createdAt,value
2018-02-23T00:00:45.574Z,0
2018-02-23T00:01:45.550Z,0
2018-02-23T00:02:45.521Z,0
2018-02-23T00:03:45.506Z,0
2018-02-23T00:04:44.962Z,0
2018-02-23T00:05:45.449Z,0
2018-02-23T00:06:45.168Z,0
2018-02-23T00:07:44.887Z,0
2018-02-23T00:08:45.380Z,0
2018-02-23T00:09:44.839Z,0
2018-02-23T00:10:44.557Z,0
2018-02-23T00:11:45.321Z,0
2018-02-23T00:12:45.035Z,0
2018-02-23T00:13:45.261Z,0
2018-02-23T00:14:45.237Z,0
2018-02-23T00:15:45.220Z,0
2018-02-23T00:16:45.414Z,0
2018-02-23T00:17:45.176Z,0
2018-02-23T00:18:44.632Z,0
2018-02-23T00:19:45.122Z,0
2018-02-23T00:20:45.105Z,0
2018-02-23T00:21:44.819Z,0
2018-02-23T00:22:45.065Z,0
2018-02-23T00:23:44.774Z,0
2018-02-23T00:24:45.000Z,0
2018-02-23T00:25:44.981Z,0
2018-02-23T00:26:44.698Z,0
2018-02-23T00:27:44.421Z,0
2018-02-23T00:28:44.391Z,0
2018-02-23T00:29:44.884Z,0
2018-02-23T00:30:44.865Z,0
2018-02-23T00:31:44.587Z,0
2018-02-23T00:32:44.555Z,0
2018-02-23T00:33:44.540Z,0
2018-02-23T00:34:43.995Z,0
2018-02-23T00:35:44.238Z,0
2018-02-23T00:36:44.501Z,0
2018-02-23T00:37:44.699Z,0
2018-02-23T00:38:44.154Z,0
2018-02-23T00:39:44.657Z,0
2018-02-23T00:40:44.373Z,0
2018-02-23T00:41:44.181Z,0
2018-02-23T00:42:44.070Z,0
2018-02-23T00:43:43.786Z,0
2018-02-23T00:44:43.759Z,0
2018-02-23T00:45:44.251Z,0
2018-02-23T00:46:43.971Z,0
2018-02-23T00:47:44.465Z,0
2018-02-23T00:48:43.668Z,0
2018-02-23T00:49:43.645Z,0
2018-02-23T00:50:44.396Z,0
2018-02-23T00:51:43.597Z,0
2018-02-23T00:52:44.090Z,0
2018-02-23T00:53:43.803Z,0
2018-02-23T00:54:43.791Z,0
2018-02-23T00:55:44.019Z,0
2018-02-23T00:56:43.734Z,0
2018-02-23T00:57:43.715Z,0
2018-02-23T00:58:44.209Z,0
2018-02-23T00:59:43.925Z,0
2018-02-23T01:00:43.381Z,0
2018-02-23T01:01:44.137Z,0
2018-02-23T01:02:43.597Z,0
2018-02-23T01:03:44.090Z,0
2018-02-23T01:04:43.815Z,0
2018-02-23T01:05:43.788Z,0
2018-02-23T01:06:43.508Z,0
2018-02-23T01:07:43.736Z,0
2018-02-23T01:08:43.978Z,0
2018-02-23T01:09:43.428Z,0
2018-02-23T01:10:43.407Z,0
2018-02-23T01:11:43.637Z,0
2018-02-23T01:12:43.867Z,0
2018-02-23T01:13:43.845Z,0
2018-02-23T01:14:43.573Z,0
2018-02-23T01:15:43.284Z,0
2018-02-23T01:16:43.521Z,0
2018-02-23T01:17:43.763Z,0
2018-02-23T01:18:43.744Z,0
2018-02-23T01:19:43.709Z,0
2018-02-23T01:20:43.686Z,0
2018-02-23T01:21:43.452Z,0
2018-02-23T01:22:43.379Z,0
2018-02-23T01:23:43.611Z,0
2018-02-23T01:24:43.332Z,0
2018-02-23T01:25:43.565Z,0
2018-02-23T01:26:43.023Z,0
2018-02-23T01:27:42.743Z,0
2018-02-23T01:28:43.240Z,0
2018-02-23T01:29:43.468Z,0
2018-02-23T01:30:43.460Z,0
2018-02-23T01:31:43.418Z,0
2018-02-23T01:32:43.146Z,0
2018-02-23T01:33:43.112Z,0
2018-02-23T01:34:43.100Z,0
2018-02-23T01:35:43.159Z,0
2018-02-23T01:36:43.305Z,0
2018-02-23T01:37:43.272Z,0
2018-02-23T01:38:43.003Z,0
2018-02-23T01:39:42.972Z,0
2018-02-23T01:40:42.434Z,0
2018-02-23T01:41:42.667Z,0
2018-02-23T01:42:42.986Z,0
2018-02-23T01:43:42.358Z,0
2018-02-23T01:44:43.113Z,0
2018-02-23T01:45:42.829Z,0
2018-02-23T01:46:42.803Z,0
2018-02-23T01:47:43.037Z,0
2018-02-23T01:48:42.768Z,0
2018-02-23T01:49:42.988Z,0
2018-02-23T01:50:42.716Z,0
2018-02-23T01:51:42.684Z,0
2018-02-23T01:52:42.665Z,0
2018-02-23T01:53:42.906Z,0
2018-02-23T01:54:42.620Z,0
2018-02-23T01:55:42.072Z,0
2018-02-23T01:56:42.823Z,0
2018-02-23T01:57:42.805Z,0
2018-02-23T01:58:42.527Z,0
2018-02-23T01:59:42.756Z,0
2018-02-23T02:00:42.727Z,0
2018-02-23T02:01:42.451Z,0
2018-02-23T02:02:42.429Z,0
2018-02-23T02:03:42.137Z,0
2018-02-23T02:04:42.639Z,0
2018-02-23T02:05:42.356Z,0
2018-02-23T02:06:42.584Z,0
2018-02-23T02:07:41.788Z,0
2018-02-23T02:08:42.536Z,0
2018-02-23T02:09:42.259Z,0
2018-02-23T02:10:42.489Z,0
2018-02-23T02:11:41.945Z,0
2018-02-23T02:12:42.183Z,0
2018-02-23T02:13:41.646Z,0
2018-02-23T02:14:41.619Z,0
2018-02-23T02:15:42.106Z,0
2018-02-23T02:16:42.083Z,0
2018-02-23T02:17:41.809Z,0
2018-02-23T02:18:42.037Z,0
2018-02-23T02:19:41.762Z,0
2018-02-23T02:20:42.249Z,0
2018-02-23T02:21:42.236Z,0
2018-02-23T02:22:41.685Z,0
2018-02-23T02:23:41.659Z,0
2018-02-23T02:24:41.904Z,0
2018-02-23T02:25:41.611Z,0
2018-02-23T02:26:42.098Z,0
2018-02-23T02:27:42.085Z,0
2018-02-23T02:28:42.056Z,0
2018-02-23T02:29:41.779Z,0
2018-02-23T02:30:42.037Z,0
2018-02-23T02:31:41.734Z,0
2018-02-23T02:32:41.966Z,0
2018-02-23T02:33:41.946Z,0
2018-02-23T02:34:41.657Z,0
2018-02-23T02:35:41.642Z,0
2018-02-23T02:36:41.634Z,0
2018-02-23T02:37:41.854Z,0
2018-02-23T02:38:41.812Z,0
2018-02-23T02:39:41.810Z,0
2018-02-23T02:40:41.797Z,0
2018-02-23T02:41:41.754Z,0
2018-02-23T02:42:41.463Z,0
2018-02-23T02:43:41.710Z,0
2018-02-23T02:44:41.427Z,0
2018-02-23T02:45:41.133Z,0
2018-02-23T02:46:41.629Z,0
2018-02-23T02:47:41.357Z,0
2018-02-23T02:48:41.326Z,0
2018-02-23T02:49:41.294Z,0
2018-02-23T02:50:41.015Z,0
2018-02-23T02:51:41.512Z,0
2018-02-23T02:52:41.495Z,0
2018-02-23T02:53:41.462Z,0
2018-02-23T02:54:41.181Z,0
2018-02-23T02:55:41.182Z,0
2018-02-23T02:56:41.143Z,0
2018-02-23T02:57:40.851Z,0
2018-02-23T02:58:41.347Z,0
2018-02-23T02:59:41.326Z,0
2018-02-23T03:00:41.041Z,0
2018-02-23T03:01:41.208Z,0
2018-02-23T03:02:41.248Z,0
2018-02-23T03:03:40.984Z,0
2018-02-23T03:04:40.940Z,0
2018-02-23T03:05:41.186Z,0
2018-02-23T03:06:40.891Z,0
2018-02-23T03:07:41.132Z,0
2018-02-23T03:08:40.852Z,0
2018-02-23T03:09:40.814Z,0
2018-02-23T03:10:40.789Z,0
2018-02-23T03:11:41.022Z,0
2018-02-23T03:12:41.007Z,0
2018-02-23T03:13:40.723Z,0
2018-02-23T03:14:40.960Z,0
2018-02-23T03:15:40.927Z,0
2018-02-23T03:16:40.648Z,0
2018-02-23T03:17:40.879Z,0
2018-02-23T03:18:40.859Z,0
2018-02-23T03:19:40.830Z,0
2018-02-23T03:20:40.554Z,0
2018-02-23T03:21:40.526Z,0
2018-02-23T03:22:40.750Z,0
2018-02-23T03:23:40.740Z,0
2018-02-23T03:24:39.940Z,0
2018-02-23T03:25:40.690Z,0
2018-02-23T03:26:40.408Z,0
2018-02-23T03:27:40.642Z,0
2018-02-23T03:28:40.614Z,0
2018-02-23T03:29:40.080Z,0
2018-02-23T03:30:40.323Z,0
2018-02-23T03:31:40.292Z,0
2018-02-23T03:32:39.999Z,0
2018-02-23T03:33:40.230Z,0
2018-02-23T03:34:40.464Z,0
2018-02-23T03:35:40.237Z,0
2018-02-23T03:36:40.430Z,0
2018-02-23T03:37:39.881Z,0
2018-02-23T03:38:40.382Z,0
2018-02-23T03:39:40.087Z,0
2018-02-23T03:40:40.327Z,0
2018-02-23T03:41:40.304Z,0
2018-02-23T03:42:40.021Z,0
2018-02-23T03:43:39.740Z,0
2018-02-23T03:44:40.237Z,0
2018-02-23T03:45:39.682Z,0
2018-02-23T03:46:39.929Z,0
2018-02-23T03:47:40.159Z,0
2018-02-23T03:48:39.873Z,0
2018-02-23T03:49:40.120Z,0
2018-02-23T03:50:40.087Z,0
2018-02-23T03:51:39.546Z,0
2018-02-23T03:52:39.775Z,0
2018-02-23T03:53:39.501Z,0
2018-02-23T03:54:39.731Z,0
2018-02-23T03:55:39.710Z,0
2018-02-23T03:56:39.956Z,0
2018-02-23T03:57:39.929Z,0
2018-02-23T03:58:39.892Z,0
2018-02-23T03:59:39.866Z,0
2018-02-23T04:00:39.584Z,0
2018-02-23T04:01:39.822Z,0
2018-02-23T04:02:39.788Z,0
2018-02-23T04:03:39.511Z,0
2018-02-23T04:04:39.749Z,0
2018-02-23T04:05:39.468Z,0
2018-02-23T04:06:39.699Z,0
2018-02-23T04:07:39.421Z,0
2018-02-23T04:08:39.648Z,0
2018-02-23T04:09:39.622Z,0
2018-02-23T04:10:39.603Z,0
2018-02-23T04:11:39.577Z,0
2018-02-23T04:12:39.297Z,0
2018-02-23T04:13:39.314Z,0
2018-02-23T04:14:38.984Z,0
2018-02-23T04:15:39.219Z,0
2018-02-23T04:16:39.460Z,0
2018-02-23T04:17:39.173Z,0
2018-02-23T04:18:39.416Z,0
2018-02-23T04:19:39.124Z,0
2018-02-23T04:20:39.105Z,0
2018-02-23T04:21:38.557Z,0
2018-02-23T04:22:38.792Z,0
2018-02-23T04:23:39.287Z,0
2018-02-23T04:24:39.258Z,0
2018-02-23T04:25:38.717Z,0
2018-02-23T04:26:39.207Z,0
2018-02-23T04:27:38.943Z,0
2018-02-23T04:28:39.320Z,0
2018-02-23T04:29:38.642Z,0
2018-02-23T04:30:38.858Z,0
2018-02-23T04:31:38.579Z,0
2018-02-23T04:32:38.292Z,0
2018-02-23T04:33:38.786Z,0
2018-02-23T04:34:38.761Z,0
2018-02-23T04:35:38.479Z,0
2018-02-23T04:36:38.719Z,0
2018-02-23T04:37:38.685Z,0
2018-02-23T04:38:38.405Z,0
2018-02-23T04:39:38.642Z,0
2018-02-23T04:40:38.105Z,0
2018-02-23T04:41:38.591Z,0
2018-02-23T04:42:38.564Z,0
2018-02-23T04:43:38.541Z,0
2018-02-23T04:44:38.527Z,0
2018-02-23T04:45:38.493Z,0
2018-02-23T04:46:38.726Z,0
2018-02-23T04:47:38.441Z,0
2018-02-23T04:48:38.424Z,0
2018-02-23T04:49:38.398Z,0
2018-02-23T04:50:38.370Z,0
2018-02-23T04:51:38.345Z,0
2018-02-23T04:52:38.062Z,0
2018-02-23T04:53:38.552Z,0
2018-02-23T04:54:38.330Z,0
2018-02-23T04:55:38.248Z,0
2018-02-23T04:56:38.489Z,0
2018-02-23T04:57:37.937Z,0
2018-02-23T04:58:38.180Z,0
2018-02-23T04:59:38.155Z,0
2018-02-23T05:00:38.391Z,0
2018-02-23T05:01:38.109Z,0
2018-02-23T05:02:38.130Z,0
2018-02-23T05:03:38.319Z,0
2018-02-23T05:04:38.293Z,0
2018-02-23T05:05:38.287Z,0
2018-02-23T05:06:38.240Z,0
2018-02-23T05:07:37.699Z,0
2018-02-23T05:08:38.192Z,0
2018-02-23T05:09:37.701Z,0
2018-02-23T05:10:38.157Z,0
2018-02-23T05:11:37.864Z,0
2018-02-23T05:12:37.838Z,0
2018-02-23T05:13:37.551Z,0
2018-02-23T05:14:37.790Z,0
2018-02-23T05:15:37.249Z,0
2018-02-23T05:16:38.132Z,0
2018-02-23T05:17:37.721Z,0
2018-02-23T05:18:37.687Z,0
2018-02-23T05:19:37.661Z,0
2018-02-23T05:20:37.644Z,0
2018-02-23T05:21:37.358Z,0
2018-02-23T05:22:37.590Z,0
2018-02-23T05:23:37.569Z,0
2018-02-23T05:24:37.290Z,0
2018-02-23T05:25:37.529Z,0
2018-02-23T05:26:37.234Z,0
2018-02-23T05:27:37.728Z,0
2018-02-23T05:28:37.444Z,0
2018-02-23T05:29:36.905Z,0
2018-02-23T05:30:37.656Z,0
2018-02-23T05:31:37.627Z,0
2018-02-23T05:32:37.348Z,0
2018-02-23T05:33:37.331Z,0
2018-02-23T05:34:37.559Z,0
2018-02-23T05:35:37.534Z,0
2018-02-23T05:36:37.508Z,0
2018-02-23T05:37:37.222Z,0
2018-02-23T05:38:37.199Z,0
2018-02-23T05:39:37.180Z,0
2018-02-23T05:40:37.150Z,0
2018-02-23T05:41:37.398Z,0
2018-02-23T05:42:37.132Z,0
2018-02-23T05:43:36.822Z,0
2018-02-23T05:44:37.307Z,0
2018-02-23T05:45:37.298Z,0
2018-02-23T05:46:37.269Z,0
2018-02-23T05:47:36.723Z,0
2018-02-23T05:48:36.956Z,0
2018-02-23T05:49:36.930Z,0
2018-02-23T05:50:37.169Z,0
2018-02-23T05:51:36.620Z,0
2018-02-23T05:52:36.085Z,0
2018-02-23T05:53:36.833Z,0
2018-02-23T05:54:36.558Z,0
2018-02-23T05:55:36.528Z,0
2018-02-23T05:56:36.765Z,0
2018-02-23T05:57:36.738Z,0
2018-02-23T05:58:36.718Z,0
2018-02-23T05:59:36.683Z,0
2018-02-23T06:00:36.659Z,0
2018-02-23T06:01:36.639Z,0
2018-02-23T06:02:36.356Z,5
2018-02-23T06:03:36.592Z,5
2018-02-23T06:04:36.306Z,5
2018-02-23T06:05:36.550Z,5
2018-02-23T06:06:36.516Z,5
2018-02-23T06:07:35.976Z,5
2018-02-23T06:08:36.721Z,5
2018-02-23T06:09:36.444Z,5
2018-02-23T06:10:36.168Z,10
2018-02-23T06:11:36.392Z,10
2018-02-23T06:12:36.376Z,10
2018-02-23T06:13:36.605Z,10
2018-02-23T06:14:36.322Z,10
2018-02-23T06:15:36.553Z,15
2018-02-23T06:16:36.016Z,15
2018-02-23T06:17:35.993Z,15
2018-02-23T06:18:36.227Z,15
2018-02-23T06:19:36.240Z,15
2018-02-23T06:20:35.913Z,20
2018-02-23T06:21:36.150Z,20
2018-02-23T06:22:36.127Z,20
2018-02-23T06:23:35.582Z,20
2018-02-23T06:24:36.338Z,25
2018-02-23T06:25:35.796Z,25
2018-02-23T06:26:36.288Z,25
2018-02-23T06:27:35.742Z,25
2018-02-23T06:28:35.717Z,30
2018-02-23T06:29:35.952Z,30
2018-02-23T06:30:35.678Z,30
2018-02-23T06:31:36.162Z,30
2018-02-23T06:32:35.878Z,30
2018-02-23T06:33:36.117Z,35
2018-02-23T06:34:35.575Z,35
2018-02-23T06:35:36.065Z,35
2018-02-23T06:36:36.101Z,35
2018-02-23T06:37:36.019Z,40
2018-02-23T06:38:35.738Z,40
2018-02-23T06:39:35.966Z,40
2018-02-23T06:40:35.424Z,40
2018-02-23T06:41:35.912Z,45
2018-02-23T06:42:35.900Z,45
2018-02-23T06:43:35.363Z,45
2018-02-23T06:44:35.589Z,45
2018-02-23T06:45:35.564Z,45
2018-02-23T06:46:35.541Z,50
2018-02-23T06:47:35.510Z,50
2018-02-23T06:48:35.743Z,50
2018-02-23T06:49:35.464Z,50
2018-02-23T06:50:35.439Z,55
2018-02-23T06:51:35.155Z,55
2018-02-23T06:52:35.678Z,55
2018-02-23T06:53:35.371Z,55
2018-02-23T06:54:35.347Z,60
2018-02-23T06:55:35.317Z,60
2018-02-23T06:56:35.296Z,60
2018-02-23T06:57:35.265Z,60
2018-02-23T06:58:34.982Z,60
2018-02-23T06:59:34.967Z,65
2018-02-23T07:00:35.205Z,65
2018-02-23T07:01:35.168Z,65
2018-02-23T07:02:35.151Z,65
2018-02-23T07:03:34.920Z,65
2018-02-23T07:04:34.841Z,65
2018-02-23T07:05:34.819Z,70
2018-02-23T07:06:35.314Z,70
2018-02-23T07:07:35.025Z,70
2018-02-23T07:08:34.999Z,70
2018-02-23T07:09:35.237Z,70
2018-02-23T07:10:34.693Z,70
2018-02-23T07:11:34.937Z,75
2018-02-23T07:12:34.904Z,75
2018-02-23T07:13:34.624Z,75
2018-02-23T07:14:34.855Z,75
2018-02-23T07:15:35.099Z,75
2018-02-23T07:16:35.106Z,80
2018-02-23T07:17:34.531Z,80
2018-02-23T07:18:35.022Z,80
2018-02-23T07:19:34.734Z,80
2018-02-23T07:20:34.717Z,80
2018-02-23T07:21:34.431Z,80
2018-02-23T07:22:34.404Z,85
2018-02-23T07:23:34.383Z,85
2018-02-23T07:24:34.878Z,85
2018-02-23T07:25:34.338Z,85
2018-02-23T07:26:34.315Z,85
2018-02-23T07:27:34.550Z,90
2018-02-23T07:28:33.745Z,90
2018-02-23T07:29:34.240Z,90
2018-02-23T07:30:34.215Z,90
2018-02-23T07:31:34.705Z,90
2018-02-23T07:32:34.434Z,90
2018-02-23T07:33:34.142Z,95
2018-02-23T07:34:34.379Z,95
2018-02-23T07:35:33.841Z,95
2018-02-23T07:36:34.074Z,95
2018-02-23T07:37:34.308Z,95
2018-02-23T07:38:34.536Z,95
2018-02-23T07:39:33.779Z,100
2018-02-23T07:40:34.239Z,100
2018-02-23T07:41:34.215Z,100
2018-02-23T07:42:34.185Z,100
2018-02-23T07:43:34.429Z,100
2018-02-23T07:44:34.399Z,100
2018-02-23T07:45:34.375Z,100
2018-02-23T07:46:34.353Z,100
2018-02-23T07:47:34.335Z,100
2018-02-23T07:48:34.058Z,100
2018-02-23T07:49:33.765Z,100
2018-02-23T07:50:33.816Z,100
2018-02-23T07:51:33.978Z,105
2018-02-23T07:52:33.956Z,105
2018-02-23T07:53:34.188Z,105
2018-02-23T07:54:33.904Z,105
2018-02-23T07:55:34.146Z,105
2018-02-23T07:56:33.856Z,105
2018-02-23T07:57:33.575Z,105
2018-02-23T07:58:34.067Z,105
2018-02-23T07:59:33.271Z,110
2018-02-23T08:00:33.760Z,105
2018-02-23T08:01:34.005Z,110
2018-02-23T08:02:33.715Z,105
2018-02-23T08:03:33.956Z,110
2018-02-23T08:04:33.410Z,110
2018-02-23T08:05:33.644Z,110
2018-02-23T08:06:33.361Z,105
2018-02-23T08:07:33.854Z,105
2018-02-23T08:08:33.315Z,115
2018-02-23T08:09:33.815Z,110
2018-02-23T08:10:33.268Z,115
2018-02-23T08:11:33.506Z,115
2018-02-23T08:12:33.227Z,115
2018-02-23T08:13:33.462Z,115
2018-02-23T08:14:33.435Z,115
2018-02-23T08:15:33.675Z,115
2018-02-23T08:16:33.657Z,120
2018-02-23T08:17:33.368Z,115
2018-02-23T08:18:33.086Z,120
2018-02-23T08:19:33.061Z,120
2018-02-23T08:20:33.558Z,120
2018-02-23T08:21:33.277Z,120
2018-02-23T08:22:33.250Z,115
2018-02-23T08:23:32.970Z,115
2018-02-23T08:24:33.465Z,120
2018-02-23T08:25:32.928Z,115
2018-02-23T08:26:33.264Z,115
2018-02-23T08:27:33.390Z,125
2018-02-23T08:28:33.155Z,125
2018-02-23T08:29:33.083Z,130
2018-02-23T08:30:33.064Z,120
2018-02-23T08:31:33.046Z,125
2018-02-23T08:32:32.763Z,125
2018-02-23T08:33:32.743Z,130
2018-02-23T08:34:32.717Z,140
2018-02-23T08:35:32.945Z,140
2018-02-23T08:36:33.188Z,135
2018-02-23T08:37:32.910Z,125
2018-02-23T08:38:32.880Z,125
2018-02-23T08:39:32.867Z,125
2018-02-23T08:40:32.834Z,125
2018-02-23T08:41:32.556Z,130
2018-02-23T08:42:32.788Z,125
2018-02-23T08:43:32.764Z,130
2018-02-23T08:44:32.748Z,125
2018-02-23T08:45:32.722Z,125
2018-02-23T08:46:32.442Z,125
2018-02-23T08:47:32.941Z,130
2018-02-23T08:48:32.647Z,130
2018-02-23T08:49:32.628Z,125
2018-02-23T08:50:32.610Z,125
2018-02-23T08:51:32.585Z,125
2018-02-23T08:52:32.564Z,130
2018-02-23T08:53:32.291Z,125
2018-02-23T08:54:32.781Z,125
2018-02-23T08:55:32.491Z,125
2018-02-23T08:56:32.481Z,125
2018-02-23T08:57:32.710Z,125
2018-02-23T08:58:31.917Z,125
2018-02-23T08:59:32.149Z,125
2018-02-23T09:00:32.385Z,125
2018-02-23T09:01:32.213Z,130
2018-02-23T09:02:32.341Z,130
2018-02-23T09:03:32.317Z,125
2018-02-23T09:04:32.296Z,125
2018-02-23T09:05:31.756Z,130
2018-02-23T09:06:32.253Z,125
2018-02-23T09:07:32.228Z,130
2018-02-23T09:08:31.948Z,130
2018-02-23T09:09:32.176Z,130
2018-02-23T09:10:32.154Z,130
2018-02-23T09:11:32.136Z,130
2018-02-23T09:12:32.523Z,130
2018-02-23T09:13:32.089Z,130
2018-02-23T09:14:32.064Z,130
2018-02-23T09:15:31.832Z,130
2018-02-23T09:16:32.030Z,125
2018-02-23T09:17:31.746Z,130
2018-02-23T09:18:31.469Z,130
2018-02-23T09:19:31.752Z,135
2018-02-23T09:20:31.936Z,120
2018-02-23T09:21:31.951Z,135
2018-02-23T09:22:32.157Z,120
2018-02-23T09:23:31.874Z,135
2018-02-23T09:24:32.110Z,135
2018-02-23T09:25:31.831Z,135
2018-02-23T09:26:31.801Z,140
2018-02-23T09:27:31.523Z,140
2018-02-23T09:28:32.036Z,140
2018-02-23T09:29:31.740Z,140
2018-02-23T09:30:31.723Z,140
2018-02-23T09:31:32.116Z,140
2018-02-23T09:32:31.414Z,140
2018-02-23T09:33:31.940Z,140
2018-02-23T09:34:31.633Z,140
2018-02-23T09:35:31.619Z,145
2018-02-23T09:36:31.847Z,130
2018-02-23T09:37:31.309Z,140
2018-02-23T09:38:31.546Z,140
2018-02-23T09:39:31.778Z,140
2018-02-23T09:40:31.761Z,135
2018-02-23T09:41:31.740Z,135
2018-02-23T09:42:31.196Z,135
2018-02-23T09:43:31.486Z,135
2018-02-23T09:44:31.158Z,135
2018-02-23T09:45:31.394Z,135
2018-02-23T09:46:31.108Z,135
2018-02-23T09:47:31.610Z,140
2018-02-23T09:48:31.329Z,135
2018-02-23T09:49:31.577Z,140
2018-02-23T09:50:31.543Z,140
2018-02-23T09:51:31.005Z,140
2018-02-23T09:52:31.240Z,140
2018-02-23T09:53:31.227Z,140
2018-02-23T09:54:31.452Z,140
2018-02-23T09:55:31.170Z,145
2018-02-23T09:56:30.895Z,145
2018-02-23T09:57:31.132Z,145
2018-02-23T09:58:30.596Z,145
2018-02-23T09:59:31.116Z,140
2018-02-23T10:00:31.373Z,140
2018-02-23T10:01:31.311Z,140
2018-02-23T10:02:31.333Z,140
2018-02-23T10:03:31.012Z,135
2018-02-23T10:04:30.724Z,135
2018-02-23T10:05:30.961Z,135
2018-02-23T10:06:30.948Z,135
2018-02-23T10:07:30.929Z,135
2018-02-23T10:08:30.905Z,140
2018-02-23T10:09:30.881Z,140
2018-02-23T10:10:31.117Z,140
2018-02-23T10:11:30.580Z,145
2018-02-23T10:12:30.816Z,145
2018-02-23T10:13:30.793Z,145
2018-02-23T10:14:30.515Z,145
2018-02-23T10:15:30.750Z,150
2018-02-23T10:16:30.985Z,150
2018-02-23T10:17:30.711Z,150
2018-02-23T10:18:30.428Z,150
2018-02-23T10:19:30.925Z,150
2018-02-23T10:20:30.386Z,150
2018-02-23T10:21:30.887Z,150
2018-02-23T10:22:30.345Z,150
2018-02-23T10:23:30.586Z,150
2018-02-23T10:24:30.303Z,150
2018-02-23T10:25:30.025Z,150
2018-02-23T10:26:30.264Z,150
2018-02-23T10:27:30.774Z,150
2018-02-23T10:28:30.218Z,150
2018-02-23T10:29:30.464Z,150
2018-02-23T10:30:30.444Z,150
2018-02-23T10:31:30.425Z,150
2018-02-23T10:32:29.887Z,150
2018-02-23T10:33:30.634Z,150
2018-02-23T10:34:30.399Z,150
2018-02-23T10:35:30.591Z,150
2018-02-23T10:36:30.360Z,150
2018-02-23T10:37:30.296Z,150
2018-02-23T10:38:30.274Z,150
2018-02-23T10:39:30.258Z,150
2018-02-23T10:40:30.240Z,150
2018-02-23T10:41:29.959Z,150
2018-02-23T10:42:30.464Z,150
2018-02-23T10:43:29.912Z,150
2018-02-23T10:44:30.162Z,150
2018-02-23T10:45:30.129Z,150
2018-02-23T10:46:30.131Z,150
2018-02-23T10:47:30.089Z,150
2018-02-23T10:48:30.330Z,150
2018-02-23T10:49:29.788Z,150
2018-02-23T10:50:29.771Z,150
2018-02-23T10:51:29.750Z,150
2018-02-23T10:52:29.987Z,150
2018-02-23T10:53:30.222Z,150
2018-02-23T10:54:30.207Z,150
2018-02-23T10:55:29.925Z,150
2018-02-23T10:56:29.646Z,150
2018-02-23T10:57:30.150Z,150
2018-02-23T10:58:29.606Z,150
2018-02-23T10:59:29.589Z,150
2018-02-23T11:00:29.825Z,150
2018-02-23T11:01:29.802Z,150
2018-02-23T11:02:29.526Z,150
2018-02-23T11:03:30.032Z,150
2018-02-23T11:04:29.746Z,150
2018-02-23T11:05:29.466Z,150
2018-02-23T11:06:29.447Z,150
2018-02-23T11:07:29.967Z,150
2018-02-23T11:08:29.407Z,150
2018-02-23T11:09:29.390Z,150
2018-02-23T11:10:29.624Z,150
2018-02-23T11:11:29.611Z,150
2018-02-23T11:12:29.643Z,150
2018-02-23T11:13:29.570Z,150
2018-02-23T11:14:29.285Z,145
2018-02-23T11:15:29.017Z,150
2018-02-23T11:16:29.764Z,150
2018-02-23T11:17:29.481Z,150
2018-02-23T11:18:29.207Z,150
2018-02-23T11:19:28.929Z,150
2018-02-23T11:20:29.164Z,150
2018-02-23T11:21:29.410Z,150
2018-02-23T11:22:29.172Z,150
2018-02-23T11:23:29.107Z,145
2018-02-23T11:24:29.092Z,145
2018-02-23T11:25:29.331Z,145
2018-02-23T11:26:29.047Z,145
2018-02-23T11:27:29.030Z,145
2018-02-23T11:28:29.269Z,145
2018-02-23T11:29:29.245Z,145
2018-02-23T11:30:29.308Z,145
2018-02-23T11:31:29.207Z,145
2018-02-23T11:32:29.439Z,145
2018-02-23T11:33:29.159Z,145
2018-02-23T11:34:29.148Z,145
2018-02-23T11:35:28.865Z,145
2018-02-23T11:36:29.111Z,145
2018-02-23T11:37:28.829Z,145
2018-02-23T11:38:28.549Z,145
2018-02-23T11:39:29.053Z,145
2018-02-23T11:40:28.510Z,145
2018-02-23T11:41:29.258Z,145
2018-02-23T11:42:28.469Z,145
2018-02-23T11:43:29.225Z,145
2018-02-23T11:44:29.198Z,145
2018-02-23T11:45:28.667Z,145
2018-02-23T11:46:28.389Z,145
2018-02-23T11:47:28.882Z,145
2018-02-23T11:48:28.862Z,145
2018-02-23T11:49:29.150Z,140
2018-02-23T11:50:29.058Z,140
2018-02-23T11:51:28.803Z,140
2018-02-23T11:52:28.781Z,145
2018-02-23T11:53:28.506Z,145
2018-02-23T11:54:28.745Z,140
2018-02-23T11:55:28.733Z,140
2018-02-23T11:56:28.447Z,140
2018-02-23T11:57:28.943Z,140
2018-02-23T11:58:28.670Z,140
2018-02-23T11:59:28.904Z,140
2018-02-23T12:00:28.886Z,140
2018-02-23T12:01:28.616Z,140
2018-02-23T12:02:28.325Z,140
2018-02-23T12:03:28.307Z,140
2018-02-23T12:04:28.295Z,140
2018-02-23T12:05:28.271Z,135
2018-02-23T12:06:28.513Z,135
2018-02-23T12:07:28.484Z,135
2018-02-23T12:08:28.467Z,135
2018-02-23T12:09:27.934Z,135
2018-02-23T12:10:28.434Z,135
2018-02-23T12:11:28.148Z,135
2018-02-23T12:12:28.701Z,135
2018-02-23T12:13:28.368Z,135
2018-02-23T12:14:28.358Z,135
2018-02-23T12:15:28.327Z,135
2018-02-23T12:16:28.560Z,135
2018-02-23T12:17:28.559Z,130
2018-02-23T12:18:28.542Z,130
2018-02-23T12:19:28.245Z,130
2018-02-23T12:20:28.486Z,130
2018-02-23T12:21:28.482Z,130
2018-02-23T12:22:28.460Z,130
2018-02-23T12:23:28.171Z,130
2018-02-23T12:24:28.406Z,130
2018-02-23T12:25:28.129Z,130
2018-02-23T12:26:28.362Z,130
2018-02-23T12:27:28.345Z,130
2018-02-23T12:28:28.105Z,130
2018-02-23T12:29:28.047Z,130
2018-02-23T12:30:27.511Z,130
2018-02-23T12:31:28.279Z,125
2018-02-23T12:32:27.989Z,130
2018-02-23T12:33:27.970Z,125
2018-02-23T12:34:27.948Z,125
2018-02-23T12:35:28.349Z,125
2018-02-23T12:36:27.396Z,125
2018-02-23T12:37:27.370Z,125
2018-02-23T12:38:28.133Z,125
2018-02-23T12:39:28.106Z,125
2018-02-23T12:40:27.833Z,125
2018-02-23T12:41:27.556Z,125
2018-02-23T12:42:27.528Z,125
2018-02-23T12:43:27.774Z,125
2018-02-23T12:44:27.239Z,125
2018-02-23T12:45:27.470Z,125
2018-02-23T12:46:27.193Z,125
2018-02-23T12:47:27.952Z,125
2018-02-23T12:48:27.666Z,120
2018-02-23T12:49:27.395Z,120
2018-02-23T12:50:27.373Z,120
2018-02-23T12:51:27.874Z,120
2018-02-23T12:52:27.595Z,120
2018-02-23T12:53:27.569Z,120
2018-02-23T12:54:27.294Z,120
2018-02-23T12:55:27.790Z,120
2018-02-23T12:56:27.777Z,120
2018-02-23T12:57:27.504Z,120
2018-02-23T12:58:27.731Z,120
2018-02-23T12:59:27.453Z,120
2018-02-23T13:00:27.172Z,120
2018-02-23T13:01:27.424Z,120
2018-02-23T13:02:27.651Z,120
2018-02-23T13:03:27.634Z,120
2018-02-23T13:04:27.354Z,120
2018-02-23T13:05:27.330Z,120
2018-02-23T13:06:27.059Z,120
2018-02-23T13:07:27.039Z,120
2018-02-23T13:08:27.274Z,120
2018-02-23T13:09:27.262Z,120
2018-02-23T13:10:27.240Z,120
2018-02-23T13:11:27.215Z,120
2018-02-23T13:12:27.195Z,115
2018-02-23T13:13:27.440Z,115
2018-02-23T13:14:27.184Z,115
2018-02-23T13:15:27.145Z,120
2018-02-23T13:16:27.123Z,115
2018-02-23T13:17:27.097Z,115
2018-02-23T13:18:27.077Z,115
2018-02-23T13:19:27.317Z,115
2018-02-23T13:20:27.039Z,115
2018-02-23T13:21:27.273Z,115
2018-02-23T13:22:27.273Z,115
2018-02-23T13:23:26.983Z,115
2018-02-23T13:24:27.218Z,115
2018-02-23T13:25:27.200Z,115
2018-02-23T13:26:26.144Z,115
2018-02-23T13:27:26.132Z,115
2018-02-23T13:28:26.883Z,115
2018-02-23T13:29:27.121Z,115
2018-02-23T13:30:26.586Z,115
2018-02-23T13:31:26.614Z,115
2018-02-23T13:32:26.802Z,115
2018-02-23T13:33:26.793Z,115
2018-02-23T13:34:26.500Z,115
2018-02-23T13:35:26.483Z,115
2018-02-23T13:36:26.552Z,115
2018-02-23T13:37:26.446Z,115
2018-02-23T13:38:26.941Z,115
2018-02-23T13:39:26.934Z,115
2018-02-23T13:40:26.384Z,115
2018-02-23T13:41:26.880Z,115
2018-02-23T13:42:26.342Z,115
2018-02-23T13:43:26.586Z,115
2018-02-23T13:44:26.570Z,115
2018-02-23T13:45:26.551Z,115
2018-02-23T13:46:26.526Z,110
2018-02-23T13:47:26.245Z,110
2018-02-23T13:48:26.481Z,110
2018-02-23T13:49:26.736Z,110
2018-02-23T13:50:26.440Z,110
2018-02-23T13:51:26.426Z,110
2018-02-23T13:52:26.406Z,110
2018-02-23T13:53:26.130Z,110
2018-02-23T13:54:26.366Z,110
2018-02-23T13:55:26.608Z,110
2018-02-23T13:56:26.065Z,110
2018-02-23T13:57:26.314Z,110
2018-02-23T13:58:26.546Z,110
2018-02-23T13:59:26.263Z,110
2018-02-23T14:00:25.990Z,110
2018-02-23T14:01:26.229Z,110
2018-02-23T14:02:26.469Z,110
2018-02-23T14:03:25.932Z,110
2018-02-23T14:04:25.908Z,110
2018-02-23T14:05:26.410Z,105
2018-02-23T14:06:26.130Z,105
2018-02-23T14:07:26.374Z,105
2018-02-23T14:08:25.827Z,105
2018-02-23T14:09:26.074Z,105
2018-02-23T14:10:26.062Z,105
2018-02-23T14:11:25.770Z,105
2018-02-23T14:12:26.272Z,105
2018-02-23T14:13:25.990Z,105
2018-02-23T14:14:26.232Z,105