createdAt,value
2019-02-08T00:02:40.647Z,67.27
2019-02-08T00:05:27.972Z,68.54
2019-02-08T00:08:15.699Z,68.29
2019-02-08T00:11:02.814Z,68.10
2019-02-08T00:13:50.345Z,66.92
2019-02-08T00:16:37.767Z,66.59
2019-02-08T00:19:25.805Z,67.26
2019-02-08T00:22:13.546Z,67.12
2019-02-08T00:25:01.290Z,68.55
2019-02-08T00:27:49.099Z,69.68
2019-02-08T00:30:37.244Z,68.77
2019-02-08T00:33:24.868Z,68.85
2019-02-08T00:36:11.985Z,68.90
2019-02-08T00:38:59.726Z,69.83
2019-02-08T00:41:47.761Z,68.44
2019-02-08T00:44:34.874Z,67.61
2019-02-08T00:47:22.607Z,68.05
2019-02-08T00:50:19.471Z,67.01
2019-02-08T00:53:06.462Z,67.42
2019-02-08T00:55:54.192Z,68.57
2019-02-08T00:58:41.514Z,70.79
2019-02-08T01:01:29.451Z,69.50
2019-02-08T01:04:17.182Z,68.88
2019-02-08T01:07:05.119Z,70.38
2019-02-08T01:09:53.263Z,69.90
2019-02-08T01:12:40.696Z,70.46
2019-02-08T01:15:30.568Z,68.83
2019-02-08T01:18:17.986Z,69.21
2019-02-08T01:21:05.722Z,69.98
2019-02-08T01:23:52.835Z,69.62
2019-02-08T01:26:40.263Z,68.52
2019-02-08T01:29:27.793Z,69.07
2019-02-08T01:32:15.108Z,68.71
2019-02-08T01:35:02.941Z,68.06
2019-02-08T01:37:51.025Z,67.49
2019-02-08T01:40:39.440Z,66.86
2019-02-08T01:43:27.062Z,68.22
2019-02-08T01:46:15.401Z,68.68
2019-02-08T01:49:02.825Z,67.58
2019-02-08T01:51:50.251Z,68.21
2019-02-08T01:54:37.571Z,67.72
2019-02-08T01:57:24.790Z,68.93
2019-02-08T02:00:21.022Z,69.64
2019-02-08T02:03:10.129Z,68.01
2019-02-08T02:05:57.509Z,68.68
2019-02-08T02:08:45.141Z,69.43
2019-02-08T02:11:33.909Z,70.26
2019-02-08T02:14:21.314Z,70.78
2019-02-08T02:17:08.638Z,69.22
2019-02-08T02:19:56.043Z,68.75
2019-02-08T02:22:43.383Z,67.85
2019-02-08T02:25:31.015Z,67.02
2019-02-08T02:28:18.638Z,67.78
2019-02-08T02:31:06.301Z,67.40
2019-02-08T02:33:53.593Z,68.06
2019-02-08T02:36:41.597Z,68.99
2019-02-08T02:39:28.949Z,69.27
2019-02-08T02:42:16.581Z,68.07
2019-02-08T02:45:05.747Z,66.95
2019-02-08T02:47:53.065Z,68.60
2019-02-08T02:50:40.491Z,69.23
2019-02-08T02:53:27.915Z,68.59
2019-02-08T02:56:15.340Z,67.27
2019-02-08T02:59:02.455Z,66.76
2019-02-08T03:01:50.190Z,67.25
2019-02-08T03:04:37.813Z,67.80
2019-02-08T03:07:25.647Z,66.98
2019-02-08T03:10:21.869Z,66.21
2019-02-08T03:13:09.729Z,66.42
2019-02-08T03:15:57.243Z,66.70
2019-02-08T03:18:44.873Z,68.65
2019-02-08T03:21:32.290Z,67.97
2019-02-08T03:24:19.816Z,68.76
2019-02-08T03:27:07.241Z,67.97
2019-02-08T03:29:54.667Z,68.22
2019-02-08T03:32:42.044Z,68.68
2019-02-08T03:35:30.029Z,68.53
2019-02-08T03:38:17.452Z,69.29
2019-02-08T03:41:04.778Z,69.94
2019-02-08T03:43:52.095Z,69.78
2019-02-08T03:46:40.395Z,69.23
2019-02-08T03:49:27.761Z,69.85
2019-02-08T03:52:15.186Z,68.85
2019-02-08T03:55:02.814Z,67.83
2019-02-08T03:57:50.239Z,68.47
2019-02-08T04:00:39.914Z,68.42
2019-02-08T04:03:27.588Z,67.61
2019-02-08T04:06:15.170Z,68.20
2019-02-08T04:09:02.597Z,67.14
2019-02-08T04:11:50.326Z,68.02
2019-02-08T04:14:37.340Z,68.09
2019-02-08T04:17:24.970Z,69.07
2019-02-08T04:20:14.820Z,68.34
2019-02-08T04:23:02.377Z,67.88
2019-02-08T04:25:49.697Z,67.44
2019-02-08T04:28:37.529Z,68.57
2019-02-08T04:31:25.165Z,67.74
2019-02-08T04:34:12.388Z,68.47
2019-02-08T04:36:59.818Z,68.06
2019-02-08T04:39:47.230Z,68.09
2019-02-08T04:42:34.755Z,68.03
2019-02-08T04:45:22.592Z,67.73
2019-02-08T04:48:10.018Z,68.52
2019-02-08T04:50:57.641Z,68.06
2019-02-08T04:53:45.371Z,67.37
2019-02-08T04:56:32.590Z,66.66
2019-02-08T04:59:20.122Z,68.01
2019-02-08T05:02:07.848Z,68.06
2019-02-08T05:04:54.967Z,69.39
2019-02-08T05:07:42.698Z,70.92
2019-02-08T05:10:32.667Z,69.40
2019-02-08T05:13:19.798Z,69.79
2019-02-08T05:16:07.530Z,69.26
2019-02-08T05:18:54.645Z,69.51
2019-02-08T05:21:41.661Z,70.10
2019-02-08T05:24:29.188Z,70.06
2019-02-08T05:27:16.303Z,70.68
2019-02-08T05:30:16.191Z,69.56
2019-02-08T05:33:03.650Z,70.17
2019-02-08T05:35:51.344Z,71.24
2019-02-08T05:38:38.699Z,70.33
2019-02-08T05:41:27.351Z,70.40
2019-02-08T05:44:14.878Z,70.40
2019-02-08T05:47:02.374Z,70.01
2019-02-08T05:49:50.133Z,70.48
2019-02-08T05:52:37.765Z,69.29
2019-02-08T05:55:27.602Z,68.69
2019-02-08T05:58:14.965Z,69.13
2019-02-08T06:01:02.288Z,69.15
2019-02-08T06:03:49.712Z,69.13
2019-02-08T06:06:37.136Z,69.81
2019-02-08T06:09:24.561Z,71.73
2019-02-08T06:12:11.884Z,71.77
2019-02-08T06:14:58.997Z,71.17
2019-02-08T06:17:46.319Z,70.36
2019-02-08T06:20:33.847Z,69.36
2019-02-08T06:23:20.962Z,68.50
2019-02-08T06:26:08.388Z,67.92
2019-02-08T06:28:56.015Z,67.50
2019-02-08T06:31:43.439Z,67.05
2019-02-08T06:34:30.760Z,66.61
2019-02-08T06:37:17.881Z,66.11
2019-02-08T06:40:23.636Z,66.31
2019-02-08T06:43:10.954Z,66.86
2019-02-08T06:45:58.482Z,66.09
2019-02-08T06:48:46.212Z,66.87
2019-02-08T06:51:33.640Z,67.65
2019-02-08T06:54:21.266Z,68.71
2019-02-08T06:57:10.018Z,68.50
2019-02-08T06:59:59.188Z,67.20
2019-02-08T07:02:57.769Z,67.95
2019-02-08T07:05:46.528Z,68.51
2019-02-08T07:08:41.733Z,68.35
2019-02-08T07:11:39.703Z,68.37
2019-02-08T07:14:46.686Z,68.01
2019-02-08T07:17:36.065Z,70.20
2019-02-08T07:20:27.881Z,69.69
2019-02-08T07:23:16.972Z,68.39
2019-02-08T07:26:09.695Z,67.83
2019-02-08T07:28:58.553Z,67.80
2019-02-08T07:31:53.243Z,68.39
2019-02-08T07:34:45.494Z,68.55
2019-02-08T07:37:37.411Z,68.02
2019-02-08T07:40:29.238Z,67.82
2019-02-08T07:43:18.606Z,67.63
2019-02-08T07:46:13.185Z,68.29
2019-02-08T07:49:02.363Z,67.47
2019-02-08T07:52:06.686Z,67.77
2019-02-08T07:54:55.795Z,67.76
2019-02-08T07:57:54.101Z,69.24
2019-02-08T08:00:46.276Z,69.53
2019-02-08T08:03:35.228Z,69.48
2019-02-08T08:06:30.223Z,69.57
2019-02-08T08:09:25.338Z,69.38
2019-02-08T08:12:15.126Z,68.73
2019-02-08T08:15:13.182Z,69.86
2019-02-08T08:18:18.237Z,69.67
2019-02-08T08:21:24.384Z,68.73
2019-02-08T08:24:19.692Z,68.37
2019-02-08T08:27:23.914Z,68.08
2019-02-08T08:30:21.675Z,69.09
2019-02-08T08:33:13.910Z,68.53
2019-02-08T08:36:22.667Z,67.86
2019-02-08T08:39:29.615Z,68.00
2019-02-08T08:42:41.003Z,69.14
2019-02-08T08:45:43.375Z,69.45
2019-02-08T08:49:01.520Z,68.75
2019-02-08T08:51:51.811Z,68.62
2019-02-08T08:55:15.894Z,68.91
2019-02-08T08:58:22.156Z,68.48
2019-02-08T09:01:35.287Z,68.62
2019-02-08T09:04:44.127Z,68.10
2019-02-08T09:07:57.341Z,69.01
2019-02-08T09:11:17.635Z,68.57
2019-02-08T09:14:29.355Z,68.52
2019-02-08T09:17:44.399Z,67.87
2019-02-08T09:20:40.696Z,67.69
2019-02-08T09:23:47.866Z,69.10
2019-02-08T09:27:02.484Z,69.40
2019-02-08T09:30:08.335Z,69.00
2019-02-08T09:33:17.059Z,69.56
2019-02-08T09:36:27.937Z,69.37
2019-02-08T09:39:23.960Z,68.39
2019-02-08T09:42:47.736Z,68.11
2019-02-08T09:45:53.289Z,69.67
2019-02-08T09:49:20.132Z,68.89
2019-02-08T09:52:24.866Z,68.86
2019-02-08T09:55:17.914Z,68.79
2019-02-08T09:58:14.350Z,68.25
2019-02-08T10:01:22.153Z,67.62
2019-02-08T10:04:21.867Z,68.60
2019-02-08T10:07:18.506Z,68.29
2019-02-08T10:10:29.889Z,67.28
2019-02-08T10:13:46.299Z,67.69
2019-02-08T10:16:53.691Z,67.38
2019-02-08T10:20:09.886Z,68.39
2019-02-08T10:23:06.423Z,68.02
2019-02-08T10:26:06.240Z,68.28
2019-02-08T10:29:26.222Z,67.73
2019-02-08T10:32:42.728Z,67.16
2019-02-08T10:35:52.584Z,67.47
2019-02-08T10:39:08.674Z,67.40
2019-02-08T10:42:14.435Z,67.39
2019-02-08T10:45:20.286Z,67.48
2019-02-08T10:48:25.014Z,67.49
2019-02-08T10:51:30.768Z,68.05
2019-02-08T10:54:40.926Z,66.58
2019-02-08T10:58:04.818Z,65.16
2019-02-08T11:01:27.659Z,64.65
2019-02-08T11:04:23.892Z,64.38
2019-02-08T11:07:40.092Z,64.89
2019-02-08T11:10:30.777Z,63.94
2019-02-08T11:13:24.463Z,64.16
2019-02-08T11:16:23.661Z,64.01
2019-02-08T11:19:16.612Z,63.51
2019-02-08T11:22:04.249Z,63.46
2019-02-08T11:24:51.871Z,62.95
2019-02-08T11:27:39.293Z,62.83
2019-02-08T11:30:27.026Z,63.09
2019-02-08T11:33:14.447Z,61.45
2019-02-08T11:36:03.510Z,61.28
2019-02-08T11:38:50.425Z,61.74
2019-02-08T11:41:37.850Z,61.54
2019-02-08T11:44:25.789Z,62.32
2019-02-08T11:47:12.905Z,60.99
2019-02-08T11:50:00.430Z,59.99
2019-02-08T11:52:47.747Z,60.77
2019-02-08T11:55:35.684Z,60.74
2019-02-08T11:58:22.700Z,61.16
2019-02-08T12:01:09.916Z,60.79
2019-02-08T12:03:57.342Z,59.39
2019-02-08T12:06:44.870Z,59.40
2019-02-08T12:09:32.602Z,58.99
2019-02-08T12:12:19.924Z,58.36
2019-02-08T12:15:10.836Z,59.87
2019-02-08T12:17:58.359Z,60.42
2019-02-08T12:20:45.880Z,60.54
2019-02-08T12:23:33.205Z,60.07
2019-02-08T12:26:20.524Z,60.20
2019-02-08T12:29:08.667Z,59.68
2019-02-08T12:31:55.883Z,59.97
2019-02-08T12:34:43.103Z,59.36
2019-02-08T12:37:31.144Z,58.93
2019-02-08T12:40:18.872Z,60.38
2019-02-08T12:43:06.912Z,61.33
2019-02-08T12:45:53.823Z,61.32
2019-02-08T12:48:41.145Z,61.82
2019-02-08T12:51:28.774Z,63.16
2019-02-08T12:54:16.102Z,62.88
2019-02-08T12:57:03.218Z,62.31
2019-02-08T12:59:50.845Z,61.90
2019-02-08T13:02:38.578Z,61.66
2019-02-08T13:05:26.609Z,62.28
2019-02-08T13:08:14.034Z,61.87
2019-02-08T13:11:01.460Z,61.87
2019-02-08T13:13:49.204Z,62.84
2019-02-08T13:16:36.819Z,62.56
2019-02-08T13:19:24.448Z,63.65
2019-02-08T13:22:12.079Z,62.88
2019-02-08T13:24:59.707Z,62.63
2019-02-08T13:27:48.499Z,63.14
2019-02-08T13:30:36.679Z,62.48
2019-02-08T13:33:24.028Z,62.22
2019-02-08T13:36:13.043Z,63.72
2019-02-08T13:39:00.616Z,63.76
2019-02-08T13:41:47.730Z,62.34
2019-02-08T13:44:35.368Z,62.37
2019-02-08T13:47:22.993Z,62.69
2019-02-08T13:50:19.734Z,62.84
2019-02-08T13:53:07.464Z,62.72
2019-02-08T13:55:55.091Z,61.24
2019-02-08T13:58:43.546Z,61.76
2019-02-08T14:01:31.376Z,60.77
2019-02-08T14:04:19.104Z,60.21
2019-02-08T14:07:06.326Z,60.11
2019-02-08T14:09:53.852Z,61.09
2019-02-08T14:12:41.582Z,61.45
2019-02-08T14:15:29.546Z,60.58
2019-02-08T14:18:16.843Z,60.08
2019-02-08T14:21:04.573Z,59.79
2019-02-08T14:23:51.687Z,59.37
2019-02-08T14:26:38.744Z,58.80
2019-02-08T14:29:26.330Z,58.46
2019-02-08T14:32:13.961Z,58.86
2019-02-08T14:35:01.287Z,58.34
2019-02-08T14:37:48.745Z,59.17
2019-02-08T14:40:36.542Z,58.90
2019-02-08T14:43:23.658Z,58.78
2019-02-08T14:46:11.491Z,59.57
2019-02-08T14:48:59.956Z,60.39
2019-02-08T14:51:47.565Z,60.93
2019-02-08T14:54:34.992Z,60.71
2019-02-08T14:57:22.612Z,61.80
2019-02-08T15:00:13.119Z,61.49
2019-02-08T15:03:00.439Z,61.25
2019-02-08T15:05:48.847Z,60.90
2019-02-08T15:08:35.800Z,62.00
2019-02-08T15:11:23.447Z,61.72
2019-02-08T15:14:11.402Z,63.32
2019-02-08T15:16:58.787Z,63.21
2019-02-08T15:19:46.212Z,62.15
2019-02-08T15:22:33.745Z,62.01
2019-02-08T15:25:22.845Z,60.92
2019-02-08T15:28:10.224Z,61.72
2019-02-08T15:30:57.749Z,62.53
2019-02-08T15:33:45.179Z,63.60
2019-02-08T15:36:34.239Z,63.36
2019-02-08T15:39:20.844Z,63.16
2019-02-08T15:42:08.267Z,62.71
2019-02-08T15:44:55.680Z,63.64
2019-02-08T15:47:43.221Z,62.58
2019-02-08T15:50:30.846Z,62.45
2019-02-08T15:53:18.475Z,61.97
2019-02-08T15:56:11.741Z,62.31
2019-02-08T15:58:58.962Z,62.09
2019-02-08T16:01:46.079Z,61.88
2019-02-08T16:04:33.495Z,60.44
2019-02-08T16:07:20.922Z,59.93
2019-02-08T16:10:10.320Z,59.59
2019-02-08T16:12:57.817Z,59.27
2019-02-08T16:15:45.240Z,59.33
2019-02-08T16:18:32.605Z,60.48
2019-02-08T16:21:20.443Z,61.55
2019-02-08T16:24:08.124Z,63.20
2019-02-08T16:26:55.153Z,61.80
2019-02-08T16:29:42.564Z,61.76
2019-02-08T16:32:30.501Z,61.64
2019-02-08T16:35:19.942Z,63.14
2019-02-08T16:38:08.114Z,63.50
2019-02-08T16:40:55.745Z,63.59
2019-02-08T16:43:43.578Z,63.65
2019-02-08T16:46:31.310Z,62.41
2019-02-08T16:49:18.943Z,63.53
2019-02-08T16:52:06.567Z,64.02
2019-02-08T16:54:53.785Z,64.79
2019-02-08T16:57:47.650Z,65.23
2019-02-08T17:00:34.879Z,65.18
2019-02-08T17:03:22.510Z,65.52
2019-02-08T17:06:10.251Z,66.04
2019-02-08T17:08:57.663Z,65.98
2019-02-08T17:11:45.089Z,65.72
2019-02-08T17:14:33.192Z,64.10
2019-02-08T17:17:20.960Z,64.33
2019-02-08T17:20:11.359Z,63.38
2019-02-08T17:22:58.997Z,63.24
2019-02-08T17:25:46.625Z,63.98
2019-02-08T17:28:34.108Z,64.25
2019-02-08T17:31:21.361Z,64.18
2019-02-08T17:34:08.679Z,63.33
2019-02-08T17:36:56.312Z,62.95
2019-02-08T17:39:43.707Z,63.96
2019-02-08T17:42:31.462Z,63.80
2019-02-08T17:45:20.944Z,63.28
2019-02-08T17:48:10.956Z,63.58
2019-02-08T17:50:58.242Z,63.12
2019-02-08T17:53:45.767Z,62.24
2019-02-08T17:56:34.424Z,62.47
2019-02-08T17:59:21.745Z,62.64
2019-02-08T18:02:09.168Z,63.13
2019-02-08T18:04:56.591Z,62.67
2019-02-08T18:07:44.229Z,63.32
2019-02-08T18:10:31.949Z,62.23
2019-02-08T18:13:19.681Z,62.67
2019-02-08T18:16:07.521Z,63.28
2019-02-08T18:18:55.363Z,62.80
2019-02-08T18:21:42.468Z,62.24
2019-02-08T18:24:29.992Z,62.00
2019-02-08T18:27:17.320Z,62.88
2019-02-08T18:30:09.040Z,62.42
2019-02-08T18:32:58.716Z,61.67
2019-02-08T18:35:46.244Z,62.29
2019-02-08T18:38:33.465Z,62.08
2019-02-08T18:41:22.429Z,62.26
2019-02-08T18:44:10.051Z,62.31
2019-02-08T18:46:57.586Z,62.51
2019-02-08T18:49:45.112Z,61.72
2019-02-08T18:52:32.745Z,62.70
2019-02-08T18:55:19.852Z,63.21
2019-02-08T18:58:09.782Z,63.53
2019-02-08T19:00:57.053Z,64.17
2019-02-08T19:03:44.376Z,63.61
2019-02-08T19:06:31.955Z,63.80
2019-02-08T19:09:19.428Z,62.02
2019-02-08T19:12:06.751Z,61.85
2019-02-08T19:14:53.971Z,62.20
2019-02-08T19:17:41.700Z,62.60
2019-02-08T19:20:30.055Z,64.19
2019-02-08T19:23:17.603Z,63.81
2019-02-08T19:26:05.410Z,64.22
2019-02-08T19:28:52.729Z,64.03
2019-02-08T19:31:40.157Z,63.67
2019-02-08T19:34:29.050Z,62.94
2019-02-08T19:37:16.848Z,62.70
2019-02-08T19:40:07.444Z,63.59
2019-02-08T19:42:55.383Z,64.48
2019-02-08T19:45:42.706Z,63.86
2019-02-08T19:48:30.457Z,63.32
2019-02-08T19:51:17.761Z,64.14
2019-02-08T19:54:05.291Z,65.03
2019-02-08T19:56:52.616Z,64.45
2019-02-08T19:59:40.347Z,64.53
2019-02-08T20:02:27.609Z,65.37
2019-02-08T20:05:17.988Z,65.99
2019-02-08T20:08:06.099Z,65.02
2019-02-08T20:10:53.634Z,65.09
2019-02-08T20:13:41.561Z,66.30
2019-02-08T20:16:29.186Z,65.85
2019-02-08T20:19:16.519Z,65.74
2019-02-08T20:22:04.482Z,66.08
2019-02-08T20:24:53.248Z,66.44
2019-02-08T20:27:40.826Z,66.17
2019-02-08T20:30:30.384Z,65.60
2019-02-08T20:33:18.089Z,65.14
2019-02-08T20:36:05.671Z,63.69
2019-02-08T20:38:53.427Z,63.57
2019-02-08T20:41:41.113Z,63.06
2019-02-08T20:44:28.951Z,62.98
2019-02-08T20:47:16.684Z,62.88
2019-02-08T20:50:08.333Z,62.19
2019-02-08T20:52:56.286Z,63.14
2019-02-08T20:55:44.301Z,63.23
2019-02-08T20:58:38.272Z,62.51
2019-02-08T21:01:26.562Z,62.89
2019-02-08T21:04:14.340Z,63.16
2019-02-08T21:07:01.815Z,63.86
2019-02-08T21:09:49.492Z,64.50
2019-02-08T21:12:38.364Z,65.22
2019-02-08T21:15:26.508Z,64.32
2019-02-08T21:18:14.192Z,64.93
2019-02-08T21:21:01.436Z,64.42
2019-02-08T21:23:48.963Z,65.16
2019-02-08T21:26:38.806Z,65.17
2019-02-08T21:29:26.538Z,64.88
2019-02-08T21:32:14.100Z,64.77
2019-02-08T21:35:01.643Z,64.92
2019-02-08T21:37:49.865Z,63.62
2019-02-08T21:40:37.608Z,63.85
2019-02-08T21:43:25.177Z,64.70
2019-02-08T21:46:12.658Z,63.95
2019-02-08T21:49:00.443Z,64.56
2019-02-08T21:51:48.554Z,64.30
2019-02-08T21:57:32.477Z,63.58
2019-02-08T22:00:22.522Z,63.09
2019-02-08T22:03:10.011Z,63.31
2019-02-08T22:06:00.165Z,63.76
2019-02-08T22:08:47.311Z,63.23
2019-02-08T22:11:36.305Z,63.16
2019-02-08T22:14:23.998Z,63.05
2019-02-08T22:17:12.453Z,62.73
2019-02-08T22:20:00.440Z,62.99
2019-02-08T22:22:48.012Z,63.47
2019-02-08T22:25:36.366Z,63.50
2019-02-08T22:28:23.679Z,63.45
2019-02-08T22:31:10.895Z,63.00
2019-02-08T22:33:58.232Z,61.74
2019-02-08T22:36:45.744Z,62.16
2019-02-08T22:39:33.067Z,61.53
2019-02-08T22:42:20.594Z,61.84
2019-02-08T22:45:17.095Z,61.31
2019-02-08T22:48:05.269Z,61.80
2019-02-08T22:50:52.797Z,61.60
2019-02-08T22:53:40.220Z,59.85
2019-02-08T22:56:27.337Z,59.57
2019-02-08T22:59:21.847Z,59.75
2019-02-08T23:02:06.008Z,59.87
2019-02-08T23:04:53.239Z,59.33
2019-02-08T23:07:41.847Z,58.48
2019-02-08T23:10:29.680Z,58.67
2019-02-08T23:13:17.412Z,59.62
2019-02-08T23:16:05.549Z,60.87
2019-02-08T23:18:53.183Z,61.50
2019-02-08T23:21:40.823Z,60.07
2019-02-08T23:24:28.643Z,60.70
2019-02-08T23:27:16.070Z,61.32
2019-02-08T23:30:05.132Z,60.96
2019-02-08T23:32:52.659Z,60.17
2019-02-08T23:35:43.025Z,60.00
2019-02-08T23:38:29.041Z,60.22
2019-02-08T23:41:16.474Z,59.18
2019-02-08T23:44:03.992Z,58.33
2019-02-08T23:46:51.417Z,59.02
2019-02-08T23:49:38.840Z,59.39
2019-02-08T23:52:26.263Z,58.76
2019-02-08T23:55:27.247Z,58.12
2019-02-08T23:58:14.529Z,58.90
