createdAt,value
2023-01-09T00:01:44.197Z,78.64
2023-01-09T00:04:14.537Z,78.45
2023-01-09T00:06:43.656Z,78.59
2023-01-09T00:09:12.522Z,78.93
2023-01-09T00:11:40.937Z,78.38
2023-01-09T00:14:11.058Z,78.39
2023-01-09T00:16:39.577Z,77.84
2023-01-09T00:19:08.031Z,77.69
2023-01-09T00:21:39.349Z,76.99
2023-01-09T00:24:08.623Z,76.78
2023-01-09T00:26:37.036Z,76.68
2023-01-09T00:29:07.735Z,76.53
2023-01-09T00:31:37.090Z,76.51
2023-01-09T00:34:10.605Z,76.23
2023-01-09T00:36:40.422Z,75.75
2023-01-09T00:39:08.850Z,75.79
2023-01-09T00:41:40.486Z,75.35
2023-01-09T00:44:13.003Z,75.25
2023-01-09T00:46:46.130Z,74.70
2023-01-09T00:49:16.031Z,74.50
2023-01-09T00:51:46.878Z,73.54
2023-01-09T00:54:17.791Z,72.50
2023-01-09T00:56:47.028Z,71.69
2023-01-09T00:59:15.468Z,71.50
2023-01-09T01:01:43.903Z,71.04
2023-01-09T01:04:29.541Z,70.78
2023-01-09T01:07:16.604Z,70.26
2023-01-09T01:09:45.030Z,70.13
2023-01-09T01:12:13.382Z,70.01
2023-01-09T01:14:41.801Z,69.70
2023-01-09T01:17:11.158Z,69.82
2023-01-09T01:19:39.547Z,69.28
2023-01-09T01:22:09.345Z,69.55
2023-01-09T01:24:37.789Z,69.49
2023-01-09T01:27:06.212Z,69.50
2023-01-09T01:29:34.732Z,69.55
2023-01-09T01:32:04.138Z,69.71
2023-01-09T01:34:32.601Z,69.58
2023-01-09T01:37:00.880Z,69.71
2023-01-09T01:39:30.665Z,69.86
2023-01-09T01:41:59.049Z,69.75
2023-01-09T01:44:58.837Z,69.70
2023-01-09T01:47:33.604Z,70.07
2023-01-09T01:50:05.484Z,70.25
2023-01-09T01:52:35.560Z,70.22
2023-01-09T01:55:09.703Z,70.69
2023-01-09T01:57:41.429Z,70.52
2023-01-09T02:00:18.735Z,70.49
2023-01-09T02:02:47.713Z,70.54
2023-01-09T02:05:17.218Z,70.22
2023-01-09T02:07:45.528Z,70.33
2023-01-09T02:10:16.223Z,71.02
2023-01-09T02:12:44.625Z,70.92
2023-01-09T02:15:16.312Z,70.61
2023-01-09T02:18:14.046Z,69.97
2023-01-09T02:20:53.644Z,69.87
2023-01-09T02:23:50.668Z,69.53
2023-01-09T02:26:36.840Z,68.73
2023-01-09T02:29:44.087Z,68.74
2023-01-09T02:32:20.897Z,67.42
2023-01-09T02:35:00.149Z,66.64
2023-01-09T02:37:38.441Z,64.71
2023-01-09T02:40:14.667Z,64.36
2023-01-09T02:42:44.257Z,64.07
2023-01-09T02:45:12.639Z,64.04
2023-01-09T02:47:44.755Z,64.24
2023-01-09T02:50:18.434Z,64.96
2023-01-09T02:53:06.515Z,64.31
2023-01-09T02:55:51.745Z,64.08
2023-01-09T02:58:33.590Z,65.04
2023-01-09T03:01:12.414Z,65.05
2023-01-09T03:03:50.625Z,64.52
2023-01-09T03:06:26.414Z,64.78
2023-01-09T03:09:00.006Z,65.38
2023-01-09T03:11:32.108Z,64.78
2023-01-09T03:14:08.438Z,64.11
2023-01-09T03:16:38.849Z,63.73
2023-01-09T03:19:15.058Z,64.31
2023-01-09T03:21:44.033Z,63.53
2023-01-09T03:24:12.331Z,63.09
2023-01-09T03:26:41.325Z,63.41
2023-01-09T03:29:10.763Z,62.16
2023-01-09T03:31:39.266Z,60.56
2023-01-09T03:34:09.265Z,60.20
2023-01-09T03:36:37.743Z,59.54
2023-01-09T03:39:06.022Z,60.28
2023-01-09T03:41:34.442Z,59.11
2023-01-09T03:44:02.811Z,59.18
2023-01-09T03:46:31.209Z,58.68
2023-01-09T03:49:00.162Z,59.28
2023-01-09T03:51:30.027Z,58.96
2023-01-09T03:53:58.435Z,59.53
2023-01-09T03:56:26.841Z,59.50
2023-01-09T03:58:55.155Z,58.89
2023-01-09T04:01:23.543Z,59.24
2023-01-09T04:03:52.137Z,59.48
2023-01-09T04:06:20.558Z,59.66
2023-01-09T04:08:50.298Z,59.55
2023-01-09T04:11:18.831Z,60.07
2023-01-09T04:13:47.261Z,60.52
2023-01-09T04:16:15.604Z,60.56
2023-01-09T04:18:44.152Z,61.62
2023-01-09T04:21:12.717Z,61.22
2023-01-09T04:23:41.073Z,61.25
2023-01-09T04:26:10.801Z,61.21
2023-01-09T04:28:39.174Z,61.04
2023-01-09T04:31:07.758Z,60.77
2023-01-09T04:33:36.531Z,61.07
2023-01-09T04:36:05.306Z,60.41
2023-01-09T04:38:33.793Z,60.28
2023-01-09T04:41:02.099Z,60.11
2023-01-09T04:43:31.947Z,60.68
2023-01-09T04:46:00.374Z,60.78
2023-01-09T04:48:28.775Z,60.82
2023-01-09T04:50:57.212Z,61.99
2023-01-09T04:53:25.649Z,62.65
2023-01-09T04:55:53.924Z,63.10
2023-01-09T04:58:23.639Z,63.88
2023-01-09T05:00:53.607Z,63.56
2023-01-09T05:03:23.401Z,64.11
2023-01-09T05:05:51.816Z,64.36
2023-01-09T05:08:20.189Z,64.61
2023-01-09T05:10:48.665Z,63.33
2023-01-09T05:13:17.060Z,62.79
2023-01-09T05:15:45.455Z,62.22
2023-01-09T05:18:15.328Z,61.36
2023-01-09T05:20:43.744Z,60.43
2023-01-09T05:23:12.206Z,58.72
2023-01-09T05:25:40.602Z,58.67
2023-01-09T05:28:08.947Z,58.25
2023-01-09T05:30:37.635Z,58.47
2023-01-09T05:33:06.077Z,57.79
2023-01-09T05:35:35.949Z,57.89
2023-01-09T05:38:04.279Z,57.59
2023-01-09T05:40:40.046Z,57.51
2023-01-09T05:43:09.202Z,57.42
2023-01-09T05:45:37.633Z,57.32
2023-01-09T05:48:06.216Z,58.23
2023-01-09T05:50:36.044Z,57.36
2023-01-09T05:53:04.568Z,57.73
2023-01-09T05:55:32.892Z,57.94
2023-01-09T05:58:01.382Z,58.50
2023-01-09T06:00:29.751Z,57.81
2023-01-09T06:02:58.113Z,58.79
2023-01-09T06:05:26.422Z,58.77
2023-01-09T06:07:56.209Z,60.03
2023-01-09T06:10:24.721Z,59.54
2023-01-09T06:12:54.737Z,60.16
2023-01-09T06:15:23.275Z,60.12
2023-01-09T06:17:51.721Z,60.29
2023-01-09T06:20:20.287Z,60.42
2023-01-09T06:22:52.135Z,61.31
2023-01-09T06:25:21.950Z,61.52
2023-01-09T06:27:52.319Z,61.71
2023-01-09T06:30:21.529Z,62.12
2023-01-09T06:32:50.919Z,62.13
2023-01-09T06:35:20.845Z,61.67
2023-01-09T06:37:49.930Z,61.96
2023-01-09T06:40:18.759Z,63.10
2023-01-09T06:42:49.515Z,63.23
2023-01-09T06:45:18.074Z,64.43
2023-01-09T06:47:46.473Z,64.27
2023-01-09T06:50:14.789Z,63.25
2023-01-09T06:52:43.139Z,64.35
2023-01-09T06:55:11.833Z,63.96
2023-01-09T06:57:40.337Z,64.15
2023-01-09T07:00:11.872Z,64.51
2023-01-09T07:02:40.226Z,64.97
2023-01-09T07:05:11.985Z,64.36
2023-01-09T07:07:41.252Z,64.46
2023-01-09T07:10:11.174Z,64.43
2023-01-09T07:12:39.460Z,64.76
2023-01-09T07:15:10.361Z,65.05
2023-01-09T07:17:38.712Z,65.57
2023-01-09T07:20:08.347Z,65.03
2023-01-09T07:22:37.722Z,65.54
2023-01-09T07:25:06.898Z,65.55
2023-01-09T07:27:35.311Z,65.52
2023-01-09T07:30:03.789Z,65.41
2023-01-09T07:32:33.595Z,65.84
2023-01-09T07:35:02.147Z,65.38
2023-01-09T07:37:30.629Z,65.77
2023-01-09T07:39:59.033Z,65.03
2023-01-09T07:42:27.678Z,65.47
2023-01-09T07:44:56.025Z,64.97
2023-01-09T07:47:24.361Z,64.33
2023-01-09T07:49:54.135Z,64.96
2023-01-09T07:52:22.511Z,65.05
2023-01-09T07:54:50.795Z,64.46
2023-01-09T07:57:19.109Z,64.08
2023-01-09T07:59:47.502Z,64.94
2023-01-09T08:02:16.036Z,64.74
2023-01-09T08:04:44.360Z,64.82
2023-01-09T08:07:15.487Z,64.64
2023-01-09T08:09:43.841Z,64.83
2023-01-09T08:12:12.207Z,63.95
2023-01-09T08:14:40.587Z,64.50
2023-01-09T08:17:09.596Z,63.84
2023-01-09T08:19:38.000Z,63.02
2023-01-09T08:22:06.300Z,63.33
2023-01-09T08:24:36.796Z,62.98
2023-01-09T08:27:05.311Z,62.96
2023-01-09T08:29:33.637Z,62.38
2023-01-09T08:32:02.107Z,62.22
2023-01-09T08:34:30.720Z,61.66
2023-01-09T08:36:59.626Z,62.08
2023-01-09T08:39:27.995Z,61.54
2023-01-09T08:42:14.944Z,61.11
2023-01-09T08:45:00.657Z,59.47
2023-01-09T08:47:33.485Z,57.94
2023-01-09T08:50:02.380Z,56.79
2023-01-09T08:52:31.197Z,55.09
2023-01-09T08:54:59.775Z,53.45
2023-01-09T08:57:29.413Z,53.08
2023-01-09T08:59:57.853Z,51.95
2023-01-09T09:02:26.297Z,51.92
2023-01-09T09:04:56.253Z,50.82
2023-01-09T09:07:27.529Z,51.18
2023-01-09T09:09:56.071Z,51.09
2023-01-09T09:12:24.732Z,51.92
2023-01-09T09:15:11.727Z,51.53
2023-01-09T09:17:41.385Z,51.63
2023-01-09T09:20:11.575Z,52.54
2023-01-09T09:22:40.052Z,52.59
2023-01-09T09:25:08.758Z,52.99
2023-01-09T09:27:38.026Z,52.79
2023-01-09T09:30:10.092Z,52.17
2023-01-09T09:32:38.631Z,52.12
2023-01-09T09:35:07.689Z,52.91
2023-01-09T09:37:36.461Z,52.21
2023-01-09T09:40:17.390Z,52.21
2023-01-09T09:43:24.011Z,51.62
2023-01-09T09:45:59.171Z,51.09
2023-01-09T09:48:37.474Z,51.52
2023-01-09T09:51:25.551Z,51.71
2023-01-09T09:54:00.777Z,51.39
2023-01-09T09:56:33.500Z,49.45
2023-01-09T09:59:05.687Z,50.51
2023-01-09T10:01:41.465Z,50.32
2023-01-09T10:04:14.265Z,50.19
2023-01-09T10:06:45.073Z,49.13
2023-01-09T10:09:25.553Z,48.56
2023-01-09T10:12:01.164Z,48.95
2023-01-09T10:14:29.944Z,48.11
2023-01-09T10:17:13.465Z,48.07
2023-01-09T10:20:02.661Z,48.45
2023-01-09T10:22:43.469Z,47.98
2023-01-09T10:25:24.093Z,47.93
2023-01-09T10:28:12.011Z,47.46
2023-01-09T10:30:44.461Z,47.05
2023-01-09T10:33:28.681Z,47.00
2023-01-09T10:36:18.115Z,46.38
2023-01-09T10:38:49.425Z,46.16
2023-01-09T10:41:23.912Z,46.55
2023-01-09T10:43:58.394Z,45.83
2023-01-09T10:46:31.785Z,46.70
2023-01-09T10:49:04.021Z,46.86
2023-01-09T10:51:39.865Z,46.71
2023-01-09T10:54:14.426Z,45.43
2023-01-09T10:56:47.701Z,45.30
2023-01-09T10:59:17.382Z,45.67
2023-01-09T11:01:47.125Z,45.71
2023-01-09T11:04:26.086Z,45.22
2023-01-09T11:07:00.197Z,45.40
2023-01-09T11:09:28.660Z,45.09
2023-01-09T11:11:56.952Z,45.85
2023-01-09T11:14:31.484Z,45.49
2023-01-09T11:17:01.584Z,45.23
2023-01-09T11:19:33.672Z,44.38
2023-01-09T11:22:09.535Z,44.50
2023-01-09T11:24:38.115Z,44.72
2023-01-09T11:27:27.687Z,44.85
2023-01-09T11:30:15.780Z,43.85
2023-01-09T11:32:45.944Z,44.36
2023-01-09T11:35:23.259Z,43.40
2023-01-09T11:38:02.002Z,43.56
2023-01-09T11:40:33.189Z,43.54
2023-01-09T11:43:13.131Z,43.44
2023-01-09T11:45:59.876Z,43.80
2023-01-09T11:48:41.883Z,44.24
2023-01-09T11:51:23.530Z,43.47
2023-01-09T11:54:15.858Z,42.35
2023-01-09T11:56:44.648Z,43.31
2023-01-09T11:59:14.589Z,43.46
2023-01-09T12:01:58.121Z,43.79
2023-01-09T12:04:31.302Z,44.19
2023-01-09T12:07:39.701Z,44.30
2023-01-09T12:10:26.840Z,44.52
2023-01-09T12:13:04.494Z,44.32
2023-01-09T12:15:43.388Z,44.86
2023-01-09T12:18:37.584Z,44.96
2023-01-09T12:21:23.894Z,44.96
2023-01-09T12:24:10.653Z,45.43
2023-01-09T12:26:46.478Z,46.44
2023-01-09T12:29:37.952Z,45.47
2023-01-09T12:32:18.987Z,45.45
2023-01-09T12:34:59.318Z,45.99
2023-01-09T12:37:47.703Z,46.08
2023-01-09T12:40:36.088Z,47.64
2023-01-09T12:43:14.253Z,46.73
2023-01-09T12:45:56.200Z,47.13
2023-01-09T12:48:40.759Z,46.71
2023-01-09T12:51:27.197Z,47.27
2023-01-09T12:54:03.575Z,47.88
2023-01-09T12:56:37.681Z,47.56
2023-01-09T12:59:22.263Z,47.27
2023-01-09T13:01:52.758Z,47.59
2023-01-09T13:04:26.425Z,47.51
2023-01-09T13:06:59.861Z,47.93
2023-01-09T13:09:34.287Z,48.06
2023-01-09T13:12:09.064Z,49.63
2023-01-09T13:14:52.753Z,50.71
2023-01-09T13:17:29.100Z,51.57
2023-01-09T13:19:57.667Z,51.46
2023-01-09T13:22:28.811Z,51.49
2023-01-09T13:25:16.831Z,51.14
2023-01-09T13:27:56.230Z,49.87
2023-01-09T13:30:50.427Z,49.77
2023-01-09T13:33:23.402Z,49.95
2023-01-09T13:35:54.169Z,50.11
2023-01-09T13:38:25.456Z,49.27
2023-01-09T13:41:29.318Z,48.38
2023-01-09T13:44:01.632Z,49.02
2023-01-09T13:46:37.996Z,49.07
2023-01-09T13:49:06.648Z,48.59
2023-01-09T13:52:00.544Z,48.30
2023-01-09T13:55:03.167Z,47.38
2023-01-09T13:57:35.006Z,47.60
2023-01-09T14:00:44.548Z,47.26
2023-01-09T14:03:25.989Z,47.41
2023-01-09T14:06:19.683Z,47.29
2023-01-09T14:08:50.713Z,47.71
2023-01-09T14:11:27.532Z,48.05
2023-01-09T14:14:22.913Z,48.06
2023-01-09T14:16:51.731Z,48.49
2023-01-09T14:19:36.336Z,47.51
2023-01-09T14:22:06.478Z,47.51
2023-01-09T14:24:41.861Z,48.29
2023-01-09T14:27:43.413Z,47.25
2023-01-09T14:30:33.890Z,46.39
2023-01-09T14:33:04.717Z,46.75
2023-01-09T14:35:46.606Z,46.85
2023-01-09T14:38:31.898Z,47.16
2023-01-09T14:41:10.416Z,47.12
2023-01-09T14:43:51.063Z,46.96
2023-01-09T14:46:21.717Z,46.38
2023-01-09T14:49:02.002Z,46.34
2023-01-09T14:51:37.219Z,46.19
2023-01-09T14:54:20.042Z,46.30
2023-01-09T14:56:48.594Z,46.86
2023-01-09T14:59:18.004Z,46.31
2023-01-09T15:01:49.536Z,46.50
2023-01-09T15:04:27.533Z,46.18
2023-01-09T15:06:57.470Z,46.43
2023-01-09T15:09:28.979Z,46.16
2023-01-09T15:12:02.202Z,46.49
2023-01-09T15:14:33.644Z,46.51
2023-01-09T15:17:03.360Z,46.44
2023-01-09T15:19:33.186Z,46.79
2023-01-09T15:22:05.418Z,46.44
2023-01-09T15:24:35.144Z,46.83
2023-01-09T15:27:05.935Z,47.02
2023-01-09T15:29:34.494Z,47.52
2023-01-09T15:32:07.816Z,47.56
2023-01-09T15:34:37.439Z,47.62
2023-01-09T15:37:25.508Z,47.54
2023-01-09T15:39:55.966Z,47.77
2023-01-09T15:42:44.593Z,47.79
2023-01-09T15:45:24.326Z,47.84
2023-01-09T15:47:53.430Z,47.88
2023-01-09T15:50:27.882Z,48.04
2023-01-09T15:52:58.206Z,48.19
2023-01-09T15:55:35.311Z,48.23
2023-01-09T15:58:05.894Z,48.70
2023-01-09T16:00:44.073Z,48.14
2023-01-09T16:03:24.285Z,48.15
2023-01-09T16:05:57.410Z,48.56
2023-01-09T16:08:33.100Z,48.46
2023-01-09T16:11:05.348Z,48.35
2023-01-09T16:13:40.603Z,47.78
2023-01-09T16:16:09.455Z,47.77
2023-01-09T16:18:39.358Z,47.76
2023-01-09T16:21:24.024Z,47.92
2023-01-09T16:23:56.435Z,48.38
2023-01-09T16:26:27.448Z,47.75
2023-01-09T16:28:56.444Z,47.92
2023-01-09T16:31:27.207Z,48.02
2023-01-09T16:33:59.352Z,47.08
2023-01-09T16:36:29.416Z,46.99
2023-01-09T16:39:00.959Z,46.95
2023-01-09T16:41:46.968Z,47.26
2023-01-09T16:44:15.601Z,47.42
2023-01-09T16:46:45.739Z,47.22
2023-01-09T16:49:19.746Z,47.57
2023-01-09T16:51:48.901Z,47.92
2023-01-09T16:54:18.776Z,47.48
2023-01-09T16:56:50.412Z,47.58
2023-01-09T16:59:24.657Z,48.14
2023-01-09T17:01:53.805Z,48.12
2023-01-09T17:04:24.028Z,48.21
2023-01-09T17:06:53.128Z,48.31
2023-01-09T17:09:27.407Z,48.92
2023-01-09T17:11:56.024Z,49.20
2023-01-09T17:14:24.721Z,49.39
2023-01-09T17:16:57.468Z,49.48
2023-01-09T17:19:26.459Z,49.07
2023-01-09T17:21:54.772Z,49.09
2023-01-09T17:24:42.223Z,49.58
2023-01-09T17:27:28.808Z,49.37
2023-01-09T17:29:57.228Z,49.58
2023-01-09T17:32:25.722Z,50.06
2023-01-09T17:34:54.114Z,50.21
2023-01-09T17:37:22.716Z,50.06
2023-01-09T17:39:52.547Z,49.92
2023-01-09T17:42:21.056Z,49.71
2023-01-09T17:44:49.431Z,49.67
2023-01-09T17:47:17.782Z,49.66
2023-01-09T17:49:46.251Z,49.49
2023-01-09T17:52:14.888Z,49.39
2023-01-09T17:54:43.389Z,49.06
2023-01-09T17:57:20.167Z,49.23
2023-01-09T17:59:48.676Z,49.51
2023-01-09T18:02:20.529Z,49.84
2023-01-09T18:04:48.944Z,49.64
2023-01-09T18:07:17.908Z,49.63
2023-01-09T18:09:46.658Z,49.59
2023-01-09T18:12:16.462Z,49.22
2023-01-09T18:14:45.720Z,48.85
2023-01-09T18:17:14.741Z,48.87
2023-01-09T18:19:43.958Z,49.25
2023-01-09T18:22:12.396Z,49.46
2023-01-09T18:24:41.553Z,48.82
2023-01-09T18:27:09.957Z,48.53
2023-01-09T18:29:39.801Z,48.96
2023-01-09T18:32:09.377Z,48.73
2023-01-09T18:34:38.876Z,48.78
2023-01-09T18:37:07.325Z,49.06
2023-01-09T18:39:35.746Z,49.13
2023-01-09T18:42:04.135Z,49.54
2023-01-09T18:44:32.530Z,50.19
2023-01-09T18:47:02.240Z,50.29
2023-01-09T18:49:30.581Z,50.92
2023-01-09T18:51:58.982Z,51.32
2023-01-09T18:54:27.325Z,52.26
2023-01-09T18:56:55.940Z,51.58
2023-01-09T18:59:24.265Z,50.27
2023-01-09T19:01:52.596Z,51.32
2023-01-09T19:04:22.413Z,51.18
2023-01-09T19:06:50.837Z,51.61
2023-01-09T19:09:19.240Z,51.63
2023-01-09T19:11:47.660Z,52.97
2023-01-09T19:14:16.076Z,52.06
2023-01-09T19:16:44.504Z,53.00
2023-01-09T19:19:12.959Z,53.18
2023-01-09T19:21:44.252Z,52.72
2023-01-09T19:24:12.599Z,52.41
2023-01-09T19:26:40.958Z,53.13
2023-01-09T19:29:09.694Z,53.15
2023-01-09T19:31:38.139Z,53.08
2023-01-09T19:34:06.581Z,53.46
2023-01-09T19:36:35.187Z,53.16
2023-01-09T19:39:05.458Z,52.70
2023-01-09T19:41:33.761Z,52.71
2023-01-09T19:44:02.386Z,53.31
2023-01-09T19:46:33.606Z,53.25
2023-01-09T19:49:04.935Z,53.68
2023-01-09T19:51:34.575Z,53.40
2023-01-09T19:56:35.727Z,53.98
2023-01-09T19:59:06.512Z,53.95
2023-01-09T20:01:36.205Z,54.44
2023-01-09T20:04:10.123Z,54.01
2023-01-09T20:06:41.770Z,55.21
2023-01-09T20:09:12.527Z,55.53
2023-01-09T20:11:41.743Z,55.49
2023-01-09T20:14:12.615Z,55.60
2023-01-09T20:16:41.686Z,55.68
2023-01-09T20:19:12.687Z,55.41
2023-01-09T20:21:41.427Z,55.62
2023-01-09T20:24:13.675Z,56.58
2023-01-09T20:26:42.539Z,56.34
2023-01-09T20:29:10.949Z,55.90
2023-01-09T20:31:39.336Z,55.81
2023-01-09T20:34:08.681Z,55.14
2023-01-09T20:36:37.181Z,55.37
2023-01-09T20:39:07.524Z,55.60
2023-01-09T20:41:37.305Z,55.29
2023-01-09T20:44:08.052Z,55.36
2023-01-09T20:46:38.326Z,56.16
2023-01-09T20:49:08.725Z,55.32
2023-01-09T20:51:38.013Z,56.21
2023-01-09T20:54:06.377Z,56.70
2023-01-09T20:56:36.320Z,56.13
2023-01-09T20:59:07.066Z,55.78
2023-01-09T21:01:35.793Z,55.87
2023-01-09T21:04:04.246Z,55.80
2023-01-09T21:06:32.988Z,56.07
2023-01-09T21:09:01.408Z,55.59
2023-01-09T21:11:30.336Z,55.26
2023-01-09T21:14:00.017Z,55.77
2023-01-09T21:16:29.901Z,55.29
2023-01-09T21:18:58.366Z,54.77
2023-01-09T21:21:28.641Z,54.97
2023-01-09T21:23:58.630Z,54.70
2023-01-09T21:26:29.156Z,54.28
2023-01-09T21:29:00.088Z,54.29
2023-01-09T21:31:34.783Z,54.11
2023-01-09T21:34:05.115Z,53.48
2023-01-09T21:36:35.522Z,53.69
2023-01-09T21:39:07.589Z,52.61
2023-01-09T21:41:54.887Z,52.69
2023-01-09T21:44:40.743Z,53.41
2023-01-09T21:47:10.940Z,52.70
2023-01-09T21:49:41.416Z,53.54
2023-01-09T21:52:10.625Z,53.60
2023-01-09T21:54:38.914Z,53.96
2023-01-09T21:57:07.465Z,53.78
2023-01-09T21:59:35.779Z,53.60
2023-01-09T22:02:04.117Z,53.41
2023-01-09T22:04:33.951Z,54.22
2023-01-09T22:07:02.306Z,54.43
2023-01-09T22:09:31.698Z,54.54
2023-01-09T22:12:00.116Z,54.58
2023-01-09T22:14:28.577Z,54.32
2023-01-09T22:16:56.913Z,54.00
2023-01-09T22:19:27.395Z,54.16
2023-01-09T22:21:57.875Z,54.66
2023-01-09T22:24:26.227Z,54.94
2023-01-09T22:26:54.549Z,54.04
2023-01-09T22:29:23.123Z,54.77
2023-01-09T22:31:51.626Z,54.31
2023-01-09T22:34:20.713Z,53.82
2023-01-09T22:36:49.197Z,54.17
2023-01-09T22:39:20.905Z,53.67
2023-01-09T22:41:52.585Z,54.23
2023-01-09T22:44:20.955Z,54.12
2023-01-09T22:46:49.213Z,53.18
2023-01-09T22:49:17.541Z,53.49
2023-01-09T22:51:45.993Z,52.86
2023-01-09T22:54:14.282Z,53.23
2023-01-09T22:56:44.009Z,53.78
2023-01-09T22:59:12.357Z,53.13
2023-01-09T23:01:43.818Z,53.36
2023-01-09T23:04:13.458Z,53.60
2023-01-09T23:06:42.127Z,54.11
2023-01-09T23:09:10.517Z,53.57
2023-01-09T23:11:56.421Z,54.00
2023-01-09T23:14:26.208Z,54.20
2023-01-09T23:16:54.984Z,53.25
2023-01-09T23:19:23.671Z,54.12
2023-01-09T23:21:51.967Z,54.05
2023-01-09T23:24:20.459Z,54.23
2023-01-09T23:26:49.815Z,54.61
2023-01-09T23:29:18.303Z,53.05
2023-01-09T23:31:48.083Z,53.04
2023-01-09T23:34:23.100Z,52.54
2023-01-09T23:36:52.130Z,52.07
2023-01-09T23:39:20.489Z,52.44
2023-01-09T23:42:14.862Z,52.41
2023-01-09T23:44:43.207Z,52.29
2023-01-09T23:47:12.932Z,52.11
2023-01-09T23:49:41.304Z,52.31
2023-01-09T23:52:09.703Z,52.75
2023-01-09T23:54:38.087Z,51.99
2023-01-09T23:57:06.637Z,52.78
2023-01-09T23:59:35.027Z,51.91
