createdAt,value
2023-05-02T00:01:29.284Z,5.10
2023-05-02T00:03:58.268Z,4.80
2023-05-02T00:06:27.804Z,4.90
2023-05-02T00:08:59.735Z,4.80
2023-05-02T00:11:28.535Z,5.50
2023-05-02T00:13:57.428Z,4.70
2023-05-02T00:16:31.286Z,4.90
2023-05-02T00:19:01.986Z,4.70
2023-05-02T00:21:30.757Z,4.80
2023-05-02T00:24:01.912Z,5.60
2023-05-02T00:26:31.305Z,5.20
2023-05-02T00:29:00.925Z,5.00
2023-05-02T00:31:32.489Z,4.70
2023-05-02T00:34:03.307Z,4.90
2023-05-02T00:36:32.287Z,5.30
2023-05-02T00:39:01.082Z,5.30
2023-05-02T00:41:29.890Z,5.10
2023-05-02T00:43:58.782Z,4.90
2023-05-02T00:46:27.718Z,4.90
2023-05-02T00:48:56.444Z,4.90
2023-05-02T00:51:25.031Z,5.70
2023-05-02T00:53:54.440Z,5.40
2023-05-02T00:56:23.099Z,5.60
2023-05-02T00:58:51.952Z,5.30
2023-05-02T01:01:32.678Z,5.50
2023-05-02T01:04:04.812Z,5.40
2023-05-02T01:06:42.457Z,5.80
2023-05-02T01:09:34.577Z,5.50
2023-05-02T01:12:29.358Z,5.10
2023-05-02T01:15:00.012Z,5.10
2023-05-02T01:17:32.954Z,5.70
2023-05-02T01:20:12.545Z,4.80
2023-05-02T01:22:41.787Z,4.80
2023-05-02T01:25:46.137Z,5.30
2023-05-02T01:29:06.235Z,4.90
2023-05-02T01:31:42.179Z,4.80
2023-05-02T01:34:22.066Z,5.40
2023-05-02T01:37:08.850Z,5.20
2023-05-02T01:39:40.412Z,4.90
2023-05-02T01:42:13.635Z,5.30
2023-05-02T01:44:45.764Z,6.10
2023-05-02T01:47:15.933Z,5.50
2023-05-02T01:49:46.829Z,5.10
2023-05-02T01:52:29.688Z,5.90
2023-05-02T01:55:03.962Z,5.20
2023-05-02T01:57:37.467Z,5.40
2023-05-02T02:00:23.626Z,5.10
2023-05-02T02:02:55.193Z,6.00
2023-05-02T02:05:28.769Z,6.70
2023-05-02T02:08:07.530Z,7.60
2023-05-02T02:10:41.712Z,5.00
2023-05-02T02:13:30.609Z,5.20
2023-05-02T02:16:04.419Z,4.50
2023-05-02T02:18:38.629Z,4.50
2023-05-02T02:21:12.319Z,5.50
2023-05-02T02:24:05.646Z,4.70
2023-05-02T02:26:49.009Z,3.90
2023-05-02T02:29:23.308Z,3.40
2023-05-02T02:31:55.113Z,3.40
2023-05-02T02:34:34.467Z,3.50
2023-05-02T02:37:25.966Z,3.50
2023-05-02T02:40:16.089Z,3.50
2023-05-02T02:43:33.470Z,3.30
2023-05-02T02:46:25.796Z,3.60
2023-05-02T02:49:40.494Z,3.20
2023-05-02T02:52:31.300Z,3.40
2023-05-02T02:55:38.990Z,3.70
2023-05-02T02:58:37.161Z,3.80
2023-05-02T03:01:28.350Z,3.60
2023-05-02T03:04:02.406Z,3.40
2023-05-02T03:06:42.420Z,3.70
2023-05-02T03:09:20.325Z,3.90
2023-05-02T03:11:59.463Z,3.70
2023-05-02T03:14:33.886Z,3.60
2023-05-02T03:17:14.867Z,3.80
2023-05-02T03:19:50.505Z,3.50
2023-05-02T03:22:25.226Z,4.80
2023-05-02T03:25:14.208Z,3.60
2023-05-02T03:27:54.259Z,3.80
2023-05-02T03:30:41.357Z,3.80
2023-05-02T03:33:16.827Z,4.50
2023-05-02T03:36:00.934Z,3.90
2023-05-02T03:38:33.221Z,3.50
2023-05-02T03:41:12.781Z,4.60
2023-05-02T03:44:02.054Z,3.90
2023-05-02T03:46:46.166Z,4.30
2023-05-02T03:49:19.967Z,4.50
2023-05-02T03:52:05.864Z,4.50
2023-05-02T03:54:38.587Z,3.90
2023-05-02T03:57:10.739Z,4.30
2023-05-02T03:59:53.342Z,4.70
2023-05-02T04:02:38.506Z,4.10
2023-05-02T04:05:18.680Z,4.20
2023-05-02T04:08:04.369Z,4.40
2023-05-02T04:10:39.801Z,4.40
2023-05-02T04:13:19.403Z,4.10
2023-05-02T04:15:55.797Z,4.80
2023-05-02T04:18:29.410Z,5.10
2023-05-02T04:21:00.498Z,5.60
2023-05-02T04:23:29.232Z,5.30
2023-05-02T04:26:09.603Z,5.50
2023-05-02T04:28:45.462Z,6.10
2023-05-02T04:31:25.262Z,7.60
2023-05-02T04:34:01.274Z,7.10
2023-05-02T04:36:38.022Z,6.00
2023-05-02T04:39:10.986Z,5.20
2023-05-02T04:41:43.393Z,4.50
2023-05-02T04:44:18.836Z,5.20
2023-05-02T04:46:54.021Z,5.40
2023-05-02T04:49:43.391Z,5.00
2023-05-02T04:52:20.215Z,5.40
2023-05-02T04:54:51.762Z,5.50
2023-05-02T04:57:22.589Z,5.60
2023-05-02T05:00:01.629Z,5.40
2023-05-02T05:02:33.284Z,5.50
2023-05-02T05:05:11.593Z,4.90
2023-05-02T05:07:53.758Z,4.50
2023-05-02T05:10:27.199Z,5.00
2023-05-02T05:13:04.709Z,5.20
2023-05-02T05:15:44.738Z,5.00
2023-05-02T05:18:14.497Z,5.40
2023-05-02T05:20:46.430Z,5.40
2023-05-02T05:23:15.547Z,5.50
2023-05-02T05:25:47.390Z,5.20
2023-05-02T05:28:23.691Z,5.80
2023-05-02T05:30:57.696Z,5.30
2023-05-02T05:33:34.674Z,5.90
2023-05-02T05:36:08.026Z,5.90
2023-05-02T05:38:46.541Z,6.30
2023-05-02T05:41:19.026Z,6.10
2023-05-02T05:43:56.659Z,6.30
2023-05-02T05:46:36.142Z,5.60
2023-05-02T05:49:06.695Z,5.80
2023-05-02T05:51:38.465Z,5.70
2023-05-02T05:54:07.868Z,5.50
2023-05-02T05:56:36.946Z,5.00
2023-05-02T05:59:17.096Z,6.10
2023-05-02T06:01:46.300Z,5.90
2023-05-02T06:04:16.488Z,5.30
2023-05-02T06:06:48.508Z,6.30
2023-05-02T06:09:17.570Z,6.30
2023-05-02T06:11:49.629Z,6.90
2023-05-02T06:14:18.660Z,5.70
2023-05-02T06:16:52.351Z,5.80
2023-05-02T06:19:23.800Z,5.70
2023-05-02T06:22:01.901Z,5.20
2023-05-02T06:24:33.332Z,5.20
2023-05-02T06:27:05.621Z,5.60
2023-05-02T06:29:36.714Z,5.50
2023-05-02T06:32:16.032Z,6.10
2023-05-02T06:34:48.162Z,6.40
2023-05-02T06:37:17.004Z,6.00
2023-05-02T06:39:45.573Z,7.30
2023-05-02T06:42:19.781Z,6.20
2023-05-02T06:44:48.949Z,5.20
2023-05-02T06:47:17.721Z,6.00
2023-05-02T06:49:46.729Z,5.70
2023-05-02T06:52:15.726Z,5.80
2023-05-02T06:54:50.144Z,5.60
2023-05-02T06:57:18.942Z,5.70
2023-05-02T06:59:47.719Z,5.90
2023-05-02T07:02:16.420Z,6.00
2023-05-02T07:04:45.528Z,5.80
2023-05-02T07:07:15.941Z,5.80
2023-05-02T07:09:47.886Z,5.70
2023-05-02T07:12:16.779Z,5.10
2023-05-02T07:14:48.618Z,5.40
2023-05-02T07:17:17.336Z,5.20
2023-05-02T07:19:47.547Z,6.20
2023-05-02T07:22:16.528Z,5.10
2023-05-02T07:24:45.020Z,5.10
2023-05-02T07:27:16.567Z,5.20
2023-05-02T07:29:45.370Z,6.00
2023-05-02T07:32:14.108Z,5.60
2023-05-02T07:34:42.645Z,6.10
2023-05-02T07:37:14.797Z,5.30
2023-05-02T07:39:43.498Z,5.50
2023-05-02T07:42:11.987Z,5.80
2023-05-02T07:44:41.368Z,5.80
2023-05-02T07:47:10.362Z,6.60
2023-05-02T07:49:38.951Z,5.80
2023-05-02T07:52:07.733Z,6.00
2023-05-02T07:54:36.422Z,4.50
2023-05-02T07:57:08.495Z,6.20
2023-05-02T07:59:37.276Z,5.30
2023-05-02T08:02:05.927Z,5.60
2023-05-02T08:04:35.431Z,5.70
2023-05-02T08:07:05.187Z,5.10
2023-05-02T08:09:34.070Z,4.70
2023-05-02T08:12:04.165Z,5.80
2023-05-02T08:14:32.989Z,5.80
2023-05-02T08:17:02.185Z,5.40
2023-05-02T08:19:32.299Z,6.00
2023-05-02T08:22:01.800Z,5.30
2023-05-02T08:24:35.612Z,8.90
2023-05-02T08:27:04.809Z,5.70
2023-05-02T08:29:33.691Z,4.70
2023-05-02T08:32:04.098Z,5.60
2023-05-02T08:34:34.004Z,5.70
2023-05-02T08:37:03.819Z,6.30
2023-05-02T08:39:33.564Z,6.00
2023-05-02T08:42:02.574Z,5.60
2023-05-02T08:44:33.484Z,6.00
2023-05-02T08:47:07.595Z,6.00
2023-05-02T08:49:37.446Z,6.30
2023-05-02T08:52:06.887Z,6.20
2023-05-02T08:54:38.573Z,6.00
2023-05-02T08:57:07.425Z,5.80
2023-05-02T08:59:35.958Z,6.50
2023-05-02T09:02:46.213Z,6.20
2023-05-02T09:05:21.110Z,6.20
2023-05-02T09:07:51.876Z,6.20
2023-05-02T09:10:21.890Z,6.80
2023-05-02T09:12:50.589Z,5.70
2023-05-02T09:15:21.169Z,6.20
2023-05-02T09:17:49.818Z,5.80
2023-05-02T09:20:18.289Z,6.00
2023-05-02T09:22:51.539Z,5.90
2023-05-02T09:25:21.388Z,6.40
2023-05-02T09:27:55.460Z,5.80
2023-05-02T09:30:26.187Z,6.80
2023-05-02T09:32:55.965Z,6.20
2023-05-02T09:35:25.244Z,6.00
2023-05-02T09:37:56.392Z,6.10
2023-05-02T09:40:25.984Z,6.20
2023-05-02T09:42:54.454Z,6.70
2023-05-02T09:45:27.181Z,6.10
2023-05-02T09:48:02.248Z,6.30
2023-05-02T09:50:37.645Z,6.50
2023-05-02T09:53:09.885Z,5.70
2023-05-02T09:55:38.797Z,5.60
2023-05-02T09:58:07.816Z,6.10
2023-05-02T10:00:41.564Z,8.50
2023-05-02T10:03:11.664Z,5.70
2023-05-02T10:05:40.884Z,6.80
2023-05-02T10:08:10.653Z,6.10
2023-05-02T10:10:56.793Z,6.40
2023-05-02T10:13:32.400Z,6.10
2023-05-02T10:16:05.404Z,6.40
2023-05-02T10:18:39.893Z,6.00
2023-05-02T10:21:13.094Z,6.20
2023-05-02T10:23:45.380Z,5.40
2023-05-02T10:26:17.621Z,5.80
2023-05-02T10:28:48.441Z,6.40
2023-05-02T10:31:19.178Z,5.60
2023-05-02T10:33:52.542Z,5.20
2023-05-02T10:36:22.904Z,5.60
2023-05-02T10:38:51.893Z,5.50
2023-05-02T10:41:24.887Z,5.10
2023-05-02T10:43:54.170Z,5.80
2023-05-02T10:46:34.557Z,6.00
2023-05-02T10:49:08.766Z,5.60
2023-05-02T10:51:39.426Z,5.40
2023-05-02T10:54:25.026Z,5.30
2023-05-02T10:57:08.695Z,5.70
2023-05-02T10:59:41.898Z,5.70
2023-05-02T11:02:26.343Z,5.60
2023-05-02T11:05:05.584Z,5.90
2023-05-02T11:07:36.386Z,5.40
2023-05-02T11:10:22.736Z,5.30
2023-05-02T11:13:01.370Z,5.60
2023-05-02T11:15:29.809Z,6.00
2023-05-02T11:18:16.567Z,5.70
2023-05-02T11:20:45.885Z,5.30
2023-05-02T11:23:14.748Z,4.90
2023-05-02T11:25:44.035Z,5.60
2023-05-02T11:28:37.758Z,5.40
2023-05-02T11:31:11.505Z,5.80
2023-05-02T11:33:39.873Z,6.10
2023-05-02T11:36:08.680Z,6.00
2023-05-02T11:38:38.759Z,6.40
2023-05-02T11:41:07.223Z,4.70
2023-05-02T11:43:35.642Z,4.30
2023-05-02T11:46:07.579Z,4.10
2023-05-02T11:48:36.396Z,5.30
2023-05-02T11:51:07.410Z,4.20
2023-05-02T11:53:41.668Z,5.80
2023-05-02T11:56:10.354Z,6.00
2023-05-02T11:58:38.925Z,6.60
2023-05-02T12:01:15.212Z,6.10
2023-05-02T12:03:44.346Z,6.00
2023-05-02T12:06:15.394Z,5.90
2023-05-02T12:08:45.142Z,5.40
2023-05-02T12:11:15.884Z,5.00
2023-05-02T12:13:49.094Z,5.80
2023-05-02T12:16:18.560Z,5.40
2023-05-02T12:18:48.545Z,4.20
2023-05-02T12:21:18.279Z,5.40
2023-05-02T12:23:47.218Z,6.50
2023-05-02T12:26:33.148Z,4.30
2023-05-02T12:29:02.958Z,3.90
2023-05-02T12:31:32.487Z,4.00
2023-05-02T12:34:01.759Z,2.90
2023-05-02T12:36:30.298Z,2.80
2023-05-02T12:39:00.431Z,2.80
2023-05-02T12:41:39.768Z,2.80
2023-05-02T12:44:08.349Z,3.30
2023-05-02T12:46:37.150Z,3.90
2023-05-02T12:49:10.232Z,3.40
2023-05-02T12:51:39.858Z,3.70
2023-05-02T12:54:08.352Z,3.90
2023-05-02T12:56:43.858Z,4.30
2023-05-02T12:59:27.621Z,3.80
2023-05-02T13:01:55.937Z,4.40
2023-05-02T13:04:39.106Z,4.50
2023-05-02T13:07:08.075Z,4.50
2023-05-02T13:09:36.546Z,4.20
2023-05-02T13:12:06.230Z,4.10
2023-05-02T13:14:34.507Z,4.40
2023-05-02T13:17:05.211Z,4.40
2023-05-02T13:19:33.632Z,3.50
2023-05-02T13:22:03.622Z,3.70
2023-05-02T13:24:31.952Z,3.40
2023-05-02T13:27:00.305Z,3.10
2023-05-02T13:29:28.586Z,3.20
2023-05-02T13:31:56.964Z,3.20
2023-05-02T13:34:25.958Z,3.50
2023-05-02T13:36:54.260Z,3.00
2023-05-02T13:39:22.616Z,3.20
2023-05-02T13:41:50.993Z,3.50
2023-05-02T13:44:19.315Z,3.10
2023-05-02T13:46:47.957Z,4.10
2023-05-02T13:49:16.529Z,3.70
2023-05-02T13:51:44.834Z,4.00
2023-05-02T13:54:13.301Z,4.20
2023-05-02T13:56:42.606Z,4.30
2023-05-02T13:59:11.412Z,3.90
2023-05-02T14:01:40.898Z,3.60
2023-05-02T14:04:09.415Z,3.70
2023-05-02T14:06:38.634Z,3.00
2023-05-02T14:09:07.565Z,3.60
2023-05-02T14:11:36.543Z,2.80
2023-05-02T14:14:05.232Z,3.10
2023-05-02T14:16:35.822Z,2.90
2023-05-02T14:19:04.668Z,2.90
2023-05-02T14:21:33.384Z,3.40
2023-05-02T14:24:01.729Z,3.00
2023-05-02T14:26:30.098Z,3.30
2023-05-02T14:28:58.786Z,3.40
2023-05-02T14:31:28.082Z,2.90
2023-05-02T14:33:56.780Z,3.00
2023-05-02T14:36:25.357Z,3.40
2023-05-02T14:38:53.835Z,3.20
2023-05-02T14:41:22.444Z,2.80
2023-05-02T14:43:53.050Z,3.30
2023-05-02T14:46:21.901Z,2.90
2023-05-02T14:48:50.438Z,2.80
2023-05-02T14:51:19.116Z,3.00
2023-05-02T14:53:49.662Z,2.90
2023-05-02T14:56:18.957Z,2.80
2023-05-02T14:58:47.941Z,3.20
2023-05-02T15:01:18.677Z,3.90
2023-05-02T15:04:04.299Z,3.00
2023-05-02T15:06:34.192Z,4.40
2023-05-02T15:09:03.177Z,3.30
2023-05-02T15:11:32.262Z,2.80
2023-05-02T15:14:01.169Z,2.90
2023-05-02T15:16:30.440Z,3.00
2023-05-02T15:18:59.236Z,2.80
2023-05-02T15:21:27.663Z,3.30
2023-05-02T15:23:56.521Z,2.70
2023-05-02T15:26:26.330Z,2.80
2023-05-02T15:28:55.227Z,3.00
2023-05-02T15:31:24.555Z,3.00
2023-05-02T15:33:53.110Z,3.50
2023-05-02T15:36:22.002Z,3.40
2023-05-02T15:38:50.894Z,3.90
2023-05-02T15:41:19.257Z,4.50
2023-05-02T15:43:48.050Z,4.10
2023-05-02T15:46:16.879Z,3.90
2023-05-02T15:48:45.377Z,3.60
2023-05-02T15:51:13.936Z,3.70
2023-05-02T15:53:48.311Z,3.10
2023-05-02T15:56:17.037Z,3.30
2023-05-02T15:58:45.474Z,3.30
2023-05-02T16:01:14.140Z,4.00
2023-05-02T16:03:43.128Z,3.60
2023-05-02T16:06:11.975Z,3.30
2023-05-02T16:08:40.532Z,3.10
2023-05-02T16:11:09.206Z,3.00
2023-05-02T16:13:38.479Z,3.20
2023-05-02T16:16:07.926Z,3.50
2023-05-02T16:18:36.720Z,3.80
2023-05-02T16:21:06.695Z,4.70
2023-05-02T16:23:36.752Z,5.00
2023-05-02T16:26:05.647Z,5.40
2023-05-02T16:28:34.126Z,4.10
2023-05-02T16:31:07.622Z,4.60
2023-05-02T16:33:36.407Z,4.30
2023-05-02T16:36:05.398Z,4.80
2023-05-02T16:38:34.755Z,4.80
2023-05-02T16:41:05.084Z,2.80
2023-05-02T16:43:33.806Z,4.10
2023-05-02T16:46:04.396Z,4.80
2023-05-02T16:48:34.256Z,3.90
2023-05-02T16:51:04.210Z,3.40
2023-05-02T16:53:33.678Z,3.60
2023-05-02T16:56:02.370Z,4.40
2023-05-02T16:58:31.145Z,3.70
2023-05-02T17:01:01.964Z,4.90
2023-05-02T17:03:31.422Z,4.80
2023-05-02T17:06:02.953Z,4.10
2023-05-02T17:08:32.501Z,4.50
2023-05-02T17:11:01.641Z,4.90
2023-05-02T17:13:30.594Z,4.90
2023-05-02T17:15:59.745Z,4.60
2023-05-02T17:18:28.805Z,3.70
2023-05-02T17:20:57.926Z,4.80
2023-05-02T17:23:29.885Z,4.70
2023-05-02T17:25:59.581Z,5.20
2023-05-02T17:28:28.079Z,4.90
2023-05-02T17:30:59.640Z,5.00
2023-05-02T17:33:28.526Z,5.00
2023-05-02T17:35:57.329Z,4.30
2023-05-02T17:38:27.030Z,4.20
2023-05-02T17:40:55.802Z,4.80
2023-05-02T17:43:24.511Z,5.30
2023-05-02T17:45:53.873Z,4.50
2023-05-02T17:48:22.952Z,4.40
2023-05-02T17:50:51.885Z,4.90
2023-05-02T17:53:21.289Z,3.80
2023-05-02T17:55:51.326Z,4.00
2023-05-02T17:58:20.609Z,4.40
2023-05-02T18:00:52.377Z,4.10
2023-05-02T18:03:21.307Z,3.70
2023-05-02T18:05:50.772Z,4.20
2023-05-02T18:08:19.675Z,4.40
2023-05-02T18:10:50.135Z,4.50
2023-05-02T18:13:31.557Z,3.80
2023-05-02T18:16:05.164Z,4.80
2023-05-02T18:18:35.320Z,4.60
2023-05-02T18:21:06.283Z,4.50
2023-05-02T18:23:35.565Z,4.50
2023-05-02T18:26:04.522Z,3.80
2023-05-02T18:28:33.721Z,3.70
2023-05-02T18:31:03.605Z,3.60
2023-05-02T18:33:32.748Z,3.40
2023-05-02T18:36:01.925Z,3.40
2023-05-02T18:38:32.280Z,3.60
2023-05-02T18:41:06.624Z,3.70
2023-05-02T18:43:35.591Z,4.20
2023-05-02T18:46:05.498Z,4.10
2023-05-02T18:48:34.259Z,4.50
2023-05-02T18:51:09.288Z,3.60
2023-05-02T18:53:39.415Z,4.10
2023-05-02T18:56:14.293Z,3.30
2023-05-02T18:58:44.375Z,4.00
2023-05-02T19:01:17.860Z,4.20
2023-05-02T19:03:57.496Z,4.40
2023-05-02T19:06:28.627Z,3.60
2023-05-02T19:08:59.078Z,3.60
2023-05-02T19:11:28.381Z,4.00
2023-05-02T19:14:00.379Z,3.70
2023-05-02T19:16:30.013Z,3.40
2023-05-02T19:18:59.668Z,3.90
2023-05-02T19:21:30.222Z,3.90
2023-05-02T19:24:04.430Z,4.30
2023-05-02T19:26:34.018Z,4.10
2023-05-02T19:29:03.999Z,4.00
2023-05-02T19:31:51.130Z,3.50
2023-05-02T19:34:23.309Z,3.20
2023-05-02T19:36:57.735Z,3.80
2023-05-02T19:39:29.281Z,3.70
2023-05-02T19:42:05.126Z,3.10
2023-05-02T19:44:34.351Z,3.20
2023-05-02T19:47:09.593Z,3.20
2023-05-02T19:49:39.209Z,3.10
2023-05-02T19:52:10.839Z,2.70
2023-05-02T19:54:52.124Z,2.70
2023-05-02T19:57:26.059Z,2.50
2023-05-02T19:59:57.796Z,3.10
2023-05-02T20:02:27.597Z,3.30
2023-05-02T20:05:22.675Z,2.50
2023-05-02T20:08:04.096Z,2.70
2023-05-02T20:10:35.839Z,2.70
2023-05-02T20:13:11.192Z,2.40
2023-05-02T20:15:44.792Z,2.70
2023-05-02T20:18:28.122Z,3.50
2023-05-02T20:21:01.315Z,3.00
2023-05-02T20:23:34.673Z,3.10
2023-05-02T20:26:11.711Z,3.20
2023-05-02T20:28:46.032Z,3.50
2023-05-02T20:31:16.366Z,2.80
2023-05-02T20:33:46.502Z,2.60
2023-05-02T20:36:18.338Z,2.80
2023-05-02T20:38:59.232Z,2.90
2023-05-02T20:41:35.415Z,3.00
2023-05-02T20:44:16.952Z,3.10
2023-05-02T20:46:51.845Z,2.80
2023-05-02T20:49:44.408Z,2.80
2023-05-02T20:52:16.270Z,3.20
2023-05-02T20:54:47.282Z,3.30
2023-05-02T20:57:27.468Z,3.20
2023-05-02T21:00:01.712Z,3.50
2023-05-02T21:02:34.596Z,2.70
2023-05-02T21:05:12.479Z,3.90
2023-05-02T21:07:45.179Z,3.20
2023-05-02T21:10:27.854Z,3.80
2023-05-02T21:12:58.579Z,2.90
2023-05-02T21:15:28.754Z,3.50
2023-05-02T21:18:05.735Z,3.70
2023-05-02T21:20:38.502Z,2.90
2023-05-02T21:23:09.281Z,3.90
2023-05-02T21:25:41.179Z,3.00
2023-05-02T21:28:12.411Z,2.80
2023-05-02T21:30:44.169Z,3.50
2023-05-02T21:33:15.623Z,3.90
2023-05-02T21:35:50.565Z,3.90
2023-05-02T21:38:26.532Z,3.00
2023-05-02T21:41:12.622Z,3.40
2023-05-02T21:43:41.810Z,2.90
2023-05-02T21:46:18.412Z,3.90
2023-05-02T21:48:47.374Z,3.80
2023-05-02T21:51:22.302Z,3.80
2023-05-02T21:53:54.379Z,3.20
2023-05-02T21:56:23.055Z,3.80
2023-05-02T21:58:52.356Z,3.50
2023-05-02T22:01:24.740Z,3.50
2023-05-02T22:04:01.187Z,3.60
2023-05-02T22:06:30.070Z,3.20
2023-05-02T22:09:07.999Z,3.30
2023-05-02T22:11:48.916Z,3.30
2023-05-02T22:14:33.302Z,3.10
2023-05-02T22:17:23.229Z,2.50
2023-05-02T22:19:57.417Z,3.00
2023-05-02T22:22:31.216Z,3.00
2023-05-02T22:25:05.851Z,2.10
2023-05-02T22:27:37.232Z,2.60
2023-05-02T22:30:10.907Z,3.10
2023-05-02T22:32:44.249Z,2.50
2023-05-02T22:35:24.872Z,2.70
2023-05-02T22:38:03.911Z,2.10
2023-05-02T22:40:59.386Z,3.10
2023-05-02T22:43:39.477Z,2.40
2023-05-02T22:46:31.441Z,2.60
2023-05-02T22:49:12.360Z,2.50
2023-05-02T22:51:49.458Z,2.70
2023-05-02T22:54:50.090Z,3.50
2023-05-02T22:57:41.270Z,3.60
2023-05-02T23:00:26.354Z,3.60
2023-05-02T23:03:00.044Z,4.10
2023-05-02T23:05:41.367Z,4.00
2023-05-02T23:08:26.320Z,2.60
2023-05-02T23:11:06.369Z,3.70
2023-05-02T23:13:45.925Z,3.20
2023-05-02T23:16:20.979Z,3.20
2023-05-02T23:19:05.924Z,2.90
2023-05-02T23:21:48.252Z,3.10
2023-05-02T23:24:42.392Z,3.40
2023-05-02T23:27:17.131Z,3.40
2023-05-02T23:30:12.261Z,3.20
2023-05-02T23:33:03.090Z,2.70
2023-05-02T23:35:55.963Z,2.90
2023-05-02T23:38:43.106Z,5.30
2023-05-02T23:41:45.004Z,3.60
2023-05-02T23:44:25.663Z,3.50
2023-05-02T23:47:19.425Z,3.50
2023-05-02T23:50:03.747Z,2.80
2023-05-02T23:53:00.715Z,2.70
2023-05-02T23:55:39.649Z,3.50
2023-05-02T23:58:13.693Z,2.60
