createdAt,value
2019-03-13T00:02:25.251Z,1.40
2019-03-13T00:06:29.636Z,1.17
2019-03-13T00:10:33.901Z,1.03
2019-03-13T00:14:38.090Z,1.47
2019-03-13T00:18:42.305Z,1.50
2019-03-13T00:22:46.529Z,1.97
2019-03-13T00:26:50.732Z,1.03
2019-03-13T00:30:55.024Z,1.37
2019-03-13T00:34:59.299Z,1.73
2019-03-13T00:39:05.222Z,1.43
2019-03-13T00:43:09.423Z,1.87
2019-03-13T00:47:13.884Z,2.13
2019-03-13T00:51:18.110Z,2.23
2019-03-13T00:55:22.918Z,1.50
2019-03-13T00:59:27.158Z,2.33
2019-03-13T01:03:42.386Z,1.87
2019-03-13T01:07:47.361Z,2.03
2019-03-13T01:11:52.907Z,2.00
2019-03-13T01:15:57.441Z,3.57
2019-03-13T01:20:01.573Z,2.10
2019-03-13T01:24:06.281Z,3.87
2019-03-13T01:28:10.745Z,2.93
2019-03-13T01:32:32.632Z,2.70
2019-03-13T01:36:36.828Z,2.17
2019-03-13T01:40:41.294Z,3.17
2019-03-13T01:44:45.508Z,3.93
2019-03-13T01:48:49.676Z,2.27
2019-03-13T01:52:53.876Z,5.73
2019-03-13T01:56:58.054Z,2.43
2019-03-13T02:01:02.352Z,4.07
2019-03-13T02:05:07.384Z,3.23
2019-03-13T02:09:11.589Z,2.73
2019-03-13T02:13:15.817Z,3.83
2019-03-13T02:17:19.980Z,3.37
2019-03-13T02:21:24.203Z,3.30
2019-03-13T02:25:28.372Z,3.80
2019-03-13T02:29:32.594Z,4.67
2019-03-13T02:33:36.816Z,4.40
2019-03-13T02:37:41.363Z,3.80
2019-03-13T02:41:45.567Z,3.40
2019-03-13T02:45:50.002Z,3.23
2019-03-13T02:49:54.230Z,3.33
2019-03-13T02:53:58.447Z,3.87
2019-03-13T02:58:02.643Z,3.80
2019-03-13T03:02:31.758Z,4.47
2019-03-13T03:06:35.963Z,3.87
2019-03-13T03:10:40.160Z,3.27
2019-03-13T03:15:11.179Z,2.60
2019-03-13T03:19:15.396Z,3.93
2019-03-13T03:23:19.918Z,3.03
2019-03-13T03:27:24.154Z,3.53
2019-03-13T03:31:28.385Z,4.47
2019-03-13T03:35:32.618Z,3.50
2019-03-13T03:39:36.825Z,4.10
2019-03-13T03:43:41.303Z,4.37
2019-03-13T03:47:45.612Z,4.17
2019-03-13T03:51:50.355Z,3.33
2019-03-13T03:55:54.657Z,4.43
2019-03-13T03:59:58.901Z,4.87
2019-03-13T04:04:03.063Z,3.80
2019-03-13T04:08:07.256Z,4.73
2019-03-13T04:12:11.455Z,3.03
2019-03-13T04:16:15.661Z,2.90
2019-03-13T04:20:19.874Z,3.50
2019-03-13T04:24:24.079Z,2.90
2019-03-13T04:28:28.385Z,3.73
2019-03-13T04:32:32.577Z,3.67
2019-03-13T04:36:36.811Z,4.73
2019-03-13T04:40:41.004Z,3.77
2019-03-13T04:44:45.191Z,3.80
2019-03-13T04:48:49.388Z,3.90
2019-03-13T04:52:53.644Z,4.13
2019-03-13T04:56:57.803Z,4.30
2019-03-13T05:01:02.112Z,4.47
2019-03-13T05:05:06.826Z,3.60
2019-03-13T05:09:13.450Z,3.33
2019-03-13T05:13:17.731Z,3.27
2019-03-13T05:17:22.658Z,3.60
2019-03-13T05:21:27.169Z,3.73
2019-03-13T05:25:31.489Z,2.53
2019-03-13T05:29:37.680Z,3.23
2019-03-13T05:33:47.059Z,2.80
2019-03-13T05:37:51.797Z,3.33
2019-03-13T05:41:55.960Z,3.60
2019-03-13T05:46:00.155Z,3.70
2019-03-13T05:50:06.223Z,4.13
2019-03-13T05:54:11.259Z,3.17
2019-03-13T05:58:16.056Z,3.37
2019-03-13T06:02:20.283Z,3.27
2019-03-13T06:06:24.600Z,2.90
2019-03-13T06:10:33.154Z,3.60
2019-03-13T06:14:38.178Z,4.40
2019-03-13T06:18:43.741Z,4.07
2019-03-13T06:22:47.939Z,4.37
2019-03-13T06:26:52.791Z,4.00
2019-03-13T06:30:56.996Z,4.37
2019-03-13T06:35:11.231Z,4.83
2019-03-13T06:39:15.502Z,4.43
2019-03-13T06:43:21.909Z,8.17
2019-03-13T06:47:27.877Z,4.83
2019-03-13T06:51:32.079Z,5.30
2019-03-13T06:55:42.600Z,6.03
2019-03-13T07:00:06.634Z,4.93
2019-03-13T07:04:42.618Z,4.90
2019-03-13T07:09:13.355Z,3.43
2019-03-13T07:13:36.524Z,4.77
2019-03-13T07:17:50.498Z,4.63
2019-03-13T07:22:06.616Z,3.70
2019-03-13T07:26:41.290Z,4.30
2019-03-13T07:31:24.433Z,3.87
2019-03-13T07:35:35.464Z,5.43
2019-03-13T07:39:58.868Z,4.23
2019-03-13T07:44:23.684Z,4.23
2019-03-13T07:48:56.594Z,5.33
2019-03-13T07:53:09.719Z,3.57
2019-03-13T07:57:25.515Z,3.60
2019-03-13T08:02:03.884Z,3.17
2019-03-13T08:06:37.594Z,3.40
2019-03-13T08:11:12.782Z,5.07
2019-03-13T08:15:42.766Z,3.47
2019-03-13T08:20:06.858Z,3.13
2019-03-13T08:24:26.959Z,1.40
2019-03-13T08:28:50.387Z,1.13
2019-03-13T08:33:15.849Z,1.70
2019-03-13T08:37:41.942Z,1.40
2019-03-13T08:41:57.390Z,1.90
2019-03-13T08:46:19.646Z,1.03
2019-03-13T08:50:54.945Z,1.60
2019-03-13T08:55:08.092Z,0.87
2019-03-13T08:59:23.620Z,0.93
2019-03-13T09:03:56.216Z,0.80
2019-03-13T09:08:19.381Z,2.20
2019-03-13T09:12:41.430Z,0.67
2019-03-13T09:17:17.045Z,1.17
2019-03-13T09:21:27.177Z,0.90
2019-03-13T09:25:53.475Z,0.83
2019-03-13T09:30:15.452Z,0.97
2019-03-13T09:34:37.615Z,1.37
2019-03-13T09:39:12.985Z,1.13
2019-03-13T09:43:27.617Z,1.33
2019-03-13T09:47:44.023Z,0.60
2019-03-13T09:51:57.097Z,0.67
2019-03-13T09:56:32.675Z,1.30
2019-03-13T10:00:46.362Z,1.17
2019-03-13T10:05:12.488Z,0.83
2019-03-13T10:09:48.044Z,1.13
2019-03-13T10:14:17.369Z,0.97
2019-03-13T10:18:36.951Z,1.23
2019-03-13T10:22:53.610Z,0.60
2019-03-13T10:27:16.800Z,0.70
2019-03-13T10:31:42.817Z,1.47
2019-03-13T10:36:09.730Z,1.23
2019-03-13T10:40:31.756Z,0.73
2019-03-13T10:44:44.509Z,0.70
2019-03-13T10:49:13.784Z,0.50
2019-03-13T10:53:28.078Z,1.03
2019-03-13T10:57:50.357Z,0.60
2019-03-13T11:02:19.927Z,0.60
2019-03-13T11:06:55.599Z,0.60
2019-03-13T11:11:07.707Z,1.03
2019-03-13T11:15:18.831Z,0.63
2019-03-13T11:19:42.004Z,0.70
2019-03-13T11:24:04.109Z,0.60
2019-03-13T11:28:33.338Z,1.80
2019-03-13T11:32:54.646Z,0.67
2019-03-13T11:37:17.828Z,1.70
2019-03-13T11:41:50.147Z,0.63
2019-03-13T11:46:11.991Z,0.53
2019-03-13T11:50:33.990Z,0.50
2019-03-13T11:55:00.024Z,1.07
2019-03-13T11:59:13.613Z,0.43
2019-03-13T12:03:36.781Z,0.47
2019-03-13T12:07:53.761Z,0.40
2019-03-13T12:12:30.624Z,0.60
2019-03-13T12:17:07.130Z,0.60
2019-03-13T12:21:26.878Z,0.33
2019-03-13T12:25:38.514Z,0.50
2019-03-13T12:30:00.484Z,0.40
2019-03-13T12:34:26.737Z,0.40
2019-03-13T12:38:39.892Z,0.40
2019-03-13T12:43:04.043Z,0.30
2019-03-13T12:47:28.815Z,1.40
2019-03-13T12:51:42.414Z,0.30
2019-03-13T12:56:08.816Z,0.50
2019-03-13T13:00:41.496Z,0.50
2019-03-13T13:05:03.703Z,0.50
2019-03-13T13:09:18.323Z,1.53
2019-03-13T13:13:45.967Z,1.07
2019-03-13T13:18:10.433Z,0.40
2019-03-13T13:22:14.765Z,2.43
2019-03-13T13:26:19.099Z,0.40
2019-03-13T13:30:23.392Z,0.30
2019-03-13T13:34:27.631Z,0.60
2019-03-13T13:38:33.984Z,0.43
2019-03-13T13:42:41.282Z,0.50
2019-03-13T13:46:47.558Z,1.33
2019-03-13T13:50:55.317Z,0.30
2019-03-13T13:54:59.562Z,0.57
2019-03-13T13:59:06.282Z,0.60
2019-03-13T14:03:12.690Z,0.87
2019-03-13T14:07:19.346Z,0.30
2019-03-13T14:11:26.092Z,0.33
2019-03-13T14:15:31.343Z,1.47
2019-03-13T14:19:35.548Z,0.70
2019-03-13T14:23:39.757Z,0.60
2019-03-13T14:27:46.654Z,0.50
2019-03-13T14:31:50.854Z,0.50
2019-03-13T14:35:55.260Z,0.63
2019-03-13T14:39:59.851Z,2.00
2019-03-13T14:44:04.063Z,0.53
2019-03-13T14:48:08.368Z,0.50
2019-03-13T14:52:17.308Z,0.50
2019-03-13T14:56:23.915Z,0.47
2019-03-13T15:00:29.086Z,0.53
2019-03-13T15:04:33.864Z,0.60
2019-03-13T15:08:38.273Z,0.67
2019-03-13T15:13:36.805Z,1.23
2019-03-13T15:17:41.015Z,0.40
2019-03-13T15:21:48.442Z,0.43
2019-03-13T15:25:52.723Z,0.40
2019-03-13T15:29:56.886Z,0.40
2019-03-13T15:34:01.056Z,0.33
2019-03-13T15:38:05.237Z,0.20
2019-03-13T15:42:09.426Z,0.20
2019-03-13T15:46:13.607Z,0.30
2019-03-13T15:50:17.962Z,0.20
2019-03-13T15:54:23.052Z,0.20
2019-03-13T15:58:27.328Z,0.30
2019-03-13T16:02:34.655Z,0.73
2019-03-13T16:06:38.844Z,0.10
2019-03-13T16:10:43.024Z,0.50
2019-03-13T16:14:47.168Z,0.40
2019-03-13T16:18:51.416Z,0.40
2019-03-13T16:22:57.801Z,0.80
2019-03-13T16:27:01.927Z,0.63
2019-03-13T16:31:06.883Z,0.40
2019-03-13T16:35:11.275Z,0.60
2019-03-13T16:39:15.414Z,1.10
2019-03-13T16:43:19.677Z,0.50
2019-03-13T16:47:23.802Z,0.43
2019-03-13T16:51:28.587Z,0.60
2019-03-13T16:55:44.071Z,0.50
2019-03-13T16:59:59.956Z,0.40
2019-03-13T17:03:54.108Z,0.20
2019-03-13T17:07:58.286Z,1.57
2019-03-13T17:12:02.450Z,0.47
2019-03-13T17:16:06.644Z,1.23
2019-03-13T17:20:13.648Z,0.73
2019-03-13T17:24:18.050Z,0.50
2019-03-13T17:28:24.148Z,0.50
2019-03-13T17:32:28.319Z,1.07
2019-03-13T17:36:32.506Z,4.10
2019-03-13T17:40:36.677Z,5.53
2019-03-13T17:44:52.985Z,1.10
2019-03-13T17:48:57.154Z,2.03
2019-03-13T17:53:01.409Z,2.93
2019-03-13T17:57:05.581Z,1.87
2019-03-13T18:01:11.645Z,2.23
2019-03-13T18:05:16.640Z,1.30
2019-03-13T18:09:33.887Z,2.23
2019-03-13T18:13:38.047Z,1.50
2019-03-13T18:17:42.224Z,1.00
2019-03-13T18:21:46.418Z,1.30
2019-03-13T18:25:50.552Z,1.37
2019-03-13T18:29:54.767Z,1.40
2019-03-13T18:33:58.945Z,1.00
2019-03-13T18:38:03.120Z,1.33
2019-03-13T18:42:07.272Z,1.03
2019-03-13T18:46:11.479Z,1.00
2019-03-13T18:50:15.876Z,1.10
2019-03-13T18:54:19.998Z,1.53
2019-03-13T18:58:24.217Z,2.97
2019-03-13T19:02:28.390Z,1.37
2019-03-13T19:06:32.623Z,1.47
2019-03-13T19:10:36.995Z,1.53
2019-03-13T19:14:41.251Z,1.70
2019-03-13T19:18:45.418Z,1.67
2019-03-13T19:22:49.592Z,1.77
2019-03-13T19:26:53.745Z,6.17
2019-03-13T19:30:57.931Z,2.10
2019-03-13T19:35:02.160Z,2.77
2019-03-13T19:39:07.094Z,1.73
2019-03-13T19:43:11.241Z,1.87
2019-03-13T19:47:15.489Z,2.17
2019-03-13T19:51:19.648Z,2.37
2019-03-13T19:55:23.819Z,4.13
2019-03-13T19:59:28.104Z,1.87
2019-03-13T20:03:33.353Z,1.77
2019-03-13T20:07:37.644Z,2.10
2019-03-13T20:11:41.857Z,1.93
2019-03-13T20:15:45.927Z,2.13
2019-03-13T20:19:52.320Z,2.60
2019-03-13T20:23:55.950Z,2.77
2019-03-13T20:28:00.139Z,2.97
2019-03-13T20:32:06.378Z,2.93
2019-03-13T20:36:10.817Z,3.60
2019-03-13T20:40:17.307Z,3.00
2019-03-13T20:44:21.652Z,2.90
2019-03-13T20:48:25.870Z,2.53
2019-03-13T20:52:32.095Z,3.00
2019-03-13T20:56:36.305Z,3.00
2019-03-13T21:00:40.499Z,2.43
2019-03-13T21:04:44.814Z,3.70
2019-03-13T21:08:48.980Z,3.20
2019-03-13T21:12:54.228Z,2.37
2019-03-13T21:16:58.426Z,2.63
2019-03-13T21:21:02.667Z,3.80
2019-03-13T21:25:09.628Z,2.27
2019-03-13T21:29:15.900Z,3.43
2019-03-13T21:33:20.192Z,3.43
2019-03-13T21:37:24.554Z,3.80
2019-03-13T21:41:28.838Z,3.70
2019-03-13T21:45:41.242Z,3.13
2019-03-13T21:49:39.301Z,4.83
2019-03-13T21:53:44.465Z,4.43
2019-03-13T21:57:51.723Z,3.10
2019-03-13T22:01:54.736Z,4.33
2019-03-13T22:05:58.850Z,5.73
2019-03-13T22:10:03.024Z,2.70
2019-03-13T22:14:07.168Z,3.63
2019-03-13T22:18:11.404Z,4.60
2019-03-13T22:22:15.531Z,3.00
2019-03-13T22:26:19.670Z,2.93
2019-03-13T22:30:23.858Z,2.90
2019-03-13T22:34:28.022Z,4.43
2019-03-13T22:38:32.178Z,3.13
2019-03-13T22:42:38.856Z,3.83
2019-03-13T22:46:43.058Z,3.83
2019-03-13T22:50:47.235Z,3.30
2019-03-13T22:54:51.351Z,2.50
2019-03-13T22:58:55.526Z,3.77
2019-03-13T23:03:00.871Z,4.07
2019-03-13T23:07:05.109Z,4.47
2019-03-13T23:11:09.584Z,4.50
2019-03-13T23:15:13.797Z,3.27
2019-03-13T23:19:18.178Z,2.97
2019-03-13T23:23:22.408Z,3.57
2019-03-13T23:27:26.546Z,2.87
2019-03-13T23:31:30.720Z,3.13
2019-03-13T23:35:34.921Z,2.93
2019-03-13T23:39:39.095Z,3.00
2019-03-13T23:43:43.577Z,3.97
2019-03-13T23:47:47.709Z,2.67
2019-03-13T23:51:51.939Z,2.70
2019-03-13T23:55:56.097Z,1.50
