createdAt,value
2019-03-19T00:00:51.802Z,3.80
2019-03-19T00:01:51.743Z,3.70
2019-03-19T00:02:51.735Z,4.10
2019-03-19T00:03:51.629Z,4.40
2019-03-19T00:04:51.581Z,4.30
2019-03-19T00:05:51.510Z,4.20
2019-03-19T00:06:51.450Z,4.30
2019-03-19T00:07:51.394Z,4.20
2019-03-19T00:08:51.360Z,4.10
2019-03-19T00:09:51.281Z,4.30
2019-03-19T00:10:51.224Z,4.10
2019-03-19T00:11:51.161Z,3.70
2019-03-19T00:12:51.105Z,4.20
2019-03-19T00:13:51.074Z,4.00
2019-03-19T00:14:50.994Z,3.80
2019-03-19T00:15:50.932Z,4.10
2019-03-19T00:16:50.872Z,3.50
2019-03-19T00:17:50.816Z,4.10
2019-03-19T00:18:50.777Z,3.70
2019-03-19T00:19:50.693Z,3.60
2019-03-19T00:20:50.638Z,3.50
2019-03-19T00:21:50.585Z,3.90
2019-03-19T00:22:50.524Z,3.60
2019-03-19T00:23:50.488Z,3.40
2019-03-19T00:24:50.410Z,3.70
2019-03-19T00:25:50.407Z,3.60
2019-03-19T00:26:50.294Z,3.50
2019-03-19T00:27:50.233Z,3.80
2019-03-19T00:28:50.205Z,3.60
2019-03-19T00:29:50.115Z,3.60
2019-03-19T00:30:50.059Z,3.90
2019-03-19T00:31:50.001Z,3.90
2019-03-19T00:32:49.944Z,3.60
2019-03-19T00:33:49.910Z,3.90
2019-03-19T00:34:49.827Z,3.60
2019-03-19T00:35:49.768Z,3.60
2019-03-19T00:36:49.712Z,4.40
2019-03-19T00:37:49.650Z,3.80
2019-03-19T00:38:49.620Z,4.00
2019-03-19T00:39:49.534Z,3.60
2019-03-19T00:40:49.478Z,3.90
2019-03-19T00:41:49.419Z,4.10
2019-03-19T00:42:49.363Z,4.50
2019-03-19T00:43:49.324Z,4.30
2019-03-19T00:44:49.245Z,4.40
2019-03-19T00:45:49.190Z,4.50
2019-03-19T00:46:49.131Z,4.10
2019-03-19T00:47:49.070Z,3.90
2019-03-19T00:48:49.035Z,4.50
2019-03-19T00:49:48.956Z,4.10
2019-03-19T00:50:48.897Z,4.10
2019-03-19T00:51:48.841Z,3.90
2019-03-19T00:52:48.781Z,3.70
2019-03-19T00:53:48.761Z,4.50
2019-03-19T00:54:48.664Z,4.40
2019-03-19T00:55:48.611Z,4.10
2019-03-19T00:56:48.548Z,3.90
2019-03-19T00:57:48.489Z,3.80
2019-03-19T00:58:48.453Z,4.20
2019-03-19T00:59:48.385Z,4.30
2019-03-19T01:00:48.314Z,4.40
2019-03-19T01:01:48.259Z,4.00
2019-03-19T01:02:48.200Z,4.10
2019-03-19T01:03:48.164Z,4.30
2019-03-19T01:04:48.083Z,4.40
2019-03-19T01:05:48.027Z,4.20
2019-03-19T01:06:47.967Z,4.00
2019-03-19T01:07:47.907Z,3.90
2019-03-19T01:08:47.879Z,4.40
2019-03-19T01:09:47.792Z,4.10
2019-03-19T01:10:47.736Z,4.10
2019-03-19T01:11:47.673Z,4.20
2019-03-19T01:12:47.626Z,4.10
2019-03-19T01:13:47.583Z,4.10
2019-03-19T01:14:47.510Z,4.00
2019-03-19T01:15:47.444Z,4.20
2019-03-19T01:16:47.384Z,3.90
2019-03-19T01:17:47.328Z,3.70
2019-03-19T01:18:47.293Z,4.30
2019-03-19T01:19:47.210Z,4.40
2019-03-19T01:20:47.157Z,4.30
2019-03-19T01:21:47.101Z,4.50
2019-03-19T01:22:47.036Z,4.80
2019-03-19T01:23:47.000Z,4.40
2019-03-19T01:24:46.921Z,4.50
2019-03-19T01:25:55.360Z,4.40
2019-03-19T01:26:46.802Z,4.40
2019-03-19T01:27:46.744Z,4.70
2019-03-19T01:28:46.711Z,4.10
2019-03-19T01:29:46.628Z,4.80
2019-03-19T01:30:46.570Z,4.60
2019-03-19T01:31:46.513Z,4.70
2019-03-19T01:32:46.450Z,4.80
2019-03-19T01:33:46.419Z,4.70
2019-03-19T01:34:46.334Z,4.70
2019-03-19T01:35:46.282Z,4.80
2019-03-19T01:36:46.220Z,4.80
2019-03-19T01:37:46.165Z,5.00
2019-03-19T01:38:46.132Z,4.30
2019-03-19T01:39:46.046Z,4.40
2019-03-19T01:40:45.989Z,4.90
2019-03-19T01:41:45.931Z,4.30
2019-03-19T01:42:45.876Z,4.40
2019-03-19T01:43:45.816Z,4.30
2019-03-19T01:44:45.781Z,4.50
2019-03-19T01:45:45.694Z,4.40
2019-03-19T01:46:45.639Z,4.30
2019-03-19T01:47:45.577Z,4.70
2019-03-19T01:48:45.523Z,4.40
2019-03-19T01:49:45.490Z,4.80
2019-03-19T01:50:45.404Z,4.60
2019-03-19T01:51:45.349Z,5.00
2019-03-19T01:52:45.292Z,4.60
2019-03-19T01:53:45.230Z,4.20
2019-03-19T01:54:45.194Z,5.00
2019-03-19T01:55:45.117Z,4.20
2019-03-19T01:56:45.057Z,4.30
2019-03-19T01:57:45.001Z,4.70
2019-03-19T01:58:44.938Z,4.80
2019-03-19T01:59:44.908Z,4.50
2019-03-19T02:00:44.823Z,4.90
2019-03-19T02:01:44.770Z,5.00
2019-03-19T02:02:44.710Z,4.20
2019-03-19T02:03:44.648Z,4.40
2019-03-19T02:04:44.613Z,4.30
2019-03-19T02:05:44.533Z,4.70
2019-03-19T02:06:44.473Z,4.20
2019-03-19T02:07:44.422Z,4.50
2019-03-19T02:08:44.359Z,4.50
2019-03-19T02:09:44.320Z,4.50
2019-03-19T02:10:44.240Z,4.10
2019-03-19T02:11:44.183Z,4.30
2019-03-19T02:12:44.129Z,4.50
2019-03-19T02:13:44.079Z,4.50
2019-03-19T02:14:44.032Z,4.30
2019-03-19T02:15:43.951Z,4.10
2019-03-19T02:16:43.892Z,4.20
2019-03-19T02:17:43.837Z,4.50
2019-03-19T02:18:43.770Z,4.00
2019-03-19T02:19:43.746Z,4.30
2019-03-19T02:20:43.663Z,4.10
2019-03-19T02:21:43.600Z,4.10
2019-03-19T02:22:43.534Z,4.50
2019-03-19T02:23:43.490Z,4.40
2019-03-19T02:24:43.450Z,4.30
2019-03-19T02:25:43.366Z,4.30
2019-03-19T02:26:43.306Z,4.30
2019-03-19T02:27:43.251Z,4.50
2019-03-19T02:28:43.192Z,4.60
2019-03-19T02:29:43.161Z,4.60
2019-03-19T02:30:43.079Z,4.40
2019-03-19T02:31:43.019Z,4.60
2019-03-19T02:32:42.972Z,4.60
2019-03-19T02:33:42.899Z,4.50
2019-03-19T02:34:42.864Z,4.90
2019-03-19T02:35:42.794Z,4.70
2019-03-19T02:36:42.737Z,4.70
2019-03-19T02:37:42.665Z,4.50
2019-03-19T02:38:42.615Z,4.70
2019-03-19T02:39:42.570Z,4.20
2019-03-19T02:40:42.493Z,4.50
2019-03-19T02:41:42.437Z,4.30
2019-03-19T02:42:42.380Z,4.20
2019-03-19T02:43:42.318Z,4.50
2019-03-19T02:44:42.285Z,4.50
2019-03-19T02:45:42.207Z,4.60
2019-03-19T02:46:42.138Z,5.10
2019-03-19T02:47:42.089Z,4.60
2019-03-19T02:48:42.023Z,4.50
2019-03-19T02:49:41.993Z,4.30
2019-03-19T02:50:41.911Z,4.40
2019-03-19T02:51:41.849Z,4.60
2019-03-19T02:52:41.791Z,4.80
2019-03-19T02:53:41.739Z,4.60
2019-03-19T02:54:41.703Z,4.80
2019-03-19T02:55:41.616Z,4.20
2019-03-19T02:56:41.557Z,5.20
2019-03-19T02:57:41.514Z,4.40
2019-03-19T02:58:41.440Z,4.20
2019-03-19T02:59:41.406Z,3.80
2019-03-19T03:00:41.328Z,4.50
2019-03-19T03:01:41.270Z,4.70
2019-03-19T03:02:41.300Z,4.70
2019-03-19T03:03:41.148Z,4.50
2019-03-19T03:04:41.114Z,5.20
2019-03-19T03:05:41.035Z,4.70
2019-03-19T03:06:40.974Z,4.60
2019-03-19T03:07:40.916Z,5.10
2019-03-19T03:08:40.857Z,4.30
2019-03-19T03:09:40.821Z,4.50
2019-03-19T03:10:40.738Z,4.70
2019-03-19T03:11:40.682Z,4.60
2019-03-19T03:12:40.619Z,4.40
2019-03-19T03:13:40.562Z,4.20
2019-03-19T03:14:40.533Z,4.70
2019-03-19T03:15:40.448Z,4.60
2019-03-19T03:16:40.395Z,4.70
2019-03-19T03:17:40.335Z,5.00
2019-03-19T03:20:11.956Z,4.40
2019-03-19T03:21:11.875Z,4.30
2019-03-19T03:22:11.835Z,4.30
2019-03-19T03:23:11.768Z,4.30
2019-03-19T03:24:11.699Z,4.70
2019-03-19T03:25:11.672Z,4.60
2019-03-19T03:26:11.596Z,5.10
2019-03-19T03:27:11.581Z,4.40
2019-03-19T03:28:11.471Z,4.70
2019-03-19T03:29:11.456Z,4.80
2019-03-19T03:30:11.375Z,4.80
2019-03-19T03:31:11.294Z,5.10
2019-03-19T03:32:11.266Z,4.70
2019-03-19T03:33:11.171Z,4.50
2019-03-19T03:34:11.113Z,5.10
2019-03-19T03:35:11.109Z,5.30
2019-03-19T03:36:11.001Z,4.90
2019-03-19T03:37:10.947Z,4.70
2019-03-19T03:38:10.909Z,4.60
2019-03-19T03:39:10.841Z,4.80
2019-03-19T03:40:10.788Z,4.50
2019-03-19T03:41:10.723Z,5.00
2019-03-19T03:42:10.653Z,4.40
2019-03-19T03:43:10.600Z,4.30
2019-03-19T03:44:10.545Z,4.40
2019-03-19T03:45:10.498Z,5.00
2019-03-19T03:46:10.420Z,4.60
2019-03-19T03:47:10.355Z,4.20
2019-03-19T03:48:10.310Z,4.90
2019-03-19T03:49:10.238Z,4.40
2019-03-19T03:50:10.205Z,4.80
2019-03-19T03:51:10.125Z,4.80
2019-03-19T03:52:10.059Z,4.50
2019-03-19T03:53:10.001Z,4.70
2019-03-19T03:54:09.975Z,4.60
2019-03-19T03:55:09.905Z,5.00
2019-03-19T03:56:09.825Z,4.70
2019-03-19T03:57:09.793Z,4.80
2019-03-19T03:58:09.718Z,5.00
2019-03-19T03:59:09.645Z,5.20
2019-03-19T04:00:09.621Z,4.80
2019-03-19T04:01:09.562Z,4.90
2019-03-19T04:02:09.487Z,4.90
2019-03-19T04:03:09.414Z,4.70
2019-03-19T04:04:09.370Z,5.20
2019-03-19T04:05:09.483Z,5.30
2019-03-19T04:06:09.260Z,5.00
2019-03-19T04:07:09.182Z,5.80
2019-03-19T04:08:09.129Z,5.80
2019-03-19T04:09:09.532Z,6.00
2019-03-19T04:10:09.009Z,5.80
2019-03-19T04:11:08.978Z,6.30
2019-03-19T04:12:08.890Z,6.30
2019-03-19T04:13:08.857Z,7.40
2019-03-19T04:14:08.765Z,7.50
2019-03-19T04:15:08.720Z,7.10
2019-03-19T04:16:08.709Z,7.80
2019-03-19T04:17:08.592Z,7.40
2019-03-19T04:18:08.541Z,7.40
2019-03-19T04:19:08.483Z,7.50
2019-03-19T04:20:08.431Z,6.90
2019-03-19T04:21:08.396Z,7.20
2019-03-19T04:22:08.304Z,6.80
2019-03-19T04:23:08.242Z,7.50
2019-03-19T04:24:08.198Z,7.60
2019-03-19T04:25:08.126Z,7.90
2019-03-19T04:26:08.101Z,7.60
2019-03-19T04:27:16.070Z,8.40
2019-03-19T04:28:07.953Z,7.80
2019-03-19T04:29:07.898Z,8.10
2019-03-19T04:30:07.854Z,8.40
2019-03-19T04:31:07.812Z,8.10
2019-03-19T04:32:07.725Z,8.30
2019-03-19T04:33:07.668Z,8.20
2019-03-19T04:34:07.614Z,8.00
2019-03-19T04:35:07.546Z,8.30
2019-03-19T04:36:07.509Z,8.70
2019-03-19T04:37:07.424Z,7.80
2019-03-19T04:38:07.371Z,8.30
2019-03-19T04:39:07.311Z,7.90
2019-03-19T04:40:07.251Z,8.50
2019-03-19T04:41:07.221Z,8.00
2019-03-19T04:42:07.178Z,7.90
2019-03-19T04:43:07.073Z,7.40
2019-03-19T04:44:07.023Z,7.60
2019-03-19T04:45:06.954Z,7.40
2019-03-19T04:46:06.960Z,7.30
2019-03-19T04:47:06.839Z,7.60
2019-03-19T04:48:06.790Z,7.50
2019-03-19T04:49:06.735Z,7.10
2019-03-19T04:50:06.698Z,6.90
2019-03-19T04:51:06.632Z,7.30
2019-03-19T04:52:06.577Z,6.80
2019-03-19T04:53:06.486Z,7.20
2019-03-19T04:54:06.429Z,7.00
2019-03-19T04:55:06.374Z,6.90
2019-03-19T04:56:06.371Z,7.20
2019-03-19T04:57:06.254Z,7.10
2019-03-19T04:58:06.190Z,7.00
2019-03-19T04:59:06.145Z,6.80
2019-03-19T05:00:06.083Z,6.60
2019-03-19T05:01:06.053Z,7.70
2019-03-19T05:02:05.957Z,6.80
2019-03-19T05:03:05.916Z,7.60
2019-03-19T05:04:05.835Z,7.30
2019-03-19T05:05:05.783Z,8.10
2019-03-19T05:06:05.775Z,7.80
2019-03-19T05:07:05.672Z,7.80
2019-03-19T05:08:05.610Z,7.90
2019-03-19T05:09:05.557Z,7.30
2019-03-19T05:10:05.495Z,7.70
2019-03-19T05:11:05.482Z,7.30
2019-03-19T05:12:05.367Z,6.70
2019-03-19T05:13:05.340Z,7.40
2019-03-19T05:14:05.259Z,7.10
2019-03-19T05:15:05.198Z,7.10
2019-03-19T05:16:05.185Z,7.50
2019-03-19T05:17:05.083Z,7.60
2019-03-19T05:18:05.028Z,7.30
2019-03-19T05:19:04.973Z,7.20
2019-03-19T05:20:04.907Z,7.60
2019-03-19T05:21:04.877Z,7.70
2019-03-19T05:22:04.799Z,6.90
2019-03-19T05:23:04.732Z,8.00
2019-03-19T05:24:04.675Z,7.50
2019-03-19T05:25:04.643Z,7.70
2019-03-19T05:26:04.576Z,8.30
2019-03-19T05:27:04.498Z,8.80
2019-03-19T05:28:04.435Z,9.00
2019-03-19T05:29:04.373Z,9.30
2019-03-19T05:30:04.318Z,8.30
2019-03-19T05:31:04.282Z,9.60
2019-03-19T05:32:04.200Z,8.60
2019-03-19T05:33:04.168Z,8.60
2019-03-19T05:34:04.103Z,8.60
2019-03-19T05:35:04.027Z,8.80
2019-03-19T05:36:03.988Z,8.70
2019-03-19T05:37:03.934Z,8.20
2019-03-19T05:38:03.843Z,8.40
2019-03-19T05:39:03.790Z,7.90
2019-03-19T05:40:03.766Z,8.20
2019-03-19T05:41:03.737Z,7.70
2019-03-19T05:42:03.762Z,7.80
2019-03-19T05:43:03.555Z,7.70
2019-03-19T05:44:03.548Z,7.90
2019-03-19T05:45:03.447Z,7.90
2019-03-19T05:46:03.388Z,8.10
2019-03-19T05:47:03.359Z,8.40
2019-03-19T05:48:03.264Z,8.40
2019-03-19T05:49:03.203Z,8.90
2019-03-19T05:50:03.145Z,8.50
2019-03-19T05:51:03.083Z,8.60
2019-03-19T05:52:03.058Z,8.70
2019-03-19T05:53:02.973Z,8.50
2019-03-19T05:54:02.926Z,8.80
2019-03-19T05:55:02.845Z,7.60
2019-03-19T05:56:02.798Z,7.90
2019-03-19T05:57:02.773Z,8.40
2019-03-19T05:58:02.676Z,7.90
2019-03-19T05:59:02.625Z,7.90
2019-03-19T06:00:02.562Z,7.60
2019-03-19T06:01:02.506Z,7.60
2019-03-19T06:02:02.468Z,7.30
2019-03-19T06:03:02.395Z,7.80
2019-03-19T06:04:02.328Z,7.70
2019-03-19T06:05:02.260Z,7.80
2019-03-19T06:06:02.231Z,7.80
2019-03-19T06:07:02.177Z,7.40
2019-03-19T06:08:02.083Z,7.90
2019-03-19T06:09:02.031Z,7.70
2019-03-19T06:10:01.973Z,8.60
2019-03-19T06:11:01.920Z,7.60
2019-03-19T06:12:01.919Z,8.00
2019-03-19T06:13:01.795Z,8.20
2019-03-19T06:14:01.740Z,8.10
2019-03-19T06:15:01.684Z,7.60
2019-03-19T06:16:01.618Z,8.00
2019-03-19T06:17:01.600Z,8.30
2019-03-19T06:18:01.508Z,8.10
2019-03-19T06:19:01.451Z,8.40
2019-03-19T06:20:01.399Z,8.00
2019-03-19T06:21:01.324Z,8.10
2019-03-19T06:22:01.300Z,8.10
2019-03-19T06:23:01.218Z,7.70
2019-03-19T06:24:01.154Z,7.60
2019-03-19T06:25:01.092Z,7.80
2019-03-19T06:26:01.030Z,7.80
2019-03-19T06:27:01.002Z,7.80
2019-03-19T06:28:01.089Z,7.60
2019-03-19T06:29:00.869Z,8.00
2019-03-19T06:30:00.805Z,7.40
2019-03-19T06:31:00.761Z,7.60
2019-03-19T06:32:00.718Z,7.40
2019-03-19T06:33:00.628Z,8.00
2019-03-19T06:34:00.577Z,8.20
2019-03-19T06:35:00.509Z,7.40
2019-03-19T06:36:00.453Z,8.10
2019-03-19T06:37:00.412Z,7.70
2019-03-19T06:38:00.331Z,7.80
2019-03-19T06:39:00.288Z,7.50
2019-03-19T06:40:00.329Z,7.60
2019-03-19T06:41:00.166Z,7.50
2019-03-19T06:42:00.134Z,7.90
2019-03-19T06:43:00.038Z,7.30
2019-03-19T06:43:59.985Z,8.00
2019-03-19T06:44:59.933Z,7.70
2019-03-19T06:45:59.868Z,7.60
2019-03-19T06:46:59.840Z,7.40
2019-03-19T06:47:59.754Z,7.90
2019-03-19T06:48:59.697Z,8.20
2019-03-19T06:49:59.641Z,7.80
2019-03-19T06:50:59.573Z,8.10
2019-03-19T06:51:59.545Z,7.20
2019-03-19T06:52:59.458Z,7.90
2019-03-19T06:53:59.408Z,8.00
2019-03-19T06:54:59.351Z,7.80
2019-03-19T06:55:59.291Z,7.80
2019-03-19T06:56:59.251Z,8.40
2019-03-19T06:57:59.173Z,8.40
2019-03-19T06:58:59.115Z,8.00
2019-03-19T06:59:59.062Z,8.90
2019-03-19T07:00:59.001Z,7.90
2019-03-19T07:01:58.975Z,7.90
2019-03-19T07:02:58.893Z,7.70
2019-03-19T07:03:58.827Z,8.10
2019-03-19T07:04:58.770Z,8.20
2019-03-19T07:05:58.718Z,8.00
2019-03-19T07:06:58.695Z,7.80
2019-03-19T07:07:58.611Z,7.70
2019-03-19T07:08:58.538Z,8.00
2019-03-19T07:09:58.485Z,7.60
2019-03-19T07:10:58.535Z,7.80
2019-03-19T07:11:58.394Z,7.80
2019-03-19T07:12:58.307Z,8.20
2019-03-19T07:13:58.270Z,8.10
2019-03-19T07:14:58.185Z,7.50
2019-03-19T07:15:58.159Z,8.60
2019-03-19T07:16:58.097Z,8.40
2019-03-19T07:17:58.042Z,7.40
2019-03-19T07:18:57.966Z,7.60
2019-03-19T07:19:57.907Z,7.80
2019-03-19T07:20:57.877Z,8.00
2019-03-19T07:21:57.844Z,8.30
2019-03-19T07:22:57.745Z,8.60
2019-03-19T07:23:57.680Z,7.70
2019-03-19T07:24:57.627Z,7.50
2019-03-19T07:25:57.605Z,7.40
2019-03-19T07:26:57.507Z,7.50
2019-03-19T07:27:57.487Z,7.40
2019-03-19T07:28:57.399Z,7.70
2019-03-19T07:29:57.327Z,7.50
2019-03-19T07:30:57.263Z,8.10
2019-03-19T07:31:57.230Z,6.80
2019-03-19T07:32:57.202Z,7.00
2019-03-19T07:33:57.120Z,7.10
2019-03-19T07:34:57.067Z,7.60
2019-03-19T07:35:57.003Z,7.40
2019-03-19T07:36:56.944Z,7.80
2019-03-19T07:37:56.910Z,7.20
2019-03-19T07:38:56.820Z,7.20
2019-03-19T07:39:56.765Z,7.00
2019-03-19T07:40:56.716Z,6.80
2019-03-19T07:41:56.643Z,7.20
2019-03-19T07:42:56.640Z,7.00
2019-03-19T07:43:56.538Z,7.10
2019-03-19T07:44:56.470Z,6.70
2019-03-19T07:45:56.425Z,6.60
2019-03-19T07:46:56.359Z,6.50
2019-03-19T07:47:56.362Z,6.80
2019-03-19T07:48:56.252Z,6.80
2019-03-19T07:49:56.188Z,6.10
2019-03-19T07:50:56.136Z,6.50
2019-03-19T07:51:56.090Z,6.00
2019-03-19T07:52:56.046Z,6.50
2019-03-19T07:53:55.970Z,6.00
2019-03-19T07:54:55.907Z,6.90
2019-03-19T07:55:55.853Z,6.30
2019-03-19T07:56:55.799Z,6.70
2019-03-19T07:57:55.766Z,6.80
2019-03-19T07:58:55.682Z,6.70
2019-03-19T07:59:55.633Z,6.60
2019-03-19T08:00:55.575Z,6.20
2019-03-19T08:01:55.533Z,6.50
2019-03-19T08:02:55.485Z,6.50
2019-03-19T08:03:55.400Z,6.30
2019-03-19T08:04:55.409Z,6.90
2019-03-19T08:05:55.306Z,7.00
2019-03-19T08:06:55.232Z,6.50
2019-03-19T08:07:55.197Z,6.40
2019-03-19T08:08:55.147Z,6.10
2019-03-19T08:09:55.065Z,6.40
2019-03-19T08:10:55.008Z,6.70
2019-03-19T08:11:54.961Z,7.20
2019-03-19T08:12:54.942Z,6.80
2019-03-19T08:13:54.844Z,7.30
2019-03-19T08:14:54.786Z,6.90
2019-03-19T08:15:54.778Z,7.40
2019-03-19T08:16:54.702Z,6.90
2019-03-19T08:17:54.675Z,6.70
2019-03-19T08:18:54.563Z,7.00
2019-03-19T08:19:54.523Z,7.70
2019-03-19T08:20:54.472Z,7.80
2019-03-19T08:21:54.393Z,6.80
2019-03-19T08:22:54.359Z,7.30
2019-03-19T08:23:54.273Z,7.70
2019-03-19T08:24:54.376Z,7.30
2019-03-19T08:25:54.165Z,7.70
2019-03-19T08:26:54.105Z,8.20
2019-03-19T08:27:54.078Z,8.30
2019-03-19T08:28:55.482Z,8.80
2019-03-19T08:29:53.938Z,8.20
2019-03-19T08:30:53.877Z,8.30
2019-03-19T08:31:53.854Z,8.40
2019-03-19T08:32:53.814Z,8.20
2019-03-19T08:33:53.714Z,8.40
2019-03-19T08:34:53.650Z,8.90
2019-03-19T08:35:53.593Z,8.70
2019-03-19T08:36:53.537Z,8.80
2019-03-19T08:37:53.508Z,8.30
2019-03-19T08:38:53.445Z,9.20
2019-03-19T08:39:53.367Z,8.10
2019-03-19T08:40:53.328Z,8.30
2019-03-19T08:41:53.266Z,8.60
2019-03-19T08:42:53.227Z,8.60
2019-03-19T08:43:53.204Z,8.30
2019-03-19T08:44:53.104Z,8.00
2019-03-19T08:45:53.031Z,8.40
2019-03-19T08:46:53.006Z,8.20
2019-03-19T08:47:53.080Z,8.30
2019-03-19T08:48:52.864Z,7.60
2019-03-19T08:49:52.845Z,8.00
2019-03-19T08:50:52.768Z,8.20
2019-03-19T08:51:52.698Z,8.00
2019-03-19T08:52:54.994Z,8.20
2019-03-19T08:53:52.584Z,7.50
2019-03-19T08:54:52.527Z,8.00
2019-03-19T08:55:52.478Z,7.50
2019-03-19T08:56:52.419Z,7.90
2019-03-19T08:57:52.397Z,7.80
2019-03-19T08:58:52.311Z,8.00
2019-03-19T08:59:52.263Z,8.50
2019-03-19T09:00:52.210Z,8.10
2019-03-19T09:01:52.154Z,7.60
2019-03-19T09:02:52.153Z,7.90
2019-03-19T09:03:52.029Z,7.20
2019-03-19T09:04:51.985Z,7.30
2019-03-19T09:05:51.910Z,7.30
2019-03-19T09:06:51.877Z,7.10
2019-03-19T09:07:51.805Z,7.70
2019-03-19T09:08:51.777Z,7.00
2019-03-19T09:09:51.703Z,6.80
2019-03-19T09:10:51.639Z,7.30
2019-03-19T09:11:51.588Z,6.90
2019-03-19T09:12:51.526Z,7.10
2019-03-19T09:13:51.540Z,6.60
2019-03-19T09:14:51.419Z,6.50
2019-03-19T09:15:51.391Z,6.40
2019-03-19T09:16:51.321Z,7.00
2019-03-19T09:17:51.258Z,6.00
2019-03-19T09:18:51.225Z,6.00
2019-03-19T09:19:59.015Z,6.80
2019-03-19T09:20:51.084Z,6.50
2019-03-19T09:21:51.028Z,6.70
2019-03-19T09:22:50.985Z,6.20
2019-03-19T09:23:50.945Z,7.40
2019-03-19T09:24:50.866Z,6.20
2019-03-19T09:25:50.811Z,6.70
2019-03-19T09:26:50.755Z,6.40
2019-03-19T09:27:50.701Z,6.90
2019-03-19T09:28:50.668Z,6.80
2019-03-19T09:29:50.589Z,6.30
2019-03-19T09:30:50.542Z,6.50
2019-03-19T09:31:50.478Z,6.10
2019-03-19T09:32:50.426Z,6.20
2019-03-19T09:33:50.391Z,6.70
2019-03-19T09:34:50.320Z,6.70
2019-03-19T09:35:50.260Z,6.20
2019-03-19T09:36:57.193Z,6.80
2019-03-19T09:37:58.404Z,7.00
2019-03-19T09:38:50.118Z,6.40
2019-03-19T09:39:50.039Z,6.30
2019-03-19T09:40:49.985Z,5.80
2019-03-19T09:41:49.928Z,6.20
2019-03-19T09:42:49.885Z,6.20
2019-03-19T09:43:49.845Z,6.40
2019-03-19T09:44:58.150Z,6.00
2019-03-19T09:45:49.719Z,6.10
2019-03-19T09:46:49.656Z,5.90
2019-03-19T09:47:49.599Z,6.30
2019-03-19T09:48:49.570Z,6.00
2019-03-19T09:49:49.489Z,5.80
2019-03-19T09:50:49.435Z,5.90
2019-03-19T09:51:49.383Z,5.70
2019-03-19T09:52:49.329Z,5.80
2019-03-19T09:53:49.296Z,5.70
2019-03-19T09:54:49.217Z,5.60
2019-03-19T09:55:49.160Z,5.40
2019-03-19T09:56:49.105Z,5.40
2019-03-19T09:57:49.050Z,5.50
2019-03-19T09:58:49.018Z,5.30
2019-03-19T09:59:48.938Z,5.30
2019-03-19T10:00:48.891Z,5.10
2019-03-19T10:01:48.837Z,5.00
2019-03-19T10:02:48.782Z,5.40
2019-03-19T10:03:48.750Z,5.70
2019-03-19T10:04:48.670Z,5.20
2019-03-19T10:05:48.616Z,4.80
2019-03-19T10:06:48.569Z,4.70
2019-03-19T10:07:48.504Z,4.30
2019-03-19T10:08:48.478Z,4.80
2019-03-19T10:09:48.397Z,4.30
2019-03-19T10:10:48.349Z,4.70
2019-03-19T10:11:48.297Z,4.40
2019-03-19T10:12:48.241Z,5.00
2019-03-19T10:13:48.208Z,4.80
2019-03-19T10:14:48.132Z,4.50
2019-03-19T10:15:48.073Z,4.10
2019-03-19T10:16:48.018Z,4.50
2019-03-19T10:17:48.020Z,4.00
2019-03-19T10:18:47.933Z,3.90
2019-03-19T10:19:47.862Z,3.70
2019-03-19T10:20:47.804Z,3.70
2019-03-19T10:21:47.752Z,3.80
2019-03-19T10:22:47.698Z,3.60
2019-03-19T10:23:47.665Z,3.90
2019-03-19T10:24:47.587Z,3.80
2019-03-19T10:25:47.536Z,3.70
2019-03-19T10:26:47.480Z,3.50
2019-03-19T10:27:47.427Z,3.60
2019-03-19T10:28:47.398Z,3.60
2019-03-19T10:29:47.324Z,3.60
2019-03-19T10:30:47.266Z,3.60
2019-03-19T10:31:47.213Z,3.70
2019-03-19T10:32:47.154Z,3.70
2019-03-19T10:33:47.123Z,3.20
2019-03-19T10:34:47.048Z,3.10
2019-03-19T10:35:46.995Z,3.30
2019-03-19T10:36:46.942Z,3.10
2019-03-19T10:37:46.897Z,3.50
2019-03-19T10:38:46.861Z,2.60
2019-03-19T10:39:46.784Z,2.70
2019-03-19T10:40:46.728Z,2.40
2019-03-19T10:41:46.672Z,2.40
2019-03-19T10:42:46.625Z,3.00
2019-03-19T10:43:46.593Z,2.30
2019-03-19T10:44:46.521Z,2.10
2019-03-19T10:45:46.463Z,2.30
2019-03-19T10:46:46.403Z,1.90
2019-03-19T10:47:46.356Z,2.30
2019-03-19T10:48:46.333Z,2.70
2019-03-19T10:49:46.245Z,2.50
2019-03-19T10:50:46.197Z,2.30
2019-03-19T10:51:46.139Z,2.10
2019-03-19T10:52:46.096Z,2.50
2019-03-19T10:53:46.056Z,2.50
2019-03-19T10:54:45.996Z,2.00
2019-03-19T10:55:45.925Z,2.10
2019-03-19T10:56:45.870Z,2.30
2019-03-19T10:57:45.819Z,2.20
2019-03-19T10:58:45.767Z,1.80
2019-03-19T10:59:49.368Z,1.90
2019-03-19T11:00:45.656Z,2.00
2019-03-19T11:01:45.596Z,2.00
2019-03-19T11:02:45.550Z,2.00
2019-03-19T11:03:45.498Z,1.70
2019-03-19T11:04:45.467Z,1.80
2019-03-19T11:05:45.378Z,1.70
2019-03-19T11:06:45.333Z,2.20
2019-03-19T11:07:45.289Z,1.60
2019-03-19T11:08:45.231Z,1.90
2019-03-19T11:09:45.201Z,2.10
2019-03-19T11:10:45.124Z,1.90
2019-03-19T11:11:45.072Z,2.10
2019-03-19T11:12:45.020Z,1.90
2019-03-19T11:13:44.964Z,1.90
2019-03-19T11:14:44.939Z,2.20
2019-03-19T11:15:44.858Z,2.00
2019-03-19T11:16:44.805Z,1.70
2019-03-19T11:17:44.756Z,1.70
2019-03-19T11:18:44.703Z,1.70
2019-03-19T11:19:44.672Z,1.90
2019-03-19T11:20:45.516Z,1.80
2019-03-19T11:21:44.543Z,1.70
2019-03-19T11:22:44.488Z,1.70
2019-03-19T11:23:44.438Z,1.70
2019-03-19T11:24:44.410Z,1.70
2019-03-19T11:25:54.193Z,1.90
2019-03-19T11:26:44.280Z,1.90
2019-03-19T11:27:44.229Z,2.10
2019-03-19T11:28:44.173Z,1.70
2019-03-19T11:29:44.145Z,1.90
2019-03-19T11:30:44.066Z,1.80
2019-03-19T11:31:44.019Z,2.10
2019-03-19T11:32:43.963Z,2.20
2019-03-19T11:33:43.911Z,1.80
2019-03-19T11:34:43.885Z,2.00
2019-03-19T11:35:45.610Z,1.70
2019-03-19T11:36:43.756Z,1.80
2019-03-19T11:37:43.706Z,2.10
2019-03-19T11:38:43.656Z,1.70
2019-03-19T11:39:43.623Z,2.20
2019-03-19T11:40:43.596Z,2.30
2019-03-19T11:41:43.493Z,2.20
2019-03-19T11:42:43.437Z,1.90
2019-03-19T11:43:43.390Z,2.00
2019-03-19T11:44:43.365Z,1.70
2019-03-19T11:45:43.289Z,1.80
2019-03-19T11:46:43.240Z,1.80
2019-03-19T11:47:43.184Z,1.60
2019-03-19T11:48:43.129Z,1.60
2019-03-19T11:49:43.097Z,1.60
2019-03-19T11:50:43.027Z,1.50
2019-03-19T11:51:42.975Z,1.40
2019-03-19T11:52:42.924Z,1.60
2019-03-19T11:53:42.867Z,1.80
2019-03-19T11:54:42.840Z,1.80
2019-03-19T11:55:42.769Z,2.00
2019-03-19T11:56:42.713Z,1.60
2019-03-19T11:57:42.666Z,1.50
2019-03-19T11:58:42.610Z,1.70
2019-03-19T11:59:42.585Z,1.80
2019-03-19T12:00:42.504Z,1.70
2019-03-19T12:01:42.454Z,1.70
2019-03-19T12:02:42.400Z,1.70
2019-03-19T12:03:42.349Z,1.70
2019-03-19T12:04:42.322Z,1.90
2019-03-19T12:05:42.251Z,1.40
2019-03-19T12:06:42.201Z,1.90
2019-03-19T12:07:42.140Z,1.90
2019-03-19T12:08:42.090Z,2.10
2019-03-19T12:09:42.059Z,1.90
2019-03-19T12:10:41.986Z,1.70
2019-03-19T12:11:41.926Z,2.10
2019-03-19T12:12:41.875Z,2.10
2019-03-19T12:13:41.821Z,1.50
2019-03-19T12:14:41.796Z,1.50
2019-03-19T12:15:41.721Z,1.80
2019-03-19T12:16:41.670Z,1.90
2019-03-19T12:17:41.618Z,1.50
2019-03-19T12:18:41.563Z,2.00
2019-03-19T12:19:41.536Z,1.60
2019-03-19T12:20:41.461Z,2.00
2019-03-19T12:21:41.402Z,1.70
2019-03-19T12:22:41.345Z,1.50
2019-03-19T12:23:41.299Z,1.60
2019-03-19T12:24:41.283Z,1.70
2019-03-19T12:25:41.200Z,1.60
2019-03-19T12:26:41.131Z,1.90
2019-03-19T12:27:41.086Z,1.70
2019-03-19T12:28:41.032Z,1.50
2019-03-19T12:29:40.981Z,1.80
2019-03-19T12:30:40.951Z,1.80
2019-03-19T12:31:40.867Z,1.80
2019-03-19T12:32:40.815Z,1.80
2019-03-19T12:33:41.481Z,2.00
2019-03-19T12:34:40.719Z,1.50
2019-03-19T12:35:40.698Z,1.80
2019-03-19T12:36:40.606Z,1.60
2019-03-19T12:37:40.559Z,1.80
2019-03-19T12:38:40.504Z,1.70
2019-03-19T12:39:40.452Z,1.70
2019-03-19T12:40:40.419Z,1.90
2019-03-19T12:41:40.344Z,1.80
2019-03-19T12:42:40.286Z,1.60
2019-03-19T12:43:40.242Z,1.90
2019-03-19T12:44:40.187Z,1.70
2019-03-19T12:45:40.162Z,2.20
2019-03-19T12:46:40.146Z,1.50
2019-03-19T12:47:40.028Z,1.70
2019-03-19T12:48:39.980Z,1.60
2019-03-19T12:49:39.930Z,1.60
2019-03-19T12:50:39.898Z,1.60
2019-03-19T12:51:39.819Z,1.70
2019-03-19T12:52:39.771Z,1.60
2019-03-19T12:53:39.717Z,1.50
2019-03-19T12:54:39.661Z,1.80
2019-03-19T12:55:39.634Z,1.60
2019-03-19T12:56:39.561Z,1.50
2019-03-19T12:57:39.508Z,1.60
2019-03-19T12:58:39.446Z,1.70
2019-03-19T12:59:39.406Z,1.80
2019-03-19T13:00:39.365Z,1.50
2019-03-19T13:01:39.294Z,1.50
2019-03-19T13:02:39.241Z,1.40
2019-03-19T13:03:39.192Z,1.50
2019-03-19T13:04:39.139Z,1.50
2019-03-19T13:05:39.108Z,1.80
2019-03-19T13:06:39.036Z,1.50
2019-03-19T13:07:38.981Z,1.30
2019-03-19T13:08:38.920Z,1.40
2019-03-19T13:09:38.875Z,1.60
2019-03-19T13:10:38.849Z,1.90
2019-03-19T13:11:38.771Z,1.60
2019-03-19T13:12:38.719Z,1.50
2019-03-19T13:13:40.879Z,1.90
2019-03-19T13:14:38.605Z,1.80
2019-03-19T13:15:38.581Z,1.70
2019-03-19T13:16:38.537Z,1.60
2019-03-19T13:17:38.455Z,1.60
2019-03-19T13:18:38.396Z,1.60
2019-03-19T13:19:38.343Z,1.70