createdAt,value
2019-01-12T00:00:20.423Z,306.90
2019-01-12T00:02:50.105Z,313.13
2019-01-12T00:05:20.125Z,314.43
2019-01-12T00:07:50.462Z,283.07
2019-01-12T00:10:20.827Z,330.10
2019-01-12T00:12:50.690Z,321.37
2019-01-12T00:15:20.412Z,339.20
2019-01-12T00:17:50.520Z,316.63
2019-01-12T00:20:20.215Z,305.73
2019-01-12T00:22:50.228Z,341.73
2019-01-12T00:25:20.253Z,329.50
2019-01-12T00:27:50.446Z,310.87
2019-01-12T00:30:20.380Z,315.77
2019-01-12T00:32:49.498Z,323.43
2019-01-12T00:35:18.936Z,311.50
2019-01-12T00:37:48.181Z,337.40
2019-01-12T00:40:17.826Z,325.53
2019-01-12T00:42:47.938Z,310.90
2019-01-12T00:45:18.136Z,309.10
2019-01-12T00:47:47.301Z,335.47
2019-01-12T00:50:16.890Z,355.60
2019-01-12T00:52:46.101Z,331.03
2019-01-12T00:55:16.262Z,306.90
2019-01-12T00:57:46.267Z,320.03
2019-01-12T01:00:16.387Z,330.10
2019-01-12T01:02:45.905Z,318.83
2019-01-12T01:05:15.826Z,316.97
2019-01-12T01:07:45.822Z,301.67
2019-01-12T01:10:15.961Z,302.23
2019-01-12T01:12:46.918Z,296.13
2019-01-12T01:15:16.503Z,288.60
2019-01-12T01:17:46.321Z,283.47
2019-01-12T01:20:16.983Z,283.73
2019-01-12T01:22:46.967Z,281.50
2019-01-12T01:25:17.204Z,293.50
2019-01-12T01:27:47.016Z,301.97
2019-01-12T01:30:16.699Z,292.83
2019-01-12T01:32:46.401Z,292.80
2019-01-12T01:35:16.509Z,279.00
2019-01-12T01:37:46.579Z,295.53
2019-01-12T01:40:16.695Z,282.17
2019-01-12T01:42:47.067Z,269.30
2019-01-12T01:45:17.299Z,269.33
2019-01-12T01:47:47.345Z,282.83
2019-01-12T01:50:17.348Z,298.17
2019-01-12T01:52:48.396Z,308.30
2019-01-12T01:55:18.102Z,296.43
2019-01-12T01:57:47.878Z,294.40
2019-01-12T02:00:17.945Z,296.57
2019-01-12T02:02:47.332Z,317.03
2019-01-12T02:05:17.045Z,298.87
2019-01-12T02:07:46.294Z,286.73
2019-01-12T02:10:16.670Z,305.90
2019-01-12T02:12:46.470Z,323.57
2019-01-12T02:15:16.511Z,298.17
2019-01-12T02:17:46.084Z,298.33
2019-01-12T02:20:16.701Z,305.77
2019-01-12T02:22:46.547Z,304.20
2019-01-12T02:25:16.851Z,291.03
2019-01-12T02:27:46.864Z,308.07
2019-01-12T02:30:17.111Z,317.80
2019-01-12T02:32:47.382Z,299.27
2019-01-12T02:35:17.024Z,305.10
2019-01-12T02:37:46.740Z,294.60
2019-01-12T02:40:15.855Z,303.90
2019-01-12T02:42:44.925Z,286.53
2019-01-12T02:45:14.303Z,300.70
2019-01-12T02:47:43.758Z,304.70
2019-01-12T02:50:14.109Z,295.87
2019-01-12T02:52:43.860Z,292.13
2019-01-12T02:55:13.770Z,294.30
2019-01-12T02:57:44.322Z,280.37
2019-01-12T03:00:14.585Z,288.80
2019-01-12T03:02:44.545Z,300.80
2019-01-12T03:05:14.668Z,306.20
2019-01-12T03:07:44.377Z,285.40
2019-01-12T03:10:14.814Z,310.13
2019-01-12T03:12:44.751Z,301.40
2019-01-12T03:15:16.533Z,291.47
2019-01-12T03:17:46.520Z,304.87
2019-01-12T03:20:16.704Z,319.97
2019-01-12T03:22:46.751Z,297.67
2019-01-12T03:25:18.700Z,316.47
2019-01-12T03:27:46.923Z,311.40
2019-01-12T03:30:16.663Z,312.90
2019-01-12T03:32:46.513Z,320.40
2019-01-12T03:35:15.913Z,330.37
2019-01-12T03:37:45.162Z,332.83
2019-01-12T03:40:14.518Z,338.37
2019-01-12T03:42:44.638Z,352.53
2019-01-12T03:45:14.456Z,338.57
2019-01-12T03:47:44.190Z,341.67
2019-01-12T03:50:14.165Z,362.80
2019-01-12T03:52:44.245Z,339.33
2019-01-12T03:55:14.327Z,348.10
2019-01-12T03:57:44.502Z,356.53
2019-01-12T04:00:13.712Z,363.53
2019-01-12T04:02:43.549Z,382.30
2019-01-12T04:05:13.242Z,366.27
2019-01-12T04:07:42.939Z,363.57
2019-01-12T04:10:14.296Z,381.13
2019-01-12T04:12:44.502Z,367.23
2019-01-12T04:15:14.642Z,359.37
2019-01-12T04:17:44.450Z,358.80
2019-01-12T04:20:14.765Z,367.87
2019-01-12T04:22:44.302Z,368.93
2019-01-12T04:25:14.564Z,350.40
2019-01-12T04:27:45.267Z,379.43
2019-01-12T04:30:21.967Z,352.60
2019-01-12T04:33:06.514Z,357.73
2019-01-12T04:35:36.145Z,360.97
2019-01-12T04:38:05.173Z,349.27
2019-01-12T04:40:34.975Z,335.07
2019-01-12T04:43:04.770Z,341.20
2019-01-12T04:45:34.848Z,327.40
2019-01-12T04:48:05.197Z,330.03
2019-01-12T04:50:34.596Z,326.57
2019-01-12T04:53:04.261Z,319.67
2019-01-12T04:55:40.989Z,319.93
2019-01-12T04:58:03.630Z,321.97
2019-01-12T05:00:34.053Z,327.43
2019-01-12T05:03:04.331Z,323.30
2019-01-12T05:05:33.888Z,312.50
2019-01-12T05:08:04.160Z,303.73
2019-01-12T05:10:34.333Z,293.53
2019-01-12T05:13:04.487Z,284.80
2019-01-12T05:15:34.467Z,276.50
2019-01-12T05:18:04.308Z,277.40
2019-01-12T05:20:33.938Z,260.70
2019-01-12T05:23:03.711Z,259.10
2019-01-12T05:25:33.757Z,279.00
2019-01-12T05:28:03.537Z,269.10
2019-01-12T05:30:33.360Z,263.53
2019-01-12T05:33:02.831Z,237.53
2019-01-12T05:35:33.392Z,223.70
2019-01-12T05:38:03.613Z,207.93
2019-01-12T05:40:33.746Z,231.23
2019-01-12T05:43:02.818Z,242.57
2019-01-12T05:45:32.532Z,238.87
2019-01-12T05:48:02.814Z,222.90
2019-01-12T05:50:32.678Z,208.20
2019-01-12T05:53:02.463Z,215.60
2019-01-12T05:55:32.587Z,210.63
2019-01-12T05:58:02.911Z,185.57
2019-01-12T06:00:33.061Z,173.23
2019-01-12T06:03:03.410Z,159.13
2019-01-12T06:05:33.455Z,149.00
2019-01-12T06:08:02.929Z,164.30
2019-01-12T06:10:32.189Z,157.80
2019-01-12T06:13:03.334Z,154.67
2019-01-12T06:15:32.907Z,168.47
2019-01-12T06:18:02.882Z,162.97
2019-01-12T06:20:32.568Z,182.80
2019-01-12T06:23:02.473Z,172.50
2019-01-12T06:25:32.095Z,164.07
2019-01-12T06:28:01.767Z,166.03
2019-01-12T06:30:32.011Z,189.60
2019-01-12T06:33:02.135Z,157.60
2019-01-12T06:35:32.886Z,156.30
2019-01-12T06:38:02.837Z,147.17
2019-01-12T06:40:32.530Z,140.40
2019-01-12T06:43:02.574Z,133.93
2019-01-12T06:45:32.307Z,127.20
2019-01-12T06:48:02.196Z,122.70
2019-01-12T06:50:31.737Z,119.73
2019-01-12T06:53:01.731Z,101.67
2019-01-12T06:55:31.387Z,103.80
2019-01-12T06:58:01.384Z,104.23
2019-01-12T07:00:31.179Z,89.03
2019-01-12T07:03:00.838Z,93.00
2019-01-12T07:05:29.787Z,102.53
2019-01-12T07:07:59.088Z,98.13
2019-01-12T07:10:28.237Z,101.10
2019-01-12T07:12:57.519Z,94.17
2019-01-12T07:15:26.897Z,98.23
2019-01-12T07:17:56.413Z,94.83
2019-01-12T07:20:25.810Z,94.40
2019-01-12T07:22:54.825Z,95.00
2019-01-12T07:25:24.636Z,90.83
2019-01-12T07:27:53.850Z,95.77
2019-01-12T07:30:23.202Z,90.87
2019-01-12T07:32:52.983Z,101.00
2019-01-12T07:35:22.382Z,91.10
2019-01-12T07:40:44.627Z,96.43
2019-01-12T07:43:14.954Z,92.57
2019-01-12T07:45:44.558Z,104.47
2019-01-12T07:48:14.155Z,115.27
2019-01-12T07:50:43.508Z,107.67
2019-01-12T07:53:13.420Z,114.87
2019-01-12T07:55:42.818Z,115.57
2019-01-12T08:01:29.746Z,121.33
2019-01-12T08:03:59.362Z,119.23
2019-01-12T08:06:30.991Z,98.97
2019-01-12T08:09:00.514Z,102.13
2019-01-12T08:11:29.791Z,92.63
2019-01-12T08:14:02.237Z,90.87
2019-01-12T08:19:14.287Z,92.20
2019-01-12T08:21:43.442Z,83.43
2019-01-12T08:24:12.813Z,86.67
2019-01-12T08:26:42.100Z,88.20
2019-01-12T08:29:11.864Z,93.67
2019-01-12T08:31:41.537Z,94.30
2019-01-12T08:34:10.907Z,88.83
2019-01-12T08:36:40.114Z,82.00
2019-01-12T08:39:09.229Z,82.70
2019-01-12T08:41:38.437Z,72.47
2019-01-12T08:44:08.331Z,74.10
2019-01-12T08:46:37.745Z,82.57
2019-01-12T08:49:07.212Z,81.83
2019-01-12T08:51:37.316Z,74.10
2019-01-12T08:54:06.590Z,72.97
2019-01-12T08:56:38.455Z,74.57
2019-01-12T08:59:06.451Z,83.03
2019-01-12T09:01:37.635Z,63.63
2019-01-12T09:04:06.995Z,67.23
2019-01-12T09:06:37.045Z,69.33
2019-01-12T09:09:06.263Z,69.63
2019-01-12T09:11:35.469Z,72.27
2019-01-12T09:14:04.987Z,74.90
2019-01-12T09:16:34.925Z,74.33
2019-01-12T09:19:04.502Z,72.33
2019-01-12T09:21:33.595Z,72.53
2019-01-12T09:24:02.616Z,75.07
2019-01-12T09:26:32.081Z,69.27
2019-01-12T09:29:01.400Z,73.33
2019-01-12T09:31:30.562Z,78.60
2019-01-12T09:33:59.963Z,73.40
2019-01-12T09:36:29.331Z,67.00
2019-01-12T09:38:58.328Z,72.20
2019-01-12T09:41:28.728Z,75.97
2019-01-12T09:43:58.160Z,70.27
2019-01-12T09:46:28.217Z,76.67
2019-01-12T09:48:58.603Z,69.47
2019-01-12T09:51:28.496Z,73.03
2019-01-12T09:53:59.095Z,75.03
2019-01-12T09:56:28.527Z,69.70
2019-01-12T09:58:58.614Z,74.30
2019-01-12T10:01:28.127Z,73.37
2019-01-12T10:03:59.764Z,69.73
2019-01-12T10:06:30.644Z,70.53
2019-01-12T10:09:00.937Z,72.00
2019-01-12T10:11:31.784Z,81.83
2019-01-12T10:14:02.300Z,75.83
2019-01-12T10:16:33.007Z,71.50
2019-01-12T10:19:03.115Z,76.27
2019-01-12T10:21:34.012Z,77.43
2019-01-12T10:24:04.293Z,72.53
2019-01-12T10:26:34.604Z,80.27
2019-01-12T10:29:04.249Z,83.00
2019-01-12T10:31:35.874Z,80.20
2019-01-12T10:39:17.901Z,82.20
2019-01-12T10:41:43.660Z,80.87
2019-01-12T10:44:14.323Z,76.77
2019-01-12T10:46:44.898Z,86.23
2019-01-12T10:49:17.396Z,85.27
2019-01-12T11:07:05.617Z,79.83
2019-01-12T11:14:43.280Z,80.40
2019-01-12T11:17:14.255Z,75.43
2019-01-12T11:19:43.805Z,77.47
2019-01-12T11:22:13.616Z,84.53
2019-01-12T11:27:19.844Z,78.83
2019-01-12T11:32:22.653Z,81.87
2019-01-12T11:42:33.436Z,218.87
2019-01-12T12:23:35.211Z,184.50
2019-01-12T12:26:04.599Z,174.57
2019-01-12T12:31:30.075Z,173.30
2019-01-12T12:44:17.674Z,176.67
2019-01-12T12:59:31.833Z,161.07
2019-01-12T13:02:02.396Z,160.97
2019-01-12T13:04:32.712Z,167.47
2019-01-12T13:12:06.597Z,164.90
2019-01-12T13:45:04.452Z,183.20
2019-01-12T13:47:35.774Z,179.73
2019-01-12T13:52:40.279Z,184.60
2019-01-12T13:55:11.140Z,187.83
2019-01-12T14:00:16.997Z,182.50
2019-01-12T14:05:20.798Z,184.63
2019-01-12T14:18:04.552Z,169.90
2019-01-12T14:25:39.129Z,173.17
2019-01-12T14:40:51.396Z,186.80
2019-01-12T14:56:05.489Z,185.47
2019-01-12T15:01:08.016Z,184.47
2019-01-12T15:03:38.160Z,177.63
2019-01-12T15:06:07.161Z,186.63
2019-01-12T15:08:37.646Z,179.30
2019-01-12T15:13:39.954Z,183.87
2019-01-12T15:16:09.239Z,182.13
2019-01-12T15:18:38.405Z,185.57
2019-01-12T15:21:07.551Z,185.07
2019-01-12T15:23:36.644Z,194.00
2019-01-12T15:26:06.429Z,188.27
2019-01-12T15:28:35.634Z,189.07
2019-01-12T15:31:04.719Z,214.13
2019-01-12T15:33:35.051Z,197.23
2019-01-12T15:36:05.244Z,202.40
2019-01-12T15:38:34.966Z,191.90
2019-01-12T15:41:04.371Z,199.13
2019-01-12T15:43:33.313Z,199.33
2019-01-12T15:46:03.485Z,201.03
2019-01-12T15:48:35.486Z,209.90
2019-01-12T15:53:37.040Z,212.77
2019-01-12T15:58:39.321Z,346.40
2019-01-12T16:01:09.091Z,308.10
2019-01-12T16:03:38.167Z,251.53
2019-01-12T16:06:09.389Z,260.77
2019-01-12T16:11:11.032Z,309.50
2019-01-12T16:13:40.071Z,313.77
2019-01-12T16:16:12.283Z,294.17
2019-01-12T16:21:14.948Z,281.70
2019-01-12T16:23:46.752Z,291.40
2019-01-12T16:26:16.479Z,306.87
2019-01-12T16:28:46.723Z,298.57
2019-01-12T16:31:16.187Z,281.83
2019-01-12T16:33:45.769Z,282.60
2019-01-12T16:36:16.013Z,302.70
2019-01-12T16:38:45.032Z,287.33
2019-01-12T16:41:15.957Z,274.37
2019-01-12T16:43:45.452Z,268.33
2019-01-12T16:46:15.478Z,269.17
2019-01-12T16:48:45.285Z,276.67
2019-01-12T16:51:14.919Z,291.53
2019-01-12T16:53:45.283Z,281.10
2019-01-12T16:56:15.362Z,291.27
2019-01-12T16:58:44.748Z,301.63
2019-01-12T17:01:14.524Z,298.03
2019-01-12T17:03:43.883Z,294.00
2019-01-12T17:06:13.367Z,289.97
2019-01-12T17:08:42.961Z,299.13
2019-01-12T17:11:12.200Z,287.53
2019-01-12T17:13:42.084Z,278.47
2019-01-12T17:16:11.587Z,276.57
2019-01-12T17:21:12.999Z,292.47
2019-01-12T17:23:42.768Z,279.07
2019-01-12T17:26:12.958Z,273.43
2019-01-12T17:28:42.356Z,289.10
2019-01-12T17:31:12.320Z,283.57
2019-01-12T17:33:42.297Z,288.10
2019-01-12T17:36:11.915Z,282.40
2019-01-12T17:38:41.451Z,288.03
2019-01-12T17:41:10.919Z,283.73
2019-01-12T17:43:40.205Z,284.73
2019-01-12T17:46:10.025Z,269.80
2019-01-12T17:48:39.727Z,277.00
2019-01-12T17:51:09.760Z,281.07
2019-01-12T17:53:39.359Z,280.27
2019-01-12T17:56:09.608Z,278.27
2019-01-12T17:58:44.357Z,267.70
2019-01-12T18:01:09.767Z,270.50
2019-01-12T18:03:39.789Z,270.13
2019-01-12T18:06:09.599Z,268.20
2019-01-12T18:08:39.685Z,272.63
2019-01-12T18:11:09.563Z,299.03
2019-01-12T18:13:39.189Z,319.43
2019-01-12T18:16:08.961Z,354.80
2019-01-12T18:18:38.601Z,349.50
2019-01-12T18:21:10.670Z,355.70
2019-01-12T18:23:41.524Z,325.37
2019-01-12T18:33:48.804Z,275.27
2019-01-12T18:36:18.963Z,276.60
2019-01-12T18:38:49.079Z,272.63
2019-01-12T18:41:19.362Z,270.23
2019-01-12T18:43:49.431Z,290.70
2019-01-12T18:46:19.241Z,276.40
2019-01-12T18:48:49.645Z,284.77
2019-01-12T18:51:19.765Z,264.60
2019-01-12T18:53:49.797Z,273.77
2019-01-12T18:56:19.508Z,268.60
2019-01-12T18:58:49.525Z,275.47
2019-01-12T19:01:19.359Z,273.37
2019-01-12T19:03:49.438Z,274.87
2019-01-12T19:06:19.839Z,265.37
2019-01-12T19:08:50.118Z,273.17
2019-01-12T19:11:20.117Z,277.50
2019-01-12T19:13:49.917Z,269.17
