createdAt,value
2017-12-10T00:00:23.541Z,89.6
2017-12-10T00:01:25.136Z,89.7
2017-12-10T00:02:26.789Z,89.2
2017-12-10T00:03:28.207Z,89.3
2017-12-10T00:04:29.702Z,89.3
2017-12-10T00:05:31.273Z,89.7
2017-12-10T00:06:32.950Z,89.3
2017-12-10T00:07:34.340Z,89.6
2017-12-10T00:08:35.779Z,89.7
2017-12-10T00:09:37.305Z,89.6
2017-12-10T00:10:38.722Z,89.7
2017-12-10T00:11:40.222Z,90.1
2017-12-10T00:12:41.669Z,89.6
2017-12-10T00:13:43.291Z,89.6
2017-12-10T00:14:44.984Z,89.3
2017-12-10T00:15:46.461Z,89.8
2017-12-10T00:16:47.982Z,89.7
2017-12-10T00:17:49.476Z,89.5
2017-12-10T00:18:50.919Z,89.3
2017-12-10T00:19:52.522Z,89.1
2017-12-10T00:20:54.002Z,89.3
2017-12-10T00:21:55.457Z,89.5
2017-12-10T00:22:57.030Z,89.1
2017-12-10T00:23:58.678Z,89.3
2017-12-10T00:25:00.136Z,89.3
2017-12-10T00:26:01.839Z,89.3
2017-12-10T00:27:03.306Z,89.4
2017-12-10T00:28:04.758Z,89.8
2017-12-10T00:29:06.262Z,89.2
2017-12-10T00:30:07.735Z,89.4
2017-12-10T00:31:09.382Z,89.3
2017-12-10T00:32:10.842Z,89.3
2017-12-10T00:33:12.289Z,89.2
2017-12-10T00:34:13.977Z,89.3
2017-12-10T00:35:15.463Z,89.4
2017-12-10T00:36:16.883Z,89.1
2017-12-10T00:37:18.347Z,89.0
2017-12-10T00:38:19.762Z,88.8
2017-12-10T00:39:21.296Z,89.0
2017-12-10T00:40:22.728Z,89.0
2017-12-10T00:41:24.161Z,89.5
2017-12-10T00:42:25.591Z,89.3
2017-12-10T00:43:27.030Z,89.3
2017-12-10T00:44:28.436Z,89.4
2017-12-10T00:45:29.879Z,89.3
2017-12-10T00:46:31.338Z,89.2
2017-12-10T00:47:32.797Z,89.4
2017-12-10T00:48:34.199Z,88.9
2017-12-10T00:49:35.645Z,88.8
2017-12-10T00:50:37.089Z,88.7
2017-12-10T00:51:38.575Z,88.9
2017-12-10T00:52:40.064Z,89.0
2017-12-10T00:53:41.563Z,88.6
2017-12-10T00:54:42.980Z,89.0
2017-12-10T00:55:44.416Z,88.8
2017-12-10T00:56:45.835Z,89.0
2017-12-10T00:57:47.252Z,88.6
2017-12-10T00:58:48.732Z,89.3
2017-12-10T00:59:50.143Z,89.2
2017-12-10T01:00:51.619Z,89.1
2017-12-10T01:01:53.034Z,89.1
2017-12-10T01:02:54.482Z,89.0
2017-12-10T01:03:55.941Z,89.3
2017-12-10T01:04:57.375Z,89.0
2017-12-10T01:05:58.769Z,89.0
2017-12-10T01:07:00.184Z,89.1
2017-12-10T01:08:01.636Z,88.7
2017-12-10T01:09:03.111Z,89.1
2017-12-10T01:10:04.841Z,89.1
2017-12-10T01:11:06.316Z,88.8
2017-12-10T01:12:07.723Z,88.4
2017-12-10T01:13:09.178Z,88.6
2017-12-10T01:14:10.600Z,88.3
2017-12-10T01:15:11.986Z,89.0
2017-12-10T01:16:13.437Z,88.6
2017-12-10T01:17:14.869Z,88.9
2017-12-10T01:18:16.320Z,88.7
2017-12-10T01:19:17.741Z,89.1
2017-12-10T01:20:19.151Z,88.5
2017-12-10T01:21:20.618Z,88.7
2017-12-10T01:22:22.044Z,88.6
2017-12-10T01:23:23.474Z,89.0
2017-12-10T01:24:24.963Z,88.1
2017-12-10T01:25:26.432Z,88.3
2017-12-10T01:26:27.969Z,89.0
2017-12-10T01:27:29.596Z,88.9
2017-12-10T01:28:31.017Z,89.0
2017-12-10T01:29:32.446Z,88.6
2017-12-10T01:30:34.208Z,89.1
2017-12-10T01:31:35.658Z,88.7
2017-12-10T01:32:37.151Z,88.7
2017-12-10T01:33:38.580Z,89.4
2017-12-10T01:34:40.007Z,89.3
2017-12-10T01:35:41.454Z,89.3
2017-12-10T01:36:42.882Z,89.0
2017-12-10T01:37:44.362Z,89.0
2017-12-10T01:38:45.778Z,89.3
2017-12-10T01:39:47.253Z,89.0
2017-12-10T01:40:48.658Z,89.1
2017-12-10T01:41:50.060Z,89.1
2017-12-10T01:42:51.551Z,89.3
2017-12-10T01:43:53.237Z,89.3
2017-12-10T01:44:54.686Z,89.2
2017-12-10T01:45:56.156Z,89.0
2017-12-10T01:46:57.583Z,89.3
2017-12-10T01:47:59.021Z,89.6
2017-12-10T01:49:00.494Z,89.3
2017-12-10T01:50:01.982Z,89.3
2017-12-10T01:51:03.411Z,89.0
2017-12-10T01:52:04.888Z,89.7
2017-12-10T01:53:06.586Z,89.5
2017-12-10T01:54:08.317Z,89.3
2017-12-10T01:55:09.807Z,89.9
2017-12-10T01:56:11.245Z,89.7
2017-12-10T01:57:12.665Z,89.0
2017-12-10T01:58:14.150Z,89.7
2017-12-10T01:59:15.604Z,89.3
2017-12-10T02:00:17.045Z,89.4
2017-12-10T02:01:18.456Z,89.3
2017-12-10T02:02:19.949Z,89.5
2017-12-10T02:03:21.364Z,89.9
2017-12-10T02:04:22.775Z,89.7
2017-12-10T02:05:24.222Z,90.0
2017-12-10T02:06:25.649Z,89.8
2017-12-10T02:07:27.141Z,89.6
2017-12-10T02:08:28.547Z,90.0
2017-12-10T02:09:30.035Z,89.7
2017-12-10T02:10:31.495Z,89.8
2017-12-10T02:11:32.937Z,89.7
2017-12-10T02:12:34.382Z,89.7
2017-12-10T02:13:35.817Z,89.7
2017-12-10T02:14:37.273Z,89.8
2017-12-10T02:15:38.783Z,89.5
2017-12-10T02:16:40.204Z,89.9
2017-12-10T02:17:41.657Z,89.6
2017-12-10T02:18:43.098Z,89.9
2017-12-10T02:19:44.554Z,89.7
2017-12-10T02:20:45.998Z,89.7
2017-12-10T02:21:47.477Z,89.6
2017-12-10T02:22:48.869Z,89.7
2017-12-10T02:23:50.285Z,90.5
2017-12-10T02:24:51.792Z,90.4
2017-12-10T02:25:53.273Z,90.3
2017-12-10T02:26:54.713Z,90.4
2017-12-10T02:27:56.223Z,90.6
2017-12-10T02:28:57.667Z,90.5
2017-12-10T02:29:59.086Z,90.4
2017-12-10T02:31:00.497Z,90.4
2017-12-10T02:32:01.936Z,90.6
2017-12-10T02:33:03.368Z,90.4
2017-12-10T02:34:04.786Z,90.5
2017-12-10T02:35:06.255Z,90.7
2017-12-10T02:36:07.649Z,90.0
2017-12-10T02:37:09.152Z,89.7
2017-12-10T02:38:10.586Z,89.8
2017-12-10T02:39:12.061Z,89.3
2017-12-10T02:40:13.480Z,89.6
2017-12-10T02:41:14.907Z,89.5
2017-12-10T02:42:16.299Z,89.4
2017-12-10T02:43:17.746Z,89.1
2017-12-10T02:44:19.208Z,89.3
2017-12-10T02:45:20.631Z,89.3
2017-12-10T02:46:22.054Z,89.3
2017-12-10T02:47:23.530Z,90.0
2017-12-10T02:48:24.984Z,89.7
2017-12-10T02:49:26.413Z,90.0
2017-12-10T02:50:27.823Z,90.4
2017-12-10T02:51:29.340Z,90.3
2017-12-10T02:52:30.739Z,90.1
2017-12-10T02:53:32.220Z,90.8
2017-12-10T02:54:33.662Z,90.6
2017-12-10T02:55:35.079Z,90.8
2017-12-10T02:56:36.603Z,90.4
2017-12-10T02:57:38.064Z,90.6
2017-12-10T02:58:39.492Z,90.5
2017-12-10T02:59:40.925Z,89.8
2017-12-10T03:00:42.398Z,89.5
2017-12-10T03:01:43.812Z,89.8
2017-12-10T03:02:45.660Z,90.1
2017-12-10T03:03:47.072Z,89.8
2017-12-10T03:04:48.508Z,90.3
2017-12-10T03:05:49.948Z,91.3
2017-12-10T03:06:51.388Z,91.6
2017-12-10T03:07:52.865Z,91.2
2017-12-10T03:08:54.275Z,92.2
2017-12-10T03:09:55.702Z,92.0
2017-12-10T03:10:57.146Z,93.0
2017-12-10T03:11:58.539Z,92.2
2017-12-10T03:12:59.967Z,92.7
2017-12-10T03:14:01.421Z,93.0
2017-12-10T03:15:02.882Z,92.5
2017-12-10T03:16:04.355Z,92.3
2017-12-10T03:17:06.052Z,92.0
2017-12-10T03:18:07.793Z,91.8
2017-12-10T03:19:09.244Z,91.2
2017-12-10T03:20:10.631Z,91.3
2017-12-10T03:21:12.110Z,91.4
2017-12-10T03:22:13.567Z,91.6
2017-12-10T03:23:14.993Z,91.5
2017-12-10T03:24:16.491Z,92.0
2017-12-10T03:25:17.991Z,93.0
2017-12-10T03:26:19.411Z,92.9
2017-12-10T03:27:20.892Z,92.6
2017-12-10T03:28:22.319Z,93.2
2017-12-10T03:29:23.765Z,92.8
2017-12-10T03:30:25.187Z,93.6
2017-12-10T03:31:26.894Z,93.4
2017-12-10T03:32:28.635Z,93.8
2017-12-10T03:33:30.606Z,94.0
2017-12-10T03:34:32.162Z,93.8
2017-12-10T03:35:33.546Z,94.0
2017-12-10T03:36:34.973Z,93.8
2017-12-10T03:37:36.464Z,93.7
2017-12-10T03:38:37.994Z,93.9
2017-12-10T03:39:39.398Z,93.7
2017-12-10T03:40:40.856Z,93.7
2017-12-10T03:41:42.350Z,93.7
2017-12-10T03:42:43.779Z,93.9
2017-12-10T03:43:45.192Z,94.0
2017-12-10T03:44:46.839Z,94.0
2017-12-10T03:45:48.401Z,94.0
2017-12-10T03:46:49.880Z,93.4
2017-12-10T03:47:51.293Z,93.9
2017-12-10T03:48:52.743Z,94.0
2017-12-10T03:49:54.307Z,94.0
2017-12-10T03:50:55.756Z,94.4
2017-12-10T03:51:57.212Z,94.3
2017-12-10T03:52:58.662Z,94.6
2017-12-10T03:54:00.273Z,95.0
2017-12-10T03:55:01.664Z,95.0
2017-12-10T03:56:03.123Z,94.7
2017-12-10T03:57:04.548Z,94.6
2017-12-10T03:58:06.002Z,94.5
2017-12-10T03:59:07.461Z,94.1
2017-12-10T04:00:08.963Z,94.4
2017-12-10T04:01:10.386Z,94.2
2017-12-10T04:02:11.867Z,94.6
2017-12-10T04:03:13.299Z,94.4
2017-12-10T04:04:14.748Z,94.6
2017-12-10T04:05:16.194Z,94.2
2017-12-10T04:06:17.651Z,94.9
2017-12-10T04:07:19.093Z,94.6
2017-12-10T04:08:20.530Z,94.6
2017-12-10T04:09:21.946Z,94.6
2017-12-10T04:10:23.374Z,94.6
2017-12-10T04:11:25.218Z,94.9
2017-12-10T04:12:26.636Z,94.7
2017-12-10T04:13:28.080Z,94.8
2017-12-10T04:14:29.522Z,94.7
2017-12-10T04:15:30.931Z,94.9
2017-12-10T04:16:32.491Z,94.7
2017-12-10T04:17:33.952Z,94.5
2017-12-10T04:18:35.409Z,95.0
2017-12-10T04:19:37.003Z,95.3
2017-12-10T04:20:38.404Z,95.4
2017-12-10T04:21:39.816Z,94.7
2017-12-10T04:22:41.231Z,94.9
2017-12-10T04:23:42.712Z,95.3
2017-12-10T04:24:44.298Z,94.9
2017-12-10T04:25:46.265Z,95.3
2017-12-10T04:26:48.124Z,96.2
2017-12-10T04:27:49.531Z,96.2
2017-12-10T04:28:50.974Z,96.0
2017-12-10T04:29:52.521Z,96.1
2017-12-10T04:30:53.950Z,95.9
2017-12-10T04:31:55.381Z,96.3
2017-12-10T04:32:56.784Z,95.0
2017-12-10T04:33:58.673Z,95.0
2017-12-10T04:35:00.188Z,95.2
2017-12-10T04:36:01.601Z,94.7
2017-12-10T04:37:03.175Z,94.6
2017-12-10T04:38:04.719Z,94.6
2017-12-10T04:39:06.465Z,94.8
2017-12-10T04:40:08.181Z,95.5
2017-12-10T04:41:09.669Z,95.1
2017-12-10T04:42:11.144Z,95.1
2017-12-10T04:43:12.593Z,95.9
2017-12-10T04:44:14.068Z,96.1
2017-12-10T04:45:15.502Z,95.1
2017-12-10T04:46:16.941Z,95.3
2017-12-10T04:47:18.411Z,95.3
2017-12-10T04:48:19.887Z,95.8
2017-12-10T04:49:21.356Z,95.9
2017-12-10T04:50:22.791Z,96.0
2017-12-10T04:51:24.233Z,96.0
2017-12-10T04:52:25.674Z,96.1
2017-12-10T04:53:27.066Z,96.6
2017-12-10T04:54:28.498Z,96.3
2017-12-10T04:55:29.943Z,96.6
2017-12-10T04:56:31.332Z,97.0
2017-12-10T04:57:32.789Z,96.4
2017-12-10T04:58:34.205Z,96.6
2017-12-10T04:59:35.620Z,96.4
2017-12-10T05:00:37.047Z,96.6
2017-12-10T05:01:38.459Z,96.7
2017-12-10T05:02:39.881Z,96.1
2017-12-10T05:03:41.281Z,96.6
2017-12-10T05:04:42.756Z,96.4
2017-12-10T05:05:44.165Z,96.1
2017-12-10T05:06:45.608Z,96.1
2017-12-10T05:07:47.037Z,96.0
2017-12-10T05:08:48.474Z,95.9
2017-12-10T05:09:49.907Z,96.3
2017-12-10T05:10:51.338Z,96.0
2017-12-10T05:11:52.789Z,95.9
2017-12-10T05:12:54.222Z,95.7
2017-12-10T05:13:55.629Z,95.2
2017-12-10T05:14:57.054Z,95.7
2017-12-10T05:15:58.408Z,94.9
2017-12-10T05:16:59.818Z,96.1
2017-12-10T05:18:01.230Z,96.2
2017-12-10T05:19:02.678Z,96.6
2017-12-10T05:20:04.114Z,97.3
2017-12-10T05:21:05.534Z,97.5
2017-12-10T05:22:06.958Z,97.4
2017-12-10T05:23:08.358Z,97.7
2017-12-10T05:24:09.754Z,98.2
2017-12-10T05:25:11.164Z,98.5
2017-12-10T05:26:12.605Z,98.2
2017-12-10T05:27:14.009Z,98.5
2017-12-10T05:28:15.429Z,98.5
2017-12-10T05:29:16.832Z,98.1
2017-12-10T05:30:18.231Z,98.3
2017-12-10T05:31:19.628Z,98.0
2017-12-10T05:32:21.050Z,98.2
2017-12-10T05:33:22.485Z,98.4
2017-12-10T05:34:23.916Z,98.2
2017-12-10T05:35:25.288Z,98.4
2017-12-10T05:36:26.693Z,98.2
2017-12-10T05:37:28.092Z,98.2
2017-12-10T05:38:29.522Z,98.2
2017-12-10T05:39:30.958Z,98.1
2017-12-10T05:40:32.389Z,98.2
2017-12-10T05:41:33.796Z,98.1
2017-12-10T05:42:35.214Z,98.3
2017-12-10T05:43:36.625Z,98.2
2017-12-10T05:44:38.049Z,97.9
2017-12-10T05:45:39.495Z,97.7
2017-12-10T05:46:40.881Z,97.5
2017-12-10T05:47:42.522Z,97.1
2017-12-10T05:48:43.984Z,96.8
2017-12-10T05:49:45.377Z,97.0
2017-12-10T05:50:46.815Z,96.4
2017-12-10T05:51:48.242Z,96.5
2017-12-10T05:52:49.671Z,97.1
2017-12-10T05:53:51.118Z,97.3
2017-12-10T05:54:52.639Z,97.0
2017-12-10T05:55:54.093Z,96.7
2017-12-10T05:56:55.508Z,96.6
2017-12-10T05:57:56.939Z,96.2
2017-12-10T05:58:58.357Z,95.8
2017-12-10T05:59:59.800Z,96.4
2017-12-10T06:01:01.254Z,95.7
2017-12-10T06:02:02.751Z,96.2
2017-12-10T06:03:04.152Z,95.5
2017-12-10T06:04:05.596Z,95.7
2017-12-10T06:05:07.036Z,96.1
2017-12-10T06:06:08.456Z,95.1
2017-12-10T06:07:09.891Z,94.9
2017-12-10T06:08:11.328Z,94.6
2017-12-10T06:09:12.747Z,94.9
2017-12-10T06:10:14.193Z,94.7
2017-12-10T06:11:15.604Z,94.3
2017-12-10T06:12:17.018Z,94.5
2017-12-10T06:13:18.481Z,94.0
2017-12-10T06:14:19.901Z,94.1
2017-12-10T06:15:21.322Z,93.9
2017-12-10T06:16:22.751Z,93.5
2017-12-10T06:17:24.211Z,93.6
2017-12-10T06:18:25.616Z,93.9
2017-12-10T06:19:27.036Z,93.5
2017-12-10T06:20:28.471Z,93.3
2017-12-10T06:21:29.897Z,93.6
2017-12-10T06:22:31.328Z,93.1
2017-12-10T06:23:32.763Z,93.0
2017-12-10T06:24:34.198Z,92.7
2017-12-10T06:25:35.656Z,92.5
2017-12-10T06:26:37.091Z,92.9
2017-12-10T06:27:38.569Z,92.5
2017-12-10T06:28:39.976Z,92.4
2017-12-10T06:29:41.371Z,92.3
2017-12-10T06:30:42.871Z,92.4
2017-12-10T06:31:44.279Z,92.5
2017-12-10T06:32:45.745Z,92.2
2017-12-10T06:33:47.148Z,92.0
2017-12-10T06:34:48.527Z,91.5
2017-12-10T06:35:49.985Z,91.8
2017-12-10T06:36:51.395Z,92.2
2017-12-10T06:37:52.799Z,91.4
2017-12-10T06:38:54.229Z,91.0
2017-12-10T06:39:55.630Z,91.4
2017-12-10T06:40:57.063Z,91.2
2017-12-10T06:41:58.486Z,91.4
2017-12-10T06:42:59.911Z,91.5
2017-12-10T06:44:01.329Z,91.1
2017-12-10T06:45:02.874Z,91.2
2017-12-10T06:46:04.292Z,91.1
2017-12-10T06:47:05.734Z,90.4
2017-12-10T06:48:07.160Z,91.3
2017-12-10T06:49:08.562Z,91.1
2017-12-10T06:50:09.968Z,90.9
2017-12-10T06:51:11.453Z,91.2
2017-12-10T06:52:12.804Z,90.9
2017-12-10T06:53:14.200Z,91.1
2017-12-10T06:54:15.618Z,91.1
2017-12-10T06:55:17.037Z,91.2
2017-12-10T06:56:18.445Z,90.5
2017-12-10T06:57:19.833Z,90.5
2017-12-10T06:58:21.202Z,90.4
2017-12-10T06:59:22.642Z,90.8
2017-12-10T07:00:24.096Z,90.2
2017-12-10T07:01:25.491Z,90.4
2017-12-10T07:02:26.874Z,89.9
2017-12-10T07:03:28.297Z,90.4
2017-12-10T07:04:29.752Z,90.5
2017-12-10T07:05:31.178Z,90.5
2017-12-10T07:06:32.589Z,90.8
2017-12-10T07:07:34.031Z,89.5
2017-12-10T07:08:35.451Z,89.8
2017-12-10T07:09:36.862Z,89.5
2017-12-10T07:10:38.349Z,89.7
2017-12-10T07:11:39.803Z,89.8
2017-12-10T07:12:41.203Z,89.7
2017-12-10T07:13:42.627Z,89.7
2017-12-10T07:14:44.036Z,89.8
2017-12-10T07:15:45.423Z,89.8
2017-12-10T07:16:46.869Z,89.9
2017-12-10T07:17:48.298Z,89.7
2017-12-10T07:18:49.725Z,89.2
2017-12-10T07:19:51.147Z,89.7
2017-12-10T07:20:52.540Z,89.6
2017-12-10T07:21:53.966Z,89.7
2017-12-10T07:22:55.344Z,89.5
2017-12-10T07:23:56.736Z,89.5
2017-12-10T07:24:58.203Z,89.7
2017-12-10T07:25:59.918Z,89.9
2017-12-10T07:27:01.337Z,89.9
2017-12-10T07:28:02.783Z,89.8
2017-12-10T07:29:04.441Z,89.7
2017-12-10T07:30:05.842Z,89.7
2017-12-10T07:31:07.276Z,90.5
2017-12-10T07:32:08.669Z,90.5
2017-12-10T07:33:10.094Z,90.3
2017-12-10T07:34:11.488Z,90.3
2017-12-10T07:35:12.949Z,90.5
2017-12-10T07:36:14.324Z,90.5
2017-12-10T07:37:15.773Z,90.0
2017-12-10T07:38:17.202Z,89.8
2017-12-10T07:39:18.602Z,89.8
2017-12-10T07:40:20.026Z,89.7
2017-12-10T07:41:21.429Z,89.8
2017-12-10T07:42:22.852Z,89.9
2017-12-10T07:43:24.276Z,89.8
2017-12-10T07:44:25.686Z,89.9
2017-12-10T07:45:27.071Z,89.9
2017-12-10T07:46:28.506Z,89.6
2017-12-10T07:47:29.915Z,89.3
2017-12-10T07:48:31.330Z,89.2
2017-12-10T07:49:32.772Z,89.8
2017-12-10T07:50:34.196Z,89.5
2017-12-10T07:51:35.591Z,89.8
2017-12-10T07:52:36.971Z,89.9
2017-12-10T07:53:38.408Z,89.3
2017-12-10T07:54:39.834Z,89.6
2017-12-10T07:55:41.207Z,89.2
2017-12-10T07:56:42.640Z,89.5
2017-12-10T07:57:44.022Z,89.3
2017-12-10T07:58:45.432Z,89.3
2017-12-10T07:59:46.851Z,89.2
2017-12-10T08:00:48.294Z,88.8
2017-12-10T08:01:49.679Z,89.2
2017-12-10T08:02:51.060Z,89.0
2017-12-10T08:03:52.495Z,89.0
2017-12-10T08:04:53.935Z,89.0
2017-12-10T08:05:55.353Z,88.9
2017-12-10T08:06:56.728Z,88.9
2017-12-10T08:07:58.159Z,88.7
2017-12-10T08:08:59.564Z,89.2
2017-12-10T08:10:00.967Z,88.8
2017-12-10T08:11:02.346Z,89.0
2017-12-10T08:12:03.775Z,88.8
2017-12-10T08:13:05.186Z,88.9
2017-12-10T08:14:06.593Z,88.7
2017-12-10T08:15:08.033Z,88.7
2017-12-10T08:16:09.442Z,89.0
2017-12-10T08:17:10.858Z,88.9
2017-12-10T08:18:12.225Z,88.3
2017-12-10T08:19:13.591Z,88.2
2017-12-10T08:20:14.995Z,88.9
2017-12-10T08:21:16.366Z,88.2
2017-12-10T08:22:17.796Z,87.9
2017-12-10T08:23:19.261Z,88.4
2017-12-10T08:24:20.674Z,88.1
2017-12-10T08:25:22.040Z,88.3
2017-12-10T08:26:23.475Z,87.7
2017-12-10T08:27:24.890Z,87.9
2017-12-10T08:28:26.295Z,87.7
2017-12-10T08:29:27.714Z,87.8
2017-12-10T08:30:29.097Z,87.8
2017-12-10T08:31:30.561Z,88.4
2017-12-10T08:32:31.936Z,88.1
2017-12-10T08:33:33.418Z,88.0
2017-12-10T08:34:34.824Z,88.2
2017-12-10T08:35:36.220Z,88.2
2017-12-10T08:36:37.639Z,87.6
2017-12-10T08:37:39.071Z,87.4
2017-12-10T08:38:40.467Z,88.2
2017-12-10T08:39:41.910Z,88.1
2017-12-10T08:40:43.346Z,88.1
2017-12-10T08:41:44.932Z,87.1
2017-12-10T08:42:46.331Z,87.9
2017-12-10T08:43:47.734Z,88.1
2017-12-10T08:44:49.144Z,87.4
2017-12-10T08:45:50.601Z,87.1
2017-12-10T08:46:52.017Z,87.2
2017-12-10T08:47:53.458Z,87.7
2017-12-10T08:48:54.871Z,87.1
2017-12-10T08:49:56.300Z,87.2
2017-12-10T08:50:57.710Z,87.7
2017-12-10T08:51:59.146Z,86.9
2017-12-10T08:53:00.630Z,87.0
2017-12-10T08:54:02.006Z,87.7
2017-12-10T08:55:03.424Z,87.6
2017-12-10T08:56:05.050Z,87.5
2017-12-10T08:57:06.780Z,87.7
2017-12-10T08:58:08.459Z,87.4
2017-12-10T08:59:09.870Z,87.2
2017-12-10T09:00:11.298Z,87.1
2017-12-10T09:01:12.762Z,87.0
2017-12-10T09:02:14.165Z,87.4
2017-12-10T09:03:15.586Z,87.8
2017-12-10T09:04:17.016Z,87.4
2017-12-10T09:05:18.452Z,88.3
2017-12-10T09:06:19.873Z,87.6
2017-12-10T09:07:21.267Z,86.7
2017-12-10T09:08:22.709Z,86.7
2017-12-10T09:09:24.127Z,86.7
2017-12-10T09:10:25.498Z,86.8
2017-12-10T09:11:26.959Z,87.5
2017-12-10T09:12:28.407Z,86.7
2017-12-10T09:13:29.791Z,86.6
2017-12-10T09:14:31.205Z,87.7
2017-12-10T09:15:32.657Z,87.2
2017-12-10T09:16:34.087Z,87.1
2017-12-10T09:17:35.502Z,87.3
2017-12-10T09:18:36.949Z,87.6
2017-12-10T09:19:38.379Z,87.3
2017-12-10T09:20:39.778Z,87.1
2017-12-10T09:21:41.160Z,86.9
2017-12-10T09:22:42.602Z,87.0
2017-12-10T09:23:44.036Z,86.7
2017-12-10T09:24:45.463Z,87.2
2017-12-10T09:25:46.916Z,87.0
2017-12-10T09:26:48.391Z,87.3
2017-12-10T09:27:49.841Z,87.2
2017-12-10T09:28:51.243Z,86.9
2017-12-10T09:29:52.700Z,86.9
2017-12-10T09:30:54.128Z,87.3
2017-12-10T09:31:55.531Z,87.6
2017-12-10T09:32:56.926Z,87.0
2017-12-10T09:33:58.355Z,86.7
2017-12-10T09:34:59.763Z,87.0
2017-12-10T09:36:01.201Z,87.1
2017-12-10T09:37:02.624Z,86.9
2017-12-10T09:38:04.072Z,87.0
2017-12-10T09:39:05.508Z,86.7
2017-12-10T09:40:06.926Z,87.3
2017-12-10T09:41:08.373Z,87.1
2017-12-10T09:42:09.799Z,87.1
2017-12-10T09:43:11.211Z,86.8
2017-12-10T09:44:12.647Z,87.0
2017-12-10T09:45:14.066Z,87.5
2017-12-10T09:46:15.512Z,87.2
2017-12-10T09:47:16.882Z,87.9
2017-12-10T09:48:18.318Z,87.2
2017-12-10T09:49:19.786Z,87.7
2017-12-10T09:50:21.252Z,87.7
2017-12-10T09:51:22.649Z,87.4
2017-12-10T09:52:24.031Z,87.2
2017-12-10T09:53:25.407Z,87.6
2017-12-10T09:54:26.848Z,86.9
2017-12-10T09:55:28.295Z,87.2
2017-12-10T09:56:29.696Z,86.7
2017-12-10T09:57:31.072Z,87.2
2017-12-10T09:58:32.506Z,87.2
2017-12-10T09:59:33.919Z,86.8
2017-12-10T10:00:35.417Z,86.8
2017-12-10T10:01:36.829Z,87.0
2017-12-10T10:02:38.315Z,87.1
2017-12-10T10:03:39.740Z,87.2
2017-12-10T10:04:41.187Z,87.2
2017-12-10T10:05:42.643Z,87.1
2017-12-10T10:06:44.008Z,86.6
2017-12-10T10:07:45.461Z,87.0
2017-12-10T10:08:46.895Z,87.0
2017-12-10T10:09:48.378Z,86.6
2017-12-10T10:10:49.810Z,86.7
2017-12-10T10:11:51.247Z,87.1
2017-12-10T10:12:52.721Z,86.7
2017-12-10T10:13:54.394Z,86.8
2017-12-10T10:14:55.854Z,86.6
2017-12-10T10:15:57.293Z,86.7
2017-12-10T10:16:58.721Z,87.0
2017-12-10T10:18:00.242Z,87.0
2017-12-10T10:19:01.652Z,87.4
2017-12-10T10:20:03.094Z,87.5
2017-12-10T10:21:04.521Z,87.1
2017-12-10T10:22:05.927Z,87.3
2017-12-10T10:23:07.363Z,86.6
2017-12-10T10:24:08.821Z,87.0
2017-12-10T10:25:10.250Z,86.6
2017-12-10T10:26:11.669Z,87.3
2017-12-10T10:27:13.107Z,86.9
2017-12-10T10:28:14.526Z,86.2
2017-12-10T10:29:15.908Z,85.9
2017-12-10T10:30:17.294Z,86.2
2017-12-10T10:31:18.686Z,86.6
2017-12-10T10:32:20.163Z,86.6
2017-12-10T10:33:21.527Z,86.6
2017-12-10T10:34:22.972Z,87.0
2017-12-10T10:35:24.386Z,87.2
2017-12-10T10:36:25.841Z,85.9
2017-12-10T10:37:27.256Z,86.2
2017-12-10T10:38:28.698Z,86.1
2017-12-10T10:39:30.110Z,86.2
2017-12-10T10:40:31.539Z,86.2
2017-12-10T10:41:33.049Z,86.3
2017-12-10T10:42:34.604Z,86.0
2017-12-10T10:43:36.166Z,85.9
2017-12-10T10:44:37.666Z,85.9
2017-12-10T10:45:39.272Z,86.1
2017-12-10T10:46:40.693Z,86.0
2017-12-10T10:47:42.308Z,86.0
2017-12-10T10:48:43.785Z,86.1
2017-12-10T10:49:45.301Z,86.0
2017-12-10T10:50:46.737Z,85.7
2017-12-10T10:51:48.213Z,85.5
2017-12-10T10:52:49.660Z,85.6
2017-12-10T10:53:51.105Z,85.4
2017-12-10T10:54:52.585Z,85.6
2017-12-10T10:55:54.007Z,85.8
2017-12-10T10:56:55.478Z,85.3
2017-12-10T10:57:57.062Z,84.7
2017-12-10T10:58:58.569Z,84.6
2017-12-10T10:59:59.964Z,84.9
2017-12-10T11:01:01.346Z,84.8
2017-12-10T11:02:02.768Z,84.4
2017-12-10T11:03:04.208Z,85.0
2017-12-10T11:04:05.680Z,85.4
2017-12-10T11:05:07.229Z,85.2
2017-12-10T11:06:08.987Z,85.6
2017-12-10T11:07:10.656Z,85.2
2017-12-10T11:08:12.056Z,85.7
2017-12-10T11:09:13.481Z,86.6
2017-12-10T11:10:15.094Z,85.4
2017-12-10T11:11:16.558Z,86.0
2017-12-10T11:12:18.019Z,86.0
2017-12-10T11:13:19.609Z,86.5
2017-12-10T11:14:21.158Z,86.3
2017-12-10T11:15:22.546Z,86.1
2017-12-10T11:16:23.978Z,86.1
2017-12-10T11:17:25.528Z,86.7
2017-12-10T11:18:27.032Z,86.7
2017-12-10T11:19:28.461Z,86.6
2017-12-10T11:20:29.859Z,87.3
2017-12-10T11:21:31.272Z,86.7
2017-12-10T11:22:32.680Z,86.6
2017-12-10T11:23:34.117Z,87.1
2017-12-10T11:24:35.571Z,86.2
2017-12-10T11:25:37.136Z,86.3
2017-12-10T11:26:38.567Z,86.1
2017-12-10T11:27:40.002Z,86.1
2017-12-10T11:28:41.457Z,85.6
2017-12-10T11:29:42.949Z,85.4
2017-12-10T11:30:44.324Z,85.5
2017-12-10T11:31:45.779Z,85.0
2017-12-10T11:32:47.592Z,86.0
2017-12-10T11:33:49.330Z,85.6
2017-12-10T11:34:50.937Z,85.5
2017-12-10T11:35:52.391Z,85.7
2017-12-10T11:36:54.160Z,84.7
2017-12-10T11:37:55.576Z,85.0
2017-12-10T11:38:56.972Z,84.5
2017-12-10T11:39:58.514Z,85.0
2017-12-10T11:40:59.989Z,85.5
2017-12-10T11:42:01.456Z,85.0
2017-12-10T11:43:02.999Z,85.1
2017-12-10T11:44:04.411Z,84.5
2017-12-10T11:45:05.840Z,84.7
2017-12-10T11:46:07.357Z,84.9
2017-12-10T11:47:08.870Z,84.7
2017-12-10T11:48:10.298Z,85.7
2017-12-10T11:49:11.783Z,85.4
2017-12-10T11:50:13.227Z,85.7
2017-12-10T11:51:14.657Z,85.5
2017-12-10T11:52:16.063Z,86.0
2017-12-10T11:53:17.472Z,86.2
2017-12-10T11:54:18.879Z,86.9
2017-12-10T11:55:20.303Z,87.1
2017-12-10T11:56:21.744Z,87.3
2017-12-10T11:57:23.158Z,88.1
2017-12-10T11:58:24.598Z,87.7
2017-12-10T11:59:25.973Z,88.3
2017-12-10T12:00:27.430Z,91.4
2017-12-10T12:01:28.858Z,93.2
2017-12-10T12:02:30.305Z,93.1
2017-12-10T12:03:31.719Z,93.5
2017-12-10T12:04:33.178Z,94.6
2017-12-10T12:05:34.774Z,94.6
2017-12-10T12:06:36.183Z,94.8
2017-12-10T12:07:37.634Z,95.2
2017-12-10T12:08:39.105Z,95.2
2017-12-10T12:09:40.540Z,95.9
2017-12-10T12:10:41.966Z,96.1
2017-12-10T12:11:43.435Z,95.9
2017-12-10T12:12:44.881Z,95.3
2017-12-10T12:13:46.314Z,95.9
2017-12-10T12:14:47.767Z,95.9
2017-12-10T12:15:49.198Z,96.0
2017-12-10T12:16:50.626Z,96.3
2017-12-10T12:17:52.016Z,95.7
2017-12-10T12:18:53.435Z,96.7
2017-12-10T12:19:54.878Z,96.8
2017-12-10T12:20:56.283Z,96.8
2017-12-10T12:21:57.670Z,96.8
2017-12-10T12:22:59.092Z,96.6
2017-12-10T12:24:00.575Z,96.5
2017-12-10T12:25:01.936Z,96.6
2017-12-10T12:26:03.395Z,96.6
2017-12-10T12:27:04.812Z,97.1
2017-12-10T12:28:06.250Z,97.1
2017-12-10T12:29:07.645Z,97.3
2017-12-10T12:30:09.088Z,97.2
2017-12-10T12:31:10.479Z,97.0
2017-12-10T12:32:11.878Z,97.6
2017-12-10T12:33:13.283Z,97.4
2017-12-10T12:34:14.703Z,97.3
2017-12-10T12:35:16.121Z,98.0
2017-12-10T12:36:18.103Z,97.8
2017-12-10T12:37:19.539Z,98.4
2017-12-10T12:38:20.919Z,99.4
2017-12-10T12:39:22.361Z,98.7
2017-12-10T12:40:23.750Z,99.0
2017-12-10T12:41:25.172Z,98.7
2017-12-10T12:42:26.552Z,99.5
2017-12-10T12:43:27.938Z,98.9
2017-12-10T12:44:29.309Z,99.7
2017-12-10T12:45:30.710Z,99.8
2017-12-10T12:46:32.128Z,99.5
2017-12-10T12:47:33.547Z,100.0
2017-12-10T12:48:34.988Z,99.4
2017-12-10T12:49:36.351Z,100.0
2017-12-10T12:50:37.756Z,100.0
2017-12-10T12:51:39.152Z,100.0
2017-12-10T12:52:40.555Z,100.0
2017-12-10T12:53:41.943Z,100.0
2017-12-10T12:54:43.382Z,100.0
2017-12-10T12:55:44.822Z,100.0
2017-12-10T12:56:46.347Z,99.8
2017-12-10T12:57:47.853Z,99.9
2017-12-10T12:58:49.265Z,100.0
2017-12-10T12:59:50.673Z,100.0
2017-12-10T13:00:52.086Z,100.0
2017-12-10T13:01:53.487Z,100.0
2017-12-10T13:02:54.911Z,100.0
2017-12-10T13:03:56.277Z,100.0
2017-12-10T13:04:57.707Z,100.0
2017-12-10T13:05:59.088Z,100.0
2017-12-10T13:07:00.484Z,100.0
2017-12-10T13:08:01.896Z,100.0
2017-12-10T13:09:03.349Z,100.0
2017-12-10T13:10:04.720Z,100.0
2017-12-10T13:11:06.132Z,100.0
2017-12-10T13:12:07.490Z,100.0
2017-12-10T13:13:08.931Z,100.0
2017-12-10T13:14:10.319Z,100.0
2017-12-10T13:15:11.689Z,100.0
2017-12-10T13:16:13.123Z,100.0
2017-12-10T13:17:14.522Z,100.0
2017-12-10T13:18:15.898Z,100.0
2017-12-10T13:19:17.275Z,100.0
2017-12-10T13:20:18.660Z,100.0
2017-12-10T13:21:20.069Z,100.0
2017-12-10T13:22:21.440Z,100.0
2017-12-10T13:23:22.823Z,100.0
2017-12-10T13:24:24.200Z,100.0
2017-12-10T13:25:25.641Z,100.0
2017-12-10T13:26:27.029Z,100.0
2017-12-10T13:27:28.439Z,100.0
2017-12-10T13:28:29.884Z,100.0
2017-12-10T13:29:31.263Z,100.0
2017-12-10T13:30:32.675Z,100.0
2017-12-10T13:31:34.053Z,100.0
2017-12-10T13:32:35.490Z,100.0
2017-12-10T13:33:36.873Z,100.0
2017-12-10T13:34:38.252Z,100.0
2017-12-10T13:35:39.639Z,100.0