createdAt,value
2018-03-24T00:00:15.366Z,184.03
2018-03-24T00:02:45.156Z,180.43
2018-03-24T00:05:14.055Z,181.70
2018-03-24T00:07:43.027Z,171.00
2018-03-24T00:10:11.972Z,169.53
2018-03-24T00:12:40.880Z,177.23
2018-03-24T00:15:09.838Z,183.43
2018-03-24T00:17:38.744Z,176.50
2018-03-24T00:20:07.651Z,169.87
2018-03-24T00:22:36.587Z,178.87
2018-03-24T00:25:05.484Z,196.93
2018-03-24T00:27:34.426Z,181.87
2018-03-24T00:30:03.348Z,183.00
2018-03-24T00:32:32.268Z,166.67
2018-03-24T00:35:01.208Z,167.50
2018-03-24T00:37:30.102Z,158.63
2018-03-24T00:39:59.040Z,161.10
2018-03-24T00:42:28.021Z,174.03
2018-03-24T00:44:56.932Z,194.80
2018-03-24T00:47:25.886Z,208.07
2018-03-24T00:49:54.783Z,216.67
2018-03-24T00:52:23.692Z,219.83
2018-03-24T00:54:52.631Z,224.63
2018-03-24T00:57:21.558Z,252.63
2018-03-24T00:59:50.459Z,251.53
2018-03-24T01:02:19.398Z,246.70
2018-03-24T01:04:48.311Z,261.60
2018-03-24T01:07:17.216Z,266.90
2018-03-24T01:09:46.136Z,271.20
2018-03-24T01:12:15.052Z,257.90
2018-03-24T01:14:43.989Z,287.13
2018-03-24T01:17:12.936Z,299.70
2018-03-24T01:19:41.864Z,289.23
2018-03-24T01:22:10.847Z,273.10
2018-03-24T01:24:39.746Z,246.60
2018-03-24T01:27:08.658Z,253.83
2018-03-24T01:29:37.598Z,257.87
2018-03-24T01:32:06.528Z,237.23
2018-03-24T01:34:35.459Z,237.40
2018-03-24T01:37:04.356Z,230.97
2018-03-24T01:39:33.292Z,233.50
2018-03-24T01:42:02.216Z,237.43
2018-03-24T01:44:31.155Z,226.27
2018-03-24T01:47:00.092Z,216.07
2018-03-24T01:49:29.014Z,216.63
2018-03-24T01:51:57.940Z,217.57
2018-03-24T01:54:26.881Z,210.43
2018-03-24T01:56:55.840Z,194.90
2018-03-24T01:59:24.840Z,208.03
2018-03-24T02:01:53.765Z,199.50
2018-03-24T02:04:22.717Z,215.80
2018-03-24T02:06:51.679Z,206.60
2018-03-24T02:09:20.613Z,225.53
2018-03-24T02:11:49.535Z,237.50
2018-03-24T02:14:18.475Z,295.30
2018-03-24T02:16:47.386Z,324.43
2018-03-24T02:19:16.360Z,274.87
2018-03-24T02:21:46.730Z,308.40
2018-03-24T02:24:15.726Z,291.83
2018-03-24T02:26:44.627Z,300.57
2018-03-24T02:29:13.577Z,303.50
2018-03-24T02:31:42.641Z,320.43
2018-03-24T02:34:11.556Z,286.57
2018-03-24T02:36:40.458Z,294.97
2018-03-24T02:39:09.394Z,291.17
2018-03-24T02:41:38.334Z,278.40
2018-03-24T02:44:07.297Z,284.10
2018-03-24T02:46:36.203Z,289.80
2018-03-24T02:49:05.167Z,273.93
2018-03-24T02:51:34.077Z,288.97
2018-03-24T02:54:02.999Z,250.37
2018-03-24T02:56:31.952Z,217.03
2018-03-24T02:59:00.862Z,204.57
2018-03-24T03:01:29.768Z,190.07
2018-03-24T03:03:58.698Z,191.80
2018-03-24T03:06:27.601Z,185.20
2018-03-24T03:08:56.521Z,197.07
2018-03-24T03:11:25.467Z,176.67
2018-03-24T03:13:54.374Z,187.97
2018-03-24T03:16:23.295Z,205.57
2018-03-24T03:18:52.232Z,224.77
2018-03-24T03:21:21.166Z,209.40
2018-03-24T03:23:50.127Z,211.03
2018-03-24T03:26:19.036Z,212.90
2018-03-24T03:28:47.956Z,214.27
2018-03-24T03:31:19.556Z,232.50
2018-03-24T03:33:48.459Z,227.07
2018-03-24T03:36:17.406Z,228.97
2018-03-24T03:38:46.307Z,226.03
2018-03-24T03:41:15.271Z,229.33
2018-03-24T03:43:44.187Z,234.07
2018-03-24T03:46:13.086Z,224.17
2018-03-24T03:48:42.056Z,210.73
2018-03-24T03:51:10.963Z,210.73
2018-03-24T03:53:39.879Z,213.87
2018-03-24T03:56:08.812Z,212.37
2018-03-24T03:58:37.768Z,228.53
2018-03-24T04:01:06.704Z,221.97
2018-03-24T04:03:35.668Z,219.07
2018-03-24T04:06:04.604Z,229.97
2018-03-24T04:08:33.564Z,244.27
2018-03-24T04:11:02.467Z,270.77
2018-03-24T04:13:31.420Z,290.90
2018-03-24T04:16:00.324Z,266.53
2018-03-24T04:18:29.312Z,230.60
2018-03-24T04:20:58.224Z,260.43
2018-03-24T04:23:27.132Z,251.57
2018-03-24T04:25:56.078Z,253.90
2018-03-24T04:28:24.992Z,253.20
2018-03-24T04:30:54.002Z,243.97
2018-03-24T04:33:22.976Z,266.90
2018-03-24T04:35:51.910Z,247.77
2018-03-24T04:38:20.871Z,254.50
2018-03-24T04:40:49.809Z,271.27
2018-03-24T04:43:18.720Z,262.80
2018-03-24T04:45:47.685Z,252.68
2018-03-24T04:48:16.604Z,252.50
2018-03-24T04:50:45.520Z,238.53
2018-03-24T04:53:14.455Z,261.73
2018-03-24T04:55:43.367Z,256.73
2018-03-24T04:58:12.315Z,263.12
2018-03-24T05:00:41.239Z,259.23
2018-03-24T05:03:10.191Z,260.98
2018-03-24T05:05:39.143Z,256.20
2018-03-24T05:08:08.069Z,241.32
2018-03-24T05:10:37.011Z,248.40
2018-03-24T05:13:05.928Z,242.43
2018-03-24T05:15:34.835Z,229.93
2018-03-24T05:18:03.758Z,227.70
2018-03-24T05:20:32.663Z,215.30
2018-03-24T05:23:01.596Z,200.83
2018-03-24T05:25:30.504Z,183.73
2018-03-24T05:27:59.492Z,182.50
2018-03-24T05:30:28.418Z,181.70
2018-03-24T05:32:57.347Z,177.38
2018-03-24T05:35:26.287Z,183.17
2018-03-24T05:37:55.224Z,193.03
2018-03-24T05:40:24.179Z,185.90
2018-03-24T05:42:53.109Z,188.43
2018-03-24T05:45:22.035Z,191.03
2018-03-24T05:47:51.000Z,191.67
2018-03-24T05:50:19.920Z,194.63
2018-03-24T05:52:48.851Z,200.60
2018-03-24T05:55:17.751Z,191.40
2018-03-24T05:57:46.699Z,193.17
2018-03-24T06:00:15.619Z,184.57
2018-03-24T06:02:44.539Z,183.00
2018-03-24T06:05:13.467Z,184.93
2018-03-24T06:07:42.389Z,169.70
2018-03-24T06:10:11.332Z,175.23
2018-03-24T06:12:40.239Z,150.93
2018-03-24T06:15:09.203Z,145.27
2018-03-24T06:17:38.122Z,146.77
2018-03-24T06:20:07.019Z,142.47
2018-03-24T06:22:35.976Z,142.20
2018-03-24T06:25:04.886Z,162.50
2018-03-24T06:27:33.824Z,181.83
2018-03-24T06:30:02.740Z,140.00
2018-03-24T06:32:31.694Z,123.77
2018-03-24T06:35:00.604Z,104.70
2018-03-24T06:37:29.548Z,98.63
2018-03-24T06:39:58.472Z,91.27
2018-03-24T06:42:27.411Z,92.77
2018-03-24T06:44:56.375Z,101.37
2018-03-24T06:47:25.232Z,99.57
2018-03-24T06:49:54.172Z,113.37
2018-03-24T06:52:23.079Z,108.13
2018-03-24T06:54:52.038Z,117.97
2018-03-24T06:57:20.948Z,110.30
2018-03-24T06:59:49.847Z,120.77
2018-03-24T07:02:18.788Z,135.40
2018-03-24T07:04:47.707Z,115.37
2018-03-24T07:07:16.630Z,119.47
2018-03-24T07:09:45.557Z,126.03
2018-03-24T07:12:14.481Z,120.23
2018-03-24T07:14:43.428Z,129.93
2018-03-24T07:17:12.330Z,128.80
2018-03-24T07:19:41.329Z,118.77
2018-03-24T07:22:10.227Z,111.87
2018-03-24T07:24:39.182Z,103.27
2018-03-24T07:27:08.133Z,96.50
2018-03-24T07:29:37.052Z,96.13
2018-03-24T07:32:06.011Z,93.80
2018-03-24T07:34:34.924Z,90.07
2018-03-24T07:37:03.930Z,85.80
2018-03-24T07:39:32.836Z,86.43
2018-03-24T07:42:01.864Z,77.67
2018-03-24T07:44:30.786Z,78.03
2018-03-24T07:46:59.688Z,89.27
2018-03-24T07:49:28.629Z,69.87
2018-03-24T07:51:57.536Z,56.83
2018-03-24T07:54:26.484Z,73.57
2018-03-24T07:56:55.375Z,73.80
2018-03-24T07:59:24.294Z,70.60
2018-03-24T08:01:53.242Z,65.37
2018-03-24T08:04:22.178Z,59.87
2018-03-24T08:06:51.130Z,59.57
2018-03-24T08:09:20.027Z,55.03
2018-03-24T08:11:48.929Z,53.73
2018-03-24T08:14:17.859Z,51.53
2018-03-24T08:16:46.788Z,50.13
2018-03-24T08:19:15.705Z,39.80
2018-03-24T08:21:44.759Z,46.83
2018-03-24T08:24:13.704Z,38.77
2018-03-24T08:26:42.608Z,43.17
2018-03-24T08:29:11.532Z,40.93
2018-03-24T08:31:40.489Z,37.17
2018-03-24T08:34:09.444Z,43.43
2018-03-24T08:36:38.375Z,50.17
2018-03-24T08:39:07.332Z,49.97
2018-03-24T08:41:36.237Z,43.30
2018-03-24T08:44:05.140Z,48.43
2018-03-24T08:46:34.067Z,42.23
2018-03-24T08:49:02.971Z,43.60
2018-03-24T08:51:31.926Z,44.10
2018-03-24T08:54:00.844Z,44.37
2018-03-24T08:56:29.809Z,42.80
2018-03-24T08:58:58.729Z,49.73
2018-03-24T09:01:27.630Z,53.03
2018-03-24T09:03:56.588Z,44.37
2018-03-24T09:06:25.508Z,43.27
2018-03-24T09:08:54.430Z,41.47
2018-03-24T09:11:23.394Z,48.77
2018-03-24T09:13:52.426Z,43.97
2018-03-24T09:16:21.336Z,38.13
2018-03-24T09:18:50.310Z,31.60
2018-03-24T09:21:19.284Z,33.13
2018-03-24T09:23:48.186Z,32.50
2018-03-24T09:26:17.152Z,32.77
2018-03-24T09:28:46.050Z,35.90
2018-03-24T09:31:15.001Z,30.77
2018-03-24T09:33:43.968Z,32.37
2018-03-24T09:36:12.896Z,38.57
2018-03-24T09:38:41.864Z,33.10
2018-03-24T09:41:10.814Z,31.20
2018-03-24T09:43:39.790Z,31.83
2018-03-24T09:46:08.696Z,31.40
2018-03-24T09:48:37.692Z,31.90
2018-03-24T09:51:06.712Z,29.67
2018-03-24T09:53:35.638Z,29.33
2018-03-24T09:56:04.605Z,29.73
2018-03-24T09:58:33.540Z,25.53
2018-03-24T10:01:02.509Z,23.67
2018-03-24T10:03:31.611Z,25.63
2018-03-24T10:06:00.544Z,26.43
2018-03-24T10:08:29.516Z,23.43
2018-03-24T10:10:58.468Z,29.80
2018-03-24T10:13:27.422Z,24.00
2018-03-24T10:15:56.344Z,26.10
2018-03-24T10:18:25.348Z,26.33
2018-03-24T10:21:00.025Z,25.17
2018-03-24T10:23:30.868Z,24.77
2018-03-24T10:25:59.780Z,33.43
2018-03-24T10:28:28.733Z,27.50
2018-03-24T10:30:57.666Z,34.87
2018-03-24T10:33:26.641Z,28.97
2018-03-24T10:35:55.568Z,30.73
2018-03-24T10:38:24.533Z,27.23
2018-03-24T10:40:53.436Z,32.80
2018-03-24T10:43:28.195Z,30.27
2018-03-24T10:45:57.128Z,22.80
2018-03-24T10:48:26.071Z,32.97
2018-03-24T10:50:55.035Z,35.93
2018-03-24T10:53:23.998Z,35.63
2018-03-24T10:55:52.891Z,24.83
2018-03-24T10:58:21.805Z,33.67
2018-03-24T11:00:56.588Z,29.37
2018-03-24T11:03:25.517Z,29.57
2018-03-24T11:05:54.448Z,27.80
2018-03-24T11:08:24.000Z,26.73
2018-03-24T11:10:53.148Z,14.93
2018-03-24T11:13:22.080Z,20.33
2018-03-24T11:15:50.988Z,20.70
2018-03-24T11:18:19.927Z,22.70
2018-03-24T11:20:48.834Z,19.17
2018-03-24T11:23:17.728Z,15.87
2018-03-24T11:25:46.667Z,12.23
2018-03-24T11:28:15.577Z,14.43
2018-03-24T11:30:44.491Z,13.80
2018-03-24T11:33:13.611Z,12.80
2018-03-24T11:35:42.505Z,12.77
2018-03-24T11:38:11.418Z,17.90
2018-03-24T11:40:40.360Z,22.07
2018-03-24T11:43:09.256Z,16.43
2018-03-24T11:45:38.171Z,15.80
2018-03-24T11:48:07.071Z,16.17
2018-03-24T11:50:36.023Z,16.37
2018-03-24T11:53:04.925Z,16.43
2018-03-24T11:55:33.820Z,18.93
2018-03-24T11:58:02.752Z,20.10
2018-03-24T12:00:31.685Z,19.47
2018-03-24T12:03:00.620Z,25.10
2018-03-24T12:05:29.557Z,21.17
2018-03-24T12:07:58.516Z,19.37
2018-03-24T12:10:27.427Z,22.80
2018-03-24T12:12:56.415Z,24.77
2018-03-24T12:15:25.332Z,23.10
2018-03-24T12:17:54.258Z,19.47
2018-03-24T12:20:23.267Z,20.33
2018-03-24T12:22:52.176Z,22.23
2018-03-24T12:25:21.112Z,19.53
2018-03-24T12:27:50.048Z,21.50
2018-03-24T12:30:19.023Z,22.27
2018-03-24T12:32:47.955Z,19.70
2018-03-24T12:35:16.903Z,20.67
2018-03-24T12:37:45.833Z,19.63
2018-03-24T12:40:14.815Z,20.60
2018-03-24T12:42:43.747Z,19.60
2018-03-24T12:45:12.645Z,24.90
2018-03-24T12:47:41.593Z,22.47
2018-03-24T12:50:10.502Z,22.20
2018-03-24T12:52:39.411Z,23.57
2018-03-24T12:55:08.369Z,24.23
2018-03-24T12:57:37.281Z,24.87
2018-03-24T13:00:06.206Z,25.23
2018-03-24T13:02:35.147Z,27.30
2018-03-24T13:05:04.052Z,28.33
2018-03-24T13:07:33.025Z,29.70
2018-03-24T13:10:01.974Z,27.57
2018-03-24T13:12:30.883Z,29.27
2018-03-24T13:14:59.841Z,27.27
2018-03-24T13:17:28.751Z,31.43
2018-03-24T13:19:57.682Z,27.97
2018-03-24T13:22:26.688Z,28.37
2018-03-24T13:24:55.603Z,26.67
2018-03-24T13:27:24.547Z,27.70
2018-03-24T13:29:53.490Z,25.17
2018-03-24T13:32:22.393Z,26.33
2018-03-24T13:34:51.327Z,25.80
2018-03-24T13:37:20.240Z,24.80
2018-03-24T13:39:49.160Z,25.47
2018-03-24T13:42:18.135Z,23.93
2018-03-24T13:44:47.039Z,25.30
2018-03-24T13:47:15.951Z,24.80
2018-03-24T13:49:44.896Z,26.57
2018-03-24T13:52:13.859Z,25.67
2018-03-24T13:54:42.777Z,24.07
2018-03-24T13:57:11.709Z,23.87
2018-03-24T13:59:40.640Z,22.40
2018-03-24T14:02:09.550Z,24.93
2018-03-24T14:04:38.509Z,23.13
2018-03-24T14:07:07.432Z,23.10
2018-03-24T14:09:36.384Z,23.53
2018-03-24T14:12:05.353Z,22.43
2018-03-24T14:14:34.282Z,24.30
2018-03-24T14:17:03.203Z,22.90
2018-03-24T14:19:32.132Z,21.47
2018-03-24T14:22:01.055Z,22.90
2018-03-24T14:24:30.017Z,20.83
2018-03-24T14:26:58.940Z,22.50
2018-03-24T14:29:27.857Z,22.10
2018-03-24T14:31:56.834Z,15.77
2018-03-24T14:34:26.519Z,18.40
2018-03-24T14:36:55.496Z,15.50
2018-03-24T14:39:24.418Z,15.53
2018-03-24T14:41:53.335Z,14.70
2018-03-24T14:44:22.275Z,14.17
2018-03-24T14:46:51.185Z,12.83
2018-03-24T14:49:20.131Z,13.87
2018-03-24T14:51:49.075Z,18.60
2018-03-24T14:54:17.992Z,14.07
2018-03-24T14:56:47.031Z,18.27
2018-03-24T14:59:15.994Z,13.87
2018-03-24T15:01:44.982Z,13.77
2018-03-24T15:04:13.960Z,13.33
2018-03-24T15:06:42.875Z,13.40
2018-03-24T15:09:11.794Z,14.63
2018-03-24T15:11:40.769Z,12.57
2018-03-24T15:14:09.687Z,13.73
2018-03-24T15:16:38.638Z,15.33
2018-03-24T15:19:07.554Z,14.67
2018-03-24T15:21:36.512Z,15.13
2018-03-24T15:24:05.410Z,14.93
2018-03-24T15:26:34.328Z,14.53
2018-03-24T15:29:09.001Z,14.80
2018-03-24T15:31:43.802Z,17.53
2018-03-24T15:34:19.351Z,18.27
2018-03-24T15:36:48.340Z,16.60
2018-03-24T15:39:17.262Z,16.53
2018-03-24T15:41:46.206Z,18.87
2018-03-24T15:44:15.163Z,20.00
2018-03-24T15:46:44.088Z,20.20
2018-03-24T15:49:13.093Z,32.53
2018-03-24T15:51:42.087Z,24.83
2018-03-24T15:54:11.282Z,22.37
2018-03-24T15:56:40.207Z,19.77
2018-03-24T15:59:09.169Z,27.10
2018-03-24T16:01:38.079Z,22.40
2018-03-24T16:04:07.029Z,23.90
2018-03-24T16:06:35.957Z,29.83
2018-03-24T16:09:04.876Z,22.07
2018-03-24T16:11:33.844Z,22.47
2018-03-24T16:14:02.765Z,25.47
2018-03-24T16:16:31.710Z,32.63
2018-03-24T16:19:00.668Z,28.83
2018-03-24T16:21:29.608Z,26.77
2018-03-24T16:23:58.554Z,26.17
2018-03-24T16:26:27.481Z,25.50
2018-03-24T16:28:56.420Z,25.83
2018-03-24T16:31:25.310Z,24.50
2018-03-24T16:33:54.198Z,23.60
2018-03-24T16:36:23.138Z,28.90
2018-03-24T16:38:52.047Z,28.20
2018-03-24T16:41:20.960Z,30.00
2018-03-24T16:43:49.880Z,28.07
2018-03-24T16:46:18.779Z,24.80
2018-03-24T16:48:47.732Z,32.13
2018-03-24T16:51:16.646Z,37.23
2018-03-24T16:53:45.542Z,33.73
2018-03-24T16:56:14.498Z,31.03
2018-03-24T16:58:43.407Z,33.13
2018-03-24T17:01:12.344Z,30.73
2018-03-24T17:03:41.248Z,33.37
2018-03-24T17:06:10.193Z,34.80
2018-03-24T17:08:39.135Z,33.07
2018-03-24T17:11:08.032Z,39.07
2018-03-24T17:13:36.939Z,45.13
2018-03-24T17:16:05.872Z,36.10
2018-03-24T17:18:34.811Z,38.77
2018-03-24T17:21:03.733Z,45.93
2018-03-24T17:23:32.688Z,54.50
2018-03-24T17:26:01.593Z,63.80
2018-03-24T17:28:30.487Z,60.30
2018-03-24T17:30:59.401Z,72.60
2018-03-24T17:33:28.365Z,59.63
2018-03-24T17:35:57.263Z,62.97
2018-03-24T17:38:26.158Z,65.37
2018-03-24T17:40:55.071Z,67.80
2018-03-24T17:43:23.986Z,66.77
2018-03-24T17:45:52.902Z,68.27
2018-03-24T17:48:21.850Z,59.97
2018-03-24T17:50:50.792Z,66.57
2018-03-24T17:53:19.697Z,65.37
2018-03-24T17:55:48.612Z,61.87
2018-03-24T17:58:17.549Z,60.83
2018-03-24T18:00:46.454Z,64.33
2018-03-24T18:03:15.375Z,73.20
2018-03-24T18:05:44.296Z,75.80
2018-03-24T18:08:13.195Z,77.63
2018-03-24T18:10:42.153Z,66.47
2018-03-24T18:13:11.054Z,61.87
2018-03-24T18:15:39.973Z,64.63
2018-03-24T18:18:09.135Z,62.60
2018-03-24T18:20:38.096Z,68.63
2018-03-24T18:23:07.716Z,61.30
2018-03-24T18:25:36.659Z,62.53
2018-03-24T18:28:05.652Z,70.33
2018-03-24T18:30:34.580Z,66.67
2018-03-24T18:33:03.507Z,69.30
2018-03-24T18:35:32.438Z,70.17
2018-03-24T18:38:01.401Z,64.83
2018-03-24T18:40:30.439Z,64.53
2018-03-24T18:42:59.438Z,62.90
2018-03-24T18:45:28.382Z,58.50
2018-03-24T18:47:57.311Z,60.57
2018-03-24T18:50:26.260Z,73.20
2018-03-24T18:52:55.167Z,70.53
2018-03-24T18:55:24.118Z,71.50
2018-03-24T18:57:53.077Z,65.93
2018-03-24T19:00:22.015Z,69.90
2018-03-24T19:02:50.959Z,60.43
2018-03-24T19:05:19.876Z,67.37
2018-03-24T19:07:48.817Z,67.40
2018-03-24T19:10:17.792Z,63.37
2018-03-24T19:12:46.742Z,70.93
2018-03-24T19:15:15.707Z,75.37
2018-03-24T19:17:44.657Z,71.17
2018-03-24T19:20:13.622Z,64.57
2018-03-24T19:22:42.571Z,67.77
2018-03-24T19:25:11.526Z,66.37
2018-03-24T19:27:40.508Z,69.17
2018-03-24T19:30:09.422Z,72.87
2018-03-24T19:32:38.396Z,66.83
2018-03-24T19:35:07.339Z,73.47
2018-03-24T19:37:36.281Z,70.23
2018-03-24T19:40:05.240Z,64.07
2018-03-24T19:42:34.189Z,73.27
2018-03-24T19:45:03.096Z,62.00
2018-03-24T19:47:32.060Z,69.67
2018-03-24T19:50:00.982Z,67.77
2018-03-24T19:52:29.919Z,76.77
2018-03-24T19:54:58.867Z,79.93
2018-03-24T19:57:27.829Z,83.40
2018-03-24T19:59:56.758Z,76.57
2018-03-24T20:02:25.689Z,77.57
2018-03-24T20:04:54.647Z,84.20
2018-03-24T20:07:23.625Z,87.70
2018-03-24T20:09:52.598Z,92.10
2018-03-24T20:12:21.551Z,85.63
2018-03-24T20:14:50.476Z,73.80
2018-03-24T20:17:19.439Z,80.13
2018-03-24T20:19:48.466Z,96.03
2018-03-24T20:22:17.397Z,91.83
2018-03-24T20:24:46.367Z,93.30
2018-03-24T20:27:15.317Z,92.60
2018-03-24T20:29:44.304Z,95.03
2018-03-24T20:32:13.220Z,100.47
2018-03-24T20:34:42.146Z,91.67
2018-03-24T20:37:11.109Z,91.53
2018-03-24T20:39:40.060Z,96.40
2018-03-24T20:42:09.049Z,105.37
2018-03-24T20:44:37.975Z,124.43
2018-03-24T20:47:06.975Z,118.00
2018-03-24T20:49:35.897Z,95.20
2018-03-24T20:52:04.823Z,90.50
2018-03-24T20:54:33.778Z,94.03
2018-03-24T20:57:02.752Z,93.57
2018-03-24T20:59:31.743Z,83.10
2018-03-24T21:02:00.655Z,88.73
2018-03-24T21:04:29.578Z,79.40
2018-03-24T21:06:58.541Z,78.00
2018-03-24T21:09:27.465Z,84.90
2018-03-24T21:11:56.409Z,78.83
2018-03-24T21:14:25.385Z,74.93
2018-03-24T21:16:54.306Z,82.33
2018-03-24T21:19:23.223Z,76.90
2018-03-24T21:21:52.172Z,81.60
2018-03-24T21:24:21.184Z,77.40
2018-03-24T21:26:50.106Z,83.77
2018-03-24T21:29:19.027Z,83.10
2018-03-24T21:31:47.996Z,68.87
2018-03-24T21:34:16.948Z,75.60
2018-03-24T21:36:45.854Z,74.97
2018-03-24T21:39:14.760Z,82.60
2018-03-24T21:41:43.691Z,80.53
2018-03-24T21:44:12.598Z,79.13
2018-03-24T21:46:41.532Z,72.97
2018-03-24T21:49:10.504Z,73.27
2018-03-24T21:51:39.426Z,77.33
2018-03-24T21:54:08.350Z,82.03
2018-03-24T21:56:37.299Z,84.57
2018-03-24T21:59:06.221Z,83.67
2018-03-24T22:01:35.124Z,90.20
2018-03-24T22:04:04.089Z,90.70
2018-03-24T22:06:33.059Z,91.80
2018-03-24T22:09:01.961Z,92.10
2018-03-24T22:11:30.900Z,96.40
2018-03-24T22:13:59.837Z,88.53
2018-03-24T22:16:28.789Z,93.97
2018-03-24T22:18:57.699Z,93.73
2018-03-24T22:21:26.672Z,89.43
2018-03-24T22:23:55.575Z,96.63
2018-03-24T22:26:24.479Z,96.63
2018-03-24T22:28:53.443Z,92.17
2018-03-24T22:31:22.359Z,93.77
2018-03-24T22:33:51.320Z,96.10
2018-03-24T22:36:20.226Z,91.93
2018-03-24T22:38:49.144Z,91.63
2018-03-24T22:41:18.071Z,98.23
2018-03-24T22:43:46.990Z,100.17
2018-03-24T22:46:15.943Z,101.13
2018-03-24T22:48:44.855Z,97.67
2018-03-24T22:51:13.796Z,101.37
2018-03-24T22:53:42.768Z,101.03
2018-03-24T22:56:11.676Z,105.50
2018-03-24T22:58:40.604Z,118.77
2018-03-24T23:01:09.537Z,115.03
2018-03-24T23:03:38.449Z,114.13
2018-03-24T23:06:07.390Z,118.30
2018-03-24T23:08:36.313Z,109.73
2018-03-24T23:11:05.268Z,109.83
2018-03-24T23:13:34.208Z,109.87
2018-03-24T23:16:03.148Z,109.87
2018-03-24T23:18:32.114Z,111.20
2018-03-24T23:21:01.057Z,109.37
2018-03-24T23:23:29.963Z,132.70
2018-03-24T23:25:58.924Z,138.80
2018-03-24T23:28:27.847Z,128.77
2018-03-24T23:30:56.799Z,132.90
2018-03-24T23:33:25.710Z,125.93
2018-03-24T23:35:54.658Z,139.13
2018-03-24T23:38:23.609Z,130.67
2018-03-24T23:40:52.520Z,155.80
2018-03-24T23:43:21.468Z,152.37
2018-03-24T23:45:50.391Z,159.40
2018-03-24T23:48:19.318Z,155.10
2018-03-24T23:50:48.307Z,153.17
2018-03-24T23:53:17.198Z,149.00
2018-03-24T23:55:46.127Z,137.27
2018-03-24T23:58:15.101Z,174.03
