createdAt,value
2023-04-16T00:01:39.701Z,10.63
2023-04-16T00:04:08.624Z,11.82
2023-04-16T00:06:37.545Z,10.65
2023-04-16T00:09:07.746Z,10.52
2023-04-16T00:11:36.488Z,11.50
2023-04-16T00:14:05.355Z,11.50
2023-04-16T00:16:34.856Z,11.30
2023-04-16T00:19:03.424Z,11.80
2023-04-16T00:21:32.221Z,10.57
2023-04-16T00:24:00.746Z,13.20
2023-04-16T00:26:30.728Z,12.18
2023-04-16T00:28:59.448Z,12.73
2023-04-16T00:31:29.421Z,12.35
2023-04-16T00:33:58.694Z,11.55
2023-04-16T00:36:28.787Z,10.32
2023-04-16T00:38:57.929Z,9.65
2023-04-16T00:41:26.870Z,11.10
2023-04-16T00:43:56.814Z,10.85
2023-04-16T00:46:26.215Z,11.48
2023-04-16T00:48:55.888Z,12.32
2023-04-16T00:51:24.624Z,11.65
2023-04-16T00:53:54.186Z,11.88
2023-04-16T00:56:24.144Z,11.68
2023-04-16T00:58:52.886Z,12.25
2023-04-16T01:01:23.121Z,13.18
2023-04-16T01:03:51.934Z,12.77
2023-04-16T01:06:20.874Z,13.50
2023-04-16T01:08:49.480Z,12.25
2023-04-16T01:11:18.261Z,12.77
2023-04-16T01:13:46.915Z,11.65
2023-04-16T01:16:15.757Z,11.73
2023-04-16T01:18:45.954Z,11.43
2023-04-16T01:21:16.323Z,11.40
2023-04-16T01:23:44.923Z,12.75
2023-04-16T01:26:13.514Z,12.32
2023-04-16T01:28:44.412Z,13.23
2023-04-16T01:31:13.359Z,13.70
2023-04-16T01:33:52.134Z,14.32
2023-04-16T01:36:22.157Z,14.45
2023-04-16T01:38:51.514Z,13.98
2023-04-16T01:41:20.052Z,13.77
2023-04-16T01:43:48.681Z,14.25
2023-04-16T01:46:29.145Z,15.07
2023-04-16T01:48:58.128Z,14.93
2023-04-16T01:51:28.278Z,15.45
2023-04-16T01:53:58.356Z,14.57
2023-04-16T01:56:27.011Z,13.65
2023-04-16T01:58:55.913Z,15.27
2023-04-16T02:01:27.273Z,15.13
2023-04-16T02:03:57.950Z,14.95
2023-04-16T02:06:28.458Z,13.65
2023-04-16T02:08:57.347Z,13.85
2023-04-16T02:11:27.690Z,13.52
2023-04-16T02:13:57.332Z,14.55
2023-04-16T02:16:26.550Z,15.00
2023-04-16T02:19:00.856Z,14.32
2023-04-16T02:21:33.977Z,14.93
2023-04-16T02:24:02.635Z,15.30
2023-04-16T02:26:32.696Z,15.63
2023-04-16T02:29:07.966Z,15.48
2023-04-16T02:31:42.953Z,14.57
2023-04-16T02:34:12.573Z,14.70
2023-04-16T02:36:42.554Z,15.00
2023-04-16T02:39:11.852Z,14.88
2023-04-16T02:41:40.459Z,15.23
2023-04-16T02:44:09.064Z,15.73
2023-04-16T02:46:37.637Z,16.48
2023-04-16T02:49:06.244Z,16.25
2023-04-16T02:51:34.866Z,17.25
2023-04-16T02:54:04.823Z,16.45
2023-04-16T02:56:34.332Z,16.73
2023-04-16T02:59:03.143Z,15.38
2023-04-16T03:01:32.183Z,15.68
2023-04-16T03:04:01.146Z,16.35
2023-04-16T03:06:30.052Z,16.20
2023-04-16T03:08:58.755Z,18.25
2023-04-16T03:11:28.806Z,17.02
2023-04-16T03:13:57.405Z,18.38
2023-04-16T03:16:26.176Z,17.75
2023-04-16T03:18:54.868Z,17.65
2023-04-16T03:21:23.358Z,17.33
2023-04-16T03:23:53.263Z,17.42
2023-04-16T03:26:23.755Z,16.23
2023-04-16T03:28:54.274Z,16.98
2023-04-16T03:31:25.344Z,14.55
2023-04-16T03:33:54.946Z,16.10
2023-04-16T03:36:24.054Z,15.38
2023-04-16T03:38:52.634Z,15.55
2023-04-16T03:41:21.416Z,15.65
2023-04-16T03:43:50.266Z,15.90
2023-04-16T03:46:20.485Z,15.35
2023-04-16T03:48:49.154Z,14.70
2023-04-16T03:51:17.723Z,16.27
2023-04-16T03:53:46.279Z,15.30
2023-04-16T03:56:16.361Z,15.63
2023-04-16T03:58:44.943Z,16.15
2023-04-16T04:01:13.487Z,15.18
2023-04-16T04:03:43.784Z,14.70
2023-04-16T04:06:13.914Z,14.68
2023-04-16T04:08:44.002Z,15.32
2023-04-16T04:11:12.641Z,15.63
2023-04-16T04:13:43.163Z,15.63
2023-04-16T04:16:11.880Z,15.35
2023-04-16T04:18:40.633Z,14.07
2023-04-16T04:21:10.886Z,15.00
2023-04-16T04:23:41.584Z,14.15
2023-04-16T04:26:10.340Z,13.63
2023-04-16T04:28:39.037Z,14.07
2023-04-16T04:31:07.720Z,14.25
2023-04-16T04:33:36.309Z,14.88
2023-04-16T04:36:05.226Z,16.00
2023-04-16T04:38:36.585Z,15.50
2023-04-16T04:41:06.112Z,15.27
2023-04-16T04:43:37.649Z,16.27
2023-04-16T04:46:06.480Z,16.95
2023-04-16T04:48:35.363Z,15.85
2023-04-16T04:51:05.450Z,17.42
2023-04-16T04:53:34.299Z,17.88
2023-04-16T04:56:12.428Z,17.10
2023-04-16T04:58:42.536Z,16.10
2023-04-16T05:01:11.267Z,18.08
2023-04-16T05:03:39.971Z,18.95
2023-04-16T05:06:08.977Z,18.00
2023-04-16T05:08:37.590Z,18.20
2023-04-16T05:11:07.651Z,17.77
2023-04-16T05:13:36.165Z,18.27
2023-04-16T05:16:04.820Z,18.35
2023-04-16T05:18:33.695Z,17.08
2023-04-16T05:21:02.237Z,17.40
2023-04-16T05:23:30.791Z,16.35
2023-04-16T05:25:59.438Z,17.88
2023-04-16T05:28:29.393Z,17.92
2023-04-16T05:30:57.958Z,16.48
2023-04-16T05:33:26.542Z,16.45
2023-04-16T05:35:55.045Z,17.63
2023-04-16T05:38:23.620Z,16.67
2023-04-16T05:40:52.317Z,16.38
2023-04-16T05:43:20.878Z,17.85
2023-04-16T05:45:50.797Z,18.35
2023-04-16T05:48:20.233Z,18.10
2023-04-16T05:50:48.765Z,19.25
2023-04-16T05:53:18.934Z,18.55
2023-04-16T05:55:47.723Z,18.13
2023-04-16T05:58:16.207Z,19.85
2023-04-16T06:00:44.745Z,19.38
2023-04-16T06:03:14.785Z,19.08
2023-04-16T06:05:43.477Z,19.13
2023-04-16T06:08:12.352Z,19.83
2023-04-16T06:10:41.062Z,18.83
2023-04-16T06:13:09.642Z,19.02
2023-04-16T06:15:38.251Z,19.42
2023-04-16T06:18:06.857Z,19.02
2023-04-16T06:20:36.797Z,19.75
2023-04-16T06:23:05.492Z,19.30
2023-04-16T06:25:34.056Z,19.05
2023-04-16T06:28:02.656Z,18.17
2023-04-16T06:30:31.202Z,19.20
2023-04-16T06:33:00.319Z,17.50
2023-04-16T06:35:28.870Z,19.75
2023-04-16T06:37:58.776Z,19.15
2023-04-16T06:40:27.646Z,18.70
2023-04-16T06:42:56.807Z,18.42
2023-04-16T06:45:25.956Z,18.90
2023-04-16T06:47:54.566Z,20.15
2023-04-16T06:50:23.379Z,18.70
2023-04-16T06:52:52.057Z,17.38
2023-04-16T06:55:21.944Z,17.92
2023-04-16T06:57:50.471Z,17.33
2023-04-16T07:00:19.553Z,17.20
2023-04-16T07:02:48.379Z,16.77
2023-04-16T07:05:17.135Z,16.25
2023-04-16T07:07:45.605Z,17.25
2023-04-16T07:10:14.447Z,15.52
2023-04-16T07:12:44.496Z,16.02
2023-04-16T07:15:13.200Z,15.48
2023-04-16T07:17:41.801Z,16.42
2023-04-16T07:20:11.258Z,15.40
2023-04-16T07:22:39.836Z,13.75
2023-04-16T07:25:09.422Z,14.65
2023-04-16T07:27:38.017Z,13.80
2023-04-16T07:30:09.480Z,13.50
2023-04-16T07:32:38.091Z,14.13
2023-04-16T07:35:07.439Z,14.10
2023-04-16T07:37:36.027Z,13.90
2023-04-16T07:40:05.224Z,13.88
2023-04-16T07:42:33.862Z,13.65
2023-04-16T07:45:02.417Z,14.05
2023-04-16T07:47:32.409Z,13.60
2023-04-16T07:50:04.378Z,12.85
2023-04-16T07:52:33.232Z,12.80
2023-04-16T07:55:01.900Z,12.50
2023-04-16T07:57:30.514Z,12.25
2023-04-16T07:59:59.194Z,11.50
2023-04-16T08:02:27.852Z,12.52
2023-04-16T08:04:57.990Z,12.20
2023-04-16T08:07:26.751Z,12.25
2023-04-16T08:09:55.657Z,11.95
2023-04-16T08:12:24.883Z,12.23
2023-04-16T08:14:53.372Z,12.60
2023-04-16T08:17:22.012Z,11.52
2023-04-16T08:19:50.740Z,12.45
2023-04-16T08:22:20.895Z,12.95
2023-04-16T08:24:49.429Z,11.80
2023-04-16T08:27:19.697Z,11.75
2023-04-16T08:29:49.270Z,12.95
2023-04-16T08:32:17.943Z,12.18
2023-04-16T08:34:46.580Z,13.02
2023-04-16T08:37:15.194Z,12.57
2023-04-16T08:39:45.298Z,13.05
2023-04-16T08:42:20.079Z,13.23
2023-04-16T08:44:50.382Z,13.70
2023-04-16T08:47:20.312Z,13.43
2023-04-16T08:49:48.944Z,13.02
2023-04-16T08:52:20.901Z,13.82
2023-04-16T08:54:58.369Z,14.02
2023-04-16T08:57:32.833Z,13.68
2023-04-16T09:00:02.353Z,14.93
2023-04-16T09:02:32.687Z,15.40
2023-04-16T09:05:02.070Z,17.52
2023-04-16T09:07:32.148Z,19.65
2023-04-16T09:10:02.497Z,20.20
2023-04-16T09:12:32.238Z,23.20
2023-04-16T09:15:03.151Z,22.98
2023-04-16T09:17:32.690Z,23.98
2023-04-16T09:20:01.463Z,25.75
2023-04-16T09:22:30.189Z,26.70
2023-04-16T09:24:58.729Z,27.65
2023-04-16T09:27:29.214Z,26.52
2023-04-16T09:29:57.779Z,27.55
2023-04-16T09:32:27.505Z,27.58
2023-04-16T09:34:57.786Z,28.58
2023-04-16T09:37:27.358Z,28.67
2023-04-16T09:39:57.870Z,28.30
2023-04-16T09:42:31.730Z,28.20
2023-04-16T09:45:02.680Z,29.17
2023-04-16T09:47:43.855Z,28.98
2023-04-16T09:50:18.124Z,28.27
2023-04-16T09:52:51.308Z,28.75
2023-04-16T09:55:24.649Z,29.20
2023-04-16T09:58:01.949Z,27.80
2023-04-16T10:00:31.214Z,29.20
2023-04-16T10:03:07.091Z,29.10
2023-04-16T10:05:36.500Z,29.88
2023-04-16T10:08:13.106Z,29.02
2023-04-16T10:10:42.177Z,29.63
2023-04-16T10:13:12.869Z,28.75
2023-04-16T10:15:42.477Z,29.35
2023-04-16T10:18:11.516Z,28.90
2023-04-16T10:20:40.788Z,29.75
2023-04-16T10:23:09.466Z,31.00
2023-04-16T10:25:38.914Z,29.95
2023-04-16T10:28:09.667Z,32.00
2023-04-16T10:30:42.330Z,31.45
2023-04-16T10:33:11.185Z,32.30
2023-04-16T10:35:41.392Z,33.17
2023-04-16T10:38:29.236Z,31.75
2023-04-16T10:41:01.443Z,29.67
2023-04-16T10:43:31.121Z,31.00
2023-04-16T10:46:19.432Z,29.80
2023-04-16T10:48:50.420Z,30.55
2023-04-16T10:51:27.704Z,28.42
2023-04-16T10:53:57.493Z,27.85
2023-04-16T10:56:27.423Z,29.15
2023-04-16T10:58:57.042Z,28.13
2023-04-16T11:01:34.949Z,27.17
2023-04-16T11:04:30.883Z,27.60
2023-04-16T11:07:08.045Z,27.50
2023-04-16T11:09:47.544Z,26.17
2023-04-16T11:12:18.567Z,28.60
2023-04-16T11:14:50.220Z,26.35
2023-04-16T11:17:21.197Z,25.58
2023-04-16T11:19:50.416Z,25.27
2023-04-16T11:22:22.937Z,24.67
2023-04-16T11:24:56.246Z,24.00
2023-04-16T11:27:25.592Z,25.35
2023-04-16T11:30:01.957Z,24.90
2023-04-16T11:32:34.396Z,23.35
2023-04-16T11:35:04.381Z,24.30
2023-04-16T11:37:34.659Z,21.88
2023-04-16T11:40:04.794Z,23.15
2023-04-16T11:42:33.707Z,24.58
2023-04-16T11:45:02.315Z,23.48
2023-04-16T11:47:33.270Z,24.77
2023-04-16T11:50:18.024Z,23.50
2023-04-16T11:52:46.947Z,24.73
2023-04-16T11:55:15.658Z,24.33
2023-04-16T11:57:45.386Z,24.52
2023-04-16T12:00:15.197Z,24.92
2023-04-16T12:02:47.089Z,25.40
2023-04-16T12:05:30.966Z,24.88
2023-04-16T12:08:00.699Z,26.38
2023-04-16T12:10:29.632Z,26.63
2023-04-16T12:13:12.449Z,26.77
2023-04-16T12:15:48.186Z,25.98
2023-04-16T12:18:18.255Z,25.83
2023-04-16T12:20:47.846Z,24.98
2023-04-16T12:23:27.403Z,23.90
2023-04-16T12:25:56.362Z,24.58
2023-04-16T12:28:33.061Z,24.30
2023-04-16T12:31:02.362Z,24.63
2023-04-16T12:33:32.509Z,25.70
2023-04-16T12:36:01.806Z,27.02
2023-04-16T12:38:30.970Z,26.27
2023-04-16T12:41:02.267Z,25.08
2023-04-16T12:43:31.072Z,25.45
2023-04-16T12:46:00.228Z,23.73
2023-04-16T12:48:29.807Z,24.10
2023-04-16T12:50:59.774Z,24.50
2023-04-16T12:53:28.408Z,24.23
2023-04-16T12:55:56.991Z,23.27
2023-04-16T12:58:25.725Z,23.35
2023-04-16T13:00:54.251Z,23.67
2023-04-16T13:03:23.096Z,22.80
2023-04-16T13:05:51.866Z,23.15
2023-04-16T13:08:22.027Z,24.20
2023-04-16T13:10:50.637Z,23.42
2023-04-16T13:13:19.139Z,23.45
2023-04-16T13:15:48.015Z,23.77
2023-04-16T13:18:16.601Z,22.77
2023-04-16T13:20:45.259Z,23.85
2023-04-16T13:23:14.167Z,23.83
2023-04-16T13:25:44.350Z,23.25
2023-04-16T13:28:12.994Z,23.65
2023-04-16T13:30:42.025Z,23.15
2023-04-16T13:33:10.851Z,22.48
2023-04-16T13:35:40.467Z,21.55
2023-04-16T13:38:09.150Z,22.15
2023-04-16T13:40:38.033Z,23.45
2023-04-16T13:43:08.057Z,23.02
2023-04-16T13:45:38.892Z,20.92
2023-04-16T13:48:07.716Z,22.02
2023-04-16T13:50:36.401Z,22.15
2023-04-16T13:53:06.261Z,22.42
2023-04-16T13:55:35.620Z,22.92
2023-04-16T13:58:04.380Z,21.20
2023-04-16T14:00:34.463Z,20.13
2023-04-16T14:03:03.322Z,19.48
2023-04-16T14:05:32.123Z,20.30
2023-04-16T14:08:00.986Z,18.20
2023-04-16T14:10:29.687Z,19.50
2023-04-16T14:12:58.696Z,18.42
2023-04-16T14:15:29.943Z,18.23
2023-04-16T14:18:01.265Z,18.05
2023-04-16T14:20:30.094Z,17.27
2023-04-16T14:22:58.730Z,16.42
2023-04-16T14:25:27.352Z,15.75
2023-04-16T14:27:56.044Z,16.23
2023-04-16T14:30:24.671Z,15.43
2023-04-16T14:32:53.992Z,15.55
2023-04-16T14:35:24.669Z,14.63
2023-04-16T14:37:53.479Z,14.90
2023-04-16T14:40:22.200Z,16.92
2023-04-16T14:42:50.881Z,16.65
2023-04-16T14:45:19.833Z,17.33
2023-04-16T14:47:49.874Z,18.20
2023-04-16T14:50:18.553Z,14.75
2023-04-16T14:52:48.548Z,14.70
2023-04-16T14:55:17.359Z,14.45
2023-04-16T14:57:46.290Z,14.68
2023-04-16T15:00:18.722Z,15.35
2023-04-16T15:02:48.102Z,17.13
2023-04-16T15:05:17.073Z,17.77
2023-04-16T15:07:45.743Z,16.63
2023-04-16T15:10:15.812Z,16.55
2023-04-16T15:12:44.482Z,16.77
2023-04-16T15:15:13.151Z,15.48
2023-04-16T15:17:44.085Z,15.43
2023-04-16T15:20:13.771Z,14.85
2023-04-16T15:22:42.389Z,14.10
2023-04-16T15:25:11.224Z,13.65
2023-04-16T15:27:41.355Z,13.95
2023-04-16T15:30:11.304Z,12.38
2023-04-16T15:32:39.866Z,12.82
2023-04-16T15:35:11.175Z,14.05
2023-04-16T15:37:40.890Z,14.48
2023-04-16T15:40:10.748Z,14.77
2023-04-16T15:42:41.893Z,14.05
2023-04-16T15:45:11.276Z,14.18
2023-04-16T15:47:41.694Z,14.45
2023-04-16T15:50:10.971Z,14.02
2023-04-16T15:52:39.586Z,13.30
2023-04-16T15:55:08.686Z,13.95
2023-04-16T15:57:37.363Z,13.68
2023-04-16T16:00:13.475Z,13.43
2023-04-16T16:02:42.775Z,12.65
2023-04-16T16:05:12.316Z,13.55
2023-04-16T16:07:41.121Z,13.13
2023-04-16T16:10:11.299Z,11.90
2023-04-16T16:12:40.670Z,12.73
2023-04-16T16:15:11.936Z,11.63
2023-04-16T16:17:41.291Z,12.35
2023-04-16T16:20:10.906Z,12.00
2023-04-16T16:22:40.590Z,12.27
2023-04-16T16:25:10.196Z,12.63
2023-04-16T16:27:40.630Z,12.70
2023-04-16T16:30:12.017Z,12.60
2023-04-16T16:32:41.194Z,13.65
2023-04-16T16:35:11.007Z,14.05
2023-04-16T16:37:39.789Z,14.00
2023-04-16T16:40:09.438Z,15.90
2023-04-16T16:42:38.067Z,15.15
2023-04-16T16:45:07.744Z,15.90
2023-04-16T16:47:37.765Z,16.70
2023-04-16T16:50:07.472Z,16.85
2023-04-16T16:52:35.993Z,15.82
2023-04-16T16:55:04.764Z,15.32
2023-04-16T16:57:33.333Z,16.25
2023-04-16T17:00:01.942Z,16.33
2023-04-16T17:02:30.766Z,15.98
2023-04-16T17:05:01.254Z,15.95
2023-04-16T17:07:29.758Z,16.40
2023-04-16T17:10:01.620Z,15.98
2023-04-16T17:12:31.824Z,16.80
2023-04-16T17:15:00.419Z,16.73
2023-04-16T17:17:29.228Z,15.80
2023-04-16T17:19:57.906Z,16.15
2023-04-16T17:22:27.919Z,18.58
2023-04-16T17:24:56.683Z,16.70
2023-04-16T17:27:26.767Z,16.67
2023-04-16T17:30:00.076Z,17.05
2023-04-16T17:32:28.997Z,17.90
2023-04-16T17:34:58.066Z,16.80
2023-04-16T17:37:28.530Z,17.77
2023-04-16T17:39:57.201Z,18.10
2023-04-16T17:42:25.825Z,17.25
2023-04-16T17:44:54.437Z,17.77
2023-04-16T17:47:22.976Z,18.25
2023-04-16T17:49:55.008Z,18.17
2023-04-16T17:52:23.808Z,19.73
2023-04-16T17:55:00.216Z,18.52
2023-04-16T17:57:29.055Z,17.60
2023-04-16T17:59:57.926Z,16.55
2023-04-16T18:02:26.796Z,19.70
2023-04-16T18:04:55.673Z,18.58
2023-04-16T18:07:24.473Z,16.88
2023-04-16T18:09:54.788Z,18.58
2023-04-16T18:12:23.357Z,18.20
2023-04-16T18:14:51.910Z,19.50
2023-04-16T18:17:21.911Z,19.35
2023-04-16T18:19:50.655Z,18.92
2023-04-16T18:22:19.167Z,18.75
2023-04-16T18:24:47.981Z,18.80
2023-04-16T18:27:18.082Z,20.33
2023-04-16T18:29:46.678Z,18.83
2023-04-16T18:32:15.413Z,19.35
2023-04-16T18:34:44.147Z,19.42
2023-04-16T18:37:12.704Z,18.42
2023-04-16T18:39:41.704Z,18.75
2023-04-16T18:42:10.490Z,17.73
2023-04-16T18:44:40.419Z,17.80
2023-04-16T18:47:09.091Z,17.00
2023-04-16T18:49:37.722Z,17.95
2023-04-16T18:52:06.459Z,17.70
2023-04-16T18:54:36.585Z,19.17
2023-04-16T18:57:05.799Z,18.50
2023-04-16T18:59:34.494Z,17.77
2023-04-16T19:02:04.779Z,18.17
2023-04-16T19:04:33.587Z,18.13
2023-04-16T19:07:02.278Z,18.98
2023-04-16T19:09:30.920Z,18.65
2023-04-16T19:11:59.482Z,19.38
2023-04-16T19:14:28.015Z,20.60
2023-04-16T19:16:57.043Z,20.55
2023-04-16T19:19:26.991Z,19.42
2023-04-16T19:21:55.580Z,21.77
2023-04-16T19:24:24.341Z,19.83
2023-04-16T19:26:52.920Z,20.83
2023-04-16T19:29:21.609Z,20.65
2023-04-16T19:31:50.182Z,20.15
2023-04-16T19:34:18.721Z,20.42
2023-04-16T19:36:48.725Z,21.13
2023-04-16T19:39:17.453Z,21.38
2023-04-16T19:41:46.227Z,21.35
2023-04-16T19:44:14.741Z,20.33
2023-04-16T19:46:43.258Z,20.45
2023-04-16T19:49:12.028Z,21.77
2023-04-16T19:51:40.781Z,20.95
2023-04-16T19:54:10.775Z,21.35
2023-04-16T19:56:39.304Z,23.05
2023-04-16T19:59:07.902Z,21.75
2023-04-16T20:01:37.151Z,22.13
2023-04-16T20:04:06.850Z,22.45
2023-04-16T20:06:35.658Z,23.33
2023-04-16T20:09:04.711Z,22.05
2023-04-16T20:11:35.725Z,21.75
2023-04-16T20:14:04.284Z,21.98
2023-04-16T20:16:33.591Z,21.25
2023-04-16T20:19:05.254Z,22.35
2023-04-16T20:21:35.852Z,21.00
2023-04-16T20:24:04.639Z,21.45
2023-04-16T20:26:34.690Z,21.25
2023-04-16T20:29:03.449Z,22.05
2023-04-16T20:31:32.163Z,21.98
2023-04-16T20:34:00.723Z,21.25
2023-04-16T20:36:29.366Z,20.65
2023-04-16T20:38:59.393Z,22.17
2023-04-16T20:41:30.088Z,21.27
2023-04-16T20:44:05.106Z,21.38
2023-04-16T20:46:36.302Z,20.98
2023-04-16T20:49:06.164Z,22.85
2023-04-16T20:51:35.822Z,21.60
2023-04-16T20:54:05.961Z,20.13
2023-04-16T20:56:34.629Z,21.08
2023-04-16T20:59:07.575Z,20.73
2023-04-16T21:01:36.381Z,22.30
2023-04-16T21:04:05.206Z,21.73
2023-04-16T21:06:38.536Z,21.00
2023-04-16T21:09:07.282Z,22.45
2023-04-16T21:11:36.096Z,22.08
2023-04-16T21:14:06.846Z,20.75
2023-04-16T21:16:35.523Z,22.20
2023-04-16T21:19:04.794Z,22.08
2023-04-16T21:21:33.557Z,21.60
2023-04-16T21:24:02.183Z,21.20
2023-04-16T21:26:30.766Z,22.38
2023-04-16T21:28:59.318Z,21.38
2023-04-16T21:31:29.292Z,22.30
2023-04-16T21:33:58.105Z,22.20
2023-04-16T21:36:27.500Z,20.65
2023-04-16T21:38:56.064Z,20.25
2023-04-16T21:41:24.692Z,20.02
2023-04-16T21:43:53.344Z,20.35
2023-04-16T21:46:22.565Z,19.70
2023-04-16T21:48:52.696Z,21.00
2023-04-16T21:51:28.820Z,20.77
2023-04-16T21:53:57.851Z,21.35
2023-04-16T21:56:27.101Z,20.00
2023-04-16T21:58:55.763Z,21.80
2023-04-16T22:01:24.412Z,21.88
2023-04-16T22:03:54.628Z,22.27
2023-04-16T22:06:23.219Z,21.65
2023-04-16T22:08:53.444Z,21.17
2023-04-16T22:11:22.598Z,21.80
2023-04-16T22:13:51.854Z,22.17
2023-04-16T22:16:20.641Z,21.58
2023-04-16T22:18:49.329Z,21.90
2023-04-16T22:21:19.286Z,21.48
2023-04-16T22:23:47.902Z,22.30
2023-04-16T22:26:16.445Z,22.17
2023-04-16T22:28:45.380Z,23.63
2023-04-16T22:31:14.069Z,23.52
2023-04-16T22:33:42.646Z,22.42
2023-04-16T22:36:11.479Z,24.05
2023-04-16T22:38:41.393Z,24.48
2023-04-16T22:41:09.952Z,23.15
2023-04-16T22:43:38.558Z,22.38
2023-04-16T22:46:08.318Z,22.80
2023-04-16T22:48:39.018Z,23.42
2023-04-16T22:51:09.742Z,24.15
2023-04-16T22:53:38.416Z,24.25
2023-04-16T22:56:08.807Z,24.38
2023-04-16T22:58:37.359Z,24.58
2023-04-16T23:01:06.172Z,24.88
2023-04-16T23:03:34.886Z,23.95
2023-04-16T23:06:04.383Z,25.13
2023-04-16T23:08:33.025Z,24.65
2023-04-16T23:11:01.597Z,24.30
2023-04-16T23:13:31.726Z,26.23
2023-04-16T23:16:00.411Z,26.42
2023-04-16T23:18:29.151Z,25.85
2023-04-16T23:20:57.667Z,27.85
2023-04-16T23:23:26.211Z,26.67
2023-04-16T23:25:54.921Z,27.80
2023-04-16T23:28:23.825Z,27.70
2023-04-16T23:30:54.189Z,26.30
2023-04-16T23:33:22.911Z,27.27
2023-04-16T23:35:51.497Z,27.23
2023-04-16T23:38:20.233Z,28.60
2023-04-16T23:40:48.926Z,28.13
2023-04-16T23:43:17.550Z,29.27
2023-04-16T23:45:46.163Z,28.77
2023-04-16T23:48:16.097Z,28.85
2023-04-16T23:50:44.661Z,28.65
2023-04-16T23:53:13.209Z,29.35
2023-04-16T23:55:41.780Z,29.02
2023-04-16T23:58:10.374Z,28.10
