createdAt,value
2023-01-07T00:00:01.954Z,100176.00
2023-01-07T00:02:39.280Z,100171.53
2023-01-07T00:05:06.817Z,100171.97
2023-01-07T00:07:33.993Z,100175.69
2023-01-07T00:10:01.160Z,100173.06
2023-01-07T00:12:28.627Z,100179.56
2023-01-07T00:14:55.814Z,100185.56
2023-01-07T00:17:23.036Z,100177.03
2023-01-07T00:19:50.544Z,100178.38
2023-01-07T00:22:17.737Z,100184.72
2023-01-07T00:24:44.957Z,100177.75
2023-01-07T00:27:12.392Z,100187.56
2023-01-07T00:29:39.586Z,100190.69
2023-01-07T00:32:06.810Z,100194.22
2023-01-07T00:34:35.150Z,100198.53
2023-01-07T00:37:37.847Z,100198.97
2023-01-07T00:40:05.507Z,100197.34
2023-01-07T00:42:51.367Z,100195.53
2023-01-07T00:45:18.795Z,100192.84
2023-01-07T00:47:46.029Z,100186.88
2023-01-07T00:50:13.273Z,100188.25
2023-01-07T00:52:40.810Z,100196.78
2023-01-07T00:55:08.424Z,100190.16
2023-01-07T00:57:35.829Z,100194.31
2023-01-07T01:00:03.625Z,100194.00
2023-01-07T01:02:31.448Z,100197.31
2023-01-07T01:04:58.657Z,100191.72
2023-01-07T01:07:26.215Z,100193.75
2023-01-07T01:09:53.366Z,100196.50
2023-01-07T01:12:20.602Z,100192.87
2023-01-07T01:14:48.462Z,100189.09
2023-01-07T01:17:15.611Z,100188.03
2023-01-07T01:19:43.168Z,100185.25
2023-01-07T01:22:10.679Z,100195.75
2023-01-07T01:24:37.800Z,100193.16
2023-01-07T01:27:05.068Z,100197.09
2023-01-07T01:29:32.498Z,100193.13
2023-01-07T01:32:01.009Z,100191.53
2023-01-07T01:34:30.749Z,100182.53
2023-01-07T01:36:58.213Z,100188.88
2023-01-07T01:39:25.739Z,100182.19
2023-01-07T01:41:53.023Z,100180.75
2023-01-07T01:44:38.753Z,100184.50
2023-01-07T01:47:19.037Z,100174.75
2023-01-07T01:49:48.384Z,100178.56
2023-01-07T01:52:16.441Z,100171.00
2023-01-07T01:54:45.190Z,100172.13
2023-01-07T01:57:12.951Z,100167.81
2023-01-07T01:59:41.164Z,100158.69
2023-01-07T02:02:09.068Z,100161.00
2023-01-07T02:04:36.691Z,100163.69
2023-01-07T02:07:05.190Z,100158.31
2023-01-07T02:09:33.020Z,100156.75
2023-01-07T02:12:06.685Z,100158.84
2023-01-07T02:14:41.857Z,100153.56
2023-01-07T02:17:09.238Z,100151.34
2023-01-07T02:19:39.548Z,100152.03
2023-01-07T02:22:14.589Z,100153.47
2023-01-07T02:24:48.553Z,100146.38
2023-01-07T02:27:20.839Z,100141.06
2023-01-07T02:29:48.653Z,100142.37
2023-01-07T02:32:22.087Z,100135.16
2023-01-07T02:35:03.445Z,100135.94
2023-01-07T02:37:44.483Z,100132.88
2023-01-07T02:40:20.554Z,100138.13
2023-01-07T02:42:51.402Z,100137.53
2023-01-07T02:45:29.957Z,100147.50
2023-01-07T02:48:01.747Z,100146.03
2023-01-07T02:50:29.443Z,100143.75
2023-01-07T02:52:56.735Z,100139.09
2023-01-07T02:55:29.903Z,100143.31
2023-01-07T02:58:04.275Z,100145.66
2023-01-07T03:00:47.025Z,100142.37
2023-01-07T03:03:33.056Z,100147.00
2023-01-07T03:06:00.589Z,100144.91
2023-01-07T03:08:32.588Z,100138.53
2023-01-07T03:11:00.797Z,100138.06
2023-01-07T03:13:31.618Z,100137.06
2023-01-07T03:16:09.246Z,100129.63
2023-01-07T03:18:38.623Z,100128.87
2023-01-07T03:21:06.932Z,100132.84
2023-01-07T03:23:34.177Z,100133.62
2023-01-07T03:26:02.488Z,100125.47
2023-01-07T03:28:30.276Z,100120.19
2023-01-07T03:30:57.763Z,100123.25
2023-01-07T03:33:41.838Z,100128.97
2023-01-07T03:36:09.312Z,100120.94
2023-01-07T03:38:36.728Z,100118.94
2023-01-07T03:41:04.272Z,100121.19
2023-01-07T03:43:31.502Z,100122.94
2023-01-07T03:45:59.443Z,100119.81
2023-01-07T03:48:27.532Z,100119.38
2023-01-07T03:50:55.750Z,100120.22
2023-01-07T03:53:23.181Z,100122.72
2023-01-07T03:55:50.795Z,100118.00
2023-01-07T03:58:18.068Z,100119.78
2023-01-07T04:00:45.690Z,100122.56
2023-01-07T04:03:14.117Z,100122.06
2023-01-07T04:05:41.491Z,100119.41
2023-01-07T04:08:09.136Z,100117.56
2023-01-07T04:10:36.976Z,100121.44
2023-01-07T04:13:04.283Z,100124.53
2023-01-07T04:15:31.787Z,100120.91
2023-01-07T04:17:59.516Z,100121.13
2023-01-07T04:20:27.783Z,100122.37
2023-01-07T04:22:54.929Z,100115.66
2023-01-07T04:25:23.054Z,100123.56
2023-01-07T04:27:50.677Z,100120.53
2023-01-07T04:30:17.889Z,100124.47
2023-01-07T04:32:45.475Z,100117.50
2023-01-07T04:35:12.833Z,100121.66
2023-01-07T04:37:40.073Z,100124.97
2023-01-07T04:40:08.021Z,100121.87
2023-01-07T04:42:35.460Z,100125.22
2023-01-07T04:45:03.239Z,100120.97
2023-01-07T04:47:30.997Z,100123.94
2023-01-07T04:49:58.588Z,100122.22
2023-01-07T04:52:26.969Z,100118.97
2023-01-07T04:54:54.503Z,100125.09
2023-01-07T04:57:21.670Z,100117.34
2023-01-07T04:59:49.068Z,100120.03
2023-01-07T05:02:16.584Z,100124.31
2023-01-07T05:04:44.680Z,100127.94
2023-01-07T05:07:12.200Z,100124.78
2023-01-07T05:09:41.076Z,100130.44
2023-01-07T05:12:08.311Z,100127.78
2023-01-07T05:14:36.519Z,100134.41
2023-01-07T05:17:04.076Z,100136.28
2023-01-07T05:19:31.617Z,100133.16
2023-01-07T05:22:00.625Z,100134.03
2023-01-07T05:24:28.613Z,100132.94
2023-01-07T05:26:56.124Z,100133.28
2023-01-07T05:29:23.322Z,100139.88
2023-01-07T05:31:50.803Z,100137.06
2023-01-07T05:34:18.283Z,100138.81
2023-01-07T05:36:45.671Z,100141.25
2023-01-07T05:39:14.316Z,100144.34
2023-01-07T05:41:42.508Z,100147.91
2023-01-07T05:44:09.751Z,100150.59
2023-01-07T05:46:37.231Z,100147.69
2023-01-07T05:49:04.549Z,100146.13
2023-01-07T05:51:31.879Z,100147.47
2023-01-07T05:53:59.375Z,100146.22
2023-01-07T05:56:26.527Z,100146.28
2023-01-07T05:58:53.702Z,100149.63
2023-01-07T06:01:21.461Z,100154.50
2023-01-07T06:03:49.029Z,100148.66
2023-01-07T06:06:16.269Z,100154.22
2023-01-07T06:08:43.539Z,100146.63
2023-01-07T06:11:10.987Z,100155.72
2023-01-07T06:13:38.239Z,100145.13
2023-01-07T06:16:06.621Z,100146.00
2023-01-07T06:18:34.474Z,100148.66
2023-01-07T06:21:01.762Z,100151.12
2023-01-07T06:23:29.061Z,100146.84
2023-01-07T06:25:56.669Z,100145.87
2023-01-07T06:28:23.920Z,100147.53
2023-01-07T06:30:51.097Z,100151.19
2023-01-07T06:33:18.652Z,100139.88
2023-01-07T06:35:45.919Z,100141.41
2023-01-07T06:38:13.149Z,100136.09
2023-01-07T06:40:40.581Z,100136.75
2023-01-07T06:43:07.713Z,100122.44
2023-01-07T06:45:34.956Z,100121.47
2023-01-07T06:48:02.815Z,100132.50
2023-01-07T06:50:29.989Z,100126.72
2023-01-07T06:52:57.177Z,100137.78
2023-01-07T06:55:24.606Z,100143.09
2023-01-07T06:57:51.824Z,100143.28
2023-01-07T07:00:19.038Z,100147.78
2023-01-07T07:02:46.960Z,100139.69
2023-01-07T07:05:14.184Z,100150.38
2023-01-07T07:07:41.434Z,100146.81
2023-01-07T07:10:08.954Z,100149.28
2023-01-07T07:12:36.264Z,100153.38
2023-01-07T07:15:04.509Z,100146.81
2023-01-07T07:17:31.987Z,100153.53
2023-01-07T07:19:59.200Z,100156.50
2023-01-07T07:22:26.453Z,100155.09
2023-01-07T07:24:53.914Z,100159.63
2023-01-07T07:27:21.052Z,100161.34
2023-01-07T07:29:48.203Z,100158.34
2023-01-07T07:32:15.658Z,100163.47
2023-01-07T07:34:42.839Z,100165.63
2023-01-07T07:37:09.982Z,100170.16
2023-01-07T07:39:37.627Z,100163.91
2023-01-07T07:42:05.106Z,100164.59
2023-01-07T07:44:32.438Z,100160.84
2023-01-07T07:46:59.859Z,100165.72
2023-01-07T07:49:27.144Z,100166.00
2023-01-07T07:51:54.458Z,100169.06
2023-01-07T07:54:23.802Z,100166.53
2023-01-07T07:56:51.206Z,100167.91
2023-01-07T07:59:18.404Z,100174.84
2023-01-07T08:01:45.951Z,100174.91
2023-01-07T08:04:13.575Z,100166.22
2023-01-07T08:06:40.795Z,100165.94
2023-01-07T08:09:07.981Z,100163.69
2023-01-07T08:11:35.529Z,100169.94
2023-01-07T08:14:02.856Z,100173.94
2023-01-07T08:16:30.170Z,100167.78
2023-01-07T08:18:57.639Z,100165.56
2023-01-07T08:21:24.880Z,100160.44
2023-01-07T08:23:52.146Z,100162.53
2023-01-07T08:26:19.664Z,100159.13
2023-01-07T08:28:47.011Z,100159.75
2023-01-07T08:31:14.318Z,100150.69
2023-01-07T08:33:41.798Z,100153.03
2023-01-07T08:36:22.099Z,100162.69
2023-01-07T08:38:51.664Z,100166.88
2023-01-07T08:41:19.287Z,100153.84
2023-01-07T08:43:46.896Z,100152.00
2023-01-07T08:46:14.430Z,100147.84
2023-01-07T08:48:41.620Z,100150.53
2023-01-07T08:51:08.815Z,100148.34
2023-01-07T08:53:36.327Z,100147.53
2023-01-07T08:56:03.619Z,100145.72
2023-01-07T08:58:30.880Z,100135.03
2023-01-07T09:01:05.771Z,100137.62
2023-01-07T09:03:33.620Z,100127.22
2023-01-07T09:06:01.199Z,100134.88
2023-01-07T09:08:28.360Z,100143.56
2023-01-07T09:10:56.158Z,100141.00
2023-01-07T09:13:23.613Z,100142.09
2023-01-07T09:15:50.847Z,100140.12
2023-01-07T09:18:18.040Z,100133.75
2023-01-07T09:20:45.553Z,100131.66
2023-01-07T09:23:12.738Z,100133.06
2023-01-07T09:25:40.071Z,100129.75
2023-01-07T09:28:07.655Z,100129.94
2023-01-07T09:30:34.863Z,100129.31
2023-01-07T09:33:02.092Z,100128.06
2023-01-07T09:35:29.551Z,100125.41
2023-01-07T09:37:56.763Z,100114.69
2023-01-07T09:40:23.916Z,100119.75
2023-01-07T09:43:12.709Z,100106.72
2023-01-07T09:45:44.609Z,100106.97
2023-01-07T09:48:24.215Z,100113.28
2023-01-07T09:50:53.221Z,100105.31
2023-01-07T09:53:28.188Z,100099.97
2023-01-07T09:56:10.504Z,100094.97
2023-01-07T09:58:41.396Z,100095.84
2023-01-07T10:01:27.118Z,100084.97
2023-01-07T10:04:14.952Z,100092.44
2023-01-07T10:06:49.106Z,100081.00
2023-01-07T10:09:26.262Z,100080.44
2023-01-07T10:11:57.662Z,100077.75
2023-01-07T10:14:38.304Z,100079.06
2023-01-07T10:17:16.246Z,100069.19
2023-01-07T10:19:43.716Z,100069.38
2023-01-07T10:22:21.605Z,100069.91
2023-01-07T10:24:51.006Z,100062.25
2023-01-07T10:27:18.785Z,100056.38
2023-01-07T10:29:46.930Z,100053.41
2023-01-07T10:32:17.780Z,100054.19
2023-01-07T10:34:46.268Z,100056.72
2023-01-07T10:37:32.172Z,100054.13
2023-01-07T10:40:18.316Z,100054.41
2023-01-07T10:42:54.580Z,100044.78
2023-01-07T10:45:30.799Z,100037.22
2023-01-07T10:48:01.074Z,100041.88
2023-01-07T10:50:31.399Z,100037.09
2023-01-07T10:53:10.818Z,100034.22
2023-01-07T10:55:49.918Z,100027.06
2023-01-07T10:58:17.067Z,100029.19
2023-01-07T11:00:46.246Z,100029.31
2023-01-07T11:03:18.869Z,100022.00
2023-01-07T11:05:47.087Z,100021.81
2023-01-07T11:08:25.171Z,100018.53
2023-01-07T11:10:52.733Z,100020.53
2023-01-07T11:13:21.686Z,100007.84
2023-01-07T11:15:50.068Z,100016.94
2023-01-07T11:18:21.517Z,100004.78
2023-01-07T11:20:52.831Z,100003.94
2023-01-07T11:23:32.575Z,100004.34
2023-01-07T11:26:06.099Z,100004.78
2023-01-07T11:28:33.663Z,100000.28
2023-01-07T11:31:01.109Z,99995.03
2023-01-07T11:34:01.815Z,99991.66
2023-01-07T11:36:38.458Z,100000.44
2023-01-07T11:39:09.257Z,99999.88
2023-01-07T11:41:36.691Z,99998.34
2023-01-07T11:44:03.946Z,99992.56
2023-01-07T11:46:31.670Z,99992.03
2023-01-07T11:49:01.019Z,99993.16
2023-01-07T11:51:28.532Z,99988.72
2023-01-07T11:53:56.751Z,99988.59
2023-01-07T11:56:25.625Z,99978.75
2023-01-07T11:59:15.472Z,99976.78
2023-01-07T12:01:43.442Z,99976.41
2023-01-07T12:04:20.330Z,99973.62
2023-01-07T12:06:48.593Z,99969.87
2023-01-07T12:09:18.790Z,99952.34
2023-01-07T12:11:45.910Z,99965.91
2023-01-07T12:14:26.687Z,99953.88
2023-01-07T12:16:54.267Z,99956.88
2023-01-07T12:19:22.571Z,99951.09
2023-01-07T12:21:52.752Z,99954.19
2023-01-07T12:24:23.103Z,99951.97
2023-01-07T12:26:53.299Z,99942.69
2023-01-07T12:29:32.036Z,99943.66
2023-01-07T12:31:59.306Z,99945.81
2023-01-07T12:34:45.009Z,99942.50
2023-01-07T12:37:28.667Z,99943.94
2023-01-07T12:39:57.884Z,99944.97
2023-01-07T12:42:26.669Z,99938.44
2023-01-07T12:44:58.074Z,99944.22
2023-01-07T12:47:31.120Z,99931.41
2023-01-07T12:50:13.742Z,99932.72
2023-01-07T12:52:41.266Z,99932.31
2023-01-07T12:55:21.001Z,99930.34
2023-01-07T12:58:11.688Z,99919.22
2023-01-07T13:00:51.610Z,99925.09
2023-01-07T13:03:31.507Z,99918.88
2023-01-07T13:06:00.252Z,99919.91
2023-01-07T13:08:33.949Z,99924.09
2023-01-07T13:11:20.484Z,99913.41
2023-01-07T13:13:49.573Z,99918.72
2023-01-07T13:16:16.855Z,99915.56
2023-01-07T13:18:44.205Z,99912.38
2023-01-07T13:21:12.761Z,99920.91
2023-01-07T13:23:58.769Z,99922.22
2023-01-07T13:26:35.428Z,99917.66
2023-01-07T13:29:08.781Z,99918.22
2023-01-07T13:31:36.293Z,99911.84
2023-01-07T13:34:03.513Z,99920.44
2023-01-07T13:36:30.699Z,99907.25
2023-01-07T13:39:07.440Z,99920.28
2023-01-07T13:41:40.597Z,99915.09
2023-01-07T13:44:26.941Z,99909.34
2023-01-07T13:46:54.143Z,99913.25
2023-01-07T13:49:29.881Z,99915.72
2023-01-07T13:51:57.452Z,99907.78
2023-01-07T13:54:43.766Z,99906.25
2023-01-07T13:57:26.287Z,99911.66
2023-01-07T13:59:54.078Z,99916.94
2023-01-07T14:02:25.233Z,99923.19
2023-01-07T14:05:06.222Z,99912.81
2023-01-07T14:07:42.299Z,99920.47
2023-01-07T14:10:17.582Z,99923.47
2023-01-07T14:13:05.147Z,99922.34
2023-01-07T14:15:44.637Z,99916.44
2023-01-07T14:18:21.047Z,99925.87
2023-01-07T14:20:49.067Z,99925.06
2023-01-07T14:23:30.187Z,99933.53
2023-01-07T14:25:57.623Z,99924.06
2023-01-07T14:28:43.719Z,99920.28
2023-01-07T14:31:23.874Z,99924.28
2023-01-07T14:33:52.260Z,99912.34
2023-01-07T14:36:19.832Z,99909.47
2023-01-07T14:38:54.462Z,99918.38
2023-01-07T14:41:23.734Z,99914.97
2023-01-07T14:44:04.723Z,99912.19
2023-01-07T14:46:38.327Z,99909.56
2023-01-07T14:49:05.697Z,99908.97
2023-01-07T14:51:37.879Z,99916.72
2023-01-07T14:54:24.085Z,99904.72
2023-01-07T14:56:54.692Z,99919.31
2023-01-07T14:59:21.804Z,99917.44
2023-01-07T15:01:51.732Z,99921.12
2023-01-07T15:04:19.218Z,99918.03
2023-01-07T15:06:46.420Z,99918.19
2023-01-07T15:09:32.753Z,99921.94
2023-01-07T15:12:19.959Z,99915.78
2023-01-07T15:15:07.151Z,99915.09
2023-01-07T15:17:34.653Z,99913.44
2023-01-07T15:20:03.933Z,99921.19
2023-01-07T15:22:34.155Z,99912.06
2023-01-07T15:25:07.854Z,99918.88
2023-01-07T15:27:41.276Z,99913.12
2023-01-07T15:30:24.835Z,99912.94
2023-01-07T15:33:01.122Z,99916.53
2023-01-07T15:35:37.708Z,99906.59
2023-01-07T15:38:05.324Z,99915.88
2023-01-07T15:40:32.828Z,99923.09
2023-01-07T15:43:00.370Z,99922.72
2023-01-07T15:45:28.550Z,99920.72
2023-01-07T15:48:11.128Z,99923.81
2023-01-07T15:50:40.875Z,99929.41
2023-01-07T15:53:11.519Z,99925.87
2023-01-07T15:55:39.296Z,99923.44
2023-01-07T15:58:07.163Z,99929.25
2023-01-07T16:00:35.452Z,99926.22
2023-01-07T16:03:03.206Z,99925.75
2023-01-07T16:05:30.661Z,99924.47
2023-01-07T16:08:01.362Z,99928.16
2023-01-07T16:10:33.503Z,99933.13
2023-01-07T16:13:01.506Z,99931.63
2023-01-07T16:15:30.171Z,99919.31
2023-01-07T16:17:58.438Z,99929.62
2023-01-07T16:20:29.771Z,99927.41
2023-01-07T16:23:09.577Z,99924.31
2023-01-07T16:25:41.474Z,99925.50
2023-01-07T16:28:10.593Z,99928.03
2023-01-07T16:30:38.296Z,99932.22
2023-01-07T16:33:06.082Z,99934.41
2023-01-07T16:35:34.073Z,99927.38
2023-01-07T16:38:01.787Z,99931.25
2023-01-07T16:40:36.285Z,99923.91
2023-01-07T16:43:04.327Z,99934.06
2023-01-07T16:45:32.884Z,99923.16
2023-01-07T16:48:14.040Z,99932.13
2023-01-07T16:50:42.165Z,99930.91
2023-01-07T16:53:27.535Z,99925.16
2023-01-07T16:56:09.457Z,99930.41
2023-01-07T16:58:55.646Z,99928.09
2023-01-07T17:01:33.747Z,99926.72
2023-01-07T17:04:01.754Z,99934.00
2023-01-07T17:06:30.114Z,99927.75
2023-01-07T17:08:57.430Z,99938.47
2023-01-07T17:11:29.075Z,99934.28
2023-01-07T17:13:56.567Z,99939.47
2023-01-07T17:16:25.594Z,99932.31
2023-01-07T17:18:53.072Z,99933.47
2023-01-07T17:21:40.105Z,99940.44
2023-01-07T17:24:26.011Z,99935.78
2023-01-07T17:26:53.489Z,99946.69
2023-01-07T17:29:20.812Z,99943.81
2023-01-07T17:31:48.188Z,99953.31
2023-01-07T17:34:16.408Z,99940.66
2023-01-07T17:36:43.761Z,99941.50
2023-01-07T17:39:11.463Z,99946.63
2023-01-07T17:41:57.309Z,99947.81
2023-01-07T17:44:24.612Z,99950.63
2023-01-07T17:46:52.143Z,99953.06
2023-01-07T17:49:20.470Z,99958.56
2023-01-07T17:51:47.963Z,99959.62
2023-01-07T17:54:22.561Z,99960.28
2023-01-07T17:56:49.802Z,99955.53
2023-01-07T17:59:21.065Z,99958.97
2023-01-07T18:01:48.483Z,99957.00
2023-01-07T18:04:17.635Z,99963.50
2023-01-07T18:06:45.174Z,99959.66
2023-01-07T18:09:13.702Z,99963.75
2023-01-07T18:12:00.547Z,99960.34
2023-01-07T18:14:27.765Z,99961.25
2023-01-07T18:16:55.353Z,99969.19
2023-01-07T18:19:22.656Z,99962.91
2023-01-07T18:21:49.841Z,99973.25
2023-01-07T18:24:18.612Z,99964.25
2023-01-07T18:26:46.059Z,99964.44
2023-01-07T18:29:14.015Z,99964.44
2023-01-07T18:31:42.585Z,99959.56
2023-01-07T18:34:10.602Z,99962.97
2023-01-07T18:36:37.876Z,99961.44
2023-01-07T18:39:05.593Z,99963.44
2023-01-07T18:41:33.480Z,99961.66
2023-01-07T18:44:00.717Z,99957.84
2023-01-07T18:46:28.205Z,99965.09
2023-01-07T18:48:55.579Z,99965.66
2023-01-07T18:51:22.870Z,99966.41
2023-01-07T18:53:50.599Z,99965.88
2023-01-07T18:56:17.815Z,99964.31
2023-01-07T18:58:45.260Z,99956.50
2023-01-07T19:01:12.957Z,99967.22
2023-01-07T19:03:40.341Z,99967.84
2023-01-07T19:06:08.528Z,99964.06
2023-01-07T19:08:36.103Z,99965.09
2023-01-07T19:11:07.424Z,99961.56
2023-01-07T19:13:34.701Z,99959.41
2023-01-07T19:16:05.165Z,99956.19
2023-01-07T19:18:32.605Z,99959.88
2023-01-07T19:21:03.561Z,99955.78
2023-01-07T19:23:31.020Z,99958.00
2023-01-07T19:26:02.418Z,99957.09
2023-01-07T19:28:29.835Z,99954.78
2023-01-07T19:30:57.402Z,99959.47
2023-01-07T19:33:24.821Z,99953.03
2023-01-07T19:36:04.926Z,99951.28
2023-01-07T19:38:32.704Z,99950.88
2023-01-07T19:40:59.875Z,99950.03
2023-01-07T19:43:27.176Z,99948.66
2023-01-07T19:45:55.359Z,99947.66
2023-01-07T19:48:23.111Z,99946.84
2023-01-07T19:50:57.292Z,99953.16
2023-01-07T19:53:25.030Z,99948.25
2023-01-07T19:55:52.609Z,99947.53
2023-01-07T19:58:22.678Z,99947.78
2023-01-07T20:00:50.709Z,99950.97
2023-01-07T20:03:18.174Z,99946.91
2023-01-07T20:05:45.372Z,99948.47
2023-01-07T20:08:12.659Z,99942.44
2023-01-07T20:10:40.141Z,99944.69
2023-01-07T20:13:07.532Z,99946.00
2023-01-07T20:15:34.818Z,99944.34
2023-01-07T20:18:02.325Z,99939.75
2023-01-07T20:20:29.997Z,99931.87
2023-01-07T20:22:57.237Z,99930.06
2023-01-07T20:25:24.711Z,99930.66
2023-01-07T20:27:51.866Z,99930.00
2023-01-07T20:30:19.069Z,99932.50
2023-01-07T20:32:46.606Z,99928.91
2023-01-07T20:35:13.781Z,99917.19
2023-01-07T20:37:41.676Z,99915.19
2023-01-07T20:40:09.399Z,99917.97
2023-01-07T20:42:36.569Z,99917.69
2023-01-07T20:45:03.895Z,99914.91
2023-01-07T20:47:31.338Z,99912.19
2023-01-07T20:49:58.673Z,99910.37
2023-01-07T20:52:25.829Z,99912.59
2023-01-07T20:54:53.347Z,99913.62
2023-01-07T20:57:20.605Z,99905.94
2023-01-07T20:59:47.795Z,99910.91
2023-01-07T21:02:16.888Z,99913.09
2023-01-07T21:04:44.245Z,99923.16
2023-01-07T21:07:11.464Z,99922.84
2023-01-07T21:09:39.075Z,99924.84
2023-01-07T21:12:06.370Z,99919.91
2023-01-07T21:14:33.617Z,99928.25
2023-01-07T21:17:01.087Z,99923.47
2023-01-07T21:19:28.236Z,99919.72
2023-01-07T21:21:55.542Z,99926.78
2023-01-07T21:24:23.041Z,99916.41
2023-01-07T21:26:50.447Z,99916.00
2023-01-07T21:29:17.740Z,99915.97
2023-01-07T21:31:46.103Z,99912.19
2023-01-07T21:34:13.584Z,99907.38
2023-01-07T21:36:40.867Z,99907.47
2023-01-07T21:39:08.648Z,99910.09
2023-01-07T21:41:35.913Z,99904.31
2023-01-07T21:44:03.210Z,99902.69
2023-01-07T21:46:30.746Z,99897.91
2023-01-07T21:48:58.081Z,99895.31
2023-01-07T21:51:25.900Z,99897.13
2023-01-07T21:53:55.867Z,99894.78
2023-01-07T21:56:23.766Z,99894.81
2023-01-07T21:58:51.049Z,99893.72
2023-01-07T22:01:18.891Z,99892.94
2023-01-07T22:03:47.225Z,99885.28
2023-01-07T22:06:16.757Z,99886.53
2023-01-07T22:08:43.896Z,99881.47
2023-01-07T22:11:17.411Z,99882.03
2023-01-07T22:13:44.685Z,99873.81
2023-01-07T22:16:12.242Z,99883.91
2023-01-07T22:18:41.002Z,99880.28
2023-01-07T22:21:08.172Z,99875.97
2023-01-07T22:23:37.376Z,99875.88
2023-01-07T22:26:05.476Z,99867.50
2023-01-07T22:28:33.688Z,99868.12
2023-01-07T22:31:02.238Z,99870.78
2023-01-07T22:33:29.537Z,99864.84
2023-01-07T22:35:56.722Z,99861.50
2023-01-07T22:38:24.276Z,99858.72
2023-01-07T22:40:51.468Z,99849.72
2023-01-07T22:43:18.956Z,99856.19
2023-01-07T22:45:56.885Z,99855.84
2023-01-07T22:48:25.021Z,99848.94
2023-01-07T22:50:53.049Z,99852.28
2023-01-07T22:53:21.116Z,99843.91
2023-01-07T22:55:49.266Z,99844.91
2023-01-07T22:58:16.976Z,99844.47
2023-01-07T23:00:53.031Z,99846.00
2023-01-07T23:03:21.326Z,99842.69
2023-01-07T23:05:48.881Z,99838.06
2023-01-07T23:08:16.256Z,99843.66
2023-01-07T23:10:43.803Z,99828.66
2023-01-07T23:13:11.127Z,99831.44
2023-01-07T23:15:38.721Z,99821.69
2023-01-07T23:18:06.862Z,99827.97
2023-01-07T23:20:34.535Z,99818.31
2023-01-07T23:23:01.879Z,99813.19
2023-01-07T23:25:29.757Z,99831.16
2023-01-07T23:27:56.979Z,99828.81
2023-01-07T23:30:24.121Z,99810.00
2023-01-07T23:32:51.642Z,99817.41
2023-01-07T23:35:18.935Z,99814.78
2023-01-07T23:37:46.128Z,99818.66
2023-01-07T23:40:13.611Z,99821.47
2023-01-07T23:42:40.748Z,99822.59
2023-01-07T23:45:08.189Z,99816.47
2023-01-07T23:47:35.722Z,99818.66
2023-01-07T23:50:02.985Z,99818.22
2023-01-07T23:52:30.161Z,99806.47
2023-01-07T23:54:57.626Z,99804.47
2023-01-07T23:57:25.001Z,99807.03
2023-01-07T23:59:52.165Z,99807.34
