createdAt,value
2019-02-12T00:00:27.684Z,0.00
2019-02-12T00:01:27.671Z,0.00
2019-02-12T00:02:27.661Z,0.00
2019-02-12T00:03:27.653Z,0.00
2019-02-12T00:04:27.640Z,0.00
2019-02-12T00:05:27.634Z,0.00
2019-02-12T00:06:27.651Z,0.00
2019-02-12T00:07:27.599Z,0.00
2019-02-12T00:08:27.590Z,0.00
2019-02-12T00:09:27.580Z,0.00
2019-02-12T00:10:27.567Z,0.00
2019-02-12T00:11:27.553Z,0.00
2019-02-12T00:12:27.540Z,0.00
2019-02-12T00:13:27.530Z,0.00
2019-02-12T00:14:27.519Z,0.00
2019-02-12T00:15:27.510Z,0.00
2019-02-12T00:16:27.499Z,0.00
2019-02-12T00:17:27.483Z,0.00
2019-02-12T00:18:27.475Z,0.00
2019-02-12T00:19:27.467Z,0.00
2019-02-12T00:20:27.443Z,0.00
2019-02-12T00:21:27.434Z,0.00
2019-02-12T00:22:27.425Z,0.00
2019-02-12T00:23:27.415Z,0.00
2019-02-12T00:24:27.405Z,0.00
2019-02-12T00:25:27.387Z,0.00
2019-02-12T00:26:27.376Z,0.00
2019-02-12T00:27:27.368Z,0.00
2019-02-12T00:28:27.354Z,0.00
2019-02-12T00:29:27.342Z,0.00
2019-02-12T00:30:27.330Z,0.00
2019-02-12T00:31:27.314Z,0.00
2019-02-12T00:32:27.301Z,0.00
2019-02-12T00:33:27.288Z,0.00
2019-02-12T00:34:27.279Z,0.00
2019-02-12T00:35:27.272Z,0.00
2019-02-12T00:36:27.260Z,0.00
2019-02-12T00:37:27.249Z,0.00
2019-02-12T00:38:27.238Z,0.00
2019-02-12T00:39:27.221Z,0.00
2019-02-12T00:40:27.208Z,0.00
2019-02-12T00:41:27.200Z,0.00
2019-02-12T00:42:27.187Z,0.00
2019-02-12T00:43:27.172Z,0.00
2019-02-12T00:44:27.159Z,0.00
2019-02-12T00:45:27.148Z,0.00
2019-02-12T00:46:27.133Z,0.00
2019-02-12T00:47:27.126Z,0.00
2019-02-12T00:48:27.113Z,0.00
2019-02-12T00:49:27.108Z,0.00
2019-02-12T00:50:27.091Z,0.00
2019-02-12T00:51:27.072Z,0.00
2019-02-12T00:52:27.062Z,0.00
2019-02-12T00:53:27.051Z,0.00
2019-02-12T00:54:27.039Z,0.00
2019-02-12T00:55:27.030Z,0.00
2019-02-12T00:56:27.018Z,0.00
2019-02-12T00:57:27.002Z,0.00
2019-02-12T00:58:26.988Z,0.00
2019-02-12T00:59:26.981Z,0.00
2019-02-12T01:00:26.968Z,0.00
2019-02-12T01:01:26.955Z,0.00
2019-02-12T01:02:26.942Z,0.00
2019-02-12T01:03:26.927Z,0.00
2019-02-12T01:04:26.912Z,0.00
2019-02-12T01:05:26.900Z,0.00
2019-02-12T01:06:26.889Z,0.00
2019-02-12T01:07:27.000Z,0.00
2019-02-12T01:08:26.867Z,0.00
2019-02-12T01:09:26.858Z,0.00
2019-02-12T01:10:26.847Z,0.00
2019-02-12T01:11:26.827Z,0.00
2019-02-12T01:12:26.818Z,0.00
2019-02-12T01:13:26.808Z,0.00
2019-02-12T01:14:26.796Z,0.00
2019-02-12T01:15:26.779Z,0.00
2019-02-12T01:16:26.766Z,0.00
2019-02-12T01:17:26.750Z,0.00
2019-02-12T01:18:26.740Z,0.00
2019-02-12T01:19:26.731Z,0.00
2019-02-12T01:20:26.717Z,0.00
2019-02-12T01:21:26.711Z,0.00
2019-02-12T01:22:26.695Z,0.00
2019-02-12T01:23:26.679Z,0.00
2019-02-12T01:24:26.665Z,0.00
2019-02-12T01:25:26.650Z,0.00
2019-02-12T01:26:26.637Z,0.00
2019-02-12T01:27:26.629Z,0.00
2019-02-12T01:28:26.619Z,0.00
2019-02-12T01:29:26.600Z,0.00
2019-02-12T01:30:26.588Z,0.00
2019-02-12T01:31:26.580Z,0.00
2019-02-12T01:32:26.566Z,0.00
2019-02-12T01:33:26.556Z,0.00
2019-02-12T01:34:26.545Z,0.00
2019-02-12T01:35:26.526Z,0.00
2019-02-12T01:36:26.514Z,0.00
2019-02-12T01:37:26.501Z,0.00
2019-02-12T01:38:26.488Z,0.00
2019-02-12T01:39:26.481Z,0.00
2019-02-12T01:40:26.468Z,0.00
2019-02-12T01:41:26.453Z,0.00
2019-02-12T01:42:26.440Z,0.00
2019-02-12T01:43:26.422Z,0.00
2019-02-12T01:44:26.408Z,0.00
2019-02-12T01:45:26.402Z,0.00
2019-02-12T01:46:26.392Z,0.00
2019-02-12T01:47:26.375Z,0.00
2019-02-12T01:48:26.362Z,0.00
2019-02-12T01:49:26.353Z,0.00
2019-02-12T01:50:26.336Z,0.00
2019-02-12T01:51:34.783Z,0.00
2019-02-12T01:52:26.313Z,0.00
2019-02-12T01:53:26.302Z,0.00
2019-02-12T01:54:26.295Z,0.00
2019-02-12T01:55:26.272Z,0.00
2019-02-12T01:56:26.258Z,0.00
2019-02-12T01:57:26.242Z,0.00
2019-02-12T01:58:26.232Z,0.00
2019-02-12T01:59:26.225Z,0.00
2019-02-12T02:00:26.209Z,0.00
2019-02-12T02:01:26.192Z,0.00
2019-02-12T02:02:26.179Z,0.00
2019-02-12T02:03:26.185Z,0.00
2019-02-12T02:04:26.164Z,0.00
2019-02-12T02:05:26.245Z,0.00
2019-02-12T02:06:26.136Z,0.00
2019-02-12T02:07:26.118Z,0.00
2019-02-12T02:08:26.104Z,0.00
2019-02-12T02:09:26.092Z,0.00
2019-02-12T02:10:26.083Z,0.00
2019-02-12T02:11:26.071Z,0.00
2019-02-12T02:12:26.059Z,0.00
2019-02-12T02:13:26.042Z,0.00
2019-02-12T02:14:26.035Z,0.00
2019-02-12T02:15:26.011Z,0.00
2019-02-12T02:16:25.998Z,0.00
2019-02-12T02:17:25.992Z,0.00
2019-02-12T02:18:25.978Z,0.00
2019-02-12T02:19:25.962Z,0.00
2019-02-12T02:20:25.947Z,0.00
2019-02-12T02:21:25.939Z,0.00
2019-02-12T02:22:25.924Z,0.00
2019-02-12T02:23:25.969Z,0.00
2019-02-12T02:24:25.903Z,0.00
2019-02-12T02:25:25.887Z,0.00
2019-02-12T02:26:25.873Z,0.00
2019-02-12T02:27:25.855Z,0.00
2019-02-12T02:28:25.842Z,0.00
2019-02-12T02:29:25.832Z,0.00
2019-02-12T02:30:25.821Z,0.00
2019-02-12T02:31:25.812Z,0.00
2019-02-12T02:32:25.800Z,0.00
2019-02-12T02:33:25.782Z,0.00
2019-02-12T02:34:25.772Z,0.00
2019-02-12T02:35:25.760Z,0.00
2019-02-12T02:36:25.748Z,0.00
2019-02-12T02:37:25.734Z,0.00
2019-02-12T02:38:25.720Z,0.00
2019-02-12T02:39:25.703Z,0.00
2019-02-12T02:40:25.687Z,0.00
2019-02-12T02:41:25.676Z,0.00
2019-02-12T02:42:25.664Z,0.00
2019-02-12T02:43:25.655Z,0.00
2019-02-12T02:44:25.643Z,0.00
2019-02-12T02:45:25.632Z,0.00
2019-02-12T02:46:25.627Z,0.00
2019-02-12T02:47:25.604Z,0.00
2019-02-12T02:48:25.592Z,0.00
2019-02-12T02:49:25.604Z,0.00
2019-02-12T02:50:25.569Z,0.00
2019-02-12T02:51:25.555Z,0.00
2019-02-12T02:52:25.539Z,0.00
2019-02-12T02:53:25.526Z,0.00
2019-02-12T02:54:25.513Z,0.00
2019-02-12T02:55:25.505Z,0.00
2019-02-12T02:56:25.492Z,0.00
2019-02-12T02:57:25.479Z,0.00
2019-02-12T02:58:25.468Z,0.00
2019-02-12T02:59:25.475Z,0.00
2019-02-12T03:00:25.440Z,0.00
2019-02-12T03:01:25.427Z,0.00
2019-02-12T03:02:25.417Z,0.00
2019-02-12T03:03:25.409Z,0.00
2019-02-12T03:04:25.443Z,0.00
2019-02-12T03:05:25.377Z,0.00
2019-02-12T03:06:25.366Z,0.00
2019-02-12T03:07:25.358Z,0.00
2019-02-12T03:08:25.346Z,0.00
2019-02-12T03:09:25.331Z,0.00
2019-02-12T03:10:25.321Z,0.00
2019-02-12T03:11:25.305Z,0.00
2019-02-12T03:12:25.290Z,0.00
2019-02-12T03:13:25.279Z,0.00
2019-02-12T03:14:25.265Z,0.00
2019-02-12T03:15:25.257Z,0.00
2019-02-12T03:16:25.246Z,0.00
2019-02-12T03:17:25.235Z,0.00
2019-02-12T03:18:25.222Z,0.00
2019-02-12T03:19:25.209Z,0.00
2019-02-12T03:20:25.193Z,0.00
2019-02-12T03:21:25.185Z,0.00
2019-02-12T03:22:25.174Z,0.00
2019-02-12T03:23:25.157Z,0.00
2019-02-12T03:24:25.144Z,0.00
2019-02-12T03:25:25.129Z,0.00
2019-02-12T03:26:25.117Z,0.00
2019-02-12T03:27:25.109Z,0.00
2019-02-12T03:28:25.098Z,0.00
2019-02-12T03:29:25.091Z,0.00
2019-02-12T03:30:25.075Z,0.00
2019-02-12T03:31:25.060Z,0.00
2019-02-12T03:32:25.047Z,0.00
2019-02-12T03:33:25.035Z,0.00
2019-02-12T03:34:25.021Z,0.00
2019-02-12T03:35:25.015Z,0.00
2019-02-12T03:36:25.002Z,0.00
2019-02-12T03:37:24.988Z,0.00
2019-02-12T03:38:24.973Z,0.00
2019-02-12T03:39:24.972Z,0.00
2019-02-12T03:40:24.952Z,0.00
2019-02-12T03:41:24.938Z,0.00
2019-02-12T03:42:24.926Z,0.00
2019-02-12T03:43:24.908Z,0.00
2019-02-12T03:44:24.895Z,0.00
2019-02-12T03:45:24.887Z,0.00
2019-02-12T03:46:24.871Z,0.00
2019-02-12T03:47:24.865Z,0.00
2019-02-12T03:48:24.851Z,0.00
2019-02-12T03:49:24.841Z,0.00
2019-02-12T03:50:24.829Z,0.00
2019-02-12T03:51:24.814Z,0.00
2019-02-12T03:52:24.801Z,0.00
2019-02-12T03:53:24.791Z,0.00
2019-02-12T03:54:24.779Z,0.00
2019-02-12T03:55:24.762Z,0.00
2019-02-12T03:56:24.748Z,0.00
2019-02-12T03:57:24.737Z,0.00
2019-02-12T03:58:24.722Z,0.00
2019-02-12T03:59:24.717Z,0.00
2019-02-12T04:00:24.700Z,0.00
2019-02-12T04:01:24.688Z,0.00
2019-02-12T04:02:24.677Z,0.00
2019-02-12T04:03:24.658Z,0.00
2019-02-12T04:04:24.645Z,0.00
2019-02-12T04:05:24.636Z,0.00
2019-02-12T04:06:24.623Z,0.00
2019-02-12T04:07:24.614Z,0.00
2019-02-12T04:08:24.602Z,0.00
2019-02-12T04:09:24.586Z,0.00
2019-02-12T04:10:24.572Z,0.00
2019-02-12T04:11:24.566Z,0.00
2019-02-12T04:12:24.551Z,0.00
2019-02-12T04:13:24.537Z,0.00
2019-02-12T04:14:24.528Z,0.00
2019-02-12T04:15:24.517Z,0.00
2019-02-12T04:16:24.491Z,0.00
2019-02-12T04:17:24.480Z,0.00
2019-02-12T04:18:24.470Z,0.00
2019-02-12T04:19:24.460Z,0.00
2019-02-12T04:20:24.491Z,0.00
2019-02-12T04:21:24.436Z,0.00
2019-02-12T04:22:24.423Z,0.00
2019-02-12T04:23:24.406Z,0.00
2019-02-12T04:24:24.391Z,0.00
2019-02-12T04:25:24.383Z,0.00
2019-02-12T04:26:24.372Z,0.00
2019-02-12T04:27:24.353Z,0.00
2019-02-12T04:28:24.340Z,0.00
2019-02-12T04:29:24.323Z,0.00
2019-02-12T04:30:24.312Z,0.00
2019-02-12T04:31:24.306Z,0.00
2019-02-12T04:32:24.291Z,0.00
2019-02-12T04:33:24.280Z,0.00
2019-02-12T04:34:24.267Z,0.00
2019-02-12T04:35:24.251Z,0.00
2019-02-12T04:36:24.238Z,0.00
2019-02-12T04:37:24.223Z,0.00
2019-02-12T04:38:24.209Z,0.00
2019-02-12T04:39:24.203Z,0.00
2019-02-12T04:40:24.187Z,0.00
2019-02-12T04:41:24.170Z,0.00
2019-02-12T04:42:24.157Z,0.00
2019-02-12T04:43:24.146Z,0.00
2019-02-12T04:44:24.134Z,0.00
2019-02-12T04:45:24.123Z,0.00
2019-02-12T04:46:24.112Z,0.00
2019-02-12T04:47:24.093Z,0.00
2019-02-12T04:48:24.079Z,0.00
2019-02-12T04:49:24.067Z,0.00
2019-02-12T04:50:24.117Z,0.00
2019-02-12T04:51:24.046Z,0.00
2019-02-12T04:52:31.806Z,0.00
2019-02-12T04:53:24.022Z,0.00
2019-02-12T04:54:24.004Z,0.00
2019-02-12T04:55:23.985Z,0.00
2019-02-12T04:56:23.976Z,0.00
2019-02-12T04:57:23.964Z,0.00
2019-02-12T04:58:23.950Z,0.00
2019-02-12T04:59:23.931Z,0.00
2019-02-12T05:00:23.919Z,0.00
2019-02-12T05:01:23.909Z,0.00
2019-02-12T05:02:23.896Z,0.00
2019-02-12T05:03:23.887Z,0.00
2019-02-12T05:04:23.872Z,0.00
2019-02-12T05:05:23.864Z,0.00
2019-02-12T05:06:23.848Z,0.00
2019-02-12T05:07:23.828Z,0.00
2019-02-12T05:08:23.819Z,0.00
2019-02-12T05:09:23.800Z,0.00
2019-02-12T05:10:23.789Z,0.00
2019-02-12T05:11:23.779Z,0.00
2019-02-12T05:12:23.764Z,0.00
2019-02-12T05:13:23.747Z,0.00
2019-02-12T05:14:23.745Z,0.00
2019-02-12T05:15:23.726Z,0.00
2019-02-12T05:16:23.712Z,0.00
2019-02-12T05:17:23.700Z,0.00
2019-02-12T05:18:23.687Z,0.00
2019-02-12T05:19:23.676Z,0.00
2019-02-12T05:20:23.656Z,0.00
2019-02-12T05:21:23.642Z,0.00
2019-02-12T05:22:23.631Z,0.00
2019-02-12T05:23:23.621Z,0.00
2019-02-12T05:24:23.606Z,0.00
2019-02-12T05:25:23.593Z,0.00
2019-02-12T05:26:23.580Z,0.00
2019-02-12T05:27:23.590Z,0.00
2019-02-12T05:28:23.548Z,0.00
2019-02-12T05:29:23.539Z,0.00
2019-02-12T05:30:23.525Z,0.00
2019-02-12T05:31:23.524Z,0.00
2019-02-12T05:32:23.497Z,0.00
2019-02-12T05:33:23.487Z,0.00
2019-02-12T05:34:23.475Z,0.00
2019-02-12T05:35:23.464Z,0.00
2019-02-12T05:36:23.450Z,0.00
2019-02-12T05:37:23.434Z,0.00
2019-02-12T05:38:23.423Z,0.00
2019-02-12T05:39:23.411Z,0.00
2019-02-12T05:40:23.391Z,0.00
2019-02-12T05:41:23.380Z,0.00
2019-02-12T05:42:23.367Z,0.00
2019-02-12T05:43:23.367Z,0.00
2019-02-12T05:44:23.345Z,0.00
2019-02-12T05:45:23.328Z,0.00
2019-02-12T05:46:23.315Z,0.00
2019-02-12T05:47:23.312Z,0.00
2019-02-12T05:48:23.319Z,0.00
2019-02-12T05:49:23.281Z,0.00
2019-02-12T05:50:23.265Z,0.00
2019-02-12T05:51:23.247Z,0.00
2019-02-12T05:52:23.235Z,0.00
2019-02-12T05:53:23.222Z,0.00
2019-02-12T05:54:23.208Z,0.00
2019-02-12T05:55:23.209Z,0.00
2019-02-12T05:56:23.187Z,0.00
2019-02-12T05:57:23.178Z,0.00
2019-02-12T05:58:23.164Z,0.00
2019-02-12T05:59:23.146Z,0.00
2019-02-12T06:00:23.132Z,0.00
2019-02-12T06:01:23.125Z,0.00
2019-02-12T06:02:23.115Z,0.00
2019-02-12T06:03:23.095Z,0.00
2019-02-12T06:04:23.081Z,0.00
2019-02-12T06:05:23.068Z,0.00
2019-02-12T06:06:23.052Z,0.00
2019-02-12T06:07:23.052Z,0.00
2019-02-12T06:08:23.030Z,0.00
2019-02-12T06:09:23.018Z,0.00
2019-02-12T06:10:23.005Z,0.00
2019-02-12T06:11:22.987Z,0.00
2019-02-12T06:12:22.976Z,0.00
2019-02-12T06:13:22.961Z,0.00
2019-02-12T06:14:22.950Z,0.00
2019-02-12T06:15:22.942Z,0.00
2019-02-12T06:16:22.927Z,0.00
2019-02-12T06:17:22.911Z,0.00
2019-02-12T06:18:22.897Z,0.00
2019-02-12T06:19:22.890Z,0.00
2019-02-12T06:20:22.874Z,0.00
2019-02-12T06:21:22.859Z,4.00
2019-02-12T06:22:22.845Z,4.00
2019-02-12T06:23:22.829Z,4.00
2019-02-12T06:24:22.814Z,0.00
2019-02-12T06:25:22.803Z,4.00
2019-02-12T06:26:22.789Z,4.00
2019-02-12T06:27:22.785Z,4.00
2019-02-12T06:28:22.767Z,8.00
2019-02-12T06:29:22.758Z,4.00
2019-02-12T06:30:22.746Z,8.00
2019-02-12T06:31:22.728Z,8.00
2019-02-12T06:32:22.713Z,12.00
2019-02-12T06:33:22.707Z,12.00
2019-02-12T06:34:22.701Z,12.00
2019-02-12T06:35:22.674Z,16.00
2019-02-12T06:36:22.661Z,16.00
2019-02-12T06:37:22.644Z,20.00
2019-02-12T06:38:22.631Z,24.00
2019-02-12T06:39:22.623Z,28.00
2019-02-12T06:40:22.610Z,32.00
2019-02-12T06:41:22.599Z,36.00
2019-02-12T06:42:22.586Z,40.00
2019-02-12T06:43:22.572Z,48.00
2019-02-12T06:44:22.557Z,56.00
2019-02-12T06:45:22.539Z,60.00
2019-02-12T06:46:22.528Z,68.00
2019-02-12T06:47:22.520Z,76.00
2019-02-12T06:48:22.508Z,84.00
2019-02-12T06:49:22.487Z,92.00
2019-02-12T06:50:22.475Z,100.00
2019-02-12T06:51:22.466Z,108.00
2019-02-12T06:52:22.451Z,116.00
2019-02-12T06:53:22.444Z,128.00
2019-02-12T06:54:22.428Z,140.00
2019-02-12T06:55:22.412Z,156.00
2019-02-12T06:56:22.398Z,176.00
2019-02-12T06:57:22.384Z,192.00
2019-02-12T06:58:22.372Z,208.00
2019-02-12T06:59:22.364Z,228.00
2019-02-12T07:00:22.350Z,248.00
2019-02-12T07:01:22.334Z,272.00
2019-02-12T07:02:22.323Z,296.00
2019-02-12T07:03:22.308Z,324.00
2019-02-12T07:04:22.291Z,356.00
2019-02-12T07:05:22.284Z,384.00
2019-02-12T07:06:22.272Z,412.00
2019-02-12T07:07:22.253Z,424.00
2019-02-12T07:08:22.240Z,452.00
2019-02-12T07:09:22.232Z,476.00
2019-02-12T07:10:22.217Z,500.00
2019-02-12T07:11:22.209Z,524.00
2019-02-12T07:12:22.194Z,548.00
2019-02-12T07:13:22.182Z,580.00
2019-02-12T07:14:22.169Z,608.00
2019-02-12T07:15:22.152Z,640.00
2019-02-12T07:16:22.139Z,672.00
2019-02-12T07:17:22.125Z,704.00
2019-02-12T07:18:22.110Z,744.00
2019-02-12T07:19:22.103Z,780.00
2019-02-12T07:20:22.089Z,828.00
2019-02-12T07:21:22.071Z,872.00
2019-02-12T07:22:22.058Z,932.00
2019-02-12T07:23:22.053Z,1016.00
2019-02-12T07:24:22.041Z,1132.00
2019-02-12T07:25:22.027Z,1268.00
2019-02-12T07:26:22.019Z,1404.00
2019-02-12T07:27:21.998Z,1484.00
2019-02-12T07:28:21.986Z,1544.00
2019-02-12T07:29:21.973Z,1636.00
2019-02-12T07:30:21.960Z,1740.00
2019-02-12T07:31:21.958Z,1816.00
2019-02-12T07:32:21.940Z,1848.00
2019-02-12T07:33:21.926Z,1864.00
2019-02-12T07:34:21.923Z,1892.00
2019-02-12T07:35:21.909Z,1928.00
2019-02-12T07:36:21.882Z,1924.00
2019-02-12T07:37:21.876Z,1916.00
2019-02-12T07:38:21.866Z,1840.00
2019-02-12T07:39:21.846Z,1788.00
2019-02-12T07:40:21.837Z,1728.00
2019-02-12T07:41:21.824Z,1636.00
2019-02-12T07:42:21.817Z,1568.00
2019-02-12T07:43:21.808Z,1496.00
2019-02-12T07:44:21.794Z,1456.00
2019-02-12T07:45:21.775Z,1468.00
2019-02-12T07:46:21.764Z,1500.00
2019-02-12T07:47:21.842Z,1496.00
2019-02-12T07:48:21.748Z,1424.00
2019-02-12T07:49:21.735Z,1348.00
2019-02-12T07:50:21.723Z,1300.00
2019-02-12T07:51:21.705Z,1244.00
2019-02-12T07:52:21.694Z,1216.00
2019-02-12T07:53:30.650Z,1200.00
2019-02-12T07:54:21.676Z,1192.00
2019-02-12T07:55:21.660Z,1228.00
2019-02-12T07:56:21.647Z,1288.00
2019-02-12T07:57:21.634Z,1316.00
2019-02-12T07:58:21.622Z,1344.00
2019-02-12T07:59:21.615Z,1240.00
2019-02-12T08:00:21.603Z,1180.00
2019-02-12T08:01:21.591Z,1204.00
2019-02-12T08:02:21.582Z,1260.00
2019-02-12T08:03:21.563Z,1268.00
2019-02-12T08:04:21.552Z,1312.00
2019-02-12T08:05:21.541Z,1432.00
2019-02-12T08:06:21.531Z,1260.00
2019-02-12T08:07:21.529Z,1168.00
2019-02-12T08:08:21.513Z,1084.00
2019-02-12T08:09:21.496Z,1064.00
2019-02-12T08:10:21.489Z,1100.00
2019-02-12T08:11:21.486Z,1280.00
2019-02-12T08:12:21.464Z,1452.00
2019-02-12T08:13:21.452Z,1604.00
2019-02-12T08:14:21.443Z,1804.00
2019-02-12T08:15:21.424Z,1720.00
2019-02-12T08:16:21.414Z,1808.00
2019-02-12T08:17:21.402Z,1684.00
2019-02-12T08:18:21.393Z,1816.00
2019-02-12T08:19:21.384Z,1964.00
2019-02-12T08:20:21.372Z,1956.00
2019-02-12T08:21:21.369Z,2024.00
2019-02-12T08:22:21.353Z,1924.00
2019-02-12T08:23:21.337Z,1816.00
2019-02-12T08:24:21.325Z,1828.00
2019-02-12T08:25:21.316Z,1492.00
2019-02-12T08:26:21.308Z,1448.00
2019-02-12T08:27:21.292Z,1456.00
2019-02-12T08:28:21.278Z,1388.00
2019-02-12T08:29:21.263Z,1264.00
2019-02-12T08:30:21.254Z,1208.00
2019-02-12T08:31:21.247Z,1076.00
2019-02-12T08:32:21.234Z,1012.00
2019-02-12T08:33:21.228Z,1128.00
2019-02-12T08:34:21.211Z,1252.00
2019-02-12T08:35:21.194Z,1304.00
2019-02-12T08:36:21.183Z,1392.00
2019-02-12T08:37:21.175Z,1356.00
2019-02-12T08:38:21.163Z,1260.00
2019-02-12T08:39:21.159Z,1420.00
2019-02-12T08:40:21.144Z,1500.00
2019-02-12T08:41:21.129Z,1688.00
2019-02-12T08:42:21.121Z,1624.00
2019-02-12T08:43:21.115Z,1724.00
2019-02-12T08:44:21.099Z,2036.00
2019-02-12T08:45:21.087Z,2588.00
2019-02-12T08:46:21.074Z,2876.00
2019-02-12T08:47:21.059Z,3064.00
2019-02-12T08:48:21.049Z,3108.00
2019-02-12T08:49:21.039Z,3196.00
2019-02-12T08:50:21.027Z,3316.00
2019-02-12T08:51:21.020Z,3628.00
2019-02-12T08:52:21.012Z,4092.00
2019-02-12T08:53:20.995Z,4320.00
2019-02-12T08:54:20.986Z,4204.00
2019-02-12T08:55:20.969Z,4332.00
2019-02-12T08:56:20.958Z,4420.00
2019-02-12T08:57:20.952Z,4380.00
2019-02-12T08:58:20.941Z,4840.00
2019-02-12T08:59:20.925Z,5320.00
2019-02-12T09:00:20.911Z,5972.00
2019-02-12T09:01:20.909Z,6452.00
2019-02-12T09:02:20.893Z,6504.00
2019-02-12T09:03:20.887Z,6172.00
2019-02-12T09:04:20.876Z,5428.00
2019-02-12T09:05:20.865Z,4428.00
2019-02-12T09:06:20.855Z,3312.00
2019-02-12T09:07:20.841Z,2488.00
2019-02-12T09:08:20.832Z,2064.00
2019-02-12T09:09:20.816Z,1880.00
2019-02-12T09:10:20.805Z,1792.00
2019-02-12T09:11:20.801Z,1920.00
2019-02-12T09:12:20.788Z,2080.00
2019-02-12T09:13:20.773Z,2272.00
2019-02-12T09:14:20.764Z,2752.00
2019-02-12T09:15:20.758Z,3348.00
2019-02-12T09:16:20.746Z,3792.00
2019-02-12T09:17:20.739Z,4164.00
2019-02-12T09:18:20.733Z,4260.00
2019-02-12T09:19:20.717Z,4272.00
2019-02-12T09:20:20.708Z,4284.00
2019-02-12T09:21:20.694Z,4208.00
2019-02-12T09:22:20.685Z,4224.00
2019-02-12T09:23:20.678Z,4388.00
2019-02-12T09:24:20.665Z,4572.00
2019-02-12T09:25:20.654Z,4744.00
2019-02-12T09:26:20.645Z,4872.00
2019-02-12T09:27:20.629Z,4992.00
2019-02-12T09:28:20.618Z,5072.00
2019-02-12T09:29:20.612Z,5096.00
2019-02-12T09:30:20.601Z,4992.00
2019-02-12T09:31:20.598Z,4856.00
2019-02-12T09:32:20.577Z,4784.00
2019-02-12T09:33:20.571Z,4816.00
2019-02-12T09:34:20.560Z,4888.00
2019-02-12T09:35:20.555Z,4908.00
2019-02-12T09:36:20.543Z,4880.00
2019-02-12T09:37:20.535Z,4880.00
2019-02-12T09:38:20.524Z,4944.00
2019-02-12T09:39:20.510Z,5128.00
2019-02-12T09:40:20.498Z,5412.00
2019-02-12T09:41:20.488Z,5708.00
2019-02-12T09:42:20.475Z,5924.00
2019-02-12T09:43:20.472Z,6092.00
2019-02-12T09:44:20.460Z,6300.00
2019-02-12T09:45:20.451Z,6516.00
2019-02-12T09:46:20.437Z,6608.00
2019-02-12T09:47:20.433Z,6456.00
2019-02-12T09:48:20.421Z,6508.00
2019-02-12T09:49:20.414Z,6580.00
2019-02-12T09:50:20.406Z,6624.00
2019-02-12T09:51:20.391Z,5980.00
2019-02-12T09:52:20.382Z,6156.00
2019-02-12T09:53:20.371Z,6364.00
2019-02-12T09:54:20.361Z,6592.00
2019-02-12T09:55:20.356Z,6760.00
2019-02-12T09:56:20.345Z,6820.00
2019-02-12T09:57:20.350Z,6840.00
2019-02-12T09:58:20.329Z,6844.00
2019-02-12T09:59:20.342Z,6700.00
2019-02-12T10:00:20.306Z,6616.00
2019-02-12T10:01:20.301Z,6484.00
2019-02-12T10:02:20.300Z,6312.00
2019-02-12T10:03:20.279Z,5928.00
2019-02-12T10:04:20.268Z,5968.00
2019-02-12T10:05:20.258Z,6264.00
2019-02-12T10:06:22.885Z,6244.00
2019-02-12T10:07:20.274Z,6372.00
2019-02-12T10:08:20.237Z,6212.00
2019-02-12T10:09:20.228Z,6268.00
2019-02-12T10:10:20.220Z,6280.00
2019-02-12T10:11:20.206Z,6532.00
2019-02-12T10:12:20.198Z,6680.00
2019-02-12T10:13:20.191Z,6952.00
2019-02-12T10:14:20.182Z,7160.00
2019-02-12T10:15:20.182Z,7464.00
2019-02-12T10:16:20.174Z,7880.00
2019-02-12T10:17:20.159Z,7972.00
2019-02-12T10:18:20.150Z,8024.00
2019-02-12T10:19:20.147Z,7936.00
2019-02-12T10:20:20.137Z,7920.00
2019-02-12T10:21:20.139Z,7956.00
2019-02-12T10:22:20.123Z,8004.00
2019-02-12T10:23:20.131Z,8184.00
2019-02-12T10:24:20.139Z,8160.00
2019-02-12T10:25:20.090Z,8316.00
2019-02-12T10:26:20.083Z,8180.00
2019-02-12T10:27:20.080Z,7680.00
2019-02-12T10:28:20.075Z,7848.00
2019-02-12T10:29:20.069Z,7988.00
2019-02-12T10:30:20.058Z,8256.00
2019-02-12T10:31:20.051Z,8408.00
2019-02-12T10:32:20.040Z,8368.00
2019-02-12T10:33:20.036Z,8088.00
2019-02-12T10:34:20.027Z,7968.00
2019-02-12T10:35:20.016Z,7788.00
2019-02-12T10:36:20.011Z,7528.00
2019-02-12T10:37:19.998Z,7356.00
2019-02-12T10:38:19.990Z,6896.00
2019-02-12T10:39:19.987Z,6652.00
2019-02-12T10:40:19.983Z,6344.00
2019-02-12T10:41:19.973Z,6100.00
2019-02-12T10:42:19.971Z,6184.00
2019-02-12T10:43:19.998Z,6260.00
2019-02-12T10:44:19.945Z,6316.00
2019-02-12T10:45:19.942Z,6228.00
2019-02-12T10:46:19.934Z,6128.00
2019-02-12T10:47:19.931Z,6048.00
2019-02-12T10:48:19.927Z,6120.00
2019-02-12T10:49:19.932Z,6304.00
2019-02-12T10:50:19.907Z,6420.00
2019-02-12T10:51:19.901Z,6552.00
2019-02-12T10:52:19.897Z,6844.00
2019-02-12T10:53:19.882Z,7276.00
2019-02-12T10:54:27.640Z,7724.00
2019-02-12T10:55:19.865Z,8068.00
2019-02-12T10:56:19.857Z,8276.00
2019-02-12T10:57:19.857Z,8324.00
2019-02-12T10:58:19.843Z,8380.00
2019-02-12T10:59:19.844Z,8452.00
2019-02-12T11:00:19.832Z,8536.00
2019-02-12T11:01:19.823Z,8648.00
2019-02-12T11:02:19.815Z,8728.00
2019-02-12T11:03:19.803Z,8824.00
2019-02-12T11:04:19.797Z,8964.00
2019-02-12T11:05:19.793Z,9100.00
2019-02-12T11:06:19.786Z,9312.00
2019-02-12T11:07:19.773Z,9344.00
2019-02-12T11:08:19.767Z,9584.00
2019-02-12T11:09:19.761Z,9324.00
2019-02-12T11:10:19.755Z,8952.00
2019-02-12T11:11:19.751Z,8780.00
2019-02-12T11:12:19.744Z,8608.00
2019-02-12T11:13:19.737Z,8488.00
2019-02-12T11:14:19.732Z,8388.00
2019-02-12T11:15:19.720Z,8224.00
2019-02-12T11:16:19.712Z,8112.00
2019-02-12T11:17:19.703Z,8040.00
2019-02-12T11:18:19.697Z,7944.00
2019-02-12T11:19:19.695Z,7836.00
2019-02-12T11:20:19.688Z,7796.00
2019-02-12T11:21:19.684Z,7736.00
2019-02-12T11:22:19.669Z,7644.00
2019-02-12T11:23:19.668Z,7504.00
2019-02-12T11:24:19.662Z,7320.00
2019-02-12T11:25:19.657Z,7196.00
2019-02-12T11:26:19.654Z,7180.00
2019-02-12T11:27:19.642Z,7260.00
2019-02-12T11:28:19.632Z,7360.00
2019-02-12T11:29:19.626Z,7428.00
2019-02-12T11:30:19.620Z,7448.00
2019-02-12T11:31:19.618Z,7436.00
2019-02-12T11:32:19.609Z,7440.00
2019-02-12T11:33:19.602Z,7416.00
2019-02-12T11:34:19.595Z,7356.00
2019-02-12T11:35:19.585Z,7308.00
2019-02-12T11:36:19.576Z,7272.00
2019-02-12T11:37:19.573Z,7304.00
2019-02-12T11:38:19.568Z,7388.00
2019-02-12T11:39:19.556Z,7492.00
2019-02-12T11:40:19.549Z,7580.00
2019-02-12T11:41:19.549Z,7592.00
2019-02-12T11:42:19.537Z,7532.00
2019-02-12T11:43:19.536Z,7480.00
2019-02-12T11:44:19.527Z,7476.00
2019-02-12T11:45:19.521Z,7520.00
2019-02-12T11:46:19.516Z,7548.00
2019-02-12T11:47:19.502Z,7556.00
2019-02-12T11:48:19.495Z,7604.00
2019-02-12T11:49:19.487Z,7648.00
2019-02-12T11:50:19.480Z,7708.00
2019-02-12T11:51:19.478Z,7820.00
2019-02-12T11:52:19.470Z,8004.00
2019-02-12T11:53:19.458Z,8040.00
2019-02-12T11:54:19.451Z,8096.00
2019-02-12T11:55:19.449Z,8212.00
2019-02-12T11:56:19.442Z,8256.00
2019-02-12T11:57:19.439Z,8272.00
2019-02-12T11:58:19.431Z,8300.00
2019-02-12T11:59:19.427Z,8360.00
2019-02-12T12:00:19.412Z,8420.00
2019-02-12T12:01:19.407Z,8468.00
2019-02-12T12:02:19.401Z,8536.00
2019-02-12T12:03:19.397Z,8512.00
2019-02-12T12:04:19.392Z,8548.00
2019-02-12T12:05:19.382Z,8536.00
2019-02-12T12:06:19.374Z,8536.00
2019-02-12T12:07:19.365Z,8548.00
2019-02-12T12:08:19.357Z,8504.00
2019-02-12T12:09:19.356Z,8408.00
2019-02-12T12:10:19.349Z,8360.00
2019-02-12T12:11:19.340Z,8336.00
2019-02-12T12:12:19.329Z,8316.00
2019-02-12T12:13:19.327Z,8284.00
2019-02-12T12:14:19.321Z,8260.00
2019-02-12T12:15:19.318Z,8296.00
2019-02-12T12:16:19.312Z,8276.00
2019-02-12T12:17:19.306Z,8184.00
2019-02-12T12:18:19.299Z,8132.00
2019-02-12T12:19:19.290Z,8036.00
2019-02-12T12:20:19.283Z,7932.00
2019-02-12T12:21:19.273Z,8064.00
2019-02-12T12:22:19.266Z,8332.00
2019-02-12T12:23:19.266Z,8584.00
2019-02-12T12:24:19.267Z,8704.00
2019-02-12T12:25:19.248Z,8668.00
2019-02-12T12:26:19.245Z,8900.00
2019-02-12T12:27:19.241Z,8928.00
2019-02-12T12:28:19.234Z,8952.00
2019-02-12T12:29:19.230Z,8852.00
2019-02-12T12:30:19.226Z,8520.00
2019-02-12T12:31:19.213Z,8500.00
2019-02-12T12:32:19.207Z,8656.00
2019-02-12T12:33:19.202Z,8768.00
2019-02-12T12:34:19.197Z,8280.00
2019-02-12T12:35:19.196Z,7940.00
2019-02-12T12:36:19.190Z,7912.00
2019-02-12T12:37:19.178Z,7876.00
2019-02-12T12:38:19.172Z,7772.00
2019-02-12T12:39:19.162Z,7676.00
2019-02-12T12:40:19.155Z,7648.00
2019-02-12T12:41:19.156Z,7708.00
2019-02-12T12:42:19.149Z,7716.00
2019-02-12T12:43:19.140Z,7556.00