createdAt,value
2023-09-30T00:04:08.557Z,81.17
2023-09-30T00:09:10.384Z,81.58
2023-09-30T00:14:12.085Z,81.96
2023-09-30T00:19:14.696Z,82.63
2023-09-30T00:24:16.355Z,82.63
2023-09-30T00:29:19.033Z,82.73
2023-09-30T00:34:20.678Z,83.72
2023-09-30T00:39:22.368Z,84.14
2023-09-30T00:44:23.964Z,84.41
2023-09-30T00:49:26.297Z,85.31
2023-09-30T00:54:28.696Z,86.05
2023-09-30T00:59:33.564Z,87.25
2023-09-30T01:04:35.291Z,86.95
2023-09-30T01:09:37.823Z,87.30
2023-09-30T01:14:39.892Z,87.48
2023-09-30T01:19:44.052Z,87.73
2023-09-30T01:24:48.732Z,87.28
2023-09-30T01:29:51.501Z,89.27
2023-09-30T01:34:53.097Z,86.31
2023-09-30T01:39:56.228Z,86.91
2023-09-30T01:44:59.043Z,86.83
2023-09-30T01:50:00.699Z,86.35
2023-09-30T01:55:02.411Z,85.91
2023-09-30T02:00:06.068Z,83.82
2023-09-30T02:05:10.785Z,83.05
2023-09-30T02:10:12.882Z,82.70
2023-09-30T02:15:15.493Z,82.16
2023-09-30T02:20:20.357Z,81.85
2023-09-30T02:25:22.270Z,81.07
2023-09-30T02:30:24.168Z,80.92
2023-09-30T02:35:27.225Z,80.44
2023-09-30T02:40:28.913Z,80.39
2023-09-30T02:45:30.606Z,79.76
2023-09-30T02:50:32.341Z,79.53
2023-09-30T02:55:33.971Z,79.70
2023-09-30T03:00:37.099Z,80.19
2023-09-30T03:05:38.855Z,80.25
2023-09-30T03:10:42.080Z,80.60
2023-09-30T03:15:43.895Z,80.48
2023-09-30T03:20:45.512Z,80.37
2023-09-30T03:25:47.130Z,80.53
2023-09-30T03:30:48.805Z,80.63
2023-09-30T03:35:50.502Z,81.23
2023-09-30T03:40:54.236Z,81.22
2023-09-30T03:45:56.706Z,81.50
2023-09-30T03:50:58.744Z,81.42
2023-09-30T03:56:00.649Z,83.61
2023-09-30T04:01:02.421Z,81.20
2023-09-30T04:06:04.305Z,82.21
2023-09-30T04:11:06.055Z,82.35
2023-09-30T04:16:08.593Z,83.33
2023-09-30T04:21:10.308Z,82.23
2023-09-30T04:26:11.918Z,82.49
2023-09-30T04:31:14.509Z,82.42
2023-09-30T04:36:16.373Z,83.30
2023-09-30T04:41:18.073Z,84.69
2023-09-30T04:46:21.847Z,84.37
2023-09-30T04:51:23.618Z,83.55
2023-09-30T04:56:26.424Z,84.94
2023-09-30T05:01:29.000Z,84.37
2023-09-30T05:06:33.897Z,86.78
2023-09-30T05:11:36.550Z,85.81
2023-09-30T05:16:38.382Z,85.63
2023-09-30T05:21:40.150Z,88.44
2023-09-30T05:26:41.844Z,85.83
2023-09-30T05:31:43.748Z,87.25
2023-09-30T05:36:45.475Z,86.84
2023-09-30T05:41:48.023Z,86.48
2023-09-30T05:46:49.737Z,86.86
2023-09-30T05:51:52.030Z,86.61
2023-09-30T05:56:53.666Z,88.76
2023-09-30T06:01:55.310Z,88.13
2023-09-30T06:06:57.783Z,88.31
2023-09-30T06:12:00.889Z,89.88
2023-09-30T06:17:03.637Z,89.24
2023-09-30T06:22:06.047Z,88.62
2023-09-30T06:27:07.625Z,88.32
2023-09-30T06:32:09.471Z,85.30
2023-09-30T06:37:11.390Z,85.63
2023-09-30T06:42:13.006Z,84.68
2023-09-30T06:47:14.594Z,82.43
2023-09-30T06:52:16.267Z,83.08
2023-09-30T06:57:17.921Z,83.79
2023-09-30T07:02:19.575Z,83.05
2023-09-30T07:07:21.161Z,83.60
2023-09-30T07:12:23.728Z,82.95
2023-09-30T07:17:25.360Z,83.67
2023-09-30T07:22:43.593Z,83.22
2023-09-30T07:27:49.026Z,82.61
2023-09-30T07:32:51.482Z,81.29
2023-09-30T07:37:54.423Z,79.67
2023-09-30T07:42:57.628Z,80.99
2023-09-30T07:47:59.890Z,82.86
2023-09-30T07:53:02.052Z,83.00
2023-09-30T07:58:04.483Z,79.13
2023-09-30T08:03:07.530Z,77.75
2023-09-30T08:08:09.760Z,77.10
2023-09-30T08:13:11.386Z,73.65
2023-09-30T08:18:13.139Z,74.30
2023-09-30T08:23:14.895Z,72.25
2023-09-30T08:28:17.384Z,66.04
2023-09-30T08:33:19.021Z,64.90
2023-09-30T08:38:20.713Z,63.49
2023-09-30T08:43:28.882Z,64.27
2023-09-30T08:48:33.667Z,64.20
2023-09-30T08:53:36.422Z,63.70
2023-09-30T08:58:38.711Z,62.80
2023-09-30T09:03:40.451Z,61.50
2023-09-30T09:08:42.358Z,62.28
2023-09-30T09:13:50.646Z,60.22
2023-09-30T09:18:52.483Z,58.47
2023-09-30T09:23:55.228Z,59.11
2023-09-30T09:29:06.020Z,59.38
2023-09-30T09:34:15.444Z,59.90
2023-09-30T09:39:17.815Z,59.77
2023-09-30T09:44:24.043Z,60.04
2023-09-30T09:49:26.973Z,60.29
2023-09-30T09:54:30.515Z,59.78
2023-09-30T09:59:33.502Z,55.08
2023-09-30T10:04:35.201Z,57.71
2023-09-30T10:09:37.350Z,57.11
2023-09-30T10:14:39.145Z,57.35
2023-09-30T10:20:10.894Z,56.41
2023-09-30T10:25:37.305Z,57.51
2023-09-30T10:30:39.088Z,57.07
2023-09-30T10:35:40.702Z,56.64
2023-09-30T10:40:42.382Z,56.71
2023-09-30T10:45:46.066Z,54.83
2023-09-30T10:50:52.147Z,56.55
2023-09-30T10:56:01.453Z,57.49
2023-09-30T11:01:03.652Z,57.59
2023-09-30T11:11:09.944Z,53.47
2023-09-30T11:16:11.827Z,54.69
2023-09-30T11:21:14.663Z,54.98
2023-09-30T11:26:16.439Z,54.91
2023-09-30T11:31:19.420Z,55.30
2023-09-30T11:36:22.990Z,54.86
2023-09-30T11:41:34.555Z,54.63
2023-09-30T11:46:56.914Z,54.83
2023-09-30T11:52:01.686Z,53.79
2023-09-30T11:57:04.532Z,54.42
2023-09-30T12:02:15.116Z,54.65
2023-09-30T12:07:17.155Z,53.72
2023-09-30T12:12:19.104Z,54.52
2023-09-30T12:17:22.597Z,53.76
2023-09-30T12:22:24.268Z,53.76
2023-09-30T12:27:26.069Z,54.50
2023-09-30T12:32:28.008Z,53.95
2023-09-30T12:37:30.438Z,53.79
2023-09-30T12:42:32.105Z,53.86
2023-09-30T12:47:33.771Z,53.52
2023-09-30T12:52:35.902Z,53.53
2023-09-30T12:57:37.950Z,52.74
2023-09-30T13:02:39.799Z,52.97
2023-09-30T13:07:41.499Z,52.58
2023-09-30T13:12:43.172Z,50.51
2023-09-30T13:17:45.096Z,51.23
2023-09-30T13:22:46.908Z,51.39
2023-09-30T13:27:48.552Z,52.80
2023-09-30T13:32:50.585Z,51.82
2023-09-30T13:37:52.421Z,50.84
2023-09-30T13:42:54.151Z,50.14
2023-09-30T13:47:55.824Z,49.69
2023-09-30T13:52:58.145Z,49.82
2023-09-30T13:57:59.822Z,49.43
2023-09-30T14:03:01.787Z,50.36
2023-09-30T14:08:04.777Z,51.20
2023-09-30T14:13:06.585Z,51.52
2023-09-30T14:18:09.174Z,51.48
2023-09-30T14:23:11.015Z,52.13
2023-09-30T14:28:12.760Z,51.97
2023-09-30T14:33:14.698Z,51.22
2023-09-30T14:38:16.311Z,50.45
2023-09-30T14:43:17.917Z,50.10
2023-09-30T14:48:19.527Z,51.04
2023-09-30T14:53:21.197Z,50.89
2023-09-30T14:58:22.839Z,51.45
2023-09-30T15:03:24.509Z,51.38
2023-09-30T15:08:26.157Z,51.42
2023-09-30T15:13:28.252Z,51.88
2023-09-30T15:18:30.055Z,52.27
2023-09-30T15:23:33.530Z,53.12
2023-09-30T15:28:35.661Z,53.67
2023-09-30T15:33:37.855Z,54.13
2023-09-30T15:38:39.501Z,53.46
2023-09-30T15:43:41.372Z,53.90
2023-09-30T15:48:43.018Z,54.55
2023-09-30T15:53:45.677Z,54.39
2023-09-30T15:58:47.273Z,54.78
2023-09-30T16:03:48.985Z,55.31
2023-09-30T16:08:50.762Z,55.23
2023-09-30T16:13:53.099Z,55.93
2023-09-30T16:18:54.779Z,56.88
2023-09-30T16:23:56.654Z,56.88
2023-09-30T16:28:59.769Z,57.04
2023-09-30T16:34:03.116Z,56.80
2023-09-30T16:39:04.771Z,57.51
2023-09-30T16:44:06.863Z,57.50
2023-09-30T16:49:10.178Z,58.04
2023-09-30T16:54:11.877Z,58.49
2023-09-30T16:59:14.966Z,59.13
2023-09-30T17:04:16.986Z,59.52
2023-09-30T17:09:18.749Z,59.89
2023-09-30T17:14:20.356Z,60.66
2023-09-30T17:19:23.618Z,61.77
2023-09-30T17:24:25.322Z,61.55
2023-09-30T17:29:27.052Z,61.85
2023-09-30T17:34:28.666Z,62.14
2023-09-30T17:39:30.860Z,62.42
2023-09-30T17:44:32.448Z,62.86
2023-09-30T17:49:34.046Z,62.96
2023-09-30T17:54:35.696Z,63.43
2023-09-30T17:59:37.851Z,64.00
2023-09-30T18:04:43.183Z,63.47
2023-09-30T18:09:45.015Z,63.52
2023-09-30T18:14:46.699Z,63.99
2023-09-30T18:19:48.712Z,64.06
2023-09-30T18:24:50.721Z,64.18
2023-09-30T18:29:52.381Z,64.38
2023-09-30T18:34:55.024Z,64.84
2023-09-30T18:39:56.745Z,65.19
2023-09-30T18:44:58.433Z,65.52
2023-09-30T18:50:00.059Z,65.84
2023-09-30T18:55:03.346Z,66.29
2023-09-30T19:00:06.802Z,66.57
2023-09-30T19:05:09.569Z,67.02
2023-09-30T19:10:11.485Z,67.37
2023-09-30T19:15:13.667Z,67.35
2023-09-30T19:20:16.097Z,68.33
2023-09-30T19:25:18.102Z,68.38
2023-09-30T19:30:20.424Z,69.01
2023-09-30T19:35:23.597Z,69.29
2023-09-30T19:40:25.216Z,70.03
2023-09-30T19:45:27.547Z,69.83
2023-09-30T19:50:30.159Z,69.85
2023-09-30T19:55:31.813Z,70.58
2023-09-30T20:00:40.385Z,70.62
2023-09-30T20:05:42.079Z,70.89
2023-09-30T20:10:43.767Z,71.39
2023-09-30T20:15:45.451Z,71.51
2023-09-30T20:20:47.097Z,71.81
2023-09-30T20:25:48.724Z,71.94
2023-09-30T20:35:53.300Z,72.33
2023-09-30T20:40:54.978Z,72.75
2023-09-30T20:45:56.635Z,72.76
2023-09-30T20:50:58.278Z,72.96
2023-09-30T20:56:00.816Z,72.91
2023-09-30T21:01:12.388Z,73.19
2023-09-30T21:06:14.424Z,73.32
2023-09-30T21:11:16.008Z,73.66
2023-09-30T21:16:17.760Z,73.88
2023-09-30T21:21:22.756Z,73.68
2023-09-30T21:26:24.417Z,73.73
2023-09-30T21:31:29.758Z,74.69
2023-09-30T21:36:33.040Z,74.26
2023-09-30T21:41:35.846Z,74.53
2023-09-30T21:46:38.035Z,74.65
2023-09-30T21:51:39.759Z,74.60
2023-09-30T21:56:42.023Z,74.97
2023-09-30T22:01:44.613Z,75.22
2023-09-30T22:06:47.824Z,75.54
2023-09-30T22:11:52.153Z,75.82
2023-09-30T22:16:53.836Z,75.91
2023-09-30T22:21:55.548Z,76.23
2023-09-30T22:26:57.274Z,76.37
2023-09-30T22:31:59.144Z,76.05
2023-09-30T22:37:00.820Z,76.46
2023-09-30T22:42:02.433Z,76.40
2023-09-30T22:47:04.153Z,76.70
2023-09-30T22:52:05.880Z,76.82
2023-09-30T22:57:07.505Z,76.91
2023-09-30T23:02:09.224Z,76.96
2023-09-30T23:07:12.956Z,77.37
2023-09-30T23:12:16.466Z,77.77
2023-09-30T23:17:18.186Z,77.73
2023-09-30T23:22:19.895Z,78.00
2023-09-30T23:27:21.921Z,77.91
2023-09-30T23:32:26.046Z,78.16
2023-09-30T23:37:27.684Z,78.38
2023-09-30T23:42:29.320Z,78.72
2023-09-30T23:47:44.869Z,78.61
2023-09-30T23:52:59.026Z,78.72
2023-09-30T23:58:02.805Z,78.86
