createdAt,value
2022-11-18T00:04:17.146Z,7.01
2022-11-18T00:09:18.369Z,6.98
2022-11-18T00:14:22.605Z,6.86
2022-11-18T00:19:26.540Z,6.91
2022-11-18T00:24:27.959Z,6.99
2022-11-18T00:29:30.823Z,7.00
2022-11-18T00:34:31.610Z,7.01
2022-11-18T00:39:32.419Z,6.98
2022-11-18T00:44:33.712Z,7.05
2022-11-18T00:49:34.502Z,7.10
2022-11-18T00:54:35.426Z,7.16
2022-11-18T00:59:36.155Z,7.19
2022-11-18T01:04:37.128Z,7.14
2022-11-18T01:09:37.947Z,7.17
2022-11-18T01:14:38.709Z,7.04
2022-11-18T01:19:39.474Z,7.10
2022-11-18T01:24:40.350Z,7.15
2022-11-18T01:29:41.108Z,7.13
2022-11-18T01:34:41.879Z,7.14
2022-11-18T01:39:42.679Z,7.14
2022-11-18T01:46:35.262Z,7.17
2022-11-18T01:51:51.237Z,7.24
2022-11-18T01:56:56.657Z,7.20
2022-11-18T02:02:00.397Z,7.27
2022-11-18T02:07:02.098Z,7.29
2022-11-18T02:12:04.276Z,7.28
2022-11-18T02:20:40.127Z,7.25
2022-11-18T02:25:53.278Z,7.08
2022-11-18T02:31:01.569Z,7.17
2022-11-18T02:36:16.229Z,7.29
2022-11-18T02:41:23.065Z,7.34
2022-11-18T02:46:29.321Z,7.45
2022-11-18T02:51:34.882Z,7.40
2022-11-18T02:56:36.839Z,7.43
2022-11-18T03:01:37.783Z,7.40
2022-11-18T03:06:42.321Z,7.33
2022-11-18T03:15:33.996Z,7.24
2022-11-18T03:20:38.627Z,7.26
2022-11-18T03:26:29.783Z,7.16
2022-11-18T03:31:37.981Z,7.03
2022-11-18T03:36:44.277Z,6.89
2022-11-18T03:41:52.909Z,6.92
2022-11-18T03:47:05.656Z,6.84
2022-11-18T03:52:13.331Z,6.81
2022-11-18T03:57:24.872Z,6.80
2022-11-18T04:02:27.344Z,6.82
2022-11-18T04:07:56.609Z,6.90
2022-11-18T04:13:11.839Z,6.98
2022-11-18T04:18:12.694Z,6.97
2022-11-18T04:23:13.523Z,7.06
2022-11-18T04:28:14.261Z,7.00
2022-11-18T04:33:15.039Z,7.08
2022-11-18T04:38:21.644Z,7.08
2022-11-18T04:43:22.885Z,7.08
2022-11-18T04:48:23.613Z,6.98
2022-11-18T04:53:24.398Z,7.03
2022-11-18T04:58:25.120Z,7.03
2022-11-18T05:03:25.873Z,7.04
2022-11-18T05:08:26.673Z,7.09
2022-11-18T05:13:27.604Z,7.18
2022-11-18T05:18:28.341Z,7.22
2022-11-18T05:23:29.254Z,7.16
2022-11-18T05:28:30.215Z,7.03
2022-11-18T05:33:31.033Z,6.90
2022-11-18T05:38:32.874Z,6.77
2022-11-18T05:43:35.077Z,6.74
2022-11-18T05:48:35.806Z,6.68
2022-11-18T05:53:36.586Z,6.69
2022-11-18T05:58:37.322Z,6.65
2022-11-18T06:03:40.463Z,6.67
2022-11-18T06:08:54.980Z,6.65
2022-11-18T06:14:10.142Z,6.67
2022-11-18T06:19:11.098Z,6.70
2022-11-18T06:24:13.607Z,6.71
2022-11-18T06:29:19.416Z,6.76
2022-11-18T06:34:22.908Z,6.77
2022-11-18T06:39:23.964Z,6.83
2022-11-18T06:44:24.732Z,6.76
2022-11-18T06:49:27.120Z,6.75
2022-11-18T06:54:27.911Z,6.73
2022-11-18T06:59:28.710Z,6.72
2022-11-18T07:04:29.432Z,6.72
2022-11-18T07:09:30.281Z,6.73
2022-11-18T07:14:31.305Z,6.83
2022-11-18T07:19:35.811Z,6.88
2022-11-18T07:24:38.214Z,6.86
2022-11-18T07:29:39.021Z,6.92
2022-11-18T07:34:39.981Z,6.96
2022-11-18T07:39:40.816Z,6.92
2022-11-18T07:44:41.569Z,6.93
2022-11-18T07:49:42.358Z,6.93
2022-11-18T07:54:43.103Z,6.88
2022-11-18T07:59:43.844Z,6.94
2022-11-18T08:04:44.684Z,6.94
2022-11-18T08:09:45.670Z,7.02
2022-11-18T08:14:46.429Z,7.15
2022-11-18T08:19:47.267Z,7.18
2022-11-18T08:24:48.249Z,7.24
2022-11-18T08:29:49.019Z,7.24
2022-11-18T08:34:50.781Z,7.29
2022-11-18T08:39:51.768Z,7.32
2022-11-18T08:44:52.533Z,7.43
2022-11-18T08:49:53.295Z,7.45
2022-11-18T08:54:54.226Z,7.43
2022-11-18T08:59:55.138Z,7.42
2022-11-18T09:04:55.936Z,7.43
2022-11-18T09:09:56.788Z,7.55
2022-11-18T09:15:14.455Z,7.69
2022-11-18T09:20:17.304Z,7.95
2022-11-18T09:25:18.253Z,7.95
2022-11-18T09:30:19.392Z,7.89
2022-11-18T09:35:20.151Z,7.95
2022-11-18T09:40:21.241Z,8.06
2022-11-18T09:45:34.510Z,7.96
2022-11-18T09:50:52.928Z,8.04
2022-11-18T09:55:54.911Z,8.23
2022-11-18T10:00:55.714Z,8.07
2022-11-18T10:06:24.002Z,8.02
2022-11-18T10:11:36.100Z,7.89
2022-11-18T10:20:30.653Z,7.95
2022-11-18T10:25:31.404Z,7.94
2022-11-18T10:30:32.601Z,8.20
2022-11-18T10:35:38.055Z,8.41
2022-11-18T10:41:01.601Z,8.22
2022-11-18T10:46:29.034Z,8.26
2022-11-18T10:51:29.768Z,8.55
2022-11-18T10:56:53.404Z,9.10
2022-11-18T11:04:00.851Z,9.61
2022-11-18T11:09:21.906Z,9.87
2022-11-18T11:14:41.923Z,9.80
2022-11-18T11:20:22.315Z,10.06
2022-11-18T11:33:25.574Z,9.73
2022-11-18T11:39:15.705Z,10.23
2022-11-18T11:44:49.980Z,9.84
2022-11-18T11:50:05.021Z,9.28
2022-11-18T11:56:48.327Z,9.03
2022-11-18T12:03:51.659Z,9.22
2022-11-18T12:09:07.901Z,8.66
2022-11-18T12:14:52.620Z,8.32
2022-11-18T12:19:53.949Z,8.15
2022-11-18T12:24:54.857Z,7.91
2022-11-18T12:30:00.940Z,7.79
2022-11-18T12:36:02.759Z,7.82
2022-11-18T12:42:10.491Z,7.98
2022-11-18T12:47:13.071Z,8.52
2022-11-18T12:55:46.258Z,8.59
2022-11-18T13:00:53.094Z,8.63
2022-11-18T13:06:04.999Z,8.69
2022-11-18T13:11:33.660Z,8.61
2022-11-18T13:16:54.022Z,8.50
2022-11-18T13:22:16.008Z,8.45
2022-11-18T13:27:41.651Z,8.51
2022-11-18T13:32:44.705Z,8.98
2022-11-18T13:38:28.137Z,9.32
2022-11-18T13:43:32.670Z,9.09
2022-11-18T13:48:37.276Z,9.03
2022-11-18T13:53:40.405Z,8.97
2022-11-18T13:59:16.811Z,8.70
2022-11-18T14:04:21.501Z,8.44
2022-11-18T14:09:25.956Z,8.32
2022-11-18T14:14:38.450Z,8.21
2022-11-18T14:19:40.106Z,8.09
2022-11-18T14:24:41.777Z,8.12
2022-11-18T14:29:49.784Z,8.23
2022-11-18T14:35:00.905Z,8.11
2022-11-18T14:40:01.706Z,8.13
2022-11-18T14:45:03.096Z,8.28
2022-11-18T14:50:11.860Z,8.25
2022-11-18T14:55:12.589Z,8.26
2022-11-18T15:00:15.499Z,8.05
2022-11-18T15:05:16.340Z,7.93
2022-11-18T15:10:17.303Z,7.87
2022-11-18T15:15:18.116Z,7.85
2022-11-18T15:20:21.057Z,7.76
2022-11-18T15:25:21.815Z,7.70
2022-11-18T15:30:22.786Z,7.57
2022-11-18T15:35:25.043Z,7.50
2022-11-18T15:40:25.853Z,7.38
2022-11-18T15:45:26.607Z,7.34
2022-11-18T15:50:27.663Z,7.27
2022-11-18T15:55:28.612Z,7.20
2022-11-18T16:00:29.464Z,7.17
2022-11-18T16:05:30.196Z,7.12
2022-11-18T16:10:49.837Z,7.09
2022-11-18T16:15:50.610Z,7.07
2022-11-18T16:20:57.903Z,7.02
2022-11-18T16:25:59.164Z,6.97
2022-11-18T16:31:18.396Z,6.89
2022-11-18T16:36:28.777Z,6.84
2022-11-18T16:41:32.399Z,6.77
2022-11-18T16:46:36.275Z,6.72
2022-11-18T16:51:40.150Z,6.76
2022-11-18T16:56:41.221Z,6.77
2022-11-18T17:01:42.242Z,6.77
2022-11-18T17:06:43.536Z,6.74
2022-11-18T17:11:44.822Z,6.74
2022-11-18T17:16:45.851Z,6.82
2022-11-18T17:21:47.652Z,6.86
2022-11-18T17:26:49.139Z,6.89
2022-11-18T17:31:53.006Z,6.93
2022-11-18T17:36:53.739Z,6.91
2022-11-18T17:42:13.148Z,6.93
2022-11-18T17:47:14.001Z,6.85
2022-11-18T17:52:15.146Z,6.78
2022-11-18T17:57:15.900Z,6.78
2022-11-18T18:02:20.658Z,6.81
2022-11-18T18:07:21.424Z,6.74
2022-11-18T18:12:41.276Z,6.67
2022-11-18T18:17:42.009Z,6.62
2022-11-18T18:22:42.883Z,6.60
2022-11-18T18:27:43.780Z,6.56
2022-11-18T18:32:49.483Z,6.53
2022-11-18T18:37:52.995Z,6.47
2022-11-18T18:42:53.884Z,6.41
2022-11-18T18:47:54.651Z,6.29
2022-11-18T18:52:56.801Z,6.20
2022-11-18T18:57:57.530Z,6.30
2022-11-18T19:02:58.615Z,6.35
2022-11-18T19:07:59.374Z,6.13
2022-11-18T19:13:00.151Z,5.97
2022-11-18T19:18:01.548Z,5.80
2022-11-18T19:23:10.155Z,5.75
2022-11-18T19:28:11.608Z,5.78
2022-11-18T19:33:12.463Z,5.87
2022-11-18T19:38:13.198Z,5.86
2022-11-18T19:43:13.952Z,5.95
2022-11-18T19:48:14.681Z,5.94
2022-11-18T19:53:31.398Z,5.84
2022-11-18T19:58:33.598Z,5.83
2022-11-18T20:03:34.565Z,5.81
2022-11-18T20:08:35.921Z,5.81
2022-11-18T20:13:38.659Z,5.88
2022-11-18T20:18:39.630Z,5.76
2022-11-18T20:23:41.022Z,5.72
2022-11-18T20:28:42.879Z,5.70
2022-11-18T20:33:48.901Z,5.76
2022-11-18T20:38:57.850Z,5.88
2022-11-18T20:43:59.884Z,5.97
2022-11-18T20:49:01.027Z,5.94
2022-11-18T20:54:07.145Z,6.00
2022-11-18T20:59:07.881Z,6.00
2022-11-18T21:04:10.118Z,6.16
2022-11-18T21:09:11.087Z,6.12
2022-11-18T21:14:23.357Z,6.11
2022-11-18T21:19:26.843Z,6.10
2022-11-18T21:24:29.776Z,6.02
2022-11-18T21:29:31.929Z,6.09
2022-11-18T21:34:32.970Z,6.08
2022-11-18T21:39:33.777Z,6.15
2022-11-18T21:44:34.520Z,6.17
2022-11-18T21:49:35.252Z,6.16
2022-11-18T21:54:35.996Z,6.20
2022-11-18T21:59:36.898Z,6.26
2022-11-18T22:04:52.664Z,6.31
2022-11-18T22:09:54.478Z,6.34
2022-11-18T22:14:55.345Z,6.46
2022-11-18T22:19:56.077Z,6.32
2022-11-18T22:24:56.824Z,6.33
2022-11-18T22:29:57.565Z,6.34
2022-11-18T22:34:58.441Z,6.33
2022-11-18T22:39:59.178Z,6.29
2022-11-18T22:44:59.928Z,6.35
2022-11-18T22:50:00.886Z,6.40
2022-11-18T22:55:01.707Z,6.30
2022-11-18T23:00:05.152Z,6.27
2022-11-18T23:05:06.601Z,6.23
2022-11-18T23:10:08.322Z,6.20
2022-11-18T23:15:09.285Z,6.21
2022-11-18T23:20:10.635Z,6.18
2022-11-18T23:25:11.349Z,6.14
2022-11-18T23:30:12.648Z,6.15
2022-11-18T23:35:13.648Z,6.20
2022-11-18T23:40:15.381Z,6.23
2022-11-18T23:45:16.495Z,6.31
2022-11-18T23:50:17.356Z,6.29
2022-11-18T23:55:18.100Z,6.36
