createdAt,value
2022-08-28T00:00:42.332Z,22.13
2022-08-28T00:03:10.566Z,22.12
2022-08-28T00:05:39.936Z,22.06
2022-08-28T00:08:09.005Z,21.97
2022-08-28T00:10:36.778Z,21.91
2022-08-28T00:13:03.727Z,21.87
2022-08-28T00:15:35.585Z,21.82
2022-08-28T00:18:03.966Z,21.78
2022-08-28T00:20:32.015Z,21.76
2022-08-28T00:22:59.812Z,21.76
2022-08-28T00:25:27.950Z,21.77
2022-08-28T00:27:57.391Z,21.79
2022-08-28T00:30:36.122Z,21.80
2022-08-28T00:33:09.589Z,21.80
2022-08-28T00:35:41.233Z,21.79
2022-08-28T00:38:11.597Z,21.78
2022-08-28T00:40:39.490Z,21.76
2022-08-28T00:43:08.385Z,21.74
2022-08-28T00:45:39.633Z,21.73
2022-08-28T00:48:07.912Z,21.73
2022-08-28T00:50:56.873Z,21.71
2022-08-28T00:53:32.687Z,21.71
2022-08-28T00:56:01.643Z,21.70
2022-08-28T00:58:31.760Z,21.68
2022-08-28T01:01:00.715Z,21.66
2022-08-28T01:03:28.627Z,21.65
2022-08-28T01:05:55.584Z,21.64
2022-08-28T01:08:23.071Z,21.63
2022-08-28T01:10:54.210Z,21.61
2022-08-28T01:13:22.601Z,21.60
2022-08-28T01:15:49.556Z,21.59
2022-08-28T01:18:16.856Z,21.57
2022-08-28T01:20:51.995Z,21.55
2022-08-28T01:23:37.819Z,21.54
2022-08-28T01:26:10.882Z,21.51
2022-08-28T01:28:39.962Z,21.47
2022-08-28T01:31:10.515Z,21.43
2022-08-28T01:33:37.914Z,21.39
2022-08-28T01:36:10.698Z,21.37
2022-08-28T01:38:38.673Z,21.34
2022-08-28T01:41:06.337Z,21.33
2022-08-28T01:43:33.595Z,21.35
2022-08-28T01:46:02.391Z,21.37
2022-08-28T01:48:30.052Z,21.40
2022-08-28T01:50:57.721Z,21.37
2022-08-28T01:53:32.491Z,21.29
2022-08-28T01:56:01.673Z,21.17
2022-08-28T01:58:30.129Z,21.01
2022-08-28T02:00:57.713Z,20.89
2022-08-28T02:03:24.760Z,20.84
2022-08-28T02:05:51.817Z,20.80
2022-08-28T02:08:18.767Z,20.76
2022-08-28T02:10:45.820Z,20.75
2022-08-28T02:13:12.874Z,20.72
2022-08-28T02:15:41.834Z,20.70
2022-08-28T02:18:10.447Z,20.66
2022-08-28T02:20:37.622Z,20.63
2022-08-28T02:23:04.880Z,20.62
2022-08-28T02:25:31.834Z,20.60
2022-08-28T02:27:59.807Z,20.58
2022-08-28T02:30:26.959Z,20.56
2022-08-28T02:32:53.931Z,20.55
2022-08-28T02:35:21.989Z,20.54
2022-08-28T02:37:49.651Z,20.54
2022-08-28T02:40:19.061Z,20.54
2022-08-28T02:42:46.210Z,20.53
2022-08-28T02:45:13.570Z,20.52
2022-08-28T02:47:41.237Z,20.51
2022-08-28T02:50:08.871Z,20.50
2022-08-28T02:52:37.625Z,20.49
2022-08-28T02:55:06.466Z,20.49
2022-08-28T02:57:33.537Z,20.48
2022-08-28T03:00:00.381Z,20.47
2022-08-28T03:02:27.369Z,20.47
2022-08-28T03:04:55.704Z,20.48
2022-08-28T03:07:23.062Z,20.57
2022-08-28T03:09:50.554Z,20.64
2022-08-28T03:12:18.285Z,20.68
2022-08-28T03:14:45.335Z,20.69
2022-08-28T03:17:12.285Z,20.57
2022-08-28T03:19:39.644Z,20.53
2022-08-28T03:22:07.346Z,20.48
2022-08-28T03:24:35.698Z,20.45
2022-08-28T03:27:03.125Z,20.45
2022-08-28T03:29:30.097Z,20.47
2022-08-28T03:31:57.191Z,20.51
2022-08-28T03:34:24.318Z,20.55
2022-08-28T03:36:51.884Z,20.60
2022-08-28T03:39:19.449Z,20.65
2022-08-28T03:41:46.397Z,20.68
2022-08-28T03:44:13.857Z,20.71
2022-08-28T03:46:41.223Z,20.75
2022-08-28T03:49:08.576Z,20.80
2022-08-28T03:51:36.141Z,20.87
2022-08-28T03:54:04.351Z,20.92
2022-08-28T03:56:31.852Z,20.98
2022-08-28T03:59:02.931Z,21.05
2022-08-28T04:01:30.519Z,21.10
2022-08-28T04:03:57.962Z,21.18
2022-08-28T04:06:24.941Z,21.27
2022-08-28T04:08:51.745Z,21.36
2022-08-28T04:11:18.801Z,21.45
2022-08-28T04:13:46.574Z,21.54
2022-08-28T04:16:16.787Z,21.62
2022-08-28T04:18:43.859Z,21.69
2022-08-28T04:21:19.107Z,21.76
2022-08-28T04:23:46.979Z,21.84
2022-08-28T04:26:16.024Z,21.90
2022-08-28T04:28:43.249Z,21.97
2022-08-28T04:31:10.927Z,22.06
2022-08-28T04:33:38.076Z,22.15
2022-08-28T04:36:08.671Z,22.25
2022-08-28T04:38:39.279Z,22.34
2022-08-28T04:41:11.115Z,22.44
2022-08-28T04:43:38.073Z,22.53
2022-08-28T04:46:07.270Z,22.63
2022-08-28T04:48:35.560Z,22.73
2022-08-28T04:51:09.461Z,22.84
2022-08-28T04:53:37.149Z,22.97
2022-08-28T04:56:05.976Z,23.09
2022-08-28T04:58:34.334Z,23.22
2022-08-28T05:01:22.164Z,23.34
2022-08-28T05:03:55.322Z,23.47
2022-08-28T05:06:23.002Z,23.62
2022-08-28T05:08:49.935Z,23.74
2022-08-28T05:11:22.122Z,23.86
2022-08-28T05:14:01.343Z,24.02
2022-08-28T05:16:28.879Z,24.24
2022-08-28T05:19:00.382Z,24.44
2022-08-28T05:21:28.330Z,24.66
2022-08-28T05:23:56.638Z,24.82
2022-08-28T05:26:27.200Z,24.95
2022-08-28T05:28:58.117Z,25.16
2022-08-28T05:31:26.095Z,25.36
2022-08-28T05:33:53.720Z,25.53
2022-08-28T05:36:22.903Z,25.67
2022-08-28T05:38:50.884Z,25.80
2022-08-28T05:41:21.407Z,26.00
2022-08-28T05:43:49.209Z,26.26
2022-08-28T05:46:16.585Z,26.51
2022-08-28T05:48:43.788Z,26.68
2022-08-28T05:51:12.622Z,26.84
2022-08-28T05:53:41.676Z,27.04
2022-08-28T05:56:09.763Z,27.23
2022-08-28T05:58:37.842Z,27.38
2022-08-28T06:01:10.118Z,27.58
2022-08-28T06:03:37.854Z,27.78
2022-08-28T06:06:05.450Z,28.01
2022-08-28T06:08:32.707Z,28.25
2022-08-28T06:11:02.012Z,28.48
2022-08-28T06:13:31.422Z,28.62
2022-08-28T06:15:59.119Z,28.79
2022-08-28T06:18:26.241Z,28.99
2022-08-28T06:20:53.802Z,29.18
2022-08-28T06:23:23.953Z,29.44
2022-08-28T06:25:52.407Z,29.66
2022-08-28T06:28:24.474Z,29.81
2022-08-28T06:31:17.894Z,29.98
2022-08-28T06:33:40.188Z,30.13
2022-08-28T06:36:08.143Z,30.26
2022-08-28T06:38:35.618Z,30.42
2022-08-28T06:41:02.770Z,30.60
2022-08-28T06:43:29.923Z,30.75
2022-08-28T06:45:57.606Z,30.86
2022-08-28T06:48:26.732Z,31.01
2022-08-28T06:50:54.282Z,31.15
2022-08-28T06:53:30.612Z,31.27
2022-08-28T06:55:57.904Z,31.42
2022-08-28T06:58:25.024Z,31.54
2022-08-28T07:01:00.916Z,31.59
2022-08-28T07:03:30.897Z,31.74
2022-08-28T07:05:58.972Z,32.00
2022-08-28T07:08:28.348Z,32.24
2022-08-28T07:11:15.186Z,32.40
2022-08-28T07:13:43.408Z,32.53
2022-08-28T07:16:11.542Z,32.75
2022-08-28T07:18:39.196Z,32.98
2022-08-28T07:21:10.274Z,33.15
2022-08-28T07:23:40.689Z,33.29
2022-08-28T07:26:10.134Z,33.48
2022-08-28T07:28:37.980Z,33.78
2022-08-28T07:31:07.055Z,34.03
2022-08-28T07:33:34.185Z,34.17
2022-08-28T07:36:01.745Z,34.24
2022-08-28T07:38:29.633Z,34.42
2022-08-28T07:40:57.279Z,34.54
2022-08-28T07:43:44.497Z,34.60
2022-08-28T07:46:12.128Z,34.78
2022-08-28T07:48:40.231Z,35.00
2022-08-28T07:51:08.064Z,35.11
2022-08-28T07:53:37.524Z,35.18
2022-08-28T07:56:05.978Z,35.35
2022-08-28T07:58:33.124Z,35.52
2022-08-28T08:01:01.605Z,35.64
2022-08-28T08:03:30.739Z,35.71
2022-08-28T08:06:00.972Z,35.74
2022-08-28T08:08:28.482Z,35.94
2022-08-28T08:11:07.940Z,36.25
2022-08-28T08:13:38.883Z,36.37
2022-08-28T08:16:11.879Z,36.33
2022-08-28T08:18:40.223Z,36.38
2022-08-28T08:21:09.439Z,36.50
2022-08-28T08:23:36.613Z,36.69
2022-08-28T08:26:07.834Z,36.91
2022-08-28T08:28:35.384Z,37.09
2022-08-28T08:31:29.927Z,37.17
2022-08-28T08:34:01.458Z,37.40
2022-08-28T08:36:28.793Z,37.57
2022-08-28T08:38:59.306Z,37.68
2022-08-28T08:41:32.901Z,37.78
2022-08-28T08:44:14.932Z,37.96
2022-08-28T08:46:47.225Z,38.14
2022-08-28T08:49:18.560Z,38.28
2022-08-28T08:52:12.030Z,38.42
2022-08-28T08:54:43.995Z,38.55
2022-08-28T08:57:12.846Z,38.62
2022-08-28T08:59:40.250Z,38.70
2022-08-28T09:02:22.900Z,38.75
2022-08-28T09:05:05.248Z,38.92
2022-08-28T09:08:01.545Z,39.16
2022-08-28T09:10:38.339Z,39.37
2022-08-28T09:13:33.181Z,39.57
2022-08-28T09:16:00.659Z,39.74
2022-08-28T09:18:29.055Z,39.90
2022-08-28T09:20:59.078Z,40.02
2022-08-28T09:23:29.874Z,40.11
2022-08-28T09:26:05.995Z,40.22
2022-08-28T09:28:37.049Z,40.23
2022-08-28T09:31:06.536Z,40.14
2022-08-28T09:33:40.128Z,39.87
2022-08-28T09:36:27.817Z,39.58
2022-08-28T09:39:27.625Z,39.35
2022-08-28T09:42:38.193Z,39.33
2022-08-28T09:45:21.361Z,39.34
2022-08-28T09:47:55.526Z,39.34
2022-08-28T09:50:42.542Z,39.34
2022-08-28T09:53:14.782Z,39.39
2022-08-28T09:56:05.312Z,39.63
2022-08-28T09:58:41.970Z,39.79
2022-08-28T10:01:16.556Z,40.03
2022-08-28T10:04:18.291Z,40.31
2022-08-28T10:07:41.675Z,40.37
2022-08-28T10:10:35.497Z,40.67
2022-08-28T10:13:24.671Z,40.85
2022-08-28T10:16:10.209Z,40.94
2022-08-28T10:18:59.200Z,41.08
2022-08-28T10:21:32.394Z,41.37
2022-08-28T10:24:08.378Z,41.53
2022-08-28T10:26:51.171Z,41.65
2022-08-28T10:29:18.220Z,41.87
2022-08-28T10:32:26.945Z,42.06
2022-08-28T10:35:17.143Z,41.97
2022-08-28T10:38:02.619Z,41.88
2022-08-28T10:40:32.170Z,41.84
2022-08-28T10:43:10.135Z,41.90
2022-08-28T10:45:37.182Z,42.10
2022-08-28T10:48:27.506Z,42.22
2022-08-28T10:51:02.520Z,42.15
2022-08-28T10:53:44.823Z,41.76
2022-08-28T10:56:20.302Z,41.25
2022-08-28T10:58:49.552Z,40.95
2022-08-28T11:01:34.543Z,40.94
2022-08-28T11:04:03.291Z,40.69
2022-08-28T11:06:42.871Z,40.56
2022-08-28T11:09:27.433Z,40.82
2022-08-28T11:12:02.844Z,41.12
2022-08-28T11:14:35.602Z,41.42
2022-08-28T11:17:30.756Z,41.75
2022-08-28T11:20:15.640Z,41.93
2022-08-28T11:22:47.294Z,42.10
2022-08-28T11:25:32.874Z,42.11
2022-08-28T11:28:25.223Z,41.90
2022-08-28T11:30:58.420Z,41.79
2022-08-28T11:33:41.750Z,41.72
2022-08-28T11:36:21.504Z,41.72
2022-08-28T11:38:54.695Z,41.70
2022-08-28T11:41:28.802Z,41.72
2022-08-28T11:44:14.693Z,41.82
2022-08-28T11:46:45.735Z,41.87
2022-08-28T11:49:27.840Z,41.88
2022-08-28T11:52:30.389Z,41.79
2022-08-28T11:55:05.975Z,41.71
2022-08-28T11:57:42.138Z,41.54
2022-08-28T12:00:19.557Z,41.27
2022-08-28T12:02:52.085Z,41.10
2022-08-28T12:05:18.983Z,41.02
2022-08-28T12:07:50.235Z,40.93
2022-08-28T12:10:21.121Z,40.87
2022-08-28T12:12:48.382Z,40.85
2022-08-28T12:15:27.834Z,40.84
2022-08-28T12:18:01.539Z,40.77
2022-08-28T12:20:36.173Z,40.75
2022-08-28T12:23:25.335Z,40.80
2022-08-28T12:26:04.263Z,40.84
2022-08-28T12:28:32.030Z,40.92
2022-08-28T12:31:05.744Z,41.11
2022-08-28T12:33:41.382Z,41.44
2022-08-28T12:36:11.532Z,41.71
2022-08-28T12:38:38.452Z,41.80
2022-08-28T12:41:14.645Z,41.77
2022-08-28T12:43:47.435Z,41.67
2022-08-28T12:46:20.565Z,41.62
2022-08-28T12:48:59.894Z,41.58
2022-08-28T12:51:28.446Z,41.43
2022-08-28T12:54:03.852Z,41.29
2022-08-28T12:56:34.183Z,41.12
2022-08-28T12:59:23.348Z,40.94
2022-08-28T13:01:55.442Z,40.79
2022-08-28T13:04:34.407Z,40.78
2022-08-28T13:07:07.154Z,40.83
2022-08-28T13:09:34.381Z,40.92
2022-08-28T13:12:01.909Z,40.90
2022-08-28T13:14:41.032Z,40.79
2022-08-28T13:17:08.332Z,40.65
2022-08-28T13:19:35.621Z,40.52
2022-08-28T13:22:09.559Z,40.47
2022-08-28T13:24:46.585Z,40.52
2022-08-28T13:27:20.489Z,40.59
2022-08-28T13:30:20.989Z,40.62
2022-08-28T13:32:59.691Z,40.57
2022-08-28T13:35:27.934Z,40.49
2022-08-28T13:37:57.337Z,40.38
2022-08-28T13:43:15.701Z,40.15
2022-08-28T13:45:44.826Z,40.01
2022-08-28T13:48:16.902Z,39.81
2022-08-28T13:50:46.531Z,39.71
2022-08-28T13:53:15.573Z,39.73
2022-08-28T13:55:42.727Z,39.81
2022-08-28T13:58:09.777Z,39.83
2022-08-28T14:00:39.077Z,39.75
2022-08-28T14:03:24.768Z,39.63
2022-08-28T14:05:51.821Z,39.47
2022-08-28T14:08:18.826Z,39.32
2022-08-28T14:10:46.550Z,39.26
2022-08-28T14:13:13.549Z,39.22
2022-08-28T14:15:40.590Z,39.22
2022-08-28T14:18:07.574Z,39.20
2022-08-28T14:20:34.491Z,39.21
2022-08-28T14:23:01.575Z,39.25
2022-08-28T14:25:28.619Z,39.26
2022-08-28T14:27:56.058Z,39.27
2022-08-28T14:30:23.225Z,39.25
2022-08-28T14:32:52.249Z,39.22
2022-08-28T14:35:19.365Z,39.15
2022-08-28T14:37:46.413Z,39.05
2022-08-28T14:40:13.772Z,38.89
2022-08-28T14:42:42.069Z,38.74
2022-08-28T14:45:09.796Z,38.62
2022-08-28T14:47:39.288Z,38.54
2022-08-28T14:50:07.233Z,38.38
2022-08-28T14:52:34.337Z,38.20
2022-08-28T14:55:02.218Z,38.04
2022-08-28T14:57:29.562Z,37.90
2022-08-28T14:59:56.612Z,37.75
2022-08-28T15:02:23.662Z,37.61
2022-08-28T15:04:50.601Z,37.48
2022-08-28T15:07:17.554Z,37.37
2022-08-28T15:09:44.600Z,37.25
2022-08-28T15:12:11.552Z,37.15
2022-08-28T15:14:38.601Z,37.06
2022-08-28T15:17:05.945Z,36.97
2022-08-28T15:19:33.211Z,36.86
2022-08-28T15:22:00.361Z,36.74
2022-08-28T15:24:29.899Z,36.62
2022-08-28T15:26:57.803Z,36.50
2022-08-28T15:29:24.882Z,36.38
2022-08-28T15:31:53.001Z,36.28
2022-08-28T15:34:22.754Z,36.16
2022-08-28T15:36:54.742Z,36.03
2022-08-28T15:39:42.464Z,35.89
2022-08-28T15:42:10.327Z,35.75
2022-08-28T15:44:38.552Z,35.58
2022-08-28T15:47:06.295Z,35.41
2022-08-28T15:49:38.801Z,35.26
2022-08-28T15:52:10.913Z,35.09
2022-08-28T15:54:37.878Z,34.93
2022-08-28T15:57:05.291Z,34.78
2022-08-28T15:59:47.889Z,34.61
2022-08-28T16:02:19.139Z,34.42
2022-08-28T16:04:47.870Z,34.28
2022-08-28T16:07:15.430Z,34.15
2022-08-28T16:09:43.197Z,34.04
2022-08-28T16:12:10.349Z,33.90
2022-08-28T16:14:37.311Z,33.74
2022-08-28T16:17:05.787Z,33.58
2022-08-28T16:19:39.948Z,33.42
2022-08-28T16:22:07.869Z,33.29
2022-08-28T16:24:35.224Z,33.19
2022-08-28T16:27:02.577Z,33.10
2022-08-28T16:29:29.523Z,33.01
2022-08-28T16:31:57.236Z,32.91
2022-08-28T16:34:30.775Z,32.77
2022-08-28T16:36:59.732Z,32.64
2022-08-28T16:39:26.754Z,32.50
2022-08-28T16:41:53.695Z,32.37
2022-08-28T16:44:21.326Z,32.25
2022-08-28T16:46:48.557Z,32.16
2022-08-28T16:49:15.851Z,32.04
2022-08-28T16:51:43.134Z,31.93
2022-08-28T16:54:10.083Z,31.80
2022-08-28T16:56:37.300Z,31.68
2022-08-28T16:59:04.586Z,31.55
2022-08-28T17:01:38.140Z,31.41
2022-08-28T17:04:07.868Z,31.30
2022-08-28T17:06:35.223Z,31.19
2022-08-28T17:09:07.196Z,31.07
2022-08-28T17:11:34.141Z,30.94
2022-08-28T17:14:01.294Z,30.84
2022-08-28T17:16:31.654Z,30.76
2022-08-28T17:18:59.804Z,30.69
2022-08-28T17:21:45.588Z,30.61
2022-08-28T17:24:14.743Z,30.49
2022-08-28T17:26:42.759Z,30.38
2022-08-28T17:29:09.811Z,30.31
2022-08-28T17:31:37.301Z,30.24
2022-08-28T17:34:07.698Z,30.20
2022-08-28T17:36:36.076Z,30.15
2022-08-28T17:39:03.944Z,30.08
2022-08-28T17:41:33.768Z,30.00
2022-08-28T17:44:01.427Z,29.91
2022-08-28T17:46:33.976Z,29.82
2022-08-28T17:49:05.056Z,29.77
2022-08-28T17:51:43.234Z,29.73
2022-08-28T17:54:18.555Z,29.67
2022-08-28T17:56:45.759Z,29.61
2022-08-28T17:59:13.327Z,29.54
2022-08-28T18:01:41.904Z,29.49
2022-08-28T18:04:09.402Z,29.46
2022-08-28T18:06:37.447Z,29.44
2022-08-28T18:09:06.183Z,29.39
2022-08-28T18:11:33.709Z,29.34
2022-08-28T18:14:01.473Z,29.29
2022-08-28T18:16:31.703Z,29.26
2022-08-28T18:19:02.164Z,29.23
2022-08-28T18:21:29.483Z,29.19
2022-08-28T18:23:57.046Z,29.15
2022-08-28T18:26:24.301Z,29.09
2022-08-28T18:28:52.619Z,29.04
2022-08-28T18:31:21.209Z,28.99
2022-08-28T18:33:48.625Z,28.94
2022-08-28T18:36:17.008Z,28.89
2022-08-28T18:38:45.798Z,28.84
2022-08-28T18:41:13.978Z,28.78
2022-08-28T18:43:42.252Z,28.71
2022-08-28T18:46:16.763Z,28.61
2022-08-28T18:48:44.553Z,28.55
2022-08-28T18:51:12.424Z,28.49
2022-08-28T18:53:47.866Z,28.43
2022-08-28T18:56:16.319Z,28.37
2022-08-28T18:58:44.216Z,28.30
2022-08-28T19:01:11.269Z,28.24
2022-08-28T19:03:38.659Z,28.18
2022-08-28T19:06:06.449Z,28.13
2022-08-28T19:08:35.797Z,28.09
2022-08-28T19:11:07.819Z,28.06
2022-08-28T19:13:36.040Z,28.03
2022-08-28T19:16:03.256Z,27.99
2022-08-28T19:18:30.249Z,27.95
2022-08-28T19:21:08.336Z,27.91
2022-08-28T19:23:35.411Z,27.87
2022-08-28T19:26:02.667Z,27.83
2022-08-28T19:28:30.335Z,27.79
2022-08-28T19:30:57.337Z,27.73
2022-08-28T19:33:24.441Z,27.66
2022-08-28T19:35:52.103Z,27.59
2022-08-28T19:38:19.050Z,27.55
2022-08-28T19:40:46.174Z,27.52
2022-08-28T19:43:16.705Z,27.50
2022-08-28T19:45:44.679Z,27.49
2022-08-28T19:48:12.308Z,27.47
2022-08-28T19:50:39.892Z,27.44
2022-08-28T19:53:07.191Z,27.42
2022-08-28T19:55:34.689Z,27.39
2022-08-28T19:58:05.437Z,27.34
2022-08-28T20:00:33.270Z,27.27
2022-08-28T20:03:00.407Z,27.23
2022-08-28T20:05:28.322Z,27.21
2022-08-28T20:07:55.450Z,27.19
2022-08-28T20:10:22.402Z,27.17
2022-08-28T20:12:49.722Z,27.14
2022-08-28T20:15:17.636Z,27.13
2022-08-28T20:17:49.412Z,27.13
2022-08-28T20:20:20.008Z,27.11
2022-08-28T20:22:46.912Z,27.10
2022-08-28T20:25:18.333Z,27.08
2022-08-28T20:27:45.488Z,27.05
2022-08-28T20:30:12.850Z,27.00
2022-08-28T20:32:40.166Z,26.96
2022-08-28T20:35:10.557Z,26.91
2022-08-28T20:37:44.817Z,26.86
2022-08-28T20:40:18.583Z,26.81
2022-08-28T20:42:46.577Z,26.75
2022-08-28T20:45:15.784Z,26.70
2022-08-28T20:47:45.799Z,26.67
2022-08-28T20:50:13.996Z,26.63
2022-08-28T20:52:41.092Z,26.61
2022-08-28T20:55:09.580Z,26.58
2022-08-28T20:57:37.138Z,26.56
2022-08-28T21:00:08.339Z,26.54
2022-08-28T21:02:35.437Z,26.51
2022-08-28T21:05:02.753Z,26.48
2022-08-28T21:07:30.150Z,26.46
2022-08-28T21:10:04.968Z,26.43
2022-08-28T21:12:36.260Z,26.41
2022-08-28T21:15:04.616Z,26.37
2022-08-28T21:17:31.562Z,26.33
2022-08-28T21:20:04.273Z,26.29
2022-08-28T21:22:31.916Z,26.24
2022-08-28T21:25:00.905Z,26.21
2022-08-28T21:27:27.952Z,26.21
2022-08-28T21:29:56.567Z,26.19
2022-08-28T21:32:23.483Z,26.16
2022-08-28T21:34:50.959Z,26.15
2022-08-28T21:37:18.953Z,26.15
2022-08-28T21:39:45.871Z,26.16
2022-08-28T21:42:13.254Z,26.16
2022-08-28T21:44:48.318Z,26.13
2022-08-28T21:47:23.607Z,26.12
2022-08-28T21:49:55.805Z,26.09
2022-08-28T21:52:24.506Z,26.06
2022-08-28T21:54:56.434Z,26.04
2022-08-28T21:57:24.336Z,26.03
2022-08-28T21:59:51.457Z,26.01
2022-08-28T22:02:18.998Z,25.97
2022-08-28T22:04:47.504Z,25.93
2022-08-28T22:07:15.257Z,25.90
2022-08-28T22:09:42.734Z,25.86
2022-08-28T22:12:09.906Z,25.83
2022-08-28T22:14:37.623Z,25.82
2022-08-28T22:17:10.648Z,25.80
2022-08-28T22:19:38.936Z,25.79
2022-08-28T22:22:24.620Z,25.80
2022-08-28T22:24:51.675Z,25.80
2022-08-28T22:27:19.762Z,25.79
2022-08-28T22:29:46.703Z,25.76
2022-08-28T22:32:13.874Z,25.72
2022-08-28T22:34:45.511Z,25.70
2022-08-28T22:37:12.561Z,25.68
2022-08-28T22:39:40.330Z,25.65
2022-08-28T22:42:08.301Z,25.61
2022-08-28T22:44:36.581Z,25.59
2022-08-28T22:47:04.657Z,25.57
2022-08-28T22:49:31.606Z,25.54
2022-08-28T22:51:58.559Z,25.50
2022-08-28T22:54:27.352Z,25.48
2022-08-28T22:56:54.810Z,25.45
2022-08-28T22:59:22.370Z,25.42
2022-08-28T23:01:49.526Z,25.38
2022-08-28T23:04:16.544Z,25.35
2022-08-28T23:06:43.522Z,25.35
2022-08-28T23:09:11.804Z,25.34
2022-08-28T23:11:39.268Z,25.32
2022-08-28T23:14:06.219Z,25.30
2022-08-28T23:16:33.656Z,25.27
2022-08-28T23:19:09.317Z,25.23
2022-08-28T23:21:43.371Z,25.21
2022-08-28T23:24:11.618Z,25.19
2022-08-28T23:26:38.565Z,25.19
2022-08-28T23:29:05.517Z,25.20
2022-08-28T23:31:32.579Z,25.20
2022-08-28T23:33:59.815Z,25.19
2022-08-28T23:36:27.378Z,25.19
2022-08-28T23:38:54.841Z,25.18
2022-08-28T23:41:21.793Z,25.18
2022-08-28T23:43:49.155Z,25.16
2022-08-28T23:46:17.404Z,25.13
2022-08-28T23:48:45.285Z,25.10
2022-08-28T23:51:17.380Z,25.08
2022-08-28T23:53:45.255Z,25.07
2022-08-28T23:56:12.845Z,25.07
2022-08-28T23:58:40.384Z,25.05
