createdAt,value
2019-03-19T00:00:26.861Z,16.73
2019-03-19T00:02:56.358Z,19.37
2019-03-19T00:05:25.900Z,13.63
2019-03-19T00:07:56.120Z,23.23
2019-03-19T00:10:25.571Z,17.67
2019-03-19T00:12:55.538Z,14.73
2019-03-19T00:15:25.151Z,15.43
2019-03-19T00:17:54.729Z,13.33
2019-03-19T00:20:24.179Z,19.37
2019-03-19T00:22:53.672Z,14.47
2019-03-19T00:25:29.841Z,14.20
2019-03-19T00:27:54.074Z,17.53
2019-03-19T00:30:23.302Z,12.67
2019-03-19T00:32:52.711Z,19.83
2019-03-19T00:35:22.238Z,14.30
2019-03-19T00:37:51.735Z,22.73
2019-03-19T00:40:21.745Z,17.67
2019-03-19T00:42:51.238Z,15.87
2019-03-19T00:45:21.031Z,17.43
2019-03-19T00:47:50.518Z,15.47
2019-03-19T00:50:20.353Z,12.13
2019-03-19T00:52:49.842Z,18.43
2019-03-19T00:55:19.377Z,19.50
2019-03-19T00:57:48.862Z,13.60
2019-03-19T01:00:19.599Z,18.93
2019-03-19T01:02:50.072Z,11.70
2019-03-19T01:05:19.594Z,14.43
2019-03-19T01:07:49.156Z,21.33
2019-03-19T01:10:18.727Z,15.20
2019-03-19T01:12:48.290Z,18.93
2019-03-19T01:15:17.823Z,13.57
2019-03-19T01:17:47.342Z,15.37
2019-03-19T01:20:16.940Z,15.37
2019-03-19T01:22:46.429Z,13.67
2019-03-19T01:25:15.962Z,13.80
2019-03-19T01:27:45.455Z,23.00
2019-03-19T01:30:17.820Z,13.87
2019-03-19T01:32:47.315Z,13.87
2019-03-19T01:35:16.863Z,20.17
2019-03-19T01:37:46.334Z,19.97
2019-03-19T01:40:15.933Z,21.90
2019-03-19T01:42:45.434Z,28.00
2019-03-19T01:45:15.526Z,36.90
2019-03-19T01:47:45.019Z,23.97
2019-03-19T01:50:15.391Z,28.67
2019-03-19T01:52:44.918Z,16.03
2019-03-19T01:55:16.001Z,15.67
2019-03-19T01:57:45.551Z,23.43
2019-03-19T02:00:17.030Z,13.67
2019-03-19T02:02:46.566Z,16.10
2019-03-19T02:05:16.053Z,11.53
2019-03-19T02:07:45.598Z,15.13
2019-03-19T02:10:15.259Z,13.27
2019-03-19T02:12:44.879Z,15.43
2019-03-19T02:15:16.258Z,21.83
2019-03-19T02:17:45.797Z,19.60
2019-03-19T02:20:18.347Z,10.70
2019-03-19T02:22:47.945Z,10.63
2019-03-19T02:25:17.443Z,14.33
2019-03-19T02:27:52.875Z,12.10
2019-03-19T02:30:24.048Z,14.57
2019-03-19T02:32:53.575Z,15.23
2019-03-19T02:35:23.061Z,14.90
2019-03-19T02:37:55.826Z,12.00
2019-03-19T02:40:25.325Z,13.87
2019-03-19T02:42:54.855Z,15.00
2019-03-19T02:45:24.364Z,11.63
2019-03-19T02:47:53.890Z,9.17
2019-03-19T02:50:23.360Z,9.63
2019-03-19T02:52:53.314Z,15.93
2019-03-19T02:55:22.805Z,14.10
2019-03-19T02:57:52.338Z,13.27
2019-03-19T03:00:21.896Z,11.67
2019-03-19T03:02:51.492Z,9.07
2019-03-19T03:05:22.586Z,11.43
2019-03-19T03:07:52.294Z,14.03
2019-03-19T03:10:21.774Z,16.83
2019-03-19T03:12:51.312Z,9.30
2019-03-19T03:15:20.892Z,11.10
2019-03-19T03:17:50.459Z,11.97
2019-03-19T03:20:19.952Z,21.70
2019-03-19T03:22:49.489Z,12.27
2019-03-19T03:25:19.052Z,13.73
2019-03-19T03:27:48.691Z,14.53
2019-03-19T03:30:22.446Z,12.57
2019-03-19T03:32:52.397Z,12.77
2019-03-19T03:35:22.148Z,13.97
2019-03-19T03:37:51.807Z,11.53
2019-03-19T03:40:21.470Z,12.37
2019-03-19T03:42:51.003Z,19.63
2019-03-19T03:45:21.183Z,18.73
2019-03-19T03:47:50.715Z,11.93
2019-03-19T03:50:20.200Z,17.97
2019-03-19T03:52:50.194Z,21.10
2019-03-19T03:55:20.339Z,21.00
2019-03-19T03:57:50.337Z,23.50
2019-03-19T04:00:21.055Z,18.73
2019-03-19T04:02:50.715Z,20.60
2019-03-19T04:05:20.207Z,23.33
2019-03-19T04:07:50.217Z,26.83
2019-03-19T04:10:19.979Z,21.90
2019-03-19T04:12:49.521Z,26.90
2019-03-19T04:15:19.452Z,25.40
2019-03-19T04:17:49.107Z,28.43
2019-03-19T04:20:19.069Z,25.27
2019-03-19T04:22:48.594Z,31.30
2019-03-19T04:25:18.229Z,26.30
2019-03-19T04:27:47.759Z,21.47
2019-03-19T04:30:18.700Z,28.53
2019-03-19T04:32:48.627Z,30.50
2019-03-19T04:35:18.128Z,28.80
2019-03-19T04:37:47.643Z,25.70
2019-03-19T04:40:17.218Z,23.10
2019-03-19T04:42:46.766Z,25.17
2019-03-19T04:45:17.498Z,20.17
2019-03-19T04:47:47.035Z,20.40
2019-03-19T04:50:22.500Z,24.70
2019-03-19T04:52:59.916Z,25.17
2019-03-19T04:55:35.091Z,27.50
2019-03-19T04:58:14.000Z,16.20
2019-03-19T05:00:49.580Z,25.13
2019-03-19T05:03:26.063Z,19.53
2019-03-19T05:06:02.630Z,16.40
2019-03-19T05:08:44.881Z,23.97
2019-03-19T05:11:15.031Z,24.93
2019-03-19T05:13:44.565Z,21.07
2019-03-19T05:16:14.051Z,25.63
2019-03-19T05:18:43.595Z,40.70
2019-03-19T05:21:13.102Z,36.17
2019-03-19T05:23:42.642Z,29.80
2019-03-19T05:26:12.143Z,25.57
2019-03-19T05:28:41.697Z,26.07
2019-03-19T05:31:11.201Z,17.70
2019-03-19T05:33:40.731Z,23.83
2019-03-19T05:36:10.230Z,28.97
2019-03-19T05:38:39.777Z,18.60
2019-03-19T05:41:09.271Z,21.17
2019-03-19T05:43:38.807Z,23.87
2019-03-19T05:46:08.305Z,20.80
2019-03-19T05:48:37.860Z,16.87
2019-03-19T05:51:07.358Z,26.10
2019-03-19T05:53:36.906Z,21.93
2019-03-19T05:56:06.410Z,24.80
2019-03-19T05:58:35.943Z,23.27
2019-03-19T06:01:05.512Z,22.30
2019-03-19T06:03:35.042Z,17.33
2019-03-19T06:06:04.607Z,23.40
2019-03-19T06:08:34.143Z,26.10
2019-03-19T06:11:03.630Z,26.67
2019-03-19T06:13:33.170Z,28.07
2019-03-19T06:16:02.667Z,35.10
2019-03-19T06:18:35.441Z,23.77
2019-03-19T06:21:03.325Z,28.00
2019-03-19T06:23:32.858Z,21.90
2019-03-19T06:26:02.347Z,21.43
2019-03-19T06:28:31.878Z,23.90
2019-03-19T06:31:01.411Z,25.43
2019-03-19T06:33:30.955Z,31.47
2019-03-19T06:36:00.486Z,22.03
2019-03-19T06:38:30.955Z,24.30
2019-03-19T06:41:00.490Z,23.43
2019-03-19T06:43:30.022Z,28.60
2019-03-19T06:45:59.510Z,33.40
2019-03-19T06:48:29.044Z,28.37
2019-03-19T06:50:58.574Z,24.80
2019-03-19T06:53:28.074Z,32.07
2019-03-19T06:55:57.596Z,28.67
2019-03-19T06:58:27.083Z,25.33
2019-03-19T07:00:56.614Z,23.70
2019-03-19T07:03:26.115Z,30.90
2019-03-19T07:05:55.649Z,19.90
2019-03-19T07:08:25.160Z,24.43
2019-03-19T07:10:54.699Z,15.00
2019-03-19T07:13:24.194Z,17.77
2019-03-19T07:15:53.732Z,18.67
2019-03-19T07:18:23.228Z,16.37
2019-03-19T07:20:52.762Z,20.87
2019-03-19T07:23:22.261Z,16.83
2019-03-19T07:25:51.799Z,18.43
2019-03-19T07:28:22.523Z,21.30
2019-03-19T07:30:52.447Z,23.63
2019-03-19T07:33:22.017Z,16.73
2019-03-19T07:35:51.627Z,20.30
2019-03-19T07:38:21.800Z,15.20
2019-03-19T07:40:51.854Z,21.07
2019-03-19T07:43:22.939Z,19.97
2019-03-19T07:45:54.206Z,18.63
2019-03-19T07:48:23.707Z,21.43
2019-03-19T07:50:53.771Z,18.37
2019-03-19T07:53:23.266Z,18.70
2019-03-19T07:55:53.552Z,16.93
2019-03-19T07:58:32.855Z,15.77
2019-03-19T08:00:54.626Z,13.47
2019-03-19T08:03:24.162Z,17.03
2019-03-19T08:05:53.700Z,15.20
2019-03-19T08:08:23.377Z,12.67
2019-03-19T08:10:52.947Z,16.43
2019-03-19T08:13:22.438Z,14.10
2019-03-19T08:15:51.983Z,16.03
2019-03-19T08:18:21.710Z,17.30
2019-03-19T08:20:52.539Z,16.07
2019-03-19T08:23:22.035Z,16.03
2019-03-19T08:25:51.582Z,19.47
2019-03-19T08:28:21.180Z,14.73
2019-03-19T08:30:50.774Z,17.10
2019-03-19T08:33:20.279Z,19.53
2019-03-19T08:35:49.823Z,15.47
2019-03-19T08:38:19.515Z,17.93
2019-03-19T08:40:51.000Z,18.33
2019-03-19T08:43:20.492Z,14.27
2019-03-19T08:45:50.587Z,16.47
2019-03-19T08:48:20.205Z,12.23
2019-03-19T08:50:49.766Z,13.67
2019-03-19T08:53:20.236Z,15.40
2019-03-19T08:55:49.847Z,15.90
2019-03-19T08:58:19.414Z,16.33
2019-03-19T09:00:49.087Z,18.73
2019-03-19T09:03:18.778Z,19.47
2019-03-19T09:05:48.323Z,15.47
2019-03-19T09:08:17.819Z,14.70
2019-03-19T09:10:47.454Z,16.47
2019-03-19T09:13:16.970Z,14.77
2019-03-19T09:15:46.499Z,19.40
2019-03-19T09:18:16.191Z,15.97
2019-03-19T09:20:46.922Z,16.37
2019-03-19T09:23:16.482Z,16.83
2019-03-19T09:25:46.047Z,17.87
2019-03-19T09:28:15.598Z,14.63
2019-03-19T09:30:45.106Z,16.57
2019-03-19T09:33:16.278Z,19.73
2019-03-19T09:35:45.774Z,21.90
2019-03-19T09:38:15.310Z,9.67
2019-03-19T09:40:44.846Z,14.27
2019-03-19T09:43:14.394Z,11.87
2019-03-19T09:45:43.955Z,17.60
2019-03-19T09:48:14.502Z,17.27
2019-03-19T09:50:43.998Z,18.20
2019-03-19T09:53:18.601Z,12.53
2019-03-19T09:55:46.162Z,14.40
2019-03-19T09:58:15.790Z,18.70
2019-03-19T10:00:46.247Z,12.77
2019-03-19T10:03:16.066Z,11.23
2019-03-19T10:05:45.793Z,8.93
2019-03-19T10:08:15.555Z,10.70
2019-03-19T10:10:45.060Z,11.60
2019-03-19T10:13:23.008Z,8.23
2019-03-19T10:15:52.893Z,10.77
2019-03-19T10:18:22.430Z,13.83
2019-03-19T10:20:51.931Z,9.60
2019-03-19T10:23:23.383Z,7.13
2019-03-19T10:25:53.266Z,12.60
2019-03-19T10:28:22.936Z,7.00
2019-03-19T10:30:52.432Z,9.63
2019-03-19T10:33:22.311Z,11.80
2019-03-19T10:35:51.894Z,9.70
2019-03-19T10:38:21.699Z,14.80
2019-03-19T10:40:51.595Z,8.60
2019-03-19T10:43:21.178Z,10.17
2019-03-19T10:45:50.658Z,9.40
2019-03-19T10:48:21.806Z,10.10
2019-03-19T10:50:51.599Z,6.87
2019-03-19T10:53:21.179Z,6.30
2019-03-19T10:55:50.667Z,12.17
2019-03-19T10:58:20.284Z,6.33
2019-03-19T11:00:50.055Z,9.37
2019-03-19T11:03:19.660Z,11.08
2019-03-19T11:05:49.155Z,16.63
2019-03-19T11:08:18.716Z,19.57
2019-03-19T11:10:48.206Z,10.73
2019-03-19T11:13:17.816Z,8.17
2019-03-19T11:15:47.376Z,9.07
2019-03-19T11:18:16.911Z,11.53
2019-03-19T11:20:46.398Z,6.90
2019-03-19T11:23:15.931Z,10.60
2019-03-19T11:25:54.132Z,8.80
2019-03-19T11:28:16.679Z,6.67
2019-03-19T11:30:46.168Z,12.53
2019-03-19T11:33:15.711Z,10.23
2019-03-19T11:35:45.801Z,9.50
2019-03-19T11:38:15.376Z,5.97
2019-03-19T11:40:44.869Z,7.03
2019-03-19T11:43:14.417Z,10.10
2019-03-19T11:45:43.904Z,6.67
2019-03-19T11:48:13.462Z,11.70
2019-03-19T11:50:42.967Z,8.60
2019-03-19T11:53:12.511Z,10.63
2019-03-19T11:55:42.071Z,10.30
2019-03-19T11:58:11.598Z,7.27
2019-03-19T12:00:42.730Z,9.17
2019-03-19T12:03:16.192Z,8.33
2019-03-19T12:05:43.385Z,9.87
2019-03-19T12:08:12.919Z,9.17
2019-03-19T12:10:42.410Z,8.47
2019-03-19T12:13:12.007Z,11.30
2019-03-19T12:15:41.507Z,12.77
2019-03-19T12:18:11.045Z,12.03
2019-03-19T12:20:40.540Z,9.47
2019-03-19T12:23:10.086Z,15.20
2019-03-19T12:25:39.639Z,14.47
2019-03-19T12:28:10.924Z,15.60
2019-03-19T12:30:40.419Z,16.53
2019-03-19T12:33:09.965Z,15.17
2019-03-19T12:35:39.630Z,18.80
2019-03-19T12:38:09.178Z,16.40
2019-03-19T12:40:38.693Z,19.03
2019-03-19T12:43:08.303Z,16.60
2019-03-19T12:45:37.846Z,11.10
2019-03-19T12:48:07.350Z,11.73
2019-03-19T12:50:36.901Z,10.83
2019-03-19T12:53:06.393Z,6.27
2019-03-19T12:55:35.935Z,8.80
2019-03-19T12:58:05.734Z,10.40
2019-03-19T13:00:35.266Z,7.43
2019-03-19T13:03:05.103Z,6.97
2019-03-19T13:05:34.629Z,5.87
2019-03-19T13:08:04.126Z,11.43
2019-03-19T13:10:33.674Z,7.93
2019-03-19T13:13:03.161Z,8.50
2019-03-19T13:15:33.661Z,9.43
2019-03-19T13:18:03.152Z,19.77
2019-03-19T13:20:32.686Z,11.63
2019-03-19T13:23:02.183Z,21.43
2019-03-19T13:25:31.733Z,9.70
2019-03-19T13:28:01.228Z,17.17
2019-03-19T13:30:32.579Z,10.33
2019-03-19T13:33:02.064Z,14.03
2019-03-19T13:35:31.595Z,12.00
2019-03-19T13:38:01.083Z,9.17
2019-03-19T13:40:30.614Z,6.40
2019-03-19T13:43:00.179Z,8.43
2019-03-19T13:45:29.704Z,8.80
2019-03-19T13:47:59.190Z,5.17
2019-03-19T13:50:28.729Z,6.03
2019-03-19T13:52:58.205Z,6.07
2019-03-19T13:55:27.734Z,13.63
2019-03-19T13:57:57.294Z,8.37
2019-03-19T14:00:26.826Z,7.77
2019-03-19T14:02:56.309Z,8.03
2019-03-19T14:05:26.116Z,5.23
2019-03-19T14:07:55.618Z,4.57
2019-03-19T14:10:25.146Z,4.57
2019-03-19T14:12:54.789Z,6.43
2019-03-19T14:15:27.991Z,9.30
2019-03-19T14:17:57.513Z,4.00
2019-03-19T14:20:27.086Z,4.57
2019-03-19T14:22:56.595Z,5.40
2019-03-19T14:25:26.162Z,8.93
2019-03-19T14:27:55.659Z,6.10
2019-03-19T14:30:26.139Z,8.00
2019-03-19T14:32:55.762Z,10.90
2019-03-19T14:35:25.313Z,12.17
2019-03-19T14:37:54.811Z,13.77
2019-03-19T14:40:24.990Z,17.40
2019-03-19T14:42:54.702Z,17.17
2019-03-19T14:45:24.251Z,14.40
2019-03-19T14:47:53.779Z,15.50
2019-03-19T14:50:24.451Z,17.90
2019-03-19T14:52:53.945Z,18.27
2019-03-19T14:55:23.478Z,17.40
2019-03-19T14:57:52.966Z,21.30
2019-03-19T15:00:23.169Z,17.00
2019-03-19T15:02:52.641Z,21.13
2019-03-19T15:05:22.394Z,17.23
2019-03-19T15:07:51.892Z,17.07
2019-03-19T15:10:22.485Z,18.70
2019-03-19T15:12:52.472Z,22.00
2019-03-19T15:15:24.699Z,26.37
2019-03-19T15:17:54.142Z,24.10
2019-03-19T15:20:26.822Z,26.53
2019-03-19T15:22:56.350Z,22.83
2019-03-19T15:25:26.129Z,31.87
2019-03-19T15:27:55.779Z,27.87
2019-03-19T15:30:25.550Z,30.50
2019-03-19T15:32:55.174Z,17.93
2019-03-19T15:35:24.875Z,12.87
2019-03-19T15:37:54.372Z,16.37
2019-03-19T15:40:24.595Z,17.17
2019-03-19T15:42:54.848Z,15.83
2019-03-19T15:45:26.242Z,17.30
2019-03-19T15:47:57.206Z,15.50
2019-03-19T15:50:26.700Z,13.60
2019-03-19T15:52:56.254Z,15.23
2019-03-19T15:55:25.822Z,14.80
2019-03-19T15:57:55.348Z,15.80
2019-03-19T16:00:24.911Z,13.47
2019-03-19T16:02:54.443Z,17.00
2019-03-19T16:05:23.936Z,16.13
2019-03-19T16:07:54.498Z,11.23
2019-03-19T16:10:24.063Z,15.07
2019-03-19T16:12:53.662Z,10.70
2019-03-19T16:15:23.909Z,14.63
2019-03-19T16:17:56.194Z,20.47
2019-03-19T16:20:25.689Z,24.97
2019-03-19T16:22:55.241Z,20.63
2019-03-19T16:25:24.738Z,22.03
2019-03-19T16:27:54.463Z,23.90
2019-03-19T16:30:23.955Z,24.33
2019-03-19T16:32:53.483Z,31.10
2019-03-19T16:35:23.348Z,29.07
2019-03-19T16:37:52.886Z,40.60
2019-03-19T16:40:23.135Z,45.37
2019-03-19T16:42:52.703Z,44.60
2019-03-19T16:45:22.269Z,52.90
2019-03-19T16:47:52.126Z,58.30
2019-03-19T16:50:22.531Z,50.50
2019-03-19T16:52:52.072Z,66.70
2019-03-19T16:55:22.285Z,53.87
2019-03-19T16:57:52.050Z,56.93
2019-03-19T17:00:26.263Z,38.03
2019-03-19T17:02:55.866Z,31.30
2019-03-19T17:05:25.362Z,23.27
2019-03-19T17:07:55.210Z,19.67
2019-03-19T17:10:29.156Z,20.17
2019-03-19T17:12:58.747Z,16.47
2019-03-19T17:15:28.302Z,15.50
2019-03-19T17:17:57.826Z,17.03
2019-03-19T17:20:27.322Z,23.57
2019-03-19T17:22:56.845Z,19.43
2019-03-19T17:25:27.275Z,22.50
2019-03-19T17:27:59.773Z,14.43
2019-03-19T17:30:36.269Z,10.90
2019-03-19T17:33:05.872Z,13.03
2019-03-19T17:35:35.350Z,14.87
2019-03-19T17:38:05.083Z,15.40
2019-03-19T17:40:41.237Z,15.87
2019-03-19T17:43:05.722Z,18.63
2019-03-19T17:45:35.208Z,23.43
2019-03-19T17:48:15.455Z,25.43
2019-03-19T17:50:38.522Z,24.70
2019-03-19T17:53:08.134Z,21.50
2019-03-19T17:55:37.632Z,22.47
2019-03-19T17:58:07.318Z,20.73
2019-03-19T18:00:38.461Z,18.43
2019-03-19T18:03:07.991Z,16.57
2019-03-19T18:05:37.477Z,18.10
2019-03-19T18:08:07.091Z,21.87
2019-03-19T18:10:36.755Z,19.97
2019-03-19T18:13:06.704Z,18.93
2019-03-19T18:15:36.396Z,28.00
2019-03-19T18:18:06.010Z,37.23
2019-03-19T18:20:35.499Z,34.20
2019-03-19T18:23:06.227Z,28.77
2019-03-19T18:25:35.774Z,26.03
2019-03-19T18:28:05.464Z,19.13
2019-03-19T18:30:34.995Z,21.00
2019-03-19T18:33:04.523Z,21.37
2019-03-19T18:35:34.089Z,20.20
2019-03-19T18:38:03.622Z,28.50
2019-03-19T18:40:33.121Z,14.67
2019-03-19T18:43:02.642Z,21.23
2019-03-19T18:45:32.136Z,15.63
2019-03-19T18:48:01.673Z,18.63
2019-03-19T18:50:31.158Z,18.17
2019-03-19T18:53:00.699Z,20.40
2019-03-19T18:55:30.194Z,22.90
2019-03-19T18:57:59.790Z,27.00
2019-03-19T19:00:29.281Z,30.57
2019-03-19T19:02:58.819Z,19.37
2019-03-19T19:05:28.302Z,18.43
2019-03-19T19:07:57.838Z,19.80
2019-03-19T19:10:27.370Z,15.23
2019-03-19T19:12:56.861Z,14.33
2019-03-19T19:15:26.642Z,13.73
2019-03-19T19:17:56.202Z,19.87
2019-03-19T19:20:25.747Z,14.57
2019-03-19T19:22:55.230Z,12.70
2019-03-19T19:25:25.807Z,15.50
2019-03-19T19:27:55.303Z,18.17
2019-03-19T19:30:29.617Z,16.23
2019-03-19T19:33:02.137Z,19.13
2019-03-19T19:35:30.255Z,17.77
2019-03-19T19:37:59.754Z,22.87
2019-03-19T19:40:29.289Z,18.53
2019-03-19T19:42:58.780Z,22.30
2019-03-19T19:45:28.311Z,20.40
2019-03-19T19:47:58.875Z,22.00
2019-03-19T19:50:28.402Z,24.90
2019-03-19T19:52:57.894Z,26.40
2019-03-19T19:55:27.430Z,25.07
2019-03-19T19:57:56.947Z,25.87
2019-03-19T20:00:26.734Z,21.80
2019-03-19T20:02:56.221Z,25.90
2019-03-19T20:05:25.792Z,22.70
2019-03-19T20:07:55.744Z,24.97
2019-03-19T20:10:27.127Z,25.07
2019-03-19T20:12:56.782Z,25.03
2019-03-19T20:15:26.407Z,18.77
2019-03-19T20:17:55.936Z,27.13
2019-03-19T20:20:33.259Z,19.87
2019-03-19T20:23:06.046Z,22.93
2019-03-19T20:25:35.578Z,23.17
2019-03-19T20:28:05.075Z,22.07
2019-03-19T20:30:34.609Z,26.63
2019-03-19T20:33:04.334Z,26.33
2019-03-19T20:35:33.952Z,19.67
2019-03-19T20:38:03.437Z,24.60
2019-03-19T20:40:32.975Z,23.07
2019-03-19T20:43:02.480Z,26.90
2019-03-19T20:45:32.082Z,19.97
2019-03-19T20:48:01.571Z,26.17
2019-03-19T20:50:37.097Z,33.30
2019-03-19T20:53:06.730Z,27.30
2019-03-19T20:55:36.264Z,22.87
2019-03-19T20:58:05.967Z,30.27
2019-03-19T21:00:36.431Z,42.57
2019-03-19T21:03:05.990Z,37.50
2019-03-19T21:05:35.560Z,43.20
2019-03-19T21:08:05.645Z,47.00
2019-03-19T21:10:35.143Z,46.10
2019-03-19T21:13:04.678Z,40.70
2019-03-19T21:15:34.218Z,62.63
2019-03-19T21:18:03.837Z,77.07
2019-03-19T21:20:33.375Z,59.47
2019-03-19T21:23:03.126Z,42.87
2019-03-19T21:25:32.706Z,34.63
2019-03-19T21:28:13.243Z,31.63
2019-03-19T21:30:33.439Z,33.27
2019-03-19T21:33:02.983Z,30.87
2019-03-19T21:35:32.538Z,44.10
2019-03-19T21:38:02.243Z,30.67
2019-03-19T21:40:34.565Z,22.33
2019-03-19T21:43:04.147Z,35.13
2019-03-19T21:45:33.642Z,44.03
2019-03-19T21:48:03.350Z,42.30
2019-03-19T21:50:32.906Z,44.40
2019-03-19T21:53:02.454Z,41.30
2019-03-19T21:55:32.014Z,56.27
2019-03-19T21:58:01.579Z,75.00
2019-03-19T22:00:31.067Z,79.53
2019-03-19T22:03:00.598Z,67.93
2019-03-19T22:05:30.158Z,70.67
2019-03-19T22:07:59.929Z,72.20
2019-03-19T22:10:29.427Z,73.20
2019-03-19T22:12:58.926Z,45.70
2019-03-19T22:15:28.530Z,48.97
2019-03-19T22:17:58.034Z,48.03
2019-03-19T22:20:27.672Z,123.87
2019-03-19T22:22:57.310Z,45.73
2019-03-19T22:25:27.132Z,132.90
2019-03-19T22:27:56.702Z,77.53
2019-03-19T22:30:26.238Z,78.70
2019-03-19T22:32:55.913Z,56.70
2019-03-19T22:35:25.442Z,58.60
2019-03-19T22:37:54.956Z,74.30
2019-03-19T22:40:24.536Z,66.73
2019-03-19T22:42:54.090Z,70.23
2019-03-19T22:45:23.789Z,61.53
2019-03-19T22:47:53.467Z,63.10
2019-03-19T22:50:23.055Z,61.23
2019-03-19T22:52:52.889Z,60.47
2019-03-19T22:55:28.954Z,57.27
2019-03-19T22:57:53.579Z,47.97
2019-03-19T23:00:39.992Z,44.90
2019-03-19T23:03:11.277Z,50.37
2019-03-19T23:05:40.802Z,48.13
2019-03-19T23:08:10.364Z,37.97
2019-03-19T23:10:40.041Z,42.87
2019-03-19T23:13:11.798Z,40.70
2019-03-19T23:15:40.685Z,42.20
2019-03-19T23:18:10.191Z,37.73
2019-03-19T23:20:39.725Z,37.03
2019-03-19T23:23:09.206Z,36.47
2019-03-19T23:25:38.743Z,44.10
2019-03-19T23:28:08.243Z,43.57
2019-03-19T23:30:37.779Z,37.57
2019-03-19T23:33:07.408Z,40.83
2019-03-19T23:35:37.007Z,33.00
2019-03-19T23:38:06.570Z,28.93
2019-03-19T23:40:36.168Z,31.67
2019-03-19T23:43:05.726Z,40.53
2019-03-19T23:45:35.405Z,39.47
2019-03-19T23:48:04.974Z,40.13
2019-03-19T23:50:34.519Z,38.53
2019-03-19T23:53:04.062Z,39.53
2019-03-19T23:55:33.951Z,41.47
2019-03-19T23:58:03.489Z,39.37
