createdAt,value
2019-03-11T00:01:24.740Z,7.00
2019-03-11T00:03:51.032Z,6.90
2019-03-11T00:06:17.785Z,6.90
2019-03-11T00:08:44.333Z,6.90
2019-03-11T00:11:10.587Z,6.90
2019-03-11T00:13:36.957Z,6.80
2019-03-11T00:16:03.503Z,6.80
2019-03-11T00:18:29.750Z,6.80
2019-03-11T00:20:56.084Z,6.80
2019-03-11T00:23:22.473Z,6.80
2019-03-11T00:25:48.750Z,6.80
2019-03-11T00:28:15.010Z,6.80
2019-03-11T00:30:41.316Z,6.70
2019-03-11T00:33:07.713Z,6.70
2019-03-11T00:35:34.117Z,6.70
2019-03-11T00:38:00.372Z,6.70
2019-03-11T00:40:28.012Z,6.70
2019-03-11T00:42:54.492Z,6.70
2019-03-11T00:45:20.786Z,6.70
2019-03-11T00:47:47.080Z,6.60
2019-03-11T00:50:13.574Z,6.60
2019-03-11T00:52:40.128Z,6.50
2019-03-11T00:55:11.043Z,6.50
2019-03-11T00:57:37.334Z,6.50
2019-03-11T01:00:29.612Z,6.50
2019-03-11T01:03:01.955Z,6.40
2019-03-11T01:05:28.341Z,6.40
2019-03-11T01:07:54.599Z,6.40
2019-03-11T01:10:22.948Z,6.40
2019-03-11T01:12:49.208Z,6.40
2019-03-11T01:15:15.576Z,6.40
2019-03-11T01:17:41.888Z,6.40
2019-03-11T01:20:10.491Z,6.30
2019-03-11T01:22:36.999Z,6.30
2019-03-11T01:25:09.212Z,6.30
2019-03-11T01:27:35.450Z,6.30
2019-03-11T01:30:05.124Z,6.30
2019-03-11T01:32:31.385Z,6.30
2019-03-11T01:34:58.053Z,6.30
2019-03-11T01:37:24.360Z,6.30
2019-03-11T01:39:50.604Z,6.30
2019-03-11T01:42:16.854Z,6.20
2019-03-11T01:44:44.143Z,6.20
2019-03-11T01:47:10.397Z,6.20
2019-03-11T01:49:36.669Z,6.20
2019-03-11T01:52:03.029Z,6.20
2019-03-11T01:54:29.318Z,6.10
2019-03-11T01:56:55.601Z,6.10
2019-03-11T01:59:21.925Z,6.10
2019-03-11T02:01:48.628Z,6.10
2019-03-11T02:04:14.935Z,6.10
2019-03-11T02:06:41.192Z,6.10
2019-03-11T02:09:10.887Z,6.10
2019-03-11T02:11:37.252Z,6.10
2019-03-11T02:14:03.458Z,6.10
2019-03-11T02:16:29.747Z,6.10
2019-03-11T02:18:56.001Z,6.00
2019-03-11T02:21:22.293Z,6.00
2019-03-11T02:23:48.554Z,6.00
2019-03-11T02:26:14.803Z,6.00
2019-03-11T02:28:41.107Z,5.90
2019-03-11T02:31:07.663Z,5.90
2019-03-11T02:33:33.955Z,5.90
2019-03-11T02:36:00.187Z,5.90
2019-03-11T02:38:26.462Z,5.90
2019-03-11T02:40:52.700Z,5.90
2019-03-11T02:43:18.957Z,5.90
2019-03-11T02:45:45.261Z,5.90
2019-03-11T02:48:11.533Z,5.90
2019-03-11T02:50:37.787Z,5.80
2019-03-11T02:53:04.201Z,5.80
2019-03-11T02:55:30.484Z,5.80
2019-03-11T02:57:56.741Z,5.80
2019-03-11T03:00:23.040Z,5.70
2019-03-11T03:02:51.246Z,5.70
2019-03-11T03:05:22.022Z,5.70
2019-03-11T03:07:48.357Z,5.80
2019-03-11T03:10:15.247Z,5.80
2019-03-11T03:12:41.545Z,5.80
2019-03-11T03:15:21.382Z,5.70
2019-03-11T03:17:47.667Z,5.70
2019-03-11T03:20:14.343Z,5.60
2019-03-11T03:22:40.595Z,5.60
2019-03-11T03:25:10.061Z,5.60
2019-03-11T03:27:36.390Z,5.60
2019-03-11T03:30:08.418Z,5.50
2019-03-11T03:32:34.696Z,5.50
2019-03-11T03:35:01.037Z,5.50
2019-03-11T03:37:27.390Z,5.50
2019-03-11T03:39:53.657Z,5.40
2019-03-11T03:42:19.910Z,5.40
2019-03-11T03:44:54.614Z,5.40
2019-03-11T03:47:20.869Z,5.40
2019-03-11T03:49:47.122Z,5.40
2019-03-11T03:52:13.391Z,5.40
2019-03-11T03:54:39.681Z,5.40
2019-03-11T03:57:05.986Z,5.40
2019-03-11T03:59:32.244Z,5.40
2019-03-11T04:01:58.515Z,5.40
2019-03-11T04:04:24.754Z,5.40
2019-03-11T04:06:51.047Z,5.40
2019-03-11T04:09:17.314Z,5.40
2019-03-11T04:11:43.629Z,5.40
2019-03-11T04:14:09.867Z,5.40
2019-03-11T04:16:36.130Z,5.40
2019-03-11T04:19:02.818Z,5.40
2019-03-11T04:21:29.098Z,5.40
2019-03-11T04:23:55.516Z,5.40
2019-03-11T04:26:26.235Z,5.40
2019-03-11T04:28:52.618Z,5.40
2019-03-11T04:31:19.076Z,5.40
2019-03-11T04:33:45.335Z,5.40
2019-03-11T04:36:11.893Z,5.40
2019-03-11T04:38:38.243Z,5.40
2019-03-11T04:41:04.608Z,5.50
2019-03-11T04:43:30.851Z,5.50
2019-03-11T04:45:57.152Z,5.50
2019-03-11T04:48:23.402Z,5.50
2019-03-11T04:50:49.649Z,5.50
2019-03-11T04:53:15.943Z,5.50
2019-03-11T04:55:42.231Z,5.60
2019-03-11T04:58:08.497Z,5.60
2019-03-11T05:00:34.964Z,5.60
2019-03-11T05:03:01.366Z,5.60
2019-03-11T05:05:27.627Z,5.70
2019-03-11T05:07:54.006Z,5.70
2019-03-11T05:10:20.263Z,5.70
2019-03-11T05:12:46.691Z,5.70
2019-03-11T05:15:13.177Z,5.70
2019-03-11T05:17:39.621Z,5.70
2019-03-11T05:20:10.061Z,5.70
2019-03-11T05:22:36.335Z,5.80
2019-03-11T05:25:05.596Z,5.80
2019-03-11T05:27:31.870Z,5.80
2019-03-11T05:29:58.128Z,5.80
2019-03-11T05:32:24.400Z,5.80
2019-03-11T05:34:50.686Z,5.80
2019-03-11T05:37:16.988Z,5.80
2019-03-11T05:39:43.285Z,5.80
2019-03-11T05:42:09.557Z,5.80
2019-03-11T05:44:35.850Z,5.90
2019-03-11T05:47:02.113Z,5.90
2019-03-11T05:49:28.393Z,5.90
2019-03-11T05:51:54.703Z,5.90
2019-03-11T05:54:21.004Z,5.90
2019-03-11T05:56:47.376Z,6.00
2019-03-11T05:59:13.710Z,6.00
2019-03-11T06:01:39.996Z,6.00
2019-03-11T06:04:06.338Z,6.00
2019-03-11T06:06:32.598Z,6.00
2019-03-11T06:08:59.023Z,6.10
2019-03-11T06:11:25.590Z,6.10
2019-03-11T06:13:51.896Z,6.10
2019-03-11T06:16:19.144Z,6.10
2019-03-11T06:18:47.373Z,6.20
2019-03-11T06:21:30.812Z,6.20
2019-03-11T06:23:57.210Z,6.20
2019-03-11T06:26:23.594Z,6.20
2019-03-11T06:28:49.962Z,6.30
2019-03-11T06:31:16.367Z,6.30
2019-03-11T06:33:42.739Z,6.30
2019-03-11T06:36:09.010Z,6.30
2019-03-11T06:38:35.341Z,6.40
2019-03-11T06:41:01.661Z,6.40
2019-03-11T06:43:28.110Z,6.40
2019-03-11T06:45:54.433Z,6.40
2019-03-11T06:48:20.742Z,6.40
2019-03-11T06:50:46.998Z,6.50
2019-03-11T06:53:13.279Z,6.50
2019-03-11T06:55:39.598Z,6.50
2019-03-11T06:58:05.975Z,6.50
2019-03-11T07:00:32.254Z,6.50
2019-03-11T07:02:58.576Z,6.50
2019-03-11T07:05:24.930Z,6.50
2019-03-11T07:07:51.233Z,6.50
2019-03-11T07:10:17.581Z,6.40
2019-03-11T07:12:43.930Z,6.30
2019-03-11T07:15:13.701Z,6.20
2019-03-11T07:17:39.950Z,6.10
2019-03-11T07:20:14.702Z,5.80
2019-03-11T07:22:40.951Z,5.50
2019-03-11T07:25:08.497Z,5.20
2019-03-11T07:27:34.873Z,4.90
2019-03-11T07:30:01.335Z,4.70
2019-03-11T07:32:27.589Z,4.40
2019-03-11T07:34:53.876Z,4.20
2019-03-11T07:37:20.298Z,3.80
2019-03-11T07:39:46.684Z,3.60
2019-03-11T07:42:12.955Z,3.30
2019-03-11T07:44:39.228Z,3.20
2019-03-11T07:47:05.671Z,3.10
2019-03-11T07:49:31.920Z,2.90
2019-03-11T07:51:58.203Z,2.70
2019-03-11T07:54:35.299Z,2.50
2019-03-11T07:56:52.716Z,2.40
2019-03-11T07:59:19.006Z,2.30
2019-03-11T08:01:45.257Z,2.30
2019-03-11T08:04:11.647Z,2.20
2019-03-11T08:06:37.893Z,2.20
2019-03-11T08:09:05.542Z,2.20
2019-03-11T08:11:31.809Z,2.20
2019-03-11T08:13:58.050Z,2.20
2019-03-11T08:16:24.308Z,2.20
2019-03-11T08:18:50.566Z,2.20
2019-03-11T08:21:16.839Z,2.20
2019-03-11T08:23:43.163Z,2.20
2019-03-11T08:26:09.412Z,2.20
2019-03-11T08:28:35.817Z,2.20
2019-03-11T08:31:02.163Z,2.20
2019-03-11T08:33:28.715Z,2.30
2019-03-11T08:35:55.034Z,2.30
2019-03-11T08:38:21.322Z,2.30
2019-03-11T08:40:47.577Z,2.20
2019-03-11T08:43:13.943Z,2.20
2019-03-11T08:45:41.235Z,2.10
2019-03-11T08:48:08.334Z,2.10
2019-03-11T08:50:34.648Z,2.20
2019-03-11T08:53:00.899Z,2.20
2019-03-11T08:55:27.171Z,2.30
2019-03-11T08:57:53.424Z,2.30
2019-03-11T09:00:24.070Z,2.30
2019-03-11T09:02:50.562Z,2.30
2019-03-11T09:05:17.127Z,2.30
2019-03-11T09:07:43.625Z,2.30
2019-03-11T09:10:14.467Z,2.30
2019-03-11T09:12:40.933Z,2.30
2019-03-11T09:15:13.416Z,2.30
2019-03-11T09:17:39.709Z,2.40
2019-03-11T09:20:13.102Z,2.40
2019-03-11T09:22:39.422Z,2.50
2019-03-11T09:25:14.918Z,2.50
2019-03-11T09:27:41.386Z,2.60
2019-03-11T09:30:19.263Z,2.70
2019-03-11T09:32:45.551Z,2.70
2019-03-11T09:35:12.035Z,2.80
2019-03-11T09:37:38.302Z,2.80
2019-03-11T09:40:12.461Z,2.90
2019-03-11T09:42:38.713Z,2.90
2019-03-11T09:45:10.411Z,2.90
2019-03-11T09:47:36.760Z,2.90
2019-03-11T09:50:08.122Z,3.00
2019-03-11T09:52:34.623Z,3.10
2019-03-11T09:55:00.829Z,3.10
2019-03-11T09:57:27.178Z,3.10
2019-03-11T09:59:53.470Z,3.20
2019-03-11T10:02:19.732Z,3.20
2019-03-11T10:04:46.013Z,3.20
2019-03-11T10:07:12.294Z,3.20
2019-03-11T10:09:38.562Z,3.20
2019-03-11T10:12:04.842Z,3.10
2019-03-11T10:14:31.112Z,3.00
2019-03-11T10:16:57.358Z,2.90
2019-03-11T10:19:23.618Z,2.80
2019-03-11T10:21:49.886Z,2.70
2019-03-11T10:24:16.130Z,2.80
2019-03-11T10:26:42.418Z,2.80
2019-03-11T10:29:08.687Z,2.80
2019-03-11T10:31:35.007Z,2.70
2019-03-11T10:34:01.288Z,2.70
2019-03-11T10:36:27.649Z,2.60
2019-03-11T10:38:53.900Z,2.70
2019-03-11T10:41:20.170Z,2.60
2019-03-11T10:43:46.558Z,2.60
2019-03-11T10:46:12.841Z,2.60
2019-03-11T10:48:39.101Z,2.70
2019-03-11T10:51:05.491Z,2.70
2019-03-11T10:53:32.092Z,2.70
2019-03-11T10:55:59.972Z,2.60
2019-03-11T10:58:28.964Z,2.70
2019-03-11T11:00:54.726Z,2.60
2019-03-11T11:03:21.044Z,2.60
2019-03-11T11:05:47.450Z,2.70
2019-03-11T11:08:13.702Z,2.70
2019-03-11T11:10:40.637Z,2.70
2019-03-11T11:13:06.928Z,2.80
2019-03-11T11:15:33.251Z,3.00
2019-03-11T11:17:59.760Z,3.10
2019-03-11T11:20:26.325Z,3.30
2019-03-11T11:22:54.080Z,3.40
2019-03-11T11:25:23.795Z,3.60
2019-03-11T11:27:50.768Z,3.70
2019-03-11T11:30:21.513Z,3.80
2019-03-11T11:32:48.550Z,3.90
2019-03-11T11:35:16.830Z,4.10
2019-03-11T11:37:43.671Z,4.20
2019-03-11T11:40:18.503Z,4.30
2019-03-11T11:42:45.742Z,4.40
2019-03-11T11:45:21.010Z,5.20
2019-03-11T11:47:47.836Z,5.90
2019-03-11T11:50:23.062Z,5.80
2019-03-11T11:52:50.742Z,5.60
2019-03-11T11:55:40.108Z,5.50
2019-03-11T11:58:07.227Z,5.30
2019-03-11T12:00:36.827Z,5.30
2019-03-11T12:03:04.818Z,5.20
2019-03-11T12:05:32.437Z,5.20
2019-03-11T12:08:01.069Z,5.20
2019-03-11T12:10:31.033Z,5.10
2019-03-11T12:12:59.375Z,5.10
2019-03-11T12:15:27.065Z,5.00
2019-03-11T12:17:54.518Z,5.00
2019-03-11T12:20:26.701Z,5.00
2019-03-11T12:22:54.741Z,5.00
2019-03-11T12:25:22.448Z,5.00
2019-03-11T12:27:54.175Z,5.00
2019-03-11T12:30:29.808Z,4.90
2019-03-11T12:32:57.500Z,4.90
2019-03-11T12:35:25.202Z,4.90
2019-03-11T12:37:52.503Z,4.80
2019-03-11T12:40:20.443Z,4.80
2019-03-11T12:42:48.073Z,4.80
2019-03-11T12:45:18.378Z,4.90
2019-03-11T12:47:46.515Z,5.00
2019-03-11T12:50:24.961Z,5.00
2019-03-11T12:52:52.527Z,5.20
2019-03-11T12:55:51.481Z,5.20
2019-03-11T12:58:18.322Z,5.30
2019-03-11T13:00:44.619Z,5.40
2019-03-11T13:03:10.891Z,5.40
2019-03-11T13:05:37.134Z,5.50
2019-03-11T13:08:03.676Z,5.50
2019-03-11T13:10:31.290Z,5.60
2019-03-11T13:12:57.639Z,5.60
2019-03-11T13:15:24.308Z,5.70
2019-03-11T13:17:50.789Z,5.70
2019-03-11T13:20:30.604Z,5.70
2019-03-11T13:22:57.305Z,5.80
2019-03-11T13:25:23.574Z,5.80
2019-03-11T13:27:49.952Z,5.80
2019-03-11T13:30:17.833Z,5.80
2019-03-11T13:32:44.089Z,5.90
2019-03-11T13:35:11.649Z,5.90
2019-03-11T13:37:38.149Z,5.80
2019-03-11T13:40:14.145Z,5.90
2019-03-11T13:42:40.425Z,5.90
2019-03-11T13:45:16.254Z,5.90
2019-03-11T13:47:43.553Z,5.90
2019-03-11T13:50:13.123Z,5.90
2019-03-11T13:52:39.385Z,5.90
2019-03-11T13:55:10.599Z,5.90
2019-03-11T13:57:37.231Z,5.80
2019-03-11T14:00:17.313Z,5.80
2019-03-11T14:02:43.733Z,5.70
2019-03-11T14:05:10.182Z,5.70
2019-03-11T14:07:36.820Z,5.60
2019-03-11T14:10:10.112Z,5.60
2019-03-11T14:12:36.452Z,5.50
2019-03-11T14:15:10.636Z,5.40
2019-03-11T14:17:36.903Z,5.40
2019-03-11T14:20:08.124Z,5.30
2019-03-11T14:22:34.379Z,5.20
2019-03-11T14:25:00.632Z,5.10
2019-03-11T14:27:26.939Z,5.10
2019-03-11T14:29:53.200Z,5.00
2019-03-11T14:32:20.126Z,4.90
2019-03-11T14:34:46.547Z,4.90
2019-03-11T14:37:12.846Z,4.80
2019-03-11T14:39:39.101Z,4.80
2019-03-11T14:42:05.455Z,4.80
2019-03-11T14:44:31.830Z,4.90
2019-03-11T14:46:58.094Z,4.90
2019-03-11T14:49:24.353Z,4.90
2019-03-11T14:51:50.711Z,4.90
2019-03-11T14:54:17.124Z,4.90
2019-03-11T14:56:43.411Z,5.20
2019-03-11T14:59:09.663Z,5.50
2019-03-11T15:01:36.074Z,5.50
2019-03-11T15:04:02.543Z,5.40
2019-03-11T15:06:28.785Z,5.30
2019-03-11T15:08:55.056Z,5.30
2019-03-11T15:11:21.348Z,5.20
2019-03-11T15:13:47.682Z,5.20
2019-03-11T15:16:13.958Z,5.10
2019-03-11T15:18:40.213Z,5.10
2019-03-11T15:21:06.473Z,5.10
2019-03-11T15:23:32.719Z,5.00
2019-03-11T15:25:59.082Z,5.00
2019-03-11T15:28:25.362Z,5.00
2019-03-11T15:30:51.708Z,4.90
2019-03-11T15:33:18.464Z,4.90
2019-03-11T15:35:44.921Z,4.80
2019-03-11T15:38:11.157Z,4.70
2019-03-11T15:40:37.404Z,4.60
2019-03-11T15:43:03.762Z,4.50
2019-03-11T15:45:38.076Z,4.40
2019-03-11T15:47:58.311Z,4.30
2019-03-11T15:50:33.392Z,4.20
2019-03-11T15:52:59.806Z,4.10
2019-03-11T15:55:26.369Z,3.90
2019-03-11T15:57:52.720Z,3.70
2019-03-11T16:00:20.786Z,3.60
2019-03-11T16:02:47.505Z,3.50
2019-03-11T16:05:16.283Z,3.30
2019-03-11T16:08:02.533Z,3.20
2019-03-11T16:10:28.805Z,3.10
2019-03-11T16:12:55.418Z,3.00
2019-03-11T16:15:29.520Z,2.90
2019-03-11T16:17:56.488Z,2.90
2019-03-11T16:20:25.291Z,2.90
2019-03-11T16:22:54.567Z,2.90
2019-03-11T16:25:21.385Z,2.90
2019-03-11T16:27:47.678Z,2.80
2019-03-11T16:30:24.652Z,2.80
2019-03-11T16:33:00.773Z,2.70
2019-03-11T16:35:20.629Z,2.70
2019-03-11T16:37:46.895Z,2.70
2019-03-11T16:40:13.650Z,2.60
2019-03-11T16:42:40.145Z,2.60
2019-03-11T16:45:12.551Z,2.60
2019-03-11T16:47:39.469Z,2.50
2019-03-11T16:50:20.359Z,2.60
2019-03-11T16:52:46.856Z,2.50
2019-03-11T16:55:20.120Z,2.50
2019-03-11T16:57:46.435Z,2.50
2019-03-11T17:00:16.902Z,2.50
2019-03-11T17:02:45.307Z,2.50
2019-03-11T17:05:12.448Z,2.40
2019-03-11T17:07:39.481Z,2.40
2019-03-11T17:10:16.651Z,2.40
2019-03-11T17:12:43.038Z,2.40
2019-03-11T17:15:10.036Z,2.40
2019-03-11T17:17:36.406Z,2.40
2019-03-11T17:20:08.070Z,2.40
2019-03-11T17:22:34.320Z,2.40
2019-03-11T17:25:00.574Z,2.40
2019-03-11T17:27:26.987Z,2.40
2019-03-11T17:29:53.244Z,2.40
2019-03-11T17:32:20.903Z,2.40
2019-03-11T17:34:47.179Z,2.50
2019-03-11T17:37:13.439Z,2.50
2019-03-11T17:39:39.834Z,2.40
2019-03-11T17:42:06.135Z,2.40
2019-03-11T17:44:32.735Z,2.40
2019-03-11T17:46:59.164Z,2.40
2019-03-11T17:49:25.454Z,2.40
2019-03-11T17:51:51.781Z,2.40
2019-03-11T17:54:18.049Z,2.40
2019-03-11T17:56:44.304Z,2.40
2019-03-11T17:59:10.565Z,2.40
2019-03-11T18:01:36.916Z,2.40
2019-03-11T18:04:03.303Z,2.40
2019-03-11T18:06:29.683Z,2.40
2019-03-11T18:08:55.957Z,2.40
2019-03-11T18:11:22.278Z,2.40
2019-03-11T18:13:48.581Z,2.40
2019-03-11T18:16:14.969Z,2.40
2019-03-11T18:18:41.262Z,2.40
2019-03-11T18:21:07.746Z,2.40
2019-03-11T18:23:34.167Z,2.40
2019-03-11T18:26:00.573Z,2.30
2019-03-11T18:28:26.869Z,2.30
2019-03-11T18:30:53.126Z,2.30
2019-03-11T18:33:19.534Z,2.30
2019-03-11T18:35:45.981Z,2.30
2019-03-11T18:38:12.254Z,2.30
2019-03-11T18:40:38.517Z,2.30
2019-03-11T18:43:04.788Z,2.20
2019-03-11T18:45:31.273Z,2.20
2019-03-11T18:47:57.568Z,2.20
2019-03-11T18:50:23.956Z,2.20
2019-03-11T18:52:50.629Z,2.20
2019-03-11T18:55:17.114Z,2.20
2019-03-11T18:57:43.679Z,2.10
2019-03-11T19:00:17.337Z,2.20
2019-03-11T19:02:43.982Z,2.10
2019-03-11T19:05:16.314Z,2.20
2019-03-11T19:07:43.593Z,2.10
2019-03-11T19:10:14.214Z,2.20
2019-03-11T19:12:40.928Z,2.20
2019-03-11T19:15:12.815Z,2.20
2019-03-11T19:17:40.028Z,2.20
2019-03-11T19:20:11.608Z,2.20
2019-03-11T19:22:39.634Z,2.20
2019-03-11T19:25:10.693Z,2.20
2019-03-11T19:27:37.966Z,2.20
2019-03-11T19:30:10.976Z,2.20
2019-03-11T19:32:38.833Z,2.20
2019-03-11T19:35:07.820Z,2.20
2019-03-11T19:37:35.817Z,2.20
2019-03-11T19:40:13.625Z,2.20
2019-03-11T19:42:41.794Z,2.20
2019-03-11T19:45:15.132Z,2.20
2019-03-11T19:47:43.120Z,2.20
2019-03-11T19:50:19.226Z,2.10
2019-03-11T19:52:57.681Z,2.10
2019-03-11T19:55:17.202Z,2.10
2019-03-11T19:57:45.639Z,2.10
2019-03-11T20:00:44.125Z,2.10
2019-03-11T20:03:23.733Z,2.10
2019-03-11T20:05:42.023Z,2.10
2019-03-11T20:08:10.160Z,2.10
2019-03-11T20:10:38.317Z,2.10
2019-03-11T20:13:06.640Z,2.10
2019-03-11T20:15:34.877Z,2.10
2019-03-11T20:18:02.860Z,2.10
2019-03-11T20:20:31.128Z,2.00
2019-03-11T20:22:59.028Z,2.00
2019-03-11T20:25:41.695Z,2.00
2019-03-11T20:28:12.932Z,2.10
2019-03-11T20:30:41.022Z,2.00
2019-03-11T20:33:12.247Z,2.00
2019-03-11T20:35:47.011Z,2.00
2019-03-11T20:38:15.280Z,2.00
2019-03-11T20:40:43.231Z,2.00
2019-03-11T20:43:11.429Z,2.00
2019-03-11T20:45:39.389Z,2.00
2019-03-11T20:48:07.420Z,2.00
2019-03-11T20:50:42.057Z,2.00
2019-03-11T20:53:05.798Z,2.00
2019-03-11T20:55:34.270Z,2.00
2019-03-11T20:58:02.359Z,2.00
2019-03-11T21:00:30.863Z,2.00
2019-03-11T21:03:00.070Z,2.00
2019-03-11T21:05:46.409Z,2.00
2019-03-11T21:08:14.456Z,2.00
2019-03-11T21:10:42.787Z,2.00
2019-03-11T21:13:10.797Z,2.00
2019-03-11T21:15:38.748Z,2.00
2019-03-11T21:18:06.791Z,2.10
2019-03-11T21:20:35.094Z,2.10
2019-03-11T21:23:02.826Z,2.10
2019-03-11T21:25:30.634Z,2.10
2019-03-11T21:27:58.649Z,2.10
2019-03-11T21:30:26.759Z,2.10
2019-03-11T21:32:54.567Z,2.10
2019-03-11T21:35:22.732Z,2.20
2019-03-11T21:37:49.514Z,2.10
2019-03-11T21:40:22.195Z,2.10
2019-03-11T21:42:48.708Z,2.10
2019-03-11T21:45:16.189Z,2.10
2019-03-11T21:47:42.445Z,2.20
2019-03-11T21:50:22.313Z,2.20
2019-03-11T21:52:48.757Z,2.20
2019-03-11T21:55:15.250Z,2.20
2019-03-11T21:57:41.518Z,2.20
2019-03-11T22:00:13.005Z,2.20
2019-03-11T22:02:39.297Z,2.20
2019-03-11T22:05:06.457Z,2.20
2019-03-11T22:07:32.788Z,2.20
2019-03-11T22:09:59.046Z,2.30
2019-03-11T22:12:25.294Z,2.30
2019-03-11T22:14:51.652Z,2.30
2019-03-11T22:17:17.905Z,2.40
2019-03-11T22:19:44.151Z,2.40
2019-03-11T22:22:10.554Z,2.40
2019-03-11T22:24:36.858Z,2.40
2019-03-11T22:27:03.144Z,2.50
2019-03-11T22:29:29.416Z,2.50
2019-03-11T22:31:55.707Z,2.60
2019-03-11T22:34:21.963Z,2.60
2019-03-11T22:36:48.244Z,2.60
2019-03-11T22:39:14.531Z,2.70
2019-03-11T22:41:40.867Z,2.70
2019-03-11T22:44:07.122Z,2.70
2019-03-11T22:46:33.398Z,2.80
2019-03-11T22:48:59.769Z,2.90
2019-03-11T22:51:26.047Z,2.90
2019-03-11T22:53:52.310Z,2.90
2019-03-11T22:56:18.732Z,3.00
2019-03-11T22:58:45.026Z,3.00
2019-03-11T23:01:12.142Z,3.00
2019-03-11T23:03:38.471Z,3.00
2019-03-11T23:06:04.837Z,3.00
2019-03-11T23:08:31.262Z,3.10
2019-03-11T23:10:57.602Z,3.10
2019-03-11T23:13:23.882Z,3.10
2019-03-11T23:15:50.173Z,3.10
2019-03-11T23:18:16.429Z,3.10
2019-03-11T23:20:42.806Z,3.10
2019-03-11T23:23:09.072Z,3.20
2019-03-11T23:25:35.382Z,3.20
2019-03-11T23:28:01.741Z,3.20
2019-03-11T23:30:27.990Z,3.20
2019-03-11T23:32:54.297Z,3.20
2019-03-11T23:35:20.650Z,3.30
2019-03-11T23:37:46.906Z,3.30
2019-03-11T23:40:13.285Z,3.30
2019-03-11T23:42:39.649Z,3.30
2019-03-11T23:45:09.028Z,3.30
2019-03-11T23:47:35.289Z,3.30
2019-03-11T23:50:01.681Z,3.30
2019-03-11T23:52:27.946Z,3.30
2019-03-11T23:54:54.215Z,3.40
2019-03-11T23:57:20.476Z,3.40
2019-03-11T23:59:46.724Z,3.40
