createdAt,value
2022-09-10T00:01:28.327Z,3.10
2022-09-10T00:03:56.433Z,5.20
2022-09-10T00:06:27.700Z,4.45
2022-09-10T00:08:58.961Z,4.72
2022-09-10T00:11:27.991Z,3.55
2022-09-10T00:13:55.519Z,4.60
2022-09-10T00:16:22.173Z,4.10
2022-09-10T00:18:49.020Z,4.30
2022-09-10T00:21:18.609Z,5.80
2022-09-10T00:23:45.711Z,6.97
2022-09-10T00:26:23.353Z,4.47
2022-09-10T00:28:51.665Z,3.63
2022-09-10T00:31:19.697Z,4.97
2022-09-10T00:33:46.205Z,7.18
2022-09-10T00:36:36.048Z,2.80
2022-09-10T00:39:06.527Z,7.63
2022-09-10T00:41:35.132Z,4.82
2022-09-10T00:44:04.945Z,4.43
2022-09-10T00:46:35.423Z,5.07
2022-09-10T00:49:09.995Z,7.32
2022-09-10T00:51:36.934Z,8.32
2022-09-10T00:54:05.571Z,3.75
2022-09-10T00:56:34.448Z,8.68
2022-09-10T00:59:02.748Z,3.90
2022-09-10T01:01:29.185Z,2.47
2022-09-10T01:03:56.014Z,3.72
2022-09-10T01:06:23.068Z,4.05
2022-09-10T01:08:49.604Z,3.50
2022-09-10T01:11:34.625Z,3.42
2022-09-10T01:14:06.966Z,4.20
2022-09-10T01:17:03.447Z,6.60
2022-09-10T01:19:41.331Z,5.00
2022-09-10T01:22:35.557Z,4.50
2022-09-10T01:25:31.215Z,6.97
2022-09-10T01:28:04.984Z,4.88
2022-09-10T01:30:42.337Z,4.45
2022-09-10T01:33:16.334Z,3.72
2022-09-10T01:35:47.757Z,6.80
2022-09-10T01:38:20.515Z,4.10
2022-09-10T01:40:47.737Z,5.35
2022-09-10T01:43:14.839Z,3.90
2022-09-10T01:45:47.234Z,4.20
2022-09-10T01:48:44.667Z,4.32
2022-09-10T01:51:40.999Z,6.55
2022-09-10T01:54:33.535Z,2.97
2022-09-10T02:04:24.069Z,4.40
2022-09-10T02:06:51.534Z,8.98
2022-09-10T02:09:19.163Z,6.32
2022-09-10T02:11:51.840Z,5.10
2022-09-10T02:14:18.299Z,6.45
2022-09-10T02:16:51.375Z,8.55
2022-09-10T02:19:18.119Z,5.03
2022-09-10T02:21:44.862Z,9.80
2022-09-10T02:24:12.857Z,5.50
2022-09-10T02:26:42.750Z,6.13
2022-09-10T02:29:11.043Z,4.72
2022-09-10T02:31:37.524Z,8.20
2022-09-10T02:34:03.971Z,5.60
2022-09-10T02:36:31.808Z,7.07
2022-09-10T02:39:00.264Z,4.40
2022-09-10T02:41:26.582Z,6.47
2022-09-10T02:43:53.052Z,6.60
2022-09-10T02:46:20.019Z,3.47
2022-09-10T02:48:46.352Z,5.90
2022-09-10T02:51:13.071Z,6.05
2022-09-10T02:53:39.615Z,5.75
2022-09-10T02:56:07.708Z,5.55
2022-09-10T02:58:34.629Z,6.55
2022-09-10T03:01:16.625Z,5.75
2022-09-10T03:03:43.013Z,8.57
2022-09-10T03:06:09.919Z,6.32
2022-09-10T03:08:36.378Z,5.00
2022-09-10T03:11:04.926Z,5.95
2022-09-10T03:13:31.287Z,4.55
2022-09-10T03:16:03.908Z,6.47
2022-09-10T03:18:31.779Z,5.63
2022-09-10T03:21:09.851Z,8.07
2022-09-10T03:23:37.473Z,6.85
2022-09-10T03:26:06.027Z,5.32
2022-09-10T03:28:33.426Z,3.88
2022-09-10T03:31:01.154Z,3.97
2022-09-10T03:33:28.456Z,4.10
2022-09-10T03:35:55.210Z,5.32
2022-09-10T03:38:22.274Z,5.43
2022-09-10T03:40:49.167Z,6.65
2022-09-10T03:43:16.529Z,6.82
2022-09-10T03:45:44.069Z,7.78
2022-09-10T03:48:11.042Z,7.30
2022-09-10T03:50:37.471Z,4.43
2022-09-10T03:53:03.948Z,7.38
2022-09-10T03:55:30.384Z,6.70
2022-09-10T03:57:58.156Z,8.93
2022-09-10T04:00:24.524Z,9.70
2022-09-10T04:02:50.839Z,12.80
2022-09-10T04:05:17.434Z,8.93
2022-09-10T04:07:43.996Z,9.98
2022-09-10T04:10:10.887Z,8.70
2022-09-10T04:12:37.685Z,7.07
2022-09-10T04:15:04.635Z,6.20
2022-09-10T04:17:31.332Z,9.05
2022-09-10T04:19:57.715Z,9.63
2022-09-10T04:22:24.646Z,6.75
2022-09-10T04:24:51.183Z,6.95
2022-09-10T04:27:17.507Z,6.22
2022-09-10T04:29:43.978Z,7.97
2022-09-10T04:32:10.556Z,7.80
2022-09-10T04:34:36.942Z,11.25
2022-09-10T04:37:03.384Z,4.30
2022-09-10T04:39:29.889Z,4.97
2022-09-10T04:41:56.369Z,7.22
2022-09-10T04:44:22.710Z,6.00
2022-09-10T04:46:49.067Z,7.22
2022-09-10T04:49:15.420Z,4.30
2022-09-10T04:51:41.842Z,5.97
2022-09-10T04:54:08.201Z,5.82
2022-09-10T04:56:34.846Z,5.40
2022-09-10T04:59:01.236Z,9.18
2022-09-10T05:01:28.852Z,5.95
2022-09-10T05:03:55.247Z,6.57
2022-09-10T05:06:21.680Z,7.13
2022-09-10T05:08:48.007Z,8.40
2022-09-10T05:11:14.380Z,6.57
2022-09-10T05:13:41.555Z,4.72
2022-09-10T05:16:07.952Z,7.43
2022-09-10T05:18:34.506Z,4.65
2022-09-10T05:21:00.864Z,7.75
2022-09-10T05:23:27.247Z,6.45
2022-09-10T05:25:53.950Z,6.10
2022-09-10T05:28:21.803Z,5.05
2022-09-10T05:30:51.742Z,4.18
2022-09-10T05:33:18.393Z,6.55
2022-09-10T05:35:44.739Z,5.18
2022-09-10T05:38:14.040Z,6.07
2022-09-10T05:40:42.422Z,4.30
2022-09-10T05:43:08.909Z,6.05
2022-09-10T05:45:35.313Z,5.35
2022-09-10T05:48:02.950Z,5.10
2022-09-10T05:50:30.254Z,6.80
2022-09-10T05:52:56.708Z,4.68
2022-09-10T05:55:23.118Z,4.90
2022-09-10T05:57:49.478Z,6.47
2022-09-10T06:00:15.981Z,5.80
2022-09-10T06:02:42.515Z,9.27
2022-09-10T06:05:09.238Z,7.22
2022-09-10T06:07:35.632Z,3.40
2022-09-10T06:10:02.004Z,3.75
2022-09-10T06:12:28.381Z,3.95
2022-09-10T06:14:54.765Z,8.07
2022-09-10T06:17:21.139Z,4.25
2022-09-10T06:19:47.498Z,4.32
2022-09-10T06:22:14.432Z,3.45
2022-09-10T06:24:40.812Z,6.03
2022-09-10T06:27:07.186Z,7.70
2022-09-10T06:29:36.021Z,6.53
2022-09-10T06:32:03.057Z,5.55
2022-09-10T06:34:29.381Z,6.28
2022-09-10T06:36:58.130Z,4.45
2022-09-10T06:39:24.960Z,5.63
2022-09-10T06:41:51.445Z,6.90
2022-09-10T06:44:18.286Z,5.45
2022-09-10T06:47:25.761Z,6.43
2022-09-10T06:49:31.273Z,6.20
2022-09-10T06:51:57.741Z,3.97
2022-09-10T06:54:25.418Z,4.32
2022-09-10T06:56:52.714Z,5.07
2022-09-10T06:59:19.283Z,5.82
2022-09-10T07:01:47.523Z,5.57
2022-09-10T07:04:14.088Z,7.43
2022-09-10T07:06:40.423Z,10.45
2022-09-10T07:09:06.854Z,4.13
2022-09-10T07:11:35.081Z,2.67
2022-09-10T07:14:03.308Z,5.75
2022-09-10T07:16:29.707Z,6.15
2022-09-10T07:18:58.277Z,5.95
2022-09-10T07:21:28.049Z,3.80
2022-09-10T07:23:58.565Z,2.55
2022-09-10T07:26:25.766Z,4.95
2022-09-10T07:28:52.530Z,2.85
2022-09-10T07:31:33.858Z,4.60
2022-09-10T07:34:04.170Z,5.75
2022-09-10T07:36:30.646Z,4.95
2022-09-10T07:38:58.878Z,4.28
2022-09-10T07:41:29.751Z,1.10
2022-09-10T07:43:56.957Z,1.30
2022-09-10T07:46:25.415Z,1.52
2022-09-10T07:48:57.523Z,1.80
2022-09-10T07:51:25.294Z,3.88
2022-09-10T07:53:53.998Z,3.33
2022-09-10T07:56:20.537Z,1.90
2022-09-10T07:58:47.137Z,2.58
2022-09-10T08:01:13.665Z,3.17
2022-09-10T08:03:41.459Z,2.95
2022-09-10T08:06:09.364Z,2.35
2022-09-10T08:08:38.248Z,1.20
2022-09-10T08:11:12.246Z,4.10
2022-09-10T08:13:44.975Z,3.13
2022-09-10T08:16:17.136Z,4.38
2022-09-10T08:18:43.692Z,2.15
2022-09-10T08:21:10.654Z,5.50
2022-09-10T08:23:39.444Z,1.35
2022-09-10T08:26:08.369Z,2.85
2022-09-10T08:28:35.881Z,0.98
2022-09-10T08:31:04.238Z,2.78
2022-09-10T08:33:35.114Z,1.98
2022-09-10T08:36:02.565Z,5.03
2022-09-10T08:38:34.565Z,3.38
2022-09-10T08:41:02.607Z,1.52
2022-09-10T08:43:49.039Z,1.35
2022-09-10T08:46:23.326Z,1.88
2022-09-10T08:49:00.920Z,0.77
2022-09-10T08:51:29.951Z,3.33
2022-09-10T08:54:14.791Z,1.55
2022-09-10T08:56:42.486Z,2.58
2022-09-10T08:59:46.745Z,2.92
2022-09-10T09:02:47.273Z,1.85
2022-09-10T09:05:22.746Z,4.40
2022-09-10T09:07:51.019Z,2.15
2022-09-10T09:10:56.387Z,1.88
2022-09-10T09:13:48.771Z,1.70
2022-09-10T09:16:41.302Z,3.63
2022-09-10T09:19:18.115Z,1.10
2022-09-10T09:21:54.501Z,1.73
2022-09-10T09:24:36.582Z,1.70
2022-09-10T09:27:10.006Z,1.48
2022-09-10T09:29:46.160Z,1.95
2022-09-10T09:32:16.565Z,1.25
2022-09-10T09:34:51.787Z,4.47
2022-09-10T09:37:24.056Z,1.42
2022-09-10T09:40:05.848Z,2.35
2022-09-10T09:42:59.205Z,1.52
2022-09-10T09:45:38.989Z,5.05
2022-09-10T09:48:07.219Z,2.05
2022-09-10T09:50:38.694Z,1.42
2022-09-10T09:53:05.047Z,2.92
2022-09-10T09:55:35.947Z,1.58
2022-09-10T09:58:20.866Z,1.85
2022-09-10T10:01:05.838Z,1.48
2022-09-10T10:03:35.343Z,4.05
2022-09-10T10:06:06.824Z,3.60
2022-09-10T10:08:42.485Z,2.00
2022-09-10T10:11:12.195Z,2.35
2022-09-10T10:13:41.666Z,3.33
2022-09-10T10:16:22.423Z,3.30
2022-09-10T10:18:50.211Z,4.03
2022-09-10T10:21:16.540Z,3.08
2022-09-10T10:23:44.044Z,2.00
2022-09-10T10:26:21.072Z,2.97
2022-09-10T10:28:50.176Z,4.05
2022-09-10T10:31:18.130Z,4.80
2022-09-10T10:34:20.398Z,4.60
2022-09-10T10:37:03.541Z,3.50
2022-09-10T10:39:52.336Z,3.90
2022-09-10T10:42:46.697Z,8.00
2022-09-10T10:45:37.132Z,3.40
2022-09-10T10:48:09.951Z,2.33
2022-09-10T10:50:54.813Z,2.25
2022-09-10T10:53:43.548Z,3.67
2022-09-10T10:56:35.972Z,2.47
2022-09-10T10:59:16.429Z,3.38
2022-09-10T11:01:51.031Z,3.83
2022-09-10T11:04:30.078Z,3.65
2022-09-10T11:07:05.502Z,8.70
2022-09-10T11:09:38.858Z,4.22
2022-09-10T11:12:11.849Z,2.70
2022-09-10T11:15:02.387Z,3.00
2022-09-10T11:17:47.118Z,4.35
2022-09-10T11:20:28.923Z,3.70
2022-09-10T11:22:59.098Z,5.03
2022-09-10T11:25:34.280Z,3.65
2022-09-10T11:28:13.470Z,4.05
2022-09-10T11:30:45.076Z,5.55
2022-09-10T11:33:23.228Z,4.18
2022-09-10T11:36:20.613Z,5.40
2022-09-10T11:39:11.820Z,3.55
2022-09-10T11:41:42.209Z,4.72
2022-09-10T11:45:02.891Z,3.67
2022-09-10T11:47:44.594Z,3.53
2022-09-10T11:50:21.536Z,4.82
2022-09-10T11:52:48.594Z,3.53
2022-09-10T11:55:17.378Z,4.88
2022-09-10T11:58:03.049Z,3.15
2022-09-10T12:00:34.747Z,4.95
2022-09-10T12:04:01.982Z,2.58
2022-09-10T12:07:03.340Z,4.47
2022-09-10T12:09:48.726Z,5.03
2022-09-10T12:14:47.412Z,8.57
2022-09-10T12:17:18.507Z,3.78
2022-09-10T12:19:49.698Z,2.65
2022-09-10T12:22:24.575Z,2.65
2022-09-10T12:24:55.420Z,3.63
2022-09-10T12:27:43.631Z,3.53
2022-09-10T12:30:35.975Z,2.58
2022-09-10T12:33:24.552Z,2.83
2022-09-10T12:35:52.167Z,2.25
2022-09-10T12:38:48.251Z,6.00
2022-09-10T12:41:20.960Z,5.47
2022-09-10T12:43:47.246Z,4.20
2022-09-10T12:46:13.573Z,4.97
2022-09-10T12:48:47.345Z,5.20
2022-09-10T12:51:46.139Z,3.03
2022-09-10T12:55:00.519Z,8.98
2022-09-10T12:57:41.477Z,3.47
2022-09-10T13:00:22.355Z,7.53
2022-09-10T13:03:11.237Z,4.22
2022-09-10T13:05:51.239Z,3.83
2022-09-10T13:08:21.435Z,4.07
2022-09-10T13:11:08.602Z,4.72
2022-09-10T13:13:43.648Z,3.88
2022-09-10T13:18:41.873Z,2.53
2022-09-10T13:21:40.691Z,5.53
2022-09-10T13:24:35.918Z,5.10
2022-09-10T13:27:16.983Z,4.75
2022-09-10T13:29:53.733Z,4.38
2022-09-10T13:32:55.114Z,4.28
2022-09-10T13:36:06.677Z,4.63
2022-09-10T13:39:12.106Z,5.13
2022-09-10T13:42:03.139Z,3.60
2022-09-10T13:44:45.175Z,3.35
2022-09-10T13:47:28.031Z,2.78
2022-09-10T13:50:00.424Z,3.35
2022-09-10T13:52:35.024Z,4.45
2022-09-10T13:55:05.086Z,3.88
2022-09-10T13:57:38.766Z,8.25
2022-09-10T14:00:08.779Z,6.60
2022-09-10T14:02:47.718Z,4.80
2022-09-10T14:05:31.742Z,4.30
2022-09-10T14:08:02.987Z,8.80
2022-09-10T14:10:29.506Z,4.70
2022-09-10T14:12:57.830Z,5.65
2022-09-10T14:15:29.971Z,5.15
2022-09-10T14:17:59.557Z,6.20
2022-09-10T14:20:34.875Z,5.90
2022-09-10T14:23:07.607Z,6.10
2022-09-10T14:25:36.591Z,7.88
2022-09-10T14:28:19.048Z,8.50
2022-09-10T14:30:48.551Z,8.05
2022-09-10T14:33:20.820Z,5.40
2022-09-10T14:35:51.368Z,5.32
2022-09-10T14:38:29.034Z,7.22
2022-09-10T14:41:05.431Z,6.53
2022-09-10T14:43:35.547Z,6.80
2022-09-10T14:46:04.019Z,6.43
2022-09-10T14:48:38.455Z,5.55
2022-09-10T14:51:14.404Z,7.07
2022-09-10T14:53:42.119Z,7.72
2022-09-10T14:56:23.121Z,9.40
2022-09-10T14:59:03.169Z,6.35
2022-09-10T15:01:30.543Z,6.57
2022-09-10T15:03:57.711Z,5.45
2022-09-10T15:06:26.587Z,7.68
2022-09-10T15:08:55.858Z,7.85
2022-09-10T15:11:24.981Z,9.73
2022-09-10T15:13:52.582Z,5.97
2022-09-10T15:16:18.901Z,7.95
2022-09-10T15:18:45.241Z,6.70
2022-09-10T15:21:14.901Z,7.72
2022-09-10T15:23:42.088Z,5.88
2022-09-10T15:26:11.998Z,6.88
2022-09-10T15:28:38.424Z,5.60
2022-09-10T15:31:05.643Z,15.95
2022-09-10T15:33:32.151Z,10.45
2022-09-10T15:35:58.555Z,7.63
2022-09-10T15:38:25.123Z,9.23
2022-09-10T15:40:52.127Z,8.43
2022-09-10T15:43:19.901Z,7.68
2022-09-10T15:45:47.439Z,5.22
2022-09-10T15:48:13.836Z,5.45
2022-09-10T15:50:41.599Z,9.73
2022-09-10T15:53:11.770Z,10.75
2022-09-10T15:55:38.912Z,8.13
2022-09-10T15:58:05.448Z,6.45
2022-09-10T16:00:34.232Z,8.00
2022-09-10T16:03:00.863Z,7.00
2022-09-10T16:05:27.228Z,7.45
2022-09-10T16:07:53.571Z,9.52
2022-09-10T16:10:19.993Z,13.25
2022-09-10T16:12:46.344Z,7.38
2022-09-10T16:15:12.712Z,9.45
2022-09-10T16:17:39.064Z,7.20
2022-09-10T16:20:05.795Z,7.90
2022-09-10T16:22:32.212Z,8.95
2022-09-10T16:24:58.539Z,8.43
2022-09-10T16:27:24.942Z,7.95
2022-09-10T16:29:51.315Z,9.48
2022-09-10T16:32:17.753Z,9.52
2022-09-10T16:34:44.099Z,6.65
2022-09-10T16:37:10.424Z,7.75
2022-09-10T16:39:36.822Z,9.65
2022-09-10T16:42:03.412Z,7.72
2022-09-10T16:44:30.296Z,8.57
2022-09-10T16:46:59.183Z,9.82
2022-09-10T16:49:25.509Z,7.00
2022-09-10T16:51:51.849Z,6.97
2022-09-10T16:54:22.356Z,9.38
2022-09-10T16:56:50.113Z,5.53
2022-09-10T16:59:22.190Z,6.63
2022-09-10T17:01:50.050Z,6.22
2022-09-10T17:04:21.390Z,6.15
2022-09-10T17:06:51.045Z,7.40
2022-09-10T17:09:17.403Z,6.40
2022-09-10T17:11:43.757Z,7.07
2022-09-10T17:14:11.374Z,6.55
2022-09-10T17:16:40.359Z,6.32
2022-09-10T17:19:10.855Z,8.63
2022-09-10T17:21:39.144Z,6.00
2022-09-10T17:24:07.668Z,6.10
2022-09-10T17:26:37.036Z,7.28
2022-09-10T17:29:06.349Z,6.25
2022-09-10T17:31:33.731Z,5.20
2022-09-10T17:34:00.881Z,13.25
2022-09-10T17:36:27.982Z,7.22
2022-09-10T17:38:55.303Z,11.88
2022-09-10T17:41:23.486Z,6.68
2022-09-10T17:43:49.844Z,7.18
2022-09-10T17:46:18.981Z,7.95
2022-09-10T17:48:45.808Z,7.80
2022-09-10T17:51:14.617Z,7.93
2022-09-10T17:53:41.075Z,10.85
2022-09-10T17:56:10.126Z,8.48
2022-09-10T17:58:36.820Z,10.40
2022-09-10T18:01:10.307Z,7.22
2022-09-10T18:03:36.773Z,7.10
2022-09-10T18:06:11.119Z,7.15
2022-09-10T18:08:39.048Z,7.77
2022-09-10T18:11:11.343Z,8.48
2022-09-10T18:13:37.927Z,10.02
2022-09-10T18:16:09.515Z,6.35
2022-09-10T18:18:36.904Z,5.78
2022-09-10T18:21:10.382Z,9.68
2022-09-10T18:23:36.718Z,8.00
2022-09-10T18:26:14.994Z,12.05
2022-09-10T18:28:42.906Z,10.55
2022-09-10T18:31:09.951Z,9.82
2022-09-10T18:33:40.839Z,10.73
2022-09-10T18:36:13.227Z,9.35
2022-09-10T18:38:40.050Z,10.32
2022-09-10T18:41:16.894Z,6.90
2022-09-10T18:43:43.243Z,5.72
2022-09-10T18:46:09.800Z,5.82
2022-09-10T18:48:36.215Z,8.35
2022-09-10T18:51:10.573Z,8.30
2022-09-10T18:53:38.404Z,10.87
2022-09-10T18:56:16.078Z,12.00
2022-09-10T18:58:48.612Z,9.05
2022-09-10T19:01:15.762Z,11.57
2022-09-10T19:03:44.239Z,12.50
2022-09-10T19:06:13.550Z,13.00
2022-09-10T19:08:45.657Z,16.90
2022-09-10T19:11:17.157Z,16.67
2022-09-10T19:13:48.501Z,19.00
2022-09-10T19:16:15.030Z,19.27
2022-09-10T19:18:43.590Z,19.73
2022-09-10T19:21:10.435Z,20.92
2022-09-10T19:23:37.063Z,27.45
2022-09-10T19:26:03.855Z,22.55
2022-09-10T19:28:33.436Z,19.27
2022-09-10T19:31:04.819Z,24.10
2022-09-10T19:33:36.234Z,23.08
2022-09-10T19:36:04.947Z,27.38
2022-09-10T19:38:47.166Z,28.17
2022-09-10T19:41:18.584Z,25.95
2022-09-10T19:43:46.946Z,26.33
2022-09-10T19:46:15.242Z,26.05
2022-09-10T19:48:43.355Z,28.30
2022-09-10T19:51:13.388Z,30.48
2022-09-10T19:53:40.875Z,24.50
2022-09-10T19:56:10.171Z,26.10
2022-09-10T19:58:37.316Z,25.75
2022-09-10T20:01:15.538Z,28.05
2022-09-10T20:03:46.992Z,25.65
2022-09-10T20:06:19.331Z,25.20
2022-09-10T20:08:47.096Z,23.67
2022-09-10T20:11:25.558Z,26.40
2022-09-10T20:13:57.515Z,27.92
2022-09-10T20:16:24.986Z,27.05
2022-09-10T20:18:51.901Z,25.52
2022-09-10T20:21:20.541Z,26.67
2022-09-10T20:23:49.263Z,25.95
2022-09-10T20:26:18.447Z,23.00
2022-09-10T20:28:45.166Z,22.35
2022-09-10T20:31:12.751Z,22.67
2022-09-10T20:33:42.221Z,24.73
2022-09-10T20:36:16.976Z,28.52
2022-09-10T20:38:44.185Z,25.75
2022-09-10T20:41:15.754Z,31.80
2022-09-10T20:43:42.597Z,28.33
2022-09-10T20:46:16.950Z,29.08
2022-09-10T20:48:48.845Z,34.20
2022-09-10T20:51:17.934Z,31.45
2022-09-10T20:53:44.889Z,33.72
2022-09-10T20:56:14.059Z,33.72
2022-09-10T20:58:41.508Z,33.60
2022-09-10T21:01:12.190Z,31.90
2022-09-10T21:03:40.762Z,33.15
2022-09-10T21:06:08.563Z,37.63
2022-09-10T21:08:36.573Z,32.40
2022-09-10T21:11:08.319Z,42.60
2022-09-10T21:13:36.325Z,41.33
2022-09-10T21:16:21.040Z,37.97
2022-09-10T21:18:54.394Z,37.10
2022-09-10T21:21:25.342Z,38.15
2022-09-10T21:23:55.870Z,42.15
2022-09-10T21:26:25.193Z,47.40
2022-09-10T21:28:57.037Z,36.10
2022-09-10T21:31:23.888Z,40.90
2022-09-10T21:33:50.894Z,39.55
2022-09-10T21:36:19.664Z,38.83
2022-09-10T21:38:47.403Z,40.92
2022-09-10T21:41:15.876Z,42.97
2022-09-10T21:43:47.331Z,40.63
2022-09-10T21:46:14.448Z,44.58
2022-09-10T21:48:42.142Z,43.70
2022-09-10T21:51:13.133Z,53.28
2022-09-10T21:53:41.022Z,52.00
2022-09-10T21:56:07.927Z,47.63
2022-09-10T21:58:36.506Z,50.53
2022-09-10T22:01:08.630Z,58.60
2022-09-10T22:03:35.980Z,49.08
2022-09-10T22:06:15.108Z,51.15
2022-09-10T22:08:43.573Z,51.90
2022-09-10T22:11:19.089Z,52.72
2022-09-10T22:13:51.730Z,55.05
2022-09-10T22:16:18.385Z,57.45
2022-09-10T22:18:45.239Z,57.05
2022-09-10T22:21:11.622Z,56.22
2022-09-10T22:23:39.080Z,57.20
2022-09-10T22:26:08.574Z,58.38
2022-09-10T22:28:35.967Z,58.78
2022-09-10T22:31:19.006Z,58.60
2022-09-10T22:33:50.763Z,55.10
2022-09-10T22:36:23.575Z,57.70
2022-09-10T22:38:56.141Z,59.40
2022-09-10T22:41:23.049Z,52.40
2022-09-10T22:43:50.427Z,65.20
2022-09-10T22:46:17.425Z,61.42
2022-09-10T22:48:45.425Z,55.97
2022-09-10T22:51:14.282Z,57.60
2022-09-10T22:53:42.216Z,72.72
2022-09-10T22:56:09.901Z,59.42
2022-09-10T22:58:36.610Z,54.25
2022-09-10T23:01:08.857Z,57.70
2022-09-10T23:03:35.246Z,55.83
2022-09-10T23:06:06.785Z,63.50
2022-09-10T23:08:34.651Z,60.53
2022-09-10T23:11:10.153Z,63.00
2022-09-10T23:13:37.030Z,62.08
2022-09-10T23:16:17.614Z,58.92
2022-09-10T23:18:48.430Z,60.30
2022-09-10T23:21:14.795Z,62.88
2022-09-10T23:23:45.002Z,65.82
2022-09-10T23:26:12.131Z,63.67
2022-09-10T23:28:40.046Z,68.68
2022-09-10T23:31:10.631Z,63.95
2022-09-10T23:33:37.087Z,62.22
2022-09-10T23:36:03.630Z,67.32
2022-09-10T23:38:31.398Z,65.35
2022-09-10T23:41:01.341Z,71.72
2022-09-10T23:43:28.704Z,70.97
2022-09-10T23:45:55.422Z,73.22
2022-09-10T23:48:25.298Z,67.45
2022-09-10T23:50:53.114Z,61.70
2022-09-10T23:53:20.453Z,70.95
2022-09-10T23:55:47.477Z,66.22
2022-09-10T23:58:15.349Z,71.47
