createdAt,value
2023-02-19T00:00:58.649Z,86.04
2023-02-19T00:03:25.954Z,85.92
2023-02-19T00:05:53.321Z,85.63
2023-02-19T00:08:20.614Z,85.59
2023-02-19T00:10:47.943Z,85.30
2023-02-19T00:13:15.239Z,85.24
2023-02-19T00:15:42.555Z,85.41
2023-02-19T00:18:11.216Z,85.22
2023-02-19T00:20:38.477Z,84.89
2023-02-19T00:23:05.769Z,84.50
2023-02-19T00:25:33.074Z,84.75
2023-02-19T00:28:00.347Z,84.88
2023-02-19T00:30:27.727Z,84.34
2023-02-19T00:32:55.403Z,84.61
2023-02-19T00:35:24.057Z,85.21
2023-02-19T00:37:51.361Z,84.78
2023-02-19T00:40:18.701Z,84.31
2023-02-19T00:42:46.025Z,84.94
2023-02-19T00:45:13.308Z,84.91
2023-02-19T00:47:40.618Z,85.19
2023-02-19T00:50:07.986Z,84.94
2023-02-19T00:52:37.052Z,85.05
2023-02-19T00:55:04.536Z,85.38
2023-02-19T00:57:31.819Z,85.65
2023-02-19T00:59:59.124Z,85.64
2023-02-19T01:02:26.817Z,85.26
2023-02-19T01:04:54.173Z,84.82
2023-02-19T01:07:21.510Z,84.86
2023-02-19T01:09:50.152Z,85.22
2023-02-19T01:12:17.435Z,85.28
2023-02-19T01:14:44.870Z,85.00
2023-02-19T01:17:12.174Z,84.94
2023-02-19T01:19:39.503Z,84.63
2023-02-19T01:22:06.771Z,85.27
2023-02-19T01:24:34.060Z,84.92
2023-02-19T01:27:02.707Z,84.79
2023-02-19T01:29:30.026Z,84.76
2023-02-19T01:31:57.780Z,85.03
2023-02-19T01:34:26.928Z,84.79
2023-02-19T01:36:54.228Z,85.52
2023-02-19T01:39:21.553Z,86.42
2023-02-19T01:41:48.849Z,86.12
2023-02-19T01:44:34.815Z,86.68
2023-02-19T01:47:03.390Z,87.35
2023-02-19T01:49:32.634Z,88.98
2023-02-19T01:52:01.412Z,90.95
2023-02-19T01:54:29.922Z,91.93
2023-02-19T01:56:58.346Z,92.51
2023-02-19T01:59:25.800Z,93.71
2023-02-19T02:01:53.322Z,93.95
2023-02-19T02:04:21.985Z,94.70
2023-02-19T02:06:51.086Z,94.87
2023-02-19T02:09:36.804Z,94.90
2023-02-19T02:12:04.473Z,95.71
2023-02-19T02:14:33.461Z,95.60
2023-02-19T02:17:06.985Z,96.72
2023-02-19T02:19:47.142Z,97.03
2023-02-19T02:22:19.260Z,97.16
2023-02-19T02:25:14.431Z,97.68
2023-02-19T02:27:50.067Z,99.01
2023-02-19T02:30:26.966Z,99.04
2023-02-19T02:32:57.506Z,99.73
2023-02-19T02:35:26.607Z,99.87
2023-02-19T02:37:56.453Z,99.71
2023-02-19T02:40:24.352Z,100.00
2023-02-19T02:42:51.646Z,100.00
2023-02-19T02:45:37.938Z,100.00
2023-02-19T02:48:09.775Z,100.00
2023-02-19T02:50:39.370Z,100.00
2023-02-19T02:53:27.405Z,100.00
2023-02-19T02:55:55.625Z,100.00
2023-02-19T02:58:24.298Z,100.00
2023-02-19T03:01:14.102Z,100.00
2023-02-19T03:03:43.496Z,100.00
2023-02-19T03:06:13.045Z,100.00
2023-02-19T03:08:42.876Z,100.00
2023-02-19T03:11:28.868Z,100.00
2023-02-19T03:14:17.781Z,100.00
2023-02-19T03:17:04.829Z,100.00
2023-02-19T03:19:36.226Z,100.00
2023-02-19T03:22:10.780Z,100.00
2023-02-19T03:24:59.878Z,100.00
2023-02-19T03:27:28.535Z,100.00
2023-02-19T03:29:58.234Z,100.00
2023-02-19T03:32:30.770Z,100.00
2023-02-19T03:35:01.033Z,100.00
2023-02-19T03:37:30.343Z,100.00
2023-02-19T03:39:58.069Z,100.00
2023-02-19T03:42:30.999Z,100.00
2023-02-19T03:45:13.175Z,100.00
2023-02-19T03:47:49.787Z,100.00
2023-02-19T03:50:19.437Z,100.00
2023-02-19T03:52:53.344Z,100.00
2023-02-19T03:55:25.802Z,100.00
2023-02-19T03:57:55.234Z,100.00
2023-02-19T04:00:25.815Z,100.00
2023-02-19T04:02:57.463Z,100.00
2023-02-19T04:05:26.842Z,100.00
2023-02-19T04:07:56.043Z,100.00
2023-02-19T04:10:24.190Z,100.00
2023-02-19T04:12:54.085Z,100.00
2023-02-19T04:15:23.748Z,100.00
2023-02-19T04:17:54.352Z,100.00
2023-02-19T04:20:23.567Z,100.00
2023-02-19T04:22:50.935Z,100.00
2023-02-19T04:25:18.397Z,100.00
2023-02-19T04:27:46.689Z,100.00
2023-02-19T04:30:14.783Z,100.00
2023-02-19T04:32:42.068Z,100.00
2023-02-19T04:35:09.724Z,100.00
2023-02-19T04:37:38.360Z,100.00
2023-02-19T04:40:06.310Z,100.00
2023-02-19T04:42:33.562Z,100.00
2023-02-19T04:45:00.857Z,100.00
2023-02-19T04:47:28.124Z,100.00
2023-02-19T04:49:55.388Z,100.00
2023-02-19T04:52:22.752Z,100.00
2023-02-19T04:54:51.453Z,100.00
2023-02-19T04:57:18.736Z,100.00
2023-02-19T04:59:47.022Z,100.00
2023-02-19T05:02:14.337Z,100.00
2023-02-19T05:04:42.028Z,100.00
2023-02-19T05:07:09.641Z,100.00
2023-02-19T05:09:36.931Z,100.00
2023-02-19T05:12:05.692Z,100.00
2023-02-19T05:14:32.961Z,100.00
2023-02-19T05:17:00.255Z,100.00
2023-02-19T05:19:27.604Z,100.00
2023-02-19T05:21:54.916Z,100.00
2023-02-19T05:24:24.288Z,100.00
2023-02-19T05:26:51.586Z,100.00
2023-02-19T05:29:20.233Z,100.00
2023-02-19T05:31:48.726Z,100.00
2023-02-19T05:34:16.063Z,100.00
2023-02-19T05:36:43.350Z,100.00
2023-02-19T05:39:12.312Z,100.00
2023-02-19T05:41:39.955Z,100.00
2023-02-19T05:44:07.224Z,100.00
2023-02-19T05:46:35.912Z,100.00
2023-02-19T05:49:03.298Z,100.00
2023-02-19T05:51:30.999Z,100.00
2023-02-19T05:53:58.426Z,100.00
2023-02-19T05:56:30.826Z,100.00
2023-02-19T05:58:58.321Z,100.00
2023-02-19T06:01:27.971Z,100.00
2023-02-19T06:03:57.727Z,100.00
2023-02-19T06:06:25.544Z,100.00
2023-02-19T06:08:52.842Z,100.00
2023-02-19T06:11:20.627Z,100.00
2023-02-19T06:13:49.307Z,100.00
2023-02-19T06:16:17.563Z,100.00
2023-02-19T06:18:44.929Z,100.00
2023-02-19T06:21:13.990Z,100.00
2023-02-19T06:23:41.641Z,100.00
2023-02-19T06:26:10.124Z,100.00
2023-02-19T06:28:37.718Z,100.00
2023-02-19T06:31:05.157Z,100.00
2023-02-19T06:33:32.840Z,100.00
2023-02-19T06:36:00.788Z,100.00
2023-02-19T06:38:29.787Z,100.00
2023-02-19T06:41:00.736Z,100.00
2023-02-19T06:43:28.082Z,100.00
2023-02-19T06:45:55.407Z,100.00
2023-02-19T06:48:22.682Z,100.00
2023-02-19T06:50:49.973Z,100.00
2023-02-19T06:53:17.262Z,100.00
2023-02-19T06:55:45.898Z,100.00
2023-02-19T06:58:13.212Z,100.00
2023-02-19T07:00:40.827Z,100.00
2023-02-19T07:03:08.105Z,100.00
2023-02-19T07:05:35.382Z,100.00
2023-02-19T07:08:02.656Z,100.00
2023-02-19T07:10:30.035Z,100.00
2023-02-19T07:12:58.677Z,100.00
2023-02-19T07:15:25.965Z,100.00
2023-02-19T07:17:53.225Z,100.00
2023-02-19T07:20:20.521Z,100.00
2023-02-19T07:22:47.772Z,100.00
2023-02-19T07:25:15.115Z,100.00
2023-02-19T07:27:42.386Z,100.00
2023-02-19T07:30:11.795Z,100.00
2023-02-19T07:32:41.564Z,100.00
2023-02-19T07:35:09.111Z,100.00
2023-02-19T07:37:36.734Z,100.00
2023-02-19T07:40:04.258Z,100.00
2023-02-19T07:42:31.580Z,99.26
2023-02-19T07:45:00.596Z,98.33
2023-02-19T07:47:29.586Z,99.72
2023-02-19T07:49:56.902Z,99.68
2023-02-19T07:52:24.300Z,100.00
2023-02-19T07:54:51.655Z,100.00
2023-02-19T07:57:18.939Z,100.00
2023-02-19T07:59:46.231Z,100.00
2023-02-19T08:02:34.332Z,100.00
2023-02-19T08:05:03.465Z,99.52
2023-02-19T08:07:33.712Z,99.08
2023-02-19T08:10:15.003Z,99.55
2023-02-19T08:13:00.245Z,100.00
2023-02-19T08:15:27.515Z,100.00
2023-02-19T08:17:54.806Z,100.00
2023-02-19T08:20:23.424Z,100.00
2023-02-19T08:22:51.012Z,99.82
2023-02-19T08:25:18.398Z,99.65
2023-02-19T08:27:45.902Z,100.00
2023-02-19T08:30:13.544Z,99.76
2023-02-19T08:32:40.834Z,99.71
2023-02-19T08:35:08.347Z,99.20
2023-02-19T08:37:36.945Z,98.62
2023-02-19T08:40:04.470Z,98.15
2023-02-19T08:42:31.818Z,98.77
2023-02-19T08:44:59.082Z,98.21
2023-02-19T08:47:26.439Z,98.77
2023-02-19T08:49:53.741Z,97.99
2023-02-19T08:52:21.043Z,99.22
2023-02-19T08:54:49.628Z,100.00
2023-02-19T08:57:17.154Z,99.33
2023-02-19T08:59:44.460Z,100.00
2023-02-19T09:02:12.774Z,100.00
2023-02-19T09:04:40.259Z,99.99
2023-02-19T09:07:10.859Z,99.04
2023-02-19T09:09:38.255Z,100.00
2023-02-19T09:12:07.538Z,100.00
2023-02-19T09:14:35.347Z,100.00
2023-02-19T09:17:03.390Z,99.62
2023-02-19T09:19:31.043Z,99.92
2023-02-19T09:21:58.315Z,99.58
2023-02-19T09:24:25.958Z,99.14
2023-02-19T09:26:54.092Z,97.92
2023-02-19T09:29:23.251Z,100.00
2023-02-19T09:31:50.854Z,98.68
2023-02-19T09:34:18.248Z,98.47
2023-02-19T09:36:45.528Z,98.41
2023-02-19T09:39:13.095Z,96.61
2023-02-19T09:41:46.399Z,93.29
2023-02-19T09:44:15.362Z,94.13
2023-02-19T09:46:46.075Z,92.31
2023-02-19T09:49:15.446Z,92.86
2023-02-19T09:51:45.006Z,93.47
2023-02-19T09:54:15.863Z,93.38
2023-02-19T09:56:43.222Z,92.86
2023-02-19T09:59:16.692Z,94.04
2023-02-19T10:01:45.985Z,94.03
2023-02-19T10:04:13.254Z,91.57
2023-02-19T10:06:40.501Z,92.90
2023-02-19T10:09:14.671Z,93.37
2023-02-19T10:11:42.673Z,92.93
2023-02-19T10:15:32.593Z,91.14
2023-02-19T10:18:01.358Z,89.38
2023-02-19T10:20:28.949Z,91.01
2023-02-19T10:23:02.153Z,90.67
2023-02-19T10:25:30.964Z,90.25
2023-02-19T10:27:59.660Z,89.42
2023-02-19T10:30:31.044Z,89.25
2023-02-19T10:33:05.368Z,89.95
2023-02-19T10:35:37.020Z,88.52
2023-02-19T10:38:08.247Z,86.57
2023-02-19T10:40:35.650Z,86.93
2023-02-19T10:43:05.686Z,85.79
2023-02-19T10:45:40.542Z,84.35
2023-02-19T10:48:24.671Z,84.87
2023-02-19T10:50:57.116Z,82.75
2023-02-19T10:53:36.531Z,83.35
2023-02-19T10:56:08.753Z,85.14
2023-02-19T10:58:37.797Z,84.63
2023-02-19T11:01:15.526Z,85.99
2023-02-19T11:03:43.368Z,83.79
2023-02-19T11:06:14.167Z,83.54
2023-02-19T11:08:49.746Z,83.59
2023-02-19T11:11:26.889Z,82.89
2023-02-19T11:13:56.030Z,83.00
2023-02-19T11:16:25.542Z,82.98
2023-02-19T11:18:57.466Z,81.19
2023-02-19T11:21:28.569Z,80.04
2023-02-19T11:23:56.515Z,80.66
2023-02-19T11:26:26.219Z,80.99
2023-02-19T11:28:57.819Z,81.07
2023-02-19T11:31:28.830Z,81.59
2023-02-19T11:33:58.319Z,80.57
2023-02-19T11:36:30.393Z,76.80
2023-02-19T11:38:59.804Z,76.13
2023-02-19T11:41:48.480Z,76.28
2023-02-19T11:44:31.018Z,78.59
2023-02-19T11:47:19.143Z,79.57
2023-02-19T11:49:55.376Z,78.18
2023-02-19T11:52:35.156Z,77.64
2023-02-19T11:55:14.784Z,78.22
2023-02-19T11:57:45.118Z,78.79
2023-02-19T12:00:30.884Z,78.37
2023-02-19T12:03:23.128Z,78.23
2023-02-19T12:06:13.428Z,77.53
2023-02-19T12:09:01.884Z,76.30
2023-02-19T12:11:53.508Z,76.75
2023-02-19T12:14:48.681Z,77.07
2023-02-19T12:17:25.919Z,77.04
2023-02-19T12:20:07.839Z,73.71
2023-02-19T12:22:45.676Z,73.12
2023-02-19T12:25:38.636Z,72.01
2023-02-19T12:28:20.768Z,72.04
2023-02-19T12:31:03.268Z,71.10
2023-02-19T12:33:54.499Z,70.04
2023-02-19T12:36:32.456Z,69.57
2023-02-19T12:39:07.513Z,70.11
2023-02-19T12:41:45.279Z,69.24
2023-02-19T12:44:18.012Z,68.06
2023-02-19T12:46:50.388Z,69.14
2023-02-19T12:49:25.448Z,67.86
2023-02-19T12:51:59.267Z,69.34
2023-02-19T12:54:29.110Z,68.07
2023-02-19T12:57:02.501Z,67.18
2023-02-19T12:59:34.412Z,67.20
2023-02-19T13:02:06.966Z,67.17
2023-02-19T13:04:43.349Z,68.39
2023-02-19T13:07:15.885Z,67.18
2023-02-19T13:09:49.814Z,67.04
2023-02-19T13:12:22.968Z,68.32
2023-02-19T13:14:57.734Z,67.98
2023-02-19T13:17:30.264Z,67.33
2023-02-19T13:20:01.264Z,67.30
2023-02-19T13:22:55.896Z,67.15
2023-02-19T13:28:33.331Z,64.43
2023-02-19T13:31:17.186Z,63.75
2023-02-19T13:33:55.085Z,63.66
2023-02-19T13:36:27.058Z,64.48
2023-02-19T13:38:58.043Z,62.78
2023-02-19T13:41:30.767Z,62.08
2023-02-19T13:44:02.656Z,60.84
2023-02-19T13:46:39.867Z,60.88
2023-02-19T13:49:43.191Z,61.56
2023-02-19T13:52:38.005Z,62.47
2023-02-19T13:55:46.661Z,61.63
2023-02-19T13:58:40.600Z,62.02
2023-02-19T14:01:10.883Z,62.66
2023-02-19T14:03:48.286Z,62.68
2023-02-19T14:06:15.807Z,63.05
2023-02-19T14:08:55.989Z,62.01
2023-02-19T14:11:56.598Z,61.80
2023-02-19T14:14:35.125Z,62.17
2023-02-19T14:17:08.360Z,61.57
2023-02-19T14:19:51.545Z,62.38
2023-02-19T14:23:10.676Z,61.99
2023-02-19T14:25:45.237Z,63.09
2023-02-19T14:28:22.407Z,63.58
2023-02-19T14:30:53.514Z,63.03
2023-02-19T14:33:24.386Z,61.82
2023-02-19T14:35:55.699Z,62.49
2023-02-19T14:38:26.958Z,63.24
2023-02-19T14:40:56.276Z,63.49
2023-02-19T14:43:26.078Z,63.59
2023-02-19T14:45:59.417Z,64.58
2023-02-19T14:48:31.887Z,64.45
2023-02-19T14:51:04.288Z,64.67
2023-02-19T14:53:38.240Z,64.37
2023-02-19T14:56:08.636Z,65.46
2023-02-19T14:58:36.898Z,65.82
2023-02-19T15:01:09.478Z,65.60
2023-02-19T15:03:38.475Z,64.81
2023-02-19T15:06:09.399Z,64.93
2023-02-19T15:08:44.611Z,65.20
2023-02-19T15:11:16.238Z,63.57
2023-02-19T15:13:45.768Z,63.50
2023-02-19T15:16:21.430Z,62.73
2023-02-19T15:18:51.623Z,63.88
2023-02-19T15:21:25.332Z,64.25
2023-02-19T15:23:55.806Z,63.91
2023-02-19T15:26:28.068Z,64.27
2023-02-19T15:29:00.597Z,64.28
2023-02-19T15:31:29.786Z,64.33
2023-02-19T15:33:57.334Z,64.24
2023-02-19T15:36:31.695Z,65.17
2023-02-19T15:39:02.167Z,65.36
2023-02-19T15:41:34.331Z,64.31
2023-02-19T15:44:22.364Z,64.85
2023-02-19T15:46:51.601Z,65.49
2023-02-19T15:49:24.645Z,65.79
2023-02-19T15:51:57.701Z,66.46
2023-02-19T15:54:31.216Z,66.96
2023-02-19T15:57:04.713Z,66.66
2023-02-19T15:59:38.895Z,67.28
2023-02-19T16:02:13.079Z,67.49
2023-02-19T16:04:41.550Z,67.09
2023-02-19T16:07:25.069Z,67.27
2023-02-19T16:10:07.874Z,67.99
2023-02-19T16:12:35.361Z,67.54
2023-02-19T16:15:13.319Z,67.05
2023-02-19T16:17:44.636Z,67.31
2023-02-19T16:20:20.715Z,67.62
2023-02-19T16:22:48.448Z,67.77
2023-02-19T16:25:29.441Z,67.92
2023-02-19T16:27:57.092Z,68.11
2023-02-19T16:30:29.643Z,68.68
2023-02-19T16:33:32.864Z,68.80
2023-02-19T16:36:17.187Z,69.58
2023-02-19T16:38:59.964Z,69.33
2023-02-19T16:41:27.442Z,69.80
2023-02-19T16:43:54.883Z,69.89
2023-02-19T16:46:22.277Z,69.99
2023-02-19T16:48:51.973Z,71.08
2023-02-19T16:51:31.310Z,70.20
2023-02-19T16:53:58.679Z,71.01
2023-02-19T16:56:26.086Z,71.92
2023-02-19T16:58:53.542Z,71.73
2023-02-19T17:01:21.302Z,72.23
2023-02-19T17:03:49.142Z,72.82
2023-02-19T17:06:18.319Z,73.29
2023-02-19T17:08:46.013Z,73.53
2023-02-19T17:11:15.382Z,73.44
2023-02-19T17:13:43.293Z,73.83
2023-02-19T17:16:18.181Z,74.24
2023-02-19T17:18:45.592Z,74.68
2023-02-19T17:21:16.646Z,74.10
2023-02-19T17:23:45.346Z,74.51
2023-02-19T17:26:14.920Z,74.49
2023-02-19T17:28:42.456Z,74.89
2023-02-19T17:31:10.400Z,74.40
2023-02-19T17:33:38.141Z,75.16
2023-02-19T17:36:06.720Z,74.98
2023-02-19T17:38:34.309Z,74.79
2023-02-19T17:41:03.236Z,74.02
2023-02-19T17:43:30.723Z,74.24
2023-02-19T17:45:58.182Z,74.74
2023-02-19T17:48:25.597Z,75.08
2023-02-19T17:50:53.109Z,74.51
2023-02-19T17:53:20.614Z,74.28
2023-02-19T17:55:48.021Z,74.22
2023-02-19T17:58:16.750Z,74.42
2023-02-19T18:00:44.143Z,75.29
2023-02-19T18:03:11.547Z,75.12
2023-02-19T18:05:38.987Z,75.07
2023-02-19T18:08:06.437Z,74.81
2023-02-19T18:10:33.833Z,74.39
2023-02-19T18:13:01.376Z,74.37
2023-02-19T18:15:30.180Z,74.52
2023-02-19T18:17:58.131Z,74.74
2023-02-19T18:20:28.372Z,74.59
2023-02-19T18:22:57.197Z,74.92
2023-02-19T18:25:25.331Z,74.50
2023-02-19T18:27:53.007Z,75.34
2023-02-19T18:30:22.970Z,76.69
2023-02-19T18:32:52.222Z,75.95
2023-02-19T18:35:21.260Z,75.49
2023-02-19T18:37:51.137Z,76.43
2023-02-19T18:40:19.597Z,76.58
2023-02-19T18:42:47.059Z,76.97
2023-02-19T18:45:14.490Z,77.04
2023-02-19T18:47:42.185Z,77.44
2023-02-19T18:50:11.846Z,77.13
2023-02-19T18:52:39.288Z,78.24
2023-02-19T18:55:07.720Z,78.32
2023-02-19T18:57:35.100Z,77.92
2023-02-19T19:00:02.535Z,77.89
2023-02-19T19:02:42.688Z,78.70
2023-02-19T19:05:17.725Z,78.39
2023-02-19T19:07:45.120Z,78.75
2023-02-19T19:10:12.671Z,78.63
2023-02-19T19:12:40.147Z,79.06
2023-02-19T19:15:08.080Z,78.87
2023-02-19T19:17:35.532Z,79.14
2023-02-19T19:20:05.535Z,79.04
2023-02-19T19:22:34.219Z,79.54
2023-02-19T19:25:03.275Z,79.88
2023-02-19T19:27:30.654Z,79.38
2023-02-19T19:29:58.094Z,79.40
2023-02-19T19:32:25.522Z,79.33
2023-02-19T19:34:52.928Z,79.46
2023-02-19T19:37:20.376Z,79.64
2023-02-19T19:39:49.084Z,80.27
2023-02-19T19:42:16.778Z,80.02
2023-02-19T19:44:45.117Z,79.69
2023-02-19T19:47:12.520Z,80.42
2023-02-19T19:49:40.988Z,80.16
2023-02-19T19:52:08.856Z,80.44
2023-02-19T19:54:38.272Z,80.61
2023-02-19T19:57:07.103Z,80.71
2023-02-19T19:59:34.500Z,81.51
2023-02-19T20:02:03.127Z,82.25
2023-02-19T20:04:35.650Z,82.21
2023-02-19T20:07:07.926Z,82.57
2023-02-19T20:09:37.450Z,82.62
2023-02-19T20:12:05.377Z,82.61
2023-02-19T20:14:34.518Z,83.05
2023-02-19T20:17:02.699Z,83.14
2023-02-19T20:19:30.147Z,83.69
2023-02-19T20:21:57.566Z,83.68
2023-02-19T20:24:28.582Z,83.48
2023-02-19T20:26:58.429Z,82.64
2023-02-19T20:29:27.723Z,83.40
2023-02-19T20:31:59.043Z,84.16
2023-02-19T20:34:27.049Z,84.43
2023-02-19T20:36:54.656Z,84.48
2023-02-19T20:39:23.065Z,84.57
2023-02-19T20:41:52.263Z,84.03
2023-02-19T20:44:22.230Z,84.90
2023-02-19T20:46:51.062Z,85.26
2023-02-19T20:49:22.034Z,85.27
2023-02-19T20:51:51.879Z,84.99
2023-02-19T20:54:20.517Z,84.91
2023-02-19T20:56:50.110Z,85.14
2023-02-19T20:59:18.677Z,84.53
2023-02-19T21:01:46.149Z,84.65
2023-02-19T21:04:14.097Z,84.43
2023-02-19T21:06:42.718Z,84.82
2023-02-19T21:09:10.165Z,85.35
2023-02-19T21:11:37.839Z,86.11
2023-02-19T21:14:05.205Z,86.23
2023-02-19T21:16:33.929Z,85.47
2023-02-19T21:19:01.375Z,85.67
2023-02-19T21:21:31.116Z,86.68
2023-02-19T21:24:00.571Z,86.37
2023-02-19T21:26:34.572Z,86.58
2023-02-19T21:29:02.013Z,86.08
2023-02-19T21:31:37.232Z,86.61
2023-02-19T21:34:05.994Z,86.04
2023-02-19T21:36:33.424Z,86.63
2023-02-19T21:39:02.659Z,86.79
2023-02-19T21:41:30.101Z,86.22
2023-02-19T21:43:57.781Z,86.94
2023-02-19T22:00:58.174Z,86.97
2023-02-19T22:03:26.550Z,86.68
2023-02-19T22:05:54.616Z,87.18
2023-02-19T22:08:21.999Z,86.89
2023-02-19T22:10:49.424Z,88.17
2023-02-19T22:13:17.181Z,88.56
2023-02-19T22:15:44.642Z,88.35
2023-02-19T22:18:13.477Z,88.27
2023-02-19T22:20:41.369Z,88.75
2023-02-19T22:23:08.798Z,88.98
2023-02-19T22:25:36.186Z,88.59
2023-02-19T22:28:04.608Z,88.73
2023-02-19T22:30:32.038Z,88.80
2023-02-19T22:32:59.442Z,88.79
2023-02-19T22:35:28.159Z,88.83
2023-02-19T22:37:55.606Z,88.97
2023-02-19T22:40:23.210Z,88.70
2023-02-19T22:42:50.603Z,89.39
2023-02-19T22:45:18.070Z,89.44
2023-02-19T22:47:46.933Z,89.26
2023-02-19T22:50:18.470Z,89.18
2023-02-19T22:52:47.210Z,88.87
2023-02-19T22:55:14.714Z,88.22
2023-02-19T22:57:42.186Z,88.87
2023-02-19T23:00:11.436Z,88.36
2023-02-19T23:02:38.837Z,88.14
2023-02-19T23:05:06.775Z,87.85
2023-02-19T23:07:34.079Z,88.02
2023-02-19T23:10:02.798Z,87.36
2023-02-19T23:12:30.224Z,87.08
2023-02-19T23:14:57.611Z,85.83
2023-02-19T23:17:25.001Z,85.75
2023-02-19T23:19:52.398Z,86.01
2023-02-19T23:22:20.031Z,86.04
2023-02-19T23:24:47.459Z,86.66
2023-02-19T23:27:16.219Z,86.13
2023-02-19T23:29:43.579Z,86.07
2023-02-19T23:32:11.509Z,85.42
2023-02-19T23:34:38.936Z,85.26
2023-02-19T23:37:06.652Z,85.19
2023-02-19T23:39:34.054Z,85.99
2023-02-19T23:42:01.459Z,85.95
2023-02-19T23:44:30.524Z,85.42
2023-02-19T23:46:57.949Z,85.48
2023-02-19T23:49:25.352Z,85.92
2023-02-19T23:51:52.761Z,86.50
2023-02-19T23:54:20.167Z,85.83
2023-02-19T23:56:47.548Z,86.15
2023-02-19T23:59:15.485Z,85.69
