createdAt,value
2023-02-11T00:00:06.691Z,191.00
2023-02-11T00:00:45.782Z,191.67
2023-02-11T00:01:30.464Z,196.67
2023-02-11T00:02:09.962Z,197.00
2023-02-11T00:02:56.850Z,196.33
2023-02-11T00:03:36.749Z,196.00
2023-02-11T00:04:20.374Z,192.00
2023-02-11T00:05:01.526Z,176.33
2023-02-11T00:05:41.235Z,173.33
2023-02-11T00:07:14.521Z,171.67
2023-02-11T00:08:18.681Z,169.67
2023-02-11T00:09:43.924Z,169.00
2023-02-11T00:10:31.344Z,165.67
2023-02-11T00:11:20.312Z,167.33
2023-02-11T00:12:00.349Z,167.67
2023-02-11T00:12:42.718Z,165.33
2023-02-11T00:13:27.671Z,162.00
2023-02-11T00:15:25.470Z,156.67
2023-02-11T00:16:14.211Z,158.33
2023-02-11T00:16:54.657Z,158.00
2023-02-11T00:17:36.791Z,159.67
2023-02-11T00:18:15.568Z,160.00
2023-02-11T00:19:02.872Z,159.00
2023-02-11T00:19:44.585Z,158.67
2023-02-11T00:20:23.739Z,157.00
2023-02-11T00:21:54.774Z,159.00
2023-02-11T00:22:36.336Z,159.00
2023-02-11T00:23:40.641Z,159.33
2023-02-11T00:24:19.354Z,160.00
2023-02-11T00:25:01.640Z,159.67
2023-02-11T00:25:46.025Z,160.33
2023-02-11T00:32:05.297Z,90.33
2023-02-11T00:33:24.366Z,99.67
2023-02-11T00:34:41.243Z,101.67
2023-02-11T00:35:21.767Z,97.67
2023-02-11T00:36:08.987Z,103.00
2023-02-11T00:37:03.085Z,101.67
2023-02-11T00:37:42.471Z,99.00
2023-02-11T00:38:22.618Z,100.67
2023-02-11T00:39:15.752Z,100.33
2023-02-11T00:39:57.375Z,93.00
2023-02-11T00:42:07.543Z,100.00
2023-02-11T00:44:05.222Z,102.67
2023-02-11T00:46:10.997Z,99.67
2023-02-11T00:46:59.456Z,98.00
2023-02-11T00:49:00.344Z,101.33
2023-02-11T00:49:40.537Z,100.67
2023-02-11T00:50:20.081Z,100.00
2023-02-11T00:50:59.656Z,102.33
2023-02-11T00:52:16.048Z,101.33
2023-02-11T00:52:55.105Z,102.00
2023-02-11T00:53:42.834Z,102.00
2023-02-11T00:54:48.153Z,102.00
2023-02-11T00:55:26.757Z,102.33
2023-02-11T00:56:09.546Z,102.00
2023-02-11T00:56:49.904Z,102.00
2023-02-11T00:57:29.038Z,102.00
2023-02-11T00:58:10.794Z,102.00
2023-02-11T00:58:50.310Z,102.00
2023-02-11T00:59:30.010Z,101.33
2023-02-11T01:00:15.333Z,102.00
2023-02-11T01:02:07.619Z,101.33
2023-02-11T01:02:46.979Z,101.33
2023-02-11T01:03:27.497Z,102.00
2023-02-11T01:04:07.470Z,101.67
2023-02-11T01:04:50.137Z,101.00
2023-02-11T01:05:29.005Z,101.00
2023-02-11T01:06:09.955Z,101.00
2023-02-11T01:07:32.150Z,101.00
2023-02-11T01:08:12.313Z,101.00
2023-02-11T01:09:31.778Z,101.33
2023-02-11T01:10:11.568Z,102.00
2023-02-11T01:10:54.081Z,101.33
2023-02-11T01:11:41.408Z,101.33
2023-02-11T01:12:20.885Z,101.00
2023-02-11T01:13:01.939Z,101.00
2023-02-11T01:13:40.796Z,101.00
2023-02-11T01:14:27.852Z,100.67
2023-02-11T01:15:09.330Z,101.00
2023-02-11T01:15:50.597Z,100.67
2023-02-11T01:16:30.238Z,100.00
2023-02-11T01:17:17.784Z,99.00
2023-02-11T01:18:11.026Z,99.00
2023-02-11T01:20:15.848Z,95.00
2023-02-11T01:21:33.069Z,94.00
2023-02-11T01:22:16.363Z,95.33
2023-02-11T01:23:35.185Z,98.33
2023-02-11T01:25:04.109Z,100.00
2023-02-11T01:25:43.047Z,102.33
2023-02-11T01:26:25.117Z,104.67
2023-02-11T01:27:13.935Z,105.00
2023-02-11T01:27:53.097Z,105.00
2023-02-11T01:29:09.727Z,109.67
2023-02-11T01:29:58.844Z,112.67
2023-02-11T01:31:03.086Z,113.33
2023-02-11T01:31:42.027Z,112.00
2023-02-11T01:33:22.823Z,110.00
2023-02-11T01:34:02.770Z,109.00
2023-02-11T01:34:55.020Z,107.67
2023-02-11T01:35:36.709Z,106.00
2023-02-11T01:36:19.038Z,105.00
2023-02-11T01:37:00.870Z,104.00
2023-02-11T01:38:04.831Z,104.00
2023-02-11T01:38:44.790Z,103.00
2023-02-11T01:39:34.389Z,103.00
2023-02-11T01:40:23.965Z,102.67
2023-02-11T01:41:15.019Z,102.00
2023-02-11T01:41:55.424Z,102.00
2023-02-11T01:42:43.957Z,102.00
2023-02-11T01:43:22.901Z,102.00
2023-02-11T01:44:29.350Z,101.67
2023-02-11T01:45:08.854Z,101.00
2023-02-11T01:45:59.888Z,100.67
2023-02-11T01:46:48.958Z,99.33
2023-02-11T01:47:28.058Z,95.67
2023-02-11T01:48:21.295Z,89.67
2023-02-11T01:51:27.683Z,90.00
2023-02-11T01:52:12.675Z,90.00
2023-02-11T01:53:31.845Z,85.67
2023-02-11T01:54:52.632Z,86.67
2023-02-11T01:55:53.604Z,82.00
2023-02-11T01:56:56.256Z,83.00
2023-02-11T01:58:39.755Z,81.33
2023-02-11T01:59:46.388Z,80.33
2023-02-11T02:01:07.047Z,78.33
2023-02-11T02:01:57.783Z,74.33
2023-02-11T02:04:05.830Z,73.67
2023-02-11T02:04:45.630Z,74.00
2023-02-11T02:06:01.878Z,75.00
2023-02-11T02:07:36.751Z,72.00
2023-02-11T02:08:29.552Z,70.00
2023-02-11T02:09:22.045Z,71.33
2023-02-11T02:10:00.931Z,72.00
2023-02-11T02:10:46.996Z,73.00
2023-02-11T02:11:36.204Z,73.00
2023-02-11T02:12:27.970Z,73.33
2023-02-11T02:13:07.533Z,74.00
2023-02-11T02:13:47.478Z,74.00
2023-02-11T02:14:27.111Z,73.67
2023-02-11T02:15:20.813Z,74.00
2023-02-11T02:17:45.385Z,73.00
2023-02-11T02:19:15.612Z,61.00
2023-02-11T02:21:07.138Z,62.00
2023-02-11T02:22:35.257Z,63.00
2023-02-11T02:23:54.033Z,61.33
2023-02-11T02:24:44.897Z,62.00
2023-02-11T02:25:52.620Z,62.00
2023-02-11T02:26:32.011Z,62.00
2023-02-11T02:27:27.660Z,61.33
2023-02-11T02:30:00.608Z,58.33
2023-02-11T02:31:27.685Z,59.33
2023-02-11T02:32:36.486Z,60.00
2023-02-11T02:33:38.675Z,61.00
2023-02-11T02:34:48.711Z,62.00
2023-02-11T02:35:57.861Z,62.00
2023-02-11T02:37:38.407Z,61.00
2023-02-11T02:38:57.423Z,61.00
2023-02-11T02:41:24.482Z,60.00
2023-02-11T02:42:02.782Z,58.00
2023-02-11T02:42:44.705Z,58.00
2023-02-11T02:43:23.757Z,58.00
2023-02-11T02:44:04.917Z,56.67
2023-02-11T02:44:46.776Z,55.00
2023-02-11T02:45:30.649Z,55.67
2023-02-11T02:46:20.698Z,56.00
2023-02-11T02:47:01.350Z,53.67
2023-02-11T02:47:41.046Z,53.00
2023-02-11T02:48:19.888Z,53.00
2023-02-11T02:48:59.817Z,51.67
2023-02-11T02:50:35.102Z,48.67
2023-02-11T02:51:13.638Z,49.00
2023-02-11T02:52:11.755Z,49.00
2023-02-11T02:54:25.858Z,50.00
2023-02-11T02:56:05.002Z,51.00
2023-02-11T02:56:55.925Z,52.00
2023-02-11T02:57:56.444Z,52.67
2023-02-11T02:58:47.661Z,53.00
2023-02-11T02:59:42.181Z,53.33
2023-02-11T03:00:51.544Z,50.67
2023-02-11T03:01:54.835Z,50.00
2023-02-11T03:03:16.110Z,50.00
2023-02-11T03:04:13.721Z,50.00
2023-02-11T03:04:54.057Z,50.00
2023-02-11T03:06:09.160Z,50.00
2023-02-11T03:06:49.800Z,51.33
2023-02-11T03:08:12.821Z,54.00
2023-02-11T03:09:57.133Z,54.00
2023-02-11T03:10:41.848Z,53.00
2023-02-11T03:11:28.171Z,53.00
2023-02-11T03:12:08.779Z,53.00
2023-02-11T03:13:12.368Z,52.00
2023-02-11T03:14:04.953Z,51.00
2023-02-11T03:14:45.965Z,50.33
2023-02-11T03:15:31.451Z,50.00
2023-02-11T03:16:26.257Z,50.00
2023-02-11T03:17:18.762Z,49.00
2023-02-11T03:18:35.804Z,47.00
2023-02-11T03:19:21.703Z,47.00
2023-02-11T03:20:00.806Z,46.00
2023-02-11T03:20:48.645Z,45.00
2023-02-11T03:21:33.091Z,45.00
2023-02-11T03:22:22.915Z,45.00
2023-02-11T03:23:02.148Z,44.33
2023-02-11T03:23:52.006Z,43.00
2023-02-11T03:26:54.729Z,39.67
2023-02-11T03:27:55.890Z,43.00
2023-02-11T03:29:32.358Z,44.00
2023-02-11T03:30:28.720Z,44.33
2023-02-11T03:31:20.864Z,45.00
2023-02-11T03:32:16.176Z,45.00
2023-02-11T03:33:12.638Z,45.00
2023-02-11T03:35:25.892Z,46.00
2023-02-11T03:36:15.249Z,45.00
2023-02-11T03:38:09.741Z,43.00
2023-02-11T03:38:58.769Z,43.00
2023-02-11T03:39:57.424Z,44.00
2023-02-11T03:40:40.106Z,44.00
2023-02-11T03:41:31.552Z,44.00
2023-02-11T03:42:14.673Z,44.67
2023-02-11T03:43:17.505Z,45.33
2023-02-11T03:43:56.680Z,46.33
2023-02-11T03:44:47.469Z,47.00
2023-02-11T03:46:09.719Z,47.67
2023-02-11T03:46:57.130Z,48.00
2023-02-11T03:47:40.046Z,49.00
2023-02-11T03:48:32.204Z,49.33
2023-02-11T03:49:20.148Z,51.33
2023-02-11T03:52:48.468Z,67.33
2023-02-11T03:53:27.351Z,68.33
2023-02-11T03:54:12.566Z,68.00
2023-02-11T03:54:58.016Z,69.33
2023-02-11T03:55:42.360Z,68.67
2023-02-11T03:56:29.387Z,67.00
2023-02-11T03:57:09.502Z,66.00
2023-02-11T03:58:27.708Z,65.00
2023-02-11T03:59:10.149Z,65.00
2023-02-11T03:59:48.991Z,64.33
2023-02-11T04:00:37.672Z,64.00
2023-02-11T04:01:17.014Z,62.33
2023-02-11T04:01:57.782Z,62.00
2023-02-11T04:02:36.822Z,63.00
2023-02-11T04:03:16.416Z,63.67
2023-02-11T04:03:56.347Z,65.00
2023-02-11T04:04:36.082Z,65.00
2023-02-11T04:05:17.845Z,65.67
2023-02-11T04:07:02.321Z,68.00
2023-02-11T04:07:51.087Z,68.33
2023-02-11T04:08:31.989Z,68.00
2023-02-11T04:09:36.946Z,69.00
2023-02-11T04:11:16.199Z,91.00
2023-02-11T04:12:19.591Z,100.33
2023-02-11T04:13:02.172Z,91.33
2023-02-11T04:13:41.174Z,87.67
2023-02-11T04:14:20.112Z,85.00
2023-02-11T04:14:59.120Z,84.33
2023-02-11T04:15:38.396Z,83.00
2023-02-11T04:17:14.064Z,77.00
2023-02-11T04:17:54.429Z,76.33
2023-02-11T04:18:33.919Z,75.33
2023-02-11T04:19:14.581Z,75.33
2023-02-11T04:19:56.857Z,75.33
2023-02-11T04:20:42.908Z,85.67
2023-02-11T04:21:22.384Z,89.67
2023-02-11T04:22:27.201Z,86.33
2023-02-11T04:23:45.104Z,83.67
2023-02-11T04:25:02.382Z,74.33
2023-02-11T04:25:43.490Z,66.67
2023-02-11T04:26:23.166Z,56.00
2023-02-11T04:30:34.818Z,53.00
2023-02-11T04:31:15.284Z,52.33
2023-02-11T04:32:43.733Z,45.67
2023-02-11T04:33:23.060Z,46.00
2023-02-11T04:34:02.189Z,46.00
2023-02-11T04:35:46.638Z,45.67
2023-02-11T04:36:29.386Z,45.33
2023-02-11T04:37:08.725Z,46.00
2023-02-11T04:37:48.815Z,46.67
2023-02-11T04:38:32.314Z,47.00
2023-02-11T04:40:33.528Z,45.67
2023-02-11T04:41:52.831Z,46.00
2023-02-11T04:42:32.209Z,47.00
2023-02-11T04:43:11.873Z,47.67
2023-02-11T04:43:51.120Z,49.33
2023-02-11T04:44:32.816Z,55.33
2023-02-11T04:45:15.264Z,61.67
2023-02-11T04:46:02.894Z,62.67
2023-02-11T04:46:45.155Z,65.33
2023-02-11T04:48:13.204Z,67.33
2023-02-11T04:48:53.448Z,65.67
2023-02-11T04:49:33.131Z,63.00
2023-02-11T04:50:13.245Z,60.00
2023-02-11T04:50:52.536Z,60.00
2023-02-11T04:54:31.237Z,63.00
2023-02-11T04:56:01.864Z,61.33
2023-02-11T04:56:41.280Z,60.67
2023-02-11T04:58:48.779Z,59.00
2023-02-11T04:59:28.458Z,59.33
2023-02-11T05:00:10.187Z,60.00
2023-02-11T05:01:43.094Z,59.67
2023-02-11T05:03:51.170Z,57.67
2023-02-11T05:04:30.376Z,55.67
2023-02-11T05:05:10.740Z,55.33
2023-02-11T05:05:49.386Z,56.00
2023-02-11T05:06:53.805Z,56.00
2023-02-11T05:08:57.815Z,59.67
2023-02-11T05:09:36.875Z,67.00
2023-02-11T05:10:40.993Z,69.67
2023-02-11T05:11:21.328Z,72.67
2023-02-11T05:12:00.715Z,74.67
2023-02-11T05:12:39.853Z,79.33
2023-02-11T05:13:19.146Z,85.00
2023-02-11T05:13:58.970Z,93.00
2023-02-11T05:15:27.166Z,91.00
2023-02-11T05:16:06.296Z,97.33
2023-02-11T05:16:45.647Z,100.33
2023-02-11T05:17:26.256Z,105.67
2023-02-11T05:18:06.590Z,106.67
2023-02-11T05:18:46.475Z,104.00
2023-02-11T05:19:26.092Z,100.67
2023-02-11T05:20:44.036Z,98.33
2023-02-11T05:21:23.431Z,97.00
2023-02-11T05:22:04.814Z,97.33
2023-02-11T05:22:45.719Z,100.00
2023-02-11T05:23:25.280Z,100.67
2023-02-11T05:24:06.056Z,98.00
2023-02-11T05:24:45.770Z,93.33
2023-02-11T05:25:25.086Z,90.33
2023-02-11T05:26:05.951Z,90.00
2023-02-11T05:26:45.159Z,90.00
2023-02-11T05:27:24.227Z,90.67
2023-02-11T05:28:04.916Z,91.00
2023-02-11T05:28:44.774Z,90.00
2023-02-11T05:29:24.194Z,90.67
2023-02-11T05:30:05.745Z,91.00
2023-02-11T05:33:25.863Z,98.67
2023-02-11T05:34:13.271Z,105.00
2023-02-11T05:36:26.925Z,107.67
2023-02-11T05:37:10.379Z,108.00
2023-02-11T05:38:28.120Z,105.33
2023-02-11T05:39:07.131Z,102.67
2023-02-11T05:39:45.886Z,102.00
2023-02-11T05:40:28.199Z,102.00
2023-02-11T05:44:01.302Z,97.00
2023-02-11T05:45:19.335Z,97.00
2023-02-11T05:46:00.984Z,97.00
2023-02-11T05:46:50.869Z,97.00
2023-02-11T05:48:38.310Z,101.67
2023-02-11T05:49:18.847Z,109.67
2023-02-11T05:50:05.125Z,109.33
2023-02-11T05:50:53.276Z,110.33
2023-02-11T05:51:40.740Z,117.00
2023-02-11T05:52:19.924Z,120.67
2023-02-11T05:53:00.288Z,119.67
2023-02-11T05:53:43.027Z,118.33
2023-02-11T05:54:22.175Z,117.33
2023-02-11T05:55:03.940Z,116.00
2023-02-11T05:55:43.136Z,118.00
2023-02-11T05:56:32.780Z,120.67
2023-02-11T05:57:12.032Z,119.33
2023-02-11T05:57:51.195Z,125.67
2023-02-11T05:58:54.771Z,154.00
2023-02-11T05:59:47.045Z,152.67
2023-02-11T06:01:04.434Z,133.67
2023-02-11T06:01:51.897Z,132.00
2023-02-11T06:03:25.479Z,121.33
2023-02-11T06:04:06.069Z,120.00
2023-02-11T06:04:54.956Z,116.67
2023-02-11T06:05:34.453Z,111.33
2023-02-11T06:06:28.001Z,108.67
2023-02-11T06:07:10.168Z,109.00
2023-02-11T06:07:52.746Z,108.00
2023-02-11T06:08:36.974Z,107.00
2023-02-11T06:09:17.134Z,99.33
2023-02-11T06:09:56.342Z,84.67
2023-02-11T06:10:35.227Z,81.00
2023-02-11T06:11:24.045Z,80.00
2023-02-11T06:12:17.001Z,84.33
2023-02-11T06:12:56.834Z,78.33
2023-02-11T06:13:36.627Z,79.67
2023-02-11T06:14:16.197Z,79.00
2023-02-11T06:14:55.174Z,76.00
2023-02-11T06:15:42.151Z,74.67
2023-02-11T06:16:21.315Z,70.67
2023-02-11T06:17:25.599Z,67.33
2023-02-11T06:18:53.211Z,74.00
2023-02-11T06:19:32.827Z,74.67
2023-02-11T06:21:44.129Z,77.67
2023-02-11T06:22:26.954Z,98.67
2023-02-11T06:23:07.424Z,103.33
2023-02-11T06:23:49.882Z,105.00
2023-02-11T06:24:54.599Z,101.33
2023-02-11T06:25:32.009Z,98.33
2023-02-11T06:26:21.164Z,97.33
2023-02-11T06:26:59.947Z,96.00
2023-02-11T06:27:39.759Z,93.33
2023-02-11T06:28:20.136Z,88.67
2023-02-11T06:30:19.297Z,72.67
2023-02-11T06:31:36.952Z,66.33
2023-02-11T06:32:37.042Z,66.67
2023-02-11T06:33:15.839Z,70.00
2023-02-11T06:33:55.697Z,70.67
2023-02-11T06:34:35.901Z,72.00
2023-02-11T06:36:22.097Z,73.00
2023-02-11T06:37:00.999Z,74.00
2023-02-11T06:37:41.549Z,73.33
2023-02-11T06:38:30.714Z,73.00
2023-02-11T06:39:10.423Z,74.00
2023-02-11T06:40:33.701Z,75.00
2023-02-11T06:42:02.207Z,73.67
2023-02-11T06:42:41.878Z,66.67
2023-02-11T06:43:24.213Z,66.00
2023-02-11T06:44:13.072Z,66.67
2023-02-11T06:44:52.451Z,67.00
2023-02-11T06:46:50.742Z,66.00
2023-02-11T06:47:34.360Z,66.00
2023-02-11T06:48:56.418Z,65.00
2023-02-11T06:49:35.811Z,64.33
2023-02-11T06:50:16.224Z,64.00
2023-02-11T06:50:56.419Z,63.67
2023-02-11T06:51:35.464Z,59.67
2023-02-11T06:52:27.037Z,56.33
2023-02-11T06:53:07.204Z,57.67
2023-02-11T06:54:11.625Z,58.00
2023-02-11T06:55:49.410Z,60.00
2023-02-11T06:57:31.044Z,60.00
2023-02-11T06:58:54.859Z,60.33
2023-02-11T07:00:13.923Z,61.00
2023-02-11T07:00:56.104Z,57.67
2023-02-11T07:02:21.347Z,58.00
2023-02-11T07:04:28.951Z,53.00
2023-02-11T07:05:15.965Z,53.00
2023-02-11T07:05:55.181Z,53.67
2023-02-11T07:06:58.600Z,52.67
2023-02-11T07:08:16.583Z,46.00
2023-02-11T07:09:38.375Z,46.33
2023-02-11T07:10:31.622Z,46.33
2023-02-11T07:11:18.838Z,45.67
2023-02-11T07:11:57.924Z,46.00
2023-02-11T07:12:57.015Z,45.33
2023-02-11T07:14:41.611Z,38.33
2023-02-11T07:16:06.476Z,38.00
2023-02-11T07:16:45.897Z,36.33
2023-02-11T07:17:26.576Z,35.00
2023-02-11T07:18:06.303Z,36.00
2023-02-11T07:18:47.191Z,37.00
2023-02-11T07:19:28.896Z,37.00
2023-02-11T07:20:09.705Z,37.67
2023-02-11T07:20:52.378Z,38.67
2023-02-11T07:21:44.306Z,39.00
2023-02-11T07:23:42.864Z,39.00
2023-02-11T07:24:32.656Z,39.00
2023-02-11T07:25:21.977Z,39.00
2023-02-11T07:26:26.105Z,39.33
2023-02-11T07:28:12.078Z,41.00
2023-02-11T07:29:00.528Z,42.67
2023-02-11T07:29:42.782Z,43.00
2023-02-11T07:30:30.867Z,43.00
2023-02-11T07:31:16.391Z,52.67
2023-02-11T07:32:06.385Z,54.67
2023-02-11T07:33:25.075Z,53.00
2023-02-11T07:34:07.179Z,52.00
2023-02-11T07:34:46.048Z,50.00
2023-02-11T07:35:28.164Z,48.00
2023-02-11T07:37:50.328Z,1.00
2023-02-11T07:39:13.097Z,87.33
2023-02-11T07:39:55.285Z,89.33
2023-02-11T07:40:36.985Z,93.00
2023-02-11T07:41:24.902Z,97.67
2023-02-11T07:42:04.262Z,101.33
2023-02-11T07:42:43.268Z,111.67
2023-02-11T07:43:25.203Z,95.67
2023-02-11T07:44:12.332Z,95.67
2023-02-11T07:45:55.439Z,97.33
2023-02-11T07:47:12.947Z,99.00
2023-02-11T07:47:52.248Z,105.00
2023-02-11T07:49:30.064Z,102.67
2023-02-11T07:50:10.423Z,101.00
2023-02-11T07:50:50.520Z,99.33
2023-02-11T07:51:53.670Z,97.33
2023-02-11T07:53:42.147Z,100.33
2023-02-11T07:54:21.553Z,104.33
2023-02-11T07:55:13.115Z,111.00
2023-02-11T07:55:52.712Z,103.00
2023-02-11T07:56:34.007Z,107.00
2023-02-11T07:57:20.840Z,103.33
2023-02-11T07:58:08.240Z,102.00
2023-02-11T07:58:56.897Z,103.00
2023-02-11T07:59:36.206Z,105.33
2023-02-11T08:00:15.790Z,105.33
2023-02-11T08:01:07.062Z,104.33
2023-02-11T08:01:51.480Z,102.67
2023-02-11T08:02:32.462Z,102.00
2023-02-11T08:03:12.932Z,102.00
2023-02-11T08:03:55.054Z,104.00
2023-02-11T08:04:42.186Z,103.00
2023-02-11T08:05:21.176Z,102.33
2023-02-11T08:06:08.267Z,103.33
2023-02-11T08:06:48.670Z,103.33
2023-02-11T08:07:29.905Z,103.00
2023-02-11T08:08:08.876Z,101.33
2023-02-11T08:08:51.878Z,100.00
2023-02-11T08:09:34.436Z,98.67
2023-02-11T08:10:22.085Z,99.67
2023-02-11T08:11:09.974Z,101.67
2023-02-11T08:12:13.863Z,102.00
2023-02-11T08:14:33.060Z,103.00
2023-02-11T08:15:12.027Z,102.00
2023-02-11T08:15:52.535Z,102.00
2023-02-11T08:16:35.013Z,100.00
2023-02-11T08:17:24.196Z,100.00
2023-02-11T08:18:27.850Z,100.00
2023-02-11T08:19:07.851Z,100.33
2023-02-11T08:19:57.287Z,99.33
2023-02-11T08:21:14.240Z,100.00
2023-02-11T08:24:17.007Z,97.33
2023-02-11T08:25:35.672Z,86.67
2023-02-11T08:26:57.277Z,84.00
2023-02-11T08:27:39.218Z,84.00
2023-02-11T08:28:43.954Z,100.33
2023-02-11T08:30:11.530Z,120.00
2023-02-11T08:30:55.636Z,117.67
2023-02-11T08:31:40.543Z,131.33
2023-02-11T08:32:21.128Z,137.67
2023-02-11T08:33:08.364Z,129.00
2023-02-11T08:34:12.084Z,128.33
2023-02-11T08:35:40.851Z,136.67
2023-02-11T08:36:31.171Z,130.67
2023-02-11T08:37:19.693Z,129.67
2023-02-11T08:38:23.514Z,130.00
2023-02-11T08:40:21.858Z,133.00
2023-02-11T08:41:01.794Z,132.00
2023-02-11T08:42:22.426Z,135.33
2023-02-11T08:45:00.398Z,128.33
2023-02-11T08:45:47.449Z,109.67
2023-02-11T08:46:26.539Z,111.33
2023-02-11T08:47:06.198Z,117.00
2023-02-11T08:47:48.311Z,119.33
2023-02-11T08:48:51.650Z,121.33
2023-02-11T08:51:19.185Z,94.00
2023-02-11T08:52:02.230Z,105.00
2023-02-11T08:52:44.712Z,108.67
2023-02-11T08:53:27.607Z,104.33
2023-02-11T08:54:09.925Z,105.33
2023-02-11T08:54:59.264Z,105.33
2023-02-11T08:55:39.466Z,105.67
2023-02-11T08:56:20.552Z,104.33
2023-02-11T08:57:01.972Z,101.67
2023-02-11T08:57:44.250Z,100.67
2023-02-11T08:58:23.499Z,101.67
2023-02-11T08:59:03.638Z,102.33
2023-02-11T08:59:42.317Z,105.67
2023-02-11T09:00:34.176Z,110.67
2023-02-11T09:01:22.964Z,130.67
2023-02-11T09:02:14.169Z,149.67
2023-02-11T09:03:41.545Z,178.67
2023-02-11T09:04:44.860Z,162.67
2023-02-11T09:06:06.488Z,145.00
2023-02-11T09:06:44.882Z,137.67
2023-02-11T09:07:28.827Z,129.00
2023-02-11T09:08:13.005Z,129.00
2023-02-11T09:08:55.755Z,129.00
2023-02-11T09:09:36.399Z,119.00
2023-02-11T09:10:15.271Z,118.67
2023-02-11T09:10:57.368Z,118.67
2023-02-11T09:12:01.527Z,102.00
2023-02-11T09:12:57.215Z,97.67
2023-02-11T09:13:46.409Z,108.33
2023-02-11T09:14:25.381Z,121.33
2023-02-11T09:15:06.082Z,122.00
2023-02-11T09:15:48.271Z,123.33
2023-02-11T09:16:30.334Z,114.67
2023-02-11T09:17:09.455Z,100.67
2023-02-11T09:17:59.278Z,97.33
2023-02-11T09:19:50.001Z,101.67
2023-02-11T09:20:32.606Z,106.00
2023-02-11T09:21:12.661Z,112.67
2023-02-11T09:21:52.832Z,113.00
2023-02-11T09:23:22.896Z,144.67
2023-02-11T09:24:02.451Z,136.00
2023-02-11T09:24:42.370Z,141.67
2023-02-11T09:26:41.234Z,144.33
2023-02-11T09:27:28.308Z,139.67
2023-02-11T09:28:11.640Z,141.00
2023-02-11T09:28:52.236Z,139.67
2023-02-11T09:33:48.047Z,178.00
2023-02-11T09:34:41.140Z,186.33
2023-02-11T09:35:49.210Z,195.67
2023-02-11T09:36:32.590Z,194.00
2023-02-11T09:37:21.110Z,188.67
2023-02-11T09:38:01.364Z,198.67
2023-02-11T09:39:32.671Z,207.67
2023-02-11T09:40:20.819Z,217.00
2023-02-11T09:41:04.081Z,200.00
2023-02-11T09:42:11.354Z,210.00
2023-02-11T09:43:53.769Z,235.33
2023-02-11T09:44:32.908Z,225.33
2023-02-11T09:45:41.269Z,211.00
2023-02-11T09:46:25.737Z,196.67
2023-02-11T09:48:05.790Z,190.00
2023-02-11T09:50:10.453Z,168.00
2023-02-11T09:51:04.166Z,168.67
2023-02-11T09:52:18.660Z,172.33
2023-02-11T09:54:30.880Z,182.00
2023-02-11T09:56:39.004Z,158.00
2023-02-11T09:57:29.037Z,141.67
2023-02-11T09:58:34.041Z,132.67
2023-02-11T10:01:52.924Z,141.67
2023-02-11T10:04:08.392Z,140.67
2023-02-11T10:05:27.345Z,119.00
2023-02-11T10:06:57.911Z,141.67
2023-02-11T10:08:15.837Z,154.00
2023-02-11T10:11:31.218Z,153.33
2023-02-11T10:12:48.036Z,142.00
2023-02-11T10:14:45.239Z,142.00
2023-02-11T10:15:56.269Z,148.00
2023-02-11T10:18:54.630Z,152.00
2023-02-11T10:21:27.957Z,168.00
2023-02-11T10:22:07.064Z,201.67
2023-02-11T10:22:52.650Z,176.33
2023-02-11T10:25:05.814Z,168.00
2023-02-11T10:26:20.850Z,180.33
2023-02-11T10:28:34.791Z,144.67
2023-02-11T10:29:36.857Z,147.67
2023-02-11T10:30:26.539Z,149.00
2023-02-11T10:31:15.846Z,154.33
2023-02-11T10:32:22.072Z,160.00
2023-02-11T10:33:21.523Z,166.00
2023-02-11T10:36:54.175Z,166.00
2023-02-11T10:38:48.200Z,167.33
2023-02-11T10:39:52.209Z,167.67
2023-02-11T10:41:38.131Z,171.00
2023-02-11T10:43:03.701Z,169.67
2023-02-11T10:43:44.346Z,178.00
2023-02-11T10:44:31.153Z,176.67
2023-02-11T10:45:29.951Z,163.67
2023-02-11T10:46:19.620Z,144.67
2023-02-11T10:47:25.393Z,148.33
2023-02-11T10:48:53.025Z,143.67
2023-02-11T10:50:35.337Z,146.33
2023-02-11T10:51:28.567Z,147.33
2023-02-11T10:52:31.788Z,145.67
2023-02-11T10:54:37.225Z,137.33
2023-02-11T10:55:23.221Z,138.33
2023-02-11T10:56:40.919Z,140.00
2023-02-11T10:57:33.643Z,177.67
2023-02-11T10:58:28.688Z,177.67
2023-02-11T10:59:27.576Z,169.00
2023-02-11T11:00:39.017Z,183.33
2023-02-11T11:02:01.875Z,166.00
2023-02-11T11:03:27.521Z,129.00
2023-02-11T11:05:31.398Z,122.00
2023-02-11T11:06:13.667Z,130.67
2023-02-11T11:07:24.921Z,147.67
2023-02-11T11:09:01.331Z,158.33
2023-02-11T11:11:08.114Z,159.33
2023-02-11T11:12:12.167Z,147.33
2023-02-11T11:12:51.670Z,147.00
2023-02-11T11:13:40.009Z,146.67
2023-02-11T11:14:20.455Z,147.33
2023-02-11T11:15:11.448Z,149.00
2023-02-11T11:16:13.249Z,151.33
2023-02-11T11:17:32.513Z,152.00
2023-02-11T11:19:15.529Z,144.33
2023-02-11T11:20:13.862Z,138.00
2023-02-11T11:22:22.953Z,141.33
2023-02-11T11:23:20.322Z,143.00
2023-02-11T11:25:44.528Z,128.33
2023-02-11T11:26:50.743Z,123.67
2023-02-11T11:30:39.405Z,156.33
2023-02-11T11:33:03.325Z,154.00
2023-02-11T11:34:48.508Z,153.00
2023-02-11T11:37:33.052Z,110.33
2023-02-11T11:38:15.010Z,97.67
2023-02-11T11:39:04.800Z,97.33
2023-02-11T11:40:38.049Z,83.33
2023-02-11T11:41:53.779Z,89.00
2023-02-11T11:42:32.994Z,82.67
2023-02-11T11:43:15.203Z,82.33
2023-02-11T11:45:33.497Z,77.33
2023-02-11T11:47:15.021Z,69.33
2023-02-11T11:48:25.239Z,66.00
2023-02-11T11:50:52.441Z,64.00
2023-02-11T11:53:31.255Z,78.00
2023-02-11T11:54:17.820Z,80.00
2023-02-11T11:55:24.891Z,89.00
2023-02-11T11:56:09.287Z,106.67
2023-02-11T11:57:06.278Z,114.00
2023-02-11T11:57:49.104Z,114.00
2023-02-11T11:58:30.134Z,111.67
2023-02-11T12:00:05.126Z,124.67
2023-02-11T12:01:22.647Z,116.00
2023-02-11T12:02:56.327Z,133.33
2023-02-11T12:03:37.993Z,121.67
2023-02-11T12:04:30.057Z,120.00
2023-02-11T12:05:27.086Z,123.33
2023-02-11T12:06:19.222Z,124.67
2023-02-11T12:07:12.790Z,122.67
2023-02-11T12:08:31.793Z,112.00
2023-02-11T12:09:43.936Z,95.00
2023-02-11T12:11:31.567Z,98.33
2023-02-11T12:12:36.013Z,99.67
2023-02-11T12:13:29.702Z,100.67
2023-02-11T12:14:25.033Z,103.00
2023-02-11T12:15:32.680Z,103.00
2023-02-11T12:17:25.581Z,112.00
2023-02-11T12:18:40.074Z,107.00
2023-02-11T12:20:01.446Z,106.33
2023-02-11T12:21:09.364Z,105.33
2023-02-11T12:22:21.813Z,106.00
2023-02-11T12:24:46.591Z,113.00
2023-02-11T12:26:53.456Z,86.00
2023-02-11T12:28:03.273Z,84.67
2023-02-11T12:28:58.518Z,88.33
2023-02-11T12:30:04.018Z,90.67
2023-02-11T12:30:44.572Z,101.33
2023-02-11T12:32:28.630Z,100.00
2023-02-11T12:35:02.049Z,98.67
2023-02-11T12:36:09.472Z,92.00
2023-02-11T12:36:54.461Z,90.00
2023-02-11T12:37:45.869Z,91.00
2023-02-11T12:38:45.233Z,92.00
2023-02-11T12:39:51.684Z,89.00
2023-02-11T12:40:42.957Z,91.00
2023-02-11T12:42:01.185Z,91.00
2023-02-11T12:43:18.834Z,91.33
2023-02-11T12:44:01.602Z,93.33
2023-02-11T12:46:41.223Z,90.00
2023-02-11T12:47:20.056Z,115.00
2023-02-11T12:48:22.685Z,111.00
2023-02-11T12:49:30.122Z,109.00
2023-02-11T12:50:48.322Z,100.33
2023-02-11T12:51:58.366Z,93.00
2023-02-11T12:54:06.830Z,79.33
2023-02-11T12:56:20.858Z,81.00
2023-02-11T12:57:00.991Z,83.67
2023-02-11T12:57:43.662Z,85.67
2023-02-11T12:58:42.938Z,87.00
2023-02-11T12:59:34.963Z,91.67
2023-02-11T13:00:27.733Z,99.33
2023-02-11T13:01:22.535Z,100.00
2023-02-11T13:02:30.876Z,100.00
2023-02-11T13:03:18.440Z,100.00
2023-02-11T13:04:08.595Z,98.00
2023-02-11T13:04:56.626Z,94.00
2023-02-11T13:05:46.215Z,96.67
2023-02-11T13:06:57.086Z,115.33
2023-02-11T13:08:33.945Z,104.33
2023-02-11T13:09:22.725Z,99.67
2023-02-11T13:10:33.911Z,97.00
2023-02-11T13:13:26.768Z,94.33
2023-02-11T13:14:16.177Z,108.33
2023-02-11T13:15:03.225Z,111.67
2023-02-11T13:16:22.964Z,109.33
2023-02-11T13:17:49.157Z,107.33
2023-02-11T13:18:28.996Z,105.33
2023-02-11T13:19:34.426Z,126.33
2023-02-11T13:20:31.423Z,145.00
2023-02-11T13:21:13.136Z,132.67
2023-02-11T13:22:02.666Z,124.33
2023-02-11T13:22:54.056Z,123.00
2023-02-11T13:24:34.060Z,123.00