createdAt,value
2018-09-01T00:01:04.628Z,66.43
2018-09-01T00:03:33.602Z,66.56
2018-09-01T00:06:02.412Z,68.00
2018-09-01T00:08:31.662Z,67.35
2018-09-01T00:11:00.459Z,67.76
2018-09-01T00:13:29.390Z,68.11
2018-09-01T00:15:58.786Z,68.85
2018-09-01T00:18:27.644Z,68.82
2018-09-01T00:20:56.758Z,68.49
2018-09-01T00:23:25.981Z,68.70
2018-09-01T00:25:54.937Z,69.34
2018-09-01T00:28:23.762Z,69.50
2018-09-01T00:30:53.143Z,69.39
2018-09-01T00:33:22.141Z,69.97
2018-09-01T00:35:51.131Z,70.15
2018-09-01T00:38:25.300Z,69.98
2018-09-01T00:40:54.230Z,70.03
2018-09-01T00:43:23.240Z,70.13
2018-09-01T00:45:52.335Z,70.02
2018-09-01T00:48:21.118Z,70.28
2018-09-01T00:50:49.978Z,69.44
2018-09-01T00:53:19.215Z,69.79
2018-09-01T00:55:48.404Z,69.85
2018-09-01T00:58:17.365Z,69.67
2018-09-01T01:00:46.320Z,70.22
2018-09-01T01:03:15.162Z,70.46
2018-09-01T01:05:43.934Z,70.72
2018-09-01T01:08:13.165Z,70.96
2018-09-01T01:10:42.035Z,70.97
2018-09-01T01:13:10.929Z,71.17
2018-09-01T01:15:39.876Z,71.56
2018-09-01T01:18:08.916Z,71.30
2018-09-01T01:20:37.712Z,71.57
2018-09-01T01:23:06.510Z,72.06
2018-09-01T01:25:35.277Z,71.81
2018-09-01T01:28:03.959Z,71.47
2018-09-01T01:30:33.403Z,71.39
2018-09-01T01:33:02.278Z,71.06
2018-09-01T01:35:31.376Z,71.20
2018-09-01T01:38:00.163Z,71.90
2018-09-01T01:40:29.149Z,72.17
2018-09-01T01:42:58.230Z,72.42
2018-09-01T01:45:29.816Z,73.14
2018-09-01T01:47:59.206Z,73.68
2018-09-01T01:50:28.194Z,73.79
2018-09-01T01:52:57.124Z,73.60
2018-09-01T01:55:26.203Z,73.46
2018-09-01T01:57:55.091Z,73.15
2018-09-01T02:00:24.002Z,73.22
2018-09-01T02:02:52.934Z,73.56
2018-09-01T02:05:26.327Z,73.82
2018-09-01T02:07:55.416Z,73.67
2018-09-01T02:10:24.144Z,74.44
2018-09-01T02:12:53.347Z,73.75
2018-09-01T02:15:22.226Z,74.34
2018-09-01T02:17:51.223Z,74.34
2018-09-01T02:20:20.499Z,73.97
2018-09-01T02:22:49.606Z,74.24
2018-09-01T02:25:19.223Z,73.90
2018-09-01T02:27:48.286Z,74.66
2018-09-01T02:30:17.208Z,74.33
2018-09-01T02:32:46.160Z,74.99
2018-09-01T02:35:15.441Z,74.64
2018-09-01T02:37:44.390Z,74.62
2018-09-01T02:40:13.484Z,74.76
2018-09-01T02:42:42.622Z,74.56
2018-09-01T02:45:11.659Z,74.60
2018-09-01T02:47:40.388Z,75.30
2018-09-01T02:50:09.512Z,75.52
2018-09-01T02:52:38.452Z,75.73
2018-09-01T02:55:07.572Z,75.50
2018-09-01T02:57:36.462Z,76.52
2018-09-01T03:00:09.662Z,76.63
2018-09-01T03:02:43.816Z,76.77
2018-09-01T03:05:14.163Z,76.52
2018-09-01T03:07:43.080Z,76.50
2018-09-01T03:10:12.482Z,77.04
2018-09-01T03:12:41.515Z,77.36
2018-09-01T03:15:10.232Z,77.20
2018-09-01T03:17:39.419Z,77.53
2018-09-01T03:20:08.543Z,77.10
2018-09-01T03:22:37.336Z,76.99
2018-09-01T03:25:06.855Z,76.95
2018-09-01T03:27:35.727Z,76.58
2018-09-01T03:30:04.926Z,76.57
2018-09-01T03:32:34.037Z,76.28
2018-09-01T03:35:03.037Z,76.22
2018-09-01T03:37:31.891Z,76.90
2018-09-01T03:40:00.823Z,76.46
2018-09-01T03:42:29.787Z,76.73
2018-09-01T03:44:58.794Z,76.29
2018-09-01T03:47:28.003Z,76.07
2018-09-01T03:49:57.175Z,76.55
2018-09-01T03:52:26.084Z,77.63
2018-09-01T03:54:55.715Z,77.55
2018-09-01T03:57:24.583Z,77.47
2018-09-01T03:59:53.576Z,76.77
2018-09-01T04:02:22.974Z,77.08
2018-09-01T04:04:52.368Z,76.71
2018-09-01T04:07:21.263Z,76.74
2018-09-01T04:09:50.153Z,75.79
2018-09-01T04:12:19.113Z,74.71
2018-09-01T04:14:48.060Z,73.16
2018-09-01T04:17:17.456Z,72.05
2018-09-01T04:19:46.540Z,70.75
2018-09-01T04:22:15.447Z,68.43
2018-09-01T04:24:44.932Z,68.28
2018-09-01T04:27:13.709Z,68.36
2018-09-01T04:29:42.607Z,67.24
2018-09-01T04:32:11.897Z,65.12
2018-09-01T04:34:41.163Z,62.98
2018-09-01T04:37:11.880Z,61.75
2018-09-01T04:39:41.026Z,59.26
2018-09-01T04:42:10.126Z,57.50
2018-09-01T04:44:39.148Z,55.40
2018-09-01T04:47:08.193Z,53.36
2018-09-01T04:49:37.010Z,51.66
2018-09-01T04:52:05.998Z,50.05
2018-09-01T04:54:35.261Z,48.14
2018-09-01T04:57:04.098Z,47.60
2018-09-01T04:59:33.082Z,45.25
2018-09-01T05:02:02.008Z,45.56
2018-09-01T05:04:31.176Z,43.46
2018-09-01T05:06:59.950Z,41.75
2018-09-01T05:09:29.383Z,41.77
2018-09-01T05:11:58.559Z,40.90
2018-09-01T05:14:27.452Z,39.79
2018-09-01T05:16:56.630Z,39.41
2018-09-01T05:19:25.347Z,38.39
2018-09-01T05:21:54.274Z,36.54
2018-09-01T05:24:23.476Z,35.90
2018-09-01T05:26:52.523Z,35.39
2018-09-01T05:29:21.423Z,35.85
2018-09-01T05:31:50.519Z,35.28
2018-09-01T05:34:19.426Z,34.45
2018-09-01T05:36:48.499Z,32.63
2018-09-01T05:39:17.342Z,33.17
2018-09-01T05:41:46.179Z,31.70
2018-09-01T05:44:15.074Z,31.37
2018-09-01T05:46:44.041Z,31.44
2018-09-01T05:49:13.070Z,32.17
2018-09-01T05:51:41.965Z,33.92
2018-09-01T05:54:11.074Z,36.70
2018-09-01T05:56:40.259Z,39.86
2018-09-01T05:59:09.056Z,40.59
2018-09-01T06:01:38.475Z,42.54
2018-09-01T06:04:07.318Z,43.51
2018-09-01T06:06:36.310Z,44.92
2018-09-01T06:09:06.839Z,44.97
2018-09-01T06:11:35.751Z,45.39
2018-09-01T06:14:04.728Z,44.59
2018-09-01T06:16:33.990Z,44.96
2018-09-01T06:19:03.166Z,45.56
2018-09-01T06:21:32.266Z,45.74
2018-09-01T06:24:01.642Z,45.48
2018-09-01T06:26:30.731Z,46.66
2018-09-01T06:29:05.276Z,46.60
2018-09-01T06:31:34.718Z,47.04
2018-09-01T06:34:03.855Z,46.81
2018-09-01T06:36:33.506Z,47.12
2018-09-01T06:39:02.675Z,47.20
2018-09-01T06:41:31.576Z,47.35
2018-09-01T06:44:01.183Z,47.13
2018-09-01T06:46:30.306Z,47.00
2018-09-01T06:48:59.183Z,47.64
2018-09-01T06:51:28.370Z,46.12
2018-09-01T06:53:57.132Z,47.38
2018-09-01T06:56:26.167Z,46.49
2018-09-01T06:58:55.734Z,44.06
2018-09-01T07:01:25.026Z,41.02
2018-09-01T07:03:54.122Z,38.93
2018-09-01T07:06:23.545Z,36.04
2018-09-01T07:08:52.648Z,36.48
2018-09-01T07:11:21.824Z,34.53
2018-09-01T07:13:50.722Z,32.04
2018-09-01T07:16:19.366Z,31.19
2018-09-01T07:18:48.712Z,30.56
2018-09-01T07:21:17.943Z,30.14
2018-09-01T07:23:47.106Z,29.44
2018-09-01T07:28:45.617Z,29.22
2018-09-01T07:31:14.893Z,30.36
2018-09-01T07:33:43.685Z,31.09
2018-09-01T07:36:17.031Z,30.68
2018-09-01T07:38:46.091Z,28.95
2018-09-01T07:41:15.570Z,31.00
2018-09-01T07:43:44.752Z,31.67
2018-09-01T07:46:13.890Z,31.31
2018-09-01T07:48:42.886Z,31.85
2018-09-01T07:51:12.414Z,31.74
2018-09-01T07:53:42.083Z,32.54
2018-09-01T07:56:11.773Z,30.39
2018-09-01T07:58:40.846Z,27.68
2018-09-01T08:01:10.090Z,27.60
2018-09-01T08:03:38.814Z,28.46
2018-09-01T08:06:08.167Z,28.65
2018-09-01T08:08:37.183Z,27.41
2018-09-01T08:11:06.342Z,26.05
2018-09-01T08:13:35.511Z,25.53
2018-09-01T08:16:04.623Z,25.83
2018-09-01T08:18:33.874Z,26.02
2018-09-01T08:21:03.308Z,26.77
2018-09-01T08:23:32.980Z,25.87
2018-09-01T08:26:02.137Z,26.42
2018-09-01T08:28:31.429Z,27.19
2018-09-01T08:31:00.709Z,26.35
2018-09-01T08:33:29.818Z,26.06
2018-09-01T08:35:59.407Z,25.72
2018-09-01T08:38:28.171Z,25.20
2018-09-01T08:40:57.400Z,24.49
2018-09-01T08:43:26.431Z,27.60
2018-09-01T08:45:55.396Z,28.15
2018-09-01T08:48:24.346Z,29.22
2018-09-01T08:50:53.420Z,28.66
2018-09-01T08:53:22.463Z,28.77
2018-09-01T08:55:51.436Z,30.10
2018-09-01T08:58:20.482Z,29.13
2018-09-01T09:00:49.351Z,29.36
2018-09-01T09:03:18.234Z,29.61
2018-09-01T09:05:47.272Z,29.68
2018-09-01T09:08:16.367Z,29.52
2018-09-01T09:10:45.333Z,30.45
2018-09-01T09:13:14.802Z,29.01
2018-09-01T09:15:43.836Z,28.41
2018-09-01T09:18:13.023Z,29.57
2018-09-01T09:20:42.230Z,30.58
2018-09-01T09:23:11.459Z,30.73
2018-09-01T09:25:40.627Z,30.09
2018-09-01T09:28:09.615Z,29.26
2018-09-01T09:30:38.611Z,29.59
2018-09-01T09:33:07.803Z,30.04
2018-09-01T09:35:36.738Z,29.23
2018-09-01T09:38:05.792Z,27.35
2018-09-01T09:40:35.123Z,28.53
2018-09-01T09:43:04.383Z,27.92
2018-09-01T09:45:33.596Z,28.44
2018-09-01T09:48:02.887Z,25.52
2018-09-01T09:50:31.995Z,26.52
2018-09-01T09:53:01.057Z,25.92
2018-09-01T09:55:30.126Z,25.91
2018-09-01T09:57:59.067Z,25.33
2018-09-01T10:01:32.831Z,26.60
2018-09-01T10:04:02.390Z,27.78
2018-09-01T10:06:31.411Z,27.27
2018-09-01T10:09:00.942Z,27.18
2018-09-01T10:11:29.823Z,26.99
2018-09-01T10:13:59.012Z,27.74
2018-09-01T10:16:28.411Z,27.79
2018-09-01T10:18:57.918Z,28.46
2018-09-01T10:21:26.922Z,28.47
2018-09-01T10:23:55.939Z,28.93
2018-09-01T10:26:25.230Z,28.25
2018-09-01T10:28:54.417Z,27.70
2018-09-01T10:31:24.387Z,26.81
2018-09-01T10:33:53.432Z,29.16
2018-09-01T10:36:22.737Z,28.58
2018-09-01T10:38:51.971Z,29.28
2018-09-01T10:41:21.350Z,28.48
2018-09-01T10:43:50.360Z,27.86
2018-09-01T10:46:19.639Z,27.87
2018-09-01T10:48:48.674Z,28.68
2018-09-01T10:51:17.746Z,28.90
2018-09-01T10:53:46.783Z,28.71
2018-09-01T10:56:15.561Z,28.87
2018-09-01T10:58:44.296Z,28.99
2018-09-01T11:01:13.392Z,28.41
2018-09-01T11:03:42.281Z,28.04
2018-09-01T11:06:11.367Z,28.26
2018-09-01T11:08:40.400Z,28.54
2018-09-01T11:11:09.369Z,27.90
2018-09-01T11:13:38.474Z,28.00
2018-09-01T11:16:07.510Z,27.17
2018-09-01T11:18:36.773Z,26.44
2018-09-01T11:21:05.643Z,26.89
2018-09-01T11:23:34.779Z,26.83
2018-09-01T11:26:03.872Z,25.56
2018-09-01T11:28:33.057Z,25.91
2018-09-01T11:31:02.603Z,25.84
2018-09-01T11:33:31.593Z,26.98
2018-09-01T11:36:00.531Z,27.14
2018-09-01T11:38:30.022Z,26.85
2018-09-01T11:40:59.226Z,27.48
2018-09-01T11:43:28.223Z,26.99
2018-09-01T11:45:57.558Z,26.87
2018-09-01T11:48:26.673Z,26.32
2018-09-01T11:50:55.848Z,25.39
2018-09-01T11:53:25.258Z,24.87
2018-09-01T11:55:54.331Z,25.16
2018-09-01T11:58:23.420Z,25.02
2018-09-01T12:00:52.430Z,26.20
2018-09-01T12:03:21.521Z,26.64
2018-09-01T12:05:50.799Z,26.83
2018-09-01T12:08:20.154Z,26.26
2018-09-01T12:10:49.226Z,26.64
2018-09-01T12:13:18.114Z,25.71
2018-09-01T12:15:47.682Z,25.00
2018-09-01T12:18:16.591Z,24.83
2018-09-01T12:20:46.265Z,25.33
2018-09-01T12:23:15.136Z,24.32
2018-09-01T12:25:44.198Z,25.19
2018-09-01T12:28:13.242Z,25.98
2018-09-01T12:30:42.597Z,26.26
2018-09-01T12:33:11.678Z,26.16
2018-09-01T12:35:40.750Z,25.69
2018-09-01T12:38:09.877Z,25.45
2018-09-01T12:40:38.894Z,24.75
2018-09-01T12:43:07.979Z,24.74
2018-09-01T12:45:37.519Z,24.96
2018-09-01T12:48:06.382Z,24.90
2018-09-01T12:50:35.283Z,24.57
2018-09-01T12:53:04.859Z,24.79
2018-09-01T12:55:33.969Z,24.86
2018-09-01T12:58:03.110Z,24.51
2018-09-01T13:00:32.098Z,24.21
2018-09-01T13:03:01.384Z,23.72
2018-09-01T13:05:30.372Z,24.72
2018-09-01T13:07:59.758Z,23.83
2018-09-01T13:10:28.767Z,22.78
2018-09-01T13:12:57.679Z,23.85
2018-09-01T13:15:27.042Z,23.51
2018-09-01T13:17:56.085Z,24.69
2018-09-01T13:20:25.137Z,24.46
2018-09-01T13:22:54.091Z,23.97
2018-09-01T13:25:22.981Z,23.88
2018-09-01T13:27:52.060Z,24.35
2018-09-01T13:30:21.371Z,24.57
2018-09-01T13:32:50.655Z,23.86
2018-09-01T13:35:19.829Z,23.96
2018-09-01T13:37:48.897Z,24.75
2018-09-01T13:40:18.159Z,23.93
2018-09-01T13:42:47.232Z,23.55
2018-09-01T13:45:16.579Z,23.95
2018-09-01T13:47:45.851Z,23.76
2018-09-01T13:50:14.803Z,23.96
2018-09-01T13:52:44.291Z,23.63
2018-09-01T13:55:13.342Z,23.62
2018-09-01T13:57:42.331Z,23.81
2018-09-01T14:00:11.855Z,23.74
2018-09-01T14:02:40.770Z,23.16
2018-09-01T14:05:09.932Z,22.52
2018-09-01T14:07:39.271Z,23.14
2018-09-01T14:10:08.519Z,23.62
2018-09-01T14:12:37.622Z,23.28
2018-09-01T14:15:06.748Z,23.57
2018-09-01T14:17:35.909Z,23.79
2018-09-01T14:20:04.998Z,24.16
2018-09-01T14:22:34.575Z,24.65
2018-09-01T14:25:03.967Z,24.55
2018-09-01T14:27:32.785Z,24.75
2018-09-01T14:30:02.074Z,24.95
2018-09-01T14:32:31.340Z,25.91
2018-09-01T14:35:00.468Z,25.84
2018-09-01T14:37:29.770Z,24.85
2018-09-01T14:39:58.813Z,25.65
2018-09-01T14:42:28.323Z,26.04
2018-09-01T14:44:57.973Z,25.60
2018-09-01T14:47:27.122Z,25.43
2018-09-01T14:49:55.993Z,25.26
2018-09-01T14:52:25.803Z,24.54
2018-09-01T14:54:54.728Z,26.08
2018-09-01T14:57:23.637Z,29.61
2018-09-01T14:59:53.194Z,30.19
2018-09-01T15:02:22.468Z,31.28
2018-09-01T15:04:51.536Z,31.77
2018-09-01T15:07:21.225Z,31.69
2018-09-01T15:09:50.261Z,32.43
2018-09-01T15:12:19.389Z,32.16
2018-09-01T15:14:48.747Z,32.83
2018-09-01T15:17:18.055Z,32.21
2018-09-01T15:19:47.235Z,32.87
2018-09-01T15:22:16.766Z,33.12
2018-09-01T15:24:45.628Z,33.59
2018-09-01T15:27:14.520Z,33.87
2018-09-01T15:29:43.731Z,33.88
2018-09-01T15:32:12.932Z,34.12
2018-09-01T15:34:42.033Z,34.54
2018-09-01T15:37:11.340Z,34.37
2018-09-01T15:39:40.326Z,34.79
2018-09-01T15:42:09.413Z,34.52
2018-09-01T15:44:39.171Z,34.55
2018-09-01T15:47:08.226Z,34.73
2018-09-01T15:49:37.114Z,35.11
2018-09-01T15:52:06.871Z,35.56
2018-09-01T15:54:35.910Z,36.03
2018-09-01T15:57:05.038Z,36.45
2018-09-01T15:59:34.123Z,36.23
2018-09-01T16:02:03.023Z,36.74
2018-09-01T16:04:32.118Z,36.88
2018-09-01T16:07:01.412Z,36.43
2018-09-01T16:09:30.490Z,36.92
2018-09-01T16:11:59.944Z,36.82
2018-09-01T16:14:29.386Z,37.45
2018-09-01T16:16:58.467Z,37.76
2018-09-01T16:19:27.518Z,38.01
2018-09-01T16:21:57.223Z,38.00
2018-09-01T16:24:26.064Z,38.33
2018-09-01T16:26:55.106Z,37.84
2018-09-01T16:29:24.303Z,38.10
2018-09-01T16:31:53.506Z,38.85
2018-09-01T16:34:22.711Z,39.07
2018-09-01T16:36:52.126Z,38.82
2018-09-01T16:39:21.291Z,38.47
2018-09-01T16:41:50.672Z,38.69
2018-09-01T16:44:20.039Z,38.80
2018-09-01T16:46:49.229Z,39.13
2018-09-01T16:49:18.109Z,39.20
2018-09-01T16:51:47.594Z,39.79
2018-09-01T16:54:16.785Z,39.52
2018-09-01T16:56:45.730Z,39.55
2018-09-01T16:59:15.237Z,40.21
2018-09-01T17:01:44.320Z,40.54
2018-09-01T17:04:13.487Z,40.09
2018-09-01T17:06:43.413Z,40.52
2018-09-01T17:09:12.421Z,40.55
2018-09-01T17:11:41.111Z,40.21
2018-09-01T17:14:10.688Z,40.73
2018-09-01T17:16:39.806Z,40.48
2018-09-01T17:19:08.911Z,41.15
2018-09-01T17:21:38.335Z,40.97
2018-09-01T17:24:07.390Z,41.51
2018-09-01T17:26:36.190Z,41.00
2018-09-01T17:29:05.551Z,41.08
2018-09-01T17:31:34.761Z,41.34
2018-09-01T17:34:03.703Z,41.14
2018-09-01T17:36:32.707Z,41.53
2018-09-01T17:39:01.398Z,41.36
2018-09-01T17:41:30.517Z,41.03
2018-09-01T17:44:00.194Z,40.86
2018-09-01T17:46:29.179Z,41.45
2018-09-01T17:48:57.960Z,41.25
2018-09-01T17:51:27.323Z,41.25
2018-09-01T17:53:56.465Z,41.89
2018-09-01T17:56:25.717Z,42.44
2018-09-01T17:58:55.314Z,42.54
2018-09-01T18:01:25.823Z,43.02
2018-09-01T18:03:55.311Z,43.72
2018-09-01T18:06:25.548Z,44.12
2018-09-01T18:08:54.639Z,44.61
2018-09-01T18:11:23.436Z,45.06
2018-09-01T18:13:52.863Z,44.73
2018-09-01T18:16:22.031Z,44.98
2018-09-01T18:18:51.118Z,44.94
2018-09-01T18:21:20.237Z,45.46
2018-09-01T18:23:49.080Z,45.95
2018-09-01T18:26:18.291Z,46.40
2018-09-01T18:28:47.226Z,46.17
2018-09-01T18:31:16.411Z,46.23
2018-09-01T18:33:45.455Z,46.76
2018-09-01T18:36:14.780Z,46.62
2018-09-01T18:38:43.555Z,46.89
2018-09-01T18:41:12.496Z,47.36
2018-09-01T18:43:41.709Z,47.19
2018-09-01T18:46:10.362Z,47.09
2018-09-01T18:48:39.151Z,47.80
2018-09-01T18:51:08.643Z,48.07
2018-09-01T18:53:37.610Z,48.08
2018-09-01T18:56:06.672Z,48.06
2018-09-01T18:58:35.636Z,48.09
2018-09-01T19:01:04.639Z,48.89
2018-09-01T19:03:33.699Z,48.41
2018-09-01T19:06:02.787Z,48.29
2018-09-01T19:08:32.543Z,48.13
2018-09-01T19:11:01.397Z,48.08
2018-09-01T19:13:30.512Z,47.53
2018-09-01T19:15:59.712Z,47.41
2018-09-01T19:18:28.610Z,46.66
2018-09-01T19:20:58.147Z,47.21
2018-09-01T19:23:27.243Z,46.84
2018-09-01T19:25:56.638Z,45.65
2018-09-01T19:28:25.652Z,46.23
2018-09-01T19:30:54.735Z,46.48
2018-09-01T19:33:23.682Z,46.74
2018-09-01T19:35:52.652Z,45.47
2018-09-01T19:38:21.618Z,46.01
2018-09-01T19:40:50.443Z,46.35
2018-09-01T19:43:19.424Z,46.37
2018-09-01T19:45:48.284Z,46.33
2018-09-01T19:48:17.755Z,46.63
2018-09-01T19:50:46.851Z,47.15
2018-09-01T19:53:16.049Z,46.63
2018-09-01T19:55:45.285Z,47.07
2018-09-01T19:58:15.898Z,47.19
2018-09-01T20:00:44.822Z,47.08
2018-09-01T20:03:13.787Z,46.59
2018-09-01T20:05:43.316Z,47.38
2018-09-01T20:08:12.199Z,46.73
2018-09-01T20:10:41.197Z,46.64
2018-09-01T20:13:10.532Z,47.40
2018-09-01T20:15:39.675Z,47.06
2018-09-01T20:18:08.574Z,46.67
2018-09-01T20:20:37.943Z,47.35
2018-09-01T20:23:07.085Z,47.35
2018-09-01T20:25:35.881Z,47.00
2018-09-01T20:28:05.032Z,46.78
2018-09-01T20:30:34.047Z,47.28
2018-09-01T20:33:03.050Z,47.57
2018-09-01T20:35:37.739Z,48.16
2018-09-01T20:38:07.039Z,48.07
2018-09-01T20:40:35.995Z,48.18
2018-09-01T20:43:05.133Z,48.07
2018-09-01T20:45:34.159Z,47.94
2018-09-01T20:48:03.086Z,47.95
2018-09-01T20:50:32.215Z,48.22
2018-09-01T20:53:01.154Z,48.29
2018-09-01T20:55:30.484Z,48.41
2018-09-01T20:57:59.876Z,48.95
2018-09-01T21:00:28.863Z,48.13
2018-09-01T21:02:57.738Z,48.36
2018-09-01T21:05:27.091Z,48.44
2018-09-01T21:07:56.163Z,48.79
2018-09-01T21:10:25.025Z,48.63
2018-09-01T21:12:54.064Z,49.56
2018-09-01T21:15:22.836Z,49.99
2018-09-01T21:17:51.729Z,50.17
2018-09-01T21:20:20.777Z,50.14
2018-09-01T21:22:50.193Z,51.24
2018-09-01T21:25:20.138Z,51.44
2018-09-01T21:27:49.352Z,52.51
2018-09-01T21:30:18.472Z,53.69
2018-09-01T21:32:47.339Z,54.42
2018-09-01T21:35:16.766Z,54.78
2018-09-01T21:37:45.727Z,55.56
2018-09-01T21:40:15.170Z,55.93
2018-09-01T21:42:44.695Z,56.00
2018-09-01T21:45:14.256Z,56.79
2018-09-01T21:47:43.761Z,57.21
2018-09-01T21:50:12.980Z,57.65
2018-09-01T21:52:41.824Z,58.46
2018-09-01T21:55:10.531Z,58.61
2018-09-01T21:57:39.643Z,59.03
2018-09-01T22:00:09.758Z,59.19
2018-09-01T22:02:38.748Z,59.71
2018-09-01T22:05:13.477Z,59.94
2018-09-01T22:07:42.389Z,60.57
2018-09-01T22:10:11.783Z,60.70
2018-09-01T22:12:41.211Z,61.05
2018-09-01T22:15:10.333Z,61.61
2018-09-01T22:17:39.470Z,61.65
2018-09-01T22:20:08.714Z,62.02
2018-09-01T22:22:37.976Z,62.15
2018-09-01T22:25:07.110Z,62.41
2018-09-01T22:27:36.546Z,62.63
2018-09-01T22:30:05.799Z,62.90
2018-09-01T22:32:34.985Z,63.75
2018-09-01T22:35:04.927Z,64.55
2018-09-01T22:37:33.894Z,64.51
2018-09-01T22:40:03.067Z,65.11
2018-09-01T22:42:32.837Z,64.99
2018-09-01T22:45:01.903Z,65.51
2018-09-01T22:47:32.277Z,65.07
2018-09-01T22:50:01.635Z,65.34
2018-09-01T22:52:30.713Z,65.14
2018-09-01T22:54:59.787Z,65.63
2018-09-01T22:57:28.832Z,65.83
2018-09-01T22:59:58.113Z,66.07
2018-09-01T23:02:27.291Z,66.28
2018-09-01T23:04:56.482Z,66.35
2018-09-01T23:07:25.498Z,65.86
2018-09-01T23:09:54.397Z,66.02
2018-09-01T23:12:23.819Z,65.70
2018-09-01T23:14:52.474Z,65.46
2018-09-01T23:17:21.386Z,65.46
2018-09-01T23:19:50.741Z,65.87
2018-09-01T23:22:19.679Z,65.28
2018-09-01T23:24:48.354Z,65.73
2018-09-01T23:27:17.568Z,65.88
2018-09-01T23:29:46.439Z,65.92
2018-09-01T23:32:15.220Z,65.72
2018-09-01T23:34:44.484Z,65.92
2018-09-01T23:37:13.574Z,66.06
2018-09-01T23:39:42.555Z,66.27
2018-09-01T23:42:12.299Z,66.79
2018-09-01T23:44:41.356Z,67.15
2018-09-01T23:47:10.363Z,67.21
2018-09-01T23:49:39.319Z,67.11
2018-09-01T23:53:37.220Z,67.60
2018-09-01T23:56:06.845Z,67.68
2018-09-01T23:58:36.110Z,68.67
