createdAt,value
2018-09-26T00:02:31.613Z,1.5
2018-09-26T00:05:31.839Z,1.5
2018-09-26T00:08:31.857Z,2.1
2018-09-26T00:11:31.565Z,1.4
2018-09-26T00:14:31.723Z,1.6
2018-09-26T00:17:31.591Z,1.5
2018-09-26T00:20:31.654Z,1.7
2018-09-26T00:23:31.860Z,1.6
2018-09-26T00:26:31.596Z,1.5
2018-09-26T00:29:31.930Z,1.4
2018-09-26T00:32:31.602Z,1.7
2018-09-26T00:35:31.796Z,1.4
2018-09-26T00:38:31.733Z,1.5
2018-09-26T00:41:31.396Z,1.5
2018-09-26T00:44:31.770Z,1.4
2018-09-26T00:47:31.794Z,1.4
2018-09-26T00:50:31.796Z,1.6
2018-09-26T00:53:31.468Z,1.5
2018-09-26T00:56:31.556Z,1.7
2018-09-26T00:59:31.426Z,1.4
2018-09-26T01:02:31.514Z,1.4
2018-09-26T01:05:31.493Z,1.4
2018-09-26T01:08:31.749Z,1.5
2018-09-26T01:11:31.986Z,1.4
2018-09-26T01:14:31.609Z,1.3
2018-09-26T01:17:31.840Z,1.5
2018-09-26T01:20:31.660Z,1.4
2018-09-26T01:23:31.895Z,1.6
2018-09-26T01:26:31.524Z,1.5
2018-09-26T01:29:31.926Z,1.5
2018-09-26T01:32:31.449Z,1.4
2018-09-26T01:35:31.590Z,1.3
2018-09-26T01:38:31.600Z,1.6
2018-09-26T01:41:33.219Z,1.6
2018-09-26T01:44:32.062Z,1.9
2018-09-26T01:47:31.474Z,1.4
2018-09-26T01:50:31.840Z,1.6
2018-09-26T01:53:31.720Z,1.8
2018-09-26T01:56:31.928Z,1.6
2018-09-26T01:59:31.463Z,1.4
2018-09-26T02:02:31.643Z,2.2
2018-09-26T02:05:31.518Z,1.3
2018-09-26T02:08:31.675Z,1.3
2018-09-26T02:11:31.459Z,2
2018-09-26T02:14:31.389Z,1.5
2018-09-26T02:17:31.763Z,1.4
2018-09-26T02:20:31.759Z,1.3
2018-09-26T02:23:32.089Z,1.3
2018-09-26T02:26:31.652Z,1.3
2018-09-26T02:29:31.619Z,1.5
2018-09-26T02:32:31.477Z,1.7
2018-09-26T02:35:31.503Z,1.4
2018-09-26T02:38:31.501Z,1.6
2018-09-26T02:41:31.954Z,1.3
2018-09-26T02:44:31.464Z,1.4
2018-09-26T02:47:31.507Z,1.5
2018-09-26T02:50:31.566Z,1.3
2018-09-26T02:53:31.591Z,1.4
2018-09-26T02:56:31.607Z,1.7
2018-09-26T02:59:31.489Z,1.4
2018-09-26T03:02:31.338Z,1.4
2018-09-26T03:05:31.613Z,1.3
2018-09-26T03:08:31.948Z,1.6
2018-09-26T03:11:31.811Z,2.1
2018-09-26T03:14:31.521Z,1.4
2018-09-26T03:17:32.740Z,1.7
2018-09-26T03:20:31.433Z,1.5
2018-09-26T03:23:31.526Z,1.3
2018-09-26T03:26:31.529Z,1.5
2018-09-26T03:29:31.472Z,1.3
2018-09-26T03:32:31.440Z,1.3
2018-09-26T03:35:31.536Z,1.3
2018-09-26T03:38:31.568Z,1.4
2018-09-26T03:41:31.446Z,1.6
2018-09-26T03:44:31.967Z,1.4
2018-09-26T03:47:31.955Z,1.9
2018-09-26T03:50:31.625Z,1.3
2018-09-26T03:53:31.480Z,1.3
2018-09-26T03:56:31.409Z,1.4
2018-09-26T03:59:31.930Z,1.3
2018-09-26T04:02:31.583Z,1.4
2018-09-26T04:05:31.452Z,1.4
2018-09-26T04:08:31.441Z,1.4
2018-09-26T04:11:31.713Z,1.3
2018-09-26T04:14:31.531Z,1.4
2018-09-26T04:17:31.597Z,1.4
2018-09-26T04:20:33.227Z,1.6
2018-09-26T04:23:31.578Z,1.4
2018-09-26T04:26:34.142Z,1.3
2018-09-26T04:29:31.838Z,1.3
2018-09-26T04:32:32.580Z,1.7
2018-09-26T04:35:31.629Z,1.4
2018-09-26T04:38:32.944Z,1.3
2018-09-26T04:41:31.886Z,1.3
2018-09-26T04:44:31.500Z,1.7
2018-09-26T04:47:31.424Z,1.3
2018-09-26T04:50:31.359Z,1.8
2018-09-26T04:53:31.364Z,1.6
2018-09-26T04:56:31.511Z,1.4
2018-09-26T04:59:31.369Z,1.3
2018-09-26T05:02:31.481Z,1.5
2018-09-26T05:05:31.673Z,1.3
2018-09-26T05:08:31.360Z,1.6
2018-09-26T05:11:31.625Z,1.5
2018-09-26T05:14:31.839Z,1.3
2018-09-26T05:17:31.941Z,1.4
2018-09-26T05:20:31.505Z,1.3
2018-09-26T05:23:31.431Z,1.3
2018-09-26T05:26:31.592Z,1.4
2018-09-26T05:29:31.414Z,1.5
2018-09-26T05:32:31.935Z,1.3
2018-09-26T05:35:31.747Z,1.4
2018-09-26T05:38:31.669Z,1.5
2018-09-26T05:41:32.063Z,1.3
2018-09-26T05:44:31.703Z,1.3
2018-09-26T05:47:31.972Z,1.3
2018-09-26T05:50:31.606Z,1.7
2018-09-26T05:53:32.978Z,1.4
2018-09-26T05:56:31.720Z,1.3
2018-09-26T05:59:32.099Z,1.7
2018-09-26T06:02:31.363Z,1.3
2018-09-26T06:05:33.137Z,1.4
2018-09-26T06:08:31.412Z,1.3
2018-09-26T06:11:31.563Z,1.3
2018-09-26T06:14:31.310Z,1.3
2018-09-26T06:17:31.380Z,2.4
2018-09-26T06:20:31.406Z,1.4
2018-09-26T06:23:31.272Z,1.3
2018-09-26T06:26:31.664Z,1.3
2018-09-26T06:29:31.610Z,1.4
2018-09-26T06:32:31.859Z,1.4
2018-09-26T06:35:31.488Z,1.3
2018-09-26T06:38:31.555Z,1.4
2018-09-26T06:41:31.328Z,1.5
2018-09-26T06:44:32.329Z,1.5
2018-09-26T06:47:32.618Z,1.2
2018-09-26T06:50:31.473Z,1.4
2018-09-26T06:53:31.519Z,1.4
2018-09-26T06:56:31.405Z,1.3
2018-09-26T06:59:31.287Z,1.8
2018-09-26T07:02:31.407Z,1.4
2018-09-26T07:05:31.815Z,1.3
2018-09-26T07:08:31.757Z,1.5
2018-09-26T07:11:31.612Z,1.3
2018-09-26T07:14:31.389Z,1.4
2018-09-26T07:17:31.602Z,1.4
2018-09-26T07:20:31.361Z,2.2
2018-09-26T07:23:31.520Z,1.3
2018-09-26T07:26:31.389Z,1.3
2018-09-26T07:29:31.464Z,1.8
2018-09-26T07:32:31.639Z,1.8
2018-09-26T07:35:31.420Z,1.9
2018-09-26T07:38:32.959Z,3.1
2018-09-26T07:41:31.474Z,2.3
2018-09-26T07:44:31.408Z,1.9
2018-09-26T07:47:31.301Z,2.3
2018-09-26T07:50:31.379Z,2.9
2018-09-26T07:53:31.512Z,2.1
2018-09-26T07:56:31.637Z,1.6
2018-09-26T07:59:31.674Z,2.4
2018-09-26T08:02:31.567Z,2.6
2018-09-26T08:05:31.660Z,4.7
2018-09-26T08:08:31.449Z,3.2
2018-09-26T08:11:32.045Z,6.6
2018-09-26T08:14:31.359Z,4.8
2018-09-26T08:17:31.729Z,8
2018-09-26T08:20:31.586Z,4.6
2018-09-26T08:23:31.550Z,3.5
2018-09-26T08:26:31.498Z,6.4
2018-09-26T08:29:31.513Z,9.2
2018-09-26T08:32:31.403Z,5.4
2018-09-26T08:35:31.524Z,12.1
2018-09-26T08:38:31.669Z,9
2018-09-26T08:41:31.622Z,7.2
2018-09-26T08:44:32.341Z,8.1
2018-09-26T08:47:31.302Z,10
2018-09-26T08:50:31.498Z,5.2
2018-09-26T08:53:31.473Z,15.1
2018-09-26T08:56:31.377Z,7.2
2018-09-26T08:59:31.998Z,8.1
2018-09-26T09:02:31.423Z,12.1
2018-09-26T09:05:31.240Z,6
2018-09-26T09:12:00.384Z,7.8
2018-09-26T09:15:00.425Z,5.9
2018-09-26T09:18:00.261Z,7.9
2018-09-26T09:21:00.605Z,5.5
2018-09-26T09:24:00.217Z,5.8
2018-09-26T09:27:01.791Z,7
2018-09-26T09:30:01.217Z,5
2018-09-26T09:33:00.623Z,4.3
2018-09-26T09:36:00.428Z,4.5
2018-09-26T09:39:00.532Z,5.9
2018-09-26T09:42:00.517Z,4.3
2018-09-26T09:45:00.397Z,3.5
2018-09-26T09:48:00.401Z,4.4
2018-09-26T09:51:00.853Z,3.6
2018-09-26T09:54:00.197Z,5.2
2018-09-26T10:01:12.740Z,6.1
2018-09-26T10:04:12.804Z,3.3
2018-09-26T10:10:19.353Z,4.1
2018-09-26T10:13:19.992Z,3
2018-09-26T10:16:19.454Z,4.6
2018-09-26T10:19:19.361Z,4.9
2018-09-26T10:22:19.787Z,4.5
2018-09-26T10:25:19.863Z,3.4
2018-09-26T10:28:19.727Z,4
2018-09-26T10:31:19.305Z,5.3
2018-09-26T10:34:19.390Z,6.2
2018-09-26T10:37:19.923Z,5.7
2018-09-26T10:40:19.294Z,4.8
2018-09-26T10:43:19.877Z,3.4
2018-09-26T10:46:19.517Z,4.7
2018-09-26T10:49:19.353Z,4.5
2018-09-26T10:52:19.295Z,8.3
2018-09-26T10:55:19.805Z,3
2018-09-26T10:58:19.487Z,5.2
2018-09-26T11:01:19.581Z,6.9
2018-09-26T11:04:20.507Z,3.1
2018-09-26T11:07:19.477Z,3.9
2018-09-26T11:10:20.495Z,4.7
2018-09-26T11:13:19.294Z,5.6
2018-09-26T11:16:20.355Z,4.2
2018-09-26T11:19:19.387Z,4.4
2018-09-26T11:22:21.087Z,4.7
2018-09-26T11:25:19.498Z,5.7
2018-09-26T11:28:20.920Z,4.3
2018-09-26T11:31:19.513Z,4.5
2018-09-26T11:34:20.490Z,3.9
2018-09-26T11:37:19.260Z,3.9
2018-09-26T11:40:20.489Z,6.1
2018-09-26T11:43:19.324Z,3.9
2018-09-26T11:46:20.684Z,4
2018-09-26T11:49:19.404Z,3.6
2018-09-26T11:52:20.883Z,2.4
2018-09-26T11:55:19.547Z,4
2018-09-26T11:58:20.284Z,4
2018-09-26T12:01:19.386Z,4
2018-09-26T12:04:20.634Z,2.5
2018-09-26T12:07:20.234Z,2.7
2018-09-26T12:10:20.786Z,2.6
2018-09-26T12:13:19.483Z,6.3
2018-09-26T12:16:20.659Z,5.7
2018-09-26T12:19:20.630Z,6.6
2018-09-26T12:22:21.504Z,6
2018-09-26T12:25:20.387Z,8.9
2018-09-26T12:28:20.469Z,5.9
2018-09-26T12:31:19.532Z,5.6
2018-09-26T12:34:20.235Z,5.5
2018-09-26T12:37:19.321Z,6.5
2018-09-26T12:40:20.844Z,5.7
2018-09-26T12:43:19.264Z,5
2018-09-26T12:46:20.773Z,4.5
2018-09-26T12:49:19.407Z,7.1
2018-09-26T12:52:20.596Z,8.9
2018-09-26T12:55:19.241Z,10
2018-09-26T12:58:20.822Z,8.2
2018-09-26T13:01:19.183Z,4.1
2018-09-26T13:04:20.534Z,4.2
2018-09-26T13:07:19.240Z,5.3
2018-09-26T13:10:20.795Z,4.6
2018-09-26T13:13:19.356Z,4.2
2018-09-26T13:16:20.672Z,5
2018-09-26T13:19:19.497Z,4.7
2018-09-26T13:22:20.941Z,5.7
2018-09-26T13:25:20.417Z,3.3
2018-09-26T13:28:21.044Z,6
2018-09-26T13:31:19.343Z,5.1
2018-09-26T13:34:20.736Z,3.3
2018-09-26T13:37:19.489Z,3.4
2018-09-26T13:40:20.334Z,4.7
2018-09-26T13:43:19.382Z,3.3
2018-09-26T13:46:21.980Z,3.5
2018-09-26T13:49:19.312Z,5.4
2018-09-26T13:52:20.908Z,5.3
2018-09-26T13:55:19.481Z,2.8
2018-09-26T13:58:21.151Z,2.2
2018-09-26T14:01:19.956Z,4.6
2018-09-26T14:04:20.379Z,3.1
2018-09-26T14:07:19.332Z,3.6
2018-09-26T14:10:19.395Z,4
2018-09-26T14:13:19.323Z,2.1
2018-09-26T14:16:19.218Z,4.7
2018-09-26T14:19:19.509Z,4.8
2018-09-26T14:22:20.672Z,3.5
2018-09-26T14:25:19.679Z,2.5
2018-09-26T14:28:20.643Z,5
2018-09-26T14:31:19.372Z,2.4
2018-09-26T14:34:19.401Z,2.9
2018-09-26T14:37:19.286Z,3.7
2018-09-26T14:40:19.435Z,3.8
2018-09-26T14:43:19.389Z,2.7
2018-09-26T14:46:19.470Z,3.2
2018-09-26T14:49:20.829Z,3.7
2018-09-26T14:52:19.561Z,2.7
2018-09-26T14:55:20.307Z,2.5
2018-09-26T14:58:20.136Z,3
2018-09-26T15:01:19.439Z,3
2018-09-26T15:04:21.684Z,5.5
2018-09-26T15:07:19.377Z,3
2018-09-26T15:10:20.831Z,1.9
2018-09-26T15:13:19.231Z,1.9
2018-09-26T15:16:20.383Z,2.3
2018-09-26T15:19:19.327Z,2.7
2018-09-26T15:22:20.598Z,3.7
2018-09-26T15:25:19.082Z,4.1
2018-09-26T15:28:20.156Z,3.2
2018-09-26T15:31:19.329Z,3.1
2018-09-26T15:34:20.643Z,39
2018-09-26T15:37:19.220Z,16.6
2018-09-26T15:40:20.840Z,13.7
2018-09-26T15:43:19.436Z,13.9
2018-09-26T15:46:20.381Z,10.5
2018-09-26T15:49:19.328Z,8.4
2018-09-26T15:52:20.514Z,12.4
2018-09-26T15:55:20.152Z,3.5
2018-09-26T15:58:21.234Z,3.8
2018-09-26T16:01:19.299Z,4.7
2018-09-26T16:04:21.048Z,6.2
2018-09-26T16:07:19.522Z,3.9
2018-09-26T16:10:20.911Z,5.1
2018-09-26T16:13:19.506Z,3.1
2018-09-26T16:16:20.808Z,3.7
2018-09-26T16:19:20.662Z,3.4
2018-09-26T16:22:20.381Z,3.9
2018-09-26T16:25:20.508Z,4.1
2018-09-26T16:28:20.420Z,7.2
2018-09-26T16:31:19.393Z,3.8
2018-09-26T16:34:20.640Z,4.1
2018-09-26T16:37:19.285Z,2.7
2018-09-26T16:40:20.597Z,3.3
2018-09-26T16:43:19.354Z,3.3
2018-09-26T16:46:20.924Z,4.6
2018-09-26T16:49:19.247Z,3.4
2018-09-26T16:52:20.643Z,2.8
2018-09-26T16:55:19.388Z,3.2
2018-09-26T16:58:20.997Z,2.4
2018-09-26T17:01:19.341Z,2.7
2018-09-26T17:04:20.580Z,3.7
2018-09-26T17:07:19.451Z,2.8
2018-09-26T17:10:20.288Z,2.7
2018-09-26T17:13:19.718Z,2.6
2018-09-26T17:16:20.390Z,3.5
2018-09-26T17:19:20.263Z,4
2018-09-26T17:22:20.795Z,2.4
2018-09-26T17:25:19.491Z,1.9
2018-09-26T17:28:21.008Z,2.4
2018-09-26T17:31:20.031Z,1.9
2018-09-26T17:34:20.566Z,3
2018-09-26T17:37:19.246Z,2
2018-09-26T17:40:20.376Z,2.3
2018-09-26T17:43:20.864Z,2.7
2018-09-26T17:46:20.882Z,2
2018-09-26T17:49:20.332Z,2.5
2018-09-26T17:52:20.352Z,1.9
2018-09-26T17:55:19.545Z,1.6
2018-09-26T17:58:20.653Z,2.3
2018-09-26T18:01:19.886Z,2.7
2018-09-26T18:04:20.828Z,3.5
2018-09-26T18:07:19.359Z,3.3
2018-09-26T18:10:19.195Z,4.7
2018-09-26T18:13:20.452Z,5.6
2018-09-26T18:16:19.276Z,7
2018-09-26T18:19:19.261Z,6.2
2018-09-26T18:22:18.980Z,9.4
2018-09-26T18:25:19.516Z,5.4
2018-09-26T18:28:19.189Z,12.8
2018-09-26T18:31:19.516Z,7.1
2018-09-26T18:34:19.280Z,9.5
2018-09-26T18:37:19.284Z,8.6
2018-09-26T18:40:19.375Z,7
2018-09-26T18:43:19.253Z,7.9
2018-09-26T18:46:19.411Z,5.9
2018-09-26T18:49:19.179Z,6.7
2018-09-26T18:52:19.352Z,4.2
2018-09-26T18:55:19.195Z,4.2
2018-09-26T18:58:19.272Z,4.4
2018-09-26T19:01:19.098Z,4.6
2018-09-26T19:04:19.304Z,7.5
2018-09-26T19:07:19.644Z,4.8
2018-09-26T19:10:19.796Z,4.6
2018-09-26T19:13:19.692Z,4.5
2018-09-26T19:16:19.189Z,4.7
2018-09-26T19:19:19.275Z,4.5
2018-09-26T19:22:19.041Z,5.4
2018-09-26T19:25:19.004Z,9
2018-09-26T19:28:19.064Z,5.4
2018-09-26T19:31:19.441Z,4.2
2018-09-26T19:34:19.748Z,5.5
2018-09-26T19:37:19.553Z,4.1
2018-09-26T19:40:19.216Z,3.3
2018-09-26T19:43:19.335Z,4.6
2018-09-26T19:46:19.368Z,2.8
2018-09-26T19:49:19.251Z,4
2018-09-26T19:52:19.974Z,4.3
2018-09-26T19:55:19.057Z,3.7
2018-09-26T19:58:20.193Z,3.8
2018-09-26T20:01:19.134Z,3.6
2018-09-26T20:04:19.254Z,6.2
2018-09-26T20:07:19.110Z,3.8
2018-09-26T20:10:21.157Z,3.4
2018-09-26T20:13:19.081Z,3.9
2018-09-26T20:16:19.471Z,3.3
2018-09-26T20:19:19.342Z,4.1
2018-09-26T20:22:19.095Z,2.9
2018-09-26T20:25:19.253Z,3.4
2018-09-26T20:28:19.184Z,3.8
2018-09-26T20:31:19.269Z,3.3
2018-09-26T20:34:19.365Z,2.9
2018-09-26T20:37:19.147Z,5
2018-09-26T20:40:19.379Z,4.3
2018-09-26T20:43:19.336Z,2.9
2018-09-26T20:46:19.211Z,4.2
2018-09-26T20:49:19.193Z,4
2018-09-26T20:52:19.393Z,4
2018-09-26T20:55:19.233Z,2.7
2018-09-26T20:58:20.389Z,3
2018-09-26T21:01:19.279Z,3.5
2018-09-26T21:04:19.236Z,2.5
2018-09-26T21:07:19.276Z,2.8
2018-09-26T21:10:18.988Z,3.3
2018-09-26T21:13:19.155Z,2.9
2018-09-26T21:16:19.529Z,2.8
2018-09-26T21:19:19.022Z,2.8
2018-09-26T21:22:19.361Z,2.4
2018-09-26T21:25:19.303Z,2.9
2018-09-26T21:28:19.304Z,3.8
2018-09-26T21:31:20.243Z,2.1
2018-09-26T21:34:19.279Z,2.7
2018-09-26T21:37:19.404Z,2.7
2018-09-26T21:40:19.579Z,2.3
2018-09-26T21:43:19.223Z,2.2
2018-09-26T21:46:19.560Z,2.3
2018-09-26T21:49:18.992Z,2.6
2018-09-26T21:52:19.109Z,3.5
2018-09-26T21:55:19.464Z,2.7
2018-09-26T21:58:19.216Z,2.7
2018-09-26T22:01:19.471Z,3.1
2018-09-26T22:04:19.209Z,2.2
2018-09-26T22:07:18.963Z,2.6
2018-09-26T22:10:19.291Z,4.3
2018-09-26T22:13:19.152Z,2.6
2018-09-26T22:16:19.132Z,2.2
2018-09-26T22:19:19.467Z,2.3
2018-09-26T22:22:19.411Z,2.1
2018-09-26T22:25:19.131Z,2.2
2018-09-26T22:28:19.257Z,2.4
2018-09-26T22:31:20.776Z,2.6
2018-09-26T22:34:19.107Z,2.3
2018-09-26T22:37:19.092Z,2.3
2018-09-26T22:40:19.290Z,2.2
2018-09-26T22:43:20.118Z,2.6
2018-09-26T22:46:19.196Z,3.2
2018-09-26T22:49:19.411Z,2.3
2018-09-26T22:52:19.102Z,2.5
2018-09-26T22:55:19.188Z,2.2
2018-09-26T22:58:19.153Z,2.6
2018-09-26T23:01:19.246Z,2.1
2018-09-26T23:04:19.188Z,2.5
2018-09-26T23:07:19.023Z,2.5
2018-09-26T23:10:19.047Z,2.9
2018-09-26T23:13:19.332Z,2.4
2018-09-26T23:16:19.005Z,2.9
2018-09-26T23:19:19.041Z,2.2
2018-09-26T23:22:19.320Z,2.1
2018-09-26T23:25:19.230Z,2.9
2018-09-26T23:28:19.195Z,2.2
2018-09-26T23:31:19.065Z,2.9
2018-09-26T23:34:19.190Z,2.1
2018-09-26T23:37:19.166Z,2.1
2018-09-26T23:40:19.268Z,2.1
2018-09-26T23:43:19.411Z,2.1
2018-09-26T23:46:19.090Z,2.3
2018-09-26T23:49:18.997Z,2.3
2018-09-26T23:52:19.122Z,3.8
2018-09-26T23:55:18.989Z,2.2
2018-09-26T23:58:19.179Z,1.9
