createdAt,value
2023-03-26T00:01:33.807Z,25.35
2023-03-26T00:04:02.293Z,24.95
2023-03-26T00:06:33.944Z,22.48
2023-03-26T00:11:29.568Z,33.75
2023-03-26T00:13:58.135Z,30.10
2023-03-26T00:16:28.842Z,26.50
2023-03-26T00:18:57.879Z,28.70
2023-03-26T00:21:28.745Z,40.83
2023-03-26T00:24:09.641Z,28.90
2023-03-26T00:26:38.426Z,33.15
2023-03-26T00:29:06.806Z,36.80
2023-03-26T00:31:35.766Z,41.00
2023-03-26T00:34:05.515Z,44.10
2023-03-26T00:36:35.942Z,24.83
2023-03-26T00:39:06.277Z,25.25
2023-03-26T00:41:37.197Z,28.23
2023-03-26T00:44:05.245Z,29.08
2023-03-26T00:46:33.323Z,34.20
2023-03-26T00:49:01.914Z,33.83
2023-03-26T00:51:29.937Z,36.05
2023-03-26T00:53:58.379Z,25.33
2023-03-26T00:56:26.566Z,32.92
2023-03-26T00:58:54.485Z,31.85
2023-03-26T01:01:27.862Z,27.02
2023-03-26T01:04:09.390Z,28.38
2023-03-26T01:06:42.272Z,27.93
2023-03-26T01:09:36.796Z,27.27
2023-03-26T01:12:07.516Z,24.80
2023-03-26T01:14:35.587Z,25.20
2023-03-26T01:17:06.866Z,22.08
2023-03-26T01:19:53.291Z,20.63
2023-03-26T01:22:24.507Z,20.85
2023-03-26T01:24:53.876Z,23.42
2023-03-26T01:27:24.405Z,17.10
2023-03-26T01:29:52.942Z,15.82
2023-03-26T01:32:44.227Z,20.23
2023-03-26T01:35:15.412Z,15.68
2023-03-26T01:38:13.688Z,13.50
2023-03-26T01:41:10.458Z,14.95
2023-03-26T01:44:36.455Z,13.25
2023-03-26T01:47:05.609Z,15.05
2023-03-26T01:49:33.575Z,18.92
2023-03-26T01:52:01.630Z,10.85
2023-03-26T01:54:31.929Z,14.73
2023-03-26T01:57:10.755Z,21.40
2023-03-26T01:59:59.648Z,12.32
2023-03-26T02:02:38.856Z,11.27
2023-03-26T02:05:32.174Z,14.73
2023-03-26T02:08:35.842Z,16.95
2023-03-26T02:11:11.444Z,12.32
2023-03-26T02:13:41.644Z,13.13
2023-03-26T02:16:14.326Z,13.52
2023-03-26T02:18:43.472Z,15.05
2023-03-26T02:21:20.443Z,14.60
2023-03-26T02:23:50.887Z,12.68
2023-03-26T02:26:20.518Z,17.85
2023-03-26T02:29:10.102Z,13.68
2023-03-26T02:31:40.807Z,15.15
2023-03-26T02:34:08.433Z,11.88
2023-03-26T02:36:38.750Z,13.35
2023-03-26T02:39:10.890Z,14.35
2023-03-26T02:41:39.434Z,16.90
2023-03-26T02:44:12.434Z,13.38
2023-03-26T02:46:58.789Z,17.75
2023-03-26T02:49:41.482Z,17.35
2023-03-26T02:52:10.463Z,17.63
2023-03-26T02:54:38.387Z,19.38
2023-03-26T02:57:20.831Z,22.55
2023-03-26T02:59:50.446Z,21.00
2023-03-26T03:02:38.461Z,44.75
2023-03-26T03:05:38.025Z,24.50
2023-03-26T03:08:35.092Z,27.27
2023-03-26T03:11:11.452Z,29.63
2023-03-26T03:13:47.345Z,24.20
2023-03-26T03:16:24.307Z,25.20
2023-03-26T03:18:58.158Z,29.85
2023-03-26T03:21:37.472Z,25.48
2023-03-26T03:24:06.325Z,30.48
2023-03-26T03:26:47.759Z,26.57
2023-03-26T03:29:34.253Z,25.80
2023-03-26T03:32:25.771Z,27.73
2023-03-26T03:34:57.660Z,32.42
2023-03-26T03:37:27.046Z,28.42
2023-03-26T03:39:56.604Z,25.70
2023-03-26T03:42:29.948Z,28.52
2023-03-26T03:45:02.122Z,26.17
2023-03-26T03:47:58.114Z,23.17
2023-03-26T03:50:35.694Z,27.00
2023-03-26T03:53:37.362Z,28.90
2023-03-26T03:56:10.374Z,24.45
2023-03-26T03:58:58.364Z,29.00
2023-03-26T04:01:32.978Z,22.83
2023-03-26T04:04:06.219Z,20.77
2023-03-26T04:06:54.768Z,22.65
2023-03-26T04:09:24.133Z,22.77
2023-03-26T04:11:53.285Z,20.92
2023-03-26T04:14:37.315Z,20.38
2023-03-26T04:17:10.384Z,17.10
2023-03-26T04:19:39.523Z,19.80
2023-03-26T04:22:12.001Z,23.27
2023-03-26T04:24:55.248Z,16.50
2023-03-26T04:27:27.338Z,18.55
2023-03-26T04:30:03.885Z,18.67
2023-03-26T04:32:35.273Z,16.77
2023-03-26T04:37:39.718Z,16.83
2023-03-26T04:40:22.057Z,16.83
2023-03-26T04:43:13.774Z,17.17
2023-03-26T04:46:02.917Z,14.45
2023-03-26T04:48:33.069Z,16.13
2023-03-26T04:51:01.387Z,21.42
2023-03-26T04:53:29.036Z,17.42
2023-03-26T04:56:46.659Z,15.68
2023-03-26T04:59:30.077Z,11.20
2023-03-26T05:02:00.312Z,14.80
2023-03-26T05:04:31.957Z,13.50
2023-03-26T05:07:00.828Z,14.60
2023-03-26T05:09:37.344Z,13.48
2023-03-26T05:12:22.908Z,13.55
2023-03-26T05:15:07.175Z,14.95
2023-03-26T05:18:08.931Z,16.08
2023-03-26T05:20:50.251Z,13.88
2023-03-26T05:23:18.108Z,15.77
2023-03-26T05:25:54.569Z,11.80
2023-03-26T05:28:26.698Z,13.85
2023-03-26T05:30:58.124Z,17.50
2023-03-26T05:33:29.024Z,17.10
2023-03-26T05:36:09.840Z,16.08
2023-03-26T05:38:37.583Z,17.05
2023-03-26T05:41:09.870Z,24.48
2023-03-26T05:43:41.975Z,18.23
2023-03-26T05:46:12.723Z,17.00
2023-03-26T05:48:40.426Z,20.20
2023-03-26T05:51:09.106Z,19.20
2023-03-26T05:53:41.782Z,24.10
2023-03-26T05:56:21.381Z,18.58
2023-03-26T05:59:03.820Z,23.13
2023-03-26T06:02:10.759Z,16.92
2023-03-26T06:04:56.929Z,15.23
2023-03-26T06:07:53.523Z,13.27
2023-03-26T06:10:21.995Z,15.63
2023-03-26T06:12:49.774Z,18.23
2023-03-26T06:15:18.251Z,15.45
2023-03-26T06:18:04.040Z,14.52
2023-03-26T06:20:51.150Z,17.73
2023-03-26T06:23:41.713Z,18.08
2023-03-26T06:26:16.788Z,13.32
2023-03-26T06:29:02.068Z,13.27
2023-03-26T06:31:38.204Z,14.50
2023-03-26T06:34:16.456Z,12.40
2023-03-26T06:36:44.194Z,14.18
2023-03-26T06:39:12.461Z,13.30
2023-03-26T06:41:48.769Z,12.68
2023-03-26T06:44:36.624Z,13.02
2023-03-26T06:47:22.921Z,17.30
2023-03-26T06:49:50.626Z,13.27
2023-03-26T06:52:32.416Z,12.48
2023-03-26T06:55:25.980Z,15.98
2023-03-26T06:58:25.241Z,13.10
2023-03-26T07:01:11.758Z,11.15
2023-03-26T07:03:59.843Z,13.32
2023-03-26T07:06:46.689Z,12.90
2023-03-26T07:09:32.988Z,11.82
2023-03-26T07:12:23.537Z,17.23
2023-03-26T07:15:07.233Z,14.98
2023-03-26T07:17:58.792Z,11.93
2023-03-26T07:20:31.998Z,14.80
2023-03-26T07:23:00.294Z,22.00
2023-03-26T07:25:44.356Z,12.55
2023-03-26T07:29:05.262Z,16.00
2023-03-26T07:32:09.563Z,10.68
2023-03-26T07:34:59.430Z,14.05
2023-03-26T07:38:13.928Z,15.63
2023-03-26T07:41:28.054Z,16.08
2023-03-26T07:44:43.415Z,11.43
2023-03-26T07:47:33.276Z,9.95
2023-03-26T07:50:26.538Z,10.13
2023-03-26T07:53:09.856Z,12.38
2023-03-26T07:56:14.140Z,15.73
2023-03-26T07:59:16.445Z,11.60
2023-03-26T08:02:37.017Z,19.77
2023-03-26T08:05:37.485Z,15.77
2023-03-26T08:08:51.801Z,13.57
2023-03-26T08:12:26.065Z,14.43
2023-03-26T08:15:29.483Z,13.85
2023-03-26T08:18:26.149Z,17.25
2023-03-26T08:21:10.285Z,13.98
2023-03-26T08:24:09.592Z,16.05
2023-03-26T08:27:09.478Z,21.08
2023-03-26T08:30:03.910Z,13.43
2023-03-26T08:32:32.040Z,18.65
2023-03-26T08:35:00.269Z,18.92
2023-03-26T08:37:29.264Z,14.45
2023-03-26T08:39:57.206Z,13.52
2023-03-26T08:42:25.589Z,13.43
2023-03-26T08:45:24.242Z,12.95
2023-03-26T08:48:37.133Z,19.67
2023-03-26T08:51:29.228Z,18.55
2023-03-26T08:54:32.683Z,15.85
2023-03-26T08:57:18.198Z,9.85
2023-03-26T09:00:13.218Z,13.98
2023-03-26T09:03:08.212Z,18.52
2023-03-26T09:06:03.223Z,14.25
2023-03-26T09:36:24.088Z,12.30
2023-03-26T09:39:27.616Z,14.80
2023-03-26T09:42:07.965Z,10.45
2023-03-26T09:45:10.768Z,14.40
2023-03-26T09:47:48.902Z,12.40
2023-03-26T09:50:23.988Z,16.33
2023-03-26T09:53:20.389Z,14.98
2023-03-26T09:55:51.497Z,16.33
2023-03-26T10:01:16.768Z,16.77
2023-03-26T10:03:58.256Z,14.77
2023-03-26T10:06:44.627Z,17.85
2023-03-26T10:09:37.519Z,16.48
2023-03-26T10:12:22.553Z,12.43
2023-03-26T10:15:25.186Z,13.88
2023-03-26T10:18:02.728Z,16.70
2023-03-26T10:21:50.990Z,10.27
2023-03-26T10:24:27.753Z,14.02
2023-03-26T10:27:19.700Z,11.80
2023-03-26T10:33:06.071Z,13.95
2023-03-26T10:35:59.725Z,13.02
2023-03-26T10:39:06.859Z,15.73
2023-03-26T10:41:53.843Z,13.40
2023-03-26T10:44:43.438Z,10.77
2023-03-26T10:47:22.922Z,13.25
2023-03-26T10:50:28.061Z,13.00
2023-03-26T10:52:58.878Z,12.68
2023-03-26T10:55:35.298Z,14.68
2023-03-26T10:58:24.364Z,13.55
2023-03-26T11:01:06.129Z,11.55
2023-03-26T11:03:52.208Z,14.82
2023-03-26T11:06:51.172Z,9.45
2023-03-26T11:09:31.342Z,12.02
2023-03-26T11:12:26.897Z,12.63
2023-03-26T11:15:05.378Z,9.48
2023-03-26T11:17:59.050Z,11.20
2023-03-26T11:20:39.195Z,10.15
2023-03-26T11:23:15.503Z,12.65
2023-03-26T11:25:47.944Z,16.10
2023-03-26T11:28:40.400Z,10.07
2023-03-26T11:31:45.459Z,11.90
2023-03-26T11:34:20.386Z,11.93
2023-03-26T11:36:54.073Z,12.70
2023-03-26T11:39:26.493Z,12.88
2023-03-26T11:42:12.668Z,11.15
2023-03-26T11:45:21.009Z,9.82
2023-03-26T11:47:56.678Z,7.65
2023-03-26T11:50:28.610Z,10.52
2023-03-26T11:53:03.328Z,11.73
2023-03-26T11:55:32.038Z,14.52
2023-03-26T11:58:03.500Z,12.63
2023-03-26T12:00:31.441Z,11.00
2023-03-26T12:03:00.437Z,8.60
2023-03-26T12:05:46.434Z,10.98
2023-03-26T12:08:27.126Z,11.63
2023-03-26T12:11:08.967Z,12.13
2023-03-26T12:13:53.146Z,11.45
2023-03-26T12:16:22.543Z,10.60
2023-03-26T12:19:02.786Z,9.80
2023-03-26T12:21:49.839Z,8.52
2023-03-26T12:24:34.837Z,12.32
2023-03-26T12:27:20.604Z,14.73
2023-03-26T12:29:55.128Z,9.00
2023-03-26T12:32:32.392Z,9.40
2023-03-26T12:35:14.169Z,12.23
2023-03-26T12:37:43.434Z,9.10
2023-03-26T12:40:30.181Z,10.63
2023-03-26T12:44:55.537Z,13.23
2023-03-26T12:47:55.672Z,9.98
2023-03-26T12:49:18.777Z,10.05
2023-03-26T12:51:47.041Z,12.20
2023-03-26T12:54:33.262Z,10.05
2023-03-26T12:57:11.900Z,9.00
2023-03-26T13:00:14.886Z,11.55
2023-03-26T13:05:24.953Z,10.45
2023-03-26T13:08:01.518Z,6.93
2023-03-26T13:10:50.377Z,9.23
2023-03-26T13:13:56.427Z,14.23
2023-03-26T13:16:49.737Z,10.48
2023-03-26T13:19:38.227Z,14.02
2023-03-26T13:22:38.477Z,10.60
2023-03-26T13:25:38.798Z,18.70
2023-03-26T13:28:34.129Z,14.30
2023-03-26T13:31:26.029Z,10.20
2023-03-26T13:34:05.990Z,15.23
2023-03-26T13:36:59.608Z,7.38
2023-03-26T13:39:33.359Z,9.98
2023-03-26T13:42:37.627Z,9.07
2023-03-26T13:45:35.689Z,12.20
2023-03-26T13:48:05.758Z,8.95
2023-03-26T13:50:38.607Z,7.65
2023-03-26T13:53:12.742Z,13.10
2023-03-26T13:55:42.775Z,10.48
2023-03-26T13:58:42.682Z,12.52
2023-03-26T14:01:19.531Z,11.02
2023-03-26T14:04:06.755Z,8.63
2023-03-26T14:06:57.580Z,9.80
2023-03-26T14:09:34.527Z,7.38
2023-03-26T14:12:49.452Z,10.70
2023-03-26T14:15:31.403Z,14.30
2023-03-26T14:18:03.842Z,9.30
2023-03-26T14:20:49.342Z,11.95
2023-03-26T14:23:16.961Z,17.90
2023-03-26T14:25:50.718Z,11.27
2023-03-26T14:28:49.521Z,16.73
2023-03-26T14:31:30.072Z,9.52
2023-03-26T14:34:16.167Z,13.88
2023-03-26T14:37:08.240Z,15.65
2023-03-26T14:40:15.128Z,14.18
2023-03-26T14:42:55.940Z,11.95
2023-03-26T14:45:52.056Z,28.25
2023-03-26T14:48:58.149Z,15.68
2023-03-26T14:51:47.024Z,14.45
2023-03-26T14:54:27.146Z,10.73
2023-03-26T14:57:25.096Z,13.38
2023-03-26T15:00:16.805Z,12.77
2023-03-26T15:03:07.600Z,11.95
2023-03-26T15:05:44.122Z,12.70
2023-03-26T15:08:14.523Z,15.00
2023-03-26T15:11:03.213Z,10.77
2023-03-26T15:13:55.392Z,13.90
2023-03-26T15:16:47.810Z,13.75
2023-03-26T15:19:46.978Z,12.32
2023-03-26T15:22:32.859Z,9.75
2023-03-26T15:25:17.768Z,7.72
2023-03-26T15:28:06.424Z,12.80
2023-03-26T15:31:10.042Z,11.05
2023-03-26T15:34:07.749Z,9.30
2023-03-26T15:37:00.389Z,10.55
2023-03-26T15:40:08.814Z,11.80
2023-03-26T15:42:51.601Z,9.82
2023-03-26T15:45:32.402Z,17.13
2023-03-26T15:48:12.104Z,10.20
2023-03-26T15:51:06.426Z,12.00
2023-03-26T15:53:43.456Z,24.70
2023-03-26T15:56:52.951Z,26.05
2023-03-26T15:59:40.093Z,33.35
2023-03-26T16:02:23.658Z,8.75
2023-03-26T16:05:26.644Z,18.83
2023-03-26T16:08:02.877Z,11.77
2023-03-26T16:10:52.666Z,8.57
2023-03-26T16:13:20.489Z,19.80
2023-03-26T16:16:14.476Z,17.83
2023-03-26T16:18:44.017Z,7.95
2023-03-26T16:21:36.592Z,8.35
2023-03-26T16:24:08.186Z,12.05
2023-03-26T16:29:25.745Z,8.07
2023-03-26T16:32:31.139Z,12.95
2023-03-26T16:35:08.714Z,13.25
2023-03-26T16:37:39.783Z,9.80
2023-03-26T16:40:16.722Z,9.27
2023-03-26T16:43:19.662Z,9.05
2023-03-26T16:46:42.192Z,11.00
2023-03-26T16:49:27.533Z,11.20
2023-03-26T16:52:20.486Z,10.23
2023-03-26T16:55:03.910Z,9.07
2023-03-26T16:57:56.150Z,13.20
2023-03-26T17:00:35.782Z,9.90
2023-03-26T17:04:04.542Z,8.80
2023-03-26T17:06:56.622Z,7.00
2023-03-26T17:09:46.655Z,7.63
2023-03-26T17:12:19.263Z,7.63
2023-03-26T17:15:06.454Z,8.80
2023-03-26T17:18:11.540Z,6.93
2023-03-26T17:21:04.006Z,4.35
2023-03-26T17:23:54.787Z,8.23
2023-03-26T17:26:39.081Z,9.73
2023-03-26T17:29:09.963Z,7.63
2023-03-26T17:31:56.883Z,8.52
2023-03-26T17:34:45.485Z,9.45
2023-03-26T17:37:22.028Z,9.50
2023-03-26T17:39:55.948Z,8.23
2023-03-26T17:42:33.514Z,10.50
2023-03-26T17:50:56.728Z,7.50
2023-03-26T17:53:31.249Z,7.90
2023-03-26T17:56:03.886Z,9.85
2023-03-26T17:58:37.559Z,7.53
2023-03-26T18:01:28.904Z,8.20
2023-03-26T18:04:00.470Z,9.02
2023-03-26T18:06:52.769Z,9.07
2023-03-26T18:09:58.327Z,7.78
2023-03-26T18:13:03.489Z,16.65
2023-03-26T18:15:57.244Z,8.77
2023-03-26T18:19:18.839Z,10.32
2023-03-26T18:22:14.752Z,17.43
2023-03-26T18:24:44.022Z,13.48
2023-03-26T18:27:14.812Z,10.75
2023-03-26T18:30:02.778Z,10.85
2023-03-26T18:32:33.790Z,8.30
2023-03-26T18:35:17.088Z,9.43
2023-03-26T18:37:46.094Z,10.20
2023-03-26T18:40:20.248Z,10.73
2023-03-26T18:42:51.769Z,11.18
2023-03-26T18:45:27.854Z,9.63
2023-03-26T18:48:06.029Z,7.53
2023-03-26T18:50:36.975Z,8.38
2023-03-26T18:53:07.428Z,8.75
2023-03-26T18:55:39.582Z,8.05
2023-03-26T18:58:23.617Z,9.88
2023-03-26T19:01:25.417Z,12.23
2023-03-26T19:03:54.622Z,7.95
2023-03-26T19:06:23.458Z,10.63
2023-03-26T19:08:52.406Z,11.25
2023-03-26T19:11:20.709Z,13.15
2023-03-26T19:14:04.087Z,12.77
2023-03-26T19:16:35.802Z,13.32
2023-03-26T19:19:07.302Z,12.48
2023-03-26T19:21:36.611Z,15.02
2023-03-26T19:24:05.621Z,15.38
2023-03-26T19:26:34.257Z,14.80
2023-03-26T19:29:02.949Z,15.38
2023-03-26T19:31:39.186Z,17.92
2023-03-26T19:34:17.502Z,13.80
2023-03-26T19:37:02.010Z,14.93
2023-03-26T19:39:44.823Z,12.80
2023-03-26T19:42:16.200Z,13.65
2023-03-26T19:47:19.669Z,19.75
2023-03-26T19:49:48.763Z,16.02
2023-03-26T19:52:21.670Z,18.40
2023-03-26T19:55:00.244Z,16.30
2023-03-26T19:57:32.491Z,16.27
2023-03-26T20:00:01.184Z,45.25
2023-03-26T20:02:29.095Z,38.80
2023-03-26T20:04:57.446Z,22.08
2023-03-26T20:07:35.799Z,42.35
2023-03-26T20:10:05.736Z,56.53
2023-03-26T20:12:33.657Z,28.95
2023-03-26T20:15:02.132Z,19.40
2023-03-26T20:17:30.932Z,32.63
2023-03-26T20:19:59.689Z,12.18
2023-03-26T20:22:27.420Z,12.73
2023-03-26T20:24:55.126Z,11.10
2023-03-26T20:27:22.897Z,12.30
2023-03-26T20:29:50.496Z,11.35
2023-03-26T20:32:26.373Z,13.80
2023-03-26T20:34:54.924Z,9.05
2023-03-26T20:37:22.769Z,13.00
2023-03-26T20:39:50.683Z,10.57
2023-03-26T20:42:18.413Z,16.92
2023-03-26T20:44:46.985Z,16.70
2023-03-26T20:47:14.613Z,27.30
2023-03-26T20:49:43.211Z,18.55
2023-03-26T20:52:13.608Z,18.80
2023-03-26T20:54:41.888Z,27.05
2023-03-26T20:57:13.330Z,20.60
2023-03-26T20:59:42.047Z,13.43
2023-03-26T21:02:11.988Z,13.88
2023-03-26T21:04:39.903Z,21.95
2023-03-26T21:07:17.572Z,21.52
2023-03-26T21:09:49.330Z,20.42
2023-03-26T21:12:32.246Z,14.35
2023-03-26T21:15:00.490Z,13.20
2023-03-26T21:17:29.550Z,17.00
2023-03-26T21:20:02.500Z,19.55
2023-03-26T21:23:00.174Z,22.02
2023-03-26T21:26:01.497Z,15.25
2023-03-26T21:28:46.716Z,13.80
2023-03-26T21:31:20.437Z,16.95
2023-03-26T21:33:49.520Z,11.63
2023-03-26T21:36:19.824Z,13.23
2023-03-26T21:38:48.025Z,12.02
2023-03-26T21:41:43.912Z,15.65
2023-03-26T21:44:11.813Z,17.05
2023-03-26T21:46:45.011Z,12.75
2023-03-26T21:49:14.815Z,16.90
2023-03-26T21:51:43.093Z,8.63
2023-03-26T21:54:28.666Z,8.65
2023-03-26T21:57:14.274Z,12.60
2023-03-26T21:59:44.838Z,13.68
2023-03-26T22:02:35.859Z,17.05
2023-03-26T22:05:17.111Z,12.95
2023-03-26T22:08:01.653Z,9.77
2023-03-26T22:10:30.886Z,10.50
2023-03-26T22:12:58.884Z,12.07
2023-03-26T22:15:30.454Z,10.32
2023-03-26T22:20:29.919Z,14.25
2023-03-26T22:22:58.687Z,10.35
2023-03-26T22:25:26.477Z,18.52
2023-03-26T22:27:54.020Z,11.38
2023-03-26T22:30:21.879Z,11.85
2023-03-26T22:32:50.276Z,12.73
2023-03-26T22:35:18.149Z,14.75
2023-03-26T22:37:46.230Z,10.70
2023-03-26T22:40:13.844Z,10.40
2023-03-26T22:42:41.996Z,14.57
2023-03-26T22:45:10.802Z,14.30
2023-03-26T22:47:38.490Z,7.90
2023-03-26T22:50:07.648Z,8.48
2023-03-26T22:52:36.544Z,9.15
2023-03-26T22:55:05.365Z,10.68
2023-03-26T22:57:33.481Z,11.75
2023-03-26T23:00:12.579Z,12.20
2023-03-26T23:02:40.741Z,10.52
2023-03-26T23:05:08.775Z,10.93
2023-03-26T23:07:37.483Z,7.47
2023-03-26T23:10:06.234Z,9.45
2023-03-26T23:12:33.909Z,8.88
2023-03-26T23:15:05.007Z,10.20
2023-03-26T23:17:35.324Z,6.40
2023-03-26T23:20:06.192Z,7.07
2023-03-26T23:22:35.353Z,6.63
2023-03-26T23:25:03.321Z,13.32
2023-03-26T23:27:30.904Z,8.20
2023-03-26T23:29:58.598Z,10.82
2023-03-26T23:32:26.232Z,8.55
2023-03-26T23:34:56.780Z,8.73
2023-03-26T23:37:24.424Z,8.32
2023-03-26T23:39:52.665Z,6.90
2023-03-26T23:42:28.608Z,9.93
2023-03-26T23:44:57.733Z,10.13
2023-03-26T23:47:25.357Z,16.10
2023-03-26T23:49:52.964Z,12.93
2023-03-26T23:52:20.519Z,9.40
2023-03-26T23:54:48.106Z,12.88
2023-03-26T23:57:16.070Z,17.25
2023-03-26T23:59:43.869Z,16.70
