createdAt,value
2019-01-27T00:00:01.219Z,7.40
2019-01-27T00:05:24.900Z,7.40
2019-01-27T00:08:05.219Z,7.50
2019-01-27T00:10:45.955Z,7.50
2019-01-27T00:13:26.809Z,7.50
2019-01-27T00:16:07.548Z,7.50
2019-01-27T00:18:48.119Z,7.60
2019-01-27T00:21:29.002Z,7.50
2019-01-27T00:24:09.701Z,7.60
2019-01-27T00:26:50.518Z,7.60
2019-01-27T00:29:31.103Z,7.60
2019-01-27T00:34:58.056Z,7.60
2019-01-27T00:37:38.819Z,7.80
2019-01-27T00:40:19.519Z,7.70
2019-01-27T00:43:00.499Z,7.70
2019-01-27T00:45:41.275Z,7.60
2019-01-27T00:51:05.163Z,7.70
2019-01-27T00:53:45.911Z,7.70
2019-01-27T00:56:26.716Z,7.60
2019-01-27T00:59:07.505Z,7.70
2019-01-27T01:01:48.118Z,7.60
2019-01-27T01:04:29.149Z,7.70
2019-01-27T01:07:10.187Z,7.80
2019-01-27T01:09:50.859Z,7.70
2019-01-27T01:12:31.710Z,7.60
2019-01-27T01:15:12.048Z,7.70
2019-01-27T01:17:52.623Z,7.50
2019-01-27T01:20:33.171Z,7.50
2019-01-27T01:23:13.876Z,7.20
2019-01-27T01:25:54.843Z,7.50
2019-01-27T01:28:35.730Z,7.50
2019-01-27T01:34:00.108Z,7.50
2019-01-27T01:36:28.555Z,7.60
2019-01-27T01:39:16.543Z,7.50
2019-01-27T01:41:57.234Z,7.50
2019-01-27T01:47:21.489Z,7.50
2019-01-27T01:50:02.127Z,7.50
2019-01-27T01:52:43.155Z,7.50
2019-01-27T01:55:23.944Z,7.40
2019-01-27T01:58:04.932Z,7.50
2019-01-27T02:00:45.899Z,7.40
2019-01-27T02:03:26.506Z,7.50
2019-01-27T02:08:50.018Z,7.30
2019-01-27T02:11:30.802Z,7.30
2019-01-27T02:14:11.192Z,7.30
2019-01-27T02:16:51.956Z,7.30
2019-01-27T02:19:32.902Z,7.60
2019-01-27T02:22:13.835Z,7.60
2019-01-27T02:24:54.642Z,7.60
2019-01-27T02:27:35.539Z,7.50
2019-01-27T02:30:44.085Z,7.60
2019-01-27T02:33:31.946Z,7.70
2019-01-27T02:36:19.719Z,7.80
2019-01-27T02:39:08.167Z,7.90
2019-01-27T02:41:48.987Z,7.90
2019-01-27T02:44:29.837Z,7.90
2019-01-27T02:47:10.401Z,7.80
2019-01-27T02:49:50.934Z,7.80
2019-01-27T02:52:31.460Z,7.80
2019-01-27T02:55:12.042Z,7.80
2019-01-27T02:57:52.518Z,7.80
2019-01-27T03:00:33.074Z,7.90
2019-01-27T03:03:13.591Z,7.90
2019-01-27T03:05:56.162Z,7.80
2019-01-27T03:08:37.496Z,7.80
2019-01-27T03:11:18.236Z,8.10
2019-01-27T03:13:59.269Z,7.70
2019-01-27T03:16:40.131Z,7.70
2019-01-27T03:19:20.892Z,7.80
2019-01-27T03:22:01.283Z,7.90
2019-01-27T03:24:41.471Z,7.80
2019-01-27T03:27:22.396Z,7.90
2019-01-27T03:30:03.392Z,8.00
2019-01-27T03:32:44.284Z,8.00
2019-01-27T03:35:25.265Z,7.90
2019-01-27T03:38:05.817Z,7.80
2019-01-27T03:40:46.359Z,7.80
2019-01-27T03:43:26.899Z,7.80
2019-01-27T03:46:07.414Z,7.90
2019-01-27T03:48:47.924Z,7.90
2019-01-27T03:51:28.403Z,8.00
2019-01-27T03:54:09.083Z,8.10
2019-01-27T03:56:50.035Z,8.00
2019-01-27T03:59:30.609Z,7.90
2019-01-27T04:02:11.072Z,7.80
2019-01-27T04:04:51.522Z,7.70
2019-01-27T04:07:32.339Z,7.80
2019-01-27T04:10:12.771Z,7.70
2019-01-27T04:12:53.317Z,7.70
2019-01-27T04:15:34.168Z,7.60
2019-01-27T04:18:14.488Z,7.60
2019-01-27T04:20:55.291Z,7.60
2019-01-27T04:23:36.130Z,7.60
2019-01-27T04:26:16.931Z,7.60
2019-01-27T04:28:57.604Z,7.50
2019-01-27T04:31:38.400Z,7.50
2019-01-27T04:34:19.200Z,7.60
2019-01-27T04:36:59.867Z,7.60
2019-01-27T04:39:40.422Z,7.50
2019-01-27T04:42:21.056Z,7.50
2019-01-27T04:45:01.886Z,7.70
2019-01-27T04:47:42.467Z,7.50
2019-01-27T04:50:22.791Z,7.60
2019-01-27T04:53:03.572Z,7.70
2019-01-27T04:55:44.342Z,7.40
2019-01-27T04:58:25.074Z,7.50
2019-01-27T05:01:05.779Z,7.50
2019-01-27T05:03:50.681Z,7.50
2019-01-27T05:06:31.793Z,7.40
2019-01-27T05:09:13.385Z,7.30
2019-01-27T05:11:53.738Z,7.40
2019-01-27T05:14:34.440Z,7.50
2019-01-27T05:17:15.319Z,7.50
2019-01-27T05:19:56.275Z,7.50
2019-01-27T05:22:37.203Z,7.50
2019-01-27T05:25:17.948Z,7.50
2019-01-27T05:27:58.643Z,7.80
2019-01-27T05:30:39.101Z,7.50
2019-01-27T05:33:20.002Z,7.50
2019-01-27T05:36:00.631Z,7.60
2019-01-27T05:38:41.403Z,7.40
2019-01-27T05:41:21.781Z,7.20
2019-01-27T05:44:02.357Z,7.20
2019-01-27T05:46:43.269Z,7.40
2019-01-27T05:49:23.802Z,7.70
2019-01-27T05:52:04.409Z,7.50
2019-01-27T05:54:44.796Z,7.50
2019-01-27T05:57:25.564Z,7.50
2019-01-27T06:00:06.219Z,7.50
2019-01-27T06:02:47.112Z,7.40
2019-01-27T06:05:27.519Z,7.30
2019-01-27T06:08:07.914Z,7.30
2019-01-27T06:10:48.458Z,7.20
2019-01-27T06:13:29.275Z,7.30
2019-01-27T06:16:10.211Z,7.40
2019-01-27T06:18:50.698Z,7.40
2019-01-27T06:21:31.710Z,7.60
2019-01-27T06:24:12.611Z,7.50
2019-01-27T06:26:53.330Z,7.50
2019-01-27T06:29:33.928Z,7.40
2019-01-27T06:32:16.347Z,7.50
2019-01-27T06:34:57.211Z,7.50
2019-01-27T06:37:37.999Z,7.50
2019-01-27T06:40:19.132Z,7.50
2019-01-27T06:43:00.033Z,7.50
2019-01-27T06:45:40.925Z,7.50
2019-01-27T06:48:21.838Z,7.70
2019-01-27T06:51:02.434Z,7.70
2019-01-27T06:53:43.235Z,7.70
2019-01-27T06:56:23.703Z,7.70
2019-01-27T06:59:23.571Z,7.70
2019-01-27T07:02:05.420Z,7.60
2019-01-27T07:04:48.118Z,7.60
2019-01-27T07:07:33.680Z,7.60
2019-01-27T07:10:18.419Z,7.60
2019-01-27T07:13:17.898Z,7.70
2019-01-27T07:16:00.014Z,7.80
2019-01-27T07:21:50.121Z,7.90
2019-01-27T07:24:32.586Z,7.80
2019-01-27T07:27:32.021Z,7.80
2019-01-27T07:33:09.047Z,7.80
2019-01-27T07:38:45.895Z,7.70
2019-01-27T07:44:22.739Z,7.70
2019-01-27T07:47:04.585Z,7.80
2019-01-27T07:52:54.027Z,7.80
2019-01-27T07:55:38.651Z,7.20
2019-01-27T07:58:38.143Z,7.80
2019-01-27T08:01:20.323Z,8.00
2019-01-27T08:04:02.246Z,8.00
2019-01-27T08:06:44.853Z,7.90
2019-01-27T08:12:52.726Z,7.90
2019-01-27T08:15:40.370Z,8.10
2019-01-27T08:24:36.914Z,8.10
2019-01-27T08:27:43.943Z,8.10
2019-01-27T08:33:59.543Z,8.00
2019-01-27T08:36:48.946Z,8.10
2019-01-27T08:48:25.539Z,8.60
2019-01-27T08:51:06.580Z,8.60
2019-01-27T08:53:47.437Z,8.60
2019-01-27T08:56:28.002Z,8.60
2019-01-27T08:59:09.032Z,8.60
2019-01-27T09:01:54.782Z,8.60
2019-01-27T09:04:39.636Z,8.60
2019-01-27T09:10:29.541Z,8.60
2019-01-27T09:13:11.535Z,8.60
2019-01-27T09:15:57.321Z,8.70
2019-01-27T09:21:51.207Z,8.60
2019-01-27T09:24:50.947Z,8.60
2019-01-27T09:27:32.986Z,8.60
2019-01-27T09:30:33.100Z,8.70
2019-01-27T09:33:15.173Z,8.80
2019-01-27T09:38:40.831Z,8.80
2019-01-27T09:41:26.347Z,9.00
2019-01-27T09:44:26.077Z,8.90
2019-01-27T09:47:08.818Z,9.00
2019-01-27T09:50:08.299Z,9.00
2019-01-27T09:52:52.884Z,9.00
2019-01-27T09:55:38.618Z,9.10
2019-01-27T09:58:38.880Z,9.10
2019-01-27T10:01:20.953Z,9.20
2019-01-27T10:04:06.551Z,9.50
2019-01-27T10:09:36.471Z,9.40
2019-01-27T10:15:51.993Z,9.50
2019-01-27T10:18:59.067Z,9.50
2019-01-27T10:22:06.063Z,9.60
2019-01-27T10:28:11.147Z,9.40
2019-01-27T10:33:55.656Z,9.50
2019-01-27T10:36:37.680Z,9.50
2019-01-27T10:39:37.907Z,9.50
2019-01-27T10:42:22.542Z,9.60
2019-01-27T10:47:58.857Z,9.80
2019-01-27T10:50:40.891Z,9.90
2019-01-27T10:53:26.035Z,9.90
2019-01-27T10:56:07.858Z,10.00
2019-01-27T10:59:07.551Z,9.80
2019-01-27T11:02:07.506Z,9.80
2019-01-27T11:07:32.507Z,9.90
2019-01-27T11:16:23.911Z,9.80
2019-01-27T11:19:30.972Z,9.90
2019-01-27T11:25:37.064Z,10.00
2019-01-27T11:28:44.048Z,9.90
2019-01-27T11:34:45.596Z,9.90
2019-01-27T11:37:52.669Z,9.70
2019-01-27T11:40:59.642Z,9.60
2019-01-27T11:44:06.883Z,9.50
2019-01-27T11:47:14.166Z,9.50
2019-01-27T11:53:10.456Z,9.50
2019-01-27T11:55:58.250Z,9.70
2019-01-27T11:58:46.207Z,9.70
2019-01-27T12:01:34.036Z,9.70
2019-01-27T12:04:21.830Z,9.80
2019-01-27T12:07:09.819Z,9.80
2019-01-27T12:09:57.598Z,9.80
2019-01-27T12:12:26.087Z,9.80
2019-01-27T12:14:54.526Z,9.80
2019-01-27T12:17:42.333Z,9.90
2019-01-27T12:20:30.127Z,9.80
2019-01-27T12:22:58.576Z,9.80
2019-01-27T12:25:46.361Z,9.90
2019-01-27T12:28:34.161Z,9.90
2019-01-27T12:31:21.923Z,9.90
2019-01-27T12:34:09.713Z,9.70
2019-01-27T12:36:57.491Z,9.60
2019-01-27T12:39:45.284Z,9.60
2019-01-27T12:42:33.121Z,9.50
2019-01-27T12:45:20.893Z,9.50
2019-01-27T12:48:08.687Z,9.50
2019-01-27T12:50:49.932Z,9.50
2019-01-27T12:53:30.758Z,9.40
2019-01-27T12:56:11.543Z,9.30
2019-01-27T12:58:52.586Z,9.30
2019-01-27T13:01:33.123Z,9.30
2019-01-27T13:04:14.090Z,9.30
2019-01-27T13:09:37.255Z,9.20
2019-01-27T13:12:17.987Z,9.20
2019-01-27T13:14:58.866Z,9.40
2019-01-27T13:17:39.653Z,9.30
2019-01-27T13:20:20.528Z,9.30
2019-01-27T13:23:01.275Z,9.40
2019-01-27T13:25:42.462Z,9.40
2019-01-27T13:28:23.344Z,9.40
2019-01-27T13:31:04.453Z,9.60
2019-01-27T13:33:45.212Z,9.50
2019-01-27T13:36:26.159Z,9.50
2019-01-27T13:39:07.036Z,9.50
2019-01-27T13:41:47.771Z,9.50
2019-01-27T13:44:28.871Z,9.50
2019-01-27T13:47:09.827Z,9.50
2019-01-27T13:49:50.601Z,9.60
2019-01-27T13:52:31.589Z,9.70
2019-01-27T13:55:00.236Z,9.70
2019-01-27T13:57:30.249Z,9.80
2019-01-27T14:00:38.802Z,9.70
2019-01-27T14:03:26.566Z,9.70
2019-01-27T14:06:14.434Z,9.90
2019-01-27T14:09:02.208Z,9.90
2019-01-27T14:11:50.081Z,9.90
2019-01-27T14:14:37.902Z,9.80
2019-01-27T14:17:25.739Z,9.90
2019-01-27T14:20:34.255Z,9.90
2019-01-27T14:23:22.127Z,9.90
2019-01-27T14:26:09.916Z,10.00
2019-01-27T14:28:57.769Z,10.00
2019-01-27T14:31:45.597Z,10.10
2019-01-27T14:34:33.378Z,10.10
2019-01-27T14:37:21.199Z,10.20
2019-01-27T14:40:28.326Z,10.10
2019-01-27T14:43:16.119Z,10.10
2019-01-27T14:46:04.280Z,10.10
2019-01-27T14:48:52.185Z,10.00
2019-01-27T14:51:33.154Z,10.10
2019-01-27T14:54:13.743Z,10.10
2019-01-27T14:56:54.539Z,10.10
2019-01-27T14:59:35.636Z,10.10
2019-01-27T15:02:16.591Z,10.10
2019-01-27T15:04:45.020Z,9.90
2019-01-27T15:07:13.551Z,10.00
2019-01-27T15:10:01.397Z,10.00
2019-01-27T15:12:49.355Z,10.00
2019-01-27T15:15:37.242Z,10.10
2019-01-27T15:18:25.053Z,10.20
2019-01-27T15:21:12.995Z,10.10
2019-01-27T15:24:00.771Z,10.10
2019-01-27T15:26:48.568Z,10.20
2019-01-27T15:29:36.359Z,10.10
2019-01-27T15:32:24.156Z,9.50
2019-01-27T15:35:11.997Z,10.40
2019-01-27T15:37:59.801Z,10.30
2019-01-27T15:40:47.698Z,10.30
2019-01-27T15:43:35.581Z,10.20
2019-01-27T15:46:23.350Z,10.20
2019-01-27T15:49:11.240Z,10.20
2019-01-27T15:51:51.817Z,10.20
2019-01-27T15:54:32.605Z,10.20
2019-01-27T15:57:13.814Z,10.10
2019-01-27T15:59:54.959Z,10.10
2019-01-27T16:02:35.707Z,10.20
2019-01-27T16:07:59.467Z,10.20
2019-01-27T16:10:40.504Z,10.10
2019-01-27T16:13:21.169Z,10.10
2019-01-27T16:18:44.801Z,10.10
2019-01-27T16:21:25.567Z,10.00
2019-01-27T16:24:06.397Z,10.00
2019-01-27T16:26:47.363Z,10.00
2019-01-27T16:29:29.675Z,10.00
2019-01-27T16:32:11.615Z,10.00
2019-01-27T16:34:52.714Z,10.00
2019-01-27T16:37:33.306Z,10.00
2019-01-27T16:40:14.208Z,9.90
2019-01-27T16:42:54.451Z,9.90
2019-01-27T16:45:22.958Z,10.10
2019-01-27T16:47:51.405Z,10.10
2019-01-27T16:50:32.591Z,10.10
2019-01-27T16:53:13.029Z,10.10
2019-01-27T16:55:53.800Z,10.00
2019-01-27T16:58:34.321Z,10.10
2019-01-27T17:01:15.177Z,10.00
2019-01-27T17:03:56.532Z,10.00
2019-01-27T17:09:20.024Z,9.80
2019-01-27T17:12:01.109Z,9.80
2019-01-27T17:14:42.237Z,10.00
2019-01-27T17:17:23.092Z,10.00
2019-01-27T17:20:04.303Z,9.90
2019-01-27T17:22:44.967Z,9.90
2019-01-27T17:25:26.049Z,9.90
2019-01-27T17:28:07.139Z,9.70
2019-01-27T17:30:48.283Z,9.80
2019-01-27T17:33:29.241Z,9.70
2019-01-27T17:36:09.948Z,9.70
2019-01-27T17:41:33.636Z,9.90
2019-01-27T17:44:02.068Z,9.90
2019-01-27T17:46:50.006Z,9.90
2019-01-27T17:49:38.434Z,10.00
2019-01-27T17:52:19.814Z,9.90
2019-01-27T17:55:01.474Z,9.90
2019-01-27T17:57:43.459Z,9.80
2019-01-27T18:00:43.309Z,9.70
2019-01-27T18:03:43.752Z,9.70
2019-01-27T18:06:26.490Z,9.50
2019-01-27T18:09:12.011Z,9.30
2019-01-27T18:12:13.246Z,9.20
2019-01-27T18:14:53.571Z,9.10
2019-01-27T18:17:34.520Z,9.00
2019-01-27T18:20:14.993Z,8.90
2019-01-27T18:22:56.087Z,8.80
2019-01-27T18:25:36.479Z,8.70
2019-01-27T18:28:05.172Z,8.70
2019-01-27T18:30:53.015Z,8.60
2019-01-27T18:33:40.905Z,8.60
2019-01-27T18:36:28.783Z,8.50
2019-01-27T18:42:23.445Z,8.40
2019-01-27T18:45:31.981Z,8.30
2019-01-27T18:48:20.008Z,8.20
2019-01-27T18:51:07.802Z,8.10
2019-01-27T18:53:49.980Z,8.10
2019-01-27T18:59:33.547Z,7.90
2019-01-27T19:02:36.841Z,7.90
2019-01-27T19:05:36.283Z,7.90
2019-01-27T19:08:18.240Z,7.90
2019-01-27T19:13:46.038Z,8.00
2019-01-27T19:19:38.497Z,8.00
2019-01-27T19:22:20.528Z,8.00
2019-01-27T19:25:02.867Z,8.10
2019-01-27T19:28:03.248Z,8.10
2019-01-27T19:30:45.802Z,8.10
2019-01-27T19:33:27.772Z,8.10
2019-01-27T19:36:28.123Z,8.10
2019-01-27T19:39:15.926Z,8.20
2019-01-27T19:44:38.823Z,8.10
2019-01-27T19:50:03.187Z,7.20
2019-01-27T19:55:40.321Z,8.00
2019-01-27T19:58:25.239Z,8.10
2019-01-27T20:03:51.139Z,8.00
2019-01-27T20:09:58.619Z,8.00
2019-01-27T20:12:41.509Z,7.90
2019-01-27T20:15:26.775Z,8.00
2019-01-27T20:18:08.669Z,7.90
2019-01-27T20:21:08.984Z,8.00
2019-01-27T20:27:02.084Z,8.00
2019-01-27T20:29:47.008Z,8.10
2019-01-27T20:32:32.500Z,7.80
2019-01-27T20:35:08.045Z,7.60
2019-01-27T20:37:38.531Z,7.50
2019-01-27T20:40:22.721Z,7.50
2019-01-27T20:42:55.581Z,7.20
2019-01-27T20:45:34.602Z,7.00
2019-01-27T20:48:16.532Z,6.90
2019-01-27T20:50:56.021Z,6.90
2019-01-27T20:53:28.833Z,6.80
2019-01-27T20:55:59.079Z,6.80
2019-01-27T20:58:31.830Z,6.70
2019-01-27T21:01:04.862Z,6.70
2019-01-27T21:03:35.450Z,6.70
2019-01-27T21:06:08.839Z,6.80
2019-01-27T21:08:43.764Z,6.80
2019-01-27T21:11:30.815Z,6.80
2019-01-27T21:14:03.865Z,6.70
2019-01-27T21:16:34.209Z,6.60
2019-01-27T21:19:04.501Z,6.50
2019-01-27T21:21:32.944Z,6.40
2019-01-27T21:24:01.551Z,6.30
2019-01-27T21:26:30.066Z,6.30
2019-01-27T21:28:58.658Z,6.20
2019-01-27T21:31:27.299Z,6.20
2019-01-27T21:33:56.007Z,6.20
2019-01-27T21:36:25.010Z,6.10
2019-01-27T21:38:53.521Z,6.10
2019-01-27T21:41:22.404Z,6.10
2019-01-27T21:43:50.885Z,6.10
2019-01-27T21:46:19.467Z,6.20
2019-01-27T21:48:48.053Z,6.30
2019-01-27T21:51:16.606Z,6.40
2019-01-27T21:53:45.104Z,6.50
2019-01-27T21:56:13.578Z,6.60
2019-01-27T21:58:42.167Z,6.70
2019-01-27T22:01:10.670Z,6.80
2019-01-27T22:03:39.114Z,6.80
2019-01-27T22:06:07.623Z,6.90
2019-01-27T22:08:36.127Z,6.80
2019-01-27T22:11:04.896Z,6.70
2019-01-27T22:13:33.502Z,6.80
2019-01-27T22:16:02.122Z,6.80
2019-01-27T22:18:30.607Z,7.20
2019-01-27T22:20:59.078Z,6.90
2019-01-27T22:23:27.580Z,6.90
2019-01-27T22:25:56.194Z,7.00
2019-01-27T22:28:24.770Z,7.00
2019-01-27T22:30:53.459Z,7.00
2019-01-27T22:33:22.190Z,6.90
2019-01-27T22:35:50.822Z,7.00
2019-01-27T22:38:19.427Z,6.90
2019-01-27T22:40:47.962Z,7.00
2019-01-27T22:43:16.573Z,6.90
2019-01-27T22:45:45.158Z,6.70
2019-01-27T22:48:13.707Z,6.70
2019-01-27T22:50:42.318Z,6.70
2019-01-27T22:53:10.841Z,6.70
2019-01-27T22:55:39.299Z,6.70
2019-01-27T22:58:07.762Z,6.80
2019-01-27T23:00:57.613Z,6.90
2019-01-27T23:03:26.447Z,6.80
2019-01-27T23:05:54.871Z,6.80
2019-01-27T23:08:23.422Z,6.80
2019-01-27T23:10:52.510Z,6.80
2019-01-27T23:13:21.230Z,6.80
2019-01-27T23:15:49.927Z,6.80
2019-01-27T23:18:18.506Z,6.90
2019-01-27T23:20:47.822Z,6.90
2019-01-27T23:23:16.370Z,6.80
2019-01-27T23:25:44.898Z,6.80
2019-01-27T23:28:13.391Z,6.70
2019-01-27T23:30:41.959Z,6.60
2019-01-27T23:33:10.695Z,6.50
2019-01-27T23:35:39.256Z,6.50
2019-01-27T23:38:08.040Z,6.50
2019-01-27T23:40:36.751Z,6.40
2019-01-27T23:43:05.263Z,6.40
2019-01-27T23:45:33.853Z,6.40
2019-01-27T23:48:02.445Z,6.30
2019-01-27T23:50:30.977Z,6.40
2019-01-27T23:52:59.526Z,6.40
2019-01-27T23:55:28.048Z,6.40
2019-01-27T23:57:58.487Z,6.40
