createdAt,value
2018-06-05T00:00:29.748Z,18.97
2018-06-05T00:02:57.313Z,19.63
2018-06-05T00:05:24.843Z,17.63
2018-06-05T00:07:52.425Z,18.67
2018-06-05T00:10:19.970Z,17.37
2018-06-05T00:12:47.574Z,19.47
2018-06-05T00:15:15.158Z,19.10
2018-06-05T00:17:42.740Z,17.67
2018-06-05T00:20:10.278Z,19.50
2018-06-05T00:22:37.848Z,17.33
2018-06-05T00:25:05.387Z,19.23
2018-06-05T00:27:32.975Z,21.30
2018-06-05T00:30:00.562Z,19.87
2018-06-05T00:32:28.137Z,20.50
2018-06-05T00:34:55.739Z,19.77
2018-06-05T00:37:23.319Z,18.93
2018-06-05T00:39:50.930Z,20.70
2018-06-05T00:42:18.525Z,19.70
2018-06-05T00:44:46.116Z,19.17
2018-06-05T00:47:13.711Z,19.80
2018-06-05T00:49:41.308Z,20.40
2018-06-05T00:52:09.448Z,22.00
2018-06-05T00:54:37.116Z,19.30
2018-06-05T00:57:04.901Z,19.60
2018-06-05T00:59:32.543Z,20.40
2018-06-05T01:02:00.205Z,20.97
2018-06-05T01:04:27.776Z,21.20
2018-06-05T01:06:55.420Z,20.67
2018-06-05T01:09:23.013Z,20.70
2018-06-05T01:11:50.653Z,20.87
2018-06-05T01:14:18.267Z,20.30
2018-06-05T01:16:45.913Z,20.70
2018-06-05T01:19:13.615Z,19.10
2018-06-05T01:21:41.223Z,21.20
2018-06-05T01:24:08.798Z,19.70
2018-06-05T01:26:36.512Z,23.30
2018-06-05T01:29:04.232Z,22.47
2018-06-05T01:31:31.866Z,21.47
2018-06-05T01:33:59.458Z,20.40
2018-06-05T01:36:27.043Z,21.50
2018-06-05T01:38:54.666Z,22.83
2018-06-05T01:41:22.316Z,21.30
2018-06-05T01:43:49.878Z,21.27
2018-06-05T01:46:17.535Z,18.87
2018-06-05T01:48:45.120Z,21.47
2018-06-05T01:51:12.754Z,21.13
2018-06-05T01:53:40.550Z,21.43
2018-06-05T01:56:08.146Z,21.00
2018-06-05T01:58:36.078Z,21.27
2018-06-05T02:01:03.713Z,20.50
2018-06-05T02:03:31.272Z,22.20
2018-06-05T02:05:58.837Z,22.63
2018-06-05T02:08:26.432Z,22.80
2018-06-05T02:10:54.310Z,21.80
2018-06-05T02:13:21.949Z,21.80
2018-06-05T02:15:49.598Z,22.93
2018-06-05T02:18:17.241Z,24.60
2018-06-05T02:20:44.855Z,24.17
2018-06-05T02:23:12.434Z,23.40
2018-06-05T02:25:40.053Z,24.60
2018-06-05T02:28:07.707Z,25.00
2018-06-05T02:30:35.311Z,26.60
2018-06-05T02:33:02.879Z,26.20
2018-06-05T02:35:30.411Z,26.10
2018-06-05T02:37:58.010Z,25.50
2018-06-05T02:40:25.615Z,26.50
2018-06-05T02:42:53.218Z,25.97
2018-06-05T02:45:20.824Z,29.17
2018-06-05T02:47:48.418Z,26.10
2018-06-05T02:50:16.017Z,28.77
2018-06-05T02:52:43.606Z,26.37
2018-06-05T02:55:11.247Z,27.20
2018-06-05T02:57:38.863Z,28.17
2018-06-05T03:00:06.556Z,28.00
2018-06-05T03:02:34.189Z,28.20
2018-06-05T03:05:01.829Z,26.47
2018-06-05T03:07:29.545Z,28.03
2018-06-05T03:09:57.099Z,28.87
2018-06-05T03:12:24.665Z,29.23
2018-06-05T03:14:52.257Z,28.60
2018-06-05T03:17:19.839Z,27.90
2018-06-05T03:19:47.413Z,29.87
2018-06-05T03:22:15.045Z,29.70
2018-06-05T03:24:42.744Z,29.57
2018-06-05T03:27:10.414Z,31.87
2018-06-05T03:29:38.005Z,29.20
2018-06-05T03:32:05.645Z,31.13
2018-06-05T03:34:33.234Z,30.70
2018-06-05T03:37:00.861Z,30.47
2018-06-05T03:39:28.521Z,32.90
2018-06-05T03:41:56.194Z,31.10
2018-06-05T03:44:23.888Z,31.57
2018-06-05T03:46:51.435Z,28.80
2018-06-05T03:49:19.062Z,32.47
2018-06-05T03:51:46.697Z,30.20
2018-06-05T03:54:14.311Z,30.20
2018-06-05T03:56:41.941Z,33.60
2018-06-05T03:59:09.541Z,32.47
2018-06-05T04:01:37.290Z,33.73
2018-06-05T04:04:04.901Z,30.63
2018-06-05T04:06:32.835Z,31.63
2018-06-05T04:09:00.457Z,35.23
2018-06-05T04:11:28.084Z,31.93
2018-06-05T04:13:55.721Z,32.27
2018-06-05T04:16:23.298Z,32.10
2018-06-05T04:18:50.963Z,35.17
2018-06-05T04:21:18.596Z,36.43
2018-06-05T04:23:46.224Z,35.70
2018-06-05T04:26:13.795Z,32.50
2018-06-05T04:28:41.332Z,33.63
2018-06-05T04:31:08.926Z,34.73
2018-06-05T04:33:36.538Z,35.67
2018-06-05T04:36:04.134Z,32.10
2018-06-05T04:38:31.728Z,35.20
2018-06-05T04:40:59.368Z,36.60
2018-06-05T04:43:27.054Z,33.50
2018-06-05T04:45:54.677Z,35.87
2018-06-05T04:48:22.320Z,37.33
2018-06-05T04:50:49.962Z,37.77
2018-06-05T04:53:17.600Z,38.80
2018-06-05T04:55:45.221Z,39.00
2018-06-05T04:58:12.801Z,42.70
2018-06-05T05:00:40.503Z,41.87
2018-06-05T05:03:08.147Z,43.73
2018-06-05T05:05:35.745Z,42.87
2018-06-05T05:08:03.355Z,42.00
2018-06-05T05:10:30.997Z,41.67
2018-06-05T05:12:58.630Z,38.57
2018-06-05T05:15:26.210Z,42.30
2018-06-05T05:17:53.828Z,44.20
2018-06-05T05:20:21.435Z,43.10
2018-06-05T05:22:49.040Z,48.40
2018-06-05T05:25:16.690Z,47.30
2018-06-05T05:27:44.315Z,44.03
2018-06-05T05:30:11.910Z,42.70
2018-06-05T05:32:39.573Z,44.60
2018-06-05T05:35:07.165Z,47.13
2018-06-05T05:37:34.781Z,43.93
2018-06-05T05:40:02.384Z,44.00
2018-06-05T05:42:30.010Z,40.57
2018-06-05T05:44:57.633Z,42.40
2018-06-05T05:47:25.255Z,41.70
2018-06-05T05:49:52.817Z,40.70
2018-06-05T05:52:20.394Z,38.53
2018-06-05T05:54:48.046Z,41.07
2018-06-05T05:57:15.979Z,40.90
2018-06-05T05:59:43.581Z,46.57
2018-06-05T06:02:11.194Z,46.30
2018-06-05T06:04:38.753Z,44.10
2018-06-05T06:07:06.449Z,45.57
2018-06-05T06:09:34.033Z,46.53
2018-06-05T06:12:01.639Z,42.70
2018-06-05T06:14:29.232Z,43.23
2018-06-05T06:16:56.756Z,42.80
2018-06-05T06:19:24.306Z,40.70
2018-06-05T06:21:51.912Z,39.67
2018-06-05T06:24:19.524Z,43.73
2018-06-05T06:26:47.066Z,43.57
2018-06-05T06:29:14.642Z,42.20
2018-06-05T06:31:42.216Z,39.67
2018-06-05T06:34:09.788Z,39.90
2018-06-05T06:36:37.388Z,40.27
2018-06-05T06:39:08.420Z,40.00
2018-06-05T06:41:36.828Z,39.47
2018-06-05T06:44:04.468Z,40.40
2018-06-05T06:46:32.068Z,42.20
2018-06-05T06:48:59.680Z,43.87
2018-06-05T06:51:27.312Z,42.53
2018-06-05T06:53:54.950Z,44.50
2018-06-05T06:56:22.551Z,43.40
2018-06-05T06:58:50.119Z,45.57
2018-06-05T07:01:17.765Z,43.90
2018-06-05T07:03:45.503Z,50.47
2018-06-05T07:06:13.155Z,50.53
2018-06-05T07:08:40.809Z,50.33
2018-06-05T07:11:08.704Z,44.60
2018-06-05T07:13:36.315Z,44.10
2018-06-05T07:16:03.881Z,44.13
2018-06-05T07:18:31.535Z,39.93
2018-06-05T07:20:59.153Z,36.73
2018-06-05T07:23:26.841Z,39.70
2018-06-05T07:25:54.495Z,39.87
2018-06-05T07:28:22.053Z,38.90
2018-06-05T07:30:49.644Z,38.73
2018-06-05T07:33:17.267Z,38.30
2018-06-05T07:35:44.832Z,37.63
2018-06-05T07:38:12.467Z,38.17
2018-06-05T07:40:40.110Z,37.47
2018-06-05T07:43:07.763Z,34.33
2018-06-05T07:45:35.395Z,34.60
2018-06-05T07:48:02.980Z,33.60
2018-06-05T07:50:30.620Z,33.40
2018-06-05T07:52:58.209Z,32.30
2018-06-05T07:55:25.895Z,33.03
2018-06-05T07:57:53.481Z,32.17
2018-06-05T08:00:21.215Z,32.90
2018-06-05T08:02:48.879Z,31.20
2018-06-05T08:05:16.479Z,30.70
2018-06-05T08:07:44.101Z,30.87
2018-06-05T08:10:11.783Z,28.97
2018-06-05T08:12:39.405Z,29.00
2018-06-05T08:15:07.122Z,28.00
2018-06-05T08:17:34.774Z,27.73
2018-06-05T08:20:02.415Z,28.47
2018-06-05T08:22:46.097Z,29.37
2018-06-05T08:25:13.756Z,30.50
2018-06-05T08:27:41.397Z,29.80
2018-06-05T08:30:09.056Z,29.27
2018-06-05T08:32:36.710Z,29.70
2018-06-05T08:35:04.352Z,28.13
2018-06-05T08:37:31.962Z,30.77
2018-06-05T08:39:59.588Z,30.73
2018-06-05T08:42:27.149Z,28.70
2018-06-05T08:44:54.819Z,30.73
2018-06-05T08:47:22.540Z,30.37
2018-06-05T08:49:50.130Z,28.10
2018-06-05T08:52:17.762Z,28.13
2018-06-05T08:54:45.413Z,29.27
2018-06-05T08:57:13.129Z,29.60
2018-06-05T08:59:40.989Z,30.47
2018-06-05T09:02:08.652Z,31.53
2018-06-05T09:04:36.240Z,29.10
2018-06-05T09:07:03.957Z,29.30
2018-06-05T09:09:31.561Z,30.33
2018-06-05T09:11:59.266Z,31.90
2018-06-05T09:14:26.947Z,33.67
2018-06-05T09:17:06.949Z,35.30
2018-06-05T09:19:34.544Z,33.20
2018-06-05T09:22:02.122Z,38.70
2018-06-05T09:24:29.722Z,37.57
2018-06-05T09:26:57.329Z,36.57
2018-06-05T09:29:24.986Z,38.77
2018-06-05T09:31:52.600Z,39.40
2018-06-05T09:34:20.256Z,41.80
2018-06-05T09:36:47.824Z,40.80
2018-06-05T09:39:15.435Z,43.17
2018-06-05T09:41:43.057Z,40.60
2018-06-05T09:44:10.629Z,41.47
2018-06-05T09:46:38.225Z,39.73
2018-06-05T09:49:05.813Z,41.00
2018-06-05T09:51:33.489Z,38.17
2018-06-05T09:54:01.145Z,40.23
2018-06-05T09:56:28.819Z,43.53
2018-06-05T09:58:56.447Z,40.20
2018-06-05T10:01:24.051Z,42.73
2018-06-05T10:03:51.748Z,45.23
2018-06-05T10:06:19.399Z,44.10
2018-06-05T10:08:47.007Z,47.90
2018-06-05T10:11:14.673Z,46.73
2018-06-05T10:13:42.323Z,49.93
2018-06-05T10:16:09.898Z,47.33
2018-06-05T10:18:37.506Z,48.00
2018-06-05T10:21:05.216Z,44.47
2018-06-05T10:23:32.864Z,44.60
2018-06-05T10:26:00.558Z,42.07
2018-06-05T10:28:28.123Z,47.17
2018-06-05T10:30:55.810Z,42.23
2018-06-05T10:33:23.482Z,44.63
2018-06-05T10:35:51.158Z,40.93
2018-06-05T10:38:18.781Z,40.33
2018-06-05T10:40:46.469Z,41.20
2018-06-05T10:43:14.119Z,39.23
2018-06-05T10:45:41.787Z,40.03
2018-06-05T10:48:09.393Z,40.40
2018-06-05T10:50:38.041Z,39.57
2018-06-05T10:53:06.928Z,40.33
2018-06-05T10:55:35.470Z,41.97
2018-06-05T10:58:03.041Z,45.70
2018-06-05T11:00:30.927Z,42.00
2018-06-05T11:02:58.537Z,41.20
2018-06-05T11:05:26.272Z,43.30
2018-06-05T11:07:53.957Z,46.07
2018-06-05T11:10:21.590Z,44.57
2018-06-05T11:12:49.281Z,45.13
2018-06-05T11:15:16.939Z,50.53
2018-06-05T11:17:44.619Z,45.67
2018-06-05T11:20:12.333Z,47.33
2018-06-05T11:22:40.027Z,44.47
2018-06-05T11:25:07.925Z,42.87
2018-06-05T11:27:35.608Z,39.27
2018-06-05T11:30:04.006Z,41.23
2018-06-05T11:32:31.618Z,39.47
2018-06-05T11:34:59.228Z,42.80
2018-06-05T11:37:26.840Z,42.67
2018-06-05T11:39:54.480Z,47.53
2018-06-05T11:42:22.132Z,46.90
2018-06-05T11:44:49.778Z,48.60
2018-06-05T11:47:17.521Z,47.40
2018-06-05T11:49:45.134Z,48.73
2018-06-05T11:52:12.691Z,46.67
2018-06-05T11:54:40.414Z,45.03
2018-06-05T11:57:08.046Z,46.83
2018-06-05T11:59:35.689Z,44.23
2018-06-05T12:02:03.414Z,42.13
2018-06-05T12:04:31.098Z,39.50
2018-06-05T12:06:58.793Z,38.63
2018-06-05T12:09:26.449Z,36.43
2018-06-05T12:11:54.077Z,36.83
2018-06-05T12:14:21.710Z,35.67
2018-06-05T12:16:49.348Z,36.07
2018-06-05T12:19:16.998Z,35.30
2018-06-05T12:21:44.742Z,34.97
2018-06-05T12:24:12.618Z,34.90
2018-06-05T12:26:40.312Z,35.07
2018-06-05T12:29:08.163Z,33.40
2018-06-05T12:31:35.752Z,36.80
2018-06-05T12:34:03.440Z,37.53
2018-06-05T12:36:31.840Z,40.93
2018-06-05T12:38:59.479Z,39.47
2018-06-05T12:41:27.307Z,44.07
2018-06-05T12:43:55.095Z,40.90
2018-06-05T12:46:22.723Z,46.27
2018-06-05T12:48:52.464Z,45.13
2018-06-05T12:51:20.433Z,41.77
2018-06-05T12:53:49.264Z,41.07
2018-06-05T12:56:17.185Z,40.07
2018-06-05T12:58:45.742Z,39.90
2018-06-05T13:01:13.378Z,38.83
2018-06-05T13:03:41.125Z,38.83
2018-06-05T13:06:08.774Z,39.93
2018-06-05T13:08:36.445Z,39.40
2018-06-05T13:11:04.065Z,38.30
2018-06-05T13:13:31.724Z,34.03
2018-06-05T13:15:59.309Z,36.60
2018-06-05T13:18:26.909Z,35.00
2018-06-05T13:20:54.503Z,34.47
2018-06-05T13:23:22.201Z,31.80
2018-06-05T13:25:50.218Z,32.20
2018-06-05T13:28:17.916Z,31.53
2018-06-05T13:30:45.548Z,29.90
2018-06-05T13:33:13.202Z,28.93
2018-06-05T13:35:40.843Z,29.27
2018-06-05T13:38:08.490Z,26.93
2018-06-05T13:40:36.079Z,27.40
2018-06-05T13:43:03.694Z,26.30
2018-06-05T13:45:31.238Z,24.57
2018-06-05T13:48:00.205Z,24.47
2018-06-05T13:50:28.111Z,23.13
2018-06-05T13:52:55.746Z,22.50
2018-06-05T13:55:23.352Z,20.03
2018-06-05T13:57:50.958Z,20.37
2018-06-05T14:00:18.546Z,21.40
2018-06-05T14:02:46.134Z,21.13
2018-06-05T14:05:13.686Z,21.70
2018-06-05T14:07:41.334Z,20.20
2018-06-05T14:10:08.970Z,21.60
2018-06-05T14:12:36.584Z,19.23
2018-06-05T14:15:04.324Z,22.10
2018-06-05T14:17:31.968Z,18.97
2018-06-05T14:19:59.840Z,18.73
2018-06-05T14:22:27.421Z,20.93
2018-06-05T14:24:55.035Z,22.93
2018-06-05T14:27:22.621Z,20.17
2018-06-05T14:29:50.224Z,18.77
2018-06-05T14:32:17.826Z,20.33
2018-06-05T14:34:45.430Z,18.03
2018-06-05T14:37:14.009Z,20.70
2018-06-05T14:39:41.672Z,20.70
2018-06-05T14:42:09.913Z,21.93
2018-06-05T14:44:37.665Z,20.57
2018-06-05T14:47:05.296Z,18.53
2018-06-05T14:49:32.944Z,19.90
2018-06-05T14:52:00.578Z,20.40
2018-06-05T14:54:28.196Z,19.33
2018-06-05T14:56:55.830Z,19.20
2018-06-05T14:59:23.467Z,19.27
2018-06-05T15:01:51.046Z,19.77
2018-06-05T15:04:18.644Z,17.77
2018-06-05T15:06:50.082Z,18.53
2018-06-05T15:09:17.845Z,18.90
2018-06-05T15:11:45.535Z,19.20
2018-06-05T15:14:13.299Z,20.10
2018-06-05T15:16:41.122Z,21.00
2018-06-05T15:19:08.816Z,18.83
2018-06-05T15:21:36.460Z,19.00
2018-06-05T15:24:04.120Z,21.00
2018-06-05T15:26:31.793Z,18.93
2018-06-05T15:28:59.470Z,19.70
2018-06-05T15:31:27.242Z,20.33
2018-06-05T15:33:54.972Z,23.17
2018-06-05T15:36:22.720Z,21.83
2018-06-05T15:38:50.400Z,19.73
2018-06-05T15:41:18.374Z,22.00
2018-06-05T15:43:46.233Z,21.73
2018-06-05T15:46:13.911Z,23.00
2018-06-05T15:48:41.644Z,23.57
2018-06-05T15:51:09.482Z,23.87
2018-06-05T15:53:37.130Z,26.07
2018-06-05T15:56:04.947Z,23.80
2018-06-05T15:58:32.774Z,25.23
2018-06-05T16:01:00.665Z,23.93
2018-06-05T16:03:28.364Z,23.87
2018-06-05T16:05:56.238Z,22.03
2018-06-05T16:08:23.918Z,22.90
2018-06-05T16:10:51.727Z,19.30
2018-06-05T16:13:19.378Z,20.73
2018-06-05T16:15:47.132Z,19.37
2018-06-05T16:18:14.946Z,18.53
2018-06-05T16:20:42.779Z,17.63
2018-06-05T16:23:10.512Z,19.50
2018-06-05T16:25:38.370Z,17.27
2018-06-05T16:28:06.100Z,17.27
2018-06-05T16:30:33.742Z,15.90
2018-06-05T16:33:01.524Z,17.43
2018-06-05T16:35:29.323Z,17.17
2018-06-05T16:37:56.953Z,15.13
2018-06-05T16:40:24.621Z,18.90
2018-06-05T16:42:52.227Z,18.90
2018-06-05T16:45:19.903Z,14.87
2018-06-05T16:47:47.483Z,19.77
2018-06-05T16:50:15.083Z,16.77
2018-06-05T16:52:43.502Z,17.47
2018-06-05T16:55:11.149Z,17.97
2018-06-05T16:57:38.923Z,19.00
2018-06-05T17:00:06.766Z,20.10
2018-06-05T17:02:34.355Z,19.23
2018-06-05T17:05:01.953Z,19.47
2018-06-05T17:07:29.639Z,21.50
2018-06-05T17:09:57.828Z,20.40
2018-06-05T17:12:25.460Z,19.33
2018-06-05T17:14:53.083Z,16.47
2018-06-05T17:17:20.700Z,21.87
2018-06-05T17:19:48.251Z,30.03
2018-06-05T17:22:38.323Z,18.23
2018-06-05T17:25:05.993Z,16.60
2018-06-05T17:27:34.579Z,17.33
2018-06-05T17:30:02.279Z,17.87
2018-06-05T17:32:30.756Z,20.97
2018-06-05T17:34:58.401Z,18.17
2018-06-05T17:37:26.012Z,17.00
2018-06-05T17:39:53.666Z,28.77
2018-06-05T17:42:21.251Z,14.70
2018-06-05T17:44:48.949Z,14.87
2018-06-05T17:47:16.630Z,13.00
2018-06-05T17:49:44.322Z,17.60
2018-06-05T17:52:12.003Z,15.87
2018-06-05T17:54:39.686Z,17.63
2018-06-05T17:57:07.334Z,16.47
2018-06-05T17:59:35.002Z,18.73
2018-06-05T18:02:02.697Z,19.40
2018-06-05T18:04:30.313Z,19.67
2018-06-05T18:06:57.982Z,15.77
2018-06-05T18:09:25.590Z,17.20
2018-06-05T18:11:53.303Z,18.30
2018-06-05T18:14:20.922Z,18.07
2018-06-05T18:16:48.629Z,14.57
2018-06-05T18:19:16.340Z,15.17
2018-06-05T18:21:44.102Z,17.50
2018-06-05T18:24:11.845Z,13.50
2018-06-05T18:26:39.545Z,15.47
2018-06-05T18:29:07.137Z,16.73
2018-06-05T18:31:34.748Z,16.50
2018-06-05T18:34:02.396Z,15.37
2018-06-05T18:36:30.043Z,17.23
2018-06-05T18:38:58.587Z,15.30
2018-06-05T18:41:26.523Z,15.93
2018-06-05T18:43:54.145Z,17.80
2018-06-05T18:46:21.810Z,19.93
2018-06-05T18:48:49.385Z,27.50
2018-06-05T18:51:17.038Z,17.37
2018-06-05T18:53:44.698Z,17.83
2018-06-05T18:56:12.397Z,17.07
2018-06-05T18:58:40.025Z,17.00
2018-06-05T19:01:07.683Z,16.00
2018-06-05T19:03:35.453Z,17.27
2018-06-05T19:06:03.370Z,18.10
2018-06-05T19:08:31.156Z,19.90
2018-06-05T19:10:58.975Z,18.67
2018-06-05T19:13:26.713Z,18.70
2018-06-05T19:15:54.450Z,18.83
2018-06-05T19:18:22.060Z,17.63
2018-06-05T19:20:49.743Z,20.57
2018-06-05T19:23:18.138Z,19.90
2018-06-05T19:25:45.769Z,19.03
2018-06-05T19:28:13.448Z,18.57
2018-06-05T19:30:41.126Z,18.70
2018-06-05T19:33:08.730Z,19.53
2018-06-05T19:35:36.406Z,21.47
2018-06-05T19:38:04.589Z,21.33
2018-06-05T19:40:32.303Z,20.27
2018-06-05T19:42:59.967Z,22.17
2018-06-05T19:45:27.639Z,21.23
2018-06-05T19:47:55.354Z,21.37
2018-06-05T19:50:23.026Z,18.90
2018-06-05T19:52:50.732Z,20.70
2018-06-05T19:55:18.477Z,21.43
2018-06-05T19:57:46.264Z,23.63
2018-06-05T20:00:14.054Z,22.80
2018-06-05T20:02:42.054Z,22.20
2018-06-05T20:05:09.722Z,24.47
2018-06-05T20:07:37.496Z,24.77
2018-06-05T20:10:05.340Z,23.13
2018-06-05T20:12:32.997Z,27.27
2018-06-05T20:15:00.623Z,28.20
2018-06-05T20:17:28.326Z,26.33
2018-06-05T20:19:56.890Z,26.60
2018-06-05T20:22:24.614Z,26.80
2018-06-05T20:24:52.303Z,28.70
2018-06-05T20:27:20.353Z,27.57
2018-06-05T20:29:48.033Z,29.03
2018-06-05T20:32:15.681Z,29.60
2018-06-05T20:34:43.423Z,29.77
2018-06-05T20:37:11.587Z,32.70
2018-06-05T20:39:39.261Z,34.60
2018-06-05T20:42:07.085Z,32.20
2018-06-05T20:44:34.784Z,35.30
2018-06-05T20:47:02.545Z,34.83
2018-06-05T20:49:30.266Z,34.90
2018-06-05T20:51:58.118Z,34.43
2018-06-05T20:54:25.799Z,32.03
2018-06-05T20:56:53.559Z,32.97
2018-06-05T20:59:21.334Z,31.77
2018-06-05T21:01:49.263Z,33.57
2018-06-05T21:04:17.056Z,32.20
2018-06-05T21:06:44.860Z,31.00
2018-06-05T21:09:12.650Z,32.20
2018-06-05T21:11:40.970Z,31.30
2018-06-05T21:14:08.738Z,32.70
2018-06-05T21:16:36.546Z,31.03
2018-06-05T21:19:04.390Z,31.53
2018-06-05T21:21:32.130Z,29.53
2018-06-05T21:23:59.937Z,29.67
2018-06-05T21:26:27.622Z,31.87
2018-06-05T21:28:55.378Z,30.23
2018-06-05T21:31:23.136Z,32.47
2018-06-05T21:33:50.904Z,33.53
2018-06-05T21:36:18.638Z,36.80
2018-06-05T21:38:46.293Z,33.67
2018-06-05T21:41:14.234Z,34.93
2018-06-05T21:43:42.018Z,34.83
2018-06-05T21:46:09.679Z,34.30
2018-06-05T21:48:37.311Z,34.67
2018-06-05T21:51:04.920Z,33.83
2018-06-05T21:53:32.555Z,33.37
2018-06-05T21:56:00.171Z,33.90
2018-06-05T21:58:27.753Z,33.33
2018-06-05T22:00:55.347Z,32.77
2018-06-05T22:03:22.959Z,33.60
2018-06-05T22:05:51.232Z,33.90
2018-06-05T22:08:18.813Z,33.90
2018-06-05T22:10:46.413Z,38.40
2018-06-05T22:13:14.002Z,39.47
2018-06-05T22:15:41.626Z,37.57
2018-06-05T22:18:09.258Z,39.90
2018-06-05T22:20:36.940Z,37.60
2018-06-05T22:23:04.558Z,36.20
2018-06-05T22:25:32.190Z,37.80
2018-06-05T22:27:59.768Z,39.80
2018-06-05T22:30:27.441Z,37.97
2018-06-05T22:32:55.090Z,39.40
2018-06-05T22:35:22.710Z,41.70
2018-06-05T22:37:50.352Z,44.07
2018-06-05T22:40:18.895Z,42.80
2018-06-05T22:42:46.724Z,41.23
2018-06-05T22:45:14.403Z,43.47
2018-06-05T22:47:42.071Z,41.00
2018-06-05T22:50:09.723Z,41.30
2018-06-05T22:52:37.347Z,42.10
2018-06-05T22:55:05.043Z,43.10
2018-06-05T22:57:32.657Z,42.67
2018-06-05T23:00:01.398Z,42.37
2018-06-05T23:02:29.643Z,42.13
2018-06-05T23:04:57.273Z,43.77
2018-06-05T23:07:24.877Z,40.93
2018-06-05T23:09:52.557Z,43.10
2018-06-05T23:12:20.294Z,41.90
2018-06-05T23:14:48.161Z,41.40
2018-06-05T23:17:15.756Z,44.50
2018-06-05T23:19:43.406Z,42.90
2018-06-05T23:22:11.012Z,43.93
2018-06-05T23:24:38.811Z,43.07
2018-06-05T23:27:06.463Z,42.17
2018-06-05T23:29:34.070Z,44.30
2018-06-05T23:32:01.638Z,42.77
2018-06-05T23:34:29.228Z,39.90
2018-06-05T23:36:56.846Z,41.70
2018-06-05T23:39:24.406Z,40.80
2018-06-05T23:41:51.972Z,39.70
2018-06-05T23:44:19.553Z,38.13
2018-06-05T23:46:47.157Z,35.60
2018-06-05T23:49:14.777Z,37.47
2018-06-05T23:51:42.363Z,33.50
2018-06-05T23:54:09.916Z,36.13
2018-06-05T23:56:37.515Z,38.33
2018-06-05T23:59:05.075Z,36.27
