createdAt,value
2023-05-04T00:00:43.331Z,2.28
2023-05-04T00:03:10.457Z,2.60
2023-05-04T00:05:37.647Z,2.50
2023-05-04T00:08:05.109Z,2.50
2023-05-04T00:10:32.162Z,2.20
2023-05-04T00:12:59.158Z,2.33
2023-05-04T00:15:27.748Z,2.53
2023-05-04T00:17:55.117Z,2.20
2023-05-04T00:20:22.365Z,2.30
2023-05-04T00:22:49.418Z,2.05
2023-05-04T00:25:16.730Z,2.08
2023-05-04T00:27:43.769Z,2.30
2023-05-04T00:30:11.418Z,2.25
2023-05-04T00:32:38.519Z,2.08
2023-05-04T00:35:06.138Z,1.80
2023-05-04T00:37:33.200Z,2.10
2023-05-04T00:40:00.240Z,2.42
2023-05-04T00:42:27.322Z,2.40
2023-05-04T00:44:54.319Z,2.30
2023-05-04T00:47:22.865Z,2.20
2023-05-04T00:49:51.582Z,2.50
2023-05-04T00:52:20.966Z,2.70
2023-05-04T00:54:48.237Z,2.45
2023-05-04T00:57:17.089Z,2.38
2023-05-04T00:59:44.113Z,2.28
2023-05-04T01:02:11.285Z,2.35
2023-05-04T01:04:38.444Z,2.35
2023-05-04T01:07:28.466Z,2.30
2023-05-04T01:10:20.271Z,2.30
2023-05-04T01:13:09.843Z,2.55
2023-05-04T01:15:37.361Z,2.47
2023-05-04T01:18:04.579Z,2.47
2023-05-04T01:20:31.964Z,2.42
2023-05-04T01:22:59.792Z,2.10
2023-05-04T01:25:34.656Z,2.85
2023-05-04T01:28:17.349Z,2.65
2023-05-04T01:30:46.732Z,2.78
2023-05-04T01:33:14.671Z,2.80
2023-05-04T01:35:42.115Z,2.65
2023-05-04T01:38:09.507Z,2.72
2023-05-04T01:40:36.666Z,2.28
2023-05-04T01:43:03.820Z,2.28
2023-05-04T01:45:30.985Z,2.70
2023-05-04T01:47:58.048Z,2.53
2023-05-04T01:50:25.255Z,2.78
2023-05-04T01:52:52.362Z,2.50
2023-05-04T01:55:19.369Z,2.28
2023-05-04T01:57:46.495Z,2.70
2023-05-04T02:00:15.119Z,2.50
2023-05-04T02:02:42.302Z,2.67
2023-05-04T02:05:09.715Z,2.42
2023-05-04T02:07:36.825Z,2.67
2023-05-04T02:10:04.508Z,2.65
2023-05-04T02:12:31.820Z,2.78
2023-05-04T02:14:58.923Z,2.42
2023-05-04T02:17:26.041Z,2.80
2023-05-04T02:19:53.046Z,2.40
2023-05-04T02:22:20.072Z,2.40
2023-05-04T02:24:47.133Z,2.70
2023-05-04T02:27:14.127Z,2.88
2023-05-04T02:29:41.217Z,2.67
2023-05-04T02:32:08.286Z,2.80
2023-05-04T02:34:35.573Z,2.70
2023-05-04T02:37:03.056Z,2.65
2023-05-04T02:39:31.129Z,2.60
2023-05-04T02:41:58.130Z,2.83
2023-05-04T02:44:25.186Z,2.85
2023-05-04T02:46:52.404Z,2.67
2023-05-04T02:49:19.411Z,2.90
2023-05-04T02:51:47.540Z,2.42
2023-05-04T02:54:14.575Z,2.80
2023-05-04T02:56:41.781Z,2.65
2023-05-04T02:59:08.830Z,2.72
2023-05-04T03:01:35.931Z,3.08
2023-05-04T03:04:03.489Z,3.08
2023-05-04T03:06:30.854Z,3.20
2023-05-04T03:08:57.960Z,2.70
2023-05-04T03:11:25.060Z,3.15
2023-05-04T03:13:52.673Z,2.90
2023-05-04T03:16:19.768Z,2.80
2023-05-04T03:18:46.911Z,2.95
2023-05-04T03:21:13.972Z,2.67
2023-05-04T03:23:41.196Z,2.85
2023-05-04T03:26:08.460Z,2.90
2023-05-04T03:28:35.620Z,2.88
2023-05-04T03:31:03.402Z,2.70
2023-05-04T03:33:30.542Z,3.10
2023-05-04T03:35:57.590Z,2.75
2023-05-04T03:38:24.648Z,3.03
2023-05-04T03:40:52.259Z,3.20
2023-05-04T03:43:19.320Z,2.67
2023-05-04T03:45:46.649Z,2.80
2023-05-04T03:48:13.857Z,3.15
2023-05-04T03:50:40.850Z,3.05
2023-05-04T03:53:07.908Z,3.30
2023-05-04T03:55:34.971Z,3.15
2023-05-04T03:58:02.080Z,2.78
2023-05-04T04:00:29.203Z,2.95
2023-05-04T04:02:56.495Z,3.22
2023-05-04T04:05:23.662Z,3.08
2023-05-04T04:07:50.729Z,3.20
2023-05-04T04:10:18.028Z,3.00
2023-05-04T04:12:45.162Z,3.00
2023-05-04T04:15:12.543Z,2.67
2023-05-04T04:17:45.951Z,3.42
2023-05-04T04:20:14.056Z,3.00
2023-05-04T04:22:42.488Z,3.22
2023-05-04T04:25:10.598Z,2.80
2023-05-04T04:27:37.937Z,2.88
2023-05-04T04:30:05.668Z,2.97
2023-05-04T04:32:34.216Z,2.97
2023-05-04T04:35:01.572Z,3.38
2023-05-04T04:37:28.681Z,3.13
2023-05-04T04:39:57.021Z,3.13
2023-05-04T04:42:24.182Z,2.85
2023-05-04T04:44:52.430Z,3.35
2023-05-04T04:47:19.531Z,3.47
2023-05-04T04:49:46.580Z,3.10
2023-05-04T04:52:13.659Z,3.25
2023-05-04T04:54:40.697Z,3.58
2023-05-04T04:57:07.839Z,3.03
2023-05-04T04:59:34.861Z,3.40
2023-05-04T05:02:03.107Z,3.40
2023-05-04T05:04:30.437Z,3.17
2023-05-04T05:06:57.605Z,3.20
2023-05-04T05:09:24.874Z,3.10
2023-05-04T05:11:51.914Z,3.03
2023-05-04T05:14:18.975Z,3.20
2023-05-04T05:16:46.051Z,3.15
2023-05-04T05:19:13.366Z,3.50
2023-05-04T05:21:40.587Z,3.05
2023-05-04T05:24:09.044Z,3.00
2023-05-04T05:26:36.177Z,3.30
2023-05-04T05:29:03.261Z,3.00
2023-05-04T05:31:30.407Z,3.70
2023-05-04T05:33:57.566Z,3.45
2023-05-04T05:36:24.651Z,3.60
2023-05-04T05:38:52.536Z,3.50
2023-05-04T05:41:19.640Z,3.65
2023-05-04T05:43:46.655Z,3.25
2023-05-04T05:46:14.764Z,3.33
2023-05-04T05:48:42.925Z,3.47
2023-05-04T05:51:10.098Z,3.80
2023-05-04T05:53:37.189Z,3.17
2023-05-04T05:56:04.313Z,3.08
2023-05-04T05:58:31.479Z,2.92
2023-05-04T06:00:58.585Z,3.78
2023-05-04T06:03:25.846Z,3.40
2023-05-04T06:05:53.027Z,3.42
2023-05-04T06:08:20.085Z,3.70
2023-05-04T06:10:47.165Z,3.53
2023-05-04T06:13:14.348Z,3.97
2023-05-04T06:15:41.426Z,3.90
2023-05-04T06:18:12.195Z,3.92
2023-05-04T06:20:39.164Z,3.95
2023-05-04T06:23:06.502Z,3.70
2023-05-04T06:25:33.537Z,3.33
2023-05-04T06:28:00.576Z,3.40
2023-05-04T06:30:27.754Z,4.15
2023-05-04T06:32:54.938Z,4.00
2023-05-04T06:35:22.127Z,4.20
2023-05-04T06:40:21.018Z,4.13
2023-05-04T06:42:48.071Z,4.03
2023-05-04T06:45:15.126Z,3.97
2023-05-04T06:47:42.545Z,4.07
2023-05-04T06:50:11.023Z,4.10
2023-05-04T06:52:43.576Z,3.83
2023-05-04T06:55:10.844Z,3.95
2023-05-04T06:57:37.859Z,3.97
2023-05-04T07:00:06.526Z,4.00
2023-05-04T07:02:33.725Z,4.03
2023-05-04T07:05:01.042Z,3.70
2023-05-04T07:07:28.184Z,3.85
2023-05-04T07:09:55.278Z,3.90
2023-05-04T07:12:22.344Z,3.67
2023-05-04T07:14:49.360Z,3.80
2023-05-04T07:17:16.437Z,3.88
2023-05-04T07:19:43.491Z,3.80
2023-05-04T07:22:10.563Z,4.07
2023-05-04T07:24:37.541Z,4.13
2023-05-04T07:27:04.729Z,3.95
2023-05-04T07:29:32.326Z,3.67
2023-05-04T07:31:59.534Z,3.85
2023-05-04T07:34:37.864Z,4.38
2023-05-04T07:37:12.384Z,3.97
2023-05-04T07:39:39.664Z,3.92
2023-05-04T07:42:08.007Z,3.90
2023-05-04T07:44:35.244Z,4.13
2023-05-04T07:47:02.511Z,4.20
2023-05-04T07:49:29.709Z,4.18
2023-05-04T07:51:56.760Z,4.15
2023-05-04T07:54:24.048Z,4.35
2023-05-04T07:56:51.056Z,4.05
2023-05-04T07:59:19.004Z,4.60
2023-05-04T08:01:46.693Z,4.35
2023-05-04T08:04:13.826Z,4.25
2023-05-04T08:06:42.316Z,4.53
2023-05-04T08:09:09.624Z,4.50
2023-05-04T08:11:38.008Z,4.80
2023-05-04T08:14:05.478Z,5.00
2023-05-04T08:16:32.749Z,4.65
2023-05-04T08:19:01.546Z,5.07
2023-05-04T08:21:29.338Z,4.93
2023-05-04T08:23:56.426Z,4.68
2023-05-04T08:26:24.136Z,5.03
2023-05-04T08:28:51.193Z,4.47
2023-05-04T08:31:18.890Z,5.15
2023-05-04T08:33:46.456Z,4.90
2023-05-04T08:36:13.632Z,4.68
2023-05-04T08:38:40.780Z,5.07
2023-05-04T08:41:09.133Z,5.35
2023-05-04T08:43:37.333Z,5.55
2023-05-04T08:46:05.125Z,5.97
2023-05-04T08:48:36.073Z,5.50
2023-05-04T08:51:07.230Z,5.22
2023-05-04T08:53:37.446Z,4.72
2023-05-04T08:56:09.786Z,5.30
2023-05-04T08:58:38.348Z,5.63
2023-05-04T09:01:08.436Z,5.55
2023-05-04T09:03:36.315Z,5.78
2023-05-04T09:06:03.753Z,5.82
2023-05-04T09:08:31.083Z,5.13
2023-05-04T09:10:58.682Z,5.30
2023-05-04T09:13:29.747Z,5.20
2023-05-04T09:15:58.342Z,5.47
2023-05-04T09:18:39.699Z,5.47
2023-05-04T09:21:07.706Z,5.70
2023-05-04T09:23:46.459Z,5.75
2023-05-04T09:26:13.941Z,5.60
2023-05-04T09:28:41.466Z,5.22
2023-05-04T09:31:08.600Z,4.45
2023-05-04T09:33:35.792Z,5.05
2023-05-04T09:36:18.115Z,4.95
2023-05-04T09:38:45.371Z,4.55
2023-05-04T09:41:12.901Z,4.45
2023-05-04T09:43:41.885Z,4.60
2023-05-04T09:46:19.766Z,4.10
2023-05-04T09:48:55.279Z,4.05
2023-05-04T09:51:24.947Z,4.20
2023-05-04T09:53:52.765Z,4.50
2023-05-04T09:56:42.091Z,3.55
2023-05-04T09:59:10.323Z,4.20
2023-05-04T10:01:37.847Z,3.80
2023-05-04T10:04:06.325Z,3.42
2023-05-04T10:06:34.077Z,3.83
2023-05-04T10:09:03.671Z,3.60
2023-05-04T10:11:32.372Z,3.15
2023-05-04T10:13:59.490Z,3.33
2023-05-04T10:16:45.398Z,3.65
2023-05-04T10:19:44.410Z,3.50
2023-05-04T10:22:11.479Z,3.33
2023-05-04T10:24:49.213Z,3.40
2023-05-04T10:27:36.954Z,3.70
2023-05-04T10:30:05.304Z,3.55
2023-05-04T10:32:38.656Z,3.38
2023-05-04T10:35:10.307Z,3.20
2023-05-04T10:37:40.563Z,3.45
2023-05-04T10:40:08.789Z,3.55
2023-05-04T10:42:45.983Z,3.47
2023-05-04T10:45:13.803Z,3.53
2023-05-04T10:47:42.181Z,3.03
2023-05-04T10:50:15.524Z,3.13
2023-05-04T10:52:50.766Z,3.58
2023-05-04T10:55:18.649Z,3.38
2023-05-04T10:57:56.191Z,3.55
2023-05-04T11:00:35.531Z,3.50
2023-05-04T11:03:09.772Z,3.70
2023-05-04T11:05:55.131Z,3.42
2023-05-04T11:08:27.201Z,2.92
2023-05-04T11:11:07.019Z,3.28
2023-05-04T11:13:35.862Z,3.55
2023-05-04T11:16:03.225Z,3.60
2023-05-04T11:18:35.614Z,3.33
2023-05-04T11:21:02.918Z,3.25
2023-05-04T11:23:30.663Z,3.47
2023-05-04T11:25:57.779Z,3.17
2023-05-04T11:28:37.868Z,3.22
2023-05-04T11:31:18.929Z,3.17
2023-05-04T11:33:51.261Z,3.42
2023-05-04T11:36:19.289Z,3.50
2023-05-04T11:38:47.169Z,3.38
2023-05-04T11:41:14.662Z,3.15
2023-05-04T11:43:44.370Z,3.03
2023-05-04T11:46:11.999Z,2.85
2023-05-04T11:48:39.342Z,3.45
2023-05-04T11:51:06.909Z,3.10
2023-05-04T11:53:38.777Z,3.15
2023-05-04T11:56:08.463Z,3.50
2023-05-04T11:58:36.698Z,3.08
2023-05-04T12:01:04.451Z,3.20
2023-05-04T12:03:53.028Z,3.25
2023-05-04T12:06:31.684Z,3.67
2023-05-04T12:09:03.546Z,3.17
2023-05-04T12:11:30.840Z,3.20
2023-05-04T12:14:10.346Z,3.05
2023-05-04T12:16:38.540Z,3.00
2023-05-04T12:19:13.464Z,3.08
2023-05-04T12:21:53.713Z,3.00
2023-05-04T12:24:28.075Z,3.15
2023-05-04T12:26:55.122Z,3.65
2023-05-04T12:29:22.204Z,3.35
2023-05-04T12:31:49.322Z,2.88
2023-05-04T12:34:16.439Z,3.55
2023-05-04T12:36:44.660Z,3.65
2023-05-04T12:39:11.993Z,3.60
2023-05-04T12:41:40.322Z,3.75
2023-05-04T12:44:08.872Z,3.30
2023-05-04T12:46:36.290Z,3.30
2023-05-04T12:49:03.473Z,3.67
2023-05-04T12:51:30.608Z,3.40
2023-05-04T12:53:58.724Z,3.25
2023-05-04T12:56:25.944Z,3.30
2023-05-04T12:58:52.969Z,2.83
2023-05-04T13:01:20.347Z,3.05
2023-05-04T13:03:47.458Z,3.30
2023-05-04T13:06:14.610Z,3.78
2023-05-04T13:08:41.655Z,3.45
2023-05-04T13:11:08.950Z,3.35
2023-05-04T13:13:36.241Z,3.15
2023-05-04T13:16:03.477Z,3.13
2023-05-04T13:18:30.528Z,3.03
2023-05-04T13:20:57.662Z,3.55
2023-05-04T13:23:24.863Z,3.10
2023-05-04T13:25:52.308Z,3.30
2023-05-04T13:28:19.734Z,3.63
2023-05-04T13:30:46.818Z,3.45
2023-05-04T13:33:27.977Z,3.47
2023-05-04T13:35:58.535Z,3.13
2023-05-04T13:38:26.092Z,3.40
2023-05-04T13:40:53.115Z,3.10
2023-05-04T13:43:21.440Z,3.58
2023-05-04T13:45:48.705Z,3.00
2023-05-04T13:48:15.793Z,3.10
2023-05-04T13:50:43.002Z,2.67
2023-05-04T13:53:12.886Z,2.60
2023-05-04T13:55:39.997Z,2.60
2023-05-04T13:58:07.479Z,2.33
2023-05-04T14:00:34.730Z,2.50
2023-05-04T14:03:02.101Z,2.92
2023-05-04T14:05:30.066Z,2.60
2023-05-04T14:07:57.462Z,2.97
2023-05-04T14:10:24.713Z,3.00
2023-05-04T14:12:52.009Z,3.13
2023-05-04T14:15:22.810Z,3.10
2023-05-04T14:17:50.367Z,2.90
2023-05-04T14:20:18.273Z,3.05
2023-05-04T14:22:45.621Z,2.35
2023-05-04T14:25:13.349Z,3.15
2023-05-04T14:27:42.082Z,2.88
2023-05-04T14:30:09.954Z,3.10
2023-05-04T14:32:37.245Z,3.08
2023-05-04T14:35:08.705Z,2.97
2023-05-04T14:37:37.644Z,2.75
2023-05-04T14:40:09.628Z,2.90
2023-05-04T14:42:37.378Z,2.75
2023-05-04T14:45:05.834Z,3.67
2023-05-04T14:47:33.849Z,4.35
2023-05-04T14:50:04.088Z,3.70
2023-05-04T14:52:31.347Z,3.60
2023-05-04T14:54:58.416Z,2.95
2023-05-04T14:57:25.423Z,3.00
2023-05-04T14:59:52.509Z,2.95
2023-05-04T15:02:19.748Z,3.42
2023-05-04T15:04:47.286Z,3.38
2023-05-04T15:07:18.867Z,3.22
2023-05-04T15:09:46.017Z,3.22
2023-05-04T15:12:13.100Z,3.50
2023-05-04T15:14:40.196Z,3.13
2023-05-04T15:17:07.461Z,3.35
2023-05-04T15:19:38.263Z,3.38
2023-05-04T15:22:06.570Z,3.35
2023-05-04T15:24:33.951Z,3.13
2023-05-04T15:27:03.057Z,3.40
2023-05-04T15:29:31.212Z,3.25
2023-05-04T15:32:00.616Z,3.28
2023-05-04T15:34:27.736Z,3.33
2023-05-04T15:36:55.659Z,3.47
2023-05-04T15:39:22.690Z,3.88
2023-05-04T15:41:53.486Z,3.78
2023-05-04T15:44:24.353Z,3.80
2023-05-04T15:46:51.496Z,3.70
2023-05-04T15:49:19.314Z,3.55
2023-05-04T15:51:46.330Z,4.25
2023-05-04T15:54:13.392Z,3.78
2023-05-04T15:56:40.643Z,3.38
2023-05-04T15:59:07.792Z,3.70
2023-05-04T16:01:34.953Z,3.35
2023-05-04T16:04:02.308Z,3.45
2023-05-04T16:06:30.009Z,3.47
2023-05-04T16:08:57.193Z,3.70
2023-05-04T16:11:24.313Z,3.78
2023-05-04T16:13:51.886Z,3.88
2023-05-04T16:16:19.017Z,3.28
2023-05-04T16:18:46.106Z,3.63
2023-05-04T16:21:15.210Z,3.20
2023-05-04T16:23:43.706Z,3.90
2023-05-04T16:26:10.835Z,3.20
2023-05-04T16:28:38.167Z,3.50
2023-05-04T16:31:06.235Z,3.67
2023-05-04T16:33:33.344Z,3.80
2023-05-04T16:36:00.463Z,3.42
2023-05-04T16:38:27.715Z,3.67
2023-05-04T16:40:54.886Z,3.72
2023-05-04T16:43:22.349Z,3.05
2023-05-04T16:45:49.452Z,3.28
2023-05-04T16:48:16.613Z,3.58
2023-05-04T16:50:43.700Z,3.42
2023-05-04T16:53:11.291Z,3.88
2023-05-04T16:55:38.399Z,3.35
2023-05-04T16:58:05.571Z,3.60
2023-05-04T17:00:32.739Z,3.45
2023-05-04T17:02:59.813Z,3.45
2023-05-04T17:05:27.033Z,3.47
2023-05-04T17:07:55.357Z,3.40
2023-05-04T17:10:22.484Z,3.58
2023-05-04T17:12:54.927Z,3.53
2023-05-04T17:15:22.112Z,3.58
2023-05-04T17:17:49.348Z,3.30
2023-05-04T17:20:16.441Z,3.58
2023-05-04T17:22:44.246Z,3.55
2023-05-04T17:25:12.650Z,3.60
2023-05-04T17:27:40.468Z,3.70
2023-05-04T17:30:08.553Z,3.38
2023-05-04T17:32:37.449Z,3.35
2023-05-04T17:35:12.185Z,3.83
2023-05-04T17:37:47.742Z,3.60
2023-05-04T17:40:14.946Z,3.33
2023-05-04T17:42:42.122Z,3.33
2023-05-04T17:45:09.605Z,3.58
2023-05-04T17:47:37.026Z,3.40
2023-05-04T17:50:04.912Z,3.17
2023-05-04T17:52:32.332Z,3.67
2023-05-04T17:54:59.445Z,3.15
2023-05-04T17:57:27.205Z,3.50
2023-05-04T17:59:55.124Z,3.60
2023-05-04T18:02:22.212Z,3.72
2023-05-04T18:04:49.266Z,5.15
2023-05-04T18:07:16.366Z,3.20
2023-05-04T18:09:43.453Z,3.50
2023-05-04T18:12:10.467Z,3.60
2023-05-04T18:14:37.502Z,3.28
2023-05-04T18:17:04.548Z,4.00
2023-05-04T18:19:34.483Z,3.83
2023-05-04T18:22:01.512Z,3.65
2023-05-04T18:24:28.624Z,3.65
2023-05-04T18:26:55.683Z,3.92
2023-05-04T18:29:22.871Z,3.63
2023-05-04T18:31:50.106Z,3.70
2023-05-04T18:34:17.260Z,4.05
2023-05-04T18:36:44.357Z,4.32
2023-05-04T18:39:15.736Z,4.30
2023-05-04T18:41:42.827Z,4.00
2023-05-04T18:44:10.227Z,3.95
2023-05-04T18:46:37.457Z,3.80
2023-05-04T18:49:05.087Z,4.10
2023-05-04T18:51:34.715Z,3.90
2023-05-04T18:54:01.756Z,4.10
2023-05-04T18:56:29.090Z,3.55
2023-05-04T18:58:57.094Z,3.90
2023-05-04T19:01:28.367Z,3.75
2023-05-04T19:03:55.632Z,3.55
2023-05-04T19:06:22.742Z,4.00
2023-05-04T19:08:52.464Z,4.00
2023-05-04T19:11:20.135Z,4.18
2023-05-04T19:13:47.472Z,3.83
2023-05-04T19:16:14.877Z,4.10
2023-05-04T19:18:43.462Z,4.00
2023-05-04T19:21:12.979Z,4.32
2023-05-04T19:23:41.411Z,4.50
2023-05-04T19:26:09.481Z,4.03
2023-05-04T19:28:36.816Z,4.18
2023-05-04T19:31:04.946Z,3.90
2023-05-04T19:33:44.417Z,4.00
2023-05-04T19:36:17.240Z,4.15
2023-05-04T19:38:46.059Z,4.50
2023-05-04T19:41:14.016Z,4.10
2023-05-04T19:43:41.298Z,4.10
2023-05-04T19:46:08.968Z,4.13
2023-05-04T19:48:36.134Z,4.47
2023-05-04T19:51:03.157Z,4.35
2023-05-04T19:53:32.360Z,4.50
2023-05-04T19:55:59.731Z,4.13
2023-05-04T19:58:29.551Z,4.50
2023-05-04T20:00:56.905Z,4.57
2023-05-04T20:03:24.954Z,4.50
2023-05-04T20:05:52.460Z,4.20
2023-05-04T20:08:19.501Z,4.00
2023-05-04T20:10:46.760Z,4.28
2023-05-04T20:13:13.997Z,4.15
2023-05-04T20:15:41.051Z,4.00
2023-05-04T20:18:08.487Z,4.68
2023-05-04T20:20:35.677Z,3.92
2023-05-04T20:23:03.360Z,4.30
2023-05-04T20:25:30.507Z,4.45
2023-05-04T20:27:57.600Z,4.70
2023-05-04T20:30:28.214Z,4.55
2023-05-04T20:32:55.474Z,4.45
2023-05-04T20:35:22.567Z,4.82
2023-05-04T20:37:49.762Z,4.25
2023-05-04T20:40:17.109Z,4.57
2023-05-04T20:42:46.571Z,4.15
2023-05-04T20:45:13.916Z,4.07
2023-05-04T20:47:41.029Z,4.68
2023-05-04T20:50:10.309Z,4.50
2023-05-04T20:52:38.630Z,4.28
2023-05-04T20:55:07.667Z,4.55
2023-05-04T20:57:35.055Z,4.28
2023-05-04T21:00:02.364Z,4.22
2023-05-04T21:02:29.586Z,4.57
2023-05-04T21:04:56.774Z,4.05
2023-05-04T21:07:23.769Z,4.65
2023-05-04T21:09:55.573Z,4.90
2023-05-04T21:12:22.612Z,4.80
2023-05-04T21:14:50.242Z,4.40
2023-05-04T21:17:17.317Z,4.60
2023-05-04T21:19:44.543Z,4.47
2023-05-04T21:22:12.853Z,4.72
2023-05-04T21:24:39.963Z,4.82
2023-05-04T21:27:07.493Z,4.28
2023-05-04T21:29:34.565Z,4.55
2023-05-04T21:32:01.686Z,4.63
2023-05-04T21:34:29.046Z,4.57
2023-05-04T21:36:58.810Z,4.55
2023-05-04T21:39:26.438Z,4.35
2023-05-04T21:41:53.482Z,4.25
2023-05-04T21:44:20.817Z,4.50
2023-05-04T21:46:47.828Z,4.50
2023-05-04T21:49:14.943Z,3.92
2023-05-04T21:51:42.827Z,4.80
2023-05-04T21:54:10.993Z,4.35
2023-05-04T21:56:40.859Z,4.55
2023-05-04T21:59:07.913Z,4.03
2023-05-04T22:01:34.955Z,3.97
2023-05-04T22:04:02.125Z,4.53
2023-05-04T22:06:29.212Z,4.20
2023-05-04T22:08:56.670Z,4.38
2023-05-04T22:11:24.068Z,4.53
2023-05-04T22:13:51.184Z,4.57
2023-05-04T22:16:20.149Z,4.65
2023-05-04T22:18:47.367Z,4.40
2023-05-04T22:21:14.482Z,4.35
2023-05-04T22:23:41.523Z,4.05
2023-05-04T22:26:08.588Z,4.20
2023-05-04T22:28:38.427Z,4.38
2023-05-04T22:31:05.547Z,4.57
2023-05-04T22:33:32.743Z,4.40
2023-05-04T22:35:59.865Z,4.00
2023-05-04T22:38:27.009Z,4.45
2023-05-04T22:40:54.110Z,4.00
2023-05-04T22:43:21.231Z,3.95
2023-05-04T22:45:48.393Z,4.20
2023-05-04T22:48:15.577Z,3.90
2023-05-04T22:50:42.985Z,3.90
2023-05-04T22:53:10.522Z,4.07
2023-05-04T22:55:37.565Z,3.90
2023-05-04T22:58:04.682Z,3.95
2023-05-04T23:00:31.906Z,4.28
2023-05-04T23:02:59.331Z,4.40
2023-05-04T23:05:26.996Z,4.13
2023-05-04T23:07:54.196Z,4.40
2023-05-04T23:10:21.420Z,4.00
2023-05-04T23:12:48.438Z,3.78
2023-05-04T23:15:15.576Z,4.07
2023-05-04T23:17:42.728Z,4.47
2023-05-04T23:20:10.606Z,4.38
2023-05-04T23:22:37.770Z,4.15
2023-05-04T23:25:05.146Z,4.40
2023-05-04T23:27:32.224Z,4.30
2023-05-04T23:29:59.357Z,4.47
2023-05-04T23:32:26.413Z,4.00
2023-05-04T23:34:53.965Z,4.30
2023-05-04T23:37:21.083Z,4.35
2023-05-04T23:39:48.263Z,4.30
2023-05-04T23:42:15.414Z,4.07
2023-05-04T23:44:42.494Z,3.83
2023-05-04T23:47:09.460Z,3.88
2023-05-04T23:49:36.489Z,4.30
2023-05-04T23:52:03.579Z,4.43
2023-05-04T23:54:30.655Z,4.10
2023-05-04T23:56:58.924Z,4.38
2023-05-04T23:59:26.771Z,4.45
