createdAt,value
2023-09-06T00:01:19.961Z,75.35
2023-09-06T00:03:46.838Z,75.25
2023-09-06T00:06:13.603Z,75.43
2023-09-06T00:08:40.520Z,75.29
2023-09-06T00:11:07.205Z,75.41
2023-09-06T00:13:35.507Z,75.45
2023-09-06T00:16:04.221Z,75.28
2023-09-06T00:18:31.739Z,75.30
2023-09-06T00:20:59.055Z,75.51
2023-09-06T00:23:26.376Z,75.88
2023-09-06T00:25:55.041Z,75.75
2023-09-06T00:28:21.949Z,75.94
2023-09-06T00:30:48.901Z,76.21
2023-09-06T00:33:15.672Z,76.34
2023-09-06T00:35:42.395Z,76.29
2023-09-06T00:38:09.621Z,76.42
2023-09-06T00:40:38.383Z,76.50
2023-09-06T00:43:06.690Z,76.38
2023-09-06T00:45:40.772Z,76.64
2023-09-06T00:48:09.021Z,76.57
2023-09-06T00:50:37.532Z,76.52
2023-09-06T00:53:07.667Z,76.70
2023-09-06T00:55:42.448Z,76.64
2023-09-06T00:58:10.184Z,76.79
2023-09-06T01:00:37.330Z,77.19
2023-09-06T01:03:07.244Z,77.13
2023-09-06T01:05:50.315Z,77.23
2023-09-06T01:08:23.277Z,77.28
2023-09-06T01:10:51.813Z,77.39
2023-09-06T01:13:19.082Z,77.11
2023-09-06T01:15:49.794Z,77.21
2023-09-06T01:18:17.652Z,77.37
2023-09-06T01:21:03.436Z,77.06
2023-09-06T01:23:40.194Z,77.22
2023-09-06T01:26:07.725Z,77.29
2023-09-06T01:28:34.926Z,77.38
2023-09-06T01:31:02.502Z,77.28
2023-09-06T01:33:32.736Z,77.57
2023-09-06T01:35:59.743Z,77.26
2023-09-06T01:38:26.854Z,77.28
2023-09-06T01:40:54.960Z,77.31
2023-09-06T01:43:21.716Z,77.50
2023-09-06T01:45:52.961Z,77.38
2023-09-06T01:48:20.361Z,77.35
2023-09-06T01:50:47.988Z,77.55
2023-09-06T01:53:14.872Z,77.55
2023-09-06T01:55:43.051Z,77.84
2023-09-06T01:58:11.333Z,77.76
2023-09-06T02:00:39.043Z,77.88
2023-09-06T02:03:08.049Z,77.88
2023-09-06T02:05:35.204Z,78.21
2023-09-06T02:08:02.664Z,78.06
2023-09-06T02:10:29.441Z,78.04
2023-09-06T02:12:56.144Z,78.22
2023-09-06T02:15:24.335Z,77.99
2023-09-06T02:17:51.335Z,78.17
2023-09-06T02:20:21.759Z,78.10
2023-09-06T02:22:49.727Z,78.25
2023-09-06T02:25:17.486Z,78.28
2023-09-06T02:27:44.379Z,77.98
2023-09-06T02:30:11.399Z,78.05
2023-09-06T02:32:38.266Z,78.10
2023-09-06T02:35:07.506Z,78.00
2023-09-06T02:37:37.867Z,78.15
2023-09-06T02:40:22.999Z,78.31
2023-09-06T02:42:52.744Z,78.45
2023-09-06T02:45:19.740Z,78.21
2023-09-06T02:47:52.186Z,78.05
2023-09-06T02:50:26.150Z,78.16
2023-09-06T02:52:57.654Z,78.32
2023-09-06T02:55:25.255Z,78.00
2023-09-06T02:57:52.840Z,78.04
2023-09-06T03:00:26.404Z,78.28
2023-09-06T03:03:00.820Z,78.03
2023-09-06T03:05:28.539Z,78.31
2023-09-06T03:07:56.344Z,78.15
2023-09-06T03:10:24.491Z,78.17
2023-09-06T03:12:56.263Z,78.03
2023-09-06T03:15:24.029Z,78.04
2023-09-06T03:17:52.561Z,78.21
2023-09-06T03:20:35.171Z,77.91
2023-09-06T03:23:19.039Z,78.09
2023-09-06T03:25:51.079Z,78.38
2023-09-06T03:28:21.673Z,78.08
2023-09-06T03:30:49.650Z,78.17
2023-09-06T03:33:16.767Z,78.20
2023-09-06T03:35:47.013Z,78.52
2023-09-06T03:38:21.707Z,78.35
2023-09-06T03:40:50.605Z,78.55
2023-09-06T03:43:18.658Z,78.39
2023-09-06T03:45:54.677Z,78.26
2023-09-06T03:48:24.849Z,78.32
2023-09-06T03:50:58.750Z,78.59
2023-09-06T03:53:29.344Z,78.65
2023-09-06T03:56:01.867Z,78.79
2023-09-06T03:58:29.264Z,78.72
2023-09-06T04:00:57.377Z,78.74
2023-09-06T04:03:24.320Z,78.70
2023-09-06T04:05:52.489Z,79.05
2023-09-06T04:08:19.717Z,78.70
2023-09-06T04:10:47.417Z,78.68
2023-09-06T04:13:15.382Z,78.89
2023-09-06T04:15:45.354Z,78.99
2023-09-06T04:18:13.282Z,78.93
2023-09-06T04:20:45.949Z,78.92
2023-09-06T04:23:14.525Z,78.94
2023-09-06T04:25:43.339Z,79.14
2023-09-06T04:28:14.654Z,79.06
2023-09-06T04:30:43.409Z,79.15
2023-09-06T04:33:17.343Z,79.38
2023-09-06T04:35:49.219Z,79.35
2023-09-06T04:38:17.935Z,79.11
2023-09-06T04:40:45.946Z,79.30
2023-09-06T04:43:14.298Z,79.01
2023-09-06T04:45:41.133Z,79.67
2023-09-06T04:48:10.120Z,79.33
2023-09-06T04:50:41.564Z,79.29
2023-09-06T04:53:09.520Z,79.60
2023-09-06T04:55:37.307Z,79.79
2023-09-06T04:58:05.295Z,79.57
2023-09-06T05:00:34.423Z,79.62
2023-09-06T05:03:04.572Z,79.85
2023-09-06T05:05:31.603Z,79.64
2023-09-06T05:07:58.321Z,80.01
2023-09-06T05:10:25.938Z,79.83
2023-09-06T05:12:52.873Z,79.78
2023-09-06T05:15:19.834Z,79.86
2023-09-06T05:17:46.495Z,80.01
2023-09-06T05:20:31.885Z,79.82
2023-09-06T05:23:04.371Z,79.99
2023-09-06T05:25:31.847Z,79.78
2023-09-06T05:28:03.215Z,79.85
2023-09-06T05:30:30.290Z,79.99
2023-09-06T05:32:57.802Z,79.82
2023-09-06T05:35:25.156Z,79.85
2023-09-06T05:37:51.988Z,79.89
2023-09-06T05:40:26.199Z,79.71
2023-09-06T05:42:53.712Z,79.74
2023-09-06T05:45:24.234Z,79.85
2023-09-06T05:47:51.644Z,79.19
2023-09-06T05:50:18.715Z,79.21
2023-09-06T05:52:45.712Z,79.37
2023-09-06T05:55:12.466Z,79.32
2023-09-06T05:57:40.096Z,79.16
2023-09-06T06:00:13.968Z,79.32
2023-09-06T06:02:41.401Z,79.32
2023-09-06T06:05:08.970Z,79.02
2023-09-06T06:07:35.779Z,78.90
2023-09-06T06:10:02.875Z,78.67
2023-09-06T06:12:29.712Z,78.38
2023-09-06T06:14:58.299Z,78.31
2023-09-06T06:17:25.128Z,78.12
2023-09-06T06:19:53.156Z,78.28
2023-09-06T06:22:19.826Z,78.25
2023-09-06T06:24:47.421Z,77.87
2023-09-06T06:27:14.717Z,77.45
2023-09-06T06:29:41.586Z,77.22
2023-09-06T06:32:08.731Z,77.12
2023-09-06T06:34:40.295Z,76.90
2023-09-06T06:37:07.282Z,76.59
2023-09-06T06:39:34.011Z,76.60
2023-09-06T06:42:00.823Z,76.14
2023-09-06T06:44:27.819Z,75.67
2023-09-06T06:46:55.123Z,75.63
2023-09-06T06:49:21.859Z,75.08
2023-09-06T06:51:48.581Z,74.74
2023-09-06T06:54:16.137Z,74.23
2023-09-06T06:56:43.429Z,73.55
2023-09-06T06:59:11.246Z,73.45
2023-09-06T07:01:38.295Z,72.90
2023-09-06T07:04:05.848Z,73.29
2023-09-06T07:06:33.339Z,74.12
2023-09-06T07:09:01.065Z,73.11
2023-09-06T07:11:27.711Z,71.24
2023-09-06T07:13:55.154Z,68.76
2023-09-06T07:16:22.161Z,64.65
2023-09-06T07:18:48.980Z,61.87
2023-09-06T07:21:16.940Z,59.02
2023-09-06T07:23:44.269Z,56.29
2023-09-06T07:26:11.130Z,53.17
2023-09-06T07:28:46.641Z,48.98
2023-09-06T07:31:15.584Z,47.07
2023-09-06T07:33:43.739Z,45.17
2023-09-06T07:36:12.402Z,44.01
2023-09-06T07:38:39.185Z,43.81
2023-09-06T07:41:08.458Z,44.19
2023-09-06T07:43:38.324Z,44.80
2023-09-06T07:46:09.469Z,45.59
2023-09-06T07:48:37.614Z,46.23
2023-09-06T07:51:05.388Z,46.63
2023-09-06T07:53:33.263Z,47.31
2023-09-06T07:56:00.338Z,47.65
2023-09-06T07:58:29.004Z,48.56
2023-09-06T08:01:15.122Z,48.76
2023-09-06T08:03:44.024Z,48.67
2023-09-06T08:06:10.903Z,49.27
2023-09-06T08:08:37.746Z,49.60
2023-09-06T08:11:05.670Z,49.77
2023-09-06T08:13:32.659Z,49.67
2023-09-06T08:15:59.351Z,49.84
2023-09-06T08:18:26.402Z,50.54
2023-09-06T08:20:53.215Z,50.74
2023-09-06T08:23:19.968Z,50.86
2023-09-06T08:25:47.536Z,51.37
2023-09-06T08:28:18.527Z,51.08
2023-09-06T08:30:48.250Z,51.76
2023-09-06T08:33:15.908Z,51.48
2023-09-06T08:35:43.342Z,52.08
2023-09-06T08:38:13.423Z,51.80
2023-09-06T08:40:41.118Z,52.28
2023-09-06T08:43:11.307Z,52.04
2023-09-06T08:45:42.461Z,52.21
2023-09-06T08:48:09.917Z,52.11
2023-09-06T08:50:39.033Z,52.44
2023-09-06T08:53:07.296Z,52.35
2023-09-06T08:55:34.379Z,52.20
2023-09-06T08:58:04.343Z,52.14
2023-09-06T09:00:31.658Z,51.70
2023-09-06T09:02:59.465Z,52.39
2023-09-06T09:05:26.658Z,52.12
2023-09-06T09:08:01.163Z,52.32
2023-09-06T09:10:33.365Z,51.81
2023-09-06T09:13:02.185Z,51.90
2023-09-06T09:15:34.879Z,51.90
2023-09-06T09:18:12.823Z,51.55
2023-09-06T09:20:42.022Z,51.76
2023-09-06T09:23:15.791Z,51.64
2023-09-06T09:25:52.447Z,51.17
2023-09-06T09:28:19.550Z,51.06
2023-09-06T09:30:50.306Z,51.03
2023-09-06T09:33:17.623Z,51.24
2023-09-06T09:35:46.064Z,51.32
2023-09-06T09:38:13.426Z,50.90
2023-09-06T09:43:10.590Z,50.37
2023-09-06T09:45:44.523Z,50.38
2023-09-06T09:48:11.673Z,50.16
2023-09-06T09:50:42.834Z,50.43
2023-09-06T09:53:33.902Z,49.77
2023-09-06T09:56:01.947Z,48.70
2023-09-06T09:58:31.761Z,47.72
2023-09-06T10:01:01.375Z,47.74
2023-09-06T10:03:30.458Z,47.46
2023-09-06T10:05:59.498Z,47.20
2023-09-06T10:08:28.893Z,47.20
2023-09-06T10:10:55.842Z,47.38
2023-09-06T10:13:28.459Z,47.13
2023-09-06T10:15:58.363Z,46.88
2023-09-06T10:18:26.259Z,46.92
2023-09-06T10:20:54.522Z,47.04
2023-09-06T10:23:22.278Z,46.77
2023-09-06T10:25:55.513Z,46.22
2023-09-06T10:28:24.788Z,46.52
2023-09-06T10:30:59.441Z,46.33
2023-09-06T10:33:35.259Z,46.48
2023-09-06T10:36:08.705Z,46.03
2023-09-06T10:39:11.463Z,45.62
2023-09-06T10:41:38.806Z,45.99
2023-09-06T10:44:07.562Z,46.07
2023-09-06T10:46:35.823Z,44.91
2023-09-06T10:49:22.546Z,42.94
2023-09-06T10:52:09.526Z,43.87
2023-09-06T10:54:45.393Z,44.29
2023-09-06T10:57:16.268Z,43.96
2023-09-06T11:00:18.703Z,43.95
2023-09-06T11:02:45.864Z,43.50
2023-09-06T11:05:36.642Z,44.11
2023-09-06T11:08:07.252Z,43.42
2023-09-06T11:10:39.614Z,43.18
2023-09-06T11:13:13.910Z,43.90
2023-09-06T11:15:41.061Z,44.47
2023-09-06T11:18:10.204Z,43.95
2023-09-06T11:20:37.869Z,43.21
2023-09-06T11:23:05.194Z,43.67
2023-09-06T11:25:35.658Z,44.15
2023-09-06T11:28:16.803Z,43.37
2023-09-06T11:30:51.298Z,43.74
2023-09-06T11:33:19.571Z,43.35
2023-09-06T11:35:53.552Z,43.57
2023-09-06T11:38:26.674Z,43.30
2023-09-06T11:40:53.920Z,42.95
2023-09-06T11:43:24.342Z,43.58
2023-09-06T11:45:56.459Z,42.91
2023-09-06T11:48:29.050Z,42.76
2023-09-06T11:51:06.684Z,42.54
2023-09-06T11:53:34.487Z,42.97
2023-09-06T11:56:01.338Z,42.27
2023-09-06T11:58:29.538Z,41.76
2023-09-06T12:00:57.637Z,41.27
2023-09-06T12:03:35.262Z,41.23
2023-09-06T12:06:04.035Z,41.93
2023-09-06T12:08:34.943Z,41.69
2023-09-06T12:11:12.195Z,41.38
2023-09-06T12:13:39.866Z,40.84
2023-09-06T12:16:11.012Z,41.19
2023-09-06T12:18:38.802Z,41.24
2023-09-06T12:21:07.165Z,40.79
2023-09-06T12:23:38.022Z,40.39
2023-09-06T12:26:06.727Z,40.42
2023-09-06T12:28:34.050Z,39.77
2023-09-06T12:31:15.436Z,40.07
2023-09-06T12:33:47.154Z,39.77
2023-09-06T12:36:15.238Z,39.47
2023-09-06T12:38:41.928Z,39.76
2023-09-06T12:41:08.661Z,39.30
2023-09-06T12:43:38.449Z,39.71
2023-09-06T12:46:09.249Z,39.83
2023-09-06T12:48:36.406Z,39.75
2023-09-06T12:51:06.167Z,40.00
2023-09-06T12:53:33.557Z,39.06
2023-09-06T12:56:00.653Z,39.40
2023-09-06T12:58:28.707Z,40.19
2023-09-06T13:00:57.123Z,39.67
2023-09-06T13:03:23.946Z,40.23
2023-09-06T13:05:50.861Z,39.79
2023-09-06T13:08:20.156Z,39.84
2023-09-06T13:10:47.900Z,39.57
2023-09-06T13:13:14.814Z,40.33
2023-09-06T13:15:41.552Z,40.72
2023-09-06T13:18:08.964Z,40.80
2023-09-06T13:20:36.046Z,40.48
2023-09-06T13:23:02.815Z,41.21
2023-09-06T13:25:29.668Z,41.06
2023-09-06T13:27:56.357Z,40.76
2023-09-06T13:30:23.166Z,40.82
2023-09-06T13:32:50.122Z,40.79
2023-09-06T13:35:16.917Z,40.62
2023-09-06T13:37:43.695Z,40.58
2023-09-06T13:40:12.639Z,40.38
2023-09-06T13:42:39.479Z,40.05
2023-09-06T13:45:07.125Z,40.74
2023-09-06T13:47:33.976Z,40.59
2023-09-06T13:50:00.709Z,40.15
2023-09-06T13:52:27.847Z,40.32
2023-09-06T13:54:54.862Z,40.02
2023-09-06T13:57:21.517Z,40.03
2023-09-06T13:59:48.174Z,39.86
2023-09-06T14:02:15.245Z,39.73
2023-09-06T14:04:44.731Z,39.71
2023-09-06T14:07:12.008Z,39.87
2023-09-06T14:09:38.961Z,39.38
2023-09-06T14:12:06.074Z,39.43
2023-09-06T14:14:33.046Z,39.23
2023-09-06T14:17:00.316Z,39.52
2023-09-06T14:19:29.012Z,39.55
2023-09-06T14:21:55.633Z,40.51
2023-09-06T14:24:22.341Z,40.64
2023-09-06T14:26:48.990Z,40.57
2023-09-06T14:29:15.780Z,40.39
2023-09-06T14:31:42.997Z,40.47
2023-09-06T14:34:10.425Z,40.12
2023-09-06T14:36:38.128Z,40.57
2023-09-06T14:39:08.900Z,39.90
2023-09-06T14:41:36.767Z,40.11
2023-09-06T14:44:04.912Z,40.56
2023-09-06T14:46:32.118Z,39.87
2023-09-06T14:48:59.030Z,40.15
2023-09-06T14:51:26.124Z,40.66
2023-09-06T14:53:53.236Z,40.33
2023-09-06T14:56:20.158Z,40.83
2023-09-06T14:58:47.124Z,40.37
2023-09-06T15:01:14.108Z,39.90
2023-09-06T15:03:40.920Z,39.85
2023-09-06T15:06:08.967Z,39.02
2023-09-06T15:08:36.143Z,39.75
2023-09-06T15:11:02.890Z,39.63
2023-09-06T15:13:29.586Z,39.02
2023-09-06T15:15:56.911Z,39.75
2023-09-06T15:18:24.809Z,39.79
2023-09-06T15:20:52.185Z,39.58
2023-09-06T15:23:19.570Z,39.75
2023-09-06T15:25:46.461Z,39.68
2023-09-06T15:28:13.407Z,38.96
2023-09-06T15:30:40.407Z,39.31
2023-09-06T15:33:07.383Z,39.15
2023-09-06T15:35:34.217Z,39.11
2023-09-06T15:38:13.096Z,38.78
2023-09-06T15:40:40.036Z,39.33
2023-09-06T15:43:06.859Z,39.52
2023-09-06T15:45:34.342Z,39.99
2023-09-06T15:48:01.360Z,39.79
2023-09-06T15:50:31.058Z,40.15
2023-09-06T15:52:58.602Z,39.52
2023-09-06T15:55:25.264Z,40.36
2023-09-06T15:57:52.357Z,39.98
2023-09-06T16:02:49.617Z,41.10
2023-09-06T16:05:16.585Z,41.13
2023-09-06T16:07:43.347Z,41.21
2023-09-06T16:10:11.452Z,41.35
2023-09-06T16:12:38.594Z,41.61
2023-09-06T16:15:06.285Z,41.15
2023-09-06T16:17:33.073Z,40.67
2023-09-06T16:20:00.169Z,40.16
2023-09-06T16:22:27.091Z,40.37
2023-09-06T16:24:53.813Z,40.36
2023-09-06T16:27:21.942Z,40.38
2023-09-06T16:29:49.579Z,40.40
2023-09-06T16:32:16.481Z,39.93
2023-09-06T16:34:44.107Z,40.08
2023-09-06T16:37:11.144Z,41.26
2023-09-06T16:39:37.917Z,41.60
2023-09-06T16:42:05.274Z,41.38
2023-09-06T16:44:32.245Z,41.63
2023-09-06T16:46:59.865Z,42.20
2023-09-06T16:49:27.365Z,42.98
2023-09-06T16:51:55.379Z,43.15
2023-09-06T16:54:22.128Z,43.71
2023-09-06T16:56:49.482Z,44.01
2023-09-06T16:59:16.889Z,44.67
2023-09-06T17:01:44.239Z,45.39
2023-09-06T17:04:11.999Z,45.61
2023-09-06T17:06:38.987Z,46.54
2023-09-06T17:09:09.942Z,47.02
2023-09-06T17:11:41.686Z,47.17
2023-09-06T17:14:09.097Z,48.35
2023-09-06T17:16:36.025Z,48.77
2023-09-06T17:19:03.188Z,48.96
2023-09-06T17:21:30.646Z,49.67
2023-09-06T17:24:03.499Z,50.10
2023-09-06T17:26:32.392Z,50.42
2023-09-06T17:29:00.353Z,50.80
2023-09-06T17:31:27.200Z,51.27
2023-09-06T17:33:54.059Z,51.76
2023-09-06T17:36:20.730Z,52.02
2023-09-06T17:38:47.660Z,52.48
2023-09-06T17:41:16.523Z,53.08
2023-09-06T17:43:44.359Z,53.39
2023-09-06T17:46:12.660Z,53.86
2023-09-06T17:48:39.853Z,53.99
2023-09-06T17:51:10.333Z,54.26
2023-09-06T17:53:37.891Z,55.09
2023-09-06T17:56:16.090Z,55.28
2023-09-06T17:58:44.254Z,55.90
2023-09-06T18:01:14.044Z,56.22
2023-09-06T18:03:42.704Z,56.44
2023-09-06T18:06:14.773Z,56.68
2023-09-06T18:08:46.549Z,57.40
2023-09-06T18:11:13.427Z,57.51
2023-09-06T18:13:42.044Z,57.55
2023-09-06T18:16:12.999Z,58.05
2023-09-06T18:18:40.091Z,58.60
2023-09-06T18:21:10.393Z,58.59
2023-09-06T18:23:38.007Z,58.94
2023-09-06T18:26:05.821Z,59.08
2023-09-06T18:28:33.426Z,59.13
2023-09-06T18:31:00.871Z,59.64
2023-09-06T18:33:27.909Z,60.09
2023-09-06T18:35:56.499Z,60.37
2023-09-06T18:38:24.481Z,60.18
2023-09-06T18:40:53.638Z,60.43
2023-09-06T18:43:22.190Z,60.75
2023-09-06T18:45:48.936Z,60.96
2023-09-06T18:48:21.148Z,61.29
2023-09-06T18:50:50.746Z,61.08
2023-09-06T18:53:17.573Z,61.28
2023-09-06T18:55:47.486Z,61.66
2023-09-06T18:58:15.547Z,61.62
2023-09-06T19:00:42.861Z,61.89
2023-09-06T19:03:14.156Z,62.11
2023-09-06T19:05:42.858Z,62.28
2023-09-06T19:08:13.289Z,62.46
2023-09-06T19:10:41.409Z,62.54
2023-09-06T19:13:09.224Z,62.34
2023-09-06T19:15:36.181Z,62.63
2023-09-06T19:18:04.076Z,62.96
2023-09-06T19:20:31.067Z,62.96
2023-09-06T19:22:57.845Z,63.14
2023-09-06T19:25:28.714Z,63.35
2023-09-06T19:27:55.984Z,63.35
2023-09-06T19:30:22.685Z,63.63
2023-09-06T19:32:49.453Z,63.89
2023-09-06T19:35:16.511Z,63.95
2023-09-06T19:37:45.286Z,64.27
2023-09-06T19:40:12.360Z,64.39
2023-09-06T19:42:39.441Z,64.55
2023-09-06T19:45:06.529Z,64.77
2023-09-06T19:47:33.591Z,64.95
2023-09-06T19:50:00.798Z,64.93
2023-09-06T19:52:27.709Z,64.77
2023-09-06T19:55:02.101Z,65.31
2023-09-06T19:57:30.890Z,65.20
2023-09-06T19:59:58.555Z,65.48
2023-09-06T20:02:25.670Z,65.46
2023-09-06T20:04:52.845Z,65.55
2023-09-06T20:07:19.662Z,65.68
2023-09-06T20:09:46.651Z,65.84
2023-09-06T20:12:13.493Z,66.03
2023-09-06T20:14:40.261Z,65.90
2023-09-06T20:17:07.122Z,66.05
2023-09-06T20:19:33.866Z,66.10
2023-09-06T20:22:00.796Z,66.05
2023-09-06T20:24:28.287Z,66.28
2023-09-06T20:26:55.119Z,66.06
2023-09-06T20:29:27.164Z,66.26
2023-09-06T20:31:53.865Z,66.35
2023-09-06T20:34:20.726Z,66.27
2023-09-06T20:36:47.474Z,66.23
2023-09-06T20:39:14.300Z,66.41
2023-09-06T20:41:42.299Z,66.51
2023-09-06T20:44:09.118Z,66.42
2023-09-06T20:46:35.936Z,66.42
2023-09-06T20:49:03.394Z,66.50
2023-09-06T20:51:30.388Z,66.38
2023-09-06T20:53:57.198Z,66.61
2023-09-06T20:56:24.226Z,66.54
2023-09-06T20:58:50.858Z,66.85
2023-09-06T21:01:20.796Z,66.81
2023-09-06T21:03:48.229Z,66.72
2023-09-06T21:06:15.886Z,66.76
2023-09-06T21:08:42.980Z,67.01
2023-09-06T21:11:10.333Z,67.32
2023-09-06T21:13:37.071Z,67.09
2023-09-06T21:16:06.259Z,67.21
2023-09-06T21:18:33.747Z,67.37
2023-09-06T21:21:00.842Z,67.08
2023-09-06T21:23:27.716Z,67.37
2023-09-06T21:25:54.440Z,67.46
2023-09-06T21:28:21.180Z,67.55
2023-09-06T21:30:48.763Z,67.54
2023-09-06T21:33:16.593Z,67.55
2023-09-06T21:35:46.937Z,67.77
2023-09-06T21:38:14.117Z,67.70
2023-09-06T21:40:45.718Z,67.84
2023-09-06T21:43:18.857Z,67.88
2023-09-06T21:45:48.061Z,68.04
2023-09-06T21:48:15.144Z,68.10
2023-09-06T21:50:42.783Z,68.29
2023-09-06T21:53:10.233Z,68.18
2023-09-06T21:55:37.727Z,68.31
2023-09-06T22:00:34.467Z,68.51
2023-09-06T22:03:01.469Z,68.40
2023-09-06T22:05:28.839Z,68.41
2023-09-06T22:07:55.784Z,68.48
2023-09-06T22:10:22.504Z,68.83
2023-09-06T22:12:49.350Z,68.93
2023-09-06T22:15:16.318Z,68.89
2023-09-06T22:17:43.458Z,68.79
2023-09-06T22:20:11.023Z,69.02
2023-09-06T22:22:37.888Z,69.14
2023-09-06T22:25:06.449Z,69.13
2023-09-06T22:27:33.482Z,69.33
2023-09-06T22:30:00.627Z,69.08
2023-09-06T22:32:27.762Z,69.50
2023-09-06T22:34:54.536Z,69.40
2023-09-06T22:37:21.841Z,69.58
2023-09-06T22:39:48.757Z,69.47
2023-09-06T22:42:15.658Z,69.47
2023-09-06T22:44:42.780Z,69.62
2023-09-06T22:47:10.426Z,69.59
2023-09-06T22:49:38.677Z,69.78
2023-09-06T22:52:07.739Z,69.70
2023-09-06T22:54:40.008Z,69.73
2023-09-06T22:57:09.709Z,69.69
2023-09-06T22:59:36.857Z,69.62
2023-09-06T23:02:04.645Z,69.90
2023-09-06T23:04:34.471Z,69.84
2023-09-06T23:07:02.045Z,69.83
2023-09-06T23:09:28.799Z,69.77
2023-09-06T23:11:57.192Z,69.97
2023-09-06T23:14:24.997Z,69.87
2023-09-06T23:16:52.199Z,69.95
2023-09-06T23:19:25.208Z,69.85
2023-09-06T23:21:56.409Z,69.92
2023-09-06T23:24:24.022Z,69.90
2023-09-06T23:27:00.083Z,69.79
2023-09-06T23:29:35.994Z,70.02
2023-09-06T23:32:06.217Z,69.66
2023-09-06T23:34:35.451Z,69.76
2023-09-06T23:37:05.477Z,69.75
2023-09-06T23:39:34.698Z,69.74
2023-09-06T23:42:10.876Z,69.59
2023-09-06T23:44:42.332Z,69.57
2023-09-06T23:47:09.636Z,69.67
2023-09-06T23:49:37.435Z,69.60
2023-09-06T23:52:04.679Z,69.55
2023-09-06T23:54:44.632Z,69.53
2023-09-06T23:57:13.659Z,69.57
2023-09-06T23:59:40.262Z,69.69
