createdAt,value
2022-08-14T00:02:01.253Z,21.70
2022-08-14T00:05:05.417Z,21.60
2022-08-14T00:08:14.181Z,21.70
2022-08-14T00:11:17.040Z,21.60
2022-08-14T00:14:19.539Z,21.60
2022-08-14T00:17:21.975Z,21.60
2022-08-14T00:20:30.394Z,21.50
2022-08-14T00:23:38.660Z,21.50
2022-08-14T00:26:40.788Z,21.40
2022-08-14T00:29:44.038Z,21.40
2022-08-14T00:32:52.007Z,21.40
2022-08-14T00:36:36.358Z,21.30
2022-08-14T00:39:20.174Z,21.30
2022-08-14T00:42:55.551Z,21.30
2022-08-14T00:45:51.643Z,21.30
2022-08-14T00:48:54.930Z,21.30
2022-08-14T00:52:00.605Z,21.30
2022-08-14T00:55:06.079Z,21.30
2022-08-14T00:58:32.513Z,21.30
2022-08-14T01:01:37.182Z,21.30
2022-08-14T01:04:53.543Z,21.20
2022-08-14T01:07:59.856Z,21.20
2022-08-14T01:11:02.822Z,21.20
2022-08-14T01:14:25.514Z,21.20
2022-08-14T01:17:50.800Z,21.20
2022-08-14T01:21:06.446Z,21.20
2022-08-14T01:24:10.909Z,21.20
2022-08-14T01:27:20.301Z,21.10
2022-08-14T01:30:26.545Z,21.00
2022-08-14T01:33:30.245Z,21.10
2022-08-14T01:36:36.977Z,21.10
2022-08-14T01:39:39.582Z,21.00
2022-08-14T01:42:45.654Z,21.00
2022-08-14T01:45:57.827Z,20.90
2022-08-14T01:49:11.418Z,21.00
2022-08-14T01:52:34.516Z,20.90
2022-08-14T01:55:40.472Z,20.90
2022-08-14T01:58:55.621Z,20.80
2022-08-14T02:02:05.484Z,20.80
2022-08-14T02:05:13.894Z,20.70
2022-08-14T02:08:22.185Z,20.70
2022-08-14T02:11:26.129Z,20.70
2022-08-14T02:14:31.769Z,20.70
2022-08-14T02:17:34.879Z,20.70
2022-08-14T02:20:37.811Z,20.60
2022-08-14T02:23:40.711Z,20.70
2022-08-14T02:28:18.418Z,20.70
2022-08-14T02:30:13.727Z,20.70
2022-08-14T02:33:16.199Z,20.70
2022-08-14T02:37:04.653Z,20.70
2022-08-14T02:39:43.247Z,20.60
2022-08-14T02:42:55.012Z,20.60
2022-08-14T02:46:00.010Z,20.60
2022-08-14T02:49:06.481Z,20.70
2022-08-14T02:52:55.535Z,20.70
2022-08-14T02:55:33.108Z,20.70
2022-08-14T02:58:41.787Z,20.60
2022-08-14T03:01:50.459Z,20.70
2022-08-14T03:04:55.832Z,20.60
2022-08-14T03:08:09.177Z,20.60
2022-08-14T03:11:13.728Z,20.60
2022-08-14T03:14:18.061Z,20.50
2022-08-14T03:17:20.867Z,20.50
2022-08-14T03:20:25.655Z,20.40
2022-08-14T03:23:28.361Z,20.40
2022-08-14T03:26:31.001Z,20.40
2022-08-14T03:29:33.353Z,20.40
2022-08-14T03:32:37.308Z,20.30
2022-08-14T03:36:00.261Z,20.30
2022-08-14T03:39:11.904Z,20.30
2022-08-14T03:42:21.975Z,20.30
2022-08-14T03:45:34.921Z,20.30
2022-08-14T03:48:40.292Z,20.30
2022-08-14T03:51:45.812Z,20.20
2022-08-14T03:54:52.560Z,20.20
2022-08-14T03:57:56.029Z,20.20
2022-08-14T04:01:00.882Z,20.20
2022-08-14T04:04:06.258Z,20.20
2022-08-14T04:07:10.949Z,20.20
2022-08-14T04:10:14.242Z,20.10
2022-08-14T04:13:20.243Z,20.10
2022-08-14T04:16:26.225Z,20.10
2022-08-14T04:19:36.334Z,20.20
2022-08-14T04:22:44.080Z,20.20
2022-08-14T04:25:46.401Z,20.10
2022-08-14T04:29:05.396Z,20.10
2022-08-14T04:33:02.480Z,20.10
2022-08-14T04:35:56.886Z,20.20
2022-08-14T04:39:17.767Z,20.10
2022-08-14T04:42:39.082Z,20.10
2022-08-14T04:45:51.413Z,20.10
2022-08-14T04:48:55.533Z,20.10
2022-08-14T04:52:15.259Z,20.10
2022-08-14T04:55:21.417Z,20.10
2022-08-14T04:58:32.580Z,20.10
2022-08-14T05:01:40.333Z,20.10
2022-08-14T05:04:45.148Z,20.20
2022-08-14T05:08:09.779Z,20.30
2022-08-14T05:11:13.467Z,20.30
2022-08-14T05:14:45.661Z,20.30
2022-08-14T05:17:53.945Z,20.30
2022-08-14T05:21:58.023Z,20.30
2022-08-14T05:24:30.721Z,20.20
2022-08-14T05:27:34.572Z,20.20
2022-08-14T05:30:37.780Z,20.10
2022-08-14T05:33:40.619Z,20.10
2022-08-14T05:36:42.861Z,20.10
2022-08-14T05:39:52.798Z,20.10
2022-08-14T05:42:55.549Z,20.10
2022-08-14T05:45:59.828Z,20.10
2022-08-14T05:49:05.602Z,20.10
2022-08-14T05:52:11.361Z,20.20
2022-08-14T05:55:21.902Z,20.20
2022-08-14T05:58:27.808Z,20.20
2022-08-14T06:01:45.695Z,20.20
2022-08-14T06:04:49.545Z,20.30
2022-08-14T06:07:52.058Z,20.30
2022-08-14T06:10:57.427Z,20.40
2022-08-14T06:14:00.333Z,20.40
2022-08-14T06:17:11.599Z,20.50
2022-08-14T06:20:30.133Z,20.50
2022-08-14T06:23:32.443Z,20.70
2022-08-14T06:26:37.553Z,21.10
2022-08-14T06:29:40.095Z,21.60
2022-08-14T06:32:43.231Z,22.20
2022-08-14T06:35:46.972Z,22.60
2022-08-14T06:38:52.158Z,23.20
2022-08-14T06:41:58.471Z,23.60
2022-08-14T06:45:02.202Z,24.00
2022-08-14T06:48:17.445Z,24.20
2022-08-14T06:51:19.859Z,24.60
2022-08-14T06:54:22.174Z,24.60
2022-08-14T06:57:42.070Z,25.20
2022-08-14T07:01:05.644Z,25.80
2022-08-14T07:04:26.307Z,26.20
2022-08-14T07:07:39.600Z,26.80
2022-08-14T07:10:43.903Z,27.10
2022-08-14T07:13:46.430Z,27.30
2022-08-14T07:16:50.940Z,27.80
2022-08-14T07:19:53.313Z,28.00
2022-08-14T07:23:03.926Z,28.30
2022-08-14T07:26:10.739Z,28.70
2022-08-14T07:29:17.713Z,29.20
2022-08-14T07:32:33.823Z,29.30
2022-08-14T07:35:42.967Z,29.70
2022-08-14T07:39:00.814Z,29.20
2022-08-14T07:42:05.926Z,29.70
2022-08-14T07:45:09.724Z,30.00
2022-08-14T07:48:14.962Z,29.40
2022-08-14T07:51:20.346Z,29.90
2022-08-14T07:54:30.246Z,30.80
2022-08-14T07:57:33.261Z,31.00
2022-08-14T08:00:35.675Z,31.30
2022-08-14T08:03:43.334Z,32.00
2022-08-14T08:06:53.375Z,32.40
2022-08-14T08:09:57.960Z,32.60
2022-08-14T08:13:14.073Z,33.00
2022-08-14T08:16:21.641Z,33.50
2022-08-14T08:19:26.529Z,33.40
2022-08-14T08:22:48.060Z,34.00
2022-08-14T08:25:51.890Z,33.40
2022-08-14T08:28:59.057Z,32.90
2022-08-14T08:32:01.766Z,32.90
2022-08-14T08:35:18.554Z,33.50
2022-08-14T08:39:17.145Z,33.10
2022-08-14T08:41:53.737Z,32.90
2022-08-14T08:44:56.258Z,33.30
2022-08-14T08:47:59.455Z,34.30
2022-08-14T08:51:03.634Z,34.60
2022-08-14T08:54:19.626Z,34.80
2022-08-14T08:57:22.319Z,35.50
2022-08-14T09:00:30.004Z,36.00
2022-08-14T09:03:32.599Z,36.40
2022-08-14T09:06:56.860Z,36.90
2022-08-14T09:10:07.450Z,37.40
2022-08-14T09:13:12.747Z,38.00
2022-08-14T09:16:19.024Z,37.80
2022-08-14T09:19:22.809Z,38.30
2022-08-14T09:22:34.958Z,38.20
2022-08-14T09:25:59.625Z,38.50
2022-08-14T09:29:05.010Z,38.10
2022-08-14T09:32:10.150Z,37.70
2022-08-14T09:35:37.194Z,37.80
2022-08-14T09:39:05.572Z,38.00
2022-08-14T09:42:44.938Z,38.50
2022-08-14T09:45:53.849Z,38.80
2022-08-14T09:49:00.636Z,38.80
2022-08-14T09:52:32.930Z,38.20
2022-08-14T09:55:42.640Z,38.90
2022-08-14T09:58:47.814Z,39.30
2022-08-14T10:01:52.607Z,39.20
2022-08-14T10:05:04.380Z,37.70
2022-08-14T10:08:25.516Z,38.30
2022-08-14T10:11:36.627Z,37.90
2022-08-14T10:14:39.877Z,38.20
2022-08-14T10:17:42.209Z,38.70
2022-08-14T10:21:06.553Z,38.60
2022-08-14T10:24:23.312Z,38.40
2022-08-14T10:27:26.966Z,38.70
2022-08-14T10:30:38.531Z,38.70
2022-08-14T10:33:40.619Z,38.70
2022-08-14T10:36:47.912Z,38.40
2022-08-14T10:40:05.785Z,38.30
2022-08-14T10:43:23.917Z,38.60
2022-08-14T10:47:41.210Z,38.50
2022-08-14T10:50:00.752Z,38.40
2022-08-14T10:53:07.974Z,38.40
2022-08-14T10:56:21.831Z,38.60
2022-08-14T10:59:52.962Z,38.80
2022-08-14T11:03:10.934Z,38.50
2022-08-14T11:06:24.554Z,38.40
2022-08-14T11:09:31.588Z,38.30
2022-08-14T11:12:48.145Z,37.90
2022-08-14T11:15:51.211Z,37.70
2022-08-14T11:18:59.717Z,37.90
2022-08-14T11:22:03.415Z,37.70
2022-08-14T11:25:12.374Z,37.70
2022-08-14T11:28:19.013Z,37.70
2022-08-14T11:31:25.772Z,36.70
2022-08-14T11:34:29.822Z,36.00
2022-08-14T11:37:40.411Z,35.70
2022-08-14T11:40:43.780Z,35.30
2022-08-14T11:43:58.434Z,34.90
2022-08-14T11:47:06.052Z,34.20
2022-08-14T11:50:33.869Z,33.50
2022-08-14T11:53:43.676Z,32.60
2022-08-14T11:56:52.663Z,32.20
2022-08-14T12:00:08.557Z,31.80
2022-08-14T12:03:14.303Z,31.50
2022-08-14T12:06:29.166Z,31.40
2022-08-14T12:09:43.100Z,30.90
2022-08-14T12:12:45.497Z,30.80
2022-08-14T12:15:59.009Z,30.50
2022-08-14T12:19:01.407Z,30.20
2022-08-14T12:22:04.073Z,30.00
2022-08-14T12:25:15.138Z,29.90
2022-08-14T12:28:27.180Z,29.90
2022-08-14T12:31:44.764Z,30.10
2022-08-14T12:34:54.675Z,29.90
2022-08-14T12:37:56.896Z,29.70
2022-08-14T12:40:59.180Z,29.50
2022-08-14T12:44:08.284Z,29.60
2022-08-14T12:47:18.032Z,29.70
2022-08-14T12:50:20.761Z,29.70
2022-08-14T12:53:36.350Z,29.60
2022-08-14T12:56:40.952Z,29.20
2022-08-14T12:59:50.664Z,29.10
2022-08-14T13:02:55.158Z,29.10
2022-08-14T13:05:58.001Z,29.10
2022-08-14T13:09:11.125Z,29.00
2022-08-14T13:12:31.292Z,29.20
2022-08-14T13:15:38.387Z,29.40
2022-08-14T13:18:43.699Z,29.40
2022-08-14T13:22:05.474Z,29.40
2022-08-14T13:25:18.581Z,29.30
2022-08-14T13:28:32.652Z,29.20
2022-08-14T13:31:39.042Z,29.40
2022-08-14T13:34:45.576Z,29.30
2022-08-14T13:37:52.282Z,29.10
2022-08-14T13:40:56.175Z,29.00
2022-08-14T13:44:00.130Z,29.20
2022-08-14T13:47:06.683Z,29.40
2022-08-14T13:50:20.487Z,29.40
2022-08-14T13:53:27.052Z,29.40
2022-08-14T13:56:42.545Z,29.20
2022-08-14T13:59:51.268Z,29.20
2022-08-14T14:02:59.876Z,29.20
2022-08-14T14:06:03.574Z,29.20
2022-08-14T14:09:06.354Z,29.30
2022-08-14T14:12:38.122Z,29.20
2022-08-14T14:15:57.924Z,29.10
2022-08-14T14:19:09.454Z,29.20
2022-08-14T14:22:36.291Z,29.10
2022-08-14T14:25:48.100Z,29.00
2022-08-14T14:28:57.012Z,29.10
2022-08-14T14:32:00.736Z,29.10
2022-08-14T14:35:03.881Z,29.10
2022-08-14T14:38:08.813Z,29.00
2022-08-14T14:41:15.243Z,28.70
2022-08-14T14:44:22.841Z,28.70
2022-08-14T14:47:26.126Z,28.80
2022-08-14T14:50:28.724Z,28.90
2022-08-14T14:53:39.102Z,28.80
2022-08-14T14:56:50.337Z,28.80
2022-08-14T14:59:54.417Z,28.50
2022-08-14T15:02:59.468Z,28.60
2022-08-14T15:06:02.847Z,28.40
2022-08-14T15:09:08.959Z,28.30
2022-08-14T15:12:34.171Z,28.40
2022-08-14T15:15:37.507Z,28.40
2022-08-14T15:18:46.845Z,28.40
2022-08-14T15:21:51.609Z,28.30
2022-08-14T15:24:54.015Z,28.20
2022-08-14T15:27:56.740Z,28.20
2022-08-14T15:31:05.269Z,28.20
2022-08-14T15:34:44.040Z,28.20
2022-08-14T15:37:36.589Z,28.10
2022-08-14T15:40:44.653Z,28.00
2022-08-14T15:43:54.191Z,28.00
2022-08-14T15:46:59.875Z,27.90
2022-08-14T15:50:08.765Z,27.90
2022-08-14T15:53:12.139Z,28.00
2022-08-14T15:56:46.339Z,28.10
2022-08-14T16:00:11.557Z,27.70
2022-08-14T16:03:35.806Z,27.70
2022-08-14T16:06:40.680Z,27.90
2022-08-14T16:09:43.008Z,27.80
2022-08-14T16:12:47.675Z,27.70
2022-08-14T16:15:53.450Z,27.60
2022-08-14T16:18:59.024Z,27.60
2022-08-14T16:22:58.156Z,27.50
2022-08-14T16:25:36.811Z,27.50
2022-08-14T16:28:40.259Z,27.40
2022-08-14T16:31:43.968Z,27.40
2022-08-14T16:34:49.236Z,27.20
2022-08-14T16:37:55.632Z,27.10
2022-08-14T16:41:21.829Z,27.00
2022-08-14T16:44:38.101Z,27.00
2022-08-14T16:47:44.325Z,26.90
2022-08-14T16:50:51.167Z,26.90
2022-08-14T16:53:54.695Z,27.00
2022-08-14T16:57:20.795Z,26.90
2022-08-14T17:00:43.402Z,26.70
2022-08-14T17:04:04.577Z,26.60
2022-08-14T17:07:11.430Z,26.40
2022-08-14T17:10:15.027Z,26.30
2022-08-14T17:13:27.440Z,26.30
2022-08-14T17:16:46.683Z,26.40
2022-08-14T17:19:55.968Z,26.30
2022-08-14T17:22:59.964Z,26.30
2022-08-14T17:26:04.372Z,26.20
2022-08-14T17:29:23.344Z,26.20
2022-08-14T17:32:56.266Z,26.10
2022-08-14T17:36:22.456Z,26.10
2022-08-14T17:39:25.022Z,26.10
2022-08-14T17:42:53.754Z,26.00
2022-08-14T17:45:56.029Z,25.90
2022-08-14T17:49:16.255Z,25.80
2022-08-14T17:52:34.938Z,25.70
2022-08-14T17:56:01.718Z,25.70
2022-08-14T17:59:07.070Z,25.70
2022-08-14T18:02:16.653Z,25.50
2022-08-14T18:05:22.899Z,25.40
2022-08-14T18:08:32.572Z,25.30
2022-08-14T18:11:46.288Z,25.40
2022-08-14T18:14:53.297Z,25.50
2022-08-14T18:17:57.632Z,25.40
2022-08-14T18:21:41.650Z,25.40
2022-08-14T18:24:29.474Z,25.40
2022-08-14T18:27:41.654Z,25.40
2022-08-14T18:30:58.126Z,25.40
2022-08-14T18:34:12.198Z,25.30
2022-08-14T18:37:24.813Z,25.00
2022-08-14T18:40:35.090Z,25.00
2022-08-14T18:43:58.904Z,24.80
2022-08-14T18:47:16.018Z,24.80
2022-08-14T18:50:30.984Z,24.70
2022-08-14T18:53:57.159Z,24.60
2022-08-14T18:57:03.489Z,24.60
2022-08-14T19:00:33.237Z,24.50
2022-08-14T19:03:36.991Z,24.50
2022-08-14T19:06:42.981Z,24.20
2022-08-14T19:10:06.206Z,24.30
2022-08-14T19:13:12.351Z,24.20
2022-08-14T19:16:22.955Z,24.20
2022-08-14T19:19:38.621Z,24.10
2022-08-14T19:22:42.055Z,23.90
2022-08-14T19:25:48.961Z,23.90
2022-08-14T19:28:54.213Z,23.70
2022-08-14T19:31:59.274Z,23.70
2022-08-14T19:35:02.514Z,23.50
2022-08-14T19:38:45.025Z,23.60
2022-08-14T19:41:58.300Z,23.40
2022-08-14T19:45:00.930Z,23.30
2022-08-14T19:48:10.413Z,23.30
2022-08-14T19:51:15.744Z,23.30
2022-08-14T19:54:18.287Z,23.20
2022-08-14T19:57:23.134Z,23.10
2022-08-14T20:00:28.484Z,23.00
2022-08-14T20:04:00.390Z,22.90
2022-08-14T20:07:08.911Z,22.80
2022-08-14T20:11:04.236Z,22.60
2022-08-14T20:14:28.273Z,22.60
2022-08-14T20:17:32.031Z,22.50
2022-08-14T20:20:43.449Z,22.40
2022-08-14T20:23:47.859Z,22.40
2022-08-14T20:27:33.243Z,22.40
2022-08-14T20:30:37.626Z,22.40
2022-08-14T20:33:48.045Z,22.30
2022-08-14T20:37:09.542Z,22.30
2022-08-14T20:40:23.363Z,22.20
2022-08-14T20:43:52.811Z,22.20
2022-08-14T20:47:01.156Z,22.20
2022-08-14T20:50:22.348Z,22.10
2022-08-14T20:53:35.594Z,22.00
2022-08-14T20:56:40.722Z,21.90
2022-08-14T20:59:53.614Z,22.00
2022-08-14T21:02:58.928Z,22.00
2022-08-14T21:06:16.982Z,22.10
2022-08-14T21:10:05.108Z,22.00
2022-08-14T21:13:13.956Z,21.90
2022-08-14T21:16:33.604Z,21.90
2022-08-14T21:19:34.361Z,21.90
2022-08-14T21:22:37.201Z,22.00
2022-08-14T21:25:39.555Z,22.00
2022-08-14T21:28:45.052Z,22.00
2022-08-14T21:31:55.880Z,22.00
2022-08-14T21:35:08.214Z,22.00
2022-08-14T21:38:18.208Z,21.90
2022-08-14T21:41:41.339Z,21.90
2022-08-14T21:44:49.670Z,22.00
2022-08-14T21:47:53.418Z,22.00
2022-08-14T21:51:01.302Z,22.10
2022-08-14T21:54:30.175Z,22.10
2022-08-14T21:57:53.671Z,22.10
2022-08-14T22:00:57.666Z,22.10
2022-08-14T22:04:02.364Z,22.10
2022-08-14T22:07:22.377Z,22.10
2022-08-14T22:10:32.572Z,22.10
2022-08-14T22:13:35.002Z,22.00
2022-08-14T22:17:01.756Z,22.00
2022-08-14T22:20:16.329Z,21.90
2022-08-14T22:23:19.600Z,21.90
2022-08-14T22:26:22.343Z,21.90
2022-08-14T22:29:33.407Z,21.90
2022-08-14T22:32:57.849Z,21.90
2022-08-14T22:36:02.183Z,22.00
2022-08-14T22:39:11.074Z,22.00
2022-08-14T22:42:21.414Z,22.00
2022-08-14T22:45:26.176Z,22.00
2022-08-14T22:48:39.105Z,22.00
2022-08-14T22:51:48.281Z,21.90
2022-08-14T22:54:53.179Z,21.90
2022-08-14T22:57:55.720Z,22.00
2022-08-14T23:01:01.501Z,22.00
2022-08-14T23:04:05.075Z,21.90
2022-08-14T23:07:21.906Z,21.90
2022-08-14T23:10:32.913Z,21.80
2022-08-14T23:13:38.878Z,21.90
2022-08-14T23:16:42.419Z,21.80
2022-08-14T23:19:45.321Z,21.90
2022-08-14T23:22:52.314Z,21.80
2022-08-14T23:26:00.203Z,21.70
2022-08-14T23:29:04.370Z,21.70
2022-08-14T23:32:06.613Z,21.70
2022-08-14T23:35:27.532Z,21.70
2022-08-14T23:38:31.452Z,21.60
2022-08-14T23:41:46.158Z,21.60
2022-08-14T23:44:55.755Z,21.70
2022-08-14T23:48:02.212Z,21.60
2022-08-14T23:51:05.979Z,21.50
2022-08-14T23:54:48.434Z,21.60
2022-08-14T23:57:30.891Z,21.60
