createdAt,value
2022-09-09T00:01:50.211Z,16.90
2022-09-09T00:04:28.312Z,16.80
2022-09-09T00:07:04.537Z,16.80
2022-09-09T00:09:39.165Z,16.90
2022-09-09T00:12:13.695Z,17.00
2022-09-09T00:14:50.424Z,17.00
2022-09-09T00:17:28.504Z,16.90
2022-09-09T00:20:02.111Z,16.90
2022-09-09T00:22:33.033Z,17.00
2022-09-09T00:25:08.015Z,16.90
2022-09-09T00:27:42.115Z,16.80
2022-09-09T00:30:20.803Z,16.60
2022-09-09T00:32:50.587Z,16.60
2022-09-09T00:35:24.791Z,16.60
2022-09-09T00:37:55.772Z,16.60
2022-09-09T00:40:32.978Z,16.50
2022-09-09T00:43:14.867Z,16.50
2022-09-09T00:46:11.446Z,16.30
2022-09-09T00:48:48.008Z,16.20
2022-09-09T00:51:19.833Z,15.90
2022-09-09T00:54:06.090Z,15.90
2022-09-09T00:56:43.143Z,15.80
2022-09-09T00:59:25.530Z,16.00
2022-09-09T01:01:58.264Z,16.00
2022-09-09T01:04:31.842Z,16.10
2022-09-09T01:07:06.439Z,16.20
2022-09-09T01:09:40.829Z,16.20
2022-09-09T01:12:14.228Z,16.30
2022-09-09T01:14:46.075Z,16.20
2022-09-09T01:17:19.569Z,16.20
2022-09-09T01:20:02.959Z,16.10
2022-09-09T01:22:38.063Z,15.90
2022-09-09T01:25:29.641Z,15.80
2022-09-09T01:28:02.300Z,15.60
2022-09-09T01:30:31.345Z,15.70
2022-09-09T01:33:01.568Z,15.60
2022-09-09T01:35:39.542Z,15.50
2022-09-09T01:38:08.399Z,15.60
2022-09-09T01:40:37.140Z,15.60
2022-09-09T01:43:07.637Z,15.70
2022-09-09T01:45:36.604Z,15.80
2022-09-09T01:48:05.530Z,15.90
2022-09-09T01:50:34.148Z,16.00
2022-09-09T01:53:03.680Z,16.00
2022-09-09T01:55:34.197Z,15.90
2022-09-09T01:58:16.544Z,15.90
2022-09-09T02:00:50.341Z,16.00
2022-09-09T02:03:23.588Z,16.00
2022-09-09T02:05:57.893Z,15.90
2022-09-09T02:08:31.361Z,15.80
2022-09-09T02:11:04.241Z,15.90
2022-09-09T02:13:35.535Z,15.90
2022-09-09T02:16:07.830Z,16.00
2022-09-09T02:18:39.273Z,15.90
2022-09-09T02:21:08.269Z,16.00
2022-09-09T02:23:37.539Z,16.00
2022-09-09T02:26:06.321Z,16.00
2022-09-09T02:28:37.466Z,16.00
2022-09-09T02:31:06.987Z,16.00
2022-09-09T02:33:40.272Z,15.80
2022-09-09T02:36:11.030Z,15.80
2022-09-09T02:38:44.756Z,15.80
2022-09-09T02:41:13.394Z,15.60
2022-09-09T02:43:43.194Z,15.60
2022-09-09T02:46:27.241Z,15.60
2022-09-09T02:49:03.668Z,15.60
2022-09-09T02:51:37.643Z,15.60
2022-09-09T02:54:11.419Z,15.70
2022-09-09T02:56:42.568Z,15.80
2022-09-09T02:59:12.630Z,15.80
2022-09-09T03:01:41.145Z,15.80
2022-09-09T03:04:10.285Z,15.60
2022-09-09T03:06:38.827Z,15.70
2022-09-09T03:09:24.620Z,15.70
2022-09-09T03:11:57.095Z,15.70
2022-09-09T03:14:27.040Z,15.60
2022-09-09T03:16:57.470Z,15.60
2022-09-09T03:19:26.694Z,15.80
2022-09-09T03:21:55.397Z,15.70
2022-09-09T03:24:24.374Z,15.70
2022-09-09T03:26:52.967Z,15.60
2022-09-09T03:29:21.515Z,15.60
2022-09-09T03:31:52.304Z,15.60
2022-09-09T03:34:21.157Z,15.60
2022-09-09T03:36:50.629Z,15.70
2022-09-09T03:39:19.042Z,15.80
2022-09-09T03:41:49.347Z,15.80
2022-09-09T03:44:17.766Z,15.80
2022-09-09T03:46:46.183Z,15.80
2022-09-09T03:49:16.330Z,15.80
2022-09-09T03:51:44.785Z,15.80
2022-09-09T03:54:13.570Z,15.80
2022-09-09T03:56:43.026Z,15.70
2022-09-09T03:59:11.484Z,15.80
2022-09-09T04:01:40.371Z,15.80
2022-09-09T04:04:23.320Z,15.80
2022-09-09T04:06:52.334Z,15.80
2022-09-09T04:09:32.563Z,15.90
2022-09-09T04:12:00.966Z,15.90
2022-09-09T04:14:30.067Z,15.90
2022-09-09T04:16:59.281Z,16.00
2022-09-09T04:19:29.183Z,16.30
2022-09-09T04:21:57.914Z,16.40
2022-09-09T04:24:30.116Z,16.60
2022-09-09T04:26:58.538Z,16.80
2022-09-09T04:29:27.001Z,17.00
2022-09-09T04:31:55.420Z,17.10
2022-09-09T04:34:24.065Z,17.30
2022-09-09T04:36:53.984Z,17.40
2022-09-09T04:39:22.335Z,17.50
2022-09-09T04:41:50.895Z,17.60
2022-09-09T04:44:19.251Z,17.70
2022-09-09T04:46:47.780Z,17.80
2022-09-09T04:49:16.209Z,17.90
2022-09-09T04:51:44.584Z,18.00
2022-09-09T04:54:14.382Z,18.00
2022-09-09T04:56:44.373Z,18.10
2022-09-09T04:59:12.753Z,18.10
2022-09-09T05:01:41.823Z,18.20
2022-09-09T05:04:10.576Z,18.30
2022-09-09T05:06:39.094Z,18.30
2022-09-09T05:09:07.503Z,18.40
2022-09-09T05:11:38.945Z,18.40
2022-09-09T05:14:07.404Z,18.50
2022-09-09T05:16:35.946Z,18.40
2022-09-09T05:19:05.050Z,18.30
2022-09-09T05:21:33.467Z,18.20
2022-09-09T05:24:02.437Z,18.10
2022-09-09T05:26:32.494Z,18.10
2022-09-09T05:29:02.354Z,18.20
2022-09-09T05:31:33.026Z,18.20
2022-09-09T05:34:01.455Z,18.20
2022-09-09T05:36:29.929Z,18.20
2022-09-09T05:38:58.323Z,18.20
2022-09-09T05:41:26.844Z,18.10
2022-09-09T05:43:55.201Z,18.20
2022-09-09T05:46:26.135Z,18.30
2022-09-09T05:48:55.396Z,18.50
2022-09-09T05:51:25.572Z,18.60
2022-09-09T05:53:56.159Z,18.60
2022-09-09T05:56:26.981Z,18.50
2022-09-09T05:58:55.989Z,18.40
2022-09-09T06:01:27.335Z,18.30
2022-09-09T06:03:55.995Z,18.10
2022-09-09T06:06:26.961Z,18.00
2022-09-09T06:08:57.282Z,17.90
2022-09-09T06:11:27.370Z,17.90
2022-09-09T06:13:55.910Z,18.00
2022-09-09T06:16:27.376Z,18.20
2022-09-09T06:18:57.420Z,18.30
2022-09-09T06:21:27.022Z,18.40
2022-09-09T06:24:00.220Z,18.40
2022-09-09T06:26:31.364Z,18.40
2022-09-09T06:29:00.701Z,18.50
2022-09-09T06:31:32.001Z,18.50
2022-09-09T06:34:03.139Z,18.50
2022-09-09T06:36:33.094Z,18.50
2022-09-09T06:39:01.950Z,18.40
2022-09-09T06:41:32.018Z,18.30
2022-09-09T06:44:00.482Z,18.10
2022-09-09T06:46:32.078Z,18.00
2022-09-09T06:49:00.979Z,17.90
2022-09-09T06:51:31.534Z,17.90
2022-09-09T06:54:03.271Z,17.90
2022-09-09T06:56:33.360Z,17.90
2022-09-09T06:59:05.074Z,17.80
2022-09-09T07:01:37.016Z,17.70
2022-09-09T07:04:08.842Z,17.70
2022-09-09T07:06:39.020Z,17.70
2022-09-09T07:09:09.413Z,17.70
2022-09-09T07:11:40.751Z,17.70
2022-09-09T07:14:15.064Z,17.80
2022-09-09T07:16:45.917Z,17.80
2022-09-09T07:19:15.632Z,17.80
2022-09-09T07:21:44.662Z,17.80
2022-09-09T07:24:13.769Z,17.70
2022-09-09T07:26:42.387Z,17.70
2022-09-09T07:29:10.954Z,17.70
2022-09-09T07:31:42.278Z,17.70
2022-09-09T07:34:12.098Z,17.70
2022-09-09T07:36:45.418Z,17.70
2022-09-09T07:39:15.320Z,17.80
2022-09-09T07:41:45.536Z,17.80
2022-09-09T07:44:16.467Z,17.80
2022-09-09T07:46:46.241Z,17.80
2022-09-09T07:49:16.669Z,17.70
2022-09-09T07:51:46.606Z,17.70
2022-09-09T07:54:16.417Z,17.70
2022-09-09T07:56:44.873Z,17.70
2022-09-09T07:59:13.270Z,17.70
2022-09-09T08:01:43.329Z,17.70
2022-09-09T08:04:16.515Z,17.70
2022-09-09T08:06:48.641Z,17.70
2022-09-09T08:09:17.742Z,17.60
2022-09-09T08:11:46.424Z,17.60
2022-09-09T08:14:15.226Z,17.70
2022-09-09T08:16:45.629Z,17.60
2022-09-09T08:19:16.324Z,17.70
2022-09-09T08:21:47.530Z,17.70
2022-09-09T08:24:16.160Z,17.80
2022-09-09T08:26:46.260Z,17.70
2022-09-09T08:29:15.787Z,17.70
2022-09-09T08:31:46.347Z,17.70
2022-09-09T08:34:15.294Z,17.70
2022-09-09T08:36:45.389Z,17.70
2022-09-09T08:39:16.857Z,17.70
2022-09-09T08:42:03.138Z,17.70
2022-09-09T08:44:48.634Z,17.70
2022-09-09T08:47:30.607Z,17.70
2022-09-09T08:50:10.569Z,17.80
2022-09-09T08:52:42.342Z,17.90
2022-09-09T08:55:25.134Z,17.90
2022-09-09T08:57:56.157Z,17.90
2022-09-09T09:00:25.369Z,17.90
2022-09-09T09:03:01.543Z,18.10
2022-09-09T09:05:34.201Z,18.10
2022-09-09T09:08:10.736Z,18.10
2022-09-09T09:10:48.976Z,18.00
2022-09-09T09:13:22.120Z,17.90
2022-09-09T09:15:54.879Z,17.90
2022-09-09T09:18:23.352Z,17.90
2022-09-09T09:21:02.728Z,17.90
2022-09-09T09:23:37.249Z,17.80
2022-09-09T09:26:11.871Z,18.00
2022-09-09T09:28:45.083Z,18.20
2022-09-09T09:31:14.914Z,18.30
2022-09-09T09:33:50.566Z,18.40
2022-09-09T09:36:19.282Z,18.50
2022-09-09T09:41:46.815Z,18.80
2022-09-09T09:44:25.685Z,19.10
2022-09-09T09:46:54.475Z,19.40
2022-09-09T09:49:22.968Z,19.60
2022-09-09T09:51:53.778Z,19.70
2022-09-09T09:54:29.263Z,19.80
2022-09-09T09:57:09.024Z,20.00
2022-09-09T09:59:41.030Z,20.10
2022-09-09T10:02:25.922Z,20.10
2022-09-09T10:05:04.764Z,20.20
2022-09-09T10:07:34.368Z,20.20
2022-09-09T10:10:02.865Z,20.20
2022-09-09T10:12:43.249Z,20.10
2022-09-09T10:15:25.177Z,20.20
2022-09-09T10:17:59.631Z,20.10
2022-09-09T10:20:36.945Z,20.20
2022-09-09T10:23:17.783Z,20.30
2022-09-09T10:26:00.607Z,20.30
2022-09-09T10:28:41.680Z,20.30
2022-09-09T10:31:20.838Z,20.30
2022-09-09T10:33:54.016Z,20.40
2022-09-09T10:36:24.295Z,20.40
2022-09-09T10:38:59.426Z,20.50
2022-09-09T10:41:44.702Z,20.50
2022-09-09T10:44:45.770Z,20.50
2022-09-09T10:47:32.375Z,20.50
2022-09-09T10:50:38.090Z,20.50
2022-09-09T10:53:20.669Z,20.40
2022-09-09T10:55:54.528Z,20.30
2022-09-09T10:58:27.639Z,20.30
2022-09-09T11:00:58.471Z,20.30
2022-09-09T11:03:30.315Z,20.20
2022-09-09T11:06:02.047Z,20.10
2022-09-09T11:08:32.565Z,20.10
2022-09-09T11:11:05.089Z,20.00
2022-09-09T11:13:39.359Z,20.00
2022-09-09T11:16:18.938Z,20.00
2022-09-09T11:18:49.351Z,20.10
2022-09-09T11:21:24.088Z,20.10
2022-09-09T11:23:55.479Z,20.10
2022-09-09T11:26:35.528Z,20.10
2022-09-09T11:29:18.816Z,20.10
2022-09-09T11:31:52.754Z,20.10
2022-09-09T11:37:24.314Z,20.10
2022-09-09T11:40:22.216Z,19.90
2022-09-09T11:42:51.340Z,19.90
2022-09-09T11:45:26.721Z,19.90
2022-09-09T11:47:56.810Z,20.00
2022-09-09T11:50:37.737Z,20.00
2022-09-09T11:53:23.407Z,20.10
2022-09-09T11:56:10.466Z,20.00
2022-09-09T11:58:42.479Z,20.10
2022-09-09T12:01:32.839Z,20.20
2022-09-09T12:04:22.059Z,20.20
2022-09-09T12:06:56.142Z,20.30
2022-09-09T12:09:30.262Z,20.20
2022-09-09T12:12:08.630Z,20.30
2022-09-09T12:14:40.884Z,20.20
2022-09-09T12:17:20.659Z,20.30
2022-09-09T12:19:49.486Z,20.30
2022-09-09T12:22:26.586Z,20.40
2022-09-09T12:25:00.166Z,20.50
2022-09-09T12:27:33.707Z,20.50
2022-09-09T12:30:07.550Z,20.50
2022-09-09T12:32:35.983Z,20.60
2022-09-09T12:35:08.327Z,20.60
2022-09-09T12:37:39.554Z,20.60
2022-09-09T12:40:22.679Z,20.70
2022-09-09T12:42:51.936Z,20.70
2022-09-09T12:45:21.926Z,20.80
2022-09-09T12:47:53.418Z,20.80
2022-09-09T12:50:26.946Z,20.80
2022-09-09T12:52:59.495Z,20.70
2022-09-09T12:55:31.165Z,20.70
2022-09-09T12:58:01.206Z,20.60
2022-09-09T13:00:31.347Z,20.60
2022-09-09T13:03:00.937Z,20.50
2022-09-09T13:05:30.708Z,20.40
2022-09-09T13:08:05.521Z,20.40
2022-09-09T13:10:51.762Z,20.40
2022-09-09T13:13:23.747Z,20.40
2022-09-09T13:15:53.710Z,20.30
2022-09-09T13:18:24.831Z,20.30
2022-09-09T13:20:53.512Z,20.30
2022-09-09T13:23:24.076Z,20.20
2022-09-09T13:25:56.749Z,20.20
2022-09-09T13:28:27.211Z,20.20
2022-09-09T13:31:04.152Z,20.10
2022-09-09T13:33:35.184Z,20.10
2022-09-09T13:36:06.279Z,20.10
2022-09-09T13:38:39.259Z,20.10
2022-09-09T13:41:08.953Z,20.00
2022-09-09T13:43:39.759Z,20.00
2022-09-09T13:46:26.781Z,20.00
2022-09-09T13:48:59.052Z,20.00
2022-09-09T13:51:38.060Z,20.10
2022-09-09T13:54:09.037Z,20.10
2022-09-09T13:56:37.743Z,20.20
2022-09-09T13:59:09.072Z,20.20
2022-09-09T14:01:38.519Z,20.20
2022-09-09T14:04:07.486Z,20.30
2022-09-09T14:06:39.182Z,20.30
2022-09-09T14:09:10.347Z,20.40
2022-09-09T14:11:38.856Z,20.40
2022-09-09T14:14:07.319Z,20.40
2022-09-09T14:16:35.843Z,20.30
2022-09-09T14:19:04.511Z,20.30
2022-09-09T14:21:33.629Z,20.20
2022-09-09T14:24:02.031Z,20.30
2022-09-09T14:26:31.966Z,20.30
2022-09-09T14:29:01.878Z,20.30
2022-09-09T14:31:31.232Z,20.30
2022-09-09T14:33:59.906Z,20.30
2022-09-09T14:36:28.413Z,20.30
2022-09-09T14:38:57.074Z,20.20
2022-09-09T14:41:26.163Z,20.20
2022-09-09T14:43:55.955Z,20.10
2022-09-09T14:46:25.422Z,20.10
2022-09-09T14:51:29.185Z,20.10
2022-09-09T14:53:59.639Z,20.10
2022-09-09T14:56:31.301Z,20.20
2022-09-09T14:59:03.093Z,20.30
2022-09-09T15:01:32.817Z,20.30
2022-09-09T15:04:03.439Z,20.30
2022-09-09T15:06:34.077Z,20.30
2022-09-09T15:09:04.730Z,20.40
2022-09-09T15:11:38.733Z,20.40
2022-09-09T15:14:09.961Z,20.30
2022-09-09T15:16:39.176Z,20.30
2022-09-09T15:19:07.758Z,20.30
2022-09-09T15:21:38.729Z,20.40
2022-09-09T15:24:08.287Z,20.40
2022-09-09T15:26:39.615Z,20.40
2022-09-09T15:29:09.762Z,20.40
2022-09-09T15:31:39.364Z,20.40
2022-09-09T15:34:09.143Z,20.40
2022-09-09T15:36:38.417Z,20.40
2022-09-09T15:39:08.309Z,20.30
2022-09-09T15:41:36.805Z,20.30
2022-09-09T15:44:06.282Z,20.30
2022-09-09T15:46:38.435Z,20.20
2022-09-09T15:49:10.261Z,20.10
2022-09-09T15:51:43.889Z,19.90
2022-09-09T15:54:14.728Z,20.00
2022-09-09T15:56:43.750Z,20.00
2022-09-09T15:59:12.335Z,19.90
2022-09-09T16:01:43.300Z,19.90
2022-09-09T16:04:11.887Z,20.00
2022-09-09T16:06:40.894Z,20.00
2022-09-09T16:09:11.016Z,20.10
2022-09-09T16:11:41.405Z,20.10
2022-09-09T16:14:09.944Z,20.00
2022-09-09T16:16:38.648Z,20.10
2022-09-09T16:19:10.576Z,20.10
2022-09-09T16:21:41.710Z,20.00
2022-09-09T16:24:12.007Z,20.00
2022-09-09T16:26:43.978Z,20.00
2022-09-09T16:29:13.144Z,19.80
2022-09-09T16:31:41.900Z,19.70
2022-09-09T16:34:12.030Z,19.60
2022-09-09T16:36:41.791Z,19.60
2022-09-09T16:39:12.547Z,19.70
2022-09-09T16:41:42.319Z,19.60
2022-09-09T16:44:12.554Z,19.60
2022-09-09T16:46:42.854Z,19.60
2022-09-09T16:49:15.703Z,19.60
2022-09-09T16:51:46.181Z,19.50
2022-09-09T16:54:15.042Z,19.60
2022-09-09T16:56:44.982Z,19.60
2022-09-09T16:59:15.771Z,19.50
2022-09-09T17:01:46.512Z,19.50
2022-09-09T17:04:21.294Z,19.40
2022-09-09T17:06:51.338Z,19.40
2022-09-09T17:09:20.707Z,19.40
2022-09-09T17:11:51.527Z,19.30
2022-09-09T17:14:21.141Z,19.30
2022-09-09T17:16:49.761Z,19.30
2022-09-09T17:19:20.323Z,19.30
2022-09-09T17:22:13.033Z,19.30
2022-09-09T17:24:39.469Z,19.30
2022-09-09T17:27:08.443Z,19.30
2022-09-09T17:29:37.583Z,19.20
2022-09-09T17:32:08.141Z,19.10
2022-09-09T17:34:38.899Z,19.10
2022-09-09T17:37:07.290Z,19.10
2022-09-09T17:39:36.621Z,19.10
2022-09-09T17:42:05.352Z,19.10
2022-09-09T17:44:34.335Z,19.10
2022-09-09T17:47:04.943Z,19.10
2022-09-09T17:49:33.573Z,19.00
2022-09-09T17:52:03.761Z,18.90
2022-09-09T17:54:33.260Z,18.90
2022-09-09T17:57:01.744Z,18.90
2022-09-09T17:59:30.279Z,18.90
2022-09-09T18:01:58.801Z,18.90
2022-09-09T18:04:27.235Z,18.90
2022-09-09T18:06:56.461Z,18.90
2022-09-09T18:09:27.645Z,18.90
2022-09-09T18:11:58.099Z,18.90
2022-09-09T18:14:30.179Z,18.90
2022-09-09T18:16:59.079Z,18.90
2022-09-09T18:19:28.902Z,18.80
2022-09-09T18:22:00.310Z,18.80
2022-09-09T18:24:32.919Z,18.80
2022-09-09T18:27:01.783Z,18.90
2022-09-09T18:29:31.200Z,18.90
2022-09-09T18:31:59.760Z,18.80
2022-09-09T18:34:30.159Z,18.80
2022-09-09T18:36:58.749Z,18.80
2022-09-09T18:39:29.101Z,18.80
2022-09-09T18:42:00.701Z,18.80
2022-09-09T18:44:31.387Z,18.70
2022-09-09T18:47:00.257Z,18.70
2022-09-09T18:49:29.255Z,18.70
2022-09-09T18:51:58.124Z,18.60
2022-09-09T18:54:29.597Z,18.60
2022-09-09T18:57:00.918Z,18.60
2022-09-09T18:59:29.900Z,18.60
2022-09-09T19:01:58.467Z,18.60
2022-09-09T19:04:27.485Z,18.60
2022-09-09T19:06:58.681Z,18.60
2022-09-09T19:09:29.288Z,18.60
2022-09-09T19:11:59.891Z,18.60
2022-09-09T19:14:28.941Z,18.60
2022-09-09T19:16:57.434Z,18.60
2022-09-09T19:19:28.041Z,18.60
2022-09-09T19:21:57.719Z,18.50
2022-09-09T19:24:28.448Z,18.50
2022-09-09T19:27:01.744Z,18.40
2022-09-09T19:29:32.593Z,18.40
2022-09-09T19:32:36.856Z,18.40
2022-09-09T19:34:51.572Z,18.40
2022-09-09T19:37:20.457Z,18.40
2022-09-09T19:39:49.572Z,18.30
2022-09-09T19:42:19.658Z,18.30
2022-09-09T19:44:48.227Z,18.30
2022-09-09T19:47:16.669Z,18.30
2022-09-09T19:49:47.432Z,18.30
2022-09-09T19:52:17.850Z,18.30
2022-09-09T19:54:47.103Z,18.30
2022-09-09T19:57:15.735Z,18.20
2022-09-09T19:59:45.554Z,18.20
2022-09-09T20:02:15.557Z,18.20
2022-09-09T20:04:44.547Z,18.20
2022-09-09T20:07:13.286Z,18.20
2022-09-09T20:09:41.759Z,18.20
2022-09-09T20:12:10.189Z,18.10
2022-09-09T20:14:39.862Z,18.10
2022-09-09T20:17:10.474Z,18.00
2022-09-09T20:19:39.873Z,18.00
2022-09-09T20:22:08.418Z,17.90
2022-09-09T20:24:38.053Z,17.90
2022-09-09T20:27:08.185Z,17.90
2022-09-09T20:29:38.430Z,17.90
2022-09-09T20:32:07.370Z,17.90
2022-09-09T20:34:37.154Z,17.80
2022-09-09T20:37:05.960Z,17.80
2022-09-09T20:39:35.979Z,17.70
2022-09-09T20:42:05.290Z,17.70
2022-09-09T20:44:33.687Z,17.70
2022-09-09T20:47:06.489Z,17.70
2022-09-09T20:49:36.330Z,17.70
2022-09-09T20:52:04.946Z,17.60
2022-09-09T20:54:35.219Z,17.60
2022-09-09T20:57:04.149Z,17.60
2022-09-09T20:59:32.695Z,17.60
2022-09-09T21:02:02.507Z,17.60
2022-09-09T21:04:31.322Z,17.50
2022-09-09T21:07:02.391Z,17.50
2022-09-09T21:09:31.071Z,17.50
2022-09-09T21:11:59.594Z,17.50
2022-09-09T21:14:28.408Z,17.50
2022-09-09T21:16:56.851Z,17.50
2022-09-09T21:19:25.369Z,17.50
2022-09-09T21:21:53.791Z,17.50
2022-09-09T21:24:23.832Z,17.40
2022-09-09T21:26:54.504Z,17.40
2022-09-09T21:29:24.146Z,17.40
2022-09-09T21:31:53.115Z,17.50
2022-09-09T21:34:21.790Z,17.60
2022-09-09T21:36:50.242Z,17.70
2022-09-09T21:39:18.705Z,17.70
2022-09-09T21:41:48.877Z,17.70
2022-09-09T21:44:17.564Z,17.60
2022-09-09T21:46:46.901Z,17.50
2022-09-09T21:49:15.458Z,17.50
2022-09-09T21:51:43.870Z,17.50
2022-09-09T21:54:12.255Z,17.50
2022-09-09T21:56:40.674Z,17.60
2022-09-09T21:59:12.117Z,17.50
2022-09-09T22:01:41.768Z,17.50
2022-09-09T22:04:10.240Z,17.50
2022-09-09T22:06:39.548Z,17.50
2022-09-09T22:09:07.993Z,17.50
2022-09-09T22:11:36.452Z,17.50
2022-09-09T22:14:04.835Z,17.40
2022-09-09T22:16:35.726Z,17.50
2022-09-09T22:19:04.230Z,17.40
2022-09-09T22:21:34.067Z,17.50
2022-09-09T22:24:05.983Z,17.40
2022-09-09T22:26:37.234Z,17.40
2022-09-09T22:29:06.296Z,17.40
2022-09-09T22:31:37.254Z,17.30
2022-09-09T22:34:06.262Z,17.30
2022-09-09T22:36:34.802Z,17.30
2022-09-09T22:39:03.230Z,17.40
2022-09-09T22:41:32.042Z,17.40
2022-09-09T22:44:00.550Z,17.40
2022-09-09T22:46:29.518Z,17.30
2022-09-09T22:48:59.374Z,17.20
2022-09-09T22:51:28.008Z,17.20
2022-09-09T22:53:57.798Z,17.30
2022-09-09T22:56:26.255Z,17.30
2022-09-09T22:58:55.826Z,17.30
2022-09-09T23:01:26.575Z,17.20
2022-09-09T23:03:59.266Z,17.20
2022-09-09T23:06:29.826Z,17.20
2022-09-09T23:08:59.862Z,17.20
2022-09-09T23:11:31.620Z,17.30
2022-09-09T23:14:01.177Z,17.40
2022-09-09T23:16:32.629Z,17.40
2022-09-09T23:19:01.988Z,17.30
2022-09-09T23:21:32.333Z,17.30
2022-09-09T23:24:01.116Z,17.30
2022-09-09T23:26:29.888Z,17.30
2022-09-09T23:28:59.755Z,17.30
2022-09-09T23:31:29.946Z,17.30
2022-09-09T23:33:59.615Z,17.40
2022-09-09T23:36:30.065Z,17.40
2022-09-09T23:39:02.082Z,17.40
2022-09-09T23:41:31.280Z,17.40
2022-09-09T23:44:00.880Z,17.40
2022-09-09T23:46:30.450Z,17.20
2022-09-09T23:48:59.921Z,17.10
2022-09-09T23:51:30.728Z,17.20
2022-09-09T23:54:03.744Z,17.30
2022-09-09T23:56:46.658Z,17.30
2022-09-09T23:59:15.174Z,17.40
