createdAt,value
2019-05-17T00:01:57.786Z,11.00
2019-05-17T00:04:27.016Z,11.15
2019-05-17T00:06:57.077Z,12.50
2019-05-17T00:09:26.818Z,11.15
2019-05-17T00:11:56.861Z,10.88
2019-05-17T00:14:27.162Z,12.70
2019-05-17T00:16:57.352Z,12.33
2019-05-17T00:19:26.293Z,11.83
2019-05-17T00:21:56.681Z,11.38
2019-05-17T00:24:26.530Z,11.05
2019-05-17T00:26:55.177Z,11.43
2019-05-17T00:29:23.556Z,12.35
2019-05-17T00:31:51.984Z,12.23
2019-05-17T00:34:20.316Z,11.70
2019-05-17T00:36:48.717Z,11.60
2019-05-17T00:39:17.154Z,12.78
2019-05-17T00:41:46.984Z,12.13
2019-05-17T00:44:16.780Z,12.80
2019-05-17T00:46:46.738Z,11.68
2019-05-17T00:49:17.092Z,12.68
2019-05-17T00:51:47.462Z,11.60
2019-05-17T00:54:17.440Z,12.35
2019-05-17T00:56:46.401Z,12.15
2019-05-17T00:59:17.097Z,13.83
2019-05-17T01:01:46.843Z,12.03
2019-05-17T01:04:17.387Z,12.98
2019-05-17T01:06:46.843Z,12.47
2019-05-17T01:09:16.980Z,14.18
2019-05-17T01:11:47.347Z,13.45
2019-05-17T01:14:17.579Z,14.40
2019-05-17T01:16:47.549Z,12.93
2019-05-17T01:19:16.377Z,14.47
2019-05-17T01:21:47.281Z,14.15
2019-05-17T01:24:17.106Z,13.80
2019-05-17T01:26:46.896Z,13.53
2019-05-17T01:29:17.295Z,14.65
2019-05-17T01:31:46.477Z,14.98
2019-05-17T01:34:16.642Z,15.13
2019-05-17T01:36:46.556Z,15.30
2019-05-17T01:39:18.691Z,14.40
2019-05-17T01:41:46.826Z,14.90
2019-05-17T01:44:16.680Z,13.55
2019-05-17T01:46:46.451Z,13.85
2019-05-17T01:49:16.463Z,15.28
2019-05-17T01:51:46.555Z,12.73
2019-05-17T01:54:17.343Z,15.15
2019-05-17T01:56:46.217Z,14.23
2019-05-17T01:59:17.098Z,14.63
2019-05-17T02:01:47.335Z,15.63
2019-05-17T02:04:17.386Z,14.65
2019-05-17T02:06:46.744Z,14.87
2019-05-17T02:09:32.231Z,14.25
2019-05-17T02:11:46.678Z,14.45
2019-05-17T02:14:16.584Z,13.88
2019-05-17T02:16:46.753Z,15.60
2019-05-17T02:19:17.270Z,14.78
2019-05-17T02:21:47.898Z,16.65
2019-05-17T02:24:16.984Z,15.08
2019-05-17T02:26:46.577Z,15.63
2019-05-17T02:29:15.174Z,13.30
2019-05-17T02:31:43.854Z,14.10
2019-05-17T02:34:14.191Z,13.55
2019-05-17T02:36:43.298Z,13.28
2019-05-17T02:39:13.192Z,13.98
2019-05-17T02:41:43.090Z,14.07
2019-05-17T02:44:13.089Z,12.75
2019-05-17T02:46:43.378Z,11.90
2019-05-17T02:49:13.759Z,13.28
2019-05-17T02:51:43.115Z,11.90
2019-05-17T02:54:13.214Z,11.53
2019-05-17T02:56:43.671Z,12.82
2019-05-17T02:59:13.454Z,12.25
2019-05-17T03:01:44.337Z,13.08
2019-05-17T03:04:12.999Z,13.80
2019-05-17T03:06:43.929Z,13.65
2019-05-17T03:09:13.419Z,13.55
2019-05-17T03:11:42.922Z,12.70
2019-05-17T03:14:12.832Z,13.45
2019-05-17T03:16:43.004Z,14.03
2019-05-17T03:19:13.063Z,13.03
2019-05-17T03:21:42.975Z,14.10
2019-05-17T03:24:13.663Z,13.58
2019-05-17T03:26:42.993Z,13.85
2019-05-17T03:29:13.784Z,14.70
2019-05-17T03:31:50.481Z,15.20
2019-05-17T03:34:16.807Z,14.58
2019-05-17T03:36:46.746Z,15.83
2019-05-17T03:39:13.039Z,15.65
2019-05-17T03:41:42.939Z,14.85
2019-05-17T03:44:13.522Z,16.50
2019-05-17T03:46:42.536Z,16.32
2019-05-17T03:49:13.087Z,14.83
2019-05-17T03:51:42.562Z,16.75
2019-05-17T03:54:13.891Z,15.18
2019-05-17T03:56:42.716Z,14.28
2019-05-17T03:59:12.901Z,15.60
2019-05-17T04:01:43.599Z,16.40
2019-05-17T04:04:13.457Z,15.65
2019-05-17T04:06:43.654Z,16.07
2019-05-17T04:09:13.783Z,16.97
2019-05-17T04:11:42.989Z,15.98
2019-05-17T04:14:13.950Z,15.23
2019-05-17T04:16:42.893Z,15.00
2019-05-17T04:19:13.947Z,14.43
2019-05-17T04:21:42.883Z,14.10
2019-05-17T04:24:12.625Z,14.47
2019-05-17T04:26:43.871Z,14.43
2019-05-17T04:29:13.550Z,13.93
2019-05-17T04:31:43.452Z,14.70
2019-05-17T04:34:13.550Z,14.33
2019-05-17T04:36:43.197Z,13.00
2019-05-17T04:39:13.423Z,15.05
2019-05-17T04:41:49.750Z,14.53
2019-05-17T04:44:12.882Z,14.43
2019-05-17T04:46:43.083Z,14.15
2019-05-17T04:49:13.869Z,14.70
2019-05-17T04:51:43.988Z,14.80
2019-05-17T04:54:13.677Z,14.55
2019-05-17T04:56:43.154Z,16.25
2019-05-17T04:59:13.760Z,16.25
2019-05-17T05:01:43.484Z,15.65
2019-05-17T05:04:15.464Z,14.95
2019-05-17T05:06:43.571Z,14.93
2019-05-17T05:09:12.842Z,14.95
2019-05-17T05:11:53.373Z,15.43
2019-05-17T05:14:12.793Z,13.78
2019-05-17T05:16:42.469Z,16.15
2019-05-17T05:19:13.019Z,13.83
2019-05-17T05:21:42.623Z,14.93
2019-05-17T05:24:11.533Z,14.58
2019-05-17T05:26:42.305Z,14.28
2019-05-17T05:29:12.524Z,14.15
2019-05-17T05:31:42.605Z,13.93
2019-05-17T05:34:12.346Z,14.93
2019-05-17T05:36:41.868Z,12.70
2019-05-17T05:39:11.619Z,11.95
2019-05-17T05:41:42.517Z,10.63
2019-05-17T05:44:12.072Z,10.70
2019-05-17T05:46:42.196Z,9.65
2019-05-17T05:49:12.191Z,11.15
2019-05-17T05:51:42.300Z,9.40
2019-05-17T05:54:12.308Z,10.23
2019-05-17T05:56:42.229Z,10.53
2019-05-17T05:59:12.115Z,11.78
2019-05-17T06:01:42.103Z,12.55
2019-05-17T06:04:11.795Z,11.68
2019-05-17T06:06:41.616Z,13.85
2019-05-17T06:09:12.098Z,14.07
2019-05-17T06:11:41.705Z,13.78
2019-05-17T06:14:12.228Z,16.12
2019-05-17T06:16:42.487Z,13.50
2019-05-17T06:19:11.635Z,13.38
2019-05-17T06:21:42.524Z,14.87
2019-05-17T06:24:11.909Z,14.55
2019-05-17T06:26:42.129Z,16.35
2019-05-17T06:29:11.812Z,16.48
2019-05-17T06:31:43.044Z,15.18
2019-05-17T06:34:11.654Z,16.87
2019-05-17T06:36:42.360Z,15.23
2019-05-17T06:39:11.720Z,15.65
2019-05-17T06:41:41.897Z,17.35
2019-05-17T06:44:12.220Z,17.62
2019-05-17T06:46:41.777Z,17.27
2019-05-17T06:49:11.768Z,16.30
2019-05-17T06:51:42.411Z,15.20
2019-05-17T06:54:11.972Z,13.10
2019-05-17T06:56:41.797Z,14.87
2019-05-17T06:59:10.426Z,15.08
2019-05-17T07:01:40.830Z,14.53
2019-05-17T07:04:10.250Z,13.78
2019-05-17T07:06:40.465Z,12.98
2019-05-17T07:09:10.064Z,13.03
2019-05-17T07:11:39.796Z,13.45
2019-05-17T07:14:09.444Z,13.98
2019-05-17T07:16:39.722Z,13.68
2019-05-17T07:19:10.237Z,15.55
2019-05-17T07:21:40.281Z,14.58
2019-05-17T07:24:10.053Z,13.80
2019-05-17T07:26:39.354Z,14.15
2019-05-17T07:29:09.868Z,13.40
2019-05-17T07:31:40.258Z,13.85
2019-05-17T07:34:09.268Z,16.97
2019-05-17T07:36:39.709Z,13.00
2019-05-17T07:39:10.560Z,12.78
2019-05-17T07:41:39.945Z,13.93
2019-05-17T07:44:09.952Z,13.43
2019-05-17T07:46:39.971Z,13.05
2019-05-17T07:49:10.617Z,12.55
2019-05-17T07:51:39.597Z,13.22
2019-05-17T07:54:10.302Z,13.30
2019-05-17T07:56:40.239Z,12.47
2019-05-17T07:59:09.555Z,13.32
2019-05-17T08:01:38.044Z,13.83
2019-05-17T08:04:06.402Z,13.88
2019-05-17T08:06:34.809Z,12.65
2019-05-17T08:09:05.060Z,13.13
2019-05-17T08:11:33.460Z,13.48
2019-05-17T08:14:01.869Z,12.53
2019-05-17T08:16:30.481Z,14.28
2019-05-17T08:19:00.312Z,12.63
2019-05-17T08:21:30.483Z,12.30
2019-05-17T08:24:00.040Z,10.90
2019-05-17T08:26:29.694Z,11.63
2019-05-17T08:29:00.409Z,11.55
2019-05-17T08:31:29.557Z,9.93
2019-05-17T08:34:00.079Z,10.13
2019-05-17T08:36:29.829Z,10.40
2019-05-17T08:38:59.705Z,10.48
2019-05-17T08:41:30.895Z,10.15
2019-05-17T08:44:00.694Z,10.93
2019-05-17T08:46:30.500Z,9.25
2019-05-17T08:49:00.259Z,9.40
2019-05-17T08:51:30.525Z,9.45
2019-05-17T08:54:00.265Z,8.25
2019-05-17T08:56:30.858Z,7.85
2019-05-17T08:59:00.769Z,9.53
2019-05-17T09:01:30.162Z,9.15
2019-05-17T09:03:59.854Z,7.95
2019-05-17T09:06:29.300Z,8.40
2019-05-17T09:09:00.608Z,8.75
2019-05-17T09:11:30.118Z,8.63
2019-05-17T09:14:01.644Z,7.60
2019-05-17T09:16:30.554Z,7.83
2019-05-17T09:19:00.362Z,8.50
2019-05-17T09:21:31.061Z,7.40
2019-05-17T09:23:59.712Z,6.75
2019-05-17T09:26:29.409Z,6.53
2019-05-17T09:28:57.886Z,6.25
2019-05-17T09:31:26.240Z,5.62
2019-05-17T09:33:54.649Z,5.90
2019-05-17T09:36:23.061Z,6.08
2019-05-17T09:38:51.502Z,6.62
2019-05-17T09:41:20.112Z,6.70
2019-05-17T09:43:49.697Z,5.55
2019-05-17T09:46:19.622Z,5.45
2019-05-17T09:48:50.530Z,5.65
2019-05-17T09:51:19.621Z,5.20
2019-05-17T09:53:49.600Z,4.90
2019-05-17T09:56:20.443Z,4.80
2019-05-17T09:58:49.510Z,7.42
2019-05-17T10:01:19.615Z,4.97
2019-05-17T10:03:50.390Z,5.70
2019-05-17T10:06:20.134Z,5.10
2019-05-17T10:08:49.526Z,5.47
2019-05-17T10:11:20.063Z,6.15
2019-05-17T10:13:49.926Z,4.60
2019-05-17T10:16:20.284Z,5.67
2019-05-17T10:18:48.040Z,7.55
2019-05-17T10:21:16.451Z,6.47
2019-05-17T10:23:44.921Z,5.55
2019-05-17T10:26:13.302Z,5.78
2019-05-17T10:28:41.782Z,5.67
2019-05-17T10:31:11.349Z,5.53
2019-05-17T10:33:40.282Z,8.65
2019-05-17T10:36:08.653Z,5.62
2019-05-17T10:38:39.150Z,7.03
2019-05-17T10:41:07.031Z,6.00
2019-05-17T10:43:35.501Z,5.85
2019-05-17T10:46:03.914Z,8.98
2019-05-17T10:48:32.273Z,7.75
2019-05-17T10:51:00.651Z,6.00
2019-05-17T10:53:29.743Z,5.90
2019-05-17T10:56:00.733Z,5.40
2019-05-17T10:58:29.707Z,5.60
2019-05-17T11:01:00.573Z,5.22
2019-05-17T11:03:29.641Z,6.30
2019-05-17T11:05:59.688Z,5.65
2019-05-17T11:08:28.316Z,5.65
2019-05-17T11:10:56.615Z,4.40
2019-05-17T11:13:24.985Z,5.70
2019-05-17T11:15:53.345Z,3.80
2019-05-17T11:18:21.686Z,4.72
2019-05-17T11:20:50.069Z,4.20
2019-05-17T11:23:18.600Z,4.58
2019-05-17T11:25:46.971Z,3.25
2019-05-17T11:28:15.441Z,3.58
2019-05-17T11:30:44.327Z,3.27
2019-05-17T11:33:12.704Z,3.92
2019-05-17T11:35:41.164Z,3.37
2019-05-17T11:38:09.543Z,3.52
2019-05-17T11:40:37.945Z,2.75
2019-05-17T11:43:06.356Z,3.30
2019-05-17T11:45:34.765Z,3.15
2019-05-17T11:48:03.101Z,2.87
2019-05-17T11:50:31.621Z,3.55
2019-05-17T11:53:00.022Z,3.10
2019-05-17T11:55:28.357Z,2.77
2019-05-17T11:57:56.822Z,3.02
2019-05-17T12:00:25.199Z,3.17
2019-05-17T12:02:54.594Z,3.72
2019-05-17T12:05:23.048Z,2.87
2019-05-17T12:07:51.462Z,3.67
2019-05-17T12:10:19.829Z,3.00
2019-05-17T12:12:48.237Z,3.70
2019-05-17T12:15:16.626Z,3.00
2019-05-17T12:17:45.017Z,3.37
2019-05-17T12:20:14.100Z,2.67
2019-05-17T12:22:42.529Z,2.98
2019-05-17T12:25:11.077Z,4.35
2019-05-17T12:27:39.448Z,3.17
2019-05-17T12:30:09.072Z,3.00
2019-05-17T12:32:37.509Z,4.95
2019-05-17T12:35:05.893Z,2.75
2019-05-17T12:37:34.255Z,2.92
2019-05-17T12:40:02.741Z,2.83
2019-05-17T12:42:31.097Z,2.90
2019-05-17T12:44:59.511Z,4.35
2019-05-17T12:47:27.917Z,2.22
2019-05-17T12:49:56.318Z,3.15
2019-05-17T12:52:24.782Z,2.80
2019-05-17T12:54:53.257Z,2.30
2019-05-17T12:57:21.693Z,1.95
2019-05-17T12:59:50.036Z,2.10
2019-05-17T13:02:38.994Z,1.77
2019-05-17T13:05:07.413Z,2.08
2019-05-17T13:07:35.829Z,2.20
2019-05-17T13:10:06.730Z,2.15
2019-05-17T13:12:35.253Z,1.52
2019-05-17T13:15:04.836Z,1.87
2019-05-17T13:17:33.286Z,2.00
2019-05-17T13:20:01.869Z,2.33
2019-05-17T13:22:30.705Z,1.82
2019-05-17T13:24:59.097Z,2.65
2019-05-17T13:27:27.571Z,1.52
2019-05-17T13:29:56.019Z,2.58
2019-05-17T13:32:24.468Z,1.20
2019-05-17T13:34:52.932Z,1.30
2019-05-17T13:37:21.314Z,1.50
2019-05-17T13:39:49.685Z,1.32
2019-05-17T13:42:18.146Z,1.30
2019-05-17T13:44:46.609Z,1.65
2019-05-17T13:47:15.026Z,1.52
2019-05-17T13:49:43.500Z,1.45
2019-05-17T13:52:12.048Z,1.95
2019-05-17T13:54:40.479Z,1.50
2019-05-17T13:57:11.350Z,1.72
2019-05-17T13:59:38.889Z,1.20
2019-05-17T14:02:07.229Z,1.10
2019-05-17T14:04:35.608Z,1.55
2019-05-17T14:07:04.012Z,0.80
2019-05-17T14:09:32.382Z,1.07
2019-05-17T14:12:00.813Z,1.40
2019-05-17T14:14:29.223Z,1.92
2019-05-17T14:16:57.608Z,0.70
2019-05-17T14:19:25.970Z,1.30
2019-05-17T14:21:54.462Z,1.60
2019-05-17T14:24:22.896Z,1.15
2019-05-17T14:26:51.476Z,1.07
2019-05-17T14:29:19.829Z,1.45
2019-05-17T14:31:48.311Z,1.37
2019-05-17T14:34:16.704Z,1.45
2019-05-17T14:36:45.062Z,1.25
2019-05-17T14:39:13.531Z,1.37
2019-05-17T14:41:41.904Z,1.57
2019-05-17T14:44:10.252Z,1.45
2019-05-17T14:46:38.638Z,0.90
2019-05-17T14:49:07.077Z,3.17
2019-05-17T14:51:35.432Z,1.57
2019-05-17T14:54:03.861Z,2.40
2019-05-17T14:56:32.287Z,1.30
2019-05-17T14:59:00.643Z,3.85
2019-05-17T15:01:32.410Z,1.55
2019-05-17T15:03:59.182Z,1.50
2019-05-17T15:06:27.583Z,2.40
2019-05-17T15:08:56.001Z,1.37
2019-05-17T15:11:24.357Z,2.62
2019-05-17T15:13:52.753Z,1.27
2019-05-17T15:16:21.148Z,3.08
2019-05-17T15:18:49.721Z,1.45
2019-05-17T15:21:18.196Z,0.90
2019-05-17T15:23:46.658Z,2.12
2019-05-17T15:26:15.068Z,4.62
2019-05-17T15:28:43.568Z,1.47
2019-05-17T15:31:11.927Z,1.50
2019-05-17T15:33:40.396Z,0.98
2019-05-17T15:36:08.800Z,1.80
2019-05-17T15:38:37.191Z,1.62
2019-05-17T15:41:05.666Z,2.27
2019-05-17T15:43:34.040Z,1.90
2019-05-17T15:46:02.410Z,3.83
2019-05-17T15:48:30.866Z,2.30
2019-05-17T15:50:59.296Z,2.10
2019-05-17T15:53:27.713Z,1.98
2019-05-17T15:55:56.107Z,2.00
2019-05-17T15:58:24.542Z,4.05
2019-05-17T16:00:52.973Z,3.83
2019-05-17T16:03:21.342Z,1.80
2019-05-17T16:05:49.730Z,2.72
2019-05-17T16:08:18.129Z,3.15
2019-05-17T16:10:46.521Z,4.12
2019-05-17T16:13:14.958Z,2.00
2019-05-17T16:15:43.420Z,2.02
2019-05-17T16:18:11.814Z,2.10
2019-05-17T16:20:40.216Z,3.85
2019-05-17T16:23:08.649Z,2.22
2019-05-17T16:25:37.841Z,2.22
2019-05-17T16:28:06.167Z,2.40
2019-05-17T16:30:34.620Z,2.20
2019-05-17T16:33:02.976Z,2.20
2019-05-17T16:35:31.525Z,2.42
2019-05-17T16:37:59.918Z,2.55
2019-05-17T16:40:28.313Z,2.20
2019-05-17T16:42:56.733Z,1.80
2019-05-17T16:45:25.128Z,3.25
2019-05-17T16:47:53.567Z,1.72
2019-05-17T16:50:21.968Z,2.65
2019-05-17T16:53:04.935Z,1.85
2019-05-17T16:55:21.514Z,2.90
2019-05-17T16:57:49.878Z,2.50
2019-05-17T17:00:38.661Z,2.75
2019-05-17T17:03:07.013Z,4.28
2019-05-17T17:05:35.172Z,2.83
2019-05-17T17:08:03.693Z,3.35
2019-05-17T17:10:32.041Z,3.65
2019-05-17T17:13:00.368Z,2.65
2019-05-17T17:15:28.854Z,4.12
2019-05-17T17:17:57.196Z,2.72
2019-05-17T17:20:25.525Z,3.77
2019-05-17T17:22:54.067Z,3.70
2019-05-17T17:25:23.405Z,9.35
2019-05-17T17:27:51.912Z,9.50
2019-05-17T17:30:21.258Z,9.93
2019-05-17T17:32:49.636Z,11.40
2019-05-17T17:35:18.066Z,11.10
2019-05-17T17:37:46.451Z,12.98
2019-05-17T17:40:20.586Z,12.37
2019-05-17T17:42:49.410Z,12.10
2019-05-17T17:45:19.009Z,13.18
2019-05-17T17:47:47.385Z,14.07
2019-05-17T17:50:16.042Z,12.03
2019-05-17T17:52:44.493Z,15.50
2019-05-17T17:55:12.915Z,15.13
2019-05-17T17:57:41.655Z,15.25
2019-05-17T18:00:10.072Z,15.43
2019-05-17T18:02:38.473Z,15.95
2019-05-17T18:05:06.930Z,15.88
2019-05-17T18:07:35.351Z,17.17
2019-05-17T18:10:05.917Z,17.07
2019-05-17T18:12:34.307Z,17.65
2019-05-17T18:15:05.922Z,16.20
2019-05-17T18:17:38.982Z,18.23
2019-05-17T18:20:02.766Z,17.70
2019-05-17T18:22:31.169Z,18.65
2019-05-17T18:24:59.630Z,18.87
2019-05-17T18:27:27.985Z,19.07
2019-05-17T18:29:56.387Z,19.73
2019-05-17T18:32:24.844Z,19.60
2019-05-17T18:34:53.275Z,20.00
2019-05-17T18:37:21.642Z,21.40
2019-05-17T18:39:51.162Z,21.82
2019-05-17T18:42:19.639Z,20.00
2019-05-17T18:44:48.141Z,21.73
2019-05-17T18:47:16.568Z,28.02
2019-05-17T18:49:44.949Z,29.05
2019-05-17T18:52:13.370Z,34.08
2019-05-17T18:54:41.736Z,28.87
2019-05-17T18:57:10.157Z,31.23
2019-05-17T18:59:38.580Z,47.48
2019-05-17T19:02:06.957Z,34.70
2019-05-17T19:04:35.388Z,37.78
2019-05-17T19:07:03.805Z,32.67
2019-05-17T19:09:32.415Z,33.00
2019-05-17T19:12:00.904Z,37.03
2019-05-17T19:14:42.055Z,34.13
2019-05-17T19:16:59.293Z,31.75
2019-05-17T19:19:27.768Z,31.15
2019-05-17T19:21:56.118Z,34.75
2019-05-17T19:24:25.395Z,32.25
2019-05-17T19:26:53.821Z,32.73
2019-05-17T19:29:22.208Z,35.35
2019-05-17T19:31:50.533Z,34.78
2019-05-17T19:34:19.009Z,35.75
2019-05-17T19:36:47.492Z,38.33
2019-05-17T19:39:15.901Z,37.25
2019-05-17T19:41:44.355Z,34.23
2019-05-17T19:44:12.836Z,34.15
2019-05-17T19:46:41.335Z,38.38
2019-05-17T19:49:09.923Z,36.55
2019-05-17T19:51:38.360Z,35.23
2019-05-17T19:54:06.708Z,41.95
2019-05-17T19:56:35.279Z,41.95
2019-05-17T19:59:03.680Z,42.80
2019-05-17T20:01:32.091Z,40.75
2019-05-17T20:04:00.605Z,43.10
2019-05-17T20:06:29.001Z,46.48
2019-05-17T20:08:57.460Z,43.30
2019-05-17T20:11:33.954Z,44.85
2019-05-17T20:13:55.983Z,48.58
2019-05-17T20:16:24.512Z,44.80
2019-05-17T20:18:54.064Z,45.43
2019-05-17T20:21:22.558Z,45.43
2019-05-17T20:23:50.937Z,47.03
2019-05-17T20:26:19.370Z,44.65
2019-05-17T20:28:47.799Z,44.18
2019-05-17T20:31:16.264Z,49.03
2019-05-17T20:33:44.649Z,44.77
2019-05-17T20:36:13.127Z,43.78
2019-05-17T20:38:41.549Z,43.70
2019-05-17T20:41:09.987Z,41.15
2019-05-17T20:43:38.523Z,36.93
2019-05-17T20:46:06.979Z,39.42
2019-05-17T20:48:35.387Z,37.83
2019-05-17T20:51:03.795Z,35.05
2019-05-17T20:53:32.247Z,36.17
2019-05-17T20:56:00.664Z,35.58
2019-05-17T20:58:29.048Z,35.55
2019-05-17T21:00:57.476Z,37.63
2019-05-17T21:03:25.945Z,35.13
2019-05-17T21:05:54.468Z,33.73
2019-05-17T21:08:22.868Z,33.28
2019-05-17T21:10:51.262Z,32.85
2019-05-17T21:13:19.747Z,35.20
2019-05-17T21:15:48.343Z,33.50
2019-05-17T21:18:16.792Z,36.55
2019-05-17T21:20:45.234Z,41.53
2019-05-17T21:23:13.658Z,40.05
2019-05-17T21:25:43.195Z,39.70
2019-05-17T21:28:11.583Z,39.53
2019-05-17T21:30:40.024Z,39.60
2019-05-17T21:33:08.487Z,41.40
2019-05-17T21:35:56.340Z,39.95
2019-05-17T21:38:24.696Z,40.33
2019-05-17T21:40:53.094Z,41.18
2019-05-17T21:43:21.551Z,37.95
2019-05-17T21:46:02.512Z,40.45
2019-05-17T21:48:20.041Z,41.40
2019-05-17T21:50:48.401Z,42.95
2019-05-17T21:53:16.774Z,40.92
2019-05-17T21:55:45.133Z,40.65
2019-05-17T21:58:13.502Z,40.52
2019-05-17T22:00:52.838Z,42.65
2019-05-17T22:03:21.279Z,39.20
2019-05-17T22:05:49.670Z,41.28
2019-05-17T22:08:18.033Z,41.23
2019-05-17T22:10:46.485Z,36.93
2019-05-17T22:13:14.838Z,40.60
2019-05-17T22:15:43.369Z,37.23
2019-05-17T22:18:11.795Z,38.33
2019-05-17T22:20:40.207Z,37.73
2019-05-17T22:23:08.659Z,37.42
2019-05-17T22:25:37.031Z,31.30
2019-05-17T22:28:05.464Z,33.65
2019-05-17T22:30:33.954Z,30.27
2019-05-17T22:33:02.380Z,28.30
2019-05-17T22:35:30.854Z,25.57
2019-05-17T22:37:59.214Z,25.20
2019-05-17T22:40:27.567Z,20.80
2019-05-17T22:42:56.010Z,21.17
2019-05-17T22:45:24.385Z,20.45
2019-05-17T22:47:52.749Z,16.48
2019-05-17T22:50:21.216Z,14.15
2019-05-17T22:52:49.641Z,10.53
2019-05-17T22:55:18.007Z,9.40
2019-05-17T22:57:46.383Z,8.05
2019-05-17T23:00:14.884Z,7.55
2019-05-17T23:02:43.288Z,7.30
2019-05-17T23:05:11.713Z,6.67
2019-05-17T23:07:40.101Z,7.45
2019-05-17T23:10:09.243Z,7.40
2019-05-17T23:12:37.604Z,6.87
2019-05-17T23:15:09.025Z,7.22
2019-05-17T23:17:37.400Z,8.20
2019-05-17T23:20:05.989Z,7.67
2019-05-17T23:22:34.465Z,7.30
2019-05-17T23:25:02.820Z,6.85
2019-05-17T23:27:31.229Z,6.78
2019-05-17T23:29:59.704Z,6.70
2019-05-17T23:32:28.109Z,6.50
2019-05-17T23:34:56.545Z,6.25
2019-05-17T23:37:24.930Z,5.97
2019-05-17T23:39:53.279Z,6.20
2019-05-17T23:42:21.565Z,6.65
2019-05-17T23:44:49.856Z,6.58
2019-05-17T23:47:18.268Z,7.10
2019-05-17T23:49:46.654Z,6.22
2019-05-17T23:52:15.078Z,6.85
2019-05-17T23:54:43.436Z,7.45
2019-05-17T23:57:11.880Z,8.75
2019-05-17T23:59:40.168Z,6.58
