createdAt,value
2017-07-02T00:00:37.938Z,59.27
2017-07-02T00:01:47.847Z,59.36
2017-07-02T00:02:57.452Z,59.17
2017-07-02T00:04:07.367Z,58.72
2017-07-02T00:05:17.286Z,59.27
2017-07-02T00:06:26.584Z,59.3
2017-07-02T00:07:36.788Z,59.58
2017-07-02T00:08:47.000Z,59.48
2017-07-02T00:09:56.604Z,59.45
2017-07-02T00:11:06.819Z,59.17
2017-07-02T00:12:17.024Z,59.17
2017-07-02T00:13:27.234Z,59.2
2017-07-02T00:14:37.448Z,59.17
2017-07-02T00:15:47.352Z,59.27
2017-07-02T00:16:56.961Z,59.17
2017-07-02T00:18:06.573Z,59.36
2017-07-02T00:19:16.792Z,59.1
2017-07-02T00:20:27.007Z,59.36
2017-07-02T00:21:36.617Z,58.97
2017-07-02T00:22:46.525Z,59.07
2017-07-02T00:23:56.434Z,59.17
2017-07-02T00:25:06.652Z,59.17
2017-07-02T00:26:16.562Z,59.17
2017-07-02T00:27:26.185Z,59.36
2017-07-02T00:28:36.100Z,59.17
2017-07-02T00:29:45.704Z,59.36
2017-07-02T00:30:55.302Z,59.55
2017-07-02T00:32:05.205Z,59.36
2017-07-02T00:33:15.415Z,59.36
2017-07-02T00:34:25.321Z,58.91
2017-07-02T00:35:34.922Z,58.88
2017-07-02T00:36:44.520Z,58.91
2017-07-02T00:37:53.811Z,58.72
2017-07-02T00:39:03.408Z,59.1
2017-07-02T00:40:13.304Z,59.1
2017-07-02T00:41:22.914Z,58.72
2017-07-02T00:42:32.832Z,59
2017-07-02T00:43:42.728Z,58.91
2017-07-02T00:44:52.638Z,58.81
2017-07-02T00:46:02.843Z,58.72
2017-07-02T00:47:12.756Z,58.81
2017-07-02T00:48:22.972Z,58.42
2017-07-02T00:49:32.887Z,58.33
2017-07-02T00:50:42.794Z,58.42
2017-07-02T00:51:52.708Z,58.62
2017-07-02T00:53:03.319Z,58.62
2017-07-02T00:54:13.246Z,58.81
2017-07-02T00:55:23.153Z,58.62
2017-07-02T00:56:33.062Z,58.33
2017-07-02T00:57:42.970Z,58.52
2017-07-02T00:58:53.180Z,58.42
2017-07-02T01:00:02.483Z,58.42
2017-07-02T01:01:12.394Z,58.81
2017-07-02T01:02:21.993Z,58.72
2017-07-02T01:03:32.207Z,58.81
2017-07-02T01:04:42.111Z,58.72
2017-07-02T01:05:51.710Z,58.91
2017-07-02T01:07:01.919Z,58.91
2017-07-02T01:08:11.830Z,58.72
2017-07-02T01:09:21.472Z,58.42
2017-07-02T01:10:31.373Z,58.62
2017-07-02T01:11:41.588Z,58.42
2017-07-02T01:12:51.203Z,58.52
2017-07-02T01:14:00.796Z,58.72
2017-07-02T01:15:10.699Z,58.81
2017-07-02T01:16:20.904Z,59.1
2017-07-02T01:17:30.809Z,58.91
2017-07-02T01:18:41.017Z,58.91
2017-07-02T01:19:50.930Z,58.81
2017-07-02T01:21:01.142Z,58.81
2017-07-02T01:22:11.043Z,58.81
2017-07-02T01:23:21.263Z,59
2017-07-02T01:24:30.864Z,58.72
2017-07-02T01:25:40.470Z,58.91
2017-07-02T01:26:50.070Z,59.1
2017-07-02T01:27:59.674Z,59.39
2017-07-02T01:29:09.886Z,59.1
2017-07-02T01:30:19.807Z,58.72
2017-07-02T01:31:29.406Z,58.72
2017-07-02T01:32:38.720Z,58.81
2017-07-02T01:33:48.630Z,59
2017-07-02T01:34:58.877Z,58.72
2017-07-02T01:36:08.778Z,58.72
2017-07-02T01:37:18.986Z,58.62
2017-07-02T01:38:28.912Z,58.91
2017-07-02T01:39:38.847Z,59
2017-07-02T01:40:48.747Z,59.39
2017-07-02T01:41:59.028Z,59.58
2017-07-02T01:43:08.926Z,59.48
2017-07-02T01:44:18.830Z,59.07
2017-07-02T01:45:29.041Z,59.07
2017-07-02T01:46:38.645Z,59.36
2017-07-02T01:47:48.853Z,59.45
2017-07-02T01:48:58.756Z,59.84
2017-07-02T01:50:08.964Z,59.45
2017-07-02T01:51:18.567Z,59.65
2017-07-02T01:52:28.779Z,59.65
2017-07-02T01:53:38.991Z,59.75
2017-07-02T01:54:48.901Z,59.94
2017-07-02T01:55:59.126Z,59.84
2017-07-02T01:57:09.032Z,59.84
2017-07-02T01:58:18.320Z,59.27
2017-07-02T01:59:28.531Z,58.97
2017-07-02T02:00:38.743Z,59.27
2017-07-02T02:01:48.647Z,59.17
2017-07-02T02:02:58.859Z,59.45
2017-07-02T02:04:08.457Z,59.36
2017-07-02T02:05:18.668Z,59.27
2017-07-02T02:06:28.562Z,59.17
2017-07-02T02:07:37.548Z,59.07
2017-07-02T02:08:47.756Z,59.07
2017-07-02T02:09:57.667Z,59.07
2017-07-02T02:11:07.570Z,58.97
2017-07-02T02:12:17.472Z,59.17
2017-07-02T02:13:27.077Z,59.27
2017-07-02T02:14:36.987Z,59.27
2017-07-02T02:15:47.569Z,59.36
2017-07-02T02:16:57.473Z,59.45
2017-07-02T02:18:07.690Z,59.27
2017-07-02T02:19:17.304Z,59.84
2017-07-02T02:20:26.586Z,59.36
2017-07-02T02:21:36.797Z,59.84
2017-07-02T02:22:47.001Z,59.84
2017-07-02T02:23:56.910Z,59.84
2017-07-02T02:25:07.177Z,59.94
2017-07-02T02:26:17.399Z,59.65
2017-07-02T02:27:27.305Z,59.84
2017-07-02T02:28:37.211Z,59.75
2017-07-02T02:29:47.132Z,59.65
2017-07-02T02:30:56.752Z,59.65
2017-07-02T02:32:06.352Z,59.65
2017-07-02T02:33:16.260Z,59.72
2017-07-02T02:34:26.173Z,59.62
2017-07-02T02:35:36.386Z,59.75
2017-07-02T02:37:55.086Z,59.75
2017-07-02T02:39:04.987Z,59.55
2017-07-02T02:40:15.198Z,59.65
2017-07-02T02:41:24.804Z,59.55
2017-07-02T02:42:34.096Z,59.94
2017-07-02T02:43:44.055Z,59.65
2017-07-02T02:44:54.256Z,59.81
2017-07-02T02:46:03.855Z,60.1
2017-07-02T02:47:13.461Z,60.39
2017-07-02T02:48:22.774Z,60.2
2017-07-02T02:49:32.492Z,60.3
2017-07-02T02:50:42.699Z,60.58
2017-07-02T02:51:52.917Z,60.3
2017-07-02T02:53:02.826Z,60.58
2017-07-02T02:54:12.747Z,60.77
2017-07-02T02:55:22.697Z,60.58
2017-07-02T02:56:32.904Z,60.3
2017-07-02T02:57:43.107Z,60.39
2017-07-02T02:58:53.011Z,60.39
2017-07-02T03:00:02.918Z,60.3
2017-07-02T03:01:12.532Z,60.36
2017-07-02T03:02:22.455Z,60.49
2017-07-02T03:03:32.673Z,60.39
2017-07-02T03:04:42.875Z,60.49
2017-07-02T03:05:53.097Z,60.39
2017-07-02T03:07:03.150Z,60.58
2017-07-02T03:08:13.091Z,60.39
2017-07-02T03:09:22.681Z,60.75
2017-07-02T03:10:32.891Z,60.3
2017-07-02T03:11:42.794Z,60.49
2017-07-02T03:12:52.882Z,60.49
2017-07-02T03:14:03.099Z,60.39
2017-07-02T03:15:13.317Z,60.49
2017-07-02T03:16:23.535Z,60.2
2017-07-02T03:17:33.434Z,60.58
2017-07-02T03:18:43.346Z,60.39
2017-07-02T03:19:53.254Z,60.3
2017-07-02T03:21:03.463Z,59.81
2017-07-02T03:22:13.738Z,60.3
2017-07-02T03:23:23.940Z,60.1
2017-07-02T03:24:33.884Z,59.81
2017-07-02T03:25:44.518Z,59.72
2017-07-02T03:26:54.723Z,59.91
2017-07-02T03:28:04.934Z,59.91
2017-07-02T03:29:14.518Z,59.72
2017-07-02T03:30:24.566Z,59.81
2017-07-02T03:31:34.462Z,59.62
2017-07-02T03:32:44.376Z,60.3
2017-07-02T03:33:54.284Z,60.2
2017-07-02T03:35:03.880Z,60.39
2017-07-02T03:36:13.582Z,60.2
2017-07-02T03:37:23.489Z,60.39
2017-07-02T03:38:33.707Z,60.3
2017-07-02T03:39:43.919Z,60.39
2017-07-02T03:40:54.142Z,60.2
2017-07-02T03:42:04.400Z,59.81
2017-07-02T03:43:14.618Z,60.3
2017-07-02T03:44:23.973Z,60
2017-07-02T03:45:33.574Z,59.62
2017-07-02T03:46:43.489Z,59.72
2017-07-02T03:47:53.079Z,59.72
2017-07-02T03:49:03.008Z,59.72
2017-07-02T03:50:12.932Z,59.72
2017-07-02T03:51:22.534Z,59.81
2017-07-02T03:52:32.750Z,59.72
2017-07-02T03:53:43.067Z,59.23
2017-07-02T03:54:53.279Z,59.04
2017-07-02T03:56:03.176Z,59.23
2017-07-02T03:57:13.104Z,59.33
2017-07-02T03:58:23.310Z,59.04
2017-07-02T03:59:33.563Z,59.04
2017-07-02T04:00:43.479Z,59.14
2017-07-02T04:01:53.381Z,59.14
2017-07-02T04:03:02.993Z,59.04
2017-07-02T04:04:12.607Z,59.52
2017-07-02T04:05:22.298Z,59.81
2017-07-02T04:06:32.197Z,59.72
2017-07-02T04:07:42.325Z,59.72
2017-07-02T04:08:52.534Z,59.81
2017-07-02T04:10:02.128Z,59.43
2017-07-02T04:11:12.386Z,59.04
2017-07-02T04:12:21.678Z,59.43
2017-07-02T04:13:31.583Z,59.55
2017-07-02T04:14:41.494Z,58.88
2017-07-02T04:15:51.106Z,58.88
2017-07-02T04:17:01.161Z,58.4
2017-07-02T04:18:10.756Z,58.49
2017-07-02T04:19:20.657Z,58.78
2017-07-02T04:20:30.264Z,58.78
2017-07-02T04:21:39.863Z,58.69
2017-07-02T04:22:49.918Z,58.59
2017-07-02T04:23:59.533Z,58.4
2017-07-02T04:25:08.514Z,58.4
2017-07-02T04:26:18.119Z,58.78
2017-07-02T04:27:28.328Z,58.78
2017-07-02T04:28:38.096Z,58.59
2017-07-02T04:29:48.007Z,58.78
2017-07-02T04:30:57.922Z,59.36
2017-07-02T04:32:07.823Z,59.36
2017-07-02T04:33:17.723Z,59.07
2017-07-02T04:34:28.318Z,59.07
2017-07-02T04:35:38.239Z,59.23
2017-07-02T04:36:48.175Z,59.33
2017-07-02T04:37:58.388Z,59.81
2017-07-02T04:39:08.314Z,59.62
2017-07-02T04:40:18.573Z,60
2017-07-02T04:41:28.472Z,59.81
2017-07-02T04:42:38.672Z,60
2017-07-02T04:43:48.572Z,59.14
2017-07-02T04:44:57.885Z,59.52
2017-07-02T04:46:08.087Z,59.04
2017-07-02T04:47:17.994Z,59.04
2017-07-02T04:48:27.590Z,59.45
2017-07-02T04:49:37.801Z,59.33
2017-07-02T04:50:47.711Z,58.95
2017-07-02T04:51:57.426Z,59.27
2017-07-02T04:53:07.406Z,59.27
2017-07-02T04:54:17.609Z,58.88
2017-07-02T04:55:27.213Z,59.07
2017-07-02T04:56:37.122Z,59.17
2017-07-02T04:57:46.254Z,58.69
2017-07-02T04:58:56.455Z,58.49
2017-07-02T05:00:06.364Z,58.69
2017-07-02T05:01:16.270Z,58.69
2017-07-02T05:02:26.172Z,58.78
2017-07-02T05:03:36.061Z,58.69
2017-07-02T05:04:46.276Z,58.59
2017-07-02T05:05:55.882Z,58.59
2017-07-02T05:07:05.482Z,58.59
2017-07-02T05:08:15.705Z,58.2
2017-07-02T05:09:25.299Z,58.3
2017-07-02T05:10:35.516Z,58.52
2017-07-02T05:11:45.423Z,57.72
2017-07-02T05:12:55.338Z,57.85
2017-07-02T05:14:05.255Z,57.65
2017-07-02T05:15:14.858Z,57.46
2017-07-02T05:16:25.098Z,57.27
2017-07-02T05:17:35.002Z,56.88
2017-07-02T05:18:45.267Z,57.1
2017-07-02T05:19:55.472Z,57.01
2017-07-02T05:21:05.479Z,56.91
2017-07-02T05:22:15.678Z,56.81
2017-07-02T05:23:25.270Z,56.43
2017-07-02T05:24:35.179Z,56.52
2017-07-02T05:25:45.089Z,56.72
2017-07-02T05:26:54.843Z,56.52
2017-07-02T05:28:05.041Z,56.33
2017-07-02T05:29:14.696Z,56.72
2017-07-02T05:30:24.923Z,56.52
2017-07-02T05:31:35.136Z,57.2
2017-07-02T05:32:45.442Z,57.01
2017-07-02T05:33:55.337Z,57.2
2017-07-02T05:35:05.007Z,57.1
2017-07-02T05:36:15.223Z,57.39
2017-07-02T05:37:24.813Z,56.91
2017-07-02T05:38:34.712Z,57.1
2017-07-02T05:39:44.918Z,57.1
2017-07-02T05:40:55.125Z,57.29
2017-07-02T05:42:05.022Z,57.29
2017-07-02T05:43:14.940Z,57.2
2017-07-02T05:44:24.889Z,57.01
2017-07-02T05:45:34.807Z,56.91
2017-07-02T05:46:45.018Z,57.1
2017-07-02T05:47:54.630Z,57.2
2017-07-02T05:49:04.548Z,57.2
2017-07-02T05:50:14.606Z,56.91
2017-07-02T05:51:24.821Z,57.01
2017-07-02T05:52:34.723Z,57.1
2017-07-02T05:53:44.643Z,57.29
2017-07-02T05:54:54.256Z,57.1
2017-07-02T05:56:03.857Z,57.37
2017-07-02T05:57:13.462Z,57.56
2017-07-02T05:58:23.371Z,57.75
2017-07-02T05:59:33.591Z,57.85
2017-07-02T06:00:43.802Z,57.65
2017-07-02T06:01:53.410Z,57.65
2017-07-02T06:03:03.316Z,58.04
2017-07-02T06:04:12.607Z,57.94
2017-07-02T06:05:22.620Z,58.04
2017-07-02T06:06:32.845Z,58.23
2017-07-02T06:07:43.227Z,58.04
2017-07-02T06:08:53.868Z,58.23
2017-07-02T06:10:04.479Z,58.42
2017-07-02T06:11:14.125Z,58.33
2017-07-02T06:12:23.834Z,58.33
2017-07-02T06:13:34.206Z,58.33
2017-07-02T06:14:44.493Z,58.42
2017-07-02T06:15:55.159Z,58.33
2017-07-02T06:17:04.807Z,58.23
2017-07-02T06:18:15.026Z,58.33
2017-07-02T06:19:25.053Z,58.04
2017-07-02T06:20:35.277Z,57.94
2017-07-02T06:21:45.489Z,58.52
2017-07-02T06:22:55.122Z,58.33
2017-07-02T06:24:05.405Z,58.23
2017-07-02T06:25:15.471Z,58.3
2017-07-02T06:26:25.382Z,58.3
2017-07-02T06:27:35.297Z,58.2
2017-07-02T06:28:45.201Z,58.04
2017-07-02T06:29:55.125Z,57.94
2017-07-02T06:31:05.038Z,57.56
2017-07-02T06:32:14.634Z,57.85
2017-07-02T06:33:24.241Z,57.85
2017-07-02T06:34:34.468Z,57.85
2017-07-02T06:35:44.374Z,57.56
2017-07-02T06:36:54.027Z,57.56
2017-07-02T06:38:03.927Z,57.85
2017-07-02T06:39:13.543Z,57.65
2017-07-02T06:40:23.648Z,57.56
2017-07-02T06:41:33.559Z,57.85
2017-07-02T06:42:43.451Z,57.56
2017-07-02T06:43:53.350Z,57.56
2017-07-02T06:45:03.258Z,57.46
2017-07-02T06:46:13.151Z,57.46
2017-07-02T06:47:22.748Z,57.65
2017-07-02T06:48:32.394Z,57.46
2017-07-02T06:49:42.602Z,57.56
2017-07-02T06:50:52.817Z,57.27
2017-07-02T06:52:03.030Z,57.46
2017-07-02T06:53:13.242Z,57.56
2017-07-02T06:54:23.142Z,57.27
2017-07-02T06:55:32.744Z,57.17
2017-07-02T06:56:42.371Z,57.37
2017-07-02T06:57:53.345Z,57.17
2017-07-02T06:59:04.655Z,56.98
2017-07-02T07:00:13.960Z,57.17
2017-07-02T07:01:23.859Z,56.98
2017-07-02T07:02:34.082Z,57.07
2017-07-02T07:03:43.983Z,57.1
2017-07-02T07:04:54.197Z,57.1
2017-07-02T07:06:04.192Z,57.01
2017-07-02T07:07:14.399Z,56.91
2017-07-02T07:08:23.986Z,56.43
2017-07-02T07:09:33.882Z,56.59
2017-07-02T07:10:44.097Z,56.24
2017-07-02T07:11:54.156Z,56.62
2017-07-02T07:13:03.447Z,56.62
2017-07-02T07:14:13.662Z,56.52
2017-07-02T07:15:23.271Z,56.52
2017-07-02T07:16:32.581Z,56.62
2017-07-02T07:17:42.498Z,56.81
2017-07-02T07:18:52.118Z,56.52
2017-07-02T07:20:02.345Z,56.24
2017-07-02T07:21:11.715Z,56.62
2017-07-02T07:22:21.648Z,57.1
2017-07-02T07:23:31.594Z,56.24
2017-07-02T07:24:42.791Z,56.72
2017-07-02T07:25:52.407Z,56.72
2017-07-02T07:27:01.849Z,56.52
2017-07-02T07:28:12.104Z,56.62
2017-07-02T07:29:22.945Z,56.43
2017-07-02T07:30:33.004Z,56.33
2017-07-02T07:31:44.417Z,56.52
2017-07-02T07:32:54.644Z,56.04
2017-07-02T07:34:04.564Z,56.04
2017-07-02T07:35:14.502Z,55.85
2017-07-02T07:36:24.712Z,56.36
2017-07-02T07:37:34.618Z,55.59
2017-07-02T07:38:44.544Z,55.88
2017-07-02T07:39:54.506Z,55.1
2017-07-02T07:41:04.408Z,54.91
2017-07-02T07:42:14.626Z,54.72
2017-07-02T07:43:24.541Z,54.62
2017-07-02T07:44:34.205Z,54.94
2017-07-02T07:45:44.128Z,54.55
2017-07-02T07:46:54.483Z,54.65
2017-07-02T07:48:04.708Z,54.46
2017-07-02T07:49:14.638Z,53.97
2017-07-02T07:50:24.234Z,54.27
2017-07-02T07:51:33.539Z,54
2017-07-02T07:52:42.997Z,53.91
2017-07-02T07:53:53.210Z,54
2017-07-02T07:55:03.120Z,53.52
2017-07-02T07:56:12.736Z,53.13
2017-07-02T07:57:22.954Z,53.61
2017-07-02T07:58:32.703Z,53.16
2017-07-02T07:59:43.287Z,53.45
2017-07-02T08:00:52.897Z,53.35
2017-07-02T08:02:02.812Z,53.06
2017-07-02T08:03:13.027Z,53.35
2017-07-02T08:04:23.243Z,53.06
2017-07-02T08:05:33.458Z,52.58
2017-07-02T08:06:43.674Z,52.8
2017-07-02T08:07:53.570Z,52.51
2017-07-02T08:09:03.487Z,52.7
2017-07-02T08:10:13.853Z,52.8
2017-07-02T08:11:23.757Z,52.22
2017-07-02T08:12:33.359Z,52.31
2017-07-02T08:13:43.561Z,52.14
2017-07-02T08:14:53.771Z,51.76
2017-07-02T08:16:03.738Z,51.86
2017-07-02T08:17:13.644Z,51.86
2017-07-02T08:18:23.233Z,51.37
2017-07-02T08:19:32.828Z,50.33
2017-07-02T08:20:42.745Z,50.26
2017-07-02T08:21:52.422Z,49.58
2017-07-02T08:23:02.031Z,49.97
2017-07-02T08:24:11.975Z,50.35
2017-07-02T08:25:21.599Z,50.16
2017-07-02T08:26:31.227Z,50.35
2017-07-02T08:27:41.803Z,50.45
2017-07-02T08:28:51.715Z,51.13
2017-07-02T08:30:01.614Z,51.04
2017-07-02T08:31:11.971Z,50.82
2017-07-02T08:32:21.871Z,50.82
2017-07-02T08:33:32.488Z,51.4
2017-07-02T08:34:42.727Z,51.59
2017-07-02T08:35:52.940Z,51.1
2017-07-02T08:37:02.839Z,51.4
2017-07-02T08:38:13.817Z,51.01
2017-07-02T08:39:23.818Z,51.4
2017-07-02T08:40:33.461Z,51.5
2017-07-02T08:41:44.098Z,51.5
2017-07-02T08:42:53.805Z,51.3
2017-07-02T08:44:03.719Z,51.4
2017-07-02T08:45:14.091Z,51.32
2017-07-02T08:46:24.003Z,51.72
2017-07-02T08:47:33.909Z,51.42
2017-07-02T08:48:44.127Z,51.52
2017-07-02T08:49:54.075Z,51.1
2017-07-02T08:51:04.061Z,51.52
2017-07-02T08:52:13.972Z,51.23
2017-07-02T08:53:24.236Z,51.52
2017-07-02T08:54:34.161Z,51.13
2017-07-02T08:55:43.768Z,51.04
2017-07-02T08:56:54.629Z,51.04
2017-07-02T08:58:08.155Z,51.32
2017-07-02T08:59:19.590Z,51.32
2017-07-02T09:00:31.778Z,51.52
2017-07-02T09:01:42.463Z,51.23
2017-07-02T09:02:54.841Z,51.42
2017-07-02T09:04:07.235Z,51.42
2017-07-02T09:05:17.735Z,51.32
2017-07-02T09:06:29.732Z,51.23
2017-07-02T09:07:40.695Z,51.13
2017-07-02T09:08:53.470Z,51.32
2017-07-02T09:10:03.979Z,51.13
2017-07-02T09:11:14.319Z,51.42
2017-07-02T09:12:24.253Z,52.1
2017-07-02T09:13:34.616Z,52.29
2017-07-02T09:14:44.233Z,52.75
2017-07-02T09:15:54.462Z,52.66
2017-07-02T09:17:04.372Z,53.41
2017-07-02T09:18:13.970Z,53.69
2017-07-02T09:19:24.180Z,54.08
2017-07-02T09:20:33.795Z,54.35
2017-07-02T09:21:43.740Z,54.73
2017-07-02T09:22:53.353Z,54.63
2017-07-02T09:24:03.262Z,54.8
2017-07-02T09:25:12.872Z,54.9
2017-07-02T09:26:22.463Z,54.8
2017-07-02T09:27:32.682Z,54.99
2017-07-02T09:28:42.301Z,54.8
2017-07-02T09:29:51.945Z,54.51
2017-07-02T09:31:01.958Z,54.51
2017-07-02T09:32:11.602Z,54.61
2017-07-02T09:33:21.854Z,54.61
2017-07-02T09:34:31.778Z,54.51
2017-07-02T09:35:41.390Z,54.51
2017-07-02T09:36:51.457Z,54.05
2017-07-02T09:38:01.683Z,54.35
2017-07-02T09:39:11.344Z,54.44
2017-07-02T09:40:20.344Z,54.25
2017-07-02T09:41:30.573Z,54.05
2017-07-02T09:42:40.914Z,54.44
2017-07-02T09:43:50.223Z,54.15
2017-07-02T09:45:00.141Z,53.96
2017-07-02T09:46:10.054Z,54.25
2017-07-02T09:47:20.280Z,54.25
2017-07-02T09:48:30.225Z,54.44
2017-07-02T09:49:40.127Z,54.25
2017-07-02T09:50:49.431Z,54.25
2017-07-02T09:51:59.328Z,54.22
2017-07-02T09:53:09.230Z,54.51
2017-07-02T09:54:18.706Z,54.03
2017-07-02T09:55:28.635Z,54.22
2017-07-02T09:56:38.573Z,54.32
2017-07-02T09:57:48.500Z,54.32
2017-07-02T09:58:58.128Z,54.22
2017-07-02T10:00:08.042Z,54.61
2017-07-02T10:01:17.943Z,54.51
2017-07-02T10:02:28.152Z,54.32
2017-07-02T10:03:38.053Z,54.22
2017-07-02T10:04:47.992Z,54.41
2017-07-02T10:05:57.720Z,54.41
2017-07-02T10:07:07.666Z,54.03
2017-07-02T10:08:17.563Z,53.93
2017-07-02T10:09:27.493Z,54.25
2017-07-02T10:10:37.394Z,54.05
2017-07-02T10:11:47.302Z,54.13
2017-07-02T10:12:57.208Z,54.13
2017-07-02T10:14:07.206Z,53.93
2017-07-02T10:15:16.498Z,54.15
2017-07-02T10:16:26.425Z,54.25
2017-07-02T10:17:35.908Z,54.35
2017-07-02T10:18:46.134Z,54.35
2017-07-02T10:19:55.721Z,54.25
2017-07-02T10:21:05.336Z,53.67
2017-07-02T10:22:15.591Z,54.44
2017-07-02T10:23:25.848Z,53.86
2017-07-02T10:24:35.444Z,53.47
2017-07-02T10:25:45.368Z,53.67
2017-07-02T10:26:55.328Z,53.57
2017-07-02T10:28:05.549Z,53.09
2017-07-02T10:29:15.141Z,53.47
2017-07-02T10:30:25.377Z,53.09
2017-07-02T10:31:35.596Z,53.38
2017-07-02T10:32:45.191Z,53.09
2017-07-02T10:33:55.118Z,53.02
2017-07-02T10:35:05.077Z,52.92
2017-07-02T10:36:14.705Z,53.21
2017-07-02T10:37:24.305Z,52.63
2017-07-02T10:38:34.539Z,52.73
2017-07-02T10:39:44.485Z,52.73
2017-07-02T10:40:54.688Z,52.24
2017-07-02T10:42:04.600Z,52.17
2017-07-02T10:43:14.503Z,51.98
2017-07-02T10:44:24.115Z,52.08
2017-07-02T10:45:34.021Z,52.08
2017-07-02T10:46:43.416Z,52.08
2017-07-02T10:47:53.340Z,51.98
2017-07-02T10:49:03.240Z,52.08
2017-07-02T10:50:12.544Z,51.98
2017-07-02T10:51:22.446Z,51.98
2017-07-02T10:52:32.675Z,51.88
2017-07-02T10:53:42.627Z,51.88
2017-07-02T10:54:52.852Z,51.98
2017-07-02T10:56:03.060Z,52.08
2017-07-02T10:57:13.016Z,52.17
2017-07-02T10:58:22.292Z,51.9
2017-07-02T10:59:32.505Z,52.08
2017-07-02T11:00:41.809Z,51.9
2017-07-02T11:01:51.703Z,51.9
2017-07-02T11:03:01.928Z,51.78
2017-07-02T11:04:11.984Z,52
2017-07-02T11:05:21.607Z,52
2017-07-02T11:06:31.504Z,51.9
2017-07-02T11:07:41.455Z,51.88
2017-07-02T11:08:51.060Z,52
2017-07-02T11:10:01.333Z,52.08
2017-07-02T11:11:11.248Z,51.88
2017-07-02T11:12:21.160Z,51.98
2017-07-02T11:13:31.065Z,51.98
2017-07-02T11:14:40.979Z,52.08
2017-07-02T11:15:51.350Z,51.98
2017-07-02T11:17:01.309Z,52
2017-07-02T11:18:10.921Z,52.08
2017-07-02T11:19:20.820Z,52.1
2017-07-02T11:20:30.730Z,52.2
2017-07-02T11:21:40.937Z,52
2017-07-02T11:22:51.136Z,51.81
2017-07-02T11:24:00.756Z,52.17
2017-07-02T11:25:10.670Z,52.85
2017-07-02T11:26:20.280Z,53.41
2017-07-02T11:27:30.030Z,53.11
2017-07-02T11:28:39.951Z,53.79
2017-07-02T11:29:49.861Z,54.08
2017-07-02T11:30:59.455Z,54.35
2017-07-02T11:32:09.363Z,54.53
2017-07-02T11:33:19.567Z,54.15
2017-07-02T11:34:29.780Z,54.63
2017-07-02T11:35:39.071Z,54.41
2017-07-02T11:36:48.974Z,54.8
2017-07-02T11:37:58.890Z,54.99
2017-07-02T11:39:09.257Z,54.61
2017-07-02T11:40:18.583Z,55.09
2017-07-02T11:41:28.817Z,55.16
2017-07-02T11:42:38.108Z,55.45
2017-07-02T11:43:47.739Z,55.16
2017-07-02T11:44:57.389Z,55.45
2017-07-02T11:46:07.610Z,55.83
2017-07-02T11:47:17.834Z,55.93
2017-07-02T11:48:27.436Z,55.74
2017-07-02T11:49:37.363Z,55.83
2017-07-02T11:50:47.430Z,55.83
2017-07-02T11:51:57.341Z,55.83
2017-07-02T11:53:07.554Z,55.62
2017-07-02T11:54:17.478Z,55.9
2017-07-02T11:55:27.072Z,55.62
2017-07-02T11:56:37.073Z,55.81
2017-07-02T11:57:46.670Z,55.62
2017-07-02T11:58:56.589Z,55.81
2017-07-02T12:00:06.804Z,55.9
2017-07-02T12:01:15.803Z,55.74
2017-07-02T12:02:25.455Z,55.71
2017-07-02T12:03:35.070Z,55.93
2017-07-02T12:04:45.277Z,55.81
2017-07-02T12:05:55.179Z,55.9
2017-07-02T12:07:05.082Z,55.9
2017-07-02T12:08:15.356Z,55.9
2017-07-02T12:09:25.601Z,55.62
2017-07-02T12:10:35.521Z,55.81
2017-07-02T12:11:45.441Z,55.81
2017-07-02T12:12:55.344Z,56
2017-07-02T12:14:05.088Z,56.1
2017-07-02T12:15:15.008Z,56
2017-07-02T12:16:24.922Z,56
2017-07-02T12:17:35.166Z,56.39
2017-07-02T12:18:44.465Z,56.1
2017-07-02T12:19:53.454Z,56
2017-07-02T12:21:03.347Z,55.62
2017-07-02T12:22:13.276Z,55.81
2017-07-02T12:23:23.195Z,56
2017-07-02T12:24:33.427Z,56.39
2017-07-02T12:25:43.492Z,56.1
2017-07-02T12:26:53.392Z,56.1
2017-07-02T12:28:03.306Z,55.9
2017-07-02T12:29:12.895Z,56
2017-07-02T12:30:22.524Z,56.46
2017-07-02T12:31:32.418Z,56
2017-07-02T12:32:41.711Z,56.26
2017-07-02T12:33:51.319Z,56.1
2017-07-02T12:35:00.907Z,56.16
2017-07-02T12:36:09.894Z,56.26
2017-07-02T12:37:20.153Z,55.98
2017-07-02T12:38:30.066Z,56.36
2017-07-02T12:39:39.656Z,55.98
2017-07-02T12:40:49.272Z,56.07
2017-07-02T12:41:59.185Z,56.26
2017-07-02T12:43:08.589Z,56.26
2017-07-02T12:44:18.820Z,56.26
2017-07-02T12:45:28.434Z,56.07
2017-07-02T12:46:38.042Z,56.07
2017-07-02T12:47:47.665Z,55.98
2017-07-02T12:48:57.690Z,55.98
2017-07-02T12:50:07.919Z,55.88
2017-07-02T12:51:17.830Z,55.68
2017-07-02T12:52:28.069Z,55.78
2017-07-02T12:53:37.989Z,55.71
2017-07-02T12:54:47.599Z,55.81
2017-07-02T12:55:57.827Z,55.78
2017-07-02T12:57:08.304Z,56.1
2017-07-02T12:58:18.225Z,55.88
2017-07-02T12:59:28.515Z,55.98
2017-07-02T13:00:38.541Z,55.9
2017-07-02T13:01:48.155Z,56
2017-07-02T13:02:58.365Z,55.78
2017-07-02T13:04:08.275Z,55.59
2017-07-02T13:05:18.203Z,55.88
2017-07-02T13:06:28.432Z,55.88
2017-07-02T13:07:38.341Z,55.78
2017-07-02T13:08:48.574Z,55.78
2017-07-02T13:09:58.495Z,55.59
2017-07-02T13:11:08.413Z,55.98
2017-07-02T13:12:18.784Z,55.4
2017-07-02T13:13:28.692Z,55.78
2017-07-02T13:14:38.597Z,55.88
2017-07-02T13:15:48.193Z,55.78
2017-07-02T13:16:58.110Z,56.07
2017-07-02T13:18:08.432Z,55.98
2017-07-02T13:19:18.643Z,56.16
2017-07-02T13:20:28.864Z,55.98
2017-07-02T13:21:39.098Z,56.26
2017-07-02T13:22:48.699Z,55.98
2017-07-02T13:23:58.764Z,55.98
2017-07-02T13:25:08.378Z,56.07
2017-07-02T13:26:18.321Z,56.16
2017-07-02T13:27:27.918Z,56.16
2017-07-02T13:28:37.821Z,56.07
2017-07-02T13:29:47.430Z,56.07
2017-07-02T13:30:57.346Z,56.16
2017-07-02T13:32:06.957Z,56.16
2017-07-02T13:33:16.873Z,56.16
2017-07-02T13:34:27.089Z,56.16
2017-07-02T13:35:37.143Z,56.16
2017-07-02T13:36:47.058Z,55.98
2017-07-02T13:37:56.964Z,55.98
2017-07-02T13:39:06.606Z,55.88
2017-07-02T13:40:15.899Z,56.16
2017-07-02T13:41:25.373Z,56.07
2017-07-02T13:42:34.976Z,55.98
2017-07-02T13:43:44.902Z,55.98
2017-07-02T13:44:55.188Z,56.16
2017-07-02T13:46:05.407Z,55.88
2017-07-02T13:47:15.730Z,55.98
2017-07-02T13:48:25.336Z,56.07
2017-07-02T13:49:34.927Z,55.98
2017-07-02T13:50:44.279Z,56.07
2017-07-02T13:51:54.187Z,56.07
2017-07-02T13:53:04.449Z,56.36
2017-07-02T13:54:14.691Z,56.16
2017-07-02T13:55:24.605Z,56.74
2017-07-02T13:56:34.833Z,56.46
2017-07-02T13:57:44.748Z,56.52
2017-07-02T13:58:54.804Z,56.72
2017-07-02T14:00:05.030Z,56.81
2017-07-02T14:01:15.330Z,57.01
2017-07-02T14:02:25.239Z,57.1
2017-07-02T14:03:35.173Z,57.1
2017-07-02T14:04:45.392Z,56.81
2017-07-02T14:05:54.689Z,57.1
2017-07-02T14:07:04.603Z,57.1
2017-07-02T14:08:13.912Z,56.72
2017-07-02T14:09:24.137Z,56.72
2017-07-02T14:10:34.142Z,56.81
2017-07-02T14:11:44.054Z,57.2
2017-07-02T14:12:53.975Z,57.1
2017-07-02T14:14:03.889Z,57.2
2017-07-02T14:15:13.795Z,57.2
2017-07-02T14:16:23.695Z,57.1
2017-07-02T14:17:33.597Z,56.91
2017-07-02T14:18:43.804Z,56.91
2017-07-02T14:19:53.713Z,57.01
2017-07-02T14:21:03.623Z,57.2
2017-07-02T14:22:13.935Z,57.29
2017-07-02T14:23:23.840Z,57.01
2017-07-02T14:24:34.060Z,57.01
2017-07-02T14:25:43.969Z,57.2
2017-07-02T14:26:54.183Z,56.81
2017-07-02T14:28:04.551Z,57.01
2017-07-02T14:29:14.756Z,57.01
2017-07-02T14:30:24.957Z,57.2
2017-07-02T14:31:35.174Z,57.01
2017-07-02T14:32:45.071Z,57.2
2017-07-02T14:33:55.441Z,56.91
2017-07-02T14:35:05.373Z,56.81
2017-07-02T14:36:15.291Z,56.43
2017-07-02T14:37:25.191Z,56.24
2017-07-02T14:38:35.477Z,56.72
2017-07-02T14:39:45.734Z,56.62
2017-07-02T14:40:55.640Z,56.72
2017-07-02T14:42:04.928Z,56.81
2017-07-02T14:43:14.844Z,56.72
2017-07-02T14:44:24.738Z,56.52
2017-07-02T14:45:34.337Z,56.56
2017-07-02T14:46:44.233Z,56.74
2017-07-02T14:47:54.451Z,56.36
2017-07-02T14:49:04.041Z,56.91
2017-07-02T14:50:14.619Z,56.84
2017-07-02T14:51:24.398Z,57.1
2017-07-02T14:52:34.633Z,56.81
2017-07-02T14:53:44.544Z,56.94
2017-07-02T14:54:54.140Z,56.84
2017-07-02T14:56:04.373Z,56.36
2017-07-02T14:57:14.643Z,56.56
2017-07-02T14:58:24.267Z,56.65
2017-07-02T14:59:34.183Z,56.84
2017-07-02T15:00:44.127Z,56.65
2017-07-02T15:01:53.735Z,56.74
2017-07-02T15:03:03.800Z,56.74
2017-07-02T15:04:14.021Z,56.56
2017-07-02T15:05:23.938Z,56.46
2017-07-02T15:06:33.556Z,56.36
2017-07-02T15:07:43.150Z,56.56
2017-07-02T15:08:53.068Z,56.84