createdAt,value
2023-02-28T00:01:30.377Z,7.80
2023-02-28T00:03:58.925Z,7.80
2023-02-28T00:06:27.530Z,7.80
2023-02-28T00:08:55.712Z,8.80
2023-02-28T00:11:24.190Z,8.60
2023-02-28T00:13:52.577Z,8.90
2023-02-28T00:16:23.256Z,8.90
2023-02-28T00:21:21.033Z,9.00
2023-02-28T00:23:49.506Z,8.90
2023-02-28T00:26:18.658Z,8.80
2023-02-28T00:28:48.282Z,9.30
2023-02-28T00:31:16.284Z,8.80
2023-02-28T00:33:44.367Z,8.90
2023-02-28T00:36:12.991Z,8.90
2023-02-28T00:38:41.617Z,9.20
2023-02-28T00:41:10.243Z,8.90
2023-02-28T00:43:41.093Z,8.50
2023-02-28T00:48:37.636Z,9.60
2023-02-28T00:51:05.970Z,9.00
2023-02-28T00:53:34.712Z,9.30
2023-02-28T00:56:02.969Z,8.40
2023-02-28T00:58:31.549Z,9.00
2023-02-28T01:00:59.712Z,8.70
2023-02-28T01:03:27.876Z,8.90
2023-02-28T01:05:56.166Z,8.70
2023-02-28T01:08:24.711Z,9.30
2023-02-28T01:10:53.735Z,8.80
2023-02-28T01:13:22.237Z,8.50
2023-02-28T01:15:52.914Z,8.90
2023-02-28T01:18:22.020Z,8.60
2023-02-28T01:20:50.216Z,9.10
2023-02-28T01:23:18.391Z,9.40
2023-02-28T01:25:46.589Z,9.30
2023-02-28T01:28:14.697Z,8.80
2023-02-28T01:30:42.954Z,9.60
2023-02-28T01:33:11.103Z,8.70
2023-02-28T01:35:39.302Z,9.90
2023-02-28T01:38:21.168Z,9.00
2023-02-28T01:40:49.823Z,9.40
2023-02-28T01:43:22.869Z,8.90
2023-02-28T01:45:51.995Z,9.90
2023-02-28T01:48:22.073Z,8.90
2023-02-28T01:50:51.212Z,8.20
2023-02-28T01:53:24.878Z,7.90
2023-02-28T01:55:55.088Z,7.80
2023-02-28T01:58:23.481Z,8.40
2023-02-28T02:00:51.705Z,7.90
2023-02-28T02:03:21.172Z,8.20
2023-02-28T02:05:49.442Z,7.40
2023-02-28T02:08:24.616Z,8.30
2023-02-28T02:10:59.406Z,7.80
2023-02-28T02:13:39.569Z,7.20
2023-02-28T02:16:41.267Z,6.20
2023-02-28T02:19:33.649Z,6.80
2023-02-28T02:22:23.438Z,7.80
2023-02-28T02:25:18.297Z,7.20
2023-02-28T02:27:55.305Z,7.00
2023-02-28T02:30:42.180Z,6.80
2023-02-28T02:33:27.417Z,7.70
2023-02-28T02:36:03.962Z,6.60
2023-02-28T02:38:50.880Z,7.80
2023-02-28T02:41:36.545Z,7.10
2023-02-28T02:44:08.330Z,7.00
2023-02-28T02:46:41.169Z,7.30
2023-02-28T02:49:22.889Z,7.10
2023-02-28T02:51:53.231Z,6.80
2023-02-28T02:54:29.859Z,6.80
2023-02-28T02:57:01.772Z,6.90
2023-02-28T02:59:31.376Z,6.60
2023-02-28T03:02:04.139Z,7.40
2023-02-28T03:04:36.274Z,7.00
2023-02-28T03:07:04.304Z,7.20
2023-02-28T03:09:36.758Z,6.80
2023-02-28T03:12:07.565Z,7.20
2023-02-28T03:14:41.736Z,7.40
2023-02-28T03:17:31.910Z,6.60
2023-02-28T03:20:09.666Z,6.60
2023-02-28T03:22:52.204Z,6.40
2023-02-28T03:25:57.998Z,7.60
2023-02-28T03:28:47.562Z,6.80
2023-02-28T03:31:27.470Z,6.70
2023-02-28T03:33:59.569Z,6.90
2023-02-28T03:36:31.322Z,6.60
2023-02-28T03:39:06.608Z,6.90
2023-02-28T03:41:41.671Z,6.30
2023-02-28T03:44:28.403Z,6.00
2023-02-28T03:47:03.739Z,6.70
2023-02-28T03:50:04.203Z,6.60
2023-02-28T03:52:36.633Z,6.90
2023-02-28T03:55:10.814Z,7.20
2023-02-28T03:57:44.594Z,6.70
2023-02-28T04:00:21.262Z,6.60
2023-02-28T04:02:53.762Z,6.40
2023-02-28T04:05:22.863Z,6.70
2023-02-28T04:07:50.920Z,6.00
2023-02-28T04:10:19.056Z,7.10
2023-02-28T04:12:47.083Z,7.10
2023-02-28T04:15:15.244Z,6.80
2023-02-28T04:17:43.437Z,6.90
2023-02-28T04:20:12.812Z,6.60
2023-02-28T04:22:40.871Z,7.40
2023-02-28T04:25:09.320Z,6.20
2023-02-28T04:27:37.498Z,7.00
2023-02-28T04:30:06.243Z,6.90
2023-02-28T04:32:34.452Z,7.40
2023-02-28T04:35:03.756Z,7.50
2023-02-28T04:37:35.957Z,7.20
2023-02-28T04:40:05.238Z,8.50
2023-02-28T04:42:36.739Z,7.90
2023-02-28T04:45:05.557Z,8.00
2023-02-28T04:47:33.684Z,7.80
2023-02-28T04:50:01.730Z,7.60
2023-02-28T04:52:29.916Z,7.60
2023-02-28T04:54:57.994Z,8.50
2023-02-28T04:57:26.024Z,8.50
2023-02-28T04:59:54.290Z,7.70
2023-02-28T05:02:22.461Z,7.60
2023-02-28T05:04:50.730Z,7.80
2023-02-28T05:07:18.872Z,8.80
2023-02-28T05:09:46.966Z,8.50
2023-02-28T05:12:15.051Z,8.90
2023-02-28T05:14:43.183Z,8.40
2023-02-28T05:17:11.594Z,8.40
2023-02-28T05:19:39.676Z,8.70
2023-02-28T05:22:15.473Z,9.10
2023-02-28T05:24:43.617Z,9.10
2023-02-28T05:27:11.890Z,8.90
2023-02-28T05:29:42.839Z,9.90
2023-02-28T05:32:12.787Z,8.90
2023-02-28T05:34:41.842Z,8.70
2023-02-28T05:37:14.435Z,8.00
2023-02-28T05:39:43.192Z,7.90
2023-02-28T05:42:11.280Z,8.40
2023-02-28T05:44:39.372Z,8.00
2023-02-28T05:47:07.346Z,8.30
2023-02-28T05:49:35.745Z,8.30
2023-02-28T05:52:03.895Z,8.40
2023-02-28T05:54:32.106Z,8.70
2023-02-28T05:57:00.246Z,9.40
2023-02-28T05:59:28.447Z,8.30
2023-02-28T06:01:56.664Z,8.80
2023-02-28T06:04:31.800Z,9.80
2023-02-28T06:07:00.541Z,9.80
2023-02-28T06:09:29.010Z,9.10
2023-02-28T06:12:00.185Z,8.60
2023-02-28T06:14:28.302Z,8.80
2023-02-28T06:16:58.578Z,9.50
2023-02-28T06:19:27.933Z,8.90
2023-02-28T06:21:58.100Z,9.80
2023-02-28T06:24:29.212Z,9.50
2023-02-28T06:26:57.440Z,10.30
2023-02-28T06:29:26.169Z,10.00
2023-02-28T06:31:54.317Z,10.10
2023-02-28T06:34:22.371Z,9.90
2023-02-28T06:36:52.517Z,10.00
2023-02-28T06:39:20.838Z,9.60
2023-02-28T06:41:55.368Z,9.30
2023-02-28T06:44:25.035Z,9.60
2023-02-28T06:46:53.360Z,9.20
2023-02-28T06:49:21.503Z,8.10
2023-02-28T06:51:49.751Z,9.50
2023-02-28T06:54:17.944Z,10.00
2023-02-28T06:56:46.012Z,10.90
2023-02-28T06:59:14.543Z,11.10
2023-02-28T07:01:42.690Z,11.30
2023-02-28T07:04:10.830Z,10.50
2023-02-28T07:06:38.885Z,10.20
2023-02-28T07:09:07.069Z,9.90
2023-02-28T07:11:35.260Z,10.80
2023-02-28T07:14:03.480Z,11.20
2023-02-28T07:16:31.550Z,10.20
2023-02-28T07:18:59.826Z,9.90
2023-02-28T07:21:28.265Z,11.60
2023-02-28T07:23:57.766Z,12.00
2023-02-28T07:26:25.933Z,11.60
2023-02-28T07:28:54.047Z,12.70
2023-02-28T07:31:22.304Z,11.30
2023-02-28T07:33:50.425Z,12.00
2023-02-28T07:36:19.972Z,10.90
2023-02-28T07:38:51.245Z,11.40
2023-02-28T07:41:21.551Z,11.20
2023-02-28T07:43:49.922Z,11.70
2023-02-28T07:46:18.406Z,11.40
2023-02-28T07:48:46.663Z,10.40
2023-02-28T07:51:15.112Z,10.50
2023-02-28T07:53:43.149Z,12.10
2023-02-28T07:56:11.925Z,10.60
2023-02-28T07:58:40.037Z,11.20
2023-02-28T08:01:10.456Z,10.20
2023-02-28T08:03:40.184Z,11.30
2023-02-28T08:06:16.409Z,10.90
2023-02-28T08:08:45.572Z,11.30
2023-02-28T08:11:13.633Z,11.20
2023-02-28T08:13:43.551Z,10.70
2023-02-28T08:16:13.115Z,10.50
2023-02-28T08:18:41.268Z,10.50
2023-02-28T08:21:12.335Z,11.80
2023-02-28T08:23:40.596Z,11.30
2023-02-28T08:26:08.760Z,10.60
2023-02-28T08:28:36.830Z,11.40
2023-02-28T08:31:10.369Z,11.20
2023-02-28T08:33:40.293Z,9.20
2023-02-28T08:36:09.179Z,9.60
2023-02-28T08:38:38.115Z,9.50
2023-02-28T08:41:10.029Z,10.00
2023-02-28T08:43:38.934Z,10.30
2023-02-28T08:46:08.216Z,9.60
2023-02-28T08:48:39.015Z,8.80
2023-02-28T08:51:12.630Z,10.80
2023-02-28T08:53:41.468Z,10.00
2023-02-28T08:56:12.499Z,10.90
2023-02-28T08:58:41.549Z,10.20
2023-02-28T09:01:23.495Z,11.90
2023-02-28T09:03:52.467Z,10.30
2023-02-28T09:06:22.491Z,12.10
2023-02-28T09:08:51.032Z,10.00
2023-02-28T09:11:20.209Z,10.70
2023-02-28T09:13:48.417Z,10.90
2023-02-28T09:16:17.866Z,11.20
2023-02-28T09:18:46.296Z,10.30
2023-02-28T09:21:17.122Z,10.90
2023-02-28T09:23:47.671Z,11.30
2023-02-28T09:26:25.166Z,11.00
2023-02-28T09:28:55.985Z,10.50
2023-02-28T09:31:26.685Z,11.30
2023-02-28T09:33:57.239Z,10.00
2023-02-28T09:36:41.588Z,11.10
2023-02-28T09:39:13.877Z,11.80
2023-02-28T09:41:52.212Z,10.10
2023-02-28T09:44:45.268Z,10.50
2023-02-28T09:47:28.493Z,10.80
2023-02-28T09:49:59.726Z,10.50
2023-02-28T09:52:33.380Z,10.70
2023-02-28T09:55:23.511Z,9.40
2023-02-28T09:57:53.219Z,10.50
2023-02-28T10:00:21.895Z,10.10
2023-02-28T10:03:13.418Z,10.50
2023-02-28T10:05:55.774Z,11.00
2023-02-28T10:08:31.338Z,12.40
2023-02-28T10:11:05.495Z,11.20
2023-02-28T10:13:37.595Z,11.60
2023-02-28T10:16:23.996Z,12.50
2023-02-28T10:19:04.813Z,12.90
2023-02-28T10:22:01.634Z,11.40
2023-02-28T10:24:43.491Z,13.20
2023-02-28T10:27:17.609Z,12.90
2023-02-28T10:29:48.026Z,13.30
2023-02-28T10:32:20.284Z,13.60
2023-02-28T10:35:01.546Z,13.50
2023-02-28T10:37:29.804Z,13.80
2023-02-28T10:39:57.880Z,13.20
2023-02-28T10:42:27.586Z,14.20
2023-02-28T10:45:14.395Z,14.10
2023-02-28T10:48:07.622Z,14.20
2023-02-28T10:50:51.044Z,13.80
2023-02-28T10:53:28.090Z,14.50
2023-02-28T10:56:11.361Z,15.00
2023-02-28T10:58:57.528Z,17.30
2023-02-28T11:01:31.584Z,16.60
2023-02-28T11:04:00.253Z,15.70
2023-02-28T11:06:34.236Z,15.70
2023-02-28T11:09:20.965Z,15.10
2023-02-28T11:11:50.467Z,15.90
2023-02-28T11:14:25.544Z,16.20
2023-02-28T11:16:54.890Z,18.70
2023-02-28T11:19:31.744Z,16.30
2023-02-28T11:22:02.970Z,15.20
2023-02-28T11:24:35.304Z,16.00
2023-02-28T11:27:04.156Z,15.50
2023-02-28T11:29:34.216Z,16.20
2023-02-28T11:32:11.378Z,14.40
2023-02-28T11:34:41.867Z,15.90
2023-02-28T11:37:36.392Z,16.40
2023-02-28T11:40:13.982Z,16.40
2023-02-28T11:43:23.605Z,16.80
2023-02-28T11:46:20.386Z,16.20
2023-02-28T11:49:00.745Z,14.80
2023-02-28T11:51:36.918Z,13.80
2023-02-28T11:54:17.032Z,16.30
2023-02-28T11:56:48.828Z,17.50
2023-02-28T11:59:39.448Z,17.10
2023-02-28T12:02:29.409Z,16.00
2023-02-28T12:05:15.598Z,16.60
2023-02-28T12:08:09.084Z,16.30
2023-02-28T12:10:52.761Z,18.20
2023-02-28T12:13:42.438Z,17.20
2023-02-28T12:16:42.987Z,17.20
2023-02-28T12:19:26.254Z,17.90
2023-02-28T12:22:00.451Z,17.20
2023-02-28T12:24:28.505Z,16.90
2023-02-28T12:27:01.969Z,18.60
2023-02-28T12:29:39.367Z,16.30
2023-02-28T12:32:28.893Z,16.30
2023-02-28T12:35:10.908Z,16.50
2023-02-28T12:37:46.910Z,17.30
2023-02-28T12:40:24.514Z,15.80
2023-02-28T12:42:57.639Z,16.10
2023-02-28T12:45:40.832Z,16.70
2023-02-28T12:48:14.814Z,17.90
2023-02-28T12:50:44.044Z,15.80
2023-02-28T12:53:19.494Z,17.30
2023-02-28T12:55:58.053Z,15.30
2023-02-28T12:58:32.756Z,14.90
2023-02-28T13:01:15.804Z,15.60
2023-02-28T13:04:04.814Z,13.40
2023-02-28T13:06:41.679Z,14.00
2023-02-28T13:09:12.044Z,15.70
2023-02-28T13:11:52.225Z,17.20
2023-02-28T13:14:23.258Z,17.40
2023-02-28T13:16:54.107Z,16.50
2023-02-28T13:21:53.510Z,16.40
2023-02-28T13:24:54.752Z,18.00
2023-02-28T13:27:34.771Z,16.40
2023-02-28T13:30:40.971Z,18.50
2023-02-28T13:33:31.731Z,17.20
2023-02-28T13:36:24.144Z,16.40
2023-02-28T13:38:56.630Z,16.10
2023-02-28T13:41:31.246Z,16.50
2023-02-28T13:44:27.757Z,15.70
2023-02-28T13:46:58.705Z,15.40
2023-02-28T13:49:34.235Z,17.20
2023-02-28T13:52:02.290Z,15.10
2023-02-28T13:54:38.754Z,15.10
2023-02-28T13:57:18.590Z,15.20
2023-02-28T14:00:02.398Z,15.00
2023-02-28T14:02:52.508Z,14.10
2023-02-28T14:05:27.337Z,14.50
2023-02-28T14:07:59.170Z,15.00
2023-02-28T14:10:33.627Z,15.40
2023-02-28T14:13:03.132Z,16.50
2023-02-28T14:15:34.273Z,15.90
2023-02-28T14:18:06.723Z,15.60
2023-02-28T14:20:35.308Z,16.20
2023-02-28T14:23:47.584Z,18.00
2023-02-28T14:26:53.942Z,15.50
2023-02-28T14:29:45.106Z,16.10
2023-02-28T14:32:36.422Z,14.90
2023-02-28T14:35:38.689Z,15.40
2023-02-28T14:38:13.433Z,16.40
2023-02-28T14:40:42.070Z,14.20
2023-02-28T14:43:24.975Z,16.20
2023-02-28T14:45:56.722Z,16.20
2023-02-28T14:48:27.304Z,17.30
2023-02-28T14:50:59.601Z,16.30
2023-02-28T14:53:31.458Z,16.30
2023-02-28T14:56:01.462Z,15.50
2023-02-28T14:58:32.486Z,16.80
2023-02-28T15:01:03.782Z,16.50
2023-02-28T15:03:40.370Z,14.80
2023-02-28T15:06:19.001Z,15.00
2023-02-28T15:08:47.987Z,14.00
2023-02-28T15:11:20.357Z,16.20
2023-02-28T15:13:51.492Z,15.40
2023-02-28T15:16:42.817Z,15.90
2023-02-28T15:19:22.762Z,17.10
2023-02-28T15:21:57.232Z,16.00
2023-02-28T15:24:43.549Z,16.00
2023-02-28T15:27:22.240Z,16.60
2023-02-28T15:29:54.907Z,17.10
2023-02-28T15:32:28.519Z,15.90
2023-02-28T15:34:57.959Z,15.80
2023-02-28T15:37:56.723Z,14.60
2023-02-28T15:40:29.502Z,14.00
2023-02-28T15:43:08.081Z,14.00
2023-02-28T15:45:42.485Z,15.40
2023-02-28T15:48:23.229Z,15.20
2023-02-28T15:51:03.024Z,14.80
2023-02-28T15:53:36.749Z,15.10
2023-02-28T15:56:08.762Z,16.40
2023-02-28T15:58:38.197Z,14.90
2023-02-28T16:01:21.983Z,15.70
2023-02-28T16:03:52.555Z,15.40
2023-02-28T16:06:25.003Z,15.20
2023-02-28T16:08:54.372Z,15.90
2023-02-28T16:11:23.546Z,15.80
2023-02-28T16:13:53.249Z,17.00
2023-02-28T16:16:25.342Z,15.60
2023-02-28T16:18:54.333Z,18.20
2023-02-28T16:21:22.599Z,17.90
2023-02-28T16:23:50.741Z,16.90
2023-02-28T16:26:27.461Z,16.80
2023-02-28T16:28:56.146Z,17.30
2023-02-28T16:31:24.243Z,17.20
2023-02-28T16:33:52.461Z,16.70
2023-02-28T16:36:28.877Z,16.40
2023-02-28T16:38:57.514Z,16.20
2023-02-28T16:41:28.740Z,15.40
2023-02-28T16:44:01.280Z,15.40
2023-02-28T16:46:34.459Z,12.10
2023-02-28T16:49:03.024Z,11.80
2023-02-28T16:51:33.482Z,11.60
2023-02-28T16:54:03.470Z,12.90
2023-02-28T16:56:32.157Z,14.20
2023-02-28T16:59:02.722Z,13.30
2023-02-28T17:01:32.455Z,12.80
2023-02-28T17:04:00.969Z,13.00
2023-02-28T17:06:31.041Z,13.00
2023-02-28T17:09:00.576Z,13.00
2023-02-28T17:11:29.304Z,12.80
2023-02-28T17:13:57.593Z,13.20
2023-02-28T17:16:34.097Z,14.90
2023-02-28T17:19:05.292Z,14.50
2023-02-28T17:21:35.302Z,14.10
2023-02-28T17:24:03.637Z,15.00
2023-02-28T17:26:32.584Z,13.90
2023-02-28T17:29:01.225Z,13.80
2023-02-28T17:31:30.377Z,13.70
2023-02-28T17:33:58.760Z,13.20
2023-02-28T17:36:28.636Z,13.70
2023-02-28T17:38:57.239Z,14.10
2023-02-28T17:41:27.356Z,15.70
2023-02-28T17:43:57.438Z,15.20
2023-02-28T17:46:26.432Z,15.30
2023-02-28T17:48:54.987Z,15.00
2023-02-28T17:51:24.835Z,16.30
2023-02-28T17:53:53.473Z,15.40
2023-02-28T17:56:24.381Z,16.30
2023-02-28T18:01:22.732Z,16.60
2023-02-28T18:03:51.397Z,16.90
2023-02-28T18:06:29.714Z,17.10
2023-02-28T18:08:58.364Z,14.80
2023-02-28T18:11:28.499Z,15.30
2023-02-28T18:13:57.918Z,16.70
2023-02-28T18:16:26.065Z,15.90
2023-02-28T18:18:54.146Z,17.40
2023-02-28T18:21:22.229Z,16.30
2023-02-28T18:23:50.434Z,17.20
2023-02-28T18:26:20.174Z,16.40
2023-02-28T18:28:48.462Z,17.00
2023-02-28T18:31:19.292Z,16.10
2023-02-28T18:36:21.086Z,19.50
2023-02-28T18:38:50.757Z,19.30
2023-02-28T18:41:21.785Z,18.80
2023-02-28T18:43:52.188Z,18.50
2023-02-28T18:46:21.950Z,17.50
2023-02-28T18:48:50.154Z,17.10
2023-02-28T18:51:22.774Z,17.20
2023-02-28T18:53:51.406Z,17.80
2023-02-28T18:56:22.000Z,19.30
2023-02-28T18:58:51.004Z,18.80
2023-02-28T19:01:27.131Z,19.40
2023-02-28T19:03:55.547Z,18.10
2023-02-28T19:06:23.704Z,18.80
2023-02-28T19:08:55.817Z,18.90
2023-02-28T19:11:25.114Z,20.10
2023-02-28T19:13:53.363Z,20.70
2023-02-28T19:16:22.572Z,20.80
2023-02-28T19:18:51.484Z,21.00
2023-02-28T19:21:21.617Z,20.20
2023-02-28T19:23:49.832Z,21.00
2023-02-28T19:26:20.901Z,20.00
2023-02-28T19:28:49.327Z,20.40
2023-02-28T19:31:23.218Z,20.20
2023-02-28T19:33:55.181Z,19.40
2023-02-28T19:36:24.025Z,18.90
2023-02-28T19:38:52.297Z,19.20
2023-02-28T19:41:20.732Z,19.20
2023-02-28T19:43:48.893Z,17.40
2023-02-28T19:46:17.098Z,15.30
2023-02-28T19:48:45.230Z,14.90
2023-02-28T19:51:14.280Z,16.30
2023-02-28T19:53:43.028Z,14.50
2023-02-28T19:56:11.560Z,16.30
2023-02-28T19:58:41.011Z,16.60
2023-02-28T20:01:11.499Z,19.40
2023-02-28T20:03:39.948Z,19.10
2023-02-28T20:06:13.953Z,18.80
2023-02-28T20:08:42.482Z,17.50
2023-02-28T20:11:14.643Z,17.50
2023-02-28T20:13:43.459Z,17.30
2023-02-28T20:16:13.293Z,18.80
2023-02-28T20:18:41.954Z,20.60
2023-02-28T20:21:29.651Z,20.10
2023-02-28T20:23:57.720Z,21.30
2023-02-28T20:26:25.900Z,20.40
2023-02-28T20:28:54.490Z,21.00
2023-02-28T20:31:25.780Z,20.00
2023-02-28T20:33:53.923Z,18.50
2023-02-28T20:36:22.993Z,19.30
2023-02-28T20:38:53.025Z,20.10
2023-02-28T20:41:21.658Z,20.70
2023-02-28T20:43:54.997Z,19.90
2023-02-28T20:46:23.140Z,18.90
2023-02-28T20:48:51.318Z,19.30
2023-02-28T20:51:19.917Z,19.70
2023-02-28T20:53:48.127Z,20.20
2023-02-28T20:56:18.615Z,19.30
2023-02-28T20:58:49.045Z,19.50
2023-02-28T21:01:26.192Z,16.60
2023-02-28T21:04:12.557Z,15.40
2023-02-28T21:06:43.946Z,17.80
2023-02-28T21:09:13.408Z,16.60
2023-02-28T21:11:42.336Z,18.10
2023-02-28T21:14:16.771Z,18.30
2023-02-28T21:16:45.150Z,19.60
2023-02-28T21:19:13.430Z,17.70
2023-02-28T21:21:44.089Z,16.60
2023-02-28T21:24:13.210Z,17.90
2023-02-28T21:26:42.449Z,18.90
2023-02-28T21:30:06.567Z,15.40
2023-02-28T21:32:34.936Z,14.70
2023-02-28T21:35:03.134Z,14.70
2023-02-28T21:37:31.394Z,17.90
2023-02-28T21:39:59.657Z,16.60
2023-02-28T21:42:28.553Z,18.20
2023-02-28T21:44:58.312Z,20.10
2023-02-28T21:47:28.251Z,24.00
2023-02-28T21:49:56.644Z,23.30
2023-02-28T21:52:24.747Z,20.80
2023-02-28T21:54:52.889Z,17.80
2023-02-28T21:57:21.073Z,17.80
2023-02-28T21:59:49.490Z,16.20
2023-02-28T22:02:17.738Z,18.50
2023-02-28T22:04:45.847Z,22.40
2023-02-28T22:07:14.012Z,22.00
2023-02-28T22:09:42.179Z,22.50
2023-02-28T22:12:10.312Z,23.60
2023-02-28T22:14:40.562Z,22.00
2023-02-28T22:17:08.716Z,20.70
2023-02-28T22:19:37.033Z,19.40
2023-02-28T22:22:05.351Z,14.80
2023-02-28T22:24:33.529Z,13.40
2023-02-28T22:27:01.613Z,13.90
2023-02-28T22:29:29.750Z,15.30
2023-02-28T22:31:57.805Z,14.60
2023-02-28T22:34:26.025Z,15.50
2023-02-28T22:36:54.590Z,16.10
2023-02-28T22:39:22.633Z,15.60
2023-02-28T22:41:50.652Z,14.30
2023-02-28T22:44:18.730Z,6.70
2023-02-28T22:46:47.005Z,16.80
2023-02-28T22:49:15.208Z,16.90
2023-02-28T22:51:43.336Z,16.10
2023-02-28T22:54:11.427Z,15.40
2023-02-28T22:56:39.655Z,15.40
2023-02-28T22:59:08.000Z,15.80
2023-02-28T23:01:36.292Z,18.50
2023-02-28T23:04:04.572Z,20.40
2023-02-28T23:06:42.614Z,22.40
2023-02-28T23:09:18.349Z,22.20
2023-02-28T23:11:48.885Z,21.50
2023-02-28T23:14:18.763Z,20.40
2023-02-28T23:16:52.215Z,21.40
2023-02-28T23:19:22.383Z,19.60
2023-02-28T23:21:50.674Z,22.90
2023-02-28T23:24:21.329Z,22.50
2023-02-28T23:26:52.108Z,21.50
2023-02-28T23:29:21.737Z,19.60
2023-02-28T23:31:50.592Z,21.10
2023-02-28T23:34:26.429Z,21.40
2023-02-28T23:36:56.197Z,10.90
2023-02-28T23:39:25.757Z,10.10
2023-02-28T23:41:53.933Z,26.90
2023-02-28T23:44:22.335Z,8.90
2023-02-28T23:46:52.785Z,27.90
2023-02-28T23:49:22.137Z,27.50
2023-02-28T23:51:51.472Z,28.90
2023-02-28T23:54:19.866Z,26.60
2023-02-28T23:56:47.957Z,25.10
2023-02-28T23:59:16.070Z,25.80
