createdAt,value
2023-02-15T00:00:57.907Z,70.42
2023-02-15T00:03:24.418Z,70.39
2023-02-15T00:05:51.007Z,70.11
2023-02-15T00:08:17.540Z,70.27
2023-02-15T00:10:44.033Z,69.91
2023-02-15T00:13:10.542Z,70.63
2023-02-15T00:15:37.079Z,70.38
2023-02-15T00:18:03.594Z,70.28
2023-02-15T00:20:30.093Z,69.96
2023-02-15T00:22:56.596Z,70.43
2023-02-15T00:25:23.059Z,70.38
2023-02-15T00:27:50.116Z,70.97
2023-02-15T00:30:16.733Z,70.75
2023-02-15T00:32:43.242Z,71.17
2023-02-15T00:35:10.232Z,71.06
2023-02-15T00:37:36.728Z,71.43
2023-02-15T00:40:03.535Z,71.46
2023-02-15T00:42:30.518Z,71.40
2023-02-15T00:44:57.053Z,71.09
2023-02-15T00:47:25.596Z,71.18
2023-02-15T00:49:52.112Z,71.15
2023-02-15T00:52:18.680Z,71.41
2023-02-15T00:54:45.220Z,71.52
2023-02-15T00:57:11.710Z,71.41
2023-02-15T00:59:38.212Z,72.02
2023-02-15T01:02:04.736Z,71.68
2023-02-15T01:04:31.239Z,71.63
2023-02-15T01:06:57.836Z,71.78
2023-02-15T01:09:24.375Z,71.61
2023-02-15T01:11:50.890Z,72.00
2023-02-15T01:14:18.896Z,71.89
2023-02-15T01:16:45.393Z,71.92
2023-02-15T01:19:11.919Z,72.00
2023-02-15T01:21:41.542Z,71.02
2023-02-15T01:24:14.217Z,71.55
2023-02-15T01:26:40.637Z,71.59
2023-02-15T01:29:07.224Z,71.90
2023-02-15T01:31:33.847Z,71.91
2023-02-15T01:34:00.380Z,72.05
2023-02-15T01:36:26.896Z,71.67
2023-02-15T01:38:53.414Z,71.86
2023-02-15T01:41:27.210Z,72.17
2023-02-15T01:44:01.718Z,72.14
2023-02-15T01:46:44.247Z,71.91
2023-02-15T01:49:16.577Z,71.98
2023-02-15T01:51:44.596Z,72.08
2023-02-15T01:54:25.605Z,72.10
2023-02-15T01:56:53.678Z,72.46
2023-02-15T01:59:22.332Z,72.12
2023-02-15T02:01:50.000Z,72.20
2023-02-15T02:04:25.403Z,72.33
2023-02-15T02:06:52.429Z,72.55
2023-02-15T02:09:18.929Z,72.51
2023-02-15T02:11:47.407Z,72.08
2023-02-15T02:14:14.280Z,72.17
2023-02-15T02:17:15.249Z,71.97
2023-02-15T02:20:07.733Z,72.04
2023-02-15T02:23:00.534Z,72.54
2023-02-15T02:25:59.172Z,72.35
2023-02-15T02:29:04.660Z,72.02
2023-02-15T02:32:02.235Z,72.22
2023-02-15T02:34:38.533Z,72.26
2023-02-15T02:37:25.923Z,72.64
2023-02-15T02:40:04.765Z,72.67
2023-02-15T02:42:43.522Z,72.78
2023-02-15T02:45:15.505Z,73.01
2023-02-15T02:47:52.146Z,73.00
2023-02-15T02:50:23.402Z,73.03
2023-02-15T02:52:52.449Z,73.00
2023-02-15T02:55:35.962Z,72.79
2023-02-15T02:58:19.939Z,73.53
2023-02-15T03:00:56.497Z,73.24
2023-02-15T03:03:33.472Z,73.09
2023-02-15T03:06:02.978Z,73.31
2023-02-15T03:08:43.731Z,73.30
2023-02-15T03:11:10.775Z,73.42
2023-02-15T03:13:37.628Z,73.71
2023-02-15T03:16:24.952Z,73.51
2023-02-15T03:19:00.511Z,73.36
2023-02-15T03:21:58.408Z,73.75
2023-02-15T03:24:28.713Z,74.07
2023-02-15T03:26:55.842Z,74.28
2023-02-15T03:29:25.902Z,74.42
2023-02-15T03:31:57.585Z,74.22
2023-02-15T03:34:24.412Z,74.50
2023-02-15T03:37:12.208Z,74.08
2023-02-15T03:40:29.968Z,74.28
2023-02-15T03:43:19.412Z,74.30
2023-02-15T03:45:55.624Z,74.17
2023-02-15T03:48:35.014Z,75.01
2023-02-15T03:51:23.623Z,74.54
2023-02-15T03:53:51.250Z,74.78
2023-02-15T03:56:17.787Z,75.11
2023-02-15T03:59:02.769Z,74.55
2023-02-15T04:01:54.951Z,74.67
2023-02-15T04:04:33.498Z,74.53
2023-02-15T04:07:00.940Z,75.11
2023-02-15T04:09:46.105Z,74.79
2023-02-15T04:12:12.816Z,74.84
2023-02-15T04:14:57.680Z,74.90
2023-02-15T04:17:24.198Z,75.06
2023-02-15T04:20:09.398Z,74.76
2023-02-15T04:22:54.576Z,75.44
2023-02-15T04:25:21.210Z,74.93
2023-02-15T04:27:55.231Z,75.09
2023-02-15T04:30:24.059Z,75.13
2023-02-15T04:32:50.586Z,75.18
2023-02-15T04:35:17.243Z,75.24
2023-02-15T04:37:44.370Z,74.95
2023-02-15T04:40:13.717Z,74.98
2023-02-15T04:42:40.226Z,75.52
2023-02-15T04:45:07.233Z,75.35
2023-02-15T04:47:34.054Z,75.03
2023-02-15T04:50:00.565Z,75.16
2023-02-15T04:52:27.105Z,74.92
2023-02-15T04:54:53.583Z,74.89
2023-02-15T04:57:20.133Z,75.31
2023-02-15T04:59:46.655Z,75.16
2023-02-15T05:02:13.170Z,75.46
2023-02-15T05:04:39.715Z,75.18
2023-02-15T05:07:06.211Z,75.34
2023-02-15T05:09:32.792Z,75.56
2023-02-15T05:11:59.305Z,75.65
2023-02-15T05:14:25.829Z,75.45
2023-02-15T05:16:52.444Z,75.57
2023-02-15T05:19:18.976Z,75.32
2023-02-15T05:21:45.463Z,75.59
2023-02-15T05:24:30.557Z,75.77
2023-02-15T05:27:15.795Z,75.24
2023-02-15T05:29:42.314Z,75.30
2023-02-15T05:32:09.004Z,74.92
2023-02-15T05:34:35.583Z,74.70
2023-02-15T05:37:02.184Z,74.84
2023-02-15T05:39:28.743Z,74.48
2023-02-15T05:41:55.248Z,74.84
2023-02-15T05:44:21.776Z,75.20
2023-02-15T05:46:48.279Z,75.14
2023-02-15T05:49:14.791Z,75.55
2023-02-15T05:51:41.330Z,75.20
2023-02-15T05:54:07.938Z,75.24
2023-02-15T05:56:34.741Z,76.13
2023-02-15T05:59:01.264Z,75.64
2023-02-15T06:01:27.776Z,75.53
2023-02-15T06:03:55.226Z,75.37
2023-02-15T06:06:21.934Z,76.01
2023-02-15T06:08:48.634Z,75.60
2023-02-15T06:11:15.485Z,76.41
2023-02-15T06:13:42.369Z,76.00
2023-02-15T06:16:09.190Z,76.05
2023-02-15T06:18:36.060Z,76.01
2023-02-15T06:21:03.264Z,76.12
2023-02-15T06:23:29.793Z,75.99
2023-02-15T06:25:56.469Z,76.02
2023-02-15T06:28:23.072Z,76.15
2023-02-15T06:30:49.638Z,76.30
2023-02-15T06:33:16.129Z,76.65
2023-02-15T06:35:42.787Z,75.65
2023-02-15T06:38:09.322Z,76.02
2023-02-15T06:40:35.851Z,75.73
2023-02-15T06:43:02.367Z,76.40
2023-02-15T06:45:28.975Z,76.20
2023-02-15T06:47:55.485Z,76.28
2023-02-15T06:50:22.002Z,75.92
2023-02-15T06:52:48.502Z,75.97
2023-02-15T06:55:15.138Z,76.18
2023-02-15T06:57:41.660Z,76.82
2023-02-15T07:00:09.166Z,76.71
2023-02-15T07:02:35.693Z,76.58
2023-02-15T07:05:02.303Z,76.52
2023-02-15T07:07:28.835Z,77.01
2023-02-15T07:09:55.397Z,77.04
2023-02-15T07:12:40.670Z,77.04
2023-02-15T07:15:08.617Z,77.18
2023-02-15T07:17:36.453Z,76.58
2023-02-15T07:20:05.921Z,76.85
2023-02-15T07:22:32.519Z,76.66
2023-02-15T07:24:59.072Z,76.29
2023-02-15T07:27:25.630Z,75.82
2023-02-15T07:29:52.217Z,76.41
2023-02-15T07:32:18.760Z,76.69
2023-02-15T07:34:45.312Z,76.84
2023-02-15T07:37:11.833Z,76.41
2023-02-15T07:39:42.175Z,75.84
2023-02-15T07:42:08.719Z,75.80
2023-02-15T07:44:36.408Z,76.22
2023-02-15T07:47:03.367Z,75.98
2023-02-15T07:49:29.885Z,76.16
2023-02-15T07:51:56.372Z,76.08
2023-02-15T07:54:22.890Z,76.37
2023-02-15T07:56:49.399Z,76.97
2023-02-15T07:59:15.903Z,76.65
2023-02-15T08:01:42.502Z,76.21
2023-02-15T08:04:10.581Z,76.37
2023-02-15T08:06:37.253Z,76.65
2023-02-15T08:09:05.968Z,76.17
2023-02-15T08:11:34.341Z,76.83
2023-02-15T08:14:08.984Z,76.79
2023-02-15T08:16:37.156Z,76.44
2023-02-15T08:19:14.594Z,76.79
2023-02-15T08:21:44.097Z,76.93
2023-02-15T08:24:11.855Z,76.85
2023-02-15T08:26:41.891Z,76.37
2023-02-15T08:29:09.343Z,76.85
2023-02-15T08:31:38.150Z,76.55
2023-02-15T08:34:05.548Z,76.78
2023-02-15T08:36:35.406Z,76.72
2023-02-15T08:39:03.607Z,76.79
2023-02-15T08:41:32.440Z,76.57
2023-02-15T08:44:00.511Z,76.09
2023-02-15T08:46:29.050Z,75.96
2023-02-15T08:48:55.686Z,75.74
2023-02-15T08:51:24.485Z,75.91
2023-02-15T08:53:53.908Z,75.91
2023-02-15T08:56:23.698Z,75.35
2023-02-15T08:58:50.728Z,75.71
2023-02-15T09:01:21.465Z,75.39
2023-02-15T09:03:50.465Z,75.26
2023-02-15T09:06:17.776Z,75.91
2023-02-15T09:08:44.328Z,75.52
2023-02-15T09:11:13.817Z,75.75
2023-02-15T09:13:40.892Z,75.30
2023-02-15T09:16:09.886Z,75.19
2023-02-15T09:18:38.681Z,75.75
2023-02-15T09:21:09.584Z,75.55
2023-02-15T09:23:36.351Z,75.09
2023-02-15T09:26:08.355Z,75.28
2023-02-15T09:28:35.115Z,75.02
2023-02-15T09:31:09.130Z,74.05
2023-02-15T09:33:36.440Z,74.47
2023-02-15T09:36:04.377Z,74.30
2023-02-15T09:38:31.137Z,73.87
2023-02-15T09:41:37.055Z,73.95
2023-02-15T09:44:20.453Z,73.63
2023-02-15T09:47:08.935Z,74.03
2023-02-15T09:49:48.476Z,74.11
2023-02-15T09:52:48.898Z,74.21
2023-02-15T09:55:43.060Z,74.07
2023-02-15T09:58:38.051Z,73.96
2023-02-15T10:01:29.331Z,73.27
2023-02-15T10:04:01.636Z,73.35
2023-02-15T10:06:42.937Z,73.25
2023-02-15T10:09:34.288Z,73.65
2023-02-15T10:12:19.171Z,73.40
2023-02-15T10:15:13.397Z,73.21
2023-02-15T10:17:52.037Z,73.57
2023-02-15T10:20:29.048Z,73.11
2023-02-15T10:23:09.851Z,73.50
2023-02-15T10:25:48.242Z,73.16
2023-02-15T10:28:19.396Z,72.42
2023-02-15T10:30:51.727Z,72.53
2023-02-15T10:33:30.877Z,71.79
2023-02-15T10:36:20.681Z,71.02
2023-02-15T10:39:26.911Z,71.20
2023-02-15T10:42:24.968Z,70.95
2023-02-15T10:45:19.931Z,70.77
2023-02-15T10:48:23.082Z,70.19
2023-02-15T10:50:54.043Z,70.06
2023-02-15T10:53:23.474Z,70.19
2023-02-15T10:55:59.274Z,69.44
2023-02-15T10:58:51.802Z,70.01
2023-02-15T11:01:24.455Z,69.98
2023-02-15T11:04:24.444Z,69.73
2023-02-15T11:06:54.444Z,69.89
2023-02-15T11:09:23.123Z,69.74
2023-02-15T11:11:52.496Z,69.61
2023-02-15T11:14:22.609Z,69.64
2023-02-15T11:16:55.886Z,69.65
2023-02-15T11:19:29.963Z,69.36
2023-02-15T11:22:00.684Z,69.37
2023-02-15T11:24:29.236Z,68.80
2023-02-15T11:27:00.804Z,68.40
2023-02-15T11:29:33.311Z,68.60
2023-02-15T11:32:12.658Z,68.19
2023-02-15T11:34:44.010Z,67.43
2023-02-15T11:37:18.231Z,67.22
2023-02-15T11:39:45.340Z,66.81
2023-02-15T11:42:16.458Z,65.52
2023-02-15T11:44:53.152Z,65.42
2023-02-15T11:47:19.695Z,65.34
2023-02-15T11:49:46.498Z,64.57
2023-02-15T11:52:14.460Z,64.11
2023-02-15T11:54:43.160Z,64.06
2023-02-15T11:57:19.065Z,63.58
2023-02-15T11:59:51.050Z,63.03
2023-02-15T12:02:20.871Z,62.30
2023-02-15T12:05:14.753Z,61.88
2023-02-15T12:07:48.160Z,62.29
2023-02-15T12:10:22.042Z,60.70
2023-02-15T12:12:48.622Z,60.16
2023-02-15T12:15:15.239Z,60.05
2023-02-15T12:17:49.622Z,60.29
2023-02-15T12:20:16.023Z,59.68
2023-02-15T12:23:04.322Z,59.04
2023-02-15T12:25:39.629Z,57.09
2023-02-15T12:28:21.524Z,57.74
2023-02-15T12:30:48.119Z,57.65
2023-02-15T12:33:19.145Z,57.16
2023-02-15T12:35:50.231Z,57.00
2023-02-15T12:38:16.571Z,56.22
2023-02-15T12:40:58.680Z,56.47
2023-02-15T12:43:33.184Z,55.07
2023-02-15T12:46:21.786Z,52.08
2023-02-15T12:48:48.503Z,53.61
2023-02-15T12:51:16.358Z,52.53
2023-02-15T12:53:45.050Z,51.83
2023-02-15T12:56:12.099Z,49.62
2023-02-15T12:58:40.486Z,49.19
2023-02-15T13:01:14.033Z,48.23
2023-02-15T13:03:55.675Z,47.60
2023-02-15T13:06:22.675Z,45.78
2023-02-15T13:08:51.919Z,45.26
2023-02-15T13:11:35.354Z,45.22
2023-02-15T13:14:03.935Z,44.09
2023-02-15T13:16:36.306Z,43.11
2023-02-15T13:19:41.111Z,42.03
2023-02-15T13:22:14.310Z,43.97
2023-02-15T13:24:44.450Z,43.94
2023-02-15T13:27:16.176Z,42.18
2023-02-15T13:29:45.775Z,42.44
2023-02-15T13:32:29.887Z,42.42
2023-02-15T13:35:01.795Z,41.02
2023-02-15T13:37:49.845Z,40.83
2023-02-15T13:40:47.118Z,41.38
2023-02-15T13:43:32.104Z,40.40
2023-02-15T13:46:15.719Z,39.90
2023-02-15T13:49:11.146Z,39.83
2023-02-15T13:52:05.352Z,40.68
2023-02-15T13:54:56.967Z,40.06
2023-02-15T13:57:26.638Z,39.08
2023-02-15T14:00:24.118Z,38.92
2023-02-15T14:02:55.630Z,38.68
2023-02-15T14:05:49.972Z,40.25
2023-02-15T14:08:37.590Z,40.52
2023-02-15T14:11:12.222Z,41.52
2023-02-15T14:14:15.601Z,42.08
2023-02-15T14:17:16.245Z,43.13
2023-02-15T14:19:46.824Z,43.48
2023-02-15T14:22:23.865Z,44.19
2023-02-15T14:25:04.405Z,44.88
2023-02-15T14:27:45.601Z,45.36
2023-02-15T14:30:34.155Z,46.04
2023-02-15T14:33:46.629Z,47.79
2023-02-15T14:36:16.654Z,47.37
2023-02-15T14:39:01.678Z,48.26
2023-02-15T14:41:40.452Z,48.81
2023-02-15T14:44:28.226Z,49.17
2023-02-15T14:46:59.911Z,49.88
2023-02-15T14:49:28.800Z,49.92
2023-02-15T14:51:57.987Z,50.10
2023-02-15T14:54:24.614Z,50.44
2023-02-15T14:57:03.429Z,49.88
2023-02-15T14:59:44.311Z,50.54
2023-02-15T15:02:18.912Z,50.79
2023-02-15T15:05:00.322Z,51.04
2023-02-15T15:07:39.900Z,51.16
2023-02-15T15:10:17.827Z,51.42
2023-02-15T15:12:50.531Z,51.42
2023-02-15T15:15:35.744Z,51.93
2023-02-15T15:18:09.456Z,51.83
2023-02-15T15:20:50.956Z,51.54
2023-02-15T15:23:18.964Z,51.72
2023-02-15T15:25:55.326Z,51.96
2023-02-15T15:28:34.007Z,52.79
2023-02-15T15:31:15.129Z,52.92
2023-02-15T15:34:00.405Z,52.74
2023-02-15T15:37:01.433Z,53.17
2023-02-15T15:40:02.871Z,53.37
2023-02-15T15:42:49.670Z,53.09
2023-02-15T15:45:50.665Z,53.06
2023-02-15T15:48:39.779Z,52.97
2023-02-15T15:51:29.616Z,53.44
2023-02-15T15:53:56.672Z,53.54
2023-02-15T15:56:29.094Z,54.00
2023-02-15T15:58:59.531Z,54.38
2023-02-15T16:01:28.994Z,54.35
2023-02-15T16:03:57.763Z,54.05
2023-02-15T16:06:38.953Z,54.37
2023-02-15T16:09:12.824Z,54.44
2023-02-15T16:11:40.921Z,54.57
2023-02-15T16:14:16.547Z,54.46
2023-02-15T16:16:48.068Z,54.82
2023-02-15T16:19:23.516Z,55.13
2023-02-15T16:21:50.264Z,54.81
2023-02-15T16:24:23.932Z,55.08
2023-02-15T16:27:12.435Z,55.40
2023-02-15T16:29:39.081Z,55.77
2023-02-15T16:32:21.410Z,55.91
2023-02-15T16:34:56.302Z,55.97
2023-02-15T16:37:28.704Z,56.27
2023-02-15T16:39:56.068Z,56.82
2023-02-15T16:42:23.408Z,56.88
2023-02-15T16:44:57.619Z,57.12
2023-02-15T16:47:27.322Z,57.21
2023-02-15T16:49:59.269Z,57.68
2023-02-15T16:52:27.158Z,58.18
2023-02-15T16:54:57.804Z,58.13
2023-02-15T16:57:31.878Z,58.90
2023-02-15T17:00:04.213Z,58.97
2023-02-15T17:02:56.404Z,59.28
2023-02-15T17:05:23.430Z,59.37
2023-02-15T17:07:51.597Z,59.37
2023-02-15T17:10:30.679Z,60.00
2023-02-15T17:13:06.058Z,60.20
2023-02-15T17:15:35.674Z,60.78
2023-02-15T17:18:12.468Z,60.84
2023-02-15T17:20:42.831Z,60.48
2023-02-15T17:23:44.508Z,60.62
2023-02-15T17:26:24.373Z,60.90
2023-02-15T17:28:57.393Z,61.17
2023-02-15T17:31:29.619Z,61.95
2023-02-15T17:33:57.664Z,62.49
2023-02-15T17:36:26.135Z,62.24
2023-02-15T17:38:58.811Z,62.83
2023-02-15T17:41:25.856Z,62.94
2023-02-15T17:43:53.527Z,62.99
2023-02-15T17:46:23.440Z,63.35
2023-02-15T17:48:52.451Z,63.87
2023-02-15T17:51:20.911Z,63.76
2023-02-15T17:54:06.397Z,64.32
2023-02-15T17:56:33.774Z,64.41
2023-02-15T17:59:00.604Z,64.79
2023-02-15T18:01:45.795Z,64.31
2023-02-15T18:04:33.101Z,64.42
2023-02-15T18:07:18.892Z,64.50
2023-02-15T18:10:04.308Z,64.93
2023-02-15T18:12:32.929Z,65.39
2023-02-15T18:15:00.587Z,65.15
2023-02-15T18:17:30.363Z,65.48
2023-02-15T18:19:56.921Z,65.26
2023-02-15T18:22:23.481Z,65.70
2023-02-15T18:24:50.278Z,66.12
2023-02-15T18:27:17.020Z,65.85
2023-02-15T18:29:43.842Z,66.06
2023-02-15T18:32:16.690Z,65.88
2023-02-15T18:34:43.701Z,65.94
2023-02-15T18:37:17.349Z,65.78
2023-02-15T18:39:46.840Z,66.17
2023-02-15T18:42:21.860Z,66.00
2023-02-15T18:44:49.647Z,66.36
2023-02-15T18:47:16.239Z,66.59
2023-02-15T18:49:42.804Z,66.52
2023-02-15T18:52:17.098Z,66.28
2023-02-15T18:54:44.686Z,66.40
2023-02-15T18:57:14.054Z,66.78
2023-02-15T18:59:40.550Z,66.90
2023-02-15T19:02:18.196Z,67.00
2023-02-15T19:04:45.633Z,66.60
2023-02-15T19:07:26.447Z,67.14
2023-02-15T19:09:56.233Z,67.21
2023-02-15T19:12:22.801Z,67.26
2023-02-15T19:14:51.749Z,67.35
2023-02-15T19:17:20.638Z,67.56
2023-02-15T19:19:47.438Z,67.73
2023-02-15T19:22:20.127Z,67.89
2023-02-15T19:24:47.228Z,67.70
2023-02-15T19:27:23.669Z,68.09
2023-02-15T19:29:50.583Z,67.96
2023-02-15T19:32:17.205Z,68.03
2023-02-15T19:34:43.774Z,68.20
2023-02-15T19:37:23.028Z,68.19
2023-02-15T19:39:50.116Z,68.08
2023-02-15T19:42:19.794Z,68.39
2023-02-15T19:44:46.374Z,68.51
2023-02-15T19:47:13.769Z,68.72
2023-02-15T19:49:40.715Z,68.76
2023-02-15T19:52:16.441Z,68.37
2023-02-15T19:54:45.185Z,68.61
2023-02-15T19:57:13.511Z,68.50
2023-02-15T19:59:40.954Z,68.75
2023-02-15T20:02:13.151Z,68.77
2023-02-15T20:04:40.520Z,68.62
2023-02-15T20:07:22.049Z,68.63
2023-02-15T20:09:48.577Z,68.56
2023-02-15T20:12:24.358Z,68.74
2023-02-15T20:14:51.534Z,68.96
2023-02-15T20:17:18.045Z,68.71
2023-02-15T20:19:46.085Z,69.21
2023-02-15T20:22:33.707Z,69.27
2023-02-15T20:25:01.142Z,69.13
2023-02-15T20:27:27.822Z,69.29
2023-02-15T20:29:56.784Z,69.40
2023-02-15T20:32:23.944Z,68.84
2023-02-15T20:34:51.225Z,69.16
2023-02-15T20:37:34.051Z,68.93
2023-02-15T20:40:00.700Z,69.45
2023-02-15T20:42:27.222Z,69.48
2023-02-15T20:44:53.750Z,69.32
2023-02-15T20:47:20.324Z,69.80
2023-02-15T20:49:46.850Z,69.82
2023-02-15T20:52:19.356Z,69.49
2023-02-15T20:54:45.831Z,69.74
2023-02-15T20:57:12.700Z,69.80
2023-02-15T20:59:40.198Z,69.87
2023-02-15T21:02:19.501Z,70.12
2023-02-15T21:04:46.275Z,69.49
2023-02-15T21:07:17.402Z,69.73
2023-02-15T21:09:44.863Z,70.01
2023-02-15T21:12:14.358Z,70.07
2023-02-15T21:14:41.133Z,70.06
2023-02-15T21:17:11.397Z,70.26
2023-02-15T21:19:40.819Z,70.52
2023-02-15T21:22:12.221Z,70.78
2023-02-15T21:24:38.728Z,70.21
2023-02-15T21:27:07.095Z,70.48
2023-02-15T21:29:33.978Z,70.71
2023-02-15T21:32:02.367Z,70.32
2023-02-15T21:34:28.945Z,70.65
2023-02-15T21:36:55.509Z,70.27
2023-02-15T21:39:24.185Z,70.43
2023-02-15T21:42:10.615Z,70.16
2023-02-15T21:44:55.827Z,70.44
2023-02-15T21:47:50.493Z,70.66
2023-02-15T21:50:41.628Z,70.99
2023-02-15T21:53:10.383Z,70.55
2023-02-15T21:55:36.918Z,70.73
2023-02-15T21:58:03.538Z,70.49
2023-02-15T22:00:30.660Z,70.70
2023-02-15T22:02:58.870Z,70.70
2023-02-15T22:05:31.248Z,70.68
2023-02-15T22:07:57.989Z,71.27
2023-02-15T22:10:29.936Z,70.93
2023-02-15T22:12:56.809Z,71.32
2023-02-15T22:15:25.367Z,70.81
2023-02-15T22:17:53.180Z,71.09
2023-02-15T22:20:21.741Z,70.81
2023-02-15T22:22:48.901Z,71.14
2023-02-15T22:25:17.522Z,70.70
2023-02-15T22:27:45.223Z,70.85
2023-02-15T22:30:29.150Z,70.85
2023-02-15T22:32:57.058Z,70.88
2023-02-15T22:35:26.237Z,70.60
2023-02-15T22:37:52.883Z,70.64
2023-02-15T22:40:20.179Z,71.31
2023-02-15T22:42:48.956Z,70.84
2023-02-15T22:45:20.616Z,70.49
2023-02-15T22:47:48.861Z,71.01
2023-02-15T22:50:22.411Z,70.90
2023-02-15T22:52:49.198Z,70.90
2023-02-15T22:55:17.012Z,71.12
2023-02-15T22:57:45.190Z,70.85
2023-02-15T23:00:20.601Z,71.09
2023-02-15T23:02:47.478Z,71.37
2023-02-15T23:05:25.526Z,70.92
2023-02-15T23:07:52.301Z,70.62
2023-02-15T23:10:23.633Z,71.03
2023-02-15T23:13:11.294Z,70.60
2023-02-15T23:15:38.191Z,70.88
2023-02-15T23:18:20.568Z,70.73
2023-02-15T23:20:59.133Z,70.83
2023-02-15T23:23:53.207Z,70.81
2023-02-15T23:26:28.000Z,71.25
2023-02-15T23:28:56.648Z,71.06
2023-02-15T23:31:26.224Z,70.95
2023-02-15T23:33:53.267Z,71.09
2023-02-15T23:36:27.424Z,70.80
2023-02-15T23:38:55.225Z,70.85
2023-02-15T23:41:27.986Z,71.27
2023-02-15T23:44:02.759Z,71.32
2023-02-15T23:46:36.818Z,71.72
2023-02-15T23:49:14.830Z,71.56
2023-02-15T23:51:45.311Z,71.20
2023-02-15T23:54:12.084Z,71.28
2023-02-15T23:56:39.147Z,71.46
2023-02-15T23:59:05.686Z,71.66
