createdAt,value
2023-02-06T00:01:56.132Z,0.40
2023-02-06T00:04:25.201Z,3.92
2023-02-06T00:06:54.154Z,9.73
2023-02-06T00:09:24.544Z,9.48
2023-02-06T00:11:53.429Z,10.07
2023-02-06T00:14:22.393Z,6.28
2023-02-06T00:16:51.355Z,7.38
2023-02-06T00:19:20.357Z,6.40
2023-02-06T00:21:49.413Z,6.88
2023-02-06T00:24:18.382Z,3.95
2023-02-06T00:26:49.635Z,2.25
2023-02-06T00:29:18.597Z,1.70
2023-02-06T00:31:48.968Z,2.25
2023-02-06T00:34:17.895Z,0.35
2023-02-06T00:36:46.902Z,0.43
2023-02-06T00:39:16.327Z,0.40
2023-02-06T00:41:45.406Z,1.65
2023-02-06T00:44:15.894Z,0.65
2023-02-06T00:46:44.885Z,0.77
2023-02-06T00:49:14.155Z,0.40
2023-02-06T00:51:43.297Z,1.30
2023-02-06T00:54:12.546Z,0.40
2023-02-06T00:56:41.550Z,1.45
2023-02-06T00:59:10.896Z,0.20
2023-02-06T01:01:43.741Z,0.63
2023-02-06T01:04:12.763Z,0.17
2023-02-06T01:06:41.694Z,0.50
2023-02-06T01:09:10.806Z,0.20
2023-02-06T01:11:39.750Z,0.10
2023-02-06T01:14:10.547Z,0.50
2023-02-06T01:16:39.544Z,0.45
2023-02-06T01:19:09.962Z,0.30
2023-02-06T01:21:40.228Z,0.40
2023-02-06T01:24:09.362Z,0.43
2023-02-06T01:26:40.377Z,0.52
2023-02-06T01:29:09.482Z,0.20
2023-02-06T01:31:38.498Z,0.20
2023-02-06T01:34:07.774Z,0.20
2023-02-06T01:36:39.346Z,0.20
2023-02-06T01:39:09.460Z,0.50
2023-02-06T01:41:38.451Z,0.50
2023-02-06T01:44:13.794Z,0.20
2023-02-06T01:46:46.355Z,0.32
2023-02-06T01:49:20.915Z,0.30
2023-02-06T01:51:53.172Z,0.63
2023-02-06T01:54:22.456Z,0.43
2023-02-06T01:56:54.897Z,0.20
2023-02-06T01:59:24.672Z,0.30
2023-02-06T02:01:53.823Z,0.20
2023-02-06T02:04:26.759Z,0.30
2023-02-06T02:07:08.524Z,0.32
2023-02-06T02:09:38.899Z,1.27
2023-02-06T02:12:08.659Z,0.85
2023-02-06T02:14:38.827Z,1.05
2023-02-06T02:17:26.434Z,0.30
2023-02-06T02:20:24.469Z,0.20
2023-02-06T02:23:11.244Z,0.22
2023-02-06T02:25:58.639Z,0.20
2023-02-06T02:28:59.101Z,0.20
2023-02-06T02:31:58.559Z,0.10
2023-02-06T02:35:04.011Z,0.10
2023-02-06T02:37:44.151Z,0.20
2023-02-06T02:40:21.709Z,0.30
2023-02-06T02:43:00.384Z,0.93
2023-02-06T02:45:37.473Z,0.20
2023-02-06T02:48:12.516Z,0.57
2023-02-06T02:50:45.126Z,0.95
2023-02-06T02:53:15.503Z,1.02
2023-02-06T02:55:44.525Z,1.17
2023-02-06T02:58:16.817Z,0.60
2023-02-06T03:00:49.821Z,0.38
2023-02-06T03:03:23.460Z,2.45
2023-02-06T03:06:09.766Z,0.93
2023-02-06T03:08:48.084Z,0.10
2023-02-06T03:11:20.721Z,0.63
2023-02-06T03:13:55.417Z,0.95
2023-02-06T03:16:31.269Z,0.45
2023-02-06T03:19:06.127Z,0.52
2023-02-06T03:21:38.361Z,0.38
2023-02-06T03:24:11.743Z,1.10
2023-02-06T03:26:43.221Z,0.63
2023-02-06T03:29:16.321Z,0.28
2023-02-06T03:31:51.105Z,0.10
2023-02-06T03:34:24.550Z,0.20
2023-02-06T03:36:55.306Z,0.30
2023-02-06T03:39:25.199Z,0.20
2023-02-06T03:41:57.074Z,0.30
2023-02-06T03:44:31.894Z,0.33
2023-02-06T03:47:04.666Z,1.67
2023-02-06T03:49:35.186Z,1.58
2023-02-06T03:52:09.644Z,0.55
2023-02-06T03:54:43.748Z,1.75
2023-02-06T03:57:19.536Z,0.20
2023-02-06T03:59:48.946Z,0.20
2023-02-06T04:02:19.484Z,0.45
2023-02-06T04:04:48.560Z,0.20
2023-02-06T04:07:23.798Z,0.20
2023-02-06T04:09:53.425Z,0.50
2023-02-06T04:12:23.038Z,0.40
2023-02-06T04:14:52.257Z,1.98
2023-02-06T04:17:40.585Z,3.95
2023-02-06T04:20:12.061Z,1.30
2023-02-06T04:22:43.224Z,0.65
2023-02-06T04:25:12.676Z,0.50
2023-02-06T04:27:42.467Z,0.30
2023-02-06T04:30:12.675Z,0.30
2023-02-06T04:32:41.808Z,0.73
2023-02-06T04:35:11.087Z,0.30
2023-02-06T04:37:40.151Z,1.30
2023-02-06T04:40:13.027Z,1.02
2023-02-06T04:42:42.063Z,0.20
2023-02-06T04:45:11.663Z,0.30
2023-02-06T04:47:41.307Z,0.40
2023-02-06T04:50:11.924Z,0.20
2023-02-06T04:52:40.919Z,0.28
2023-02-06T04:55:11.551Z,0.73
2023-02-06T04:57:43.588Z,0.52
2023-02-06T05:00:14.860Z,0.85
2023-02-06T05:02:47.564Z,0.63
2023-02-06T05:07:45.296Z,0.20
2023-02-06T05:10:16.227Z,0.80
2023-02-06T05:12:46.879Z,1.55
2023-02-06T05:15:15.967Z,0.68
2023-02-06T05:17:45.094Z,0.20
2023-02-06T05:20:14.064Z,0.20
2023-02-06T05:22:43.059Z,0.57
2023-02-06T05:25:12.153Z,0.20
2023-02-06T05:27:43.096Z,1.00
2023-02-06T05:30:13.405Z,0.93
2023-02-06T05:32:42.586Z,0.47
2023-02-06T05:35:11.904Z,0.98
2023-02-06T05:37:41.601Z,0.20
2023-02-06T05:40:12.696Z,0.13
2023-02-06T05:42:43.184Z,1.42
2023-02-06T05:45:12.321Z,0.20
2023-02-06T05:47:42.063Z,0.20
2023-02-06T05:50:11.387Z,1.13
2023-02-06T05:52:40.415Z,0.30
2023-02-06T05:55:11.030Z,2.88
2023-02-06T05:57:40.148Z,0.77
2023-02-06T06:00:12.693Z,0.60
2023-02-06T06:02:41.761Z,0.47
2023-02-06T06:05:10.892Z,0.40
2023-02-06T06:07:40.112Z,0.40
2023-02-06T06:10:10.222Z,0.73
2023-02-06T06:12:39.474Z,0.20
2023-02-06T06:15:11.836Z,0.88
2023-02-06T06:17:41.567Z,0.68
2023-02-06T06:20:11.362Z,1.05
2023-02-06T06:22:40.900Z,0.40
2023-02-06T06:25:10.160Z,0.20
2023-02-06T06:27:39.242Z,2.92
2023-02-06T06:30:11.497Z,0.47
2023-02-06T06:32:40.568Z,2.45
2023-02-06T06:35:10.492Z,1.10
2023-02-06T06:37:39.418Z,2.45
2023-02-06T06:40:09.291Z,0.20
2023-02-06T06:42:40.287Z,0.85
2023-02-06T06:45:11.472Z,0.65
2023-02-06T06:47:40.583Z,0.30
2023-02-06T06:50:09.949Z,1.40
2023-02-06T06:52:38.977Z,0.85
2023-02-06T06:55:09.116Z,0.20
2023-02-06T06:57:38.110Z,0.30
2023-02-06T07:00:09.473Z,0.25
2023-02-06T07:02:40.193Z,1.23
2023-02-06T07:05:09.695Z,0.80
2023-02-06T07:07:39.765Z,0.20
2023-02-06T07:10:10.154Z,0.82
2023-02-06T07:12:39.516Z,1.20
2023-02-06T07:15:09.457Z,1.10
2023-02-06T07:17:40.351Z,0.10
2023-02-06T07:20:11.347Z,0.95
2023-02-06T07:22:40.565Z,1.50
2023-02-06T07:25:10.006Z,0.60
2023-02-06T07:27:39.635Z,0.32
2023-02-06T07:30:09.966Z,0.98
2023-02-06T07:32:41.060Z,0.55
2023-02-06T07:35:10.464Z,0.68
2023-02-06T07:37:39.536Z,1.20
2023-02-06T07:40:09.547Z,0.65
2023-02-06T07:42:38.519Z,1.67
2023-02-06T07:45:17.585Z,0.30
2023-02-06T07:47:48.062Z,0.35
2023-02-06T07:50:17.443Z,0.30
2023-02-06T07:52:46.517Z,0.90
2023-02-06T07:55:15.617Z,0.22
2023-02-06T07:57:45.356Z,0.38
2023-02-06T08:00:15.635Z,0.20
2023-02-06T08:02:44.874Z,0.30
2023-02-06T08:05:15.498Z,0.45
2023-02-06T08:07:44.528Z,1.48
2023-02-06T08:10:13.686Z,0.38
2023-02-06T08:12:43.247Z,0.50
2023-02-06T08:15:12.338Z,0.40
2023-02-06T08:17:43.985Z,0.57
2023-02-06T08:20:15.354Z,0.85
2023-02-06T08:22:44.484Z,0.30
2023-02-06T08:25:13.628Z,1.10
2023-02-06T08:27:42.696Z,0.50
2023-02-06T08:30:13.700Z,1.05
2023-02-06T08:32:43.330Z,0.77
2023-02-06T08:35:12.487Z,0.52
2023-02-06T08:37:43.136Z,1.02
2023-02-06T08:40:13.897Z,0.68
2023-02-06T08:42:46.955Z,0.20
2023-02-06T08:45:16.848Z,0.90
2023-02-06T08:47:45.818Z,0.80
2023-02-06T08:50:14.904Z,0.30
2023-02-06T08:52:45.518Z,0.38
2023-02-06T08:55:14.888Z,0.50
2023-02-06T08:57:43.882Z,0.30
2023-02-06T09:00:14.503Z,0.63
2023-02-06T09:02:43.622Z,0.20
2023-02-06T09:05:12.832Z,0.20
2023-02-06T09:07:42.012Z,0.45
2023-02-06T09:10:26.716Z,0.50
2023-02-06T09:12:57.268Z,0.10
2023-02-06T09:15:26.904Z,0.20
2023-02-06T09:17:56.546Z,0.38
2023-02-06T09:20:26.928Z,0.30
2023-02-06T09:22:56.042Z,0.35
2023-02-06T09:25:26.885Z,0.30
2023-02-06T09:27:57.095Z,0.65
2023-02-06T09:30:26.286Z,1.38
2023-02-06T09:32:55.308Z,0.90
2023-02-06T09:35:24.586Z,0.20
2023-02-06T09:37:53.762Z,0.20
2023-02-06T09:40:27.268Z,0.40
2023-02-06T09:42:58.430Z,0.25
2023-02-06T09:45:30.532Z,0.75
2023-02-06T09:48:07.826Z,1.02
2023-02-06T09:50:44.149Z,0.40
2023-02-06T09:53:23.153Z,0.50
2023-02-06T09:55:57.351Z,2.42
2023-02-06T09:58:42.605Z,0.50
2023-02-06T10:01:20.929Z,1.27
2023-02-06T10:04:05.457Z,0.40
2023-02-06T10:06:42.375Z,0.10
2023-02-06T10:09:17.643Z,0.73
2023-02-06T10:11:54.701Z,0.47
2023-02-06T10:14:31.787Z,1.13
2023-02-06T10:17:04.597Z,0.20
2023-02-06T10:19:41.781Z,0.25
2023-02-06T10:22:17.211Z,0.10
2023-02-06T10:24:51.670Z,0.82
2023-02-06T10:27:21.705Z,1.55
2023-02-06T10:29:52.234Z,0.25
2023-02-06T10:32:35.207Z,0.40
2023-02-06T10:35:26.519Z,0.40
2023-02-06T10:38:13.027Z,0.52
2023-02-06T10:40:51.068Z,0.30
2023-02-06T10:43:31.576Z,0.35
2023-02-06T10:46:20.213Z,1.55
2023-02-06T10:48:59.158Z,2.05
2023-02-06T10:51:32.407Z,0.30
2023-02-06T10:54:04.493Z,0.32
2023-02-06T10:56:38.475Z,1.13
2023-02-06T10:59:12.481Z,1.10
2023-02-06T11:01:44.916Z,0.85
2023-02-06T11:04:17.159Z,0.60
2023-02-06T11:06:47.127Z,0.52
2023-02-06T11:09:17.278Z,0.68
2023-02-06T11:11:48.791Z,0.60
2023-02-06T11:14:24.701Z,0.20
2023-02-06T11:16:55.712Z,1.33
2023-02-06T11:19:28.116Z,0.40
2023-02-06T11:21:58.953Z,0.77
2023-02-06T11:24:28.272Z,0.75
2023-02-06T11:27:00.470Z,0.82
2023-02-06T11:29:33.092Z,0.10
2023-02-06T11:32:06.733Z,0.35
2023-02-06T11:34:40.432Z,0.55
2023-02-06T11:37:34.269Z,1.33
2023-02-06T11:40:26.831Z,0.20
2023-02-06T11:43:16.553Z,0.37
2023-02-06T11:45:47.430Z,0.60
2023-02-06T11:48:40.088Z,0.30
2023-02-06T11:51:10.494Z,0.20
2023-02-06T11:53:40.327Z,1.05
2023-02-06T11:56:18.789Z,0.52
2023-02-06T11:58:49.219Z,0.30
2023-02-06T12:01:21.277Z,0.20
2023-02-06T12:04:00.907Z,0.17
2023-02-06T12:06:33.501Z,0.98
2023-02-06T12:09:05.847Z,0.65
2023-02-06T12:11:38.837Z,1.73
2023-02-06T12:14:14.593Z,2.17
2023-02-06T12:16:46.477Z,0.30
2023-02-06T12:19:21.584Z,0.60
2023-02-06T12:21:54.633Z,0.63
2023-02-06T12:26:57.793Z,0.50
2023-02-06T12:29:31.968Z,0.57
2023-02-06T12:32:09.004Z,0.30
2023-02-06T12:34:53.994Z,0.40
2023-02-06T12:37:32.186Z,0.30
2023-02-06T12:40:02.497Z,0.75
2023-02-06T12:42:40.828Z,0.10
2023-02-06T12:45:23.591Z,0.20
2023-02-06T12:47:58.222Z,0.20
2023-02-06T12:50:34.175Z,1.58
2023-02-06T12:53:08.263Z,0.10
2023-02-06T12:55:41.711Z,0.57
2023-02-06T12:58:26.719Z,0.30
2023-02-06T13:01:30.173Z,0.65
2023-02-06T13:04:05.218Z,0.65
2023-02-06T13:06:46.093Z,0.40
2023-02-06T13:09:22.325Z,0.30
2023-02-06T13:11:51.611Z,0.20
2023-02-06T13:14:23.171Z,0.20
2023-02-06T13:17:07.017Z,0.75
2023-02-06T13:19:55.361Z,0.40
2023-02-06T13:22:45.042Z,0.10
2023-02-06T13:25:51.029Z,0.73
2023-02-06T13:28:57.090Z,1.65
2023-02-06T13:31:32.710Z,0.32
2023-02-06T13:34:07.437Z,0.10
2023-02-06T13:36:47.909Z,0.75
2023-02-06T13:39:32.929Z,0.50
2023-02-06T13:42:20.035Z,0.35
2023-02-06T13:44:49.151Z,0.20
2023-02-06T13:47:34.572Z,1.15
2023-02-06T13:50:44.100Z,0.57
2023-02-06T13:53:39.203Z,0.20
2023-02-06T13:56:30.566Z,0.50
2023-02-06T13:59:06.722Z,0.93
2023-02-06T14:01:35.757Z,0.20
2023-02-06T14:04:09.600Z,0.75
2023-02-06T14:06:57.035Z,0.30
2023-02-06T14:09:48.629Z,0.65
2023-02-06T14:12:34.078Z,1.15
2023-02-06T14:15:15.345Z,0.43
2023-02-06T14:18:09.261Z,0.10
2023-02-06T14:20:48.894Z,0.30
2023-02-06T14:23:30.603Z,0.82
2023-02-06T14:26:16.601Z,1.65
2023-02-06T14:28:57.114Z,0.40
2023-02-06T14:31:47.931Z,0.28
2023-02-06T14:34:37.009Z,0.45
2023-02-06T14:37:26.330Z,0.30
2023-02-06T14:39:57.412Z,0.95
2023-02-06T14:42:30.337Z,0.55
2023-02-06T14:47:44.446Z,0.25
2023-02-06T14:50:21.298Z,0.30
2023-02-06T14:52:55.991Z,0.20
2023-02-06T14:55:37.323Z,0.40
2023-02-06T14:58:08.221Z,0.17
2023-02-06T15:00:39.404Z,0.25
2023-02-06T15:03:10.365Z,1.55
2023-02-06T15:05:39.400Z,0.20
2023-02-06T15:08:08.815Z,0.20
2023-02-06T15:10:40.070Z,0.40
2023-02-06T15:13:22.194Z,0.10
2023-02-06T15:15:58.660Z,0.20
2023-02-06T15:18:31.132Z,1.52
2023-02-06T15:21:03.798Z,0.60
2023-02-06T15:23:44.239Z,0.90
2023-02-06T15:26:24.635Z,0.40
2023-02-06T15:28:59.085Z,1.50
2023-02-06T15:31:31.556Z,1.05
2023-02-06T15:34:02.108Z,0.28
2023-02-06T15:36:34.137Z,0.45
2023-02-06T15:39:06.398Z,0.63
2023-02-06T15:41:36.665Z,1.63
2023-02-06T15:44:11.693Z,1.17
2023-02-06T15:46:42.904Z,0.88
2023-02-06T15:49:19.049Z,0.20
2023-02-06T15:51:54.088Z,0.90
2023-02-06T15:54:25.326Z,0.88
2023-02-06T15:56:58.202Z,0.45
2023-02-06T15:59:29.092Z,0.75
2023-02-06T16:02:00.294Z,1.33
2023-02-06T16:04:32.608Z,1.65
2023-02-06T16:07:06.213Z,0.65
2023-02-06T16:09:42.668Z,1.00
2023-02-06T16:12:12.693Z,0.45
2023-02-06T16:14:45.521Z,2.22
2023-02-06T16:17:29.644Z,1.88
2023-02-06T16:20:02.575Z,1.02
2023-02-06T16:22:34.462Z,0.93
2023-02-06T16:25:22.749Z,1.60
2023-02-06T16:27:52.649Z,1.05
2023-02-06T16:30:27.634Z,0.20
2023-02-06T16:33:01.316Z,1.40
2023-02-06T16:35:30.651Z,0.35
2023-02-06T16:38:00.416Z,1.33
2023-02-06T16:40:30.141Z,0.57
2023-02-06T16:42:59.126Z,0.50
2023-02-06T16:45:29.161Z,1.80
2023-02-06T16:48:00.413Z,0.30
2023-02-06T16:50:31.321Z,0.57
2023-02-06T16:53:02.226Z,0.75
2023-02-06T16:55:31.336Z,1.75
2023-02-06T16:58:01.966Z,0.30
2023-02-06T17:00:33.787Z,0.20
2023-02-06T17:03:04.734Z,1.95
2023-02-06T17:05:36.462Z,1.35
2023-02-06T17:08:15.226Z,0.52
2023-02-06T17:10:44.579Z,0.20
2023-02-06T17:13:16.456Z,0.40
2023-02-06T17:15:47.923Z,0.82
2023-02-06T17:18:20.533Z,0.40
2023-02-06T17:20:52.953Z,1.38
2023-02-06T17:23:22.296Z,0.30
2023-02-06T17:25:52.367Z,0.43
2023-02-06T17:28:22.051Z,0.47
2023-02-06T17:30:51.444Z,0.77
2023-02-06T17:33:22.179Z,0.22
2023-02-06T17:35:51.623Z,0.25
2023-02-06T17:38:20.801Z,0.40
2023-02-06T17:40:49.868Z,0.40
2023-02-06T17:43:19.060Z,0.88
2023-02-06T17:45:48.668Z,2.13
2023-02-06T17:48:17.755Z,1.17
2023-02-06T17:50:49.491Z,0.52
2023-02-06T17:53:18.573Z,0.40
2023-02-06T17:55:47.728Z,0.60
2023-02-06T17:58:18.903Z,0.52
2023-02-06T18:00:49.705Z,0.98
2023-02-06T18:03:20.715Z,1.90
2023-02-06T18:05:59.416Z,0.75
2023-02-06T18:08:30.009Z,0.30
2023-02-06T18:10:59.551Z,0.63
2023-02-06T18:13:29.302Z,1.05
2023-02-06T18:15:59.447Z,0.60
2023-02-06T18:18:30.866Z,0.60
2023-02-06T18:21:01.763Z,0.75
2023-02-06T18:23:30.829Z,1.45
2023-02-06T18:26:03.920Z,0.73
2023-02-06T18:28:34.309Z,1.33
2023-02-06T18:31:03.870Z,0.52
2023-02-06T18:33:35.464Z,1.45
2023-02-06T18:36:08.629Z,0.55
2023-02-06T18:38:37.821Z,1.48
2023-02-06T18:41:28.006Z,3.13
2023-02-06T18:43:56.252Z,1.63
2023-02-06T18:46:25.572Z,1.95
2023-02-06T18:48:55.354Z,4.82
2023-02-06T18:51:26.605Z,7.55
2023-02-06T18:53:55.683Z,4.95
2023-02-06T18:56:25.764Z,2.97
2023-02-06T18:58:54.874Z,2.10
2023-02-06T19:01:26.006Z,3.50
2023-02-06T19:03:55.650Z,2.97
2023-02-06T19:06:30.633Z,2.92
2023-02-06T19:09:07.267Z,3.83
2023-02-06T19:11:37.471Z,1.10
2023-02-06T19:14:07.690Z,3.75
2023-02-06T19:16:38.676Z,1.08
2023-02-06T19:19:09.207Z,1.27
2023-02-06T19:21:40.441Z,1.27
2023-02-06T19:24:12.966Z,3.60
2023-02-06T19:26:43.712Z,1.45
2023-02-06T19:29:16.821Z,0.38
2023-02-06T19:31:47.185Z,1.42
2023-02-06T19:34:16.363Z,1.13
2023-02-06T19:36:46.879Z,0.30
2023-02-06T19:39:16.196Z,0.73
2023-02-06T19:41:46.052Z,5.00
2023-02-06T19:44:16.297Z,5.68
2023-02-06T19:46:45.947Z,0.93
2023-02-06T19:49:15.060Z,2.42
2023-02-06T19:51:44.990Z,1.15
2023-02-06T19:54:15.871Z,2.92
2023-02-06T19:56:47.181Z,1.48
2023-02-06T19:59:19.433Z,1.15
2023-02-06T20:01:49.973Z,0.40
2023-02-06T20:04:20.809Z,0.70
2023-02-06T20:06:51.409Z,0.55
2023-02-06T20:09:22.915Z,0.55
2023-02-06T20:11:52.365Z,1.67
2023-02-06T20:14:22.324Z,0.70
2023-02-06T20:16:51.750Z,2.33
2023-02-06T20:19:23.662Z,2.92
2023-02-06T20:21:55.380Z,1.27
2023-02-06T20:24:29.212Z,1.27
2023-02-06T20:27:01.423Z,0.90
2023-02-06T20:29:32.876Z,1.48
2023-02-06T20:32:03.093Z,3.50
2023-02-06T20:34:32.236Z,0.98
2023-02-06T20:37:02.469Z,0.30
2023-02-06T20:39:34.865Z,2.65
2023-02-06T20:42:03.999Z,1.02
2023-02-06T20:44:33.035Z,0.82
2023-02-06T20:47:02.579Z,0.90
2023-02-06T20:49:32.342Z,0.65
2023-02-06T20:52:01.667Z,2.30
2023-02-06T20:54:31.380Z,1.08
2023-02-06T20:57:02.005Z,1.27
2023-02-06T20:59:31.014Z,0.28
2023-02-06T21:02:00.288Z,2.33
2023-02-06T21:04:32.886Z,2.00
2023-02-06T21:07:02.044Z,0.70
2023-02-06T21:09:31.177Z,1.20
2023-02-06T21:12:01.908Z,0.82
2023-02-06T21:14:32.778Z,1.85
2023-02-06T21:17:01.984Z,0.40
2023-02-06T21:19:31.193Z,1.10
2023-02-06T21:22:01.135Z,0.85
2023-02-06T21:24:31.570Z,2.95
2023-02-06T21:27:02.071Z,2.17
2023-02-06T21:29:31.763Z,4.65
2023-02-06T21:32:13.306Z,1.58
2023-02-06T21:34:43.661Z,3.58
2023-02-06T21:37:12.678Z,4.15
2023-02-06T21:39:43.836Z,7.95
2023-02-06T21:42:14.715Z,5.05
2023-02-06T21:44:47.019Z,6.95
2023-02-06T21:47:16.088Z,9.65
2023-02-06T21:49:46.677Z,2.88
2023-02-06T21:52:15.810Z,1.70
2023-02-06T21:54:44.908Z,4.22
2023-02-06T21:57:15.369Z,8.05
2023-02-06T21:59:45.128Z,5.90
2023-02-06T22:02:14.150Z,1.98
2023-02-06T22:04:43.262Z,2.80
2023-02-06T22:07:13.647Z,4.38
2023-02-06T22:09:42.946Z,4.82
2023-02-06T22:12:11.933Z,3.28
2023-02-06T22:14:42.985Z,3.72
2023-02-06T22:17:11.946Z,4.97
2023-02-06T22:19:41.092Z,1.55
2023-02-06T22:22:10.230Z,0.50
2023-02-06T22:24:39.255Z,1.98
2023-02-06T22:27:08.257Z,0.85
2023-02-06T22:29:38.045Z,1.20
2023-02-06T22:32:08.497Z,0.65
2023-02-06T22:34:37.505Z,2.80
2023-02-06T22:37:06.613Z,1.35
2023-02-06T22:39:35.658Z,1.85
2023-02-06T22:42:05.065Z,2.35
2023-02-06T22:44:34.154Z,1.42
2023-02-06T22:47:03.652Z,0.70
2023-02-06T22:49:34.726Z,1.58
2023-02-06T22:52:03.736Z,0.68
2023-02-06T22:54:32.906Z,1.33
2023-02-06T22:57:01.930Z,2.20
2023-02-06T22:59:30.965Z,1.30
2023-02-06T23:02:01.188Z,0.85
2023-02-06T23:04:35.082Z,2.30
2023-02-06T23:07:04.247Z,1.13
2023-02-06T23:09:39.528Z,1.70
2023-02-06T23:12:11.852Z,1.75
2023-02-06T23:14:41.377Z,0.43
2023-02-06T23:17:10.585Z,0.80
2023-02-06T23:19:41.765Z,1.10
2023-02-06T23:22:11.415Z,1.17
2023-02-06T23:24:41.644Z,1.95
2023-02-06T23:27:11.222Z,1.02
2023-02-06T23:29:41.390Z,2.03
2023-02-06T23:32:11.008Z,0.95
2023-02-06T23:34:41.511Z,3.03
2023-02-06T23:37:11.117Z,1.75
2023-02-06T23:39:40.126Z,0.38
2023-02-06T23:42:09.156Z,0.93
2023-02-06T23:44:38.797Z,1.63
2023-02-06T23:47:07.833Z,1.23
2023-02-06T23:49:41.437Z,1.88
2023-02-06T23:52:13.501Z,2.00
2023-02-06T23:54:43.250Z,1.40
2023-02-06T23:57:12.287Z,1.17
2023-02-06T23:59:41.290Z,0.95
