createdAt,value
2022-08-20T00:00:15.082Z,0.00
2022-08-20T00:01:16.031Z,0.00
2022-08-20T00:02:15.144Z,0.00
2022-08-20T00:03:15.043Z,0.00
2022-08-20T00:04:15.026Z,0.00
2022-08-20T00:05:15.308Z,0.00
2022-08-20T00:06:14.998Z,0.00
2022-08-20T00:07:14.980Z,0.00
2022-08-20T00:08:14.971Z,0.00
2022-08-20T00:09:14.972Z,0.00
2022-08-20T00:10:14.965Z,0.00
2022-08-20T00:11:14.975Z,0.00
2022-08-20T00:12:14.930Z,0.00
2022-08-20T00:13:18.210Z,0.00
2022-08-20T00:14:14.911Z,0.00
2022-08-20T00:15:14.893Z,0.00
2022-08-20T00:16:14.903Z,0.00
2022-08-20T00:17:14.882Z,0.00
2022-08-20T00:18:14.877Z,0.00
2022-08-20T00:19:14.845Z,0.00
2022-08-20T00:20:15.175Z,0.00
2022-08-20T00:21:18.748Z,0.00
2022-08-20T00:22:14.839Z,0.00
2022-08-20T00:23:14.818Z,0.00
2022-08-20T00:24:14.789Z,0.00
2022-08-20T00:25:14.809Z,0.00
2022-08-20T00:26:14.807Z,0.00
2022-08-20T00:27:14.786Z,0.00
2022-08-20T00:28:14.754Z,0.00
2022-08-20T00:29:14.752Z,0.00
2022-08-20T00:30:14.726Z,0.00
2022-08-20T00:31:14.723Z,0.00
2022-08-20T00:32:21.922Z,0.00
2022-08-20T00:33:14.711Z,0.00
2022-08-20T00:34:14.684Z,0.00
2022-08-20T00:35:14.659Z,0.00
2022-08-20T00:36:14.641Z,0.00
2022-08-20T00:37:14.642Z,0.00
2022-08-20T00:38:14.891Z,0.00
2022-08-20T00:39:14.626Z,0.00
2022-08-20T00:40:22.496Z,0.00
2022-08-20T00:41:15.592Z,0.00
2022-08-20T00:42:14.582Z,0.00
2022-08-20T00:43:14.565Z,0.00
2022-08-20T00:44:14.611Z,0.00
2022-08-20T00:45:14.560Z,0.00
2022-08-20T00:46:14.545Z,0.00
2022-08-20T00:47:14.524Z,0.00
2022-08-20T00:48:14.512Z,0.00
2022-08-20T00:49:14.508Z,0.00
2022-08-20T00:50:14.695Z,0.00
2022-08-20T00:51:14.493Z,0.00
2022-08-20T00:52:14.485Z,0.00
2022-08-20T00:53:14.456Z,0.00
2022-08-20T00:54:14.448Z,0.00
2022-08-20T00:55:14.417Z,0.00
2022-08-20T00:56:14.736Z,0.00
2022-08-20T00:57:14.406Z,0.00
2022-08-20T00:58:14.388Z,0.00
2022-08-20T00:59:14.392Z,0.00
2022-08-20T01:00:14.369Z,0.00
2022-08-20T01:01:14.362Z,0.00
2022-08-20T01:02:14.666Z,0.00
2022-08-20T01:03:14.327Z,0.00
2022-08-20T01:04:14.350Z,0.00
2022-08-20T01:05:14.330Z,0.00
2022-08-20T01:06:14.289Z,0.00
2022-08-20T01:07:14.280Z,0.00
2022-08-20T01:08:21.675Z,0.00
2022-08-20T01:09:14.277Z,0.00
2022-08-20T01:10:14.254Z,0.00
2022-08-20T01:11:15.250Z,0.00
2022-08-20T01:12:14.372Z,0.00
2022-08-20T01:13:14.219Z,0.00
2022-08-20T01:14:14.208Z,0.00
2022-08-20T01:15:14.199Z,0.00
2022-08-20T01:16:14.181Z,0.00
2022-08-20T01:17:14.184Z,0.00
2022-08-20T01:18:14.446Z,0.00
2022-08-20T01:19:29.409Z,0.00
2022-08-20T01:20:15.144Z,0.00
2022-08-20T01:21:14.362Z,0.00
2022-08-20T01:22:14.101Z,0.00
2022-08-20T01:23:14.091Z,0.00
2022-08-20T01:24:14.083Z,0.00
2022-08-20T01:25:14.075Z,0.00
2022-08-20T01:26:14.075Z,0.00
2022-08-20T01:27:14.322Z,0.00
2022-08-20T01:28:14.033Z,0.00
2022-08-20T01:29:14.013Z,0.00
2022-08-20T01:30:14.003Z,0.00
2022-08-20T01:31:14.233Z,0.00
2022-08-20T01:32:14.315Z,0.00
2022-08-20T01:33:13.988Z,0.00
2022-08-20T01:34:13.955Z,0.00
2022-08-20T01:35:13.943Z,0.00
2022-08-20T01:36:14.225Z,0.00
2022-08-20T01:37:13.938Z,0.00
2022-08-20T01:38:13.933Z,0.00
2022-08-20T01:39:13.910Z,0.00
2022-08-20T01:40:14.301Z,0.00
2022-08-20T01:41:13.887Z,0.00
2022-08-20T01:42:13.867Z,0.00
2022-08-20T01:43:13.861Z,0.00
2022-08-20T01:44:16.882Z,0.00
2022-08-20T01:45:13.876Z,0.00
2022-08-20T01:46:14.182Z,0.00
2022-08-20T01:47:15.160Z,0.00
2022-08-20T01:48:13.792Z,0.00
2022-08-20T01:49:16.447Z,0.00
2022-08-20T01:50:14.805Z,0.00
2022-08-20T01:51:13.750Z,0.00
2022-08-20T01:52:14.072Z,0.00
2022-08-20T01:53:13.745Z,0.00
2022-08-20T01:54:13.733Z,0.00
2022-08-20T01:55:13.713Z,0.00
2022-08-20T01:56:14.025Z,0.00
2022-08-20T01:57:13.694Z,0.00
2022-08-20T01:58:13.686Z,0.00
2022-08-20T01:59:13.653Z,0.00
2022-08-20T02:00:19.854Z,0.00
2022-08-20T02:01:14.882Z,0.00
2022-08-20T02:02:13.624Z,0.00
2022-08-20T02:03:13.616Z,0.00
2022-08-20T02:04:15.275Z,0.00
2022-08-20T02:05:13.600Z,0.00
2022-08-20T02:06:13.583Z,0.00
2022-08-20T02:07:13.826Z,0.00
2022-08-20T02:08:13.556Z,0.00
2022-08-20T02:09:16.148Z,0.00
2022-08-20T02:10:13.548Z,0.00
2022-08-20T02:11:13.518Z,0.00
2022-08-20T02:12:13.826Z,0.00
2022-08-20T02:13:13.489Z,0.00
2022-08-20T02:14:13.500Z,0.00
2022-08-20T02:15:13.778Z,0.00
2022-08-20T02:16:13.471Z,0.00
2022-08-20T02:17:13.460Z,0.00
2022-08-20T02:18:13.582Z,0.00
2022-08-20T02:19:13.419Z,0.00
2022-08-20T02:20:13.410Z,0.00
2022-08-20T02:21:13.400Z,0.00
2022-08-20T02:22:13.403Z,0.00
2022-08-20T02:23:13.372Z,0.00
2022-08-20T02:24:13.674Z,0.00
2022-08-20T02:25:13.372Z,0.00
2022-08-20T02:26:13.357Z,0.00
2022-08-20T02:27:13.322Z,0.00
2022-08-20T02:28:13.333Z,0.00
2022-08-20T02:29:13.613Z,0.00
2022-08-20T02:30:27.441Z,0.00
2022-08-20T02:31:14.274Z,0.00
2022-08-20T02:32:24.163Z,0.00
2022-08-20T02:33:14.269Z,0.00
2022-08-20T02:34:21.817Z,0.00
2022-08-20T02:35:14.255Z,0.00
2022-08-20T02:36:13.239Z,0.00
2022-08-20T02:37:13.206Z,0.00
2022-08-20T02:38:13.216Z,0.00
2022-08-20T02:39:13.200Z,0.00
2022-08-20T02:40:13.535Z,0.00
2022-08-20T02:41:13.180Z,0.00
2022-08-20T02:42:13.162Z,0.00
2022-08-20T02:43:13.137Z,0.00
2022-08-20T02:44:13.141Z,0.00
2022-08-20T02:45:18.881Z,0.00
2022-08-20T02:46:14.381Z,0.00
2022-08-20T02:47:13.208Z,0.00
2022-08-20T02:48:13.093Z,0.00
2022-08-20T02:49:13.283Z,0.00
2022-08-20T02:50:13.060Z,0.00
2022-08-20T02:51:13.058Z,0.00
2022-08-20T02:52:13.030Z,0.00
2022-08-20T02:53:13.047Z,0.00
2022-08-20T02:54:13.024Z,0.00
2022-08-20T02:55:23.095Z,0.00
2022-08-20T02:56:13.999Z,0.00
2022-08-20T02:57:12.987Z,0.00
2022-08-20T02:58:12.963Z,0.00
2022-08-20T02:59:19.138Z,0.00
2022-08-20T03:00:14.245Z,0.00
2022-08-20T03:01:12.941Z,0.00
2022-08-20T03:02:12.926Z,0.00
2022-08-20T03:03:12.914Z,0.00
2022-08-20T03:04:13.133Z,0.00
2022-08-20T03:05:12.875Z,0.00
2022-08-20T03:06:12.909Z,0.00
2022-08-20T03:07:12.930Z,0.00
2022-08-20T03:08:12.847Z,0.00
2022-08-20T03:09:12.842Z,0.00
2022-08-20T03:10:13.086Z,0.00
2022-08-20T03:11:12.806Z,0.00
2022-08-20T03:12:12.822Z,0.00
2022-08-20T03:13:12.808Z,0.00
2022-08-20T03:14:12.790Z,0.00
2022-08-20T03:15:17.514Z,0.00
2022-08-20T03:16:14.083Z,0.00
2022-08-20T03:17:12.729Z,0.00
2022-08-20T03:18:12.729Z,0.00
2022-08-20T03:19:12.718Z,0.00
2022-08-20T03:20:13.013Z,0.00
2022-08-20T03:21:14.818Z,0.00
2022-08-20T03:22:12.694Z,0.00
2022-08-20T03:23:12.661Z,0.00
2022-08-20T03:24:12.650Z,0.00
2022-08-20T03:25:12.661Z,0.00
2022-08-20T03:26:12.846Z,0.00
2022-08-20T03:27:12.612Z,0.00
2022-08-20T03:28:12.611Z,0.00
2022-08-20T03:29:12.592Z,0.00
2022-08-20T03:30:12.582Z,0.00
2022-08-20T03:31:14.949Z,0.00
2022-08-20T03:32:12.806Z,0.00
2022-08-20T03:33:12.543Z,0.00
2022-08-20T03:34:12.534Z,0.00
2022-08-20T03:35:12.515Z,0.00
2022-08-20T03:36:12.514Z,0.00
2022-08-20T03:37:13.639Z,0.00
2022-08-20T03:38:12.493Z,0.00
2022-08-20T03:39:12.475Z,0.00
2022-08-20T03:40:12.496Z,0.00
2022-08-20T03:41:12.956Z,0.00
2022-08-20T03:42:12.445Z,0.00
2022-08-20T03:43:12.563Z,0.00
2022-08-20T03:44:12.430Z,0.00
2022-08-20T03:45:15.044Z,0.00
2022-08-20T03:46:22.288Z,0.00
2022-08-20T03:47:13.393Z,0.00
2022-08-20T03:48:12.389Z,0.00
2022-08-20T03:49:12.374Z,0.00
2022-08-20T03:50:14.809Z,0.00
2022-08-20T03:51:13.330Z,0.00
2022-08-20T03:52:12.342Z,0.00
2022-08-20T03:53:14.640Z,0.00
2022-08-20T03:54:12.314Z,0.00
2022-08-20T03:55:12.601Z,0.00
2022-08-20T03:56:12.273Z,0.00
2022-08-20T03:57:12.663Z,0.00
2022-08-20T03:58:12.267Z,0.00
2022-08-20T03:59:12.241Z,0.00
2022-08-20T04:00:12.430Z,0.00
2022-08-20T04:01:45.674Z,0.00
2022-08-20T04:02:13.259Z,0.00
2022-08-20T04:03:12.424Z,0.00
2022-08-20T04:04:12.903Z,0.00
2022-08-20T04:05:12.172Z,0.00
2022-08-20T04:06:12.181Z,0.00
2022-08-20T04:07:12.145Z,0.00
2022-08-20T04:08:12.450Z,0.00
2022-08-20T04:09:12.468Z,0.00
2022-08-20T04:10:12.114Z,0.00
2022-08-20T04:11:12.098Z,0.00
2022-08-20T04:12:12.087Z,0.00
2022-08-20T04:13:12.089Z,0.00
2022-08-20T04:14:17.370Z,0.00
2022-08-20T04:15:13.048Z,0.00
2022-08-20T04:16:14.747Z,0.00
2022-08-20T04:17:12.040Z,0.00
2022-08-20T04:18:12.032Z,0.00
2022-08-20T04:19:12.038Z,0.00
2022-08-20T04:20:12.012Z,0.00
2022-08-20T04:21:11.980Z,0.00
2022-08-20T04:22:11.985Z,0.00
2022-08-20T04:23:12.277Z,0.00
2022-08-20T04:24:22.592Z,0.00
2022-08-20T04:25:16.002Z,0.00
2022-08-20T04:26:11.935Z,0.00
2022-08-20T04:27:11.917Z,0.00
2022-08-20T04:28:11.902Z,0.00
2022-08-20T04:29:12.207Z,0.00
2022-08-20T04:30:11.897Z,0.00
2022-08-20T04:31:11.868Z,0.00
2022-08-20T04:32:11.868Z,0.00
2022-08-20T04:33:11.848Z,0.00
2022-08-20T04:34:11.877Z,0.00
2022-08-20T04:35:12.118Z,0.00
2022-08-20T04:36:11.805Z,0.00
2022-08-20T04:37:17.283Z,0.00
2022-08-20T04:38:12.797Z,0.00
2022-08-20T04:39:11.767Z,0.00
2022-08-20T04:40:11.779Z,0.00
2022-08-20T04:41:21.084Z,0.00
2022-08-20T04:42:12.750Z,0.00
2022-08-20T04:43:12.438Z,0.00
2022-08-20T04:44:11.727Z,0.00
2022-08-20T04:45:11.699Z,0.00
2022-08-20T04:46:11.688Z,0.00
2022-08-20T04:47:11.721Z,0.00
2022-08-20T04:48:15.016Z,0.00
2022-08-20T04:49:11.982Z,0.00
2022-08-20T04:50:11.652Z,0.00
2022-08-20T04:51:11.644Z,0.00
2022-08-20T04:52:11.609Z,0.00
2022-08-20T04:53:11.621Z,0.00
2022-08-20T04:54:11.890Z,0.00
2022-08-20T04:55:11.598Z,5.62
2022-08-20T04:56:11.561Z,5.62
2022-08-20T04:57:11.874Z,5.62
2022-08-20T04:58:11.551Z,5.62
2022-08-20T04:59:11.553Z,5.62
2022-08-20T05:00:11.521Z,5.62
2022-08-20T05:01:11.587Z,5.62
2022-08-20T05:02:11.515Z,5.62
2022-08-20T05:03:11.754Z,5.62
2022-08-20T05:04:11.485Z,5.62
2022-08-20T05:05:11.478Z,5.62
2022-08-20T05:06:11.466Z,11.25
2022-08-20T05:07:11.458Z,11.25
2022-08-20T05:08:19.832Z,11.25
2022-08-20T05:09:12.656Z,11.25
2022-08-20T05:10:11.412Z,11.25
2022-08-20T05:11:34.845Z,11.25
2022-08-20T05:12:12.380Z,11.25
2022-08-20T05:13:11.367Z,16.88
2022-08-20T05:14:11.400Z,16.88
2022-08-20T05:15:11.601Z,16.88
2022-08-20T05:16:11.340Z,16.88
2022-08-20T05:17:11.341Z,16.88
2022-08-20T05:18:11.322Z,11.25
2022-08-20T05:19:11.304Z,11.25
2022-08-20T05:20:11.293Z,11.25
2022-08-20T05:21:11.582Z,11.25
2022-08-20T05:22:11.257Z,16.88
2022-08-20T05:23:11.251Z,11.25
2022-08-20T05:24:11.250Z,11.25
2022-08-20T05:25:11.263Z,11.25
2022-08-20T05:26:11.221Z,11.25
2022-08-20T05:27:19.843Z,11.25
2022-08-20T05:28:12.181Z,5.62
2022-08-20T05:29:11.196Z,5.62
2022-08-20T05:30:11.790Z,5.62
2022-08-20T05:31:11.167Z,5.62
2022-08-20T05:32:11.176Z,5.62
2022-08-20T05:33:11.146Z,5.62
2022-08-20T05:34:11.896Z,5.62
2022-08-20T05:35:11.104Z,5.62
2022-08-20T05:36:11.094Z,5.62
2022-08-20T05:37:11.083Z,11.25
2022-08-20T05:38:11.388Z,11.25
2022-08-20T05:39:11.073Z,11.25
2022-08-20T05:40:11.139Z,11.25
2022-08-20T05:41:11.037Z,11.25
2022-08-20T05:42:12.017Z,11.25
2022-08-20T05:43:11.016Z,11.25
2022-08-20T05:44:11.038Z,11.25
2022-08-20T05:45:11.385Z,11.25
2022-08-20T05:46:10.985Z,11.25
2022-08-20T05:47:10.958Z,11.25
2022-08-20T05:48:10.963Z,11.25
2022-08-20T05:49:11.212Z,11.25
2022-08-20T05:50:10.930Z,11.25
2022-08-20T05:51:15.122Z,11.25
2022-08-20T05:52:10.920Z,11.25
2022-08-20T05:53:10.902Z,5.62
2022-08-20T05:54:11.216Z,5.62
2022-08-20T05:55:10.870Z,5.62
2022-08-20T05:56:10.860Z,5.62
2022-08-20T05:57:10.865Z,5.62
2022-08-20T05:58:10.832Z,5.62
2022-08-20T05:59:11.132Z,5.62
2022-08-20T06:00:10.810Z,5.62
2022-08-20T06:01:10.840Z,5.62
2022-08-20T06:02:10.797Z,5.62
2022-08-20T06:03:10.795Z,5.62
2022-08-20T06:04:11.000Z,5.62
2022-08-20T06:05:10.754Z,5.62
2022-08-20T06:06:28.489Z,5.62
2022-08-20T06:07:11.740Z,5.62
2022-08-20T06:08:10.728Z,0.00
2022-08-20T06:09:10.714Z,0.00
2022-08-20T06:10:10.714Z,0.00
2022-08-20T06:11:10.686Z,0.00
2022-08-20T06:12:10.667Z,0.00
2022-08-20T06:13:13.976Z,0.00
2022-08-20T06:14:10.982Z,0.00
2022-08-20T06:15:10.649Z,0.00
2022-08-20T06:16:10.633Z,0.00
2022-08-20T06:17:10.611Z,0.00
2022-08-20T06:18:27.852Z,0.00
2022-08-20T06:19:11.828Z,0.00
2022-08-20T06:20:10.590Z,0.00
2022-08-20T06:21:10.583Z,0.00
2022-08-20T06:22:19.971Z,5.62
2022-08-20T06:23:11.555Z,5.62
2022-08-20T06:24:10.541Z,5.62
2022-08-20T06:25:10.851Z,11.25
2022-08-20T06:26:10.522Z,11.25
2022-08-20T06:27:10.515Z,11.25
2022-08-20T06:28:10.496Z,11.25
2022-08-20T06:29:10.474Z,11.25
2022-08-20T06:30:10.476Z,5.62
2022-08-20T06:31:10.766Z,5.62
2022-08-20T06:32:10.456Z,5.62
2022-08-20T06:33:10.438Z,5.62
2022-08-20T06:34:10.613Z,5.62
2022-08-20T06:35:10.416Z,5.62
2022-08-20T06:36:10.385Z,5.62
2022-08-20T06:37:10.376Z,11.25
2022-08-20T06:38:10.363Z,11.25
2022-08-20T06:39:10.369Z,11.25
2022-08-20T06:40:10.494Z,11.25
2022-08-20T06:41:10.349Z,11.25
2022-08-20T06:42:10.316Z,16.88
2022-08-20T06:43:10.321Z,16.88
2022-08-20T06:44:10.310Z,16.88
2022-08-20T06:45:10.511Z,16.88
2022-08-20T06:46:10.281Z,16.88
2022-08-20T06:47:10.285Z,16.88
2022-08-20T06:48:10.264Z,16.88
2022-08-20T06:49:11.238Z,16.88
2022-08-20T06:50:10.233Z,16.88
2022-08-20T06:51:10.409Z,16.88
2022-08-20T06:52:11.643Z,22.50
2022-08-20T06:53:10.222Z,22.50
2022-08-20T06:54:10.202Z,22.50
2022-08-20T06:55:10.200Z,22.50
2022-08-20T06:56:10.162Z,22.50
2022-08-20T06:57:10.171Z,22.50
2022-08-20T06:58:10.437Z,22.50
2022-08-20T06:59:11.121Z,28.12
2022-08-20T07:00:10.116Z,28.12
2022-08-20T07:01:11.024Z,28.12
2022-08-20T07:02:10.096Z,22.50
2022-08-20T07:03:10.320Z,22.50
2022-08-20T07:04:10.053Z,16.88
2022-08-20T07:05:10.058Z,16.88
2022-08-20T07:06:10.046Z,16.88
2022-08-20T07:07:10.034Z,16.88
2022-08-20T07:08:10.019Z,22.50
2022-08-20T07:09:17.258Z,28.12
2022-08-20T07:10:09.987Z,28.12
2022-08-20T07:11:09.992Z,28.12
2022-08-20T07:12:10.292Z,28.12
2022-08-20T07:13:09.965Z,28.12
2022-08-20T07:14:09.939Z,28.12
2022-08-20T07:15:09.929Z,22.50
2022-08-20T07:16:10.259Z,28.12
2022-08-20T07:17:12.315Z,39.38
2022-08-20T07:18:09.889Z,45.00
2022-08-20T07:19:09.902Z,45.00
2022-08-20T07:20:09.874Z,45.00
2022-08-20T07:21:09.861Z,39.38
2022-08-20T07:22:10.152Z,39.38
2022-08-20T07:23:09.845Z,39.38
2022-08-20T07:24:09.847Z,45.00
2022-08-20T07:25:09.811Z,45.00
2022-08-20T07:26:09.807Z,45.00
2022-08-20T07:27:09.796Z,39.38
2022-08-20T07:28:10.153Z,39.38
2022-08-20T07:29:09.776Z,39.38
2022-08-20T07:30:15.025Z,39.38
2022-08-20T07:31:13.574Z,39.38
2022-08-20T07:32:09.797Z,39.38
2022-08-20T07:33:09.713Z,39.38
2022-08-20T07:34:09.715Z,45.00
2022-08-20T07:35:10.369Z,39.38
2022-08-20T07:36:09.698Z,39.38
2022-08-20T07:37:09.996Z,39.38
2022-08-20T07:38:09.667Z,45.00
2022-08-20T07:39:09.646Z,45.00
2022-08-20T07:40:09.678Z,45.00
2022-08-20T07:41:09.617Z,50.62
2022-08-20T07:42:09.629Z,50.62
2022-08-20T07:43:09.931Z,45.00
2022-08-20T07:44:09.589Z,45.00
2022-08-20T07:45:09.612Z,45.00
2022-08-20T07:46:09.918Z,45.00
2022-08-20T07:47:09.581Z,45.00
2022-08-20T07:48:09.539Z,50.62
2022-08-20T07:49:09.529Z,56.25
2022-08-20T07:50:09.532Z,50.62
2022-08-20T07:51:09.502Z,45.00
2022-08-20T07:52:09.761Z,39.38
2022-08-20T07:53:09.495Z,39.38
2022-08-20T07:54:09.462Z,39.38
2022-08-20T07:55:09.462Z,39.38
2022-08-20T07:56:09.469Z,39.38
2022-08-20T07:57:09.708Z,39.38
2022-08-20T07:58:09.425Z,39.38
2022-08-20T07:59:09.632Z,33.75
2022-08-20T08:00:09.415Z,33.75
2022-08-20T08:01:09.432Z,33.75
2022-08-20T08:02:09.587Z,33.75
2022-08-20T08:03:09.367Z,33.75
2022-08-20T08:04:09.676Z,33.75
2022-08-20T08:05:09.345Z,39.38
2022-08-20T08:06:09.351Z,39.38
2022-08-20T08:07:09.326Z,39.38
2022-08-20T08:08:09.306Z,33.75
2022-08-20T08:09:15.989Z,39.38
2022-08-20T08:10:09.310Z,33.75
2022-08-20T08:11:09.290Z,33.75
2022-08-20T08:12:09.258Z,39.38
2022-08-20T08:13:09.269Z,39.38
2022-08-20T08:14:09.253Z,45.00
2022-08-20T08:15:09.428Z,50.62
2022-08-20T08:16:09.219Z,56.25
2022-08-20T08:17:09.211Z,67.50
2022-08-20T08:18:09.269Z,73.12
2022-08-20T08:19:09.233Z,73.12
2022-08-20T08:20:09.214Z,61.88
2022-08-20T08:21:09.175Z,56.25
2022-08-20T08:22:09.452Z,56.25
2022-08-20T08:23:09.132Z,56.25
2022-08-20T08:24:10.146Z,56.25
2022-08-20T08:25:09.136Z,56.25
2022-08-20T08:26:09.115Z,56.25
2022-08-20T08:27:10.385Z,61.88
2022-08-20T08:28:09.077Z,73.12
2022-08-20T08:29:09.086Z,67.50
2022-08-20T08:30:09.068Z,67.50
2022-08-20T08:31:09.066Z,67.50
2022-08-20T08:32:09.025Z,61.88
2022-08-20T08:33:09.225Z,73.12
2022-08-20T08:34:09.019Z,78.75
2022-08-20T08:35:08.996Z,78.75
2022-08-20T08:36:09.004Z,67.50
2022-08-20T08:37:08.992Z,73.12
2022-08-20T08:38:08.957Z,67.50
2022-08-20T08:39:10.218Z,67.50
2022-08-20T08:40:09.007Z,61.88
2022-08-20T08:41:08.950Z,67.50
2022-08-20T08:42:08.918Z,67.50
2022-08-20T08:43:09.908Z,67.50
2022-08-20T08:44:08.892Z,67.50
2022-08-20T08:45:09.163Z,67.50
2022-08-20T08:46:08.875Z,61.88
2022-08-20T08:47:08.851Z,56.25
2022-08-20T08:48:08.854Z,73.12
2022-08-20T08:49:08.831Z,67.50
2022-08-20T08:50:08.844Z,50.62
2022-08-20T08:51:08.815Z,39.38
2022-08-20T08:52:08.798Z,45.00
2022-08-20T08:53:08.795Z,50.62
2022-08-20T08:54:08.786Z,61.88
2022-08-20T08:55:08.767Z,78.75
2022-08-20T08:56:08.853Z,84.38
2022-08-20T08:57:08.749Z,73.12
2022-08-20T08:58:16.982Z,67.50
2022-08-20T08:59:09.705Z,56.25
2022-08-20T09:00:08.715Z,56.25
2022-08-20T09:01:13.694Z,67.50
2022-08-20T09:02:09.712Z,73.12
2022-08-20T09:03:08.686Z,73.12
2022-08-20T09:04:08.661Z,84.38
2022-08-20T09:05:08.957Z,90.00
2022-08-20T09:06:08.642Z,90.00
2022-08-20T09:07:08.626Z,90.00
2022-08-20T09:08:08.607Z,84.38
2022-08-20T09:09:08.589Z,78.75
2022-08-20T09:10:08.620Z,61.88
2022-08-20T09:11:08.869Z,39.38
2022-08-20T09:12:08.575Z,39.38
2022-08-20T09:13:08.552Z,39.38
2022-08-20T09:14:08.553Z,45.00
2022-08-20T09:15:08.535Z,45.00
2022-08-20T09:16:08.771Z,39.38
2022-08-20T09:17:08.532Z,39.38
2022-08-20T09:18:08.504Z,45.00
2022-08-20T09:19:08.743Z,50.62
2022-08-20T09:20:08.498Z,56.25
2022-08-20T09:21:08.456Z,61.88
2022-08-20T09:22:08.478Z,61.88
2022-08-20T09:23:08.477Z,73.12
2022-08-20T09:24:08.736Z,73.12
2022-08-20T09:25:08.434Z,84.38
2022-08-20T09:26:08.395Z,78.75
2022-08-20T09:27:08.386Z,78.75
2022-08-20T09:28:08.389Z,73.12
2022-08-20T09:29:08.394Z,73.12
2022-08-20T09:30:08.350Z,73.12
2022-08-20T09:31:08.336Z,90.00
2022-08-20T09:32:08.341Z,84.38
2022-08-20T09:33:08.308Z,78.75
2022-08-20T09:34:08.321Z,78.75
2022-08-20T09:35:09.545Z,84.38
2022-08-20T09:36:28.711Z,84.38
2022-08-20T09:37:09.269Z,73.12
2022-08-20T09:38:08.280Z,67.50
2022-08-20T09:39:08.247Z,73.12
2022-08-20T09:40:08.314Z,84.38
2022-08-20T09:41:08.234Z,101.25
2022-08-20T09:42:08.230Z,90.00
2022-08-20T09:43:08.214Z,101.25
2022-08-20T09:44:08.196Z,73.12
2022-08-20T09:45:10.814Z,67.50
2022-08-20T09:46:08.184Z,56.25
2022-08-20T09:47:08.162Z,67.50
2022-08-20T09:48:10.440Z,67.50
2022-08-20T09:49:10.483Z,67.50
2022-08-20T09:50:08.117Z,67.50
2022-08-20T09:51:08.116Z,73.12
2022-08-20T09:52:08.084Z,73.12
2022-08-20T09:53:08.338Z,90.00
2022-08-20T09:54:08.078Z,78.75
2022-08-20T09:55:08.068Z,61.88
2022-08-20T09:56:08.046Z,73.12
2022-08-20T09:57:08.057Z,73.12
2022-08-20T09:58:08.040Z,67.50
2022-08-20T09:59:08.040Z,73.12
2022-08-20T10:00:08.021Z,61.88
2022-08-20T10:01:14.364Z,56.25
2022-08-20T10:02:09.043Z,61.88
2022-08-20T10:03:08.347Z,90.00
2022-08-20T10:04:07.961Z,61.88
2022-08-20T10:05:07.980Z,50.62
2022-08-20T10:06:07.942Z,56.25
2022-08-20T10:07:07.925Z,61.88
2022-08-20T10:08:07.903Z,61.88
2022-08-20T10:09:08.226Z,50.62
2022-08-20T10:10:07.881Z,61.88
2022-08-20T10:11:07.872Z,50.62
2022-08-20T10:12:07.872Z,50.62
2022-08-20T10:13:07.863Z,50.62
2022-08-20T10:14:08.173Z,61.88
2022-08-20T10:15:07.845Z,73.12
2022-08-20T10:16:07.827Z,84.38
2022-08-20T10:17:07.817Z,78.75
2022-08-20T10:18:07.839Z,61.88
2022-08-20T10:19:07.804Z,61.88
2022-08-20T10:20:07.808Z,61.88
2022-08-20T10:21:07.753Z,50.62
2022-08-20T10:22:07.795Z,50.62
2022-08-20T10:23:07.739Z,50.62
2022-08-20T10:24:08.035Z,56.25
2022-08-20T10:25:07.737Z,67.50
2022-08-20T10:26:07.710Z,67.50
2022-08-20T10:27:07.686Z,67.50
2022-08-20T10:28:07.678Z,61.88
2022-08-20T10:29:07.678Z,67.50
2022-08-20T10:30:07.662Z,67.50
2022-08-20T10:31:07.975Z,67.50
2022-08-20T10:32:07.629Z,73.12
2022-08-20T10:33:07.633Z,67.50
2022-08-20T10:34:07.620Z,73.12
2022-08-20T10:35:07.830Z,73.12
2022-08-20T10:36:07.601Z,73.12
2022-08-20T10:37:07.584Z,90.00
2022-08-20T10:38:07.560Z,90.00
2022-08-20T10:39:07.556Z,101.25
2022-08-20T10:40:07.667Z,78.75
2022-08-20T10:41:07.533Z,78.75
2022-08-20T10:42:07.545Z,73.12
2022-08-20T10:43:07.516Z,78.75
2022-08-20T10:44:07.506Z,73.12
2022-08-20T10:45:07.488Z,67.50
2022-08-20T10:46:07.784Z,61.88
2022-08-20T10:47:07.453Z,67.50
2022-08-20T10:48:07.454Z,67.50
2022-08-20T10:49:07.441Z,61.88
2022-08-20T10:50:07.435Z,61.88
2022-08-20T10:51:07.747Z,56.25
2022-08-20T10:52:07.405Z,67.50
2022-08-20T10:53:07.398Z,61.88
2022-08-20T10:54:12.213Z,61.88
2022-08-20T10:55:08.358Z,61.88
2022-08-20T10:56:07.626Z,61.88
2022-08-20T10:57:07.338Z,67.50
2022-08-20T10:58:07.342Z,67.50
2022-08-20T10:59:07.318Z,73.12
2022-08-20T11:00:07.300Z,73.12
2022-08-20T11:01:07.291Z,67.50
2022-08-20T11:02:07.668Z,67.50
2022-08-20T11:03:07.284Z,67.50
2022-08-20T11:04:07.285Z,73.12
2022-08-20T11:05:07.565Z,61.88
2022-08-20T11:06:07.232Z,78.75
2022-08-20T11:07:07.235Z,56.25
2022-08-20T11:08:07.225Z,78.75
2022-08-20T11:09:09.254Z,84.38
2022-08-20T11:10:11.772Z,78.75
2022-08-20T11:11:08.174Z,84.38
2022-08-20T11:12:07.189Z,61.88
2022-08-20T11:13:07.175Z,67.50
2022-08-20T11:14:07.484Z,67.50
2022-08-20T11:15:09.289Z,67.50
2022-08-20T11:16:07.130Z,84.38
2022-08-20T11:17:07.120Z,73.12
2022-08-20T11:18:07.098Z,78.75
2022-08-20T11:19:07.322Z,67.50
2022-08-20T11:20:07.069Z,50.62
2022-08-20T11:21:07.076Z,61.88
2022-08-20T11:22:07.070Z,67.50
2022-08-20T11:23:07.052Z,67.50
2022-08-20T11:24:07.339Z,45.00
2022-08-20T11:25:07.018Z,50.62
2022-08-20T11:26:07.007Z,45.00
2022-08-20T11:27:07.013Z,45.00
2022-08-20T11:28:06.981Z,56.25
2022-08-20T11:29:07.002Z,50.62
2022-08-20T11:30:06.971Z,50.62
2022-08-20T11:31:07.144Z,45.00
2022-08-20T11:32:06.940Z,67.50
2022-08-20T11:33:06.934Z,78.75
2022-08-20T11:34:12.100Z,67.50
2022-08-20T11:35:24.894Z,90.00
2022-08-20T11:36:07.930Z,101.25
2022-08-20T11:37:06.888Z,67.50
2022-08-20T11:38:06.895Z,84.38
2022-08-20T11:39:06.858Z,39.38
2022-08-20T11:40:06.917Z,39.38
2022-08-20T11:41:06.845Z,39.38
2022-08-20T11:42:06.837Z,39.38
2022-08-20T11:43:15.491Z,67.50
2022-08-20T11:44:20.126Z,45.00
2022-08-20T11:45:07.790Z,56.25
2022-08-20T11:46:06.777Z,67.50
2022-08-20T11:47:06.775Z,50.62
2022-08-20T11:48:06.761Z,61.88
2022-08-20T11:49:06.752Z,67.50
2022-08-20T11:50:06.762Z,67.50
2022-08-20T11:51:06.718Z,67.50
2022-08-20T11:52:06.703Z,67.50
2022-08-20T11:53:07.929Z,67.50
2022-08-20T11:54:06.680Z,67.50
2022-08-20T11:55:06.685Z,73.12
2022-08-20T11:56:07.008Z,78.75
2022-08-20T11:57:06.663Z,90.00
2022-08-20T11:58:06.644Z,67.50
2022-08-20T11:59:06.620Z,45.00
2022-08-20T12:00:06.613Z,33.75
2022-08-20T12:01:06.826Z,33.75
2022-08-20T12:02:11.675Z,39.38
2022-08-20T12:03:08.928Z,61.88
2022-08-20T12:04:06.579Z,67.50
2022-08-20T12:05:06.570Z,67.50
2022-08-20T12:06:06.567Z,61.88
2022-08-20T12:07:06.548Z,67.50
2022-08-20T12:08:06.527Z,67.50
2022-08-20T12:09:06.521Z,73.12
2022-08-20T12:10:06.521Z,78.75
2022-08-20T12:11:06.760Z,73.12
2022-08-20T12:12:06.478Z,78.75
2022-08-20T12:13:06.480Z,78.75
2022-08-20T12:14:06.477Z,78.75
2022-08-20T12:15:06.462Z,90.00
2022-08-20T12:16:06.450Z,95.62
2022-08-20T12:18:17.417Z,95.62
2022-08-20T12:19:17.410Z,84.38
2022-08-20T12:20:17.402Z,84.38
2022-08-20T12:21:17.583Z,90.00
2022-08-20T12:22:21.375Z,61.88
2022-08-20T12:23:18.349Z,45.00
2022-08-20T12:24:17.353Z,50.62
2022-08-20T12:25:17.321Z,78.75
2022-08-20T12:26:17.555Z,84.38
2022-08-20T12:27:17.306Z,73.12
2022-08-20T12:28:17.295Z,67.50
2022-08-20T12:29:18.302Z,67.50
2022-08-20T12:30:17.288Z,67.50
2022-08-20T12:31:17.307Z,78.75
2022-08-20T12:32:17.606Z,78.75
2022-08-20T12:33:17.246Z,84.38
2022-08-20T12:34:17.237Z,95.62
2022-08-20T12:35:17.228Z,78.75
2022-08-20T12:36:17.213Z,90.00
2022-08-20T12:37:17.198Z,84.38
2022-08-20T12:38:17.397Z,73.12
2022-08-20T12:39:17.196Z,67.50
2022-08-20T12:40:17.225Z,67.50
2022-08-20T12:41:18.165Z,61.88
2022-08-20T12:42:17.127Z,61.88
2022-08-20T12:43:19.652Z,67.50
2022-08-20T12:44:17.120Z,67.50
2022-08-20T12:45:17.095Z,67.50
2022-08-20T12:46:17.378Z,61.88
2022-08-20T12:47:17.070Z,61.88
2022-08-20T12:48:17.058Z,61.88
2022-08-20T12:49:17.061Z,61.88
2022-08-20T12:50:17.041Z,61.88
2022-08-20T12:51:17.242Z,61.88
2022-08-20T12:52:17.127Z,67.50
2022-08-20T12:53:17.015Z,67.50
2022-08-20T12:54:16.991Z,67.50
2022-08-20T12:55:16.993Z,67.50
2022-08-20T12:56:16.970Z,61.88
2022-08-20T12:57:16.982Z,61.88
2022-08-20T12:58:16.958Z,67.50
2022-08-20T12:59:16.948Z,67.50
2022-08-20T13:00:17.136Z,67.50
2022-08-20T13:01:17.236Z,67.50
2022-08-20T13:02:18.964Z,67.50
2022-08-20T13:03:16.904Z,67.50
2022-08-20T13:04:16.905Z,67.50