createdAt,value
2023-05-15T00:01:45.606Z,28.60
2023-05-15T00:04:13.243Z,31.50
2023-05-15T00:06:40.937Z,31.20
2023-05-15T00:09:09.514Z,33.20
2023-05-15T00:11:38.540Z,35.10
2023-05-15T00:14:06.179Z,34.40
2023-05-15T00:16:33.973Z,36.53
2023-05-15T00:19:01.780Z,35.07
2023-05-15T00:21:29.823Z,34.50
2023-05-15T00:23:58.335Z,34.80
2023-05-15T00:26:26.174Z,37.40
2023-05-15T00:28:55.276Z,37.77
2023-05-15T00:31:22.995Z,35.03
2023-05-15T00:33:51.036Z,34.23
2023-05-15T00:36:21.552Z,39.40
2023-05-15T00:38:49.207Z,34.27
2023-05-15T00:41:17.180Z,34.57
2023-05-15T00:43:46.637Z,35.47
2023-05-15T00:46:16.336Z,34.17
2023-05-15T00:48:45.231Z,36.50
2023-05-15T00:51:13.102Z,40.10
2023-05-15T00:53:41.761Z,34.97
2023-05-15T00:56:10.242Z,37.57
2023-05-15T00:58:38.845Z,39.50
2023-05-15T01:01:08.484Z,35.00
2023-05-15T01:03:37.866Z,37.17
2023-05-15T01:06:06.404Z,37.53
2023-05-15T01:08:41.039Z,38.57
2023-05-15T01:11:09.724Z,42.73
2023-05-15T01:13:37.370Z,38.07
2023-05-15T01:16:06.107Z,38.80
2023-05-15T01:18:33.969Z,42.20
2023-05-15T01:21:28.834Z,42.47
2023-05-15T01:24:12.836Z,38.47
2023-05-15T01:27:04.031Z,40.70
2023-05-15T01:29:37.461Z,39.80
2023-05-15T01:32:10.901Z,38.77
2023-05-15T01:34:46.896Z,42.40
2023-05-15T01:37:17.403Z,44.73
2023-05-15T01:39:50.756Z,41.70
2023-05-15T01:42:20.864Z,40.93
2023-05-15T01:44:54.430Z,41.40
2023-05-15T01:47:28.301Z,40.73
2023-05-15T01:49:57.904Z,40.43
2023-05-15T01:52:30.067Z,45.00
2023-05-15T01:54:59.168Z,46.70
2023-05-15T01:57:29.540Z,42.93
2023-05-15T01:59:59.263Z,41.40
2023-05-15T02:02:28.548Z,40.17
2023-05-15T02:04:57.584Z,45.70
2023-05-15T02:07:25.910Z,43.80
2023-05-15T02:09:55.073Z,45.60
2023-05-15T02:12:23.863Z,47.50
2023-05-15T02:14:54.013Z,45.80
2023-05-15T02:17:22.785Z,47.30
2023-05-15T03:05:10.946Z,47.43
2023-05-15T03:07:38.494Z,42.80
2023-05-15T03:10:07.224Z,46.73
2023-05-15T03:12:35.067Z,45.90
2023-05-15T03:15:02.774Z,45.90
2023-05-15T03:17:30.507Z,50.50
2023-05-15T03:19:58.414Z,49.67
2023-05-15T03:22:27.364Z,50.83
2023-05-15T03:24:54.929Z,47.63
2023-05-15T03:27:22.515Z,44.70
2023-05-15T03:29:50.974Z,44.17
2023-05-15T03:32:18.679Z,48.27
2023-05-15T03:34:46.309Z,52.10
2023-05-15T03:37:13.893Z,43.00
2023-05-15T03:39:42.915Z,47.60
2023-05-15T03:42:10.517Z,49.40
2023-05-15T03:44:38.350Z,47.20
2023-05-15T03:47:06.296Z,48.17
2023-05-15T03:49:33.951Z,49.20
2023-05-15T03:52:01.788Z,45.37
2023-05-15T03:54:29.450Z,45.37
2023-05-15T03:56:58.749Z,49.33
2023-05-15T03:59:26.357Z,43.77
2023-05-15T04:02:04.306Z,42.53
2023-05-15T04:04:32.807Z,46.63
2023-05-15T04:07:00.635Z,40.17
2023-05-15T04:09:28.425Z,45.57
2023-05-15T04:11:56.083Z,47.50
2023-05-15T04:14:25.018Z,43.90
2023-05-15T04:16:52.701Z,44.97
2023-05-15T04:19:20.834Z,43.37
2023-05-15T04:21:48.894Z,41.00
2023-05-15T04:24:16.521Z,41.70
2023-05-15T04:26:44.254Z,43.90
2023-05-15T04:29:11.931Z,41.00
2023-05-15T04:31:40.977Z,39.40
2023-05-15T04:34:08.700Z,36.87
2023-05-15T04:36:36.523Z,37.33
2023-05-15T04:39:04.666Z,36.93
2023-05-15T04:41:33.266Z,32.67
2023-05-15T04:44:00.870Z,31.77
2023-05-15T04:46:29.348Z,29.53
2023-05-15T04:48:58.575Z,30.17
2023-05-15T04:51:26.201Z,31.00
2023-05-15T04:53:53.909Z,27.53
2023-05-15T04:56:21.702Z,28.13
2023-05-15T04:58:49.380Z,28.37
2023-05-15T05:01:16.983Z,26.23
2023-05-15T05:03:44.682Z,24.60
2023-05-15T05:06:13.607Z,25.70
2023-05-15T05:08:41.197Z,25.70
2023-05-15T05:11:08.845Z,27.67
2023-05-15T05:13:36.552Z,25.20
2023-05-15T05:16:04.490Z,26.70
2023-05-15T05:18:32.161Z,22.90
2023-05-15T05:21:02.804Z,26.70
2023-05-15T05:23:32.167Z,23.77
2023-05-15T05:26:01.832Z,21.60
2023-05-15T05:28:30.253Z,20.80
2023-05-15T05:30:58.006Z,22.53
2023-05-15T05:33:25.609Z,22.53
2023-05-15T05:35:53.581Z,18.40
2023-05-15T05:39:17.206Z,22.97
2023-05-15T05:41:44.993Z,23.10
2023-05-15T05:44:13.892Z,18.40
2023-05-15T05:46:41.749Z,18.00
2023-05-15T05:49:09.480Z,18.70
2023-05-15T05:51:38.460Z,22.30
2023-05-15T05:54:06.195Z,17.57
2023-05-15T05:56:35.216Z,23.70
2023-05-15T05:59:03.038Z,21.77
2023-05-15T06:01:31.113Z,19.70
2023-05-15T06:03:58.880Z,18.83
2023-05-15T06:06:26.545Z,21.90
2023-05-15T06:08:56.395Z,25.77
2023-05-15T06:11:25.581Z,17.70
2023-05-15T06:13:54.888Z,21.90
2023-05-15T06:16:22.869Z,22.20
2023-05-15T06:18:51.107Z,20.80
2023-05-15T06:21:18.788Z,15.23
2023-05-15T06:23:46.379Z,16.67
2023-05-15T06:26:14.211Z,15.17
2023-05-15T06:28:41.927Z,20.47
2023-05-15T06:31:11.280Z,14.73
2023-05-15T06:33:38.889Z,17.13
2023-05-15T06:36:07.042Z,20.07
2023-05-15T06:38:34.620Z,17.90
2023-05-15T06:41:02.358Z,22.77
2023-05-15T06:43:30.154Z,17.90
2023-05-15T06:45:57.804Z,22.47
2023-05-15T06:48:26.794Z,20.37
2023-05-15T06:50:54.413Z,18.00
2023-05-15T06:53:22.029Z,20.23
2023-05-15T06:55:49.682Z,18.20
2023-05-15T06:58:17.975Z,21.73
2023-05-15T07:00:46.344Z,11.60
2023-05-15T07:03:14.405Z,13.00
2023-05-15T07:05:43.446Z,15.53
2023-05-15T07:08:11.050Z,12.20
2023-05-15T07:10:38.941Z,11.90
2023-05-15T07:13:06.541Z,13.63
2023-05-15T07:15:34.133Z,12.30
2023-05-15T07:18:02.060Z,10.67
2023-05-15T07:20:32.381Z,10.00
2023-05-15T07:23:04.545Z,8.13
2023-05-15T07:25:32.181Z,10.80
2023-05-15T07:27:59.820Z,9.37
2023-05-15T07:30:27.679Z,7.87
2023-05-15T07:32:55.924Z,7.27
2023-05-15T07:35:23.879Z,7.37
2023-05-15T07:37:51.754Z,6.97
2023-05-15T07:40:21.016Z,7.13
2023-05-15T07:42:48.633Z,6.03
2023-05-15T07:45:16.357Z,5.37
2023-05-15T07:47:47.245Z,5.80
2023-05-15T07:50:15.745Z,5.30
2023-05-15T07:52:43.822Z,5.17
2023-05-15T07:55:11.769Z,5.37
2023-05-15T07:57:40.953Z,5.70
2023-05-15T08:00:13.576Z,6.23
2023-05-15T08:02:42.440Z,6.50
2023-05-15T08:05:10.667Z,6.30
2023-05-15T08:07:38.628Z,5.97
2023-05-15T08:10:07.419Z,5.90
2023-05-15T08:12:35.267Z,5.70
2023-05-15T08:15:04.758Z,7.07
2023-05-15T08:17:32.940Z,6.60
2023-05-15T08:20:00.635Z,6.93
2023-05-15T08:22:30.240Z,6.77
2023-05-15T08:24:58.063Z,6.77
2023-05-15T08:27:25.764Z,7.13
2023-05-15T08:29:54.693Z,6.23
2023-05-15T08:32:23.999Z,6.70
2023-05-15T08:34:51.696Z,6.47
2023-05-15T08:37:19.478Z,6.43
2023-05-15T08:39:47.159Z,6.40
2023-05-15T08:42:20.967Z,6.23
2023-05-15T08:44:48.794Z,6.73
2023-05-15T08:47:16.754Z,6.40
2023-05-15T08:49:57.280Z,6.10
2023-05-15T08:52:26.559Z,5.80
2023-05-15T08:54:55.037Z,5.90
2023-05-15T08:57:23.701Z,5.43
2023-05-15T08:59:52.368Z,6.47
2023-05-15T09:02:21.891Z,7.00
2023-05-15T09:04:51.457Z,5.93
2023-05-15T09:07:19.513Z,6.23
2023-05-15T09:09:48.367Z,7.00
2023-05-15T09:12:17.173Z,7.00
2023-05-15T09:14:45.192Z,6.77
2023-05-15T09:17:13.146Z,7.60
2023-05-15T09:19:41.149Z,7.53
2023-05-15T09:22:23.513Z,6.00
2023-05-15T09:24:52.997Z,7.97
2023-05-15T09:27:21.460Z,6.93
2023-05-15T09:29:51.313Z,6.70
2023-05-15T09:32:19.879Z,6.43
2023-05-15T09:34:47.588Z,6.33
2023-05-15T09:37:29.922Z,5.90
2023-05-15T09:40:09.116Z,6.07
2023-05-15T09:42:36.814Z,6.93
2023-05-15T09:45:04.958Z,6.13
2023-05-15T09:47:32.979Z,6.00
2023-05-15T09:50:00.830Z,6.30
2023-05-15T09:52:30.585Z,6.47
2023-05-15T09:54:58.468Z,6.13
2023-05-15T09:57:26.161Z,6.30
2023-05-15T09:59:53.728Z,6.67
2023-05-15T10:02:28.079Z,6.20
2023-05-15T10:04:57.145Z,6.77
2023-05-15T10:07:33.691Z,6.40
2023-05-15T10:10:02.523Z,6.20
2023-05-15T10:12:32.432Z,6.80
2023-05-15T10:15:01.232Z,7.00
2023-05-15T10:17:30.161Z,7.57
2023-05-15T10:20:00.635Z,6.33
2023-05-15T10:22:33.291Z,5.83
2023-05-15T10:25:04.670Z,7.00
2023-05-15T10:27:35.883Z,6.37
2023-05-15T10:30:04.721Z,6.93
2023-05-15T10:32:34.092Z,6.90
2023-05-15T10:35:02.324Z,6.90
2023-05-15T10:37:32.378Z,6.60
2023-05-15T10:40:01.872Z,6.60
2023-05-15T10:42:30.446Z,6.53
2023-05-15T10:45:02.626Z,6.60
2023-05-15T10:47:31.560Z,6.23
2023-05-15T10:49:59.974Z,6.63
2023-05-15T10:52:27.710Z,6.77
2023-05-15T10:54:56.949Z,7.03
2023-05-15T10:57:24.762Z,5.80
2023-05-15T10:59:52.592Z,6.13
2023-05-15T11:02:21.737Z,6.10
2023-05-15T11:04:49.470Z,6.37
2023-05-15T11:07:18.206Z,7.10
2023-05-15T11:09:46.146Z,6.07
2023-05-15T11:12:15.294Z,6.93
2023-05-15T11:14:45.177Z,6.57
2023-05-15T11:17:15.220Z,6.07
2023-05-15T11:20:01.316Z,5.93
2023-05-15T11:22:32.515Z,6.63
2023-05-15T11:25:01.875Z,6.03
2023-05-15T11:27:33.567Z,6.03
2023-05-15T11:30:08.169Z,5.87
2023-05-15T11:32:55.308Z,5.80
2023-05-15T11:35:25.171Z,5.57
2023-05-15T11:37:54.411Z,5.70
2023-05-15T11:40:24.803Z,5.80
2023-05-15T11:43:05.509Z,6.20
2023-05-15T11:45:34.641Z,5.90
2023-05-15T11:48:04.153Z,5.93
2023-05-15T11:50:33.647Z,4.83
2023-05-15T11:53:04.202Z,5.57
2023-05-15T11:55:33.327Z,6.27
2023-05-15T11:58:01.265Z,6.20
2023-05-15T12:00:30.295Z,6.63
2023-05-15T12:02:58.179Z,6.23
2023-05-15T12:05:25.928Z,6.57
2023-05-15T12:07:53.653Z,5.40
2023-05-15T12:10:21.547Z,5.80
2023-05-15T12:12:50.401Z,6.50
2023-05-15T12:15:18.613Z,6.87
2023-05-15T12:17:47.880Z,6.20
2023-05-15T12:20:18.394Z,5.93
2023-05-15T12:22:46.584Z,5.77
2023-05-15T12:25:16.649Z,6.97
2023-05-15T12:27:44.669Z,5.90
2023-05-15T12:30:14.812Z,5.43
2023-05-15T12:32:43.091Z,6.50
2023-05-15T12:35:12.949Z,5.67
2023-05-15T12:37:43.256Z,6.50
2023-05-15T12:40:12.044Z,6.03
2023-05-15T12:42:41.745Z,6.63
2023-05-15T12:45:18.486Z,6.50
2023-05-15T12:47:48.807Z,6.97
2023-05-15T12:50:19.730Z,7.83
2023-05-15T12:52:48.744Z,7.20
2023-05-15T12:55:17.521Z,6.97
2023-05-15T12:57:46.079Z,7.37
2023-05-15T13:00:15.308Z,7.60
2023-05-15T13:02:45.043Z,6.80
2023-05-15T13:05:13.345Z,6.70
2023-05-15T13:07:44.753Z,7.63
2023-05-15T13:10:13.554Z,6.57
2023-05-15T13:12:44.908Z,7.07
2023-05-15T13:15:24.327Z,6.10
2023-05-15T13:17:56.411Z,6.33
2023-05-15T13:20:25.108Z,7.37
2023-05-15T13:22:54.470Z,7.40
2023-05-15T13:25:22.597Z,7.60
2023-05-15T13:27:50.738Z,9.80
2023-05-15T13:30:19.429Z,8.77
2023-05-15T13:32:48.074Z,9.03
2023-05-15T13:35:16.557Z,9.10
2023-05-15T13:37:44.319Z,9.83
2023-05-15T13:40:14.519Z,10.10
2023-05-15T13:42:44.091Z,10.43
2023-05-15T13:45:13.727Z,9.47
2023-05-15T13:47:41.758Z,11.00
2023-05-15T13:50:11.556Z,10.10
2023-05-15T13:52:40.308Z,10.20
2023-05-15T13:55:09.758Z,10.50
2023-05-15T13:57:39.695Z,9.83
2023-05-15T14:00:10.690Z,9.83
2023-05-15T14:02:38.383Z,10.93
2023-05-15T14:05:07.341Z,9.40
2023-05-15T14:07:35.407Z,9.67
2023-05-15T14:10:03.745Z,8.03
2023-05-15T14:12:32.438Z,8.80
2023-05-15T14:15:02.664Z,8.83
2023-05-15T14:17:30.565Z,8.90
2023-05-15T14:19:58.599Z,9.60
2023-05-15T14:22:26.601Z,8.90
2023-05-15T14:24:54.598Z,9.17
2023-05-15T14:27:22.676Z,8.50
2023-05-15T14:29:51.795Z,8.77
2023-05-15T14:32:21.211Z,9.07
2023-05-15T14:34:49.075Z,8.73
2023-05-15T14:37:17.035Z,7.57
2023-05-15T14:39:45.146Z,6.90
2023-05-15T14:42:13.020Z,6.83
2023-05-15T14:44:40.792Z,5.73
2023-05-15T14:47:10.317Z,5.90
2023-05-15T14:49:40.302Z,5.77
2023-05-15T14:52:09.883Z,5.73
2023-05-15T14:54:38.948Z,7.00
2023-05-15T14:57:07.629Z,6.43
2023-05-15T14:59:35.648Z,6.40
2023-05-15T15:02:03.719Z,6.30
2023-05-15T15:04:34.268Z,6.67
2023-05-15T15:07:06.240Z,5.67
2023-05-15T15:09:33.996Z,6.53
2023-05-15T15:12:02.132Z,4.93
2023-05-15T15:14:30.285Z,6.50
2023-05-15T15:16:58.115Z,6.27
2023-05-15T15:19:26.145Z,5.43
2023-05-15T15:21:54.098Z,5.77
2023-05-15T15:24:23.571Z,6.10
2023-05-15T15:26:52.147Z,5.90
2023-05-15T15:29:20.281Z,5.87
2023-05-15T15:31:48.923Z,5.93
2023-05-15T15:34:17.214Z,5.13
2023-05-15T15:36:45.515Z,5.80
2023-05-15T15:39:13.902Z,5.70
2023-05-15T15:41:43.265Z,5.90
2023-05-15T15:44:11.224Z,7.07
2023-05-15T15:46:39.380Z,6.30
2023-05-15T15:49:07.692Z,7.27
2023-05-15T15:51:37.498Z,8.10
2023-05-15T15:54:05.485Z,10.80
2023-05-15T15:56:33.656Z,10.70
2023-05-15T15:59:02.796Z,10.07
2023-05-15T16:01:30.816Z,10.13
2023-05-15T16:03:58.937Z,10.00
2023-05-15T16:06:26.981Z,10.57
2023-05-15T16:08:54.977Z,10.70
2023-05-15T16:11:24.026Z,9.50
2023-05-15T16:13:52.233Z,9.37
2023-05-15T16:16:26.497Z,9.77
2023-05-15T16:18:55.770Z,10.43
2023-05-15T16:21:24.873Z,9.67
2023-05-15T16:23:53.341Z,9.70
2023-05-15T16:26:22.782Z,9.73
2023-05-15T16:28:50.888Z,10.03
2023-05-15T16:31:18.747Z,8.90
2023-05-15T16:33:47.959Z,9.00
2023-05-15T16:36:16.039Z,8.27
2023-05-15T16:38:44.720Z,7.83
2023-05-15T16:41:12.667Z,8.60
2023-05-15T16:43:41.978Z,7.23
2023-05-15T16:46:09.820Z,7.50
2023-05-15T16:48:38.865Z,7.70
2023-05-15T16:51:08.347Z,7.90
2023-05-15T16:53:37.300Z,7.67
2023-05-15T16:56:06.771Z,7.60
2023-05-15T16:58:34.912Z,6.83
2023-05-15T17:01:02.673Z,6.47
2023-05-15T17:03:31.862Z,7.70
2023-05-15T17:06:00.052Z,6.60
2023-05-15T17:08:29.096Z,6.57
2023-05-15T17:10:56.898Z,6.97
2023-05-15T17:13:26.495Z,5.83
2023-05-15T17:15:55.283Z,6.47
2023-05-15T17:18:23.481Z,6.70
2023-05-15T17:20:51.411Z,6.50
2023-05-15T17:23:21.723Z,7.20
2023-05-15T17:25:52.103Z,6.73
2023-05-15T17:28:19.831Z,6.00
2023-05-15T17:30:47.622Z,6.50
2023-05-15T17:33:15.322Z,6.60
2023-05-15T17:35:42.977Z,5.70
2023-05-15T17:38:10.794Z,6.03
2023-05-15T17:40:38.449Z,6.40
2023-05-15T17:43:09.737Z,5.67
2023-05-15T17:45:37.431Z,6.53
2023-05-15T17:48:06.158Z,6.93
2023-05-15T17:50:37.862Z,6.40
2023-05-15T17:53:05.742Z,6.90
2023-05-15T17:55:33.396Z,6.80
2023-05-15T17:58:01.075Z,6.70
2023-05-15T18:00:30.361Z,7.40
2023-05-15T18:02:58.086Z,6.90
2023-05-15T18:05:26.119Z,6.97
2023-05-15T18:07:56.129Z,6.70
2023-05-15T18:10:23.771Z,6.70
2023-05-15T18:12:51.436Z,6.67
2023-05-15T18:15:19.230Z,7.27
2023-05-15T18:17:48.327Z,6.10
2023-05-15T18:20:15.934Z,6.67
2023-05-15T18:22:45.912Z,5.80
2023-05-15T18:25:13.616Z,7.10
2023-05-15T18:27:41.200Z,7.30
2023-05-15T18:30:09.970Z,6.43
2023-05-15T18:32:37.748Z,6.40
2023-05-15T18:35:07.763Z,7.17
2023-05-15T18:37:35.433Z,6.10
2023-05-15T18:40:03.248Z,5.50
2023-05-15T18:42:31.226Z,6.20
2023-05-15T18:44:58.795Z,6.57
2023-05-15T18:47:26.888Z,5.80
2023-05-15T18:49:54.516Z,6.10
2023-05-15T18:52:23.555Z,7.17
2023-05-15T18:54:52.418Z,7.00
2023-05-15T18:57:20.053Z,8.30
2023-05-15T18:59:48.546Z,6.90
2023-05-15T19:02:16.191Z,7.77
2023-05-15T19:04:43.833Z,6.80
2023-05-15T19:07:11.386Z,6.90
2023-05-15T19:09:40.382Z,7.30
2023-05-15T19:12:08.333Z,7.37
2023-05-15T19:14:35.952Z,6.83
2023-05-15T19:17:03.955Z,8.07
2023-05-15T19:19:31.908Z,7.80
2023-05-15T19:21:59.593Z,7.80
2023-05-15T19:24:27.250Z,8.00
2023-05-15T19:26:56.222Z,8.50
2023-05-15T19:29:23.807Z,7.43
2023-05-15T19:31:52.017Z,8.27
2023-05-15T19:34:19.617Z,8.43
2023-05-15T19:36:50.625Z,7.27
2023-05-15T19:39:18.451Z,8.37
2023-05-15T19:41:46.063Z,8.60
2023-05-15T19:44:15.024Z,8.90
2023-05-15T19:46:42.752Z,8.23
2023-05-15T19:49:11.780Z,8.00
2023-05-15T19:51:40.987Z,8.13
2023-05-15T19:54:09.785Z,8.23
2023-05-15T19:56:37.417Z,8.80
2023-05-15T19:59:05.035Z,8.90
2023-05-15T20:01:34.043Z,8.17
2023-05-15T20:04:01.729Z,8.80
2023-05-15T20:06:29.439Z,8.93
2023-05-15T20:08:57.021Z,9.33
2023-05-15T20:11:24.669Z,8.20
2023-05-15T20:13:52.637Z,10.40
2023-05-15T20:16:21.712Z,10.13
2023-05-15T20:18:55.245Z,9.30
2023-05-15T20:21:22.930Z,10.53
2023-05-15T20:23:51.119Z,10.40
2023-05-15T20:26:19.987Z,10.27
2023-05-15T20:28:47.556Z,10.87
2023-05-15T20:31:15.474Z,11.23
2023-05-15T20:33:43.140Z,11.40
2023-05-15T20:36:12.395Z,11.90
2023-05-15T20:38:40.543Z,11.60
2023-05-15T20:41:08.200Z,12.07
2023-05-15T20:43:35.782Z,12.47
2023-05-15T20:46:03.434Z,11.30
2023-05-15T20:48:31.215Z,12.17
2023-05-15T20:50:59.534Z,10.80
2023-05-15T20:53:29.040Z,12.37
2023-05-15T20:55:56.668Z,11.37
2023-05-15T20:58:24.293Z,11.80
2023-05-15T21:00:51.982Z,11.33
2023-05-15T21:03:20.150Z,9.83
2023-05-15T21:05:49.356Z,10.70
2023-05-15T21:08:16.945Z,9.87
2023-05-15T21:10:50.883Z,9.50
2023-05-15T21:13:18.467Z,10.40
2023-05-15T21:15:46.478Z,11.13
2023-05-15T21:18:14.209Z,10.57
2023-05-15T21:20:42.334Z,10.10
2023-05-15T21:23:10.026Z,9.97
2023-05-15T21:25:37.956Z,10.30
2023-05-15T21:28:07.664Z,9.80
2023-05-15T21:30:35.491Z,9.23
2023-05-15T21:33:03.162Z,9.83
2023-05-15T21:35:31.734Z,10.40
2023-05-15T21:37:59.475Z,9.60
2023-05-15T21:40:27.459Z,9.53
2023-05-15T21:42:55.266Z,10.03
2023-05-15T21:45:24.218Z,8.93
2023-05-15T21:47:52.105Z,9.80
2023-05-15T21:50:19.855Z,11.63
2023-05-15T21:52:50.193Z,8.30
2023-05-15T21:55:18.110Z,10.10
2023-05-15T21:57:45.879Z,9.97
2023-05-15T22:00:14.104Z,9.83
2023-05-15T22:02:43.247Z,9.60
2023-05-15T22:05:11.042Z,8.93
2023-05-15T22:07:38.686Z,9.27
2023-05-15T22:10:07.680Z,10.30
2023-05-15T22:12:35.766Z,9.47
2023-05-15T22:15:03.459Z,10.20
2023-05-15T22:17:31.200Z,9.27
2023-05-15T22:20:07.675Z,10.20
2023-05-15T22:22:36.805Z,9.93
2023-05-15T22:25:04.910Z,9.40
2023-05-15T22:27:33.497Z,10.27
2023-05-15T22:30:01.146Z,9.00
2023-05-15T22:32:30.798Z,9.60
2023-05-15T22:34:59.872Z,10.63
2023-05-15T22:37:27.552Z,10.17
2023-05-15T22:39:55.307Z,10.07
2023-05-15T22:42:23.969Z,9.40
2023-05-15T22:44:51.665Z,9.57
2023-05-15T22:47:20.788Z,9.57
2023-05-15T22:49:48.499Z,9.63
2023-05-15T22:52:18.633Z,9.40
2023-05-15T22:54:46.420Z,10.50
2023-05-15T22:57:14.370Z,9.17
2023-05-15T22:59:42.104Z,9.97
2023-05-15T23:02:09.770Z,9.17
2023-05-15T23:04:37.809Z,9.00
2023-05-15T23:07:05.902Z,9.73
2023-05-15T23:09:34.926Z,9.93
2023-05-15T23:12:04.354Z,9.50
2023-05-15T23:14:32.457Z,9.07
2023-05-15T23:17:01.374Z,8.70
2023-05-15T23:19:28.945Z,10.80
2023-05-15T23:21:56.776Z,9.30
2023-05-15T23:24:24.471Z,8.50
2023-05-15T23:26:53.887Z,8.60
2023-05-15T23:29:21.701Z,8.10
2023-05-15T23:31:49.395Z,8.10
2023-05-15T23:34:17.194Z,8.40
2023-05-15T23:36:44.808Z,8.97
2023-05-15T23:39:12.798Z,9.60
2023-05-15T23:41:40.722Z,9.10
2023-05-15T23:44:09.685Z,9.73
2023-05-15T23:46:38.203Z,10.27
2023-05-15T23:49:05.949Z,8.70
2023-05-15T23:51:33.596Z,8.70
2023-05-15T23:54:01.196Z,9.53
2023-05-15T23:56:28.782Z,10.47
2023-05-15T23:58:56.359Z,9.07
