createdAt,value
2023-01-22T00:01:30.738Z,-2.60
2023-01-22T00:04:37.643Z,-2.59
2023-01-22T00:07:44.673Z,-2.57
2023-01-22T00:10:54.536Z,-2.64
2023-01-22T00:14:01.638Z,-2.72
2023-01-22T00:17:10.644Z,-2.68
2023-01-22T00:20:18.132Z,-2.64
2023-01-22T00:23:25.175Z,-2.67
2023-01-22T00:26:32.364Z,-2.64
2023-01-22T00:29:38.518Z,-2.74
2023-01-22T00:32:49.214Z,-2.69
2023-01-22T00:35:55.429Z,-2.58
2023-01-22T00:39:02.411Z,-2.60
2023-01-22T00:42:08.742Z,-2.55
2023-01-22T00:45:17.992Z,-2.55
2023-01-22T00:48:26.890Z,-2.52
2023-01-22T00:51:34.083Z,-2.50
2023-01-22T00:54:40.208Z,-2.50
2023-01-22T00:57:47.339Z,-2.49
2023-01-22T01:00:54.353Z,-2.55
2023-01-22T01:04:03.993Z,-2.51
2023-01-22T01:07:11.818Z,-2.48
2023-01-22T01:10:19.649Z,-2.56
2023-01-22T01:13:26.359Z,-2.68
2023-01-22T01:16:35.554Z,-2.76
2023-01-22T01:19:44.551Z,-2.64
2023-01-22T01:22:51.719Z,-2.73
2023-01-22T01:25:58.360Z,-2.76
2023-01-22T01:29:06.605Z,-2.63
2023-01-22T01:32:12.659Z,-2.58
2023-01-22T01:35:24.282Z,-2.69
2023-01-22T01:38:30.571Z,-2.64
2023-01-22T01:41:37.395Z,-2.65
2023-01-22T01:44:46.251Z,-2.61
2023-01-22T01:48:05.319Z,-2.50
2023-01-22T01:51:21.137Z,-2.57
2023-01-22T01:54:30.844Z,-2.62
2023-01-22T01:57:38.976Z,-2.63
2023-01-22T02:00:50.188Z,-2.74
2023-01-22T02:03:57.324Z,-2.83
2023-01-22T02:07:09.070Z,-2.89
2023-01-22T02:10:15.496Z,-2.80
2023-01-22T02:13:30.196Z,-2.80
2023-01-22T02:16:38.437Z,-2.88
2023-01-22T02:19:46.986Z,-2.84
2023-01-22T02:22:55.997Z,-2.79
2023-01-22T02:26:03.956Z,-2.82
2023-01-22T02:29:11.845Z,-2.86
2023-01-22T02:32:19.001Z,-2.86
2023-01-22T02:35:30.042Z,-2.99
2023-01-22T02:38:38.752Z,-3.07
2023-01-22T02:41:45.803Z,-3.06
2023-01-22T02:44:53.689Z,-3.07
2023-01-22T02:48:00.599Z,-3.06
2023-01-22T02:51:08.473Z,-3.00
2023-01-22T02:54:18.215Z,-2.89
2023-01-22T02:57:24.330Z,-2.89
2023-01-22T03:00:31.201Z,-2.88
2023-01-22T03:03:37.228Z,-2.86
2023-01-22T03:06:48.433Z,-2.90
2023-01-22T03:09:57.085Z,-2.84
2023-01-22T03:13:16.353Z,-2.92
2023-01-22T03:16:35.028Z,-2.93
2023-01-22T03:19:54.370Z,-2.89
2023-01-22T03:23:00.607Z,-3.02
2023-01-22T03:26:11.434Z,-3.09
2023-01-22T03:29:17.652Z,-3.04
2023-01-22T03:32:25.406Z,-3.10
2023-01-22T03:35:34.781Z,-2.98
2023-01-22T03:38:52.645Z,-3.03
2023-01-22T03:42:05.666Z,-3.03
2023-01-22T03:45:14.090Z,-3.03
2023-01-22T03:48:20.336Z,-2.93
2023-01-22T03:51:28.564Z,-2.88
2023-01-22T03:54:35.728Z,-2.93
2023-01-22T03:57:46.665Z,-2.87
2023-01-22T04:00:57.775Z,-2.97
2023-01-22T04:04:05.032Z,-3.04
2023-01-22T04:07:11.719Z,-3.05
2023-01-22T04:10:21.511Z,-2.98
2023-01-22T04:13:33.937Z,-2.95
2023-01-22T04:16:41.749Z,-2.95
2023-01-22T04:20:07.467Z,-3.14
2023-01-22T04:23:43.521Z,-3.15
2023-01-22T04:26:49.862Z,-3.01
2023-01-22T04:30:02.132Z,-2.85
2023-01-22T04:33:08.946Z,-2.96
2023-01-22T04:36:36.619Z,-2.90
2023-01-22T04:39:42.677Z,-2.94
2023-01-22T04:42:50.233Z,-2.88
2023-01-22T04:45:58.889Z,-2.95
2023-01-22T04:49:10.228Z,-2.94
2023-01-22T04:52:17.907Z,-2.96
2023-01-22T04:55:26.229Z,-2.92
2023-01-22T04:58:39.164Z,-2.89
2023-01-22T05:01:50.830Z,-2.92
2023-01-22T05:04:58.432Z,-2.83
2023-01-22T05:08:05.496Z,-2.92
2023-01-22T05:11:14.563Z,-2.96
2023-01-22T05:14:32.703Z,-2.95
2023-01-22T05:17:43.240Z,-2.95
2023-01-22T05:20:50.095Z,-3.19
2023-01-22T05:23:57.661Z,-3.17
2023-01-22T05:27:08.457Z,-3.13
2023-01-22T05:30:23.991Z,-3.22
2023-01-22T05:33:53.761Z,-3.18
2023-01-22T05:37:01.593Z,-3.17
2023-01-22T05:40:14.037Z,-3.22
2023-01-22T05:43:21.983Z,-3.25
2023-01-22T05:46:35.704Z,-3.24
2023-01-22T05:49:55.942Z,-3.27
2023-01-22T05:53:03.019Z,-3.23
2023-01-22T05:56:10.531Z,-3.21
2023-01-22T05:59:19.808Z,-3.11
2023-01-22T06:02:33.494Z,-3.05
2023-01-22T06:05:44.124Z,-3.05
2023-01-22T06:08:54.340Z,-3.25
2023-01-22T06:12:02.931Z,-3.10
2023-01-22T06:15:12.001Z,-3.45
2023-01-22T06:18:24.655Z,-3.36
2023-01-22T06:21:33.359Z,-3.35
2023-01-22T06:24:40.476Z,-3.49
2023-01-22T06:27:49.531Z,-3.37
2023-01-22T06:31:05.644Z,-3.39
2023-01-22T06:34:12.604Z,-3.25
2023-01-22T06:37:23.123Z,-3.36
2023-01-22T06:40:31.058Z,-3.42
2023-01-22T06:43:38.076Z,-3.41
2023-01-22T06:46:44.133Z,-3.35
2023-01-22T06:49:58.329Z,-3.35
2023-01-22T06:53:07.488Z,-3.42
2023-01-22T06:56:14.566Z,-3.29
2023-01-22T06:59:20.784Z,-3.28
2023-01-22T07:02:27.904Z,-3.34
2023-01-22T07:05:33.937Z,-3.39
2023-01-22T07:08:44.023Z,-3.39
2023-01-22T07:11:50.319Z,-3.30
2023-01-22T07:14:57.363Z,-3.26
2023-01-22T07:18:03.575Z,-3.20
2023-01-22T07:21:10.745Z,-3.22
2023-01-22T07:24:20.416Z,-3.26
2023-01-22T07:27:27.542Z,-3.16
2023-01-22T07:30:34.723Z,-3.20
2023-01-22T07:33:41.788Z,-3.06
2023-01-22T07:36:49.905Z,-3.13
2023-01-22T07:39:59.443Z,-3.14
2023-01-22T07:43:10.830Z,-3.04
2023-01-22T07:46:17.710Z,-3.05
2023-01-22T07:49:24.188Z,-2.83
2023-01-22T07:52:31.185Z,-2.96
2023-01-22T07:55:39.910Z,-2.97
2023-01-22T07:58:46.911Z,-2.83
2023-01-22T08:01:53.073Z,-2.85
2023-01-22T08:05:00.039Z,-2.85
2023-01-22T08:08:06.252Z,-2.71
2023-01-22T08:11:16.144Z,-2.48
2023-01-22T08:14:23.255Z,-2.58
2023-01-22T08:17:30.252Z,-2.65
2023-01-22T08:20:36.804Z,-2.61
2023-01-22T08:23:47.523Z,-2.55
2023-01-22T08:26:58.568Z,-2.70
2023-01-22T08:30:06.123Z,-2.52
2023-01-22T08:33:12.255Z,-2.36
2023-01-22T08:36:19.184Z,-2.36
2023-01-22T08:39:27.393Z,-2.55
2023-01-22T08:42:37.257Z,-2.64
2023-01-22T08:45:43.297Z,-2.62
2023-01-22T08:48:51.016Z,-2.80
2023-01-22T08:51:57.271Z,-2.76
2023-01-22T08:55:05.567Z,-2.63
2023-01-22T08:58:15.319Z,-2.77
2023-01-22T09:01:24.314Z,-2.65
2023-01-22T09:04:31.666Z,-2.69
2023-01-22T09:07:38.654Z,-2.87
2023-01-22T09:10:46.251Z,-2.59
2023-01-22T09:13:57.322Z,-2.53
2023-01-22T09:17:03.371Z,-2.49
2023-01-22T09:20:11.609Z,-2.36
2023-01-22T09:23:17.773Z,-2.44
2023-01-22T09:26:24.866Z,-2.41
2023-01-22T09:29:33.555Z,-2.40
2023-01-22T09:32:41.580Z,-2.32
2023-01-22T09:35:47.991Z,-2.35
2023-01-22T09:38:55.407Z,-2.40
2023-01-22T09:42:07.241Z,-2.43
2023-01-22T09:45:26.016Z,-2.21
2023-01-22T09:48:43.862Z,-2.20
2023-01-22T09:51:58.536Z,-2.24
2023-01-22T09:55:04.824Z,-2.18
2023-01-22T09:58:19.376Z,-2.00
2023-01-22T10:01:30.421Z,-1.87
2023-01-22T10:04:45.784Z,-1.81
2023-01-22T10:08:03.619Z,-1.86
2023-01-22T10:11:13.462Z,-2.03
2023-01-22T10:14:25.421Z,-1.80
2023-01-22T10:17:42.244Z,-1.62
2023-01-22T10:20:49.040Z,-1.49
2023-01-22T10:23:58.453Z,-1.64
2023-01-22T10:27:16.856Z,-1.57
2023-01-22T10:30:28.970Z,-1.54
2023-01-22T10:33:44.808Z,-1.32
2023-01-22T10:36:56.584Z,-1.24
2023-01-22T10:40:08.537Z,-1.30
2023-01-22T10:43:20.073Z,-1.45
2023-01-22T10:46:29.029Z,-1.62
2023-01-22T10:49:38.792Z,-1.67
2023-01-22T10:52:51.811Z,-1.75
2023-01-22T10:56:03.884Z,-1.63
2023-01-22T10:59:27.772Z,-1.48
2023-01-22T11:02:38.919Z,-1.40
2023-01-22T11:05:53.989Z,-1.30
2023-01-22T11:09:11.126Z,-1.20
2023-01-22T11:12:27.715Z,-1.10
2023-01-22T11:15:46.117Z,-1.02
2023-01-22T11:19:01.113Z,-1.14
2023-01-22T11:22:28.244Z,-1.10
2023-01-22T11:25:46.900Z,-1.07
2023-01-22T11:29:11.211Z,-1.09
2023-01-22T11:32:47.694Z,-1.12
2023-01-22T11:36:09.467Z,-1.11
2023-01-22T11:39:45.374Z,-1.18
2023-01-22T11:43:33.142Z,-1.27
2023-01-22T11:47:06.095Z,-1.27
2023-01-22T11:50:31.271Z,-1.61
2023-01-22T11:54:15.403Z,-1.63
2023-01-22T11:57:37.312Z,-1.56
2023-01-22T12:00:54.947Z,-1.45
2023-01-22T12:04:37.772Z,-1.42
2023-01-22T12:08:13.036Z,-1.39
2023-01-22T12:11:51.210Z,-1.44
2023-01-22T12:15:22.695Z,-1.41
2023-01-22T12:19:14.343Z,-1.44
2023-01-22T12:22:35.168Z,-1.30
2023-01-22T12:25:56.113Z,-1.31
2023-01-22T12:29:17.528Z,-1.39
2023-01-22T12:32:33.723Z,-1.28
2023-01-22T12:35:40.014Z,-1.32
2023-01-22T12:38:57.651Z,-1.29
2023-01-22T12:42:26.248Z,-1.22
2023-01-22T12:45:48.219Z,-1.03
2023-01-22T12:49:09.102Z,-1.03
2023-01-22T12:52:33.541Z,-1.08
2023-01-22T12:55:44.402Z,-0.98
2023-01-22T12:59:00.800Z,-1.10
2023-01-22T13:02:23.645Z,-1.13
2023-01-22T13:05:47.338Z,-1.27
2023-01-22T13:08:53.408Z,-1.27
2023-01-22T13:12:12.388Z,-1.37
2023-01-22T13:15:25.706Z,-1.24
2023-01-22T13:18:38.063Z,-1.22
2023-01-22T13:21:48.947Z,-1.12
2023-01-22T13:24:58.759Z,-1.22
2023-01-22T13:28:06.327Z,-1.26
2023-01-22T13:31:21.028Z,-1.57
2023-01-22T13:34:31.253Z,-1.37
2023-01-22T13:37:42.096Z,-1.28
2023-01-22T13:40:51.798Z,-1.21
2023-01-22T13:44:00.455Z,-1.19
2023-01-22T13:47:08.546Z,-1.29
2023-01-22T13:50:25.537Z,-1.32
2023-01-22T13:53:42.251Z,-1.29
2023-01-22T13:56:49.530Z,-1.13
2023-01-22T13:59:57.054Z,-1.21
2023-01-22T14:03:05.111Z,-1.30
2023-01-22T14:06:15.333Z,-1.18
2023-01-22T14:09:34.261Z,-1.07
2023-01-22T14:12:40.431Z,-0.97
2023-01-22T14:16:01.774Z,-0.97
2023-01-22T14:19:07.813Z,-0.94
2023-01-22T14:22:14.711Z,-1.16
2023-01-22T14:25:23.544Z,-1.06
2023-01-22T14:28:34.281Z,-1.15
2023-01-22T14:31:42.804Z,-1.04
2023-01-22T14:34:49.739Z,-1.05
2023-01-22T14:37:58.007Z,-1.01
2023-01-22T14:41:10.768Z,-0.97
2023-01-22T14:44:16.799Z,-1.10
2023-01-22T14:47:23.698Z,-1.24
2023-01-22T14:50:30.785Z,-1.25
2023-01-22T14:53:37.649Z,-1.26
2023-01-22T14:56:46.365Z,-1.26
2023-01-22T14:59:53.444Z,-1.38
2023-01-22T15:03:01.186Z,-1.46
2023-01-22T15:06:08.707Z,-1.47
2023-01-22T15:09:15.036Z,-1.42
2023-01-22T15:12:24.551Z,-1.44
2023-01-22T15:15:31.038Z,-1.39
2023-01-22T15:18:38.362Z,-1.42
2023-01-22T15:21:44.539Z,-1.43
2023-01-22T15:24:51.624Z,-1.47
2023-01-22T15:28:00.381Z,-1.55
2023-01-22T15:31:08.816Z,-1.57
2023-01-22T15:34:15.024Z,-1.47
2023-01-22T15:37:22.087Z,-1.58
2023-01-22T15:40:28.236Z,-1.42
2023-01-22T15:43:37.893Z,-1.37
2023-01-22T15:46:46.543Z,-1.34
2023-01-22T15:49:53.545Z,-1.36
2023-01-22T15:53:00.755Z,-1.42
2023-01-22T15:56:08.640Z,-1.54
2023-01-22T15:59:17.570Z,-1.54
2023-01-22T16:02:24.410Z,-1.70
2023-01-22T16:05:30.606Z,-1.50
2023-01-22T16:08:38.082Z,-1.38
2023-01-22T16:11:44.149Z,-1.28
2023-01-22T16:14:53.795Z,-1.24
2023-01-22T16:18:01.188Z,-1.31
2023-01-22T16:21:10.772Z,-1.46
2023-01-22T16:24:16.800Z,-1.32
2023-01-22T16:27:23.714Z,-1.28
2023-01-22T16:30:32.885Z,-1.21
2023-01-22T16:33:44.075Z,-1.12
2023-01-22T16:36:51.084Z,-1.15
2023-01-22T16:39:58.038Z,-1.13
2023-01-22T16:43:05.825Z,-1.16
2023-01-22T16:46:17.013Z,-1.20
2023-01-22T16:49:26.197Z,-1.23
2023-01-22T16:52:34.400Z,-1.25
2023-01-22T16:55:40.715Z,-1.30
2023-01-22T16:58:47.587Z,-1.23
2023-01-22T17:01:58.069Z,-1.30
2023-01-22T17:05:06.659Z,-1.23
2023-01-22T17:08:12.819Z,-1.20
2023-01-22T17:11:20.521Z,-1.20
2023-01-22T17:14:31.491Z,-1.19
2023-01-22T17:17:41.364Z,-1.28
2023-01-22T17:21:01.447Z,-1.24
2023-01-22T17:24:10.398Z,-1.28
2023-01-22T17:27:18.754Z,-1.28
2023-01-22T17:30:25.885Z,-1.21
2023-01-22T17:33:35.455Z,-1.08
2023-01-22T17:36:44.859Z,-1.22
2023-01-22T17:39:53.095Z,-1.26
2023-01-22T17:43:00.067Z,-1.23
2023-01-22T17:46:10.821Z,-1.24
2023-01-22T17:49:20.372Z,-1.23
2023-01-22T17:52:26.512Z,-1.18
2023-01-22T17:55:33.629Z,-1.23
2023-01-22T17:58:40.716Z,-1.25
2023-01-22T18:01:48.012Z,-1.17
2023-01-22T18:04:56.892Z,-1.17
2023-01-22T18:08:03.926Z,-1.26
2023-01-22T18:11:13.406Z,-1.23
2023-01-22T18:14:28.438Z,-1.24
2023-01-22T18:17:35.406Z,-1.23
2023-01-22T18:20:49.969Z,-1.21
2023-01-22T18:23:56.943Z,-1.27
2023-01-22T18:27:03.945Z,-1.26
2023-01-22T18:30:15.581Z,-1.38
2023-01-22T18:33:23.831Z,-1.45
2023-01-22T18:36:37.217Z,-1.38
2023-01-22T18:39:44.572Z,-1.41
2023-01-22T18:42:51.328Z,-1.37
2023-01-22T18:45:58.581Z,-1.31
2023-01-22T18:49:10.158Z,-1.41
2023-01-22T18:52:19.959Z,-1.34
2023-01-22T18:55:26.141Z,-1.27
2023-01-22T18:58:34.349Z,-1.27
2023-01-22T19:01:44.601Z,-1.26
2023-01-22T19:04:51.703Z,-1.23
2023-01-22T19:08:01.068Z,-1.27
2023-01-22T19:11:08.996Z,-1.24
2023-01-22T19:14:20.660Z,-1.31
2023-01-22T19:17:28.384Z,-1.37
2023-01-22T19:20:39.736Z,-1.31
2023-01-22T19:23:53.384Z,-1.26
2023-01-22T19:27:00.910Z,-1.30
2023-01-22T19:30:10.546Z,-1.42
2023-01-22T19:33:16.664Z,-1.39
2023-01-22T19:36:27.612Z,-1.30
2023-01-22T19:39:39.788Z,-1.30
2023-01-22T19:42:49.335Z,-1.26
2023-01-22T19:45:56.131Z,-1.28
2023-01-22T19:49:03.627Z,-1.37
2023-01-22T19:52:09.928Z,-1.50
2023-01-22T19:55:21.311Z,-1.48
2023-01-22T19:58:28.535Z,-1.45
2023-01-22T20:01:37.097Z,-1.38
2023-01-22T20:04:43.483Z,-1.32
2023-01-22T20:07:50.805Z,-1.27
2023-01-22T20:11:05.301Z,-1.26
2023-01-22T20:14:12.389Z,-1.26
2023-01-22T20:17:18.472Z,-1.25
2023-01-22T20:20:26.456Z,-1.34
2023-01-22T20:23:33.542Z,-1.30
2023-01-22T20:26:43.194Z,-1.31
2023-01-22T20:29:49.887Z,-1.27
2023-01-22T20:32:57.061Z,-1.25
2023-01-22T20:36:07.597Z,-1.15
2023-01-22T20:39:16.433Z,-1.07
2023-01-22T20:42:25.320Z,-1.08
2023-01-22T20:45:32.506Z,-1.11
2023-01-22T20:48:39.493Z,-1.17
2023-01-22T20:51:46.531Z,-1.12
2023-01-22T20:55:01.292Z,-1.24
2023-01-22T20:58:11.859Z,-1.18
2023-01-22T21:01:20.652Z,-1.19
2023-01-22T21:04:27.843Z,-1.05
2023-01-22T21:07:33.993Z,-1.04
2023-01-22T21:10:40.962Z,-1.18
2023-01-22T21:13:51.000Z,-1.05
2023-01-22T21:16:58.008Z,-1.03
2023-01-22T21:20:04.228Z,-1.04
2023-01-22T21:23:11.131Z,-0.96
2023-01-22T21:26:19.505Z,-0.93
2023-01-22T21:29:29.137Z,-0.85
2023-01-22T21:32:37.554Z,-0.86
2023-01-22T21:35:51.326Z,-0.83
2023-01-22T21:38:57.487Z,-0.77
2023-01-22T21:42:16.753Z,-0.92
2023-01-22T21:45:37.804Z,-1.03
2023-01-22T21:48:44.732Z,-1.19
2023-01-22T21:51:54.137Z,-1.14
2023-01-22T21:55:01.209Z,-1.14
2023-01-22T21:58:08.991Z,-1.24
2023-01-22T22:01:25.302Z,-1.15
2023-01-22T22:04:31.608Z,-1.08
2023-01-22T22:07:38.566Z,-1.09
2023-01-22T22:10:51.488Z,-0.88
2023-01-22T22:13:59.392Z,-0.86
2023-01-22T22:17:08.315Z,-0.95
2023-01-22T22:20:16.240Z,-1.06
2023-01-22T22:23:22.726Z,-1.08
2023-01-22T22:26:30.588Z,-1.13
2023-01-22T22:29:36.713Z,-1.09
2023-01-22T22:32:46.260Z,-1.03
2023-01-22T22:35:52.311Z,-0.97
2023-01-22T22:39:00.637Z,-0.97
2023-01-22T22:42:06.958Z,-0.96
2023-01-22T22:45:14.341Z,-0.94
2023-01-22T22:48:23.129Z,-1.17
2023-01-22T22:51:34.401Z,-1.38
2023-01-22T22:54:40.470Z,-1.38
2023-01-22T22:57:47.308Z,-1.45
2023-01-22T23:00:53.714Z,-1.54
2023-01-22T23:04:04.357Z,-1.48
2023-01-22T23:07:10.469Z,-1.41
2023-01-22T23:10:29.070Z,-1.31
2023-01-22T23:13:35.804Z,-1.22
2023-01-22T23:16:45.785Z,-1.18
2023-01-22T23:19:54.703Z,-1.18
2023-01-22T23:23:02.258Z,-1.18
2023-01-22T23:26:13.799Z,-1.18
2023-01-22T23:29:26.890Z,-1.23
2023-01-22T23:32:33.278Z,-1.14
2023-01-22T23:35:42.928Z,-0.97
2023-01-22T23:38:49.453Z,-1.00
2023-01-22T23:41:56.409Z,-0.86
2023-01-22T23:45:02.505Z,-0.83
2023-01-22T23:48:09.828Z,-0.85
2023-01-22T23:51:20.629Z,-0.79
2023-01-22T23:54:27.646Z,-0.99
2023-01-22T23:57:33.675Z,-0.94
