createdAt,value
2018-12-14T00:00:01.089Z,57.10
2018-12-14T00:02:34.011Z,57.10
2018-12-14T00:05:05.732Z,57.10
2018-12-14T00:07:36.271Z,57.10
2018-12-14T00:10:08.430Z,57.10
2018-12-14T00:12:38.999Z,57.10
2018-12-14T00:15:10.648Z,57.00
2018-12-14T00:17:41.156Z,56.70
2018-12-14T00:20:11.890Z,56.30
2018-12-14T00:22:42.207Z,57.10
2018-12-14T00:25:12.777Z,56.30
2018-12-14T00:27:44.234Z,56.40
2018-12-14T00:30:14.742Z,56.20
2018-12-14T00:32:45.344Z,55.60
2018-12-14T00:35:16.166Z,55.50
2018-12-14T00:37:46.622Z,55.30
2018-12-14T00:40:17.013Z,54.80
2018-12-14T00:42:47.564Z,54.40
2018-12-14T00:45:18.465Z,54.40
2018-12-14T00:47:49.252Z,54.80
2018-12-14T00:50:19.814Z,55.20
2018-12-14T00:52:50.389Z,55.00
2018-12-14T00:55:20.810Z,54.50
2018-12-14T00:57:51.237Z,54.60
2018-12-14T01:00:21.779Z,54.10
2018-12-14T01:02:52.622Z,53.60
2018-12-14T01:05:23.247Z,53.60
2018-12-14T01:07:53.821Z,53.70
2018-12-14T01:10:24.306Z,53.80
2018-12-14T01:12:54.847Z,54.30
2018-12-14T01:15:25.494Z,54.00
2018-12-14T01:17:55.899Z,52.80
2018-12-14T01:20:26.321Z,53.60
2018-12-14T01:22:56.756Z,53.50
2018-12-14T01:25:27.357Z,53.10
2018-12-14T01:27:57.721Z,53.40
2018-12-14T01:30:28.235Z,53.60
2018-12-14T01:32:59.106Z,54.00
2018-12-14T01:35:29.631Z,54.00
2018-12-14T01:38:00.193Z,53.90
2018-12-14T01:40:30.721Z,53.90
2018-12-14T01:43:01.144Z,53.80
2018-12-14T01:45:31.577Z,53.70
2018-12-14T01:48:02.156Z,53.30
2018-12-14T01:50:32.650Z,54.00
2018-12-14T01:53:03.288Z,53.70
2018-12-14T01:55:33.924Z,54.00
2018-12-14T01:58:04.654Z,54.20
2018-12-14T02:00:35.012Z,54.30
2018-12-14T02:03:05.429Z,54.70
2018-12-14T02:05:36.508Z,55.00
2018-12-14T02:08:07.037Z,54.70
2018-12-14T02:10:37.498Z,54.50
2018-12-14T02:13:08.020Z,54.40
2018-12-14T02:15:38.465Z,54.60
2018-12-14T02:18:08.968Z,54.50
2018-12-14T02:20:39.580Z,54.30
2018-12-14T02:23:10.279Z,54.30
2018-12-14T02:25:40.597Z,54.30
2018-12-14T02:28:11.351Z,54.00
2018-12-14T02:30:44.292Z,54.00
2018-12-14T02:33:14.884Z,54.00
2018-12-14T02:35:45.424Z,53.90
2018-12-14T02:38:15.986Z,54.00
2018-12-14T02:40:46.567Z,53.20
2018-12-14T02:43:17.573Z,53.30
2018-12-14T02:45:48.133Z,53.00
2018-12-14T02:48:18.663Z,53.30
2018-12-14T02:50:49.221Z,53.00
2018-12-14T02:53:19.624Z,52.90
2018-12-14T02:55:49.977Z,53.00
2018-12-14T02:58:20.310Z,53.20
2018-12-14T03:00:50.745Z,53.30
2018-12-14T03:03:21.344Z,53.50
2018-12-14T03:05:51.979Z,53.30
2018-12-14T03:08:22.315Z,52.70
2018-12-14T03:10:52.716Z,52.90
2018-12-14T03:13:22.937Z,52.60
2018-12-14T03:15:53.284Z,52.30
2018-12-14T03:18:23.731Z,53.10
2018-12-14T03:20:54.106Z,52.40
2018-12-14T03:23:24.357Z,52.50
2018-12-14T03:25:55.528Z,51.40
2018-12-14T03:28:26.143Z,51.70
2018-12-14T03:30:56.776Z,51.80
2018-12-14T03:33:27.363Z,52.00
2018-12-14T03:35:57.738Z,52.00
2018-12-14T03:38:28.341Z,52.50
2018-12-14T03:40:59.691Z,52.40
2018-12-14T03:43:30.302Z,52.80
2018-12-14T03:46:01.121Z,52.00
2018-12-14T03:48:31.623Z,51.50
2018-12-14T03:51:02.191Z,51.60
2018-12-14T03:53:32.822Z,51.60
2018-12-14T03:56:03.533Z,51.30
2018-12-14T04:01:44.839Z,52.40
2018-12-14T04:04:48.275Z,52.30
2018-12-14T04:07:18.835Z,52.90
2018-12-14T04:09:49.199Z,52.40
2018-12-14T04:12:19.577Z,52.50
2018-12-14T04:14:49.919Z,51.90
2018-12-14T04:17:20.225Z,52.60
2018-12-14T04:19:50.413Z,51.70
2018-12-14T04:22:20.841Z,51.60
2018-12-14T04:24:51.157Z,52.20
2018-12-14T04:27:21.424Z,51.80
2018-12-14T04:29:51.997Z,52.10
2018-12-14T04:32:22.350Z,52.40
2018-12-14T04:34:52.618Z,52.10
2018-12-14T04:37:22.862Z,52.40
2018-12-14T04:39:53.178Z,52.50
2018-12-14T04:42:23.451Z,52.40
2018-12-14T04:44:53.867Z,52.30
2018-12-14T04:47:24.150Z,52.10
2018-12-14T04:49:54.451Z,51.60
2018-12-14T04:52:24.790Z,51.60
2018-12-14T04:54:55.181Z,51.60
2018-12-14T04:57:25.449Z,51.40
2018-12-14T04:59:55.731Z,51.00
2018-12-14T05:02:26.129Z,51.10
2018-12-14T05:04:56.323Z,51.30
2018-12-14T05:07:26.602Z,51.40
2018-12-14T05:09:56.882Z,50.70
2018-12-14T05:12:27.122Z,51.40
2018-12-14T05:14:57.431Z,51.40
2018-12-14T05:17:27.969Z,51.60
2018-12-14T05:19:58.409Z,51.70
2018-12-14T05:22:29.961Z,52.10
2018-12-14T05:25:00.438Z,51.80
2018-12-14T05:27:30.741Z,52.20
2018-12-14T05:30:01.654Z,51.50
2018-12-14T05:32:32.166Z,51.70
2018-12-14T05:35:02.704Z,51.40
2018-12-14T05:37:32.935Z,51.70
2018-12-14T05:40:03.348Z,51.00
2018-12-14T05:42:33.695Z,50.90
2018-12-14T05:45:04.959Z,51.50
2018-12-14T05:47:35.263Z,51.30
2018-12-14T05:50:06.627Z,51.10
2018-12-14T05:52:36.871Z,51.70
2018-12-14T05:55:07.244Z,51.60
2018-12-14T05:57:37.496Z,51.70
2018-12-14T06:00:10.628Z,51.90
2018-12-14T06:02:41.221Z,51.80
2018-12-14T06:05:11.650Z,52.40
2018-12-14T06:07:41.999Z,52.60
2018-12-14T06:10:12.509Z,51.80
2018-12-14T06:12:42.920Z,52.40
2018-12-14T06:15:13.497Z,52.70
2018-12-14T06:17:44.527Z,51.60
2018-12-14T06:20:15.369Z,52.30
2018-12-14T06:22:46.109Z,52.30
2018-12-14T06:25:17.613Z,52.00
2018-12-14T06:27:48.700Z,51.50
2018-12-14T06:30:19.280Z,51.50
2018-12-14T06:32:51.504Z,51.80
2018-12-14T06:35:23.377Z,51.70
2018-12-14T06:37:54.022Z,51.20
2018-12-14T06:43:41.320Z,50.80
2018-12-14T06:46:11.753Z,50.70
2018-12-14T06:48:42.685Z,51.60
2018-12-14T06:51:18.999Z,51.40
2018-12-14T06:53:49.505Z,52.00
2018-12-14T06:56:20.135Z,52.20
2018-12-14T06:58:50.806Z,52.40
2018-12-14T07:01:28.123Z,52.40
2018-12-14T07:04:09.578Z,52.70
2018-12-14T07:06:40.447Z,52.10
2018-12-14T07:09:11.797Z,51.80
2018-12-14T07:11:42.275Z,51.70
2018-12-14T07:14:16.724Z,51.80
2018-12-14T07:16:47.105Z,52.00
2018-12-14T07:19:17.423Z,52.20
2018-12-14T07:21:48.092Z,52.40
2018-12-14T07:24:18.836Z,52.40
2018-12-14T07:26:50.630Z,51.90
2018-12-14T07:29:21.794Z,51.90
2018-12-14T07:31:52.566Z,52.30
2018-12-14T07:34:23.425Z,52.30
2018-12-14T07:39:22.160Z,52.20
2018-12-14T07:41:59.511Z,51.60
2018-12-14T07:44:30.388Z,51.80
2018-12-14T07:47:01.900Z,52.00
2018-12-14T07:49:32.473Z,52.00
2018-12-14T07:52:03.008Z,51.80
2018-12-14T07:54:33.426Z,52.00
2018-12-14T07:57:03.820Z,53.10
2018-12-14T07:59:34.608Z,52.30
2018-12-14T08:02:04.980Z,52.40
2018-12-14T08:04:35.704Z,52.40
2018-12-14T08:07:06.782Z,51.80
2018-12-14T08:09:37.400Z,51.80
2018-12-14T08:12:08.082Z,51.50
2018-12-14T08:14:38.667Z,51.80
2018-12-14T08:19:56.259Z,52.30
2018-12-14T08:22:26.695Z,52.30
2018-12-14T08:24:57.223Z,52.30
2018-12-14T08:27:27.741Z,51.70
2018-12-14T08:29:58.519Z,51.90
2018-12-14T08:32:29.177Z,51.90
2018-12-14T08:34:59.840Z,51.90
2018-12-14T08:37:30.263Z,51.70
2018-12-14T08:40:01.146Z,51.60
2018-12-14T08:42:31.501Z,51.20
2018-12-14T08:45:03.035Z,51.10
2018-12-14T08:47:33.519Z,51.10
2018-12-14T08:50:04.434Z,51.80
2018-12-14T08:52:35.082Z,51.10
2018-12-14T08:55:05.978Z,51.10
2018-12-14T08:57:36.487Z,51.10
2018-12-14T09:00:07.443Z,51.30
2018-12-14T09:02:38.155Z,51.20
2018-12-14T09:05:08.596Z,51.40
2018-12-14T09:07:39.007Z,51.20
2018-12-14T09:10:09.647Z,51.50
2018-12-14T09:12:40.245Z,50.90
2018-12-14T09:15:10.652Z,52.50
2018-12-14T09:17:41.192Z,51.20
2018-12-14T09:20:11.746Z,51.10
2018-12-14T09:22:42.409Z,51.80
2018-12-14T09:25:12.719Z,51.30
2018-12-14T09:27:43.092Z,51.80
2018-12-14T09:30:13.548Z,51.00
2018-12-14T09:32:43.927Z,51.20
2018-12-14T09:35:14.428Z,51.00
2018-12-14T09:37:44.736Z,51.30
2018-12-14T09:40:15.271Z,51.30
2018-12-14T09:42:45.617Z,51.20
2018-12-14T09:45:15.913Z,51.20
2018-12-14T09:47:46.623Z,52.10
2018-12-14T09:50:17.180Z,52.10
2018-12-14T09:52:47.827Z,51.60
2018-12-14T09:55:18.193Z,51.30
2018-12-14T09:57:48.800Z,51.10
2018-12-14T10:00:19.366Z,51.30
2018-12-14T10:02:50.131Z,51.80
2018-12-14T10:05:21.016Z,51.80
2018-12-14T10:07:51.582Z,51.60
2018-12-14T10:10:22.543Z,51.40
2018-12-14T10:12:54.204Z,51.80
2018-12-14T10:15:24.863Z,51.60
2018-12-14T10:17:55.640Z,50.80
2018-12-14T10:20:26.126Z,51.40
2018-12-14T10:22:56.603Z,51.30
2018-12-14T10:25:26.969Z,51.60
2018-12-14T10:27:57.820Z,51.40
2018-12-14T10:30:28.567Z,51.20
2018-12-14T10:32:59.045Z,51.50
2018-12-14T10:35:29.671Z,51.40
2018-12-14T10:38:00.182Z,51.90
2018-12-14T10:40:30.805Z,51.50
2018-12-14T10:43:01.527Z,52.20
2018-12-14T10:45:32.137Z,52.20
2018-12-14T10:48:02.962Z,51.70
2018-12-14T10:50:39.194Z,51.10
2018-12-14T10:53:12.591Z,51.20
2018-12-14T10:55:43.262Z,51.10
2018-12-14T10:58:14.508Z,51.20
2018-12-14T11:00:50.975Z,51.50
2018-12-14T11:03:21.789Z,51.00
2018-12-14T11:05:52.249Z,51.20
2018-12-14T11:08:23.055Z,50.50
2018-12-14T11:10:53.592Z,50.80
2018-12-14T11:13:48.519Z,51.30
2018-12-14T11:16:21.652Z,51.80
2018-12-14T12:40:59.069Z,50.90
2018-12-14T12:43:32.489Z,51.10
2018-12-14T12:48:59.476Z,50.60
2018-12-14T12:51:38.052Z,50.90
2018-12-14T13:00:48.666Z,50.00
2018-12-14T13:03:28.110Z,49.60
2018-12-14T13:06:05.178Z,48.90
2018-12-14T13:08:37.295Z,49.40
2018-12-14T13:11:12.527Z,48.70
2018-12-14T13:13:44.618Z,48.70
2018-12-14T13:16:17.095Z,48.70
2018-12-14T13:18:48.009Z,49.20
2018-12-14T13:21:22.958Z,49.80
2018-12-14T13:23:57.154Z,48.90
2018-12-14T13:26:33.251Z,49.20
2018-12-14T13:29:04.833Z,49.70
2018-12-14T13:31:36.483Z,49.70
2018-12-14T13:34:09.034Z,49.40
2018-12-14T15:36:06.755Z,51.60
2018-12-14T15:38:38.385Z,51.00
2018-12-14T15:41:10.448Z,50.90
2018-12-14T15:43:43.620Z,50.90
2018-12-14T15:46:14.831Z,51.20
2018-12-14T15:48:47.193Z,50.50
2018-12-14T15:51:18.887Z,50.20
2018-12-14T15:53:50.031Z,50.40
2018-12-14T15:56:20.772Z,50.50
2018-12-14T15:58:51.850Z,50.60
2018-12-14T16:01:22.810Z,50.70
2018-12-14T16:03:54.148Z,50.80
2018-12-14T16:06:24.744Z,50.70
2018-12-14T16:08:55.765Z,50.50
2018-12-14T16:11:26.399Z,50.70
2018-12-14T16:13:58.629Z,51.10
2018-12-14T16:16:29.563Z,51.60
2018-12-14T16:19:00.574Z,51.10
2018-12-14T16:21:31.218Z,51.00
2018-12-14T16:24:01.777Z,50.30
2018-12-14T16:26:32.323Z,50.50
2018-12-14T16:29:02.980Z,50.40
2018-12-14T16:31:33.336Z,50.60
2018-12-14T16:34:04.319Z,50.50
2018-12-14T16:36:34.908Z,50.70
2018-12-14T16:39:09.836Z,51.40
2018-12-14T16:41:40.699Z,51.40
2018-12-14T16:44:11.339Z,50.50
2018-12-14T16:46:42.004Z,51.30
2018-12-14T16:49:15.543Z,51.50
2018-12-14T16:51:46.248Z,51.60
2018-12-14T16:54:17.187Z,51.50
2018-12-14T16:56:48.115Z,52.10
2018-12-14T16:59:18.639Z,51.10
2018-12-14T17:04:29.193Z,51.20
2018-12-14T17:06:59.827Z,51.50
2018-12-14T17:09:30.342Z,51.90
2018-12-14T17:12:00.979Z,51.90
2018-12-14T17:14:31.415Z,51.90
2018-12-14T17:17:01.835Z,52.00
2018-12-14T17:19:32.399Z,51.80
2018-12-14T17:22:02.865Z,51.60
2018-12-14T17:24:33.496Z,51.10
2018-12-14T17:27:04.518Z,51.70
2018-12-14T17:29:35.591Z,51.60
2018-12-14T17:32:06.327Z,51.60
2018-12-14T17:34:36.725Z,51.30
2018-12-14T17:37:07.332Z,51.60
2018-12-14T17:39:37.904Z,51.60
2018-12-14T17:42:08.487Z,51.90
2018-12-14T17:44:38.964Z,52.00
2018-12-14T17:47:09.935Z,52.00
2018-12-14T17:49:40.606Z,51.30
2018-12-14T17:52:11.238Z,51.30
2018-12-14T17:54:41.874Z,51.90
2018-12-14T17:57:12.365Z,52.00
2018-12-14T17:59:43.268Z,52.10
2018-12-14T18:02:15.536Z,51.80
2018-12-14T18:04:46.940Z,52.00
2018-12-14T18:07:17.787Z,52.50
2018-12-14T18:09:48.936Z,51.60
2018-12-14T18:12:20.074Z,51.70
2018-12-14T18:14:50.447Z,52.00
2018-12-14T18:17:21.096Z,52.10
2018-12-14T18:19:52.312Z,52.10
2018-12-14T18:22:24.947Z,52.10
2018-12-14T18:24:56.652Z,51.50
2018-12-14T18:27:27.401Z,51.60
2018-12-14T18:29:58.445Z,52.00
2018-12-14T18:32:28.949Z,51.70
2018-12-14T18:34:59.588Z,51.50
2018-12-14T18:37:31.214Z,52.00
2018-12-14T18:40:01.684Z,52.00
2018-12-14T18:58:40.107Z,52.20
2018-12-14T19:01:10.574Z,52.40
2018-12-14T19:03:40.987Z,52.30
2018-12-14T19:06:11.815Z,52.80
2018-12-14T19:08:49.007Z,53.20
2018-12-14T19:11:19.629Z,52.40
2018-12-14T19:13:50.355Z,52.30
2018-12-14T19:16:21.161Z,52.10
2018-12-14T19:18:52.270Z,52.70
2018-12-14T19:21:23.338Z,53.40
2018-12-14T19:24:06.591Z,52.90
2018-12-14T19:26:37.781Z,52.70
2018-12-14T19:29:08.292Z,52.40
2018-12-14T19:31:39.505Z,52.60
2018-12-14T19:34:10.209Z,53.20
2018-12-14T19:36:40.971Z,53.10
2018-12-14T19:39:11.679Z,53.30
2018-12-14T19:41:52.387Z,53.50
2018-12-14T19:44:49.027Z,53.20
2018-12-14T19:47:20.241Z,53.10
2018-12-14T19:49:52.608Z,55.00
2018-12-14T19:52:23.261Z,53.90
2018-12-14T19:54:53.787Z,53.70
2018-12-14T19:57:24.760Z,53.30
2018-12-14T19:59:55.224Z,53.10
2018-12-14T20:02:26.022Z,53.60
2018-12-14T20:04:56.707Z,53.90
2018-12-14T20:07:27.629Z,54.20
2018-12-14T20:09:58.773Z,54.50
2018-12-14T20:12:29.839Z,55.20
2018-12-14T20:15:01.142Z,56.20
2018-12-14T20:17:32.207Z,56.10
2018-12-14T20:20:02.927Z,55.20
2018-12-14T20:22:33.421Z,55.70
2018-12-14T20:25:06.398Z,54.00
2018-12-14T20:27:37.556Z,54.20
2018-12-14T20:30:09.233Z,53.90
2018-12-14T20:32:39.965Z,53.60
2018-12-14T20:35:10.813Z,53.50
2018-12-14T20:37:42.297Z,53.60
2018-12-14T20:40:13.031Z,53.00
2018-12-14T20:42:44.169Z,52.60
2018-12-14T20:45:14.652Z,53.10
2018-12-14T20:47:45.325Z,52.60
2018-12-14T20:50:16.099Z,52.80
2018-12-14T20:52:46.570Z,53.30
2018-12-14T20:55:17.103Z,53.50
2018-12-14T20:57:48.006Z,53.70
2018-12-14T21:00:18.584Z,53.90
2018-12-14T21:02:49.211Z,53.60
2018-12-14T21:05:19.805Z,52.40
2018-12-14T21:07:50.281Z,52.30
2018-12-14T21:10:20.686Z,52.00
2018-12-14T21:12:51.199Z,52.60
2018-12-14T21:15:24.288Z,53.00
2018-12-14T21:17:55.054Z,53.50
2018-12-14T21:20:25.670Z,53.40
2018-12-14T21:22:56.397Z,53.30
2018-12-14T21:25:27.442Z,53.10
2018-12-14T21:27:58.361Z,52.60
2018-12-14T21:30:29.628Z,52.10
2018-12-14T21:33:00.344Z,52.30
2018-12-14T21:35:30.835Z,52.00
2018-12-14T21:38:02.027Z,52.00
2018-12-14T21:40:32.698Z,52.00
2018-12-14T21:43:03.648Z,52.00
2018-12-14T21:45:34.567Z,51.40
2018-12-14T21:48:05.893Z,51.90
2018-12-14T21:50:36.623Z,52.00
2018-12-14T21:53:07.258Z,52.50
2018-12-14T21:55:38.302Z,52.40
2018-12-14T21:58:09.605Z,52.00
2018-12-14T22:00:39.882Z,52.00
2018-12-14T22:03:10.278Z,52.30
2018-12-14T22:05:41.833Z,52.40
2018-12-14T22:08:12.583Z,52.80
2018-12-14T22:10:42.980Z,52.80
2018-12-14T22:13:14.032Z,53.30
2018-12-14T22:15:45.718Z,53.00
2018-12-14T22:18:16.412Z,54.40
2018-12-14T22:20:47.594Z,53.40
2018-12-14T22:23:18.152Z,53.20
2018-12-14T22:25:48.887Z,53.00
2018-12-14T22:28:19.315Z,52.00
2018-12-14T22:30:49.705Z,51.70
2018-12-14T22:33:20.128Z,52.60
2018-12-14T22:35:50.760Z,52.10
2018-12-14T22:38:21.189Z,52.40
2018-12-14T22:40:51.877Z,52.50
2018-12-14T22:43:22.378Z,52.30
2018-12-14T22:45:53.628Z,52.00
2018-12-14T22:48:24.199Z,52.20
2018-12-14T22:50:55.599Z,52.00
2018-12-14T22:53:28.143Z,52.00
2018-12-14T22:55:59.947Z,52.40
2018-12-14T22:58:30.810Z,52.20
2018-12-14T23:01:01.967Z,52.50
2018-12-14T23:03:33.193Z,52.00
2018-12-14T23:06:04.645Z,52.30
2018-12-14T23:08:35.169Z,52.20
2018-12-14T23:11:06.257Z,52.50
2018-12-14T23:13:36.874Z,52.40
2018-12-14T23:16:07.738Z,52.30
2018-12-14T23:18:38.328Z,51.90
2018-12-14T23:21:09.202Z,52.60
2018-12-14T23:23:39.776Z,52.40
2018-12-14T23:26:10.645Z,52.90
2018-12-14T23:28:41.477Z,52.30
2018-12-14T23:31:12.642Z,52.50
2018-12-14T23:33:43.078Z,52.90
2018-12-14T23:36:13.803Z,52.50
2018-12-14T23:38:44.541Z,52.00
2018-12-14T23:41:15.280Z,52.00
2018-12-14T23:43:46.044Z,52.00
2018-12-14T23:46:16.691Z,52.50
2018-12-14T23:48:47.469Z,52.30
2018-12-14T23:51:18.731Z,52.30
2018-12-14T23:53:49.216Z,52.10
2018-12-14T23:56:19.876Z,51.60
2018-12-14T23:58:50.292Z,51.80
