createdAt,value
2022-09-06T00:00:17.980Z,79.70
2022-09-06T00:02:45.043Z,79.20
2022-09-06T00:05:12.802Z,78.90
2022-09-06T00:07:39.696Z,79.10
2022-09-06T00:10:06.929Z,79.30
2022-09-06T00:12:33.906Z,79.60
2022-09-06T00:15:00.618Z,79.40
2022-09-06T00:17:27.261Z,79.50
2022-09-06T00:19:53.886Z,79.50
2022-09-06T00:22:20.602Z,79.70
2022-09-06T00:24:47.241Z,80.00
2022-09-06T00:27:13.954Z,80.00
2022-09-06T00:29:41.003Z,80.10
2022-09-06T00:32:08.651Z,79.50
2022-09-06T00:34:35.404Z,79.10
2022-09-06T00:37:02.049Z,79.30
2022-09-06T00:39:28.773Z,79.10
2022-09-06T00:41:55.457Z,79.50
2022-09-06T00:44:22.101Z,79.30
2022-09-06T00:46:51.400Z,79.60
2022-09-06T00:49:36.386Z,79.50
2022-09-06T00:52:10.492Z,79.10
2022-09-06T00:54:37.853Z,79.30
2022-09-06T00:57:04.785Z,79.80
2022-09-06T00:59:34.332Z,79.00
2022-09-06T01:02:01.181Z,79.60
2022-09-06T01:04:29.118Z,79.20
2022-09-06T01:07:19.492Z,79.70
2022-09-06T01:10:22.921Z,79.20
2022-09-06T01:13:22.424Z,79.40
2022-09-06T01:15:58.101Z,78.60
2022-09-06T01:18:46.616Z,78.50
2022-09-06T01:21:48.903Z,78.90
2022-09-06T01:24:25.407Z,79.00
2022-09-06T01:27:29.183Z,78.60
2022-09-06T01:30:11.091Z,78.60
2022-09-06T01:32:51.443Z,78.50
2022-09-06T01:35:33.561Z,78.50
2022-09-06T01:38:01.933Z,79.00
2022-09-06T01:40:28.765Z,78.20
2022-09-06T01:42:56.560Z,78.40
2022-09-06T01:46:02.579Z,79.20
2022-09-06T01:48:48.105Z,79.10
2022-09-06T01:51:42.674Z,78.40
2022-09-06T01:54:41.781Z,79.10
2022-09-06T01:57:14.169Z,78.80
2022-09-06T02:00:06.220Z,78.50
2022-09-06T02:02:38.152Z,78.80
2022-09-06T02:05:26.206Z,78.60
2022-09-06T02:07:57.361Z,78.80
2022-09-06T02:10:34.810Z,78.70
2022-09-06T02:13:04.413Z,78.90
2022-09-06T02:15:56.318Z,78.60
2022-09-06T02:18:31.011Z,78.20
2022-09-06T02:20:59.669Z,77.80
2022-09-06T02:23:31.106Z,78.30
2022-09-06T02:26:02.855Z,78.20
2022-09-06T02:28:29.704Z,77.90
2022-09-06T02:31:00.888Z,77.80
2022-09-06T02:33:31.690Z,78.20
2022-09-06T02:36:04.839Z,77.80
2022-09-06T02:38:34.139Z,77.70
2022-09-06T02:41:01.465Z,77.60
2022-09-06T02:43:28.154Z,77.60
2022-09-06T02:45:54.826Z,77.90
2022-09-06T02:48:22.473Z,77.60
2022-09-06T02:50:49.170Z,77.40
2022-09-06T02:53:16.271Z,77.00
2022-09-06T02:55:42.999Z,77.10
2022-09-06T02:58:11.284Z,77.00
2022-09-06T03:00:38.852Z,76.50
2022-09-06T03:03:05.630Z,76.40
2022-09-06T03:05:33.010Z,76.30
2022-09-06T03:07:59.853Z,76.40
2022-09-06T03:10:26.581Z,75.80
2022-09-06T03:12:53.677Z,76.10
2022-09-06T03:15:20.616Z,75.90
2022-09-06T03:17:47.285Z,75.70
2022-09-06T03:20:14.189Z,75.80
2022-09-06T03:22:41.601Z,75.60
2022-09-06T03:25:10.238Z,75.60
2022-09-06T03:27:37.311Z,75.40
2022-09-06T03:30:05.469Z,75.20
2022-09-06T03:32:32.195Z,75.40
2022-09-06T03:34:59.598Z,75.20
2022-09-06T03:37:26.625Z,75.40
2022-09-06T03:39:53.328Z,75.40
2022-09-06T03:42:20.044Z,75.10
2022-09-06T03:44:46.675Z,75.00
2022-09-06T03:47:17.545Z,75.50
2022-09-06T03:49:46.723Z,75.10
2022-09-06T03:52:13.609Z,74.40
2022-09-06T03:54:40.754Z,74.10
2022-09-06T03:57:07.497Z,74.20
2022-09-06T03:59:34.430Z,74.30
2022-09-06T04:02:01.222Z,74.90
2022-09-06T04:04:27.920Z,73.90
2022-09-06T04:06:54.559Z,73.80
2022-09-06T04:09:21.727Z,73.80
2022-09-06T04:11:48.365Z,74.30
2022-09-06T04:14:15.068Z,74.40
2022-09-06T04:16:41.757Z,73.60
2022-09-06T04:19:08.424Z,73.40
2022-09-06T04:21:35.794Z,73.80
2022-09-06T04:24:02.891Z,73.30
2022-09-06T04:26:29.624Z,73.10
2022-09-06T04:28:56.290Z,73.20
2022-09-06T04:31:23.031Z,72.60
2022-09-06T04:33:49.737Z,73.00
2022-09-06T04:36:16.443Z,73.50
2022-09-06T04:38:44.853Z,72.70
2022-09-06T04:41:13.573Z,73.10
2022-09-06T04:43:40.320Z,72.60
2022-09-06T04:46:27.349Z,72.90
2022-09-06T04:48:55.008Z,72.90
2022-09-06T04:51:23.038Z,73.00
2022-09-06T04:53:50.217Z,71.90
2022-09-06T04:56:22.060Z,72.60
2022-09-06T04:58:49.790Z,71.90
2022-09-06T05:01:16.933Z,72.30
2022-09-06T05:03:43.693Z,72.20
2022-09-06T05:06:22.655Z,72.10
2022-09-06T05:08:49.583Z,72.20
2022-09-06T05:11:16.988Z,71.70
2022-09-06T05:13:43.697Z,72.00
2022-09-06T05:16:10.568Z,72.90
2022-09-06T05:18:37.320Z,72.20
2022-09-06T05:21:04.869Z,73.00
2022-09-06T05:23:31.493Z,71.90
2022-09-06T05:25:58.189Z,71.80
2022-09-06T05:28:25.010Z,72.50
2022-09-06T05:30:51.669Z,72.30
2022-09-06T05:33:22.202Z,71.70
2022-09-06T05:35:48.938Z,72.30
2022-09-06T05:38:16.005Z,72.40
2022-09-06T05:40:42.718Z,72.60
2022-09-06T05:43:09.429Z,71.50
2022-09-06T05:45:36.282Z,71.20
2022-09-06T05:48:03.383Z,71.70
2022-09-06T05:50:30.045Z,71.90
2022-09-06T05:52:56.709Z,71.30
2022-09-06T05:55:23.412Z,71.30
2022-09-06T05:57:50.198Z,71.40
2022-09-06T06:00:17.003Z,72.10
2022-09-06T06:02:43.803Z,71.80
2022-09-06T06:05:10.509Z,72.00
2022-09-06T06:07:37.162Z,71.80
2022-09-06T06:10:04.437Z,71.80
2022-09-06T06:12:31.086Z,71.90
2022-09-06T06:14:57.751Z,71.70
2022-09-06T06:17:24.558Z,71.20
2022-09-06T06:19:51.202Z,71.30
2022-09-06T06:22:17.891Z,71.10
2022-09-06T06:24:44.513Z,71.40
2022-09-06T06:27:11.190Z,70.80
2022-09-06T06:29:37.878Z,71.90
2022-09-06T06:32:04.656Z,71.30
2022-09-06T06:34:31.355Z,71.00
2022-09-06T06:36:58.173Z,71.30
2022-09-06T06:39:24.894Z,71.50
2022-09-06T06:41:52.784Z,71.20
2022-09-06T06:44:19.417Z,72.00
2022-09-06T06:46:46.090Z,72.10
2022-09-06T06:49:12.749Z,71.80
2022-09-06T06:51:39.574Z,72.00
2022-09-06T06:54:06.450Z,71.90
2022-09-06T06:56:38.199Z,71.40
2022-09-06T06:59:06.852Z,71.50
2022-09-06T07:01:34.883Z,71.70
2022-09-06T07:04:01.881Z,71.60
2022-09-06T07:09:18.116Z,71.90
2022-09-06T07:11:45.518Z,71.60
2022-09-06T07:14:12.204Z,72.20
2022-09-06T07:16:39.031Z,71.90
2022-09-06T07:19:06.186Z,71.80
2022-09-06T07:26:35.391Z,71.10
2022-09-06T07:29:03.873Z,71.90
2022-09-06T07:34:20.480Z,71.40
2022-09-06T07:36:47.341Z,71.70
2022-09-06T07:39:14.191Z,72.10
2022-09-06T07:41:40.856Z,72.00
2022-09-06T07:44:07.517Z,72.30
2022-09-06T07:46:34.649Z,72.00
2022-09-06T07:49:04.585Z,72.20
2022-09-06T07:51:31.396Z,71.90
2022-09-06T07:54:13.233Z,72.30
2022-09-06T07:56:45.203Z,72.20
2022-09-06T07:59:11.912Z,73.00
2022-09-06T08:01:39.683Z,72.60
2022-09-06T08:04:15.498Z,72.10
2022-09-06T08:09:32.830Z,72.70
2022-09-06T08:11:59.789Z,72.30
2022-09-06T08:14:26.447Z,72.30
2022-09-06T08:16:53.085Z,73.20
2022-09-06T08:19:19.716Z,72.50
2022-09-06T08:21:46.356Z,72.60
2022-09-06T08:24:13.066Z,72.10
2022-09-06T08:26:40.649Z,72.60
2022-09-06T08:29:09.208Z,73.10
2022-09-06T08:31:38.942Z,72.60
2022-09-06T08:34:05.907Z,72.80
2022-09-06T08:36:33.395Z,72.10
2022-09-06T08:39:02.829Z,72.60
2022-09-06T08:41:38.274Z,72.70
2022-09-06T08:47:00.683Z,73.10
2022-09-06T08:49:31.184Z,72.90
2022-09-06T08:52:41.758Z,73.00
2022-09-06T08:55:17.718Z,72.70
2022-09-06T08:58:04.784Z,72.90
2022-09-06T09:00:33.207Z,72.80
2022-09-06T09:03:17.162Z,73.20
2022-09-06T09:05:49.513Z,73.50
2022-09-06T09:08:33.070Z,73.00
2022-09-06T09:11:03.900Z,73.60
2022-09-06T09:13:56.057Z,73.00
2022-09-06T09:16:23.290Z,72.50
2022-09-06T09:18:53.069Z,73.50
2022-09-06T09:21:26.831Z,73.40
2022-09-06T09:24:01.142Z,73.30
2022-09-06T09:26:34.391Z,73.60
2022-09-06T09:29:05.297Z,74.10
2022-09-06T09:31:38.275Z,74.10
2022-09-06T09:34:05.754Z,74.00
2022-09-06T09:36:33.277Z,74.30
2022-09-06T09:39:00.271Z,74.30
2022-09-06T09:41:30.690Z,74.40
2022-09-06T09:44:04.624Z,74.60
2022-09-06T09:46:37.272Z,74.50
2022-09-06T09:49:10.149Z,75.00
2022-09-06T09:52:09.893Z,74.80
2022-09-06T09:54:39.333Z,74.80
2022-09-06T09:57:18.375Z,74.50
2022-09-06T09:59:54.653Z,74.50
2022-09-06T10:02:32.473Z,74.40
2022-09-06T10:05:16.046Z,74.30
2022-09-06T10:07:49.166Z,74.40
2022-09-06T10:10:27.481Z,74.10
2022-09-06T10:13:30.488Z,74.60
2022-09-06T10:15:59.957Z,74.30
2022-09-06T10:18:35.283Z,74.50
2022-09-06T10:21:10.745Z,74.30
2022-09-06T10:26:56.621Z,74.40
2022-09-06T10:30:02.009Z,75.00
2022-09-06T10:32:48.051Z,75.00
2022-09-06T10:35:39.523Z,74.50
2022-09-06T10:38:27.957Z,74.30
2022-09-06T10:41:34.448Z,74.80
2022-09-06T10:44:28.030Z,74.80
2022-09-06T10:47:11.482Z,74.40
2022-09-06T10:49:53.110Z,74.10
2022-09-06T10:52:28.610Z,74.50
2022-09-06T10:55:02.180Z,74.20
2022-09-06T11:00:27.806Z,74.00
2022-09-06T11:06:11.360Z,74.10
2022-09-06T11:08:58.326Z,74.00
2022-09-06T11:11:43.039Z,73.90
2022-09-06T11:14:13.584Z,74.10
2022-09-06T11:16:55.564Z,74.30
2022-09-06T11:19:28.292Z,74.40
2022-09-06T11:22:12.747Z,74.10
2022-09-06T11:24:53.064Z,74.20
2022-09-06T11:27:33.382Z,73.90
2022-09-06T11:30:01.997Z,73.80
2022-09-06T11:32:35.735Z,73.80
2022-09-06T11:35:10.995Z,73.40
2022-09-06T11:37:43.764Z,73.40
2022-09-06T11:42:51.814Z,73.00
2022-09-06T11:45:40.365Z,73.90
2022-09-06T11:48:34.048Z,73.50
2022-09-06T11:51:10.771Z,73.50
2022-09-06T11:53:49.489Z,73.40
2022-09-06T11:56:34.507Z,73.50
2022-09-06T11:59:11.469Z,73.50
2022-09-06T12:01:40.805Z,73.40
2022-09-06T12:04:09.754Z,73.80
2022-09-06T12:07:03.882Z,74.10
2022-09-06T12:09:51.014Z,75.10
2022-09-06T12:12:39.687Z,75.10
2022-09-06T12:15:32.808Z,74.80
2022-09-06T12:18:00.504Z,75.10
2022-09-06T12:20:48.767Z,75.80
2022-09-06T12:23:37.034Z,75.80
2022-09-06T12:26:05.860Z,76.10
2022-09-06T12:28:47.199Z,75.90
2022-09-06T12:31:35.084Z,76.20
2022-09-06T12:34:12.662Z,75.50
2022-09-06T12:36:51.533Z,76.10
2022-09-06T12:39:21.189Z,75.60
2022-09-06T12:41:51.812Z,75.30
2022-09-06T12:44:28.783Z,75.40
2022-09-06T12:46:59.841Z,75.60
2022-09-06T12:49:26.507Z,75.60
2022-09-06T12:52:10.298Z,75.10
2022-09-06T12:54:49.301Z,75.10
2022-09-06T12:57:22.543Z,75.10
2022-09-06T12:59:54.849Z,74.90
2022-09-06T13:02:34.911Z,74.70
2022-09-06T13:05:08.778Z,74.70
2022-09-06T13:07:39.564Z,74.30
2022-09-06T13:10:06.827Z,74.20
2022-09-06T13:12:37.087Z,74.00
2022-09-06T13:15:27.803Z,74.30
2022-09-06T13:18:15.264Z,74.30
2022-09-06T13:20:42.011Z,74.20
2022-09-06T13:23:11.569Z,74.10
2022-09-06T13:25:52.635Z,74.10
2022-09-06T13:28:30.688Z,74.20
2022-09-06T13:31:14.101Z,73.90
2022-09-06T13:33:41.895Z,73.90
2022-09-06T13:36:11.541Z,74.20
2022-09-06T13:38:38.144Z,74.30
2022-09-06T13:41:12.761Z,74.20
2022-09-06T13:43:45.143Z,74.10
2022-09-06T13:46:12.073Z,74.10
2022-09-06T13:48:44.212Z,74.20
2022-09-06T13:51:11.490Z,74.50
2022-09-06T13:53:38.357Z,74.40
2022-09-06T13:56:08.719Z,74.10
2022-09-06T13:58:36.404Z,74.00
2022-09-06T14:01:03.570Z,74.00
2022-09-06T14:03:32.454Z,74.10
2022-09-06T14:06:00.458Z,74.30
2022-09-06T14:08:38.776Z,74.50
2022-09-06T14:11:15.300Z,75.00
2022-09-06T14:13:42.083Z,75.10
2022-09-06T14:16:08.800Z,75.00
2022-09-06T14:18:36.237Z,74.90
2022-09-06T14:21:03.001Z,75.10
2022-09-06T14:23:29.638Z,74.90
2022-09-06T14:25:57.478Z,75.20
2022-09-06T14:28:25.230Z,75.30
2022-09-06T14:30:52.339Z,75.20
2022-09-06T14:33:21.299Z,75.00
2022-09-06T14:35:48.439Z,75.10
2022-09-06T14:38:15.414Z,74.80
2022-09-06T14:40:45.238Z,75.20
2022-09-06T14:43:11.963Z,74.90
2022-09-06T14:45:38.646Z,75.20
2022-09-06T14:48:05.681Z,74.80
2022-09-06T14:50:32.477Z,74.70
2022-09-06T14:52:59.226Z,74.70
2022-09-06T14:55:28.058Z,74.70
2022-09-06T14:57:54.951Z,74.60
2022-09-06T15:00:22.756Z,74.60
2022-09-06T15:02:49.546Z,74.60
2022-09-06T15:05:16.355Z,74.20
2022-09-06T15:07:43.288Z,74.50
2022-09-06T15:10:10.857Z,74.70
2022-09-06T15:12:38.118Z,74.50
2022-09-06T15:15:05.551Z,74.90
2022-09-06T15:17:34.199Z,74.50
2022-09-06T15:20:01.069Z,74.80
2022-09-06T15:22:27.768Z,74.80
2022-09-06T15:24:54.499Z,75.00
2022-09-06T15:27:21.543Z,75.00
2022-09-06T15:29:48.219Z,75.30
2022-09-06T15:32:14.908Z,75.40
2022-09-06T15:34:41.547Z,75.30
2022-09-06T15:37:08.253Z,75.10
2022-09-06T15:39:34.948Z,75.10
2022-09-06T15:42:01.681Z,75.00
2022-09-06T15:44:28.447Z,74.90
2022-09-06T15:47:00.183Z,74.70
2022-09-06T15:49:30.111Z,74.70
2022-09-06T15:51:58.693Z,74.60
2022-09-06T15:54:44.160Z,74.40
2022-09-06T15:57:11.521Z,74.30
2022-09-06T15:59:39.890Z,74.40
2022-09-06T16:02:07.248Z,74.50
2022-09-06T16:04:33.911Z,74.10
2022-09-06T16:07:00.602Z,74.30
2022-09-06T16:09:27.305Z,74.00
2022-09-06T16:11:54.341Z,74.10
2022-09-06T16:14:21.064Z,74.60
2022-09-06T16:16:47.777Z,74.60
2022-09-06T16:19:14.511Z,74.40
2022-09-06T16:21:42.880Z,74.30
2022-09-06T16:24:12.572Z,74.20
2022-09-06T16:26:41.984Z,74.00
2022-09-06T16:29:10.622Z,73.80
2022-09-06T16:31:40.346Z,73.90
2022-09-06T16:34:08.521Z,73.90
2022-09-06T16:36:35.302Z,74.00
2022-09-06T16:39:02.107Z,74.00
2022-09-06T16:41:37.379Z,74.50
2022-09-06T16:44:04.095Z,74.20
2022-09-06T16:46:31.145Z,74.00
2022-09-06T16:49:01.448Z,74.50
2022-09-06T16:51:29.026Z,74.60
2022-09-06T16:53:56.514Z,74.60
2022-09-06T16:56:25.728Z,74.50
2022-09-06T16:58:57.643Z,74.60
2022-09-06T17:01:25.964Z,74.00
2022-09-06T17:03:53.333Z,73.80
2022-09-06T17:06:24.893Z,74.20
2022-09-06T17:08:52.108Z,74.10
2022-09-06T17:11:21.139Z,74.30
2022-09-06T17:13:50.397Z,74.10
2022-09-06T17:16:37.433Z,73.90
2022-09-06T17:19:05.578Z,74.00
2022-09-06T17:21:32.845Z,74.40
2022-09-06T17:24:05.081Z,74.20
2022-09-06T17:26:33.670Z,74.20
2022-09-06T17:29:00.395Z,74.40
2022-09-06T17:31:28.108Z,74.50
2022-09-06T17:33:54.840Z,74.30
2022-09-06T17:36:24.582Z,74.10
2022-09-06T17:38:53.586Z,74.30
2022-09-06T17:41:30.962Z,74.20
2022-09-06T17:43:58.682Z,74.50
2022-09-06T17:46:28.882Z,74.80
2022-09-06T17:48:56.616Z,74.50
2022-09-06T17:51:24.498Z,74.60
2022-09-06T17:53:52.275Z,74.70
2022-09-06T17:56:20.153Z,74.70
2022-09-06T17:58:58.709Z,74.80
2022-09-06T18:01:29.250Z,74.90
2022-09-06T18:03:56.905Z,74.80
2022-09-06T18:06:25.424Z,75.00
2022-09-06T18:08:54.070Z,74.90
2022-09-06T18:11:27.026Z,74.80
2022-09-06T18:13:57.667Z,75.20
2022-09-06T18:16:25.361Z,75.00
2022-09-06T18:18:54.179Z,75.20
2022-09-06T18:21:21.788Z,75.20
2022-09-06T18:23:48.456Z,75.30
2022-09-06T18:26:15.659Z,75.60
2022-09-06T18:28:42.879Z,75.70
2022-09-06T18:31:11.790Z,75.70
2022-09-06T18:33:40.048Z,75.80
2022-09-06T18:36:09.245Z,75.90
2022-09-06T18:38:38.371Z,76.00
2022-09-06T18:41:07.141Z,76.00
2022-09-06T18:43:42.921Z,76.20
2022-09-06T18:46:12.753Z,76.20
2022-09-06T18:48:40.177Z,76.40
2022-09-06T18:51:11.877Z,76.60
2022-09-06T18:53:44.051Z,76.60
2022-09-06T18:56:13.238Z,76.70
2022-09-06T18:58:40.636Z,76.80
2022-09-06T19:01:10.269Z,77.00
2022-09-06T19:03:38.358Z,77.10
2022-09-06T19:06:16.584Z,77.10
2022-09-06T19:08:43.886Z,77.10
2022-09-06T19:11:13.077Z,77.10
2022-09-06T19:13:41.761Z,77.30
2022-09-06T19:16:09.811Z,77.20
2022-09-06T19:18:37.451Z,77.70
2022-09-06T19:21:12.926Z,77.60
2022-09-06T19:23:41.934Z,77.70
2022-09-06T19:26:13.418Z,77.90
2022-09-06T19:28:40.944Z,77.60
2022-09-06T19:31:15.790Z,77.90
2022-09-06T19:33:52.079Z,77.90
2022-09-06T19:36:20.206Z,78.20
2022-09-06T19:39:02.400Z,78.40
2022-09-06T19:41:30.423Z,78.30
2022-09-06T19:43:58.064Z,78.40
2022-09-06T19:46:25.142Z,78.40
2022-09-06T19:48:54.038Z,78.50
2022-09-06T19:51:20.980Z,78.70
2022-09-06T19:53:57.724Z,78.70
2022-09-06T19:56:27.479Z,79.00
2022-09-06T19:58:56.374Z,78.90
2022-09-06T20:01:26.398Z,79.30
2022-09-06T20:03:53.218Z,79.30
2022-09-06T20:06:20.080Z,79.20
2022-09-06T20:08:51.084Z,79.10
2022-09-06T20:11:18.346Z,79.30
2022-09-06T20:13:45.457Z,79.50
2022-09-06T20:16:14.261Z,79.80
2022-09-06T20:18:41.247Z,79.50
2022-09-06T20:21:08.436Z,79.70
2022-09-06T20:23:35.509Z,79.80
2022-09-06T20:26:11.584Z,79.90
2022-09-06T20:28:38.309Z,79.80
2022-09-06T20:31:09.312Z,79.60
2022-09-06T20:33:36.474Z,79.90
2022-09-06T20:36:05.936Z,80.00
2022-09-06T20:38:35.243Z,80.10
2022-09-06T20:41:03.322Z,80.00
2022-09-06T20:43:35.182Z,80.20
2022-09-06T20:46:04.328Z,80.20
2022-09-06T20:48:32.815Z,80.30
2022-09-06T20:51:02.226Z,80.40
2022-09-06T20:53:30.398Z,80.40
2022-09-06T20:56:03.479Z,80.50
2022-09-06T20:58:31.518Z,80.50
2022-09-06T21:00:59.088Z,80.50
2022-09-06T21:03:26.931Z,80.50
2022-09-06T21:05:54.224Z,80.50
2022-09-06T21:08:21.243Z,80.60
2022-09-06T21:10:48.174Z,80.80
2022-09-06T21:13:14.850Z,80.40
2022-09-06T21:15:41.604Z,80.50
2022-09-06T21:18:09.502Z,80.60
2022-09-06T21:20:36.548Z,80.80
2022-09-06T21:23:03.778Z,80.60
2022-09-06T21:25:31.156Z,80.80
2022-09-06T21:27:57.829Z,80.70
2022-09-06T21:30:24.731Z,80.20
2022-09-06T21:32:53.800Z,80.40
2022-09-06T21:35:20.516Z,80.60
2022-09-06T21:37:47.185Z,80.40
2022-09-06T21:40:13.864Z,80.40
2022-09-06T21:42:40.493Z,80.70
2022-09-06T21:45:07.513Z,80.30
2022-09-06T21:47:34.172Z,80.50
2022-09-06T21:50:00.832Z,80.40
2022-09-06T21:52:32.311Z,80.30
2022-09-06T21:54:59.400Z,81.00
2022-09-06T21:57:26.083Z,80.80
2022-09-06T21:59:52.730Z,81.00
2022-09-06T22:02:20.236Z,80.60
2022-09-06T22:04:47.209Z,80.50
2022-09-06T22:07:13.894Z,80.40
2022-09-06T22:09:40.649Z,80.00
2022-09-06T22:12:07.437Z,80.10
2022-09-06T22:14:34.100Z,80.10
2022-09-06T22:17:00.759Z,80.30
2022-09-06T22:19:27.435Z,80.00
2022-09-06T22:21:54.475Z,80.00
2022-09-06T22:24:21.131Z,79.80
2022-09-06T22:26:47.796Z,80.00
2022-09-06T22:29:15.517Z,80.40
2022-09-06T22:31:42.678Z,80.30
2022-09-06T22:34:10.343Z,80.10
2022-09-06T22:36:37.301Z,79.80
2022-09-06T22:39:04.110Z,80.00
2022-09-06T22:41:32.301Z,80.10
2022-09-06T22:44:03.078Z,79.90
2022-09-06T22:46:29.823Z,80.10
2022-09-06T22:48:56.970Z,80.10
2022-09-06T22:51:23.688Z,79.90
2022-09-06T22:53:50.422Z,79.60
2022-09-06T22:56:17.400Z,79.80
2022-09-06T22:58:44.084Z,79.90
2022-09-06T23:01:12.708Z,80.10
2022-09-06T23:03:39.514Z,79.90
2022-09-06T23:06:07.350Z,80.20
2022-09-06T23:08:35.784Z,80.50
2022-09-06T23:11:08.559Z,80.10
2022-09-06T23:13:35.481Z,80.60
2022-09-06T23:16:07.410Z,80.10
2022-09-06T23:18:34.632Z,80.30
2022-09-06T23:21:08.866Z,80.50
2022-09-06T23:23:36.646Z,80.20
2022-09-06T23:26:08.788Z,80.30
2022-09-06T23:28:36.779Z,80.20
2022-09-06T23:31:06.082Z,80.40
2022-09-06T23:33:37.157Z,80.40
2022-09-06T23:36:05.775Z,80.50
2022-09-06T23:38:34.059Z,80.70
2022-09-06T23:41:00.737Z,80.50
2022-09-06T23:43:27.524Z,80.90
2022-09-06T23:45:54.332Z,80.60
2022-09-06T23:48:21.087Z,80.70
2022-09-06T23:50:48.077Z,80.70
2022-09-06T23:53:17.008Z,80.90
2022-09-06T23:55:44.011Z,80.80
2022-09-06T23:58:11.389Z,80.70
