createdAt,value
2022-12-08T00:00:24.678Z,68.40
2022-12-08T00:02:56.761Z,68.40
2022-12-08T00:05:44.232Z,68.40
2022-12-08T00:08:31.904Z,68.40
2022-12-08T00:10:58.787Z,68.40
2022-12-08T00:13:27.877Z,68.40
2022-12-08T00:16:05.806Z,68.40
2022-12-08T00:18:32.714Z,68.50
2022-12-08T00:21:02.405Z,68.40
2022-12-08T00:23:31.973Z,68.50
2022-12-08T00:26:03.870Z,68.50
2022-12-08T00:28:33.274Z,68.60
2022-12-08T00:31:07.430Z,68.60
2022-12-08T00:33:36.968Z,68.70
2022-12-08T00:36:09.870Z,68.70
2022-12-08T00:38:40.398Z,68.70
2022-12-08T00:41:40.200Z,68.70
2022-12-08T00:44:08.534Z,69.40
2022-12-08T00:46:35.942Z,68.70
2022-12-08T00:49:06.726Z,68.70
2022-12-08T00:51:34.801Z,68.60
2022-12-08T00:54:04.984Z,68.60
2022-12-08T00:56:33.193Z,68.60
2022-12-08T00:59:10.079Z,68.70
2022-12-08T01:01:39.698Z,68.70
2022-12-08T01:04:15.941Z,68.60
2022-12-08T01:06:44.748Z,68.60
2022-12-08T01:09:14.039Z,68.60
2022-12-08T01:11:47.127Z,68.60
2022-12-08T01:14:22.012Z,68.70
2022-12-08T01:16:51.716Z,68.60
2022-12-08T01:19:21.088Z,68.60
2022-12-08T01:21:48.250Z,68.70
2022-12-08T01:24:20.972Z,68.60
2022-12-08T01:26:50.058Z,68.60
2022-12-08T01:29:17.276Z,68.60
2022-12-08T01:31:46.884Z,68.70
2022-12-08T01:34:14.080Z,68.60
2022-12-08T01:36:44.415Z,68.60
2022-12-08T01:39:23.274Z,68.60
2022-12-08T01:41:54.706Z,68.60
2022-12-08T01:44:26.408Z,68.60
2022-12-08T01:46:56.502Z,68.60
2022-12-08T01:49:31.886Z,68.70
2022-12-08T01:52:28.942Z,68.70
2022-12-08T01:55:03.310Z,68.90
2022-12-08T01:57:42.521Z,68.70
2022-12-08T02:00:16.658Z,68.70
2022-12-08T02:03:01.682Z,68.70
2022-12-08T02:05:38.959Z,68.80
2022-12-08T02:08:10.456Z,68.80
2022-12-08T02:10:43.272Z,68.80
2022-12-08T02:13:17.715Z,68.80
2022-12-08T02:15:59.000Z,68.70
2022-12-08T02:19:29.832Z,68.70
2022-12-08T02:22:11.585Z,68.70
2022-12-08T02:25:21.490Z,68.70
2022-12-08T02:28:20.877Z,68.70
2022-12-08T02:31:19.595Z,68.60
2022-12-08T02:34:07.900Z,68.60
2022-12-08T02:37:16.610Z,68.60
2022-12-08T02:40:06.586Z,68.70
2022-12-08T02:43:00.482Z,68.80
2022-12-08T02:45:45.236Z,68.80
2022-12-08T02:48:15.470Z,68.80
2022-12-08T02:50:44.943Z,68.80
2022-12-08T02:56:10.742Z,68.80
2022-12-08T02:59:08.183Z,68.90
2022-12-08T03:01:58.104Z,68.90
2022-12-08T03:04:39.413Z,68.80
2022-12-08T03:07:14.622Z,68.80
2022-12-08T03:10:12.314Z,68.80
2022-12-08T03:13:10.573Z,68.90
2022-12-08T03:15:42.175Z,68.80
2022-12-08T03:18:15.152Z,68.80
2022-12-08T03:20:49.767Z,68.90
2022-12-08T03:23:21.937Z,68.90
2022-12-08T03:26:24.932Z,68.80
2022-12-08T03:28:54.292Z,68.90
2022-12-08T03:31:28.268Z,68.80
2022-12-08T03:34:02.402Z,68.80
2022-12-08T03:36:34.638Z,68.80
2022-12-08T03:39:01.989Z,68.80
2022-12-08T03:41:29.031Z,68.80
2022-12-08T03:44:00.818Z,68.90
2022-12-08T03:49:00.915Z,68.90
2022-12-08T03:51:30.968Z,69.00
2022-12-08T03:53:59.971Z,68.90
2022-12-08T03:56:30.687Z,68.90
2022-12-08T03:59:01.123Z,68.90
2022-12-08T04:01:30.332Z,68.90
2022-12-08T04:03:59.340Z,68.90
2022-12-08T04:06:29.222Z,68.90
2022-12-08T04:09:01.328Z,68.80
2022-12-08T04:11:28.435Z,68.90
2022-12-08T04:13:57.884Z,69.20
2022-12-08T04:16:31.895Z,68.80
2022-12-08T04:19:03.459Z,68.80
2022-12-08T04:21:35.220Z,68.80
2022-12-08T04:24:02.526Z,68.80
2022-12-08T04:26:32.558Z,68.80
2022-12-08T04:29:03.629Z,68.90
2022-12-08T04:31:30.702Z,69.40
2022-12-08T04:34:00.227Z,68.80
2022-12-08T04:36:27.093Z,68.80
2022-12-08T04:38:56.131Z,68.90
2022-12-08T04:41:23.211Z,69.00
2022-12-08T04:43:50.143Z,69.00
2022-12-08T04:46:21.704Z,69.00
2022-12-08T04:48:53.702Z,69.00
2022-12-08T04:51:21.209Z,69.50
2022-12-08T04:53:52.801Z,69.00
2022-12-08T04:56:20.009Z,69.00
2022-12-08T04:58:49.096Z,69.00
2022-12-08T05:01:20.807Z,69.00
2022-12-08T05:03:53.086Z,69.10
2022-12-08T05:06:19.915Z,69.10
2022-12-08T05:08:49.231Z,69.10
2022-12-08T05:11:16.093Z,69.20
2022-12-08T05:13:45.191Z,69.20
2022-12-08T05:16:16.105Z,69.10
2022-12-08T05:18:45.719Z,69.20
2022-12-08T05:21:12.918Z,69.20
2022-12-08T05:23:39.963Z,69.20
2022-12-08T05:26:11.224Z,69.30
2022-12-08T05:28:43.595Z,69.30
2022-12-08T05:31:15.952Z,69.30
2022-12-08T05:33:46.278Z,69.30
2022-12-08T05:36:20.954Z,69.40
2022-12-08T05:38:48.102Z,69.40
2022-12-08T05:41:23.421Z,69.40
2022-12-08T05:43:55.099Z,69.30
2022-12-08T05:46:22.501Z,69.30
2022-12-08T05:48:51.422Z,69.30
2022-12-08T05:51:22.796Z,69.30
2022-12-08T05:53:53.639Z,69.40
2022-12-08T05:56:25.665Z,69.30
2022-12-08T05:58:54.892Z,69.30
2022-12-08T06:01:31.510Z,69.30
2022-12-08T06:04:01.467Z,69.50
2022-12-08T06:06:29.821Z,69.40
2022-12-08T06:09:01.564Z,69.40
2022-12-08T06:11:32.492Z,69.30
2022-12-08T06:14:02.114Z,69.40
2022-12-08T06:16:36.214Z,69.30
2022-12-08T06:19:05.440Z,69.30
2022-12-08T06:21:32.265Z,69.90
2022-12-08T06:23:59.205Z,69.30
2022-12-08T06:26:26.390Z,69.30
2022-12-08T06:29:00.560Z,69.40
2022-12-08T06:31:28.082Z,69.40
2022-12-08T06:33:57.779Z,69.30
2022-12-08T06:36:28.060Z,69.40
2022-12-08T06:38:58.038Z,69.40
2022-12-08T06:41:27.366Z,69.40
2022-12-08T06:43:57.496Z,69.40
2022-12-08T06:46:24.554Z,69.50
2022-12-08T06:48:51.532Z,69.50
2022-12-08T06:51:22.866Z,69.50
2022-12-08T06:53:50.274Z,69.50
2022-12-08T06:56:20.370Z,69.40
2022-12-08T06:58:53.042Z,69.50
2022-12-08T07:01:22.722Z,69.50
2022-12-08T07:03:49.832Z,69.50
2022-12-08T07:06:25.429Z,69.60
2022-12-08T07:08:52.723Z,69.50
2022-12-08T07:11:22.026Z,69.50
2022-12-08T07:13:51.563Z,69.50
2022-12-08T07:16:20.619Z,69.60
2022-12-08T07:18:47.463Z,69.60
2022-12-08T07:21:18.836Z,69.60
2022-12-08T07:23:52.725Z,69.60
2022-12-08T07:26:24.954Z,69.50
2022-12-08T07:28:56.692Z,69.60
2022-12-08T07:31:26.161Z,70.10
2022-12-08T07:33:58.841Z,69.60
2022-12-08T07:36:28.192Z,69.60
2022-12-08T07:38:57.789Z,69.50
2022-12-08T07:41:27.324Z,69.60
2022-12-08T07:43:56.007Z,69.60
2022-12-08T07:46:27.959Z,69.50
2022-12-08T07:48:57.572Z,69.60
2022-12-08T07:51:26.552Z,69.70
2022-12-08T07:53:55.947Z,69.70
2022-12-08T07:56:23.683Z,69.80
2022-12-08T07:58:50.938Z,69.70
2022-12-08T08:01:27.222Z,69.80
2022-12-08T08:03:57.087Z,69.80
2022-12-08T08:06:24.590Z,69.80
2022-12-08T08:08:56.688Z,69.80
2022-12-08T08:11:26.501Z,70.40
2022-12-08T08:13:56.349Z,69.90
2022-12-08T08:16:36.546Z,69.90
2022-12-08T08:19:07.170Z,69.90
2022-12-08T08:21:45.642Z,70.00
2022-12-08T08:24:13.065Z,70.60
2022-12-08T08:26:39.839Z,70.00
2022-12-08T08:29:06.724Z,70.00
2022-12-08T08:31:35.928Z,70.10
2022-12-08T08:34:10.350Z,70.10
2022-12-08T08:36:39.784Z,70.20
2022-12-08T08:39:07.007Z,70.20
2022-12-08T08:41:35.327Z,70.20
2022-12-08T08:44:07.212Z,70.20
2022-12-08T08:46:36.943Z,70.30
2022-12-08T08:49:03.785Z,70.20
2022-12-08T08:51:33.894Z,70.10
2022-12-08T08:54:03.150Z,70.20
2022-12-08T08:56:30.274Z,70.20
2022-12-08T08:58:59.659Z,70.20
2022-12-08T09:01:29.382Z,70.20
2022-12-08T09:03:56.914Z,70.10
2022-12-08T09:06:25.267Z,70.10
2022-12-08T09:08:54.796Z,70.20
2022-12-08T09:11:24.419Z,70.20
2022-12-08T09:13:55.230Z,70.10
2022-12-08T09:16:25.791Z,70.10
2022-12-08T09:18:57.609Z,70.10
2022-12-08T09:21:27.203Z,70.10
2022-12-08T09:24:00.903Z,70.10
2022-12-08T09:26:30.765Z,70.10
2022-12-08T09:29:00.442Z,70.10
2022-12-08T09:31:34.824Z,70.20
2022-12-08T09:34:05.547Z,70.20
2022-12-08T09:36:34.921Z,70.30
2022-12-08T09:39:05.360Z,70.40
2022-12-08T09:41:48.387Z,70.30
2022-12-08T09:45:05.293Z,70.30
2022-12-08T09:48:06.986Z,70.40
2022-12-08T09:50:43.130Z,70.30
2022-12-08T09:53:18.017Z,70.20
2022-12-08T09:56:29.959Z,70.10
2022-12-08T09:59:22.848Z,70.40
2022-12-08T10:01:54.157Z,70.20
2022-12-08T10:04:32.616Z,70.30
2022-12-08T10:07:42.305Z,70.30
2022-12-08T10:10:42.039Z,70.60
2022-12-08T10:13:29.430Z,70.50
2022-12-08T10:16:17.041Z,70.50
2022-12-08T10:19:12.972Z,70.40
2022-12-08T10:21:55.602Z,70.30
2022-12-08T10:24:40.634Z,70.30
2022-12-08T10:27:18.127Z,70.20
2022-12-08T10:29:44.937Z,70.00
2022-12-08T10:32:24.577Z,70.00
2022-12-08T10:35:09.193Z,70.20
2022-12-08T10:37:39.172Z,70.10
2022-12-08T10:40:08.841Z,70.10
2022-12-08T10:42:48.400Z,70.10
2022-12-08T10:45:38.381Z,70.00
2022-12-08T10:48:28.020Z,70.00
2022-12-08T10:50:58.700Z,69.90
2022-12-08T10:53:31.637Z,69.70
2022-12-08T10:56:03.562Z,69.80
2022-12-08T10:58:47.837Z,69.70
2022-12-08T11:01:39.568Z,69.70
2022-12-08T11:04:21.820Z,69.60
2022-12-08T11:06:51.003Z,69.40
2022-12-08T11:09:19.933Z,69.40
2022-12-08T11:11:57.512Z,69.50
2022-12-08T11:14:32.649Z,70.20
2022-12-08T11:17:15.156Z,69.60
2022-12-08T11:19:52.333Z,69.60
2022-12-08T11:22:29.702Z,69.50
2022-12-08T11:25:26.877Z,69.50
2022-12-08T11:28:05.383Z,69.30
2022-12-08T11:30:41.154Z,69.30
2022-12-08T11:33:28.980Z,69.30
2022-12-08T11:36:16.979Z,69.20
2022-12-08T11:38:52.745Z,69.30
2022-12-08T11:41:30.113Z,69.30
2022-12-08T11:44:04.717Z,69.30
2022-12-08T11:46:53.309Z,69.20
2022-12-08T11:49:20.666Z,69.10
2022-12-08T11:52:22.730Z,69.70
2022-12-08T11:55:15.867Z,69.00
2022-12-08T11:57:45.479Z,68.80
2022-12-08T12:00:16.932Z,69.00
2022-12-08T12:02:59.518Z,69.00
2022-12-08T12:06:37.746Z,68.90
2022-12-08T12:09:32.029Z,69.40
2022-12-08T12:12:13.732Z,69.70
2022-12-08T12:15:28.381Z,70.50
2022-12-08T12:17:57.952Z,69.50
2022-12-08T12:20:38.049Z,69.40
2022-12-08T12:23:35.740Z,69.20
2022-12-08T12:26:09.632Z,69.00
2022-12-08T12:28:49.761Z,68.70
2022-12-08T12:31:28.750Z,68.40
2022-12-08T12:34:12.682Z,68.40
2022-12-08T12:37:05.491Z,68.20
2022-12-08T12:40:01.927Z,68.00
2022-12-08T12:42:56.685Z,68.20
2022-12-08T12:45:30.932Z,68.20
2022-12-08T12:48:00.085Z,68.40
2022-12-08T12:50:34.783Z,68.40
2022-12-08T12:53:20.802Z,68.30
2022-12-08T12:56:04.036Z,68.40
2022-12-08T12:58:30.920Z,68.30
2022-12-08T13:01:13.157Z,68.30
2022-12-08T13:04:05.807Z,68.00
2022-12-08T13:06:43.336Z,68.00
2022-12-08T13:09:29.153Z,68.20
2022-12-08T13:12:09.409Z,68.20
2022-12-08T13:14:46.835Z,68.30
2022-12-08T13:17:27.147Z,68.30
2022-12-08T13:20:04.254Z,68.30
2022-12-08T13:22:54.399Z,68.20
2022-12-08T13:25:39.781Z,67.90
2022-12-08T13:28:16.546Z,68.00
2022-12-08T13:30:50.850Z,68.10
2022-12-08T13:33:40.505Z,68.20
2022-12-08T13:36:40.023Z,68.10
2022-12-08T13:39:19.646Z,67.80
2022-12-08T13:42:00.518Z,68.20
2022-12-08T13:45:48.702Z,68.10
2022-12-08T13:49:09.648Z,68.00
2022-12-08T13:57:34.892Z,67.60
2022-12-08T14:00:16.257Z,67.80
2022-12-08T14:02:51.539Z,67.70
2022-12-08T14:05:41.108Z,67.70
2022-12-08T14:08:58.923Z,67.80
2022-12-08T14:11:35.034Z,67.30
2022-12-08T14:14:45.870Z,67.50
2022-12-08T14:17:20.989Z,67.70
2022-12-08T14:20:00.268Z,67.60
2022-12-08T14:22:36.604Z,67.40
2022-12-08T14:25:06.644Z,67.40
2022-12-08T14:27:37.634Z,67.50
2022-12-08T14:30:16.082Z,67.50
2022-12-08T14:33:00.899Z,67.20
2022-12-08T14:35:35.441Z,66.90
2022-12-08T14:38:09.660Z,67.20
2022-12-08T14:40:44.510Z,67.10
2022-12-08T14:43:13.437Z,67.10
2022-12-08T14:45:43.256Z,67.30
2022-12-08T14:48:38.582Z,67.10
2022-12-08T14:51:23.066Z,66.50
2022-12-08T14:54:18.653Z,66.90
2022-12-08T14:56:56.158Z,66.90
2022-12-08T14:59:36.346Z,66.90
2022-12-08T15:02:09.283Z,67.20
2022-12-08T15:04:40.694Z,67.00
2022-12-08T15:07:22.936Z,67.20
2022-12-08T15:10:15.608Z,66.60
2022-12-08T15:13:09.343Z,66.60
2022-12-08T15:16:25.924Z,66.70
2022-12-08T15:19:24.226Z,66.80
2022-12-08T15:21:58.918Z,66.70
2022-12-08T15:24:35.746Z,67.20
2022-12-08T15:27:04.187Z,67.10
2022-12-08T15:29:33.537Z,67.20
2022-12-08T15:32:01.718Z,67.00
2022-12-08T15:34:33.183Z,67.00
2022-12-08T15:37:04.375Z,67.00
2022-12-08T15:39:38.291Z,67.60
2022-12-08T15:42:14.992Z,66.70
2022-12-08T15:44:45.083Z,66.80
2022-12-08T15:47:25.948Z,66.90
2022-12-08T15:49:53.071Z,66.50
2022-12-08T15:52:24.801Z,66.80
2022-12-08T15:54:51.869Z,66.80
2022-12-08T15:58:24.847Z,66.80
2022-12-08T16:00:51.240Z,66.70
2022-12-08T16:09:33.956Z,66.80
2022-12-08T16:12:23.048Z,66.60
2022-12-08T16:17:40.639Z,66.90
2022-12-08T16:20:14.373Z,67.00
2022-12-08T16:22:56.431Z,67.00
2022-12-08T16:25:36.388Z,66.90
2022-12-08T16:28:45.327Z,66.90
2022-12-08T16:31:10.280Z,67.00
2022-12-08T16:33:40.906Z,67.00
2022-12-08T16:36:11.201Z,67.00
2022-12-08T16:38:38.047Z,67.00
2022-12-08T16:41:34.173Z,66.90
2022-12-08T16:44:05.671Z,67.00
2022-12-08T16:46:33.206Z,67.00
2022-12-08T16:49:08.779Z,67.10
2022-12-08T16:51:35.650Z,67.70
2022-12-08T16:54:04.998Z,67.20
2022-12-08T16:56:36.582Z,67.20
2022-12-08T16:59:05.682Z,67.20
2022-12-08T17:01:35.658Z,67.80
2022-12-08T17:06:52.960Z,67.30
2022-12-08T17:09:19.952Z,67.30
2022-12-08T17:11:51.477Z,67.30
2022-12-08T17:14:23.293Z,67.30
2022-12-08T17:16:52.442Z,67.40
2022-12-08T17:19:21.940Z,67.40
2022-12-08T17:21:49.066Z,67.40
2022-12-08T17:24:18.676Z,67.40
2022-12-08T17:26:51.622Z,67.40
2022-12-08T17:29:20.588Z,67.30
2022-12-08T17:31:51.067Z,67.40
2022-12-08T17:34:21.174Z,67.40
2022-12-08T17:36:49.253Z,67.50
2022-12-08T17:39:19.225Z,67.40
2022-12-08T17:41:49.025Z,67.50
2022-12-08T17:44:24.305Z,67.50
2022-12-08T17:46:53.294Z,67.60
2022-12-08T17:49:29.580Z,67.60
2022-12-08T17:52:02.955Z,67.70
2022-12-08T17:54:30.462Z,67.70
2022-12-08T17:56:59.948Z,67.60
2022-12-08T17:59:30.526Z,67.60
2022-12-08T18:02:02.653Z,67.60
2022-12-08T18:04:31.985Z,67.60
2022-12-08T18:07:01.077Z,67.60
2022-12-08T18:09:40.577Z,67.70
2022-12-08T18:12:09.476Z,67.70
2022-12-08T18:14:36.338Z,67.70
2022-12-08T18:17:03.517Z,67.80
2022-12-08T18:19:34.855Z,67.80
2022-12-08T18:22:01.851Z,67.70
2022-12-08T18:24:33.725Z,67.80
2022-12-08T18:27:00.823Z,67.80
2022-12-08T18:29:32.105Z,67.80
2022-12-08T18:32:04.789Z,67.80
2022-12-08T18:34:34.601Z,67.90
2022-12-08T18:37:04.264Z,67.90
2022-12-08T18:39:32.800Z,68.00
2022-12-08T18:42:22.588Z,68.00
2022-12-08T18:45:02.790Z,68.00
2022-12-08T18:47:37.315Z,68.10
2022-12-08T18:50:11.201Z,68.20
2022-12-08T18:52:38.441Z,68.20
2022-12-08T18:55:08.661Z,68.20
2022-12-08T18:57:43.640Z,68.30
2022-12-08T19:00:15.590Z,68.30
2022-12-08T19:02:43.118Z,68.30
2022-12-08T19:05:14.065Z,68.30
2022-12-08T19:07:46.529Z,68.30
2022-12-08T19:10:16.711Z,68.20
2022-12-08T19:12:49.081Z,68.20
2022-12-08T19:15:22.542Z,68.20
2022-12-08T19:17:53.688Z,68.30
2022-12-08T19:20:22.870Z,68.20
2022-12-08T19:22:54.388Z,68.30
2022-12-08T19:25:23.541Z,68.30
2022-12-08T19:27:50.525Z,68.90
2022-12-08T19:30:17.679Z,68.50
2022-12-08T19:32:47.246Z,68.50
2022-12-08T19:35:16.764Z,68.40
2022-12-08T19:37:45.860Z,68.40
2022-12-08T19:40:33.235Z,68.30
2022-12-08T19:43:18.565Z,68.20
2022-12-08T19:45:45.461Z,68.10
2022-12-08T19:48:13.925Z,68.10
2022-12-08T19:50:43.247Z,68.30
2022-12-08T19:53:17.167Z,68.20
2022-12-08T19:55:50.224Z,68.20
2022-12-08T19:58:19.276Z,68.20
2022-12-08T20:00:50.918Z,68.20
2022-12-08T20:03:21.842Z,68.20
2022-12-08T20:05:53.861Z,68.10
2022-12-08T20:08:23.400Z,68.10
2022-12-08T20:10:55.752Z,68.10
2022-12-08T20:13:45.451Z,68.10
2022-12-08T20:16:15.627Z,68.10
2022-12-08T20:18:44.043Z,68.10
2022-12-08T20:21:17.879Z,68.10
2022-12-08T20:23:46.203Z,68.20
2022-12-08T20:26:18.012Z,68.20
2022-12-08T20:28:47.711Z,68.20
2022-12-08T20:31:21.962Z,68.20
2022-12-08T20:33:52.126Z,68.20
2022-12-08T20:36:24.564Z,68.30
2022-12-08T20:38:54.233Z,68.20
2022-12-08T20:41:23.280Z,68.20
2022-12-08T20:43:55.436Z,68.20
2022-12-08T20:46:22.503Z,68.20
2022-12-08T20:48:51.689Z,68.20
2022-12-08T20:51:21.184Z,68.20
2022-12-08T20:53:48.171Z,68.20
2022-12-08T20:56:25.077Z,68.20
2022-12-08T20:58:56.222Z,68.10
2022-12-08T21:01:27.886Z,68.10
2022-12-08T21:03:57.692Z,68.10
2022-12-08T21:06:32.402Z,68.20
2022-12-08T21:08:59.528Z,68.20
2022-12-08T21:11:28.731Z,68.20
2022-12-08T21:13:56.131Z,68.20
2022-12-08T21:16:25.583Z,68.20
2022-12-08T21:18:55.000Z,68.20
2022-12-08T21:21:22.016Z,68.10
2022-12-08T21:23:49.279Z,68.20
2022-12-08T21:26:20.510Z,68.20
2022-12-08T21:28:48.007Z,68.20
2022-12-08T21:31:22.430Z,68.20
2022-12-08T21:33:49.652Z,68.10
2022-12-08T21:36:20.431Z,68.10
2022-12-08T21:38:50.936Z,68.10
2022-12-08T21:41:42.872Z,68.00
2022-12-08T21:44:20.116Z,68.10
2022-12-08T21:46:47.583Z,68.20
2022-12-08T21:49:19.616Z,68.20
2022-12-08T21:51:46.535Z,68.20
2022-12-08T21:54:19.181Z,68.20
2022-12-08T21:56:50.166Z,68.20
2022-12-08T21:59:20.796Z,68.10
2022-12-08T22:01:47.982Z,68.10
2022-12-08T22:04:18.998Z,68.10
2022-12-08T22:06:48.398Z,68.10
2022-12-08T22:09:15.906Z,68.10
2022-12-08T22:11:43.940Z,68.10
2022-12-08T22:14:15.612Z,68.10
2022-12-08T22:16:44.127Z,68.00
2022-12-08T22:19:12.057Z,67.90
2022-12-08T22:21:41.725Z,68.00
2022-12-08T22:24:10.836Z,68.00
2022-12-08T22:26:37.815Z,68.00
2022-12-08T22:29:07.658Z,68.00
2022-12-08T22:31:39.673Z,67.90
2022-12-08T22:34:08.789Z,67.90
2022-12-08T22:36:37.825Z,67.90
2022-12-08T22:39:04.928Z,67.90
2022-12-08T22:41:31.965Z,68.00
2022-12-08T22:44:01.329Z,68.10
2022-12-08T22:46:28.154Z,68.00
2022-12-08T22:48:57.557Z,67.90
2022-12-08T22:51:24.438Z,68.60
2022-12-08T22:53:54.044Z,68.00
2022-12-08T22:56:21.379Z,68.00
2022-12-08T22:58:56.128Z,68.00
2022-12-08T23:01:32.760Z,68.10
2022-12-08T23:04:04.179Z,68.20
2022-12-08T23:06:36.273Z,68.20
2022-12-08T23:09:03.518Z,68.20
2022-12-08T23:11:33.048Z,68.20
2022-12-08T23:14:00.599Z,68.10
2022-12-08T23:16:33.650Z,68.10
2022-12-08T23:19:03.307Z,68.10
2022-12-08T23:21:30.196Z,68.10
2022-12-08T23:24:00.478Z,68.10
2022-12-08T23:26:36.354Z,68.20
2022-12-08T23:29:04.495Z,68.20
2022-12-08T23:31:31.911Z,68.20
2022-12-08T23:34:00.385Z,68.20
2022-12-08T23:36:29.892Z,68.10
2022-12-08T23:39:01.929Z,68.80
2022-12-08T23:41:30.964Z,68.20
2022-12-08T23:44:01.061Z,68.30
2022-12-08T23:46:32.724Z,68.20
2022-12-08T23:49:01.899Z,68.20
2022-12-08T23:51:29.511Z,68.20
2022-12-08T23:54:03.533Z,68.20
2022-12-08T23:56:30.823Z,68.20
2022-12-08T23:58:58.061Z,68.20
