createdAt,value
2023-05-12T00:01:21.690Z,13.31
2023-05-12T00:02:43.689Z,13.28
2023-05-12T00:04:07.034Z,13.58
2023-05-12T00:05:30.514Z,13.80
2023-05-12T00:06:53.505Z,14.03
2023-05-12T00:08:15.561Z,14.36
2023-05-12T00:09:38.316Z,14.49
2023-05-12T00:11:01.528Z,14.03
2023-05-12T00:12:24.373Z,14.26
2023-05-12T00:13:47.221Z,14.46
2023-05-12T00:15:10.103Z,14.64
2023-05-12T00:16:32.998Z,14.53
2023-05-12T00:17:54.939Z,14.41
2023-05-12T00:19:17.827Z,14.63
2023-05-12T00:20:41.957Z,14.76
2023-05-12T00:22:03.971Z,14.91
2023-05-12T00:23:26.821Z,15.00
2023-05-12T00:24:48.674Z,15.00
2023-05-12T00:26:11.507Z,14.54
2023-05-12T00:27:33.342Z,13.62
2023-05-12T00:28:56.303Z,13.44
2023-05-12T00:30:18.586Z,13.81
2023-05-12T00:31:41.793Z,13.95
2023-05-12T00:33:05.510Z,14.35
2023-05-12T00:34:28.451Z,14.40
2023-05-12T00:35:52.510Z,14.48
2023-05-12T00:37:15.280Z,14.61
2023-05-12T00:38:38.597Z,14.58
2023-05-12T00:40:00.944Z,14.64
2023-05-12T00:41:24.371Z,14.79
2023-05-12T00:42:46.165Z,14.79
2023-05-12T00:44:09.158Z,14.57
2023-05-12T00:45:31.992Z,14.61
2023-05-12T00:46:54.460Z,14.76
2023-05-12T00:48:17.834Z,14.73
2023-05-12T00:49:42.596Z,14.68
2023-05-12T00:51:07.186Z,14.36
2023-05-12T00:52:29.221Z,13.92
2023-05-12T00:53:52.144Z,13.73
2023-05-12T00:55:14.996Z,13.67
2023-05-12T00:56:39.361Z,13.85
2023-05-12T00:58:02.358Z,13.88
2023-05-12T00:59:24.217Z,13.93
2023-05-12T01:00:46.988Z,13.97
2023-05-12T01:02:08.890Z,13.72
2023-05-12T01:03:32.079Z,13.87
2023-05-12T01:04:54.053Z,13.85
2023-05-12T01:06:25.520Z,14.13
2023-05-12T01:07:49.250Z,14.18
2023-05-12T01:09:11.213Z,14.26
2023-05-12T01:10:34.353Z,14.11
2023-05-12T01:11:56.169Z,13.42
2023-05-12T01:13:19.015Z,13.01
2023-05-12T01:14:41.438Z,13.13
2023-05-12T01:16:05.772Z,13.56
2023-05-12T01:17:33.504Z,13.62
2023-05-12T01:18:56.844Z,13.79
2023-05-12T01:20:23.072Z,13.85
2023-05-12T01:21:46.246Z,13.79
2023-05-12T01:23:09.855Z,13.14
2023-05-12T01:24:34.504Z,13.12
2023-05-12T01:26:04.370Z,12.98
2023-05-12T01:27:27.463Z,13.19
2023-05-12T01:28:51.767Z,13.18
2023-05-12T01:30:19.904Z,12.95
2023-05-12T01:31:41.983Z,12.76
2023-05-12T01:33:04.986Z,12.86
2023-05-12T01:34:27.116Z,13.09
2023-05-12T01:35:49.893Z,13.03
2023-05-12T01:37:11.693Z,12.57
2023-05-12T01:38:34.489Z,12.51
2023-05-12T01:39:56.311Z,12.73
2023-05-12T01:41:21.129Z,12.84
2023-05-12T01:42:44.000Z,12.82
2023-05-12T01:44:05.809Z,12.62
2023-05-12T01:45:28.692Z,12.79
2023-05-12T01:46:50.615Z,13.03
2023-05-12T01:48:13.408Z,12.83
2023-05-12T01:49:35.571Z,13.13
2023-05-12T01:51:00.570Z,13.38
2023-05-12T01:52:24.954Z,13.62
2023-05-12T01:53:47.769Z,13.81
2023-05-12T01:55:11.504Z,13.26
2023-05-12T01:56:35.613Z,13.27
2023-05-12T01:57:58.429Z,13.34
2023-05-12T01:59:21.244Z,13.66
2023-05-12T02:00:43.124Z,13.93
2023-05-12T02:02:05.998Z,14.07
2023-05-12T02:03:27.911Z,14.19
2023-05-12T02:04:50.910Z,14.17
2023-05-12T02:06:13.702Z,14.27
2023-05-12T02:07:35.632Z,14.27
2023-05-12T02:08:58.461Z,14.10
2023-05-12T02:10:20.850Z,14.11
2023-05-12T02:11:45.162Z,14.16
2023-05-12T02:13:08.688Z,13.88
2023-05-12T02:14:30.573Z,13.97
2023-05-12T02:15:53.429Z,13.91
2023-05-12T02:17:15.228Z,13.99
2023-05-12T02:18:38.087Z,14.05
2023-05-12T02:19:59.909Z,14.16
2023-05-12T02:21:22.659Z,14.21
2023-05-12T02:22:44.461Z,14.16
2023-05-12T02:24:07.917Z,14.33
2023-05-12T02:25:29.772Z,14.18
2023-05-12T02:26:53.906Z,14.14
2023-05-12T02:28:15.751Z,14.06
2023-05-12T02:29:38.701Z,14.20
2023-05-12T02:31:01.687Z,14.14
2023-05-12T02:32:28.061Z,14.22
2023-05-12T02:33:51.657Z,14.22
2023-05-12T02:35:13.671Z,14.27
2023-05-12T02:36:36.444Z,14.18
2023-05-12T02:37:58.231Z,14.04
2023-05-12T02:39:21.010Z,13.91
2023-05-12T02:40:43.084Z,13.86
2023-05-12T02:42:08.596Z,13.46
2023-05-12T02:43:31.377Z,13.02
2023-05-12T02:44:54.106Z,12.93
2023-05-12T02:46:15.960Z,13.13
2023-05-12T02:47:38.871Z,13.34
2023-05-12T02:49:00.755Z,13.23
2023-05-12T02:50:23.675Z,12.88
2023-05-12T02:51:45.492Z,12.99
2023-05-12T02:53:08.319Z,13.26
2023-05-12T02:54:30.141Z,13.07
2023-05-12T02:55:52.966Z,12.42
2023-05-12T02:57:16.206Z,12.17
2023-05-12T02:58:39.031Z,12.25
2023-05-12T03:00:01.970Z,12.30
2023-05-12T03:01:24.860Z,12.64
2023-05-12T03:02:46.863Z,12.96
2023-05-12T03:04:09.781Z,13.25
2023-05-12T03:05:32.536Z,13.39
2023-05-12T03:06:55.332Z,13.55
2023-05-12T03:08:17.201Z,13.68
2023-05-12T03:09:39.961Z,13.45
2023-05-12T03:11:01.970Z,12.73
2023-05-12T03:12:26.241Z,12.97
2023-05-12T03:13:49.099Z,13.22
2023-05-12T03:15:11.506Z,13.39
2023-05-12T03:16:34.395Z,13.47
2023-05-12T03:17:57.330Z,13.58
2023-05-12T03:19:20.160Z,13.61
2023-05-12T03:20:42.957Z,13.57
2023-05-12T03:22:07.193Z,13.66
2023-05-12T03:23:29.979Z,13.62
2023-05-12T03:24:52.047Z,12.78
2023-05-12T03:26:14.847Z,12.35
2023-05-12T03:27:38.101Z,12.60
2023-05-12T03:29:01.167Z,12.86
2023-05-12T03:30:23.034Z,13.15
2023-05-12T03:31:49.125Z,13.35
2023-05-12T03:33:11.918Z,13.34
2023-05-12T03:34:33.705Z,13.03
2023-05-12T03:35:56.693Z,12.49
2023-05-12T03:37:19.472Z,12.40
2023-05-12T03:38:42.247Z,12.68
2023-05-12T03:40:06.171Z,12.61
2023-05-12T03:41:28.182Z,12.61
2023-05-12T03:42:52.307Z,12.95
2023-05-12T03:44:14.257Z,13.08
2023-05-12T03:45:37.032Z,12.95
2023-05-12T03:46:59.024Z,13.05
2023-05-12T03:48:21.860Z,13.11
2023-05-12T03:49:44.678Z,13.22
2023-05-12T03:51:06.605Z,13.01
2023-05-12T03:52:29.394Z,12.78
2023-05-12T03:53:52.383Z,12.97
2023-05-12T03:55:14.253Z,13.14
2023-05-12T03:56:37.026Z,12.56
2023-05-12T03:58:00.201Z,11.80
2023-05-12T03:59:22.988Z,11.68
2023-05-12T04:00:45.161Z,11.52
2023-05-12T04:02:11.722Z,11.52
2023-05-12T04:03:34.590Z,11.77
2023-05-12T04:04:56.503Z,12.15
2023-05-12T04:06:19.350Z,12.49
2023-05-12T04:07:42.135Z,12.86
2023-05-12T04:09:04.186Z,13.12
2023-05-12T04:10:27.192Z,13.12
2023-05-12T04:11:49.918Z,13.16
2023-05-12T04:13:13.281Z,13.40
2023-05-12T04:14:42.903Z,13.60
2023-05-12T04:16:05.592Z,13.55
2023-05-12T04:17:28.478Z,13.39
2023-05-12T04:18:51.701Z,13.60
2023-05-12T04:20:14.437Z,13.78
2023-05-12T04:21:36.220Z,13.76
2023-05-12T04:22:59.231Z,13.83
2023-05-12T04:24:21.020Z,13.49
2023-05-12T04:25:44.000Z,13.68
2023-05-12T04:27:07.403Z,13.81
2023-05-12T04:28:31.954Z,13.97
2023-05-12T04:29:54.844Z,13.95
2023-05-12T04:31:16.669Z,13.86
2023-05-12T04:32:39.614Z,13.00
2023-05-12T04:34:02.437Z,12.30
2023-05-12T04:35:25.329Z,12.02
2023-05-12T04:36:47.139Z,12.44
2023-05-12T04:38:09.860Z,12.56
2023-05-12T04:39:31.650Z,12.98
2023-05-12T04:40:58.675Z,13.27
2023-05-12T04:42:20.501Z,13.22
2023-05-12T04:45:10.108Z,13.34
2023-05-12T04:46:32.901Z,13.57
2023-05-12T04:47:54.794Z,13.78
2023-05-12T04:49:17.580Z,14.01
2023-05-12T04:50:40.356Z,14.25
2023-05-12T04:52:04.928Z,14.34
2023-05-12T04:53:26.989Z,14.42
2023-05-12T04:54:49.801Z,14.56
2023-05-12T04:56:12.645Z,14.66
2023-05-12T04:57:34.588Z,14.78
2023-05-12T04:58:58.722Z,14.76
2023-05-12T05:00:20.988Z,14.83
2023-05-12T05:01:44.136Z,14.83
2023-05-12T05:03:06.240Z,14.86
2023-05-12T05:04:29.175Z,14.86
2023-05-12T05:05:51.906Z,14.87
2023-05-12T05:07:14.981Z,14.98
2023-05-12T05:08:36.914Z,15.08
2023-05-12T05:09:59.717Z,15.16
2023-05-12T05:11:22.988Z,15.21
2023-05-12T05:12:45.700Z,15.33
2023-05-12T05:14:09.905Z,15.36
2023-05-12T05:15:32.042Z,15.28
2023-05-12T05:16:54.939Z,15.42
2023-05-12T05:18:17.220Z,15.57
2023-05-12T05:19:53.690Z,15.53
2023-05-12T05:21:18.585Z,15.52
2023-05-12T05:22:41.408Z,15.63
2023-05-12T05:24:04.620Z,15.47
2023-05-12T05:25:27.895Z,14.87
2023-05-12T05:26:50.745Z,15.06
2023-05-12T05:28:13.767Z,14.93
2023-05-12T05:29:38.786Z,15.21
2023-05-12T05:31:01.626Z,15.49
2023-05-12T05:32:23.580Z,15.34
2023-05-12T05:33:46.467Z,15.02
2023-05-12T05:35:09.948Z,15.02
2023-05-12T05:36:32.722Z,14.57
2023-05-12T05:37:55.709Z,14.78
2023-05-12T05:39:18.499Z,15.16
2023-05-12T05:40:52.226Z,14.80
2023-05-12T05:42:16.566Z,15.02
2023-05-12T05:43:39.830Z,15.37
2023-05-12T05:45:04.538Z,15.21
2023-05-12T05:46:26.339Z,15.13
2023-05-12T05:47:50.071Z,14.93
2023-05-12T05:49:13.264Z,14.87
2023-05-12T05:50:36.054Z,14.75
2023-05-12T05:51:58.829Z,14.42
2023-05-12T05:53:22.574Z,14.87
2023-05-12T05:54:45.799Z,15.31
2023-05-12T05:56:08.799Z,15.58
2023-05-12T05:57:31.583Z,15.73
2023-05-12T05:58:53.415Z,15.73
2023-05-12T06:00:18.663Z,15.68
2023-05-12T06:01:41.611Z,15.65
2023-05-12T06:03:03.824Z,15.81
2023-05-12T06:04:27.019Z,15.84
2023-05-12T06:05:50.452Z,15.69
2023-05-12T06:07:13.242Z,15.86
2023-05-12T06:08:36.023Z,16.12
2023-05-12T06:09:58.797Z,15.87
2023-05-12T06:11:21.262Z,16.00
2023-05-12T06:12:44.141Z,16.06
2023-05-12T06:14:07.039Z,16.19
2023-05-12T06:15:31.640Z,16.10
2023-05-12T06:16:54.417Z,15.98
2023-05-12T06:18:17.282Z,16.11
2023-05-12T06:19:40.310Z,16.18
2023-05-12T06:21:03.043Z,16.33
2023-05-12T06:22:24.983Z,16.14
2023-05-12T06:23:47.808Z,16.32
2023-05-12T06:25:11.028Z,16.09
2023-05-12T06:26:33.789Z,16.29
2023-05-12T06:27:56.516Z,16.29
2023-05-12T06:29:19.906Z,16.40
2023-05-12T06:30:44.330Z,16.60
2023-05-12T06:32:07.778Z,16.43
2023-05-12T06:33:29.723Z,16.69
2023-05-12T06:34:52.779Z,16.50
2023-05-12T06:36:14.597Z,16.64
2023-05-12T06:37:37.447Z,16.86
2023-05-12T06:39:00.452Z,16.99
2023-05-12T06:40:23.201Z,17.12
2023-05-12T06:41:46.019Z,17.03
2023-05-12T06:43:08.787Z,17.12
2023-05-12T06:44:31.705Z,16.79
2023-05-12T06:45:56.743Z,16.94
2023-05-12T06:47:19.591Z,16.73
2023-05-12T06:48:42.336Z,16.26
2023-05-12T06:50:05.918Z,16.69
2023-05-12T06:51:28.679Z,16.99
2023-05-12T06:52:51.843Z,16.63
2023-05-12T06:54:15.146Z,16.44
2023-05-12T06:55:37.885Z,16.19
2023-05-12T06:57:00.745Z,16.40
2023-05-12T06:58:23.790Z,16.50
2023-05-12T06:59:45.743Z,16.70
2023-05-12T07:01:10.112Z,16.40
2023-05-12T07:02:32.931Z,16.29
2023-05-12T07:03:55.984Z,16.68
2023-05-12T07:05:19.302Z,16.83
2023-05-12T07:06:42.288Z,16.94
2023-05-12T07:08:05.791Z,16.90
2023-05-12T07:09:28.582Z,16.78
2023-05-12T07:10:51.375Z,16.66
2023-05-12T07:12:14.324Z,16.45
2023-05-12T07:13:38.018Z,16.27
2023-05-12T07:15:00.858Z,16.26
2023-05-12T07:16:25.014Z,16.57
2023-05-12T07:17:47.854Z,16.73
2023-05-12T07:19:10.818Z,16.93
2023-05-12T07:20:33.673Z,16.86
2023-05-12T07:21:56.682Z,16.86
2023-05-12T07:23:19.482Z,16.98
2023-05-12T07:24:42.549Z,17.24
2023-05-12T07:26:06.861Z,17.47
2023-05-12T07:27:29.604Z,17.12
2023-05-12T07:28:52.824Z,17.18
2023-05-12T07:30:16.472Z,17.44
2023-05-12T07:31:40.639Z,17.39
2023-05-12T07:33:03.498Z,17.50
2023-05-12T07:34:25.666Z,17.42
2023-05-12T07:35:28.646Z,17.52
2023-05-12T07:36:30.638Z,17.74
2023-05-12T07:37:33.736Z,17.85
2023-05-12T07:38:35.559Z,17.97
2023-05-12T07:39:38.494Z,18.12
2023-05-12T07:40:41.253Z,17.86
2023-05-12T07:41:43.066Z,17.62
2023-05-12T07:42:45.880Z,17.88
2023-05-12T07:43:47.618Z,17.69
2023-05-12T07:44:50.557Z,17.42
2023-05-12T07:45:52.340Z,17.59
2023-05-12T07:46:56.475Z,17.66
2023-05-12T07:47:59.256Z,17.46
2023-05-12T07:49:03.259Z,17.10
2023-05-12T07:50:07.004Z,17.18
2023-05-12T07:51:09.272Z,16.74
2023-05-12T07:52:12.029Z,17.19
2023-05-12T07:53:13.866Z,17.54
2023-05-12T07:54:16.750Z,17.32
2023-05-12T07:55:21.240Z,17.50
2023-05-12T07:56:24.836Z,17.69
2023-05-12T07:57:26.693Z,17.83
2023-05-12T07:58:29.464Z,17.76
2023-05-12T07:59:32.077Z,17.70
2023-05-12T08:00:34.845Z,17.69
2023-05-12T08:01:37.703Z,17.80
2023-05-12T08:02:43.292Z,18.02
2023-05-12T08:03:45.165Z,18.15
2023-05-12T08:04:47.992Z,18.15
2023-05-12T08:05:50.006Z,18.27
2023-05-12T08:06:52.926Z,18.07
2023-05-12T08:07:54.823Z,18.08
2023-05-12T08:08:58.294Z,17.98
2023-05-12T08:10:00.197Z,17.91
2023-05-12T08:11:03.087Z,17.88
2023-05-12T08:12:05.848Z,17.94
2023-05-12T08:13:08.557Z,17.86
2023-05-12T08:14:10.394Z,17.69
2023-05-12T08:15:13.182Z,18.02
2023-05-12T08:16:14.993Z,18.13
2023-05-12T08:17:17.801Z,18.23
2023-05-12T08:18:22.101Z,18.33
2023-05-12T08:19:24.901Z,18.10
2023-05-12T08:20:26.790Z,18.30
2023-05-12T08:21:29.581Z,18.58
2023-05-12T08:22:31.583Z,18.22
2023-05-12T08:23:34.399Z,18.30
2023-05-12T08:24:36.201Z,18.28
2023-05-12T08:25:40.863Z,18.40
2023-05-12T08:26:43.076Z,18.43
2023-05-12T08:27:46.833Z,18.28
2023-05-12T08:28:49.100Z,18.33
2023-05-12T08:29:52.541Z,18.08
2023-05-12T08:30:56.196Z,18.35
2023-05-12T08:31:59.118Z,18.46
2023-05-12T08:33:02.760Z,18.66
2023-05-12T08:34:10.953Z,18.97
2023-05-12T08:35:14.690Z,18.82
2023-05-12T08:36:20.692Z,18.94
2023-05-12T08:37:23.084Z,18.93
2023-05-12T08:38:26.579Z,19.03
2023-05-12T08:39:31.092Z,19.22
2023-05-12T08:40:39.294Z,19.51
2023-05-12T08:41:44.880Z,19.69
2023-05-12T08:43:02.043Z,19.25
2023-05-12T08:44:05.615Z,19.15
2023-05-12T08:45:10.645Z,19.12
2023-05-12T08:46:15.294Z,19.34
2023-05-12T08:47:20.427Z,18.93
2023-05-12T08:48:23.481Z,18.93
2023-05-12T08:49:30.712Z,19.09
2023-05-12T08:50:36.173Z,19.36
2023-05-12T08:51:42.042Z,19.44
2023-05-12T08:52:44.677Z,19.49
2023-05-12T08:53:50.372Z,19.69
2023-05-12T08:54:56.414Z,19.67
2023-05-12T08:57:11.265Z,19.69
2023-05-12T08:58:14.946Z,19.40
2023-05-12T08:59:18.587Z,19.51
2023-05-12T09:00:22.390Z,19.63
2023-05-12T09:01:27.269Z,19.79
2023-05-12T09:02:41.329Z,19.43
2023-05-12T09:03:53.070Z,19.59
2023-05-12T09:04:57.292Z,19.59
2023-05-12T09:06:00.795Z,19.41
2023-05-12T09:07:05.142Z,19.22
2023-05-12T09:08:10.885Z,19.11
2023-05-12T09:09:15.797Z,19.36
2023-05-12T09:10:32.721Z,19.52
2023-05-12T09:11:37.919Z,19.25
2023-05-12T09:12:40.826Z,19.42
2023-05-12T09:13:51.929Z,19.01
2023-05-12T09:15:05.129Z,18.79
2023-05-12T09:16:11.522Z,18.93
2023-05-12T09:17:15.162Z,18.99
2023-05-12T09:18:17.543Z,19.08
2023-05-12T09:19:22.175Z,18.89
2023-05-12T09:20:31.466Z,19.08
2023-05-12T09:21:35.436Z,19.16
2023-05-12T09:22:37.793Z,19.48
2023-05-12T09:23:41.511Z,19.72
2023-05-12T09:24:44.379Z,19.69
2023-05-12T09:25:48.451Z,19.56
2023-05-12T09:26:52.377Z,19.07
2023-05-12T09:27:57.896Z,19.43
2023-05-12T09:29:08.606Z,19.20
2023-05-12T09:30:12.053Z,19.55
2023-05-12T09:31:17.210Z,19.89
2023-05-12T09:32:30.940Z,20.14
2023-05-12T09:33:36.879Z,20.19
2023-05-12T09:34:41.356Z,19.93
2023-05-12T09:35:46.483Z,19.71
2023-05-12T09:36:57.090Z,19.50
2023-05-12T09:38:07.632Z,19.61
2023-05-12T09:39:10.734Z,19.82
2023-05-12T09:40:14.712Z,20.08
2023-05-12T09:41:23.236Z,19.90
2023-05-12T09:42:30.619Z,20.03
2023-05-12T09:43:32.842Z,20.19
2023-05-12T09:44:36.621Z,20.33
2023-05-12T09:45:39.205Z,20.25
2023-05-12T09:46:43.106Z,20.28
2023-05-12T09:47:45.630Z,20.65
2023-05-12T09:48:49.770Z,20.65
2023-05-12T09:49:53.011Z,20.96
2023-05-12T09:50:57.864Z,20.48
2023-05-12T09:52:00.422Z,20.67
2023-05-12T09:53:04.067Z,20.79
2023-05-12T09:54:07.939Z,21.07
2023-05-12T09:55:12.103Z,20.65
2023-05-12T09:56:16.449Z,20.86
2023-05-12T09:57:21.466Z,20.48
2023-05-12T09:58:28.320Z,20.63
2023-05-12T09:59:32.903Z,20.36
2023-05-12T10:00:58.654Z,20.60
2023-05-12T10:02:06.406Z,20.93
2023-05-12T10:03:11.557Z,21.36
2023-05-12T10:04:15.441Z,21.81
2023-05-12T10:05:21.493Z,21.83
2023-05-12T10:06:29.671Z,21.59
2023-05-12T10:07:33.504Z,21.29
2023-05-12T10:08:45.083Z,21.45
2023-05-12T10:09:49.762Z,22.00
2023-05-12T10:10:54.077Z,21.72
2023-05-12T10:11:59.534Z,21.87
2023-05-12T10:13:01.844Z,21.92
2023-05-12T10:14:06.803Z,22.25
2023-05-12T10:15:11.840Z,22.41
2023-05-12T10:16:15.072Z,22.44
2023-05-12T10:17:20.558Z,21.56
2023-05-12T10:18:24.060Z,21.41
2023-05-12T10:19:32.727Z,21.42
2023-05-12T10:20:37.361Z,22.64
2023-05-12T10:21:43.079Z,23.22
2023-05-12T10:22:49.004Z,23.63
2023-05-12T10:23:53.438Z,23.95
2023-05-12T10:24:57.137Z,23.19
2023-05-12T10:26:02.465Z,23.03
2023-05-12T10:27:06.459Z,22.64
2023-05-12T10:28:10.029Z,22.61
2023-05-12T10:29:14.053Z,23.64
2023-05-12T10:30:17.970Z,24.79
2023-05-12T10:31:21.441Z,24.50
2023-05-12T10:32:24.904Z,25.16
2023-05-12T10:33:28.572Z,25.88
2023-05-12T10:34:35.492Z,26.17
2023-05-12T10:35:43.916Z,26.28
2023-05-12T10:36:49.743Z,25.85
2023-05-12T10:37:53.223Z,26.31
2023-05-12T10:38:56.122Z,25.08
2023-05-12T10:40:02.824Z,23.81
2023-05-12T10:41:08.733Z,24.43
2023-05-12T10:42:11.309Z,25.27
2023-05-12T10:43:23.009Z,26.36
2023-05-12T10:44:29.267Z,27.38
2023-05-12T10:45:37.581Z,27.86
2023-05-12T10:46:41.069Z,28.21
2023-05-12T10:47:44.527Z,27.06
2023-05-12T10:48:54.409Z,26.65
2023-05-12T10:49:59.641Z,27.16
2023-05-12T10:51:07.746Z,27.49
2023-05-12T10:52:14.032Z,27.71
2023-05-12T10:53:16.418Z,28.19
2023-05-12T10:54:26.126Z,27.30
2023-05-12T10:55:33.843Z,25.57
2023-05-12T10:56:44.916Z,25.99
2023-05-12T10:57:50.959Z,25.49
2023-05-12T10:59:17.219Z,24.34
2023-05-12T11:00:25.879Z,24.66
2023-05-12T11:01:29.636Z,24.80
2023-05-12T11:02:35.274Z,24.67
2023-05-12T11:03:38.720Z,25.74
2023-05-12T11:04:48.279Z,25.63
2023-05-12T11:05:59.531Z,24.65
2023-05-12T11:07:06.556Z,25.18
2023-05-12T11:08:14.298Z,25.66
2023-05-12T11:09:17.719Z,26.01
2023-05-12T11:10:22.105Z,26.69
2023-05-12T11:11:25.245Z,25.84
2023-05-12T11:12:33.039Z,25.40
2023-05-12T11:13:37.029Z,26.08
2023-05-12T11:14:41.513Z,27.15
2023-05-12T11:15:45.869Z,26.52
2023-05-12T11:16:48.253Z,25.26
2023-05-12T11:17:51.880Z,24.92
2023-05-12T11:19:01.790Z,25.35
2023-05-12T11:20:05.645Z,25.43
2023-05-12T11:21:12.543Z,25.09
2023-05-12T11:22:17.905Z,25.99
2023-05-12T11:23:29.926Z,25.41
2023-05-12T11:24:32.356Z,24.28
2023-05-12T11:25:37.099Z,24.57
2023-05-12T11:26:40.816Z,25.46
2023-05-12T11:27:51.536Z,26.04
2023-05-12T11:28:54.049Z,25.52
2023-05-12T11:29:58.371Z,26.48
2023-05-12T11:31:01.031Z,27.70
2023-05-12T11:32:04.576Z,26.65
2023-05-12T11:33:06.958Z,24.99
2023-05-12T11:34:13.482Z,25.08
2023-05-12T11:35:17.730Z,24.52
2023-05-12T11:36:21.895Z,24.65
2023-05-12T11:37:24.270Z,24.52
2023-05-12T11:38:29.020Z,24.27
2023-05-12T11:39:32.329Z,25.47
2023-05-12T11:40:41.263Z,25.34
2023-05-12T11:41:43.272Z,25.15
2023-05-12T11:42:48.586Z,25.64
2023-05-12T11:43:51.778Z,26.04
2023-05-12T11:44:55.429Z,25.83
2023-05-12T11:45:59.722Z,25.41
2023-05-12T11:47:10.843Z,24.49
2023-05-12T11:48:14.945Z,23.64
2023-05-12T11:49:16.942Z,23.05
2023-05-12T11:50:26.130Z,22.67
2023-05-12T11:51:28.111Z,23.13
2023-05-12T11:52:30.853Z,22.48
2023-05-12T11:53:41.288Z,22.59
2023-05-12T11:54:49.876Z,22.49
2023-05-12T11:55:55.737Z,22.78
2023-05-12T11:56:58.063Z,23.51
2023-05-12T11:58:02.652Z,23.84
2023-05-12T11:59:05.813Z,23.70
2023-05-12T12:00:09.220Z,23.84
2023-05-12T12:01:12.700Z,22.93
2023-05-12T12:02:20.946Z,22.76
2023-05-12T12:03:25.254Z,23.25
2023-05-12T12:04:35.237Z,22.77
2023-05-12T12:05:38.977Z,22.79
2023-05-12T12:06:44.333Z,22.47
2023-05-12T12:07:47.077Z,22.26
2023-05-12T12:08:59.903Z,22.45
2023-05-12T12:10:11.841Z,21.90
2023-05-12T12:11:14.718Z,21.82
2023-05-12T12:12:16.600Z,22.15
2023-05-12T12:13:21.468Z,21.88
2023-05-12T12:14:23.319Z,22.01
2023-05-12T12:15:26.169Z,22.22
2023-05-12T12:16:31.410Z,22.27
2023-05-12T12:17:33.300Z,22.00
2023-05-12T12:18:36.134Z,22.07
2023-05-12T12:19:38.061Z,22.16
2023-05-12T12:20:40.822Z,21.95
2023-05-12T12:21:42.781Z,22.11
2023-05-12T12:22:45.654Z,22.23
2023-05-12T12:23:51.278Z,22.51
2023-05-12T12:24:54.892Z,22.54
2023-05-12T12:25:57.624Z,22.49
2023-05-12T12:26:59.673Z,22.60
2023-05-12T12:28:02.609Z,22.68
2023-05-12T12:29:04.693Z,22.25
2023-05-12T12:30:08.660Z,21.68
2023-05-12T12:31:11.489Z,21.58
2023-05-12T12:32:13.499Z,21.69
2023-05-12T12:33:18.743Z,21.58
2023-05-12T12:34:23.104Z,21.33
2023-05-12T12:35:25.849Z,21.29
2023-05-12T12:36:27.700Z,21.15
2023-05-12T12:37:30.673Z,21.03
2023-05-12T12:38:33.680Z,21.03
2023-05-12T12:39:35.747Z,21.13
2023-05-12T12:40:39.853Z,21.31
2023-05-12T12:41:42.243Z,21.53
2023-05-12T12:42:45.418Z,21.80
2023-05-12T12:43:47.358Z,21.96
2023-05-12T12:44:51.272Z,22.14
2023-05-12T12:45:54.509Z,22.11
2023-05-12T12:46:56.431Z,21.82
2023-05-12T12:47:59.328Z,21.71
2023-05-12T12:49:01.277Z,22.07
2023-05-12T12:50:04.691Z,21.96
2023-05-12T12:51:07.495Z,21.92
2023-05-12T12:52:09.270Z,21.68
2023-05-12T12:53:12.051Z,21.85
2023-05-12T12:54:14.611Z,21.63
2023-05-12T12:55:18.105Z,21.30
2023-05-12T12:56:23.750Z,21.31
2023-05-12T12:57:27.652Z,21.43
2023-05-12T12:58:30.533Z,21.38
2023-05-12T12:59:33.085Z,21.62
2023-05-12T13:00:35.946Z,21.64
2023-05-12T13:01:37.804Z,21.60
2023-05-12T13:02:40.644Z,21.71
2023-05-12T13:03:42.485Z,21.49
2023-05-12T13:04:45.330Z,21.50
2023-05-12T13:05:47.410Z,21.50
2023-05-12T13:06:50.277Z,21.56
2023-05-12T13:07:53.482Z,21.29
2023-05-12T13:08:55.413Z,21.00
2023-05-12T13:09:58.260Z,21.00
2023-05-12T13:11:01.593Z,21.01
2023-05-12T13:12:05.527Z,21.04
2023-05-12T13:13:08.257Z,21.22
2023-05-12T13:14:10.381Z,21.22
2023-05-12T13:15:13.546Z,21.04
2023-05-12T13:16:15.475Z,20.92
2023-05-12T13:17:19.015Z,20.84
2023-05-12T13:18:21.277Z,21.14
2023-05-12T13:19:24.114Z,20.87
2023-05-12T13:20:26.875Z,21.03
2023-05-12T13:21:29.753Z,20.74
2023-05-12T13:22:31.709Z,20.50
2023-05-12T13:23:34.437Z,20.64
2023-05-12T13:24:36.369Z,20.68
2023-05-12T13:25:39.217Z,20.76
2023-05-12T13:26:41.048Z,20.92
2023-05-12T13:27:45.178Z,20.84
2023-05-12T13:28:46.988Z,21.10
2023-05-12T13:29:49.697Z,21.00
2023-05-12T13:30:52.177Z,21.20
2023-05-12T13:31:55.529Z,21.56
2023-05-12T13:32:57.392Z,21.68
2023-05-12T13:34:00.139Z,21.79
2023-05-12T13:35:02.233Z,22.06
2023-05-12T13:36:05.415Z,22.49
2023-05-12T13:37:07.378Z,22.77
2023-05-12T13:38:10.802Z,23.42
2023-05-12T13:39:13.697Z,23.74
2023-05-12T13:40:15.566Z,24.13
2023-05-12T13:41:18.283Z,23.78
2023-05-12T13:42:21.764Z,23.44
2023-05-12T13:43:26.013Z,23.24
2023-05-12T13:44:28.780Z,23.01
2023-05-12T13:45:30.840Z,23.04
2023-05-12T13:46:33.897Z,22.29
2023-05-12T13:47:35.781Z,21.26
2023-05-12T13:48:38.600Z,21.04
2023-05-12T13:49:40.571Z,21.38
2023-05-12T13:50:43.284Z,21.68
2023-05-12T13:51:45.097Z,21.64
2023-05-12T13:52:48.032Z,21.69
2023-05-12T13:53:52.656Z,21.75
2023-05-12T13:54:55.403Z,21.80
2023-05-12T13:55:57.191Z,21.61
2023-05-12T13:56:59.956Z,21.67
2023-05-12T13:58:02.749Z,21.44
2023-05-12T13:59:05.986Z,21.38
2023-05-12T14:00:09.964Z,21.23
2023-05-12T14:01:12.106Z,21.16
2023-05-12T14:02:14.861Z,21.05
2023-05-12T14:03:16.524Z,20.79
2023-05-12T14:04:19.309Z,20.32
2023-05-12T14:05:20.963Z,20.03
2023-05-12T14:06:23.755Z,19.80
2023-05-12T14:07:25.549Z,19.79
2023-05-12T14:08:28.079Z,20.02
2023-05-12T14:09:30.481Z,19.98
2023-05-12T14:10:32.526Z,19.71
2023-05-12T14:11:35.720Z,19.68
2023-05-12T14:12:37.194Z,19.70
2023-05-12T14:13:39.592Z,19.55
2023-05-12T14:14:47.159Z,19.65
2023-05-12T14:15:50.354Z,19.63
2023-05-12T14:16:53.028Z,19.63
2023-05-12T14:17:55.099Z,19.45
2023-05-12T14:18:57.690Z,19.45
2023-05-12T14:19:59.181Z,19.26
2023-05-12T14:21:01.934Z,19.22
2023-05-12T14:22:12.510Z,19.33
2023-05-12T14:23:21.286Z,19.95
2023-05-12T14:24:23.691Z,19.87
2023-05-12T14:25:25.427Z,19.67
2023-05-12T14:26:28.250Z,19.51
2023-05-12T14:27:29.737Z,19.80
2023-05-12T14:28:32.244Z,20.05
2023-05-12T14:29:33.741Z,20.17
2023-05-12T14:30:37.775Z,20.45
2023-05-12T14:31:39.374Z,20.79
2023-05-12T14:32:41.849Z,20.67
2023-05-12T14:33:43.383Z,20.61
2023-05-12T14:34:45.832Z,20.44
2023-05-12T14:35:55.646Z,20.40
2023-05-12T14:37:06.379Z,20.70
2023-05-12T14:38:07.832Z,21.05
2023-05-12T14:39:10.257Z,20.96
2023-05-12T14:40:13.450Z,21.05
2023-05-12T14:41:15.910Z,20.94
2023-05-12T14:42:17.884Z,21.07
2023-05-12T14:43:20.546Z,20.91
2023-05-12T14:44:23.078Z,20.62
2023-05-12T14:45:26.716Z,20.88
2023-05-12T14:46:30.730Z,21.05
2023-05-12T14:47:32.289Z,21.51
2023-05-12T14:48:34.881Z,21.86
2023-05-12T14:49:36.519Z,22.14
2023-05-12T14:50:39.197Z,22.02
2023-05-12T14:51:40.908Z,21.45
2023-05-12T14:52:43.330Z,21.14
2023-05-12T14:53:46.057Z,21.08
2023-05-12T14:54:47.613Z,21.35
2023-05-12T14:55:50.877Z,21.56
2023-05-12T14:56:53.489Z,21.79
2023-05-12T14:57:54.994Z,21.13
2023-05-12T14:58:57.416Z,21.01
2023-05-12T14:59:59.009Z,20.83
2023-05-12T15:01:02.763Z,21.20
2023-05-12T15:02:06.761Z,21.52
2023-05-12T15:03:08.371Z,21.84
2023-05-12T15:04:10.925Z,22.33
2023-05-12T15:05:13.823Z,22.62
2023-05-12T15:06:16.617Z,22.59
2023-05-12T15:07:18.241Z,22.59
2023-05-12T15:08:21.389Z,22.72
2023-05-12T15:09:23.236Z,22.15
2023-05-12T15:10:25.988Z,22.20
2023-05-12T15:11:27.450Z,22.29
2023-05-12T15:12:29.966Z,22.12
2023-05-12T15:13:32.423Z,21.88
2023-05-12T15:14:34.000Z,21.93
2023-05-12T15:15:39.083Z,22.04
2023-05-12T15:16:41.763Z,21.72
2023-05-12T15:17:45.593Z,21.35
2023-05-12T15:18:48.177Z,21.41
2023-05-12T15:19:49.674Z,21.43
2023-05-12T15:20:52.434Z,21.36
2023-05-12T15:21:53.887Z,21.26
2023-05-12T15:22:56.840Z,21.51
2023-05-12T15:23:58.321Z,21.62
2023-05-12T15:25:01.078Z,21.38
2023-05-12T15:26:15.507Z,21.30
2023-05-12T15:27:28.540Z,21.01
2023-05-12T15:28:30.039Z,20.83
2023-05-12T15:29:32.678Z,20.97
2023-05-12T15:30:35.678Z,21.34
2023-05-12T15:31:38.184Z,21.14
2023-05-12T15:32:41.188Z,20.86