createdAt,value
2018-10-19T00:02:16.604Z,13.60
2018-10-19T00:04:43.844Z,13.60
2018-10-19T00:07:11.098Z,13.50
2018-10-19T00:09:38.357Z,13.50
2018-10-19T00:12:05.742Z,13.40
2018-10-19T00:14:33.011Z,13.40
2018-10-19T00:17:00.301Z,13.30
2018-10-19T00:19:27.722Z,13.30
2018-10-19T00:21:55.069Z,13.20
2018-10-19T00:24:22.321Z,13.30
2018-10-19T00:26:49.621Z,13.20
2018-10-19T00:29:16.941Z,13.10
2018-10-19T00:31:44.121Z,13.10
2018-10-19T00:34:11.406Z,13.00
2018-10-19T00:36:38.718Z,13.10
2018-10-19T00:39:07.458Z,13.10
2018-10-19T00:41:34.675Z,13.00
2018-10-19T00:44:01.939Z,13.00
2018-10-19T00:46:29.381Z,13.00
2018-10-19T00:48:56.613Z,13.00
2018-10-19T00:51:23.865Z,12.90
2018-10-19T00:53:51.102Z,12.90
2018-10-19T00:56:18.391Z,12.90
2018-10-19T00:58:45.650Z,12.90
2018-10-19T01:01:12.960Z,12.90
2018-10-19T01:03:40.219Z,13.00
2018-10-19T01:06:07.471Z,12.90
2018-10-19T01:08:34.754Z,13.00
2018-10-19T01:11:02.042Z,12.90
2018-10-19T01:13:29.361Z,12.80
2018-10-19T01:15:56.893Z,12.80
2018-10-19T01:18:24.146Z,12.90
2018-10-19T01:20:51.371Z,13.00
2018-10-19T01:23:18.597Z,13.00
2018-10-19T01:25:45.847Z,13.00
2018-10-19T01:28:13.127Z,13.00
2018-10-19T01:30:40.763Z,13.00
2018-10-19T01:33:08.099Z,13.00
2018-10-19T01:35:35.366Z,13.00
2018-10-19T01:38:02.865Z,12.90
2018-10-19T01:40:30.302Z,13.00
2018-10-19T01:42:58.022Z,13.00
2018-10-19T01:45:25.483Z,13.00
2018-10-19T01:47:52.925Z,13.00
2018-10-19T01:50:20.338Z,13.00
2018-10-19T01:52:47.830Z,13.00
2018-10-19T01:55:15.277Z,13.00
2018-10-19T01:57:42.743Z,13.00
2018-10-19T02:00:10.444Z,13.00
2018-10-19T02:02:38.116Z,13.00
2018-10-19T02:05:05.708Z,13.00
2018-10-19T02:07:33.132Z,13.00
2018-10-19T02:10:00.591Z,13.00
2018-10-19T02:12:28.097Z,13.00
2018-10-19T02:14:55.571Z,12.90
2018-10-19T02:17:23.047Z,12.90
2018-10-19T02:19:50.491Z,12.90
2018-10-19T02:22:17.999Z,12.80
2018-10-19T02:24:45.442Z,12.90
2018-10-19T02:27:12.975Z,12.90
2018-10-19T02:29:41.006Z,12.90
2018-10-19T02:32:08.455Z,12.90
2018-10-19T02:34:36.084Z,12.90
2018-10-19T02:37:03.738Z,12.90
2018-10-19T02:39:31.310Z,12.90
2018-10-19T02:41:58.760Z,12.80
2018-10-19T02:44:26.519Z,12.80
2018-10-19T02:46:53.992Z,12.80
2018-10-19T02:49:21.458Z,12.70
2018-10-19T02:51:48.910Z,12.80
2018-10-19T02:54:16.350Z,12.80
2018-10-19T02:56:43.777Z,12.80
2018-10-19T02:59:11.243Z,12.80
2018-10-19T03:01:38.777Z,12.80
2018-10-19T03:04:06.234Z,12.80
2018-10-19T03:06:33.651Z,12.80
2018-10-19T03:09:01.125Z,12.80
2018-10-19T03:11:28.877Z,12.80
2018-10-19T03:13:56.238Z,12.80
2018-10-19T03:16:23.995Z,12.80
2018-10-19T03:18:51.505Z,12.80
2018-10-19T03:21:19.082Z,12.70
2018-10-19T03:23:46.610Z,12.70
2018-10-19T03:26:15.071Z,12.80
2018-10-19T03:28:42.538Z,12.80
2018-10-19T03:31:10.156Z,12.80
2018-10-19T03:33:37.689Z,12.80
2018-10-19T03:36:05.186Z,12.80
2018-10-19T03:38:32.629Z,12.80
2018-10-19T03:41:00.174Z,12.70
2018-10-19T03:43:27.605Z,12.70
2018-10-19T03:45:55.049Z,12.70
2018-10-19T03:48:22.499Z,12.70
2018-10-19T03:50:50.188Z,12.60
2018-10-19T03:53:17.730Z,12.60
2018-10-19T03:55:45.142Z,12.70
2018-10-19T03:58:12.615Z,12.60
2018-10-19T04:00:40.109Z,12.70
2018-10-19T04:03:07.596Z,12.80
2018-10-19T04:05:35.062Z,12.80
2018-10-19T04:08:02.582Z,12.80
2018-10-19T04:10:30.330Z,12.70
2018-10-19T04:12:57.789Z,12.70
2018-10-19T04:15:25.279Z,12.60
2018-10-19T04:17:52.749Z,12.60
2018-10-19T04:20:20.397Z,12.60
2018-10-19T04:22:47.838Z,12.50
2018-10-19T04:25:15.259Z,12.60
2018-10-19T04:27:42.817Z,12.70
2018-10-19T04:30:10.295Z,12.80
2018-10-19T04:32:37.770Z,12.70
2018-10-19T04:35:05.719Z,12.70
2018-10-19T04:37:33.082Z,12.70
2018-10-19T04:40:00.526Z,12.70
2018-10-19T04:42:28.009Z,12.70
2018-10-19T04:44:55.385Z,12.60
2018-10-19T04:47:22.819Z,12.70
2018-10-19T04:49:50.397Z,12.70
2018-10-19T04:52:17.919Z,12.70
2018-10-19T04:54:45.883Z,12.70
2018-10-19T04:57:13.443Z,12.70
2018-10-19T04:59:40.780Z,12.80
2018-10-19T05:02:08.229Z,12.80
2018-10-19T05:04:35.735Z,12.80
2018-10-19T05:07:03.414Z,12.80
2018-10-19T05:09:30.870Z,12.80
2018-10-19T05:11:58.312Z,12.80
2018-10-19T05:14:25.747Z,12.80
2018-10-19T05:16:53.176Z,12.80
2018-10-19T05:19:20.658Z,12.90
2018-10-19T05:21:48.149Z,12.90
2018-10-19T05:24:15.603Z,12.90
2018-10-19T05:26:43.037Z,13.00
2018-10-19T05:29:10.542Z,12.90
2018-10-19T05:31:37.962Z,12.90
2018-10-19T05:34:05.583Z,12.90
2018-10-19T05:36:32.998Z,12.90
2018-10-19T05:39:00.462Z,12.90
2018-10-19T05:41:28.051Z,13.00
2018-10-19T05:43:55.511Z,12.90
2018-10-19T05:46:22.968Z,12.90
2018-10-19T05:48:50.538Z,12.90
2018-10-19T05:51:17.971Z,12.90
2018-10-19T05:53:48.926Z,12.90
2018-10-19T05:56:16.367Z,12.90
2018-10-19T05:58:43.767Z,12.90
2018-10-19T06:01:11.224Z,12.90
2018-10-19T06:03:38.684Z,12.90
2018-10-19T06:06:06.208Z,12.90
2018-10-19T06:08:33.674Z,12.90
2018-10-19T06:11:01.305Z,12.80
2018-10-19T06:13:28.969Z,12.70
2018-10-19T06:15:56.489Z,12.80
2018-10-19T06:18:24.022Z,12.80
2018-10-19T06:20:51.466Z,12.90
2018-10-19T06:23:18.990Z,12.90
2018-10-19T06:25:46.591Z,12.90
2018-10-19T06:28:14.078Z,13.00
2018-10-19T06:30:41.549Z,13.00
2018-10-19T06:33:09.033Z,13.00
2018-10-19T06:35:36.468Z,13.00
2018-10-19T06:38:04.519Z,13.00
2018-10-19T06:40:31.958Z,13.00
2018-10-19T06:42:59.410Z,13.00
2018-10-19T06:45:26.974Z,13.10
2018-10-19T06:47:54.446Z,13.20
2018-10-19T06:50:22.102Z,13.20
2018-10-19T06:52:49.667Z,13.20
2018-10-19T06:55:18.613Z,13.20
2018-10-19T06:57:46.086Z,13.30
2018-10-19T07:00:14.556Z,13.20
2018-10-19T07:02:42.010Z,13.20
2018-10-19T07:05:09.500Z,13.20
2018-10-19T07:07:37.334Z,13.30
2018-10-19T07:10:06.250Z,13.30
2018-10-19T07:12:35.283Z,13.20
2018-10-19T07:15:02.929Z,13.30
2018-10-19T07:17:30.635Z,13.30
2018-10-19T07:19:58.151Z,13.30
2018-10-19T07:22:25.762Z,13.40
2018-10-19T07:24:53.366Z,13.30
2018-10-19T07:27:20.802Z,13.30
2018-10-19T07:29:48.427Z,13.00
2018-10-19T07:32:15.993Z,13.20
2018-10-19T07:34:43.364Z,13.10
2018-10-19T07:37:10.990Z,13.10
2018-10-19T07:39:38.516Z,13.20
2018-10-19T07:42:06.077Z,13.20
2018-10-19T07:44:33.538Z,13.30
2018-10-19T07:47:01.023Z,13.30
2018-10-19T07:49:28.450Z,13.30
2018-10-19T07:51:55.867Z,13.30
2018-10-19T07:54:23.412Z,13.30
2018-10-19T07:56:50.901Z,13.30
2018-10-19T07:59:19.451Z,13.20
2018-10-19T08:01:46.887Z,13.20
2018-10-19T08:04:14.335Z,13.20
2018-10-19T08:06:41.763Z,13.00
2018-10-19T08:09:10.370Z,13.10
2018-10-19T08:11:37.959Z,13.10
2018-10-19T08:14:05.717Z,13.20
2018-10-19T08:16:34.647Z,13.10
2018-10-19T08:19:02.110Z,13.20
2018-10-19T08:21:29.606Z,13.20
2018-10-19T08:23:57.032Z,13.20
2018-10-19T08:26:24.966Z,13.10
2018-10-19T08:28:57.085Z,13.00
2018-10-19T08:31:24.596Z,12.90
2018-10-19T08:33:51.990Z,12.80
2018-10-19T08:36:19.538Z,12.80
2018-10-19T08:38:46.983Z,13.00
2018-10-19T08:41:14.543Z,13.00
2018-10-19T08:43:43.751Z,13.10
2018-10-19T08:46:16.858Z,13.00
2018-10-19T08:48:44.302Z,13.10
2018-10-19T08:51:11.881Z,13.10
2018-10-19T08:53:39.247Z,13.10
2018-10-19T08:56:10.762Z,13.10
2018-10-19T08:58:38.220Z,13.10
2018-10-19T09:01:05.749Z,13.00
2018-10-19T09:03:33.303Z,13.10
2018-10-19T09:06:00.802Z,13.20
2018-10-19T09:08:31.336Z,13.20
2018-10-19T09:10:59.965Z,13.20
2018-10-19T09:13:27.379Z,13.30
2018-10-19T09:15:54.959Z,13.30
2018-10-19T09:18:22.440Z,13.20
2018-10-19T09:20:50.128Z,13.10
2018-10-19T09:23:22.727Z,13.10
2018-10-19T09:25:50.189Z,13.20
2018-10-19T09:28:17.656Z,13.30
2018-10-19T09:30:45.126Z,13.30
2018-10-19T09:33:12.634Z,13.30
2018-10-19T09:35:40.148Z,13.30
2018-10-19T09:38:07.538Z,13.30
2018-10-19T09:40:37.407Z,13.40
2018-10-19T09:43:04.952Z,13.50
2018-10-19T09:45:32.343Z,13.50
2018-10-19T09:47:59.781Z,13.60
2018-10-19T09:50:27.328Z,13.70
2018-10-19T09:52:54.753Z,13.80
2018-10-19T09:55:26.143Z,13.80
2018-10-19T09:57:53.668Z,13.70
2018-10-19T10:00:26.970Z,13.70
2018-10-19T10:02:54.455Z,13.80
2018-10-19T10:05:21.881Z,13.90
2018-10-19T10:07:49.387Z,13.90
2018-10-19T10:10:18.347Z,13.90
2018-10-19T10:12:45.783Z,13.80
2018-10-19T10:15:13.357Z,14.00
2018-10-19T10:17:40.813Z,14.10
2018-10-19T10:20:08.051Z,13.90
2018-10-19T10:22:35.519Z,14.20
2018-10-19T10:25:03.756Z,14.20
2018-10-19T10:27:31.190Z,14.10
2018-10-19T10:29:58.694Z,14.20
2018-10-19T10:32:26.233Z,14.30
2018-10-19T10:34:53.562Z,14.40
2018-10-19T10:37:20.990Z,14.30
2018-10-19T10:39:48.459Z,14.40
2018-10-19T10:42:15.894Z,14.60
2018-10-19T10:44:43.318Z,14.50
2018-10-19T10:47:10.717Z,14.20
2018-10-19T10:49:38.053Z,14.40
2018-10-19T10:52:05.561Z,14.50
2018-10-19T10:54:32.800Z,14.50
2018-10-19T10:57:00.083Z,14.60
2018-10-19T10:59:27.410Z,14.70
2018-10-19T11:01:54.682Z,15.00
2018-10-19T11:04:21.970Z,15.10
2018-10-19T11:06:49.359Z,15.20
2018-10-19T11:09:16.630Z,15.10
2018-10-19T11:11:43.904Z,15.20
2018-10-19T11:14:11.195Z,15.30
2018-10-19T11:16:38.475Z,15.70
2018-10-19T11:19:05.953Z,16.20
2018-10-19T11:21:33.171Z,16.60
2018-10-19T11:24:00.468Z,17.00
2018-10-19T11:26:27.703Z,17.30
2018-10-19T11:28:54.975Z,17.30
2018-10-19T11:31:22.246Z,17.30
2018-10-19T11:33:49.519Z,17.20
2018-10-19T11:36:16.782Z,17.40
2018-10-19T11:38:44.055Z,17.50
2018-10-19T11:41:11.330Z,17.40
2018-10-19T11:43:38.633Z,17.30
2018-10-19T11:46:06.068Z,17.30
2018-10-19T11:48:33.527Z,17.40
2018-10-19T11:51:00.810Z,17.60
2018-10-19T11:53:28.194Z,17.60
2018-10-19T11:55:56.126Z,17.40
2018-10-19T11:58:23.470Z,17.50
2018-10-19T12:00:50.854Z,17.40
2018-10-19T12:03:18.114Z,17.50
2018-10-19T12:05:45.387Z,17.60
2018-10-19T12:08:12.658Z,17.60
2018-10-19T12:10:40.028Z,17.50
2018-10-19T12:13:07.231Z,17.60
2018-10-19T12:15:36.103Z,17.50
2018-10-19T12:18:03.409Z,17.20
2018-10-19T12:20:30.738Z,17.30
2018-10-19T12:22:58.064Z,17.30
2018-10-19T12:25:25.382Z,17.50
2018-10-19T12:27:52.675Z,17.60
2018-10-19T12:30:20.037Z,17.70
2018-10-19T12:32:47.338Z,17.70
2018-10-19T12:35:14.729Z,17.50
2018-10-19T12:37:42.053Z,17.70
2018-10-19T12:40:10.226Z,17.60
2018-10-19T12:42:37.932Z,17.60
2018-10-19T12:45:10.567Z,17.50
2018-10-19T12:47:40.709Z,17.60
2018-10-19T12:50:08.333Z,17.60
2018-10-19T12:52:35.967Z,17.40
2018-10-19T12:55:04.341Z,17.30
2018-10-19T12:57:31.924Z,17.30
2018-10-19T12:59:59.634Z,17.30
2018-10-19T13:02:27.086Z,17.30
2018-10-19T13:04:54.725Z,17.50
2018-10-19T13:07:22.403Z,17.80
2018-10-19T13:09:49.957Z,18.00
2018-10-19T13:12:17.441Z,18.30
2018-10-19T13:14:44.898Z,18.40
2018-10-19T13:17:12.350Z,18.60
2018-10-19T13:19:39.831Z,18.80
2018-10-19T13:22:07.303Z,18.50
2018-10-19T13:24:34.826Z,18.50
2018-10-19T13:27:02.652Z,18.60
2018-10-19T13:29:30.150Z,18.70
2018-10-19T13:31:57.823Z,18.50
2018-10-19T13:34:25.306Z,18.50
2018-10-19T13:36:52.729Z,18.30
2018-10-19T13:39:20.219Z,18.30
2018-10-19T13:41:47.683Z,18.30
2018-10-19T13:44:17.035Z,18.30
2018-10-19T13:46:44.524Z,18.50
2018-10-19T13:49:12.110Z,18.50
2018-10-19T13:51:41.026Z,18.50
2018-10-19T13:54:08.482Z,18.30
2018-10-19T13:56:35.925Z,18.20
2018-10-19T13:59:03.511Z,18.00
2018-10-19T14:01:31.063Z,17.70
2018-10-19T14:03:58.543Z,17.60
2018-10-19T14:06:25.995Z,17.50
2018-10-19T14:08:53.454Z,17.40
2018-10-19T14:11:20.896Z,17.40
2018-10-19T14:13:48.355Z,17.30
2018-10-19T14:16:15.814Z,17.30
2018-10-19T14:18:43.262Z,17.30
2018-10-19T14:21:10.808Z,17.10
2018-10-19T14:23:38.518Z,17.20
2018-10-19T14:26:06.025Z,17.20
2018-10-19T14:28:33.507Z,17.10
2018-10-19T14:31:00.976Z,17.10
2018-10-19T14:33:28.745Z,17.10
2018-10-19T14:35:55.998Z,17.10
2018-10-19T14:38:23.471Z,17.10
2018-10-19T14:40:51.002Z,17.00
2018-10-19T14:43:18.466Z,16.90
2018-10-19T14:45:45.887Z,16.90
2018-10-19T14:48:13.319Z,16.90
2018-10-19T14:50:40.760Z,17.00
2018-10-19T14:53:08.229Z,16.80
2018-10-19T14:55:35.627Z,16.80
2018-10-19T14:58:03.031Z,16.90
2018-10-19T15:00:30.476Z,16.80
2018-10-19T15:02:58.083Z,16.90
2018-10-19T15:05:25.593Z,16.90
2018-10-19T15:07:53.130Z,17.00
2018-10-19T15:10:21.692Z,16.90
2018-10-19T15:12:48.988Z,17.00
2018-10-19T15:15:17.772Z,17.10
2018-10-19T15:17:45.336Z,17.10
2018-10-19T15:20:14.117Z,17.10
2018-10-19T15:22:41.582Z,17.20
2018-10-19T15:25:09.434Z,17.30
2018-10-19T15:27:38.922Z,17.30
2018-10-19T15:30:07.391Z,17.20
2018-10-19T15:32:34.819Z,17.20
2018-10-19T15:35:02.267Z,17.20
2018-10-19T15:37:29.721Z,17.20
2018-10-19T15:39:57.203Z,17.20
2018-10-19T15:42:24.675Z,17.10
2018-10-19T15:44:52.218Z,17.20
2018-10-19T15:47:24.211Z,17.20
2018-10-19T15:49:52.374Z,17.10
2018-10-19T15:52:20.110Z,17.10
2018-10-19T15:54:47.563Z,17.10
2018-10-19T15:57:15.058Z,17.10
2018-10-19T15:59:42.495Z,17.00
2018-10-19T16:02:09.963Z,17.00
2018-10-19T16:04:37.474Z,16.90
2018-10-19T16:07:05.224Z,16.90
2018-10-19T16:09:32.626Z,16.80
2018-10-19T16:12:00.060Z,16.80
2018-10-19T16:14:28.115Z,16.70
2018-10-19T16:16:55.677Z,16.70
2018-10-19T16:19:23.131Z,16.70
2018-10-19T16:21:50.603Z,16.70
2018-10-19T16:24:18.068Z,16.70
2018-10-19T16:26:45.514Z,16.60
2018-10-19T16:29:12.954Z,16.60
2018-10-19T16:31:40.429Z,16.60
2018-10-19T16:34:07.963Z,16.50
2018-10-19T16:36:35.463Z,16.50
2018-10-19T16:39:04.288Z,16.40
2018-10-19T16:41:31.732Z,16.40
2018-10-19T16:43:59.157Z,16.40
2018-10-19T16:46:26.786Z,16.40
2018-10-19T16:48:54.332Z,16.40
2018-10-19T16:51:21.738Z,16.40
2018-10-19T16:53:49.200Z,16.40
2018-10-19T16:56:16.566Z,16.40
2018-10-19T16:58:44.002Z,16.40
2018-10-19T17:01:11.462Z,16.30
2018-10-19T17:03:38.926Z,16.40
2018-10-19T17:06:06.383Z,16.40
2018-10-19T17:08:33.910Z,16.30
2018-10-19T17:11:01.390Z,16.30
2018-10-19T17:13:28.810Z,16.30
2018-10-19T17:15:56.266Z,16.30
2018-10-19T17:18:23.692Z,16.30
2018-10-19T17:20:51.227Z,16.20
2018-10-19T17:23:18.642Z,16.20
2018-10-19T17:25:46.094Z,16.20
2018-10-19T17:28:13.533Z,16.10
2018-10-19T17:30:41.016Z,16.10
2018-10-19T17:33:08.515Z,16.00
2018-10-19T17:35:35.991Z,15.90
2018-10-19T17:38:03.657Z,15.80
2018-10-19T17:40:31.062Z,15.80
2018-10-19T17:42:58.686Z,15.80
2018-10-19T17:45:26.107Z,15.70
2018-10-19T17:47:53.667Z,15.70
2018-10-19T17:50:21.098Z,15.60
2018-10-19T17:52:48.558Z,15.60
2018-10-19T17:55:16.102Z,15.60
2018-10-19T17:57:43.556Z,15.60
2018-10-19T18:00:12.182Z,15.50
2018-10-19T18:02:39.630Z,15.50
2018-10-19T18:05:07.518Z,15.50
2018-10-19T18:07:35.198Z,15.40
2018-10-19T18:10:02.702Z,15.40
2018-10-19T18:12:30.155Z,15.30
2018-10-19T18:14:57.674Z,15.30
2018-10-19T18:17:25.132Z,15.20
2018-10-19T18:19:52.595Z,15.20
2018-10-19T18:22:20.507Z,15.10
2018-10-19T18:24:47.648Z,15.10
2018-10-19T18:27:15.302Z,15.00
2018-10-19T18:29:42.670Z,14.90
2018-10-19T18:32:10.146Z,14.90
2018-10-19T18:34:37.702Z,14.80
2018-10-19T18:37:05.380Z,14.80
2018-10-19T18:39:32.876Z,14.70
2018-10-19T18:42:00.567Z,14.60
2018-10-19T18:44:28.215Z,14.60
2018-10-19T18:46:55.740Z,14.50
2018-10-19T18:49:23.252Z,14.50
2018-10-19T18:51:50.802Z,14.50
2018-10-19T18:54:18.307Z,14.40
2018-10-19T18:56:45.774Z,14.50
2018-10-19T18:59:13.332Z,14.30
2018-10-19T19:01:40.934Z,14.30
2018-10-19T19:04:08.370Z,14.20
2018-10-19T19:06:35.848Z,14.20
2018-10-19T19:09:05.218Z,14.10
2018-10-19T19:11:32.767Z,14.10
2018-10-19T19:14:00.413Z,14.10
2018-10-19T19:16:28.945Z,14.00
2018-10-19T19:18:57.686Z,14.10
2018-10-19T19:21:25.289Z,13.90
2018-10-19T19:23:58.377Z,13.90
2018-10-19T19:26:26.634Z,13.80
2018-10-19T19:28:54.333Z,13.80
2018-10-19T19:31:22.082Z,13.90
2018-10-19T19:33:55.418Z,13.80
2018-10-19T19:36:22.999Z,13.80
2018-10-19T19:38:50.495Z,13.80
2018-10-19T19:41:23.765Z,13.90
2018-10-19T19:43:51.159Z,13.90
2018-10-19T19:46:18.706Z,13.80
2018-10-19T19:48:51.868Z,13.80
2018-10-19T19:51:19.238Z,13.80
2018-10-19T19:53:46.732Z,13.80
2018-10-19T19:56:14.262Z,13.80
2018-10-19T19:58:41.654Z,13.70
2018-10-19T20:01:09.587Z,13.70
2018-10-19T20:03:37.270Z,13.60
2018-10-19T20:06:04.755Z,13.50
2018-10-19T20:08:32.262Z,13.60
2018-10-19T20:10:59.724Z,13.40
2018-10-19T20:13:27.362Z,13.30
2018-10-19T20:15:54.928Z,13.20
2018-10-19T20:18:22.463Z,13.10
2018-10-19T20:20:49.849Z,13.00
2018-10-19T20:23:17.410Z,13.00
2018-10-19T20:25:44.891Z,13.00
2018-10-19T20:28:13.211Z,12.90
2018-10-19T20:30:42.206Z,12.80
2018-10-19T20:33:09.759Z,12.80
2018-10-19T20:35:37.314Z,12.60
2018-10-19T20:38:04.794Z,12.50
2018-10-19T20:40:32.187Z,12.50
2018-10-19T20:42:59.691Z,12.50
2018-10-19T20:45:27.050Z,12.40
2018-10-19T20:47:54.302Z,12.40
2018-10-19T20:50:21.689Z,12.40
2018-10-19T20:52:49.118Z,12.40
2018-10-19T20:55:16.416Z,12.30
2018-10-19T20:57:43.720Z,12.30
2018-10-19T21:00:10.975Z,12.20
2018-10-19T21:02:38.422Z,12.20
2018-10-19T21:05:06.844Z,12.20
2018-10-19T21:07:34.241Z,12.20
2018-10-19T21:10:01.490Z,12.20
2018-10-19T21:12:28.907Z,12.10
2018-10-19T21:14:56.200Z,12.10
2018-10-19T21:17:23.583Z,12.10
2018-10-19T21:19:50.830Z,12.00
2018-10-19T21:22:18.140Z,11.90
2018-10-19T21:24:45.421Z,11.90
2018-10-19T21:27:12.814Z,11.80
2018-10-19T21:29:40.054Z,11.80
2018-10-19T21:32:07.780Z,11.80
2018-10-19T21:34:35.035Z,11.70
2018-10-19T21:37:02.305Z,11.70
2018-10-19T21:39:29.543Z,11.80
2018-10-19T21:41:56.846Z,11.80
2018-10-19T21:44:24.312Z,11.80
2018-10-19T21:46:51.942Z,11.80
2018-10-19T21:49:19.231Z,11.80
2018-10-19T21:51:46.512Z,11.80
2018-10-19T21:54:13.855Z,11.80
2018-10-19T21:56:41.078Z,11.80
2018-10-19T21:59:08.412Z,11.80
2018-10-19T22:01:35.918Z,11.90
2018-10-19T22:04:03.262Z,11.80
2018-10-19T22:06:30.514Z,11.80
2018-10-19T22:08:57.807Z,11.80
2018-10-19T22:11:25.133Z,11.80
2018-10-19T22:13:52.447Z,11.80
2018-10-19T22:16:19.687Z,11.80
2018-10-19T22:18:46.943Z,11.70
2018-10-19T22:21:14.228Z,11.80
2018-10-19T22:23:41.546Z,11.70
2018-10-19T22:26:08.875Z,11.70
2018-10-19T22:28:36.050Z,11.60
2018-10-19T22:31:03.399Z,11.60
2018-10-19T22:33:30.566Z,11.50
2018-10-19T22:35:57.877Z,11.50
2018-10-19T22:38:25.114Z,11.40
2018-10-19T22:40:52.494Z,11.50
2018-10-19T22:43:19.744Z,11.40
2018-10-19T22:45:47.075Z,11.40
2018-10-19T22:48:14.322Z,11.30
2018-10-19T22:50:41.598Z,11.30
2018-10-19T22:53:09.027Z,11.30
2018-10-19T22:55:36.263Z,11.20
2018-10-19T22:58:03.587Z,11.10
2018-10-19T23:00:30.827Z,11.10
2018-10-19T23:02:58.063Z,11.00
2018-10-19T23:05:25.558Z,11.00
2018-10-19T23:07:52.871Z,11.00
2018-10-19T23:10:20.167Z,10.90
2018-10-19T23:12:47.630Z,10.90
2018-10-19T23:15:14.886Z,10.90
2018-10-19T23:17:42.138Z,10.80
2018-10-19T23:20:09.397Z,10.70
2018-10-19T23:22:36.685Z,10.70
2018-10-19T23:25:05.049Z,10.60
2018-10-19T23:27:32.574Z,10.60
2018-10-19T23:30:00.086Z,10.50
2018-10-19T23:32:27.654Z,10.60
2018-10-19T23:34:55.188Z,10.40
2018-10-19T23:37:22.674Z,10.40
2018-10-19T23:39:50.194Z,10.40
2018-10-19T23:42:17.679Z,10.30
2018-10-19T23:44:45.127Z,10.30
2018-10-19T23:47:12.585Z,10.20
2018-10-19T23:49:40.088Z,10.20
2018-10-19T23:52:07.705Z,10.20
2018-10-19T23:54:35.239Z,10.10
2018-10-19T23:57:02.724Z,10.10
2018-10-19T23:59:30.194Z,10.00
