createdAt,value
2022-07-25T00:00:41.780Z,0.00
2022-07-25T00:01:41.755Z,0.00
2022-07-25T00:02:41.697Z,0.00
2022-07-25T00:03:41.671Z,0.00
2022-07-25T00:04:41.770Z,0.00
2022-07-25T00:05:41.735Z,0.00
2022-07-25T00:06:42.302Z,0.00
2022-07-25T00:07:41.861Z,0.00
2022-07-25T00:08:42.061Z,0.00
2022-07-25T00:09:42.167Z,0.00
2022-07-25T00:10:42.168Z,0.00
2022-07-25T00:11:41.997Z,0.00
2022-07-25T00:12:42.119Z,0.00
2022-07-25T00:13:41.923Z,0.00
2022-07-25T00:14:42.058Z,0.00
2022-07-25T00:15:41.934Z,0.00
2022-07-25T00:16:41.833Z,0.00
2022-07-25T00:17:41.719Z,0.00
2022-07-25T00:18:41.567Z,0.00
2022-07-25T00:19:41.753Z,0.00
2022-07-25T00:20:41.505Z,0.00
2022-07-25T00:21:41.491Z,0.00
2022-07-25T00:22:41.579Z,0.00
2022-07-25T00:23:41.460Z,0.00
2022-07-25T00:24:41.510Z,0.00
2022-07-25T00:25:41.437Z,0.00
2022-07-25T00:26:42.432Z,0.00
2022-07-25T00:27:41.436Z,0.00
2022-07-25T00:28:41.669Z,0.00
2022-07-25T00:29:41.384Z,0.00
2022-07-25T00:30:41.413Z,0.00
2022-07-25T00:31:41.486Z,0.00
2022-07-25T00:32:41.369Z,0.00
2022-07-25T00:33:41.346Z,0.00
2022-07-25T00:34:41.330Z,0.00
2022-07-25T00:35:41.326Z,0.00
2022-07-25T00:36:41.451Z,0.00
2022-07-25T00:37:41.316Z,0.00
2022-07-25T00:38:41.337Z,0.00
2022-07-25T00:39:41.310Z,0.00
2022-07-25T00:40:41.270Z,0.00
2022-07-25T00:41:41.261Z,0.00
2022-07-25T00:42:41.289Z,0.00
2022-07-25T00:43:41.240Z,0.00
2022-07-25T00:44:41.220Z,0.00
2022-07-25T00:45:41.212Z,0.00
2022-07-25T00:46:41.258Z,0.00
2022-07-25T00:47:41.210Z,0.00
2022-07-25T00:48:41.285Z,0.00
2022-07-25T00:49:41.173Z,0.00
2022-07-25T00:50:41.205Z,0.00
2022-07-25T00:51:41.162Z,0.00
2022-07-25T00:52:41.159Z,0.00
2022-07-25T00:53:41.153Z,0.00
2022-07-25T00:54:41.160Z,0.00
2022-07-25T00:55:41.108Z,0.00
2022-07-25T00:56:41.090Z,0.00
2022-07-25T00:57:41.098Z,0.00
2022-07-25T00:58:41.067Z,0.00
2022-07-25T00:59:41.087Z,0.00
2022-07-25T01:00:41.093Z,0.00
2022-07-25T01:01:41.082Z,0.00
2022-07-25T01:02:41.094Z,0.00
2022-07-25T01:03:41.017Z,0.00
2022-07-25T01:04:41.007Z,0.00
2022-07-25T01:05:40.992Z,0.00
2022-07-25T01:06:41.025Z,0.00
2022-07-25T01:07:40.968Z,0.00
2022-07-25T01:08:40.955Z,0.00
2022-07-25T01:09:40.990Z,0.00
2022-07-25T01:10:40.940Z,0.00
2022-07-25T01:11:40.936Z,0.00
2022-07-25T01:12:40.962Z,0.00
2022-07-25T01:13:40.919Z,0.00
2022-07-25T01:14:40.884Z,0.00
2022-07-25T01:15:40.921Z,0.00
2022-07-25T01:16:40.865Z,0.00
2022-07-25T01:17:40.856Z,0.00
2022-07-25T01:18:41.410Z,0.00
2022-07-25T01:19:40.868Z,0.00
2022-07-25T01:20:40.822Z,0.00
2022-07-25T01:21:40.821Z,0.00
2022-07-25T01:22:40.808Z,0.00
2022-07-25T01:23:40.792Z,0.00
2022-07-25T01:24:40.831Z,0.00
2022-07-25T01:25:40.771Z,0.00
2022-07-25T01:26:40.754Z,0.00
2022-07-25T01:27:40.749Z,0.00
2022-07-25T01:28:40.740Z,0.00
2022-07-25T01:29:40.722Z,0.00
2022-07-25T01:30:40.791Z,0.00
2022-07-25T01:31:40.797Z,0.00
2022-07-25T01:32:40.688Z,0.00
2022-07-25T01:33:40.697Z,0.00
2022-07-25T01:34:40.666Z,0.00
2022-07-25T01:35:43.513Z,0.00
2022-07-25T01:36:40.706Z,0.00
2022-07-25T01:37:41.014Z,0.00
2022-07-25T01:38:41.014Z,0.00
2022-07-25T01:39:40.999Z,0.00
2022-07-25T01:40:40.637Z,0.00
2022-07-25T01:41:40.896Z,0.00
2022-07-25T01:42:41.047Z,0.00
2022-07-25T01:43:40.950Z,0.00
2022-07-25T01:44:40.854Z,0.00
2022-07-25T01:45:40.797Z,0.00
2022-07-25T01:46:40.583Z,0.00
2022-07-25T01:47:40.535Z,0.00
2022-07-25T01:48:40.609Z,0.00
2022-07-25T01:49:40.509Z,0.00
2022-07-25T01:50:40.529Z,0.00
2022-07-25T01:51:40.483Z,0.00
2022-07-25T01:52:40.473Z,0.00
2022-07-25T01:53:40.466Z,0.00
2022-07-25T01:54:40.492Z,0.00
2022-07-25T01:55:40.452Z,0.00
2022-07-25T01:56:40.676Z,0.00
2022-07-25T01:57:40.491Z,0.00
2022-07-25T01:58:40.407Z,0.00
2022-07-25T01:59:40.405Z,0.00
2022-07-25T02:00:40.423Z,0.00
2022-07-25T02:01:40.391Z,0.00
2022-07-25T02:02:40.384Z,0.00
2022-07-25T02:03:40.392Z,0.00
2022-07-25T02:04:40.375Z,0.00
2022-07-25T02:05:40.330Z,0.00
2022-07-25T02:06:40.363Z,0.00
2022-07-25T02:07:40.350Z,0.00
2022-07-25T02:08:40.908Z,0.00
2022-07-25T02:09:40.279Z,0.00
2022-07-25T02:10:40.288Z,0.00
2022-07-25T02:11:40.259Z,0.00
2022-07-25T02:12:40.304Z,0.00
2022-07-25T02:13:40.232Z,0.00
2022-07-25T02:14:40.220Z,0.00
2022-07-25T02:15:40.221Z,0.00
2022-07-25T02:16:40.250Z,0.00
2022-07-25T02:17:40.222Z,0.00
2022-07-25T02:18:40.225Z,0.00
2022-07-25T02:19:40.177Z,0.00
2022-07-25T02:20:40.159Z,0.00
2022-07-25T02:21:40.163Z,0.00
2022-07-25T02:22:40.170Z,0.00
2022-07-25T02:23:40.121Z,0.00
2022-07-25T02:24:40.140Z,0.00
2022-07-25T02:25:40.101Z,0.00
2022-07-25T02:26:40.097Z,0.00
2022-07-25T02:27:40.097Z,0.00
2022-07-25T02:28:40.172Z,0.00
2022-07-25T02:29:40.056Z,0.00
2022-07-25T02:30:40.221Z,0.00
2022-07-25T02:31:40.043Z,0.00
2022-07-25T02:32:40.050Z,0.00
2022-07-25T02:33:40.035Z,0.00
2022-07-25T02:34:40.006Z,0.00
2022-07-25T02:35:40.004Z,0.00
2022-07-25T02:36:40.009Z,0.00
2022-07-25T02:37:39.961Z,0.00
2022-07-25T02:38:39.959Z,0.00
2022-07-25T02:39:39.948Z,0.00
2022-07-25T02:40:39.947Z,0.00
2022-07-25T02:41:39.925Z,0.00
2022-07-25T02:42:40.437Z,0.00
2022-07-25T02:43:39.907Z,0.00
2022-07-25T02:44:39.897Z,0.00
2022-07-25T02:45:39.914Z,0.00
2022-07-25T02:46:39.868Z,0.00
2022-07-25T02:47:39.880Z,0.00
2022-07-25T02:48:39.936Z,0.00
2022-07-25T02:49:40.087Z,0.00
2022-07-25T02:50:39.821Z,0.00
2022-07-25T02:51:39.814Z,4.00
2022-07-25T02:52:39.806Z,4.00
2022-07-25T02:53:56.680Z,4.00
2022-07-25T02:54:39.813Z,4.00
2022-07-25T02:55:39.770Z,4.00
2022-07-25T02:56:39.759Z,4.00
2022-07-25T02:57:40.419Z,4.00
2022-07-25T02:58:39.735Z,8.00
2022-07-25T02:59:39.727Z,4.00
2022-07-25T03:00:39.740Z,8.00
2022-07-25T03:01:39.786Z,8.00
2022-07-25T03:02:39.704Z,12.00
2022-07-25T03:03:39.756Z,12.00
2022-07-25T03:04:39.666Z,12.00
2022-07-25T03:05:39.662Z,16.00
2022-07-25T03:06:39.682Z,20.00
2022-07-25T03:07:39.635Z,20.00
2022-07-25T03:08:39.618Z,20.00
2022-07-25T03:09:39.614Z,24.00
2022-07-25T03:10:39.603Z,28.00
2022-07-25T03:11:39.589Z,32.00
2022-07-25T03:12:39.621Z,36.00
2022-07-25T03:13:39.569Z,40.00
2022-07-25T03:14:39.552Z,48.00
2022-07-25T03:15:39.541Z,52.00
2022-07-25T03:16:39.611Z,60.00
2022-07-25T03:17:39.531Z,64.00
2022-07-25T03:18:39.556Z,72.00
2022-07-25T03:19:39.503Z,80.00
2022-07-25T03:20:39.482Z,88.00
2022-07-25T03:21:39.486Z,100.00
2022-07-25T03:22:39.471Z,108.00
2022-07-25T03:23:39.455Z,120.00
2022-07-25T03:24:39.476Z,136.00
2022-07-25T03:25:39.433Z,148.00
2022-07-25T03:26:39.420Z,168.00
2022-07-25T03:27:39.417Z,184.00
2022-07-25T03:28:39.408Z,204.00
2022-07-25T03:29:39.399Z,224.00
2022-07-25T03:30:39.424Z,244.00
2022-07-25T03:31:39.459Z,260.00
2022-07-25T03:32:39.364Z,284.00
2022-07-25T03:33:39.339Z,300.00
2022-07-25T03:34:39.333Z,320.00
2022-07-25T03:35:39.319Z,340.00
2022-07-25T03:36:39.348Z,352.00
2022-07-25T03:37:39.302Z,372.00
2022-07-25T03:38:39.326Z,388.00
2022-07-25T03:39:39.282Z,412.00
2022-07-25T03:40:39.268Z,440.00
2022-07-25T03:41:39.265Z,476.00
2022-07-25T03:42:39.276Z,512.00
2022-07-25T03:43:39.234Z,548.00
2022-07-25T03:44:39.225Z,584.00
2022-07-25T03:45:39.272Z,620.00
2022-07-25T03:46:39.195Z,660.00
2022-07-25T03:47:39.193Z,700.00
2022-07-25T03:48:39.353Z,736.00
2022-07-25T03:49:39.171Z,776.00
2022-07-25T03:50:39.160Z,812.00
2022-07-25T03:51:39.166Z,844.00
2022-07-25T03:52:39.138Z,888.00
2022-07-25T03:53:39.119Z,936.00
2022-07-25T03:54:39.148Z,992.00
2022-07-25T03:55:39.100Z,1048.00
2022-07-25T03:56:41.511Z,1108.00
2022-07-25T03:57:39.085Z,1160.00
2022-07-25T03:58:39.787Z,1200.00
2022-07-25T03:59:39.056Z,1240.00
2022-07-25T04:00:39.111Z,1272.00
2022-07-25T04:01:39.064Z,1308.00
2022-07-25T04:02:39.101Z,1340.00
2022-07-25T04:03:39.012Z,1372.00
2022-07-25T04:04:39.016Z,1420.00
2022-07-25T04:05:39.874Z,1480.00
2022-07-25T04:06:39.047Z,1548.00
2022-07-25T04:07:39.003Z,1600.00
2022-07-25T04:08:39.794Z,1648.00
2022-07-25T04:09:38.938Z,1708.00
2022-07-25T04:10:38.929Z,1808.00
2022-07-25T04:11:38.925Z,1912.00
2022-07-25T04:12:39.185Z,2048.00
2022-07-25T04:13:38.890Z,2176.00
2022-07-25T04:14:38.894Z,2264.00
2022-07-25T04:15:38.872Z,2316.00
2022-07-25T04:16:39.889Z,2376.00
2022-07-25T04:17:38.890Z,2476.00
2022-07-25T04:18:38.886Z,2592.00
2022-07-25T04:19:38.827Z,2644.00
2022-07-25T04:20:38.819Z,2684.00
2022-07-25T04:21:38.803Z,2740.00
2022-07-25T04:22:42.191Z,2820.00
2022-07-25T04:23:38.802Z,2948.00
2022-07-25T04:24:38.832Z,3056.00
2022-07-25T04:25:38.763Z,3124.00
2022-07-25T04:26:38.759Z,3140.00
2022-07-25T04:27:38.749Z,3116.00
2022-07-25T04:28:38.730Z,3072.00
2022-07-25T04:29:38.738Z,3060.00
2022-07-25T04:30:38.767Z,3052.00
2022-07-25T04:31:38.807Z,2884.00
2022-07-25T04:32:38.695Z,2756.00
2022-07-25T04:33:38.672Z,2672.00
2022-07-25T04:34:38.696Z,2596.00
2022-07-25T04:35:38.655Z,2504.00
2022-07-25T04:36:38.700Z,2404.00
2022-07-25T04:37:38.633Z,2372.00
2022-07-25T04:38:38.623Z,2380.00
2022-07-25T04:39:38.622Z,2384.00
2022-07-25T04:40:38.595Z,2464.00
2022-07-25T04:41:38.589Z,2584.00
2022-07-25T04:42:38.609Z,2728.00
2022-07-25T04:43:38.568Z,2840.00
2022-07-25T04:44:38.562Z,2940.00
2022-07-25T04:45:38.584Z,3012.00
2022-07-25T04:46:38.530Z,3052.00
2022-07-25T04:47:38.521Z,3096.00
2022-07-25T04:48:38.634Z,3152.00
2022-07-25T04:49:38.500Z,3256.00
2022-07-25T04:50:38.514Z,3376.00
2022-07-25T04:51:38.472Z,3468.00
2022-07-25T04:52:38.465Z,3480.00
2022-07-25T04:53:38.957Z,3428.00
2022-07-25T04:54:39.602Z,3296.00
2022-07-25T04:55:38.608Z,3128.00
2022-07-25T04:56:38.420Z,3064.00
2022-07-25T04:57:38.404Z,3172.00
2022-07-25T04:58:38.938Z,3364.00
2022-07-25T04:59:38.384Z,3620.00
2022-07-25T05:00:38.523Z,3920.00
2022-07-25T05:01:38.437Z,4240.00
2022-07-25T05:02:38.470Z,4488.00
2022-07-25T05:03:38.364Z,4612.00
2022-07-25T05:04:44.811Z,4596.00
2022-07-25T05:05:38.324Z,4512.00
2022-07-25T05:06:38.426Z,4480.00
2022-07-25T05:07:38.287Z,4448.00
2022-07-25T05:08:38.282Z,4380.00
2022-07-25T05:09:38.275Z,4272.00
2022-07-25T05:10:38.284Z,4152.00
2022-07-25T05:11:39.133Z,4072.00
2022-07-25T05:12:38.310Z,4024.00
2022-07-25T05:13:38.964Z,3980.00
2022-07-25T05:14:38.244Z,3952.00
2022-07-25T05:15:38.199Z,3948.00
2022-07-25T05:16:38.283Z,3952.00
2022-07-25T05:17:39.208Z,4040.00
2022-07-25T05:18:38.214Z,4224.00
2022-07-25T05:19:38.156Z,4492.00
2022-07-25T05:20:38.825Z,4704.00
2022-07-25T05:21:38.133Z,4828.00
2022-07-25T05:22:38.135Z,4928.00
2022-07-25T05:23:38.138Z,5008.00
2022-07-25T05:24:38.153Z,4960.00
2022-07-25T05:25:38.090Z,4768.00
2022-07-25T05:26:38.087Z,4524.00
2022-07-25T05:27:38.070Z,4384.00
2022-07-25T05:28:38.067Z,4352.00
2022-07-25T05:29:44.589Z,4376.00
2022-07-25T05:30:44.334Z,4408.00
2022-07-25T05:31:44.101Z,4492.00
2022-07-25T05:32:38.033Z,4644.00
2022-07-25T05:33:38.023Z,4756.00
2022-07-25T05:34:38.024Z,4980.00
2022-07-25T05:35:38.015Z,5400.00
2022-07-25T05:36:37.984Z,5956.00
2022-07-25T05:37:37.957Z,6516.00
2022-07-25T05:38:37.956Z,6968.00
2022-07-25T05:39:37.958Z,7232.00
2022-07-25T05:40:37.961Z,7316.00
2022-07-25T05:41:37.978Z,7408.00
2022-07-25T05:42:37.902Z,7488.00
2022-07-25T05:43:37.900Z,7440.00
2022-07-25T05:44:38.000Z,7332.00
2022-07-25T05:45:37.866Z,7116.00
2022-07-25T05:46:37.912Z,6776.00
2022-07-25T05:47:37.887Z,6580.00
2022-07-25T05:48:37.907Z,6620.00
2022-07-25T05:49:37.843Z,6608.00
2022-07-25T05:50:37.841Z,6528.00
2022-07-25T05:51:37.836Z,6592.00
2022-07-25T05:52:37.803Z,6792.00
2022-07-25T05:53:37.817Z,7032.00
2022-07-25T05:54:37.784Z,7276.00
2022-07-25T05:55:40.815Z,7492.00
2022-07-25T05:56:37.750Z,7704.00
2022-07-25T05:57:37.737Z,7920.00
2022-07-25T05:58:37.729Z,8148.00
2022-07-25T05:59:37.804Z,8436.00
2022-07-25T06:00:37.708Z,8720.00
2022-07-25T06:01:37.965Z,8948.00
2022-07-25T06:02:37.820Z,9104.00
2022-07-25T06:03:37.691Z,9288.00
2022-07-25T06:04:37.680Z,9580.00
2022-07-25T06:05:37.840Z,9824.00
2022-07-25T06:06:37.659Z,9900.00
2022-07-25T06:07:37.644Z,9668.00
2022-07-25T06:08:38.568Z,9084.00
2022-07-25T06:09:37.900Z,8024.00
2022-07-25T06:10:37.769Z,7304.00
2022-07-25T06:11:51.112Z,7144.00
2022-07-25T06:12:37.594Z,7276.00
2022-07-25T06:13:37.551Z,7580.00
2022-07-25T06:14:37.547Z,8004.00
2022-07-25T06:15:37.545Z,8444.00
2022-07-25T06:16:37.584Z,8788.00
2022-07-25T06:17:37.560Z,9064.00
2022-07-25T06:18:37.498Z,9480.00
2022-07-25T06:19:37.503Z,9908.00
2022-07-25T06:20:37.502Z,10148.00
2022-07-25T06:21:37.609Z,9988.00
2022-07-25T06:22:37.712Z,9676.00
2022-07-25T06:23:37.515Z,9612.00
2022-07-25T06:24:37.451Z,9796.00
2022-07-25T06:25:37.476Z,10236.00
2022-07-25T06:26:37.421Z,10888.00
2022-07-25T06:27:37.411Z,11640.00
2022-07-25T06:28:37.453Z,12216.00
2022-07-25T06:29:37.433Z,12400.00
2022-07-25T06:30:37.617Z,12456.00
2022-07-25T06:31:37.445Z,12440.00
2022-07-25T06:32:37.360Z,12320.00
2022-07-25T06:33:37.339Z,12192.00
2022-07-25T06:34:37.376Z,11924.00
2022-07-25T06:35:37.349Z,11576.00
2022-07-25T06:36:37.420Z,11316.00
2022-07-25T06:37:37.289Z,11064.00
2022-07-25T06:38:37.408Z,10824.00
2022-07-25T06:39:38.740Z,10672.00
2022-07-25T06:40:37.349Z,10516.00
2022-07-25T06:41:37.299Z,10496.00
2022-07-25T06:42:37.246Z,10556.00
2022-07-25T06:43:37.325Z,10652.00
2022-07-25T06:44:37.225Z,10676.00
2022-07-25T06:45:37.413Z,10572.00
2022-07-25T06:46:37.349Z,10604.00
2022-07-25T06:47:37.282Z,10672.00
2022-07-25T06:48:37.232Z,10856.00
2022-07-25T06:49:37.489Z,11060.00
2022-07-25T06:50:37.171Z,11172.00
2022-07-25T06:51:37.141Z,11184.00
2022-07-25T06:52:37.138Z,11244.00
2022-07-25T06:53:37.175Z,11424.00
2022-07-25T06:54:37.125Z,11732.00
2022-07-25T06:55:37.089Z,12060.00
2022-07-25T06:56:37.099Z,12356.00
2022-07-25T06:57:37.072Z,12240.00
2022-07-25T06:58:37.066Z,12172.00
2022-07-25T06:59:37.153Z,12084.00
2022-07-25T07:00:37.136Z,11580.00
2022-07-25T07:01:37.029Z,10904.00
2022-07-25T07:02:37.016Z,10216.00
2022-07-25T07:03:37.121Z,9548.00
2022-07-25T07:04:37.030Z,9012.00
2022-07-25T07:05:37.082Z,8844.00
2022-07-25T07:06:36.979Z,8840.00
2022-07-25T07:07:36.965Z,8812.00
2022-07-25T07:08:36.965Z,8788.00
2022-07-25T07:09:36.943Z,8788.00
2022-07-25T07:10:36.959Z,8716.00
2022-07-25T07:11:37.040Z,8756.00
2022-07-25T07:12:36.918Z,9036.00
2022-07-25T07:13:36.902Z,9384.00
2022-07-25T07:14:36.938Z,9676.00
2022-07-25T07:15:36.961Z,9896.00
2022-07-25T07:16:36.970Z,10136.00
2022-07-25T07:17:36.905Z,10452.00
2022-07-25T07:18:36.863Z,10784.00
2022-07-25T07:19:36.843Z,11124.00
2022-07-25T07:20:36.848Z,11320.00
2022-07-25T07:21:36.831Z,11248.00
2022-07-25T07:22:36.798Z,11008.00
2022-07-25T07:23:36.832Z,10792.00
2022-07-25T07:24:42.716Z,10628.00
2022-07-25T07:25:36.803Z,10632.00
2022-07-25T07:26:36.901Z,10756.00
2022-07-25T07:27:36.749Z,10724.00
2022-07-25T07:28:36.738Z,10596.00
2022-07-25T07:29:36.785Z,10428.00
2022-07-25T07:30:59.001Z,10272.00
2022-07-25T07:31:36.768Z,9940.00
2022-07-25T07:32:36.701Z,9848.00
2022-07-25T07:33:36.731Z,10044.00
2022-07-25T07:34:36.721Z,10404.00
2022-07-25T07:35:36.757Z,10932.00
2022-07-25T07:36:36.654Z,11612.00
2022-07-25T07:37:41.463Z,12348.00
2022-07-25T07:38:36.631Z,12780.00
2022-07-25T07:39:36.794Z,12696.00
2022-07-25T07:40:36.725Z,12888.00
2022-07-25T07:41:36.641Z,13360.00
2022-07-25T07:42:36.608Z,13928.00
2022-07-25T07:43:36.582Z,14664.00
2022-07-25T07:44:36.634Z,15032.00
2022-07-25T07:45:36.576Z,15360.00
2022-07-25T07:46:36.617Z,15268.00
2022-07-25T07:47:36.570Z,15068.00
2022-07-25T07:48:36.562Z,14444.00
2022-07-25T07:49:37.096Z,13584.00
2022-07-25T07:50:36.526Z,12796.00
2022-07-25T07:51:36.479Z,12424.00
2022-07-25T07:52:36.502Z,12124.00
2022-07-25T07:53:37.360Z,12028.00
2022-07-25T07:54:36.447Z,11752.00
2022-07-25T07:55:36.478Z,11500.00
2022-07-25T07:56:36.456Z,11348.00
2022-07-25T07:57:36.415Z,10996.00
2022-07-25T07:58:36.410Z,10376.00
2022-07-25T07:59:36.453Z,9580.00
2022-07-25T08:00:36.390Z,9004.00
2022-07-25T08:01:36.463Z,8804.00
2022-07-25T08:02:36.468Z,9032.00
2022-07-25T08:03:36.366Z,9480.00
2022-07-25T08:04:36.347Z,9804.00
2022-07-25T08:05:36.361Z,10460.00
2022-07-25T08:06:36.339Z,11380.00
2022-07-25T08:07:36.325Z,12760.00
2022-07-25T08:08:36.309Z,14028.00
2022-07-25T08:09:36.316Z,14036.00
2022-07-25T08:10:36.269Z,13004.00
2022-07-25T08:11:36.399Z,11964.00
2022-07-25T08:12:36.256Z,11224.00
2022-07-25T08:13:36.241Z,10764.00
2022-07-25T08:14:36.226Z,10432.00
2022-07-25T08:15:36.270Z,10016.00
2022-07-25T08:16:36.285Z,9872.00
2022-07-25T08:17:37.015Z,9572.00
2022-07-25T08:18:36.246Z,9324.00
2022-07-25T08:19:36.182Z,9348.00
2022-07-25T08:20:38.280Z,9656.00
2022-07-25T08:21:36.384Z,10148.00
2022-07-25T08:22:36.182Z,10912.00
2022-07-25T08:23:36.167Z,11880.00
2022-07-25T08:24:36.166Z,12940.00
2022-07-25T08:25:36.138Z,13844.00
2022-07-25T08:26:36.117Z,14508.00
2022-07-25T08:27:36.099Z,14940.00
2022-07-25T08:28:36.140Z,14916.00
2022-07-25T08:29:36.066Z,14608.00
2022-07-25T08:30:36.060Z,14188.00
2022-07-25T08:31:36.105Z,13680.00
2022-07-25T08:32:36.047Z,12888.00
2022-07-25T08:33:36.067Z,11996.00
2022-07-25T08:34:36.045Z,11220.00
2022-07-25T08:35:36.020Z,11324.00
2022-07-25T08:36:36.063Z,11748.00
2022-07-25T08:37:35.985Z,12732.00
2022-07-25T08:38:35.954Z,13904.00
2022-07-25T08:39:35.952Z,15388.00
2022-07-25T08:40:35.986Z,17060.00
2022-07-25T08:41:35.925Z,18944.00
2022-07-25T08:42:35.908Z,19904.00
2022-07-25T08:43:35.936Z,20640.00
2022-07-25T08:44:35.900Z,20512.00
2022-07-25T08:45:35.890Z,20608.00
2022-07-25T08:46:35.981Z,20672.00
2022-07-25T08:47:35.870Z,20352.00
2022-07-25T08:48:35.900Z,20128.00
2022-07-25T08:49:35.837Z,19552.00
2022-07-25T08:50:35.819Z,18400.00
2022-07-25T08:51:35.819Z,17140.00
2022-07-25T08:52:35.861Z,16284.00
2022-07-25T08:53:36.216Z,15844.00
2022-07-25T08:54:35.934Z,15620.00
2022-07-25T08:55:35.871Z,15296.00
2022-07-25T08:56:35.770Z,15072.00
2022-07-25T08:57:35.939Z,15168.00
2022-07-25T08:58:35.970Z,16284.00
2022-07-25T08:59:35.781Z,18144.00
2022-07-25T09:00:35.861Z,19008.00
2022-07-25T09:01:35.988Z,18816.00
2022-07-25T09:02:36.030Z,18400.00
2022-07-25T09:03:35.765Z,18816.00
2022-07-25T09:04:35.976Z,19840.00
2022-07-25T09:05:36.872Z,20640.00
2022-07-25T09:06:35.773Z,20544.00
2022-07-25T09:07:35.662Z,19200.00
2022-07-25T09:08:35.648Z,17156.00
2022-07-25T09:09:35.638Z,15928.00
2022-07-25T09:10:35.715Z,16112.00
2022-07-25T09:11:35.923Z,17320.00
2022-07-25T09:12:35.711Z,18208.00
2022-07-25T09:13:35.597Z,18304.00
2022-07-25T09:14:35.563Z,17760.00
2022-07-25T09:15:35.788Z,17140.00
2022-07-25T09:16:35.619Z,16356.00
2022-07-25T09:17:35.582Z,15252.00
2022-07-25T09:18:35.518Z,13580.00
2022-07-25T09:19:36.049Z,11924.00
2022-07-25T09:20:35.497Z,11136.00
2022-07-25T09:21:35.507Z,12200.00
2022-07-25T09:22:35.546Z,14884.00
2022-07-25T09:23:35.482Z,17792.00
2022-07-25T09:24:35.479Z,19936.00
2022-07-25T09:25:35.519Z,21248.00
2022-07-25T09:26:35.444Z,21984.00
2022-07-25T09:27:35.460Z,22400.00
2022-07-25T09:28:35.461Z,22400.00
2022-07-25T09:29:35.415Z,22080.00
2022-07-25T09:30:35.407Z,21344.00
2022-07-25T09:31:35.477Z,20000.00
2022-07-25T09:32:35.374Z,18944.00
2022-07-25T09:33:35.893Z,18976.00
2022-07-25T09:34:35.438Z,19808.00
2022-07-25T09:35:35.334Z,20704.00
2022-07-25T09:36:35.319Z,20544.00
2022-07-25T09:37:35.318Z,19488.00
2022-07-25T09:38:35.301Z,18496.00
2022-07-25T09:39:35.327Z,17568.00
2022-07-25T09:40:35.481Z,16104.00
2022-07-25T09:41:35.266Z,13548.00
2022-07-25T09:42:35.268Z,11684.00
2022-07-25T09:43:35.892Z,10388.00
2022-07-25T09:44:35.258Z,9216.00
2022-07-25T09:45:35.227Z,8216.00
2022-07-25T09:46:35.359Z,7500.00
2022-07-25T09:47:35.248Z,7084.00
2022-07-25T09:48:35.231Z,6884.00
2022-07-25T09:49:35.184Z,6880.00
2022-07-25T09:50:35.189Z,7032.00
2022-07-25T09:51:35.167Z,7084.00
2022-07-25T09:52:35.204Z,6820.00
2022-07-25T09:53:35.153Z,6476.00
2022-07-25T09:54:35.130Z,6528.00
2022-07-25T09:55:35.129Z,7220.00
2022-07-25T09:56:35.108Z,8356.00
2022-07-25T09:57:35.113Z,9136.00
2022-07-25T09:58:35.127Z,9428.00
2022-07-25T09:59:35.096Z,9288.00
2022-07-25T10:00:35.062Z,8716.00
2022-07-25T10:01:35.120Z,7740.00
2022-07-25T10:02:35.150Z,6928.00
2022-07-25T10:03:35.059Z,6324.00
2022-07-25T10:04:35.070Z,6328.00
2022-07-25T10:05:35.021Z,7248.00
2022-07-25T10:06:35.011Z,8452.00
2022-07-25T10:07:35.017Z,9716.00
2022-07-25T10:08:34.971Z,10592.00
2022-07-25T10:09:34.963Z,10752.00
2022-07-25T10:10:34.994Z,11052.00
2022-07-25T10:11:34.936Z,12196.00
2022-07-25T10:12:34.935Z,13696.00
2022-07-25T10:13:34.931Z,14924.00
2022-07-25T10:14:34.945Z,15524.00
2022-07-25T10:15:34.953Z,15720.00
2022-07-25T10:16:35.079Z,15524.00
2022-07-25T10:17:34.959Z,15220.00
2022-07-25T10:18:34.869Z,14828.00
2022-07-25T10:19:34.854Z,14776.00
2022-07-25T10:20:34.849Z,15228.00
2022-07-25T10:21:34.845Z,15940.00
2022-07-25T10:23:34.812Z,18048.00
2022-07-25T10:24:34.798Z,18496.00
2022-07-25T10:25:34.783Z,18016.00
2022-07-25T10:26:34.848Z,17140.00
2022-07-25T10:27:34.803Z,16548.00
2022-07-25T10:28:34.818Z,15948.00
2022-07-25T10:29:34.883Z,15816.00
2022-07-25T10:30:34.803Z,15396.00
2022-07-25T10:31:34.725Z,14780.00
2022-07-25T10:32:35.269Z,14568.00
2022-07-25T10:33:34.713Z,15084.00
2022-07-25T10:34:34.742Z,15780.00
2022-07-25T10:35:34.743Z,16936.00
2022-07-25T10:36:34.681Z,18464.00
2022-07-25T10:37:34.697Z,18784.00
2022-07-25T10:38:34.637Z,19104.00
2022-07-25T10:39:34.677Z,19584.00
2022-07-25T10:40:34.676Z,20768.00
2022-07-25T10:41:34.618Z,22752.00
2022-07-25T10:42:34.720Z,24160.00
2022-07-25T10:43:34.612Z,24640.00
2022-07-25T10:44:34.666Z,24736.00
2022-07-25T10:45:38.264Z,24704.00
2022-07-25T10:46:34.790Z,25056.00
2022-07-25T10:47:35.056Z,24992.00
2022-07-25T10:48:34.574Z,24576.00
2022-07-25T10:49:34.626Z,23328.00
2022-07-25T10:50:54.521Z,22624.00
2022-07-25T10:51:38.300Z,22080.00
2022-07-25T10:52:34.806Z,22016.00
2022-07-25T10:53:34.487Z,20416.00
2022-07-25T10:54:34.532Z,19648.00
2022-07-25T10:55:34.501Z,18912.00
2022-07-25T10:56:34.478Z,17820.00
2022-07-25T10:57:34.454Z,18016.00
2022-07-25T10:58:34.463Z,19520.00
2022-07-25T10:59:34.421Z,21696.00
2022-07-25T11:00:34.420Z,23456.00
2022-07-25T11:01:34.477Z,24928.00
2022-07-25T11:02:34.737Z,25664.00
2022-07-25T11:03:34.382Z,26304.00
2022-07-25T11:04:34.407Z,27200.00
2022-07-25T11:05:34.365Z,25920.00
2022-07-25T11:06:34.364Z,24096.00
2022-07-25T11:07:34.354Z,23808.00
2022-07-25T11:08:34.321Z,25024.00
2022-07-25T11:09:34.305Z,26688.00
2022-07-25T11:10:34.341Z,28000.00
2022-07-25T11:11:34.286Z,27488.00
2022-07-25T11:12:34.283Z,25728.00
2022-07-25T11:13:34.333Z,24736.00
2022-07-25T11:14:34.902Z,24960.00
2022-07-25T11:15:34.244Z,25824.00
2022-07-25T11:16:34.342Z,26304.00
2022-07-25T11:17:34.231Z,25568.00
2022-07-25T11:18:34.234Z,24736.00
2022-07-25T11:19:34.227Z,24448.00
2022-07-25T11:20:34.189Z,24224.00
2022-07-25T11:21:34.174Z,24704.00
2022-07-25T11:22:34.250Z,25152.00
2022-07-25T11:23:34.165Z,24608.00
2022-07-25T11:24:34.174Z,23840.00
2022-07-25T11:25:34.124Z,24320.00
2022-07-25T11:26:34.135Z,25216.00
2022-07-25T11:27:34.114Z,25728.00
2022-07-25T11:28:34.227Z,25696.00
2022-07-25T11:29:34.104Z,25088.00
2022-07-25T11:30:34.089Z,24352.00
2022-07-25T11:31:34.102Z,23872.00
2022-07-25T11:32:34.055Z,24096.00
2022-07-25T11:33:38.468Z,24384.00
2022-07-25T11:34:34.075Z,23456.00
2022-07-25T11:35:34.025Z,20416.00
2022-07-25T11:36:34.100Z,16520.00
2022-07-25T11:37:34.046Z,13136.00
2022-07-25T11:38:33.986Z,10948.00
2022-07-25T11:39:33.978Z,10604.00
2022-07-25T11:40:33.993Z,11420.00
2022-07-25T11:41:33.986Z,13332.00
2022-07-25T11:42:34.185Z,15196.00
2022-07-25T11:43:33.944Z,17216.00
2022-07-25T11:44:33.935Z,19936.00
2022-07-25T11:45:34.049Z,23328.00
2022-07-25T11:46:34.013Z,27136.00
2022-07-25T11:47:33.920Z,29760.00
2022-07-25T11:48:33.964Z,31456.00
2022-07-25T11:49:33.880Z,31648.00
2022-07-25T11:50:33.874Z,28672.00
2022-07-25T11:51:34.558Z,24672.00
2022-07-25T11:52:33.896Z,24096.00
2022-07-25T11:53:33.857Z,25088.00
2022-07-25T11:54:33.827Z,23584.00
2022-07-25T11:55:33.803Z,19648.00
2022-07-25T11:56:42.452Z,16088.00
2022-07-25T11:57:33.823Z,13620.00
2022-07-25T11:58:33.821Z,11916.00
2022-07-25T11:59:33.759Z,10944.00
2022-07-25T12:00:33.753Z,9912.00
2022-07-25T12:01:33.736Z,8980.00
2022-07-25T12:02:33.846Z,8624.00
2022-07-25T12:03:33.933Z,8600.00
2022-07-25T12:04:33.757Z,8728.00
2022-07-25T12:05:34.214Z,8976.00
2022-07-25T12:06:33.687Z,9296.00
2022-07-25T12:07:33.694Z,9864.00
2022-07-25T12:08:33.728Z,10648.00
2022-07-25T12:09:33.650Z,11764.00
2022-07-25T12:10:33.699Z,13444.00
2022-07-25T12:11:33.662Z,15876.00
2022-07-25T12:12:33.622Z,18944.00
2022-07-25T12:13:33.601Z,21536.00
2022-07-25T12:14:35.499Z,22400.00
2022-07-25T12:15:33.585Z,22528.00
2022-07-25T12:16:33.732Z,24736.00