createdAt,value
2023-01-23T00:01:47.733Z,101229.09
2023-01-23T00:04:17.619Z,101224.28
2023-01-23T00:06:48.873Z,101218.19
2023-01-23T00:09:18.706Z,101207.38
2023-01-23T00:11:48.275Z,101220.63
2023-01-23T00:14:17.775Z,101223.16
2023-01-23T00:16:48.932Z,101199.88
2023-01-23T00:19:16.252Z,101198.16
2023-01-23T00:21:49.043Z,101191.66
2023-01-23T00:24:16.407Z,101185.50
2023-01-23T00:26:43.905Z,101180.38
2023-01-23T00:29:11.737Z,101172.38
2023-01-23T00:31:41.645Z,101168.44
2023-01-23T00:34:13.963Z,101166.81
2023-01-23T00:36:43.316Z,101165.22
2023-01-23T00:39:20.989Z,101156.59
2023-01-23T00:41:49.849Z,101168.59
2023-01-23T00:44:17.506Z,101168.25
2023-01-23T00:46:45.089Z,101165.50
2023-01-23T00:49:13.903Z,101166.75
2023-01-23T00:51:44.386Z,101172.47
2023-01-23T00:54:12.416Z,101160.81
2023-01-23T00:56:45.028Z,101166.31
2023-01-23T00:59:17.383Z,101161.06
2023-01-23T01:01:45.897Z,101156.22
2023-01-23T01:04:16.459Z,101159.72
2023-01-23T01:06:48.558Z,101153.78
2023-01-23T01:09:16.317Z,101164.28
2023-01-23T01:11:45.984Z,101164.75
2023-01-23T01:14:13.556Z,101160.59
2023-01-23T01:16:45.320Z,101158.31
2023-01-23T01:19:14.622Z,101151.06
2023-01-23T01:21:44.789Z,101151.88
2023-01-23T01:24:12.471Z,101145.78
2023-01-23T01:26:44.153Z,101153.41
2023-01-23T01:29:14.505Z,101153.88
2023-01-23T01:31:52.352Z,101141.41
2023-01-23T01:34:23.671Z,101143.03
2023-01-23T01:36:51.904Z,101137.25
2023-01-23T01:39:21.932Z,101139.94
2023-01-23T01:41:49.306Z,101144.38
2023-01-23T01:44:19.962Z,101145.19
2023-01-23T01:46:49.152Z,101148.97
2023-01-23T01:49:24.722Z,101141.75
2023-01-23T01:52:05.707Z,101147.47
2023-01-23T01:54:57.079Z,101153.28
2023-01-23T01:57:29.707Z,101144.84
2023-01-23T02:00:10.622Z,101144.03
2023-01-23T02:03:04.057Z,101136.44
2023-01-23T02:05:48.667Z,101131.34
2023-01-23T02:08:36.233Z,101130.78
2023-01-23T02:11:05.266Z,101130.78
2023-01-23T02:13:39.394Z,101126.41
2023-01-23T02:16:10.376Z,101118.13
2023-01-23T02:18:44.608Z,101119.84
2023-01-23T02:21:15.648Z,101118.47
2023-01-23T02:24:08.200Z,101114.75
2023-01-23T02:26:40.365Z,101097.59
2023-01-23T02:29:11.946Z,101083.66
2023-01-23T02:31:51.834Z,101086.69
2023-01-23T02:34:22.366Z,101075.34
2023-01-23T02:36:55.091Z,101067.03
2023-01-23T02:39:22.517Z,101062.25
2023-01-23T02:41:58.526Z,101041.88
2023-01-23T02:44:45.424Z,101047.31
2023-01-23T02:47:14.582Z,101036.53
2023-01-23T02:49:45.127Z,101037.94
2023-01-23T02:52:15.061Z,101028.16
2023-01-23T02:54:45.461Z,101031.72
2023-01-23T02:57:18.309Z,101026.91
2023-01-23T03:00:07.196Z,101020.94
2023-01-23T03:02:38.343Z,101024.03
2023-01-23T03:05:11.213Z,101022.41
2023-01-23T03:07:41.020Z,101019.69
2023-01-23T03:10:12.136Z,101020.00
2023-01-23T03:12:45.964Z,101019.81
2023-01-23T03:15:17.314Z,101006.91
2023-01-23T03:17:48.081Z,101006.84
2023-01-23T03:20:19.229Z,101016.28
2023-01-23T03:22:47.104Z,101014.31
2023-01-23T03:25:17.371Z,101005.03
2023-01-23T03:27:47.482Z,100997.47
2023-01-23T03:30:16.987Z,100986.53
2023-01-23T03:32:48.201Z,100987.16
2023-01-23T03:35:16.984Z,100982.50
2023-01-23T03:37:49.636Z,100981.78
2023-01-23T03:40:40.519Z,100984.13
2023-01-23T03:43:08.442Z,100989.56
2023-01-23T03:45:45.441Z,100988.88
2023-01-23T03:48:17.769Z,101004.16
2023-01-23T03:50:48.763Z,100989.91
2023-01-23T03:53:20.419Z,100980.91
2023-01-23T03:55:53.966Z,100979.28
2023-01-23T03:58:23.672Z,100972.50
2023-01-23T04:00:55.229Z,100967.66
2023-01-23T04:03:25.632Z,100962.84
2023-01-23T04:05:57.745Z,100953.78
2023-01-23T04:08:29.658Z,100931.56
2023-01-23T04:11:08.904Z,100919.84
2023-01-23T04:13:42.203Z,100921.84
2023-01-23T04:16:13.127Z,100916.63
2023-01-23T04:18:49.317Z,100910.22
2023-01-23T04:21:19.861Z,100900.25
2023-01-23T04:23:50.206Z,100903.38
2023-01-23T04:26:20.434Z,100899.97
2023-01-23T04:28:48.425Z,100882.31
2023-01-23T04:31:18.553Z,100886.50
2023-01-23T04:33:46.927Z,100885.34
2023-01-23T04:36:17.238Z,100886.16
2023-01-23T04:38:44.982Z,100886.16
2023-01-23T04:41:29.347Z,100881.16
2023-01-23T04:44:22.178Z,100879.09
2023-01-23T04:47:09.501Z,100874.19
2023-01-23T04:49:39.041Z,100878.75
2023-01-23T04:52:09.345Z,100872.75
2023-01-23T04:54:40.564Z,100867.56
2023-01-23T04:57:07.832Z,100866.38
2023-01-23T04:59:35.206Z,100858.31
2023-01-23T05:02:08.605Z,100874.22
2023-01-23T05:04:42.279Z,100881.88
2023-01-23T05:07:12.408Z,100891.41
2023-01-23T05:09:47.598Z,100898.78
2023-01-23T05:12:18.732Z,100899.66
2023-01-23T05:14:47.204Z,100914.56
2023-01-23T05:17:18.730Z,100905.34
2023-01-23T05:19:53.805Z,100907.78
2023-01-23T05:22:23.977Z,100894.09
2023-01-23T05:24:51.367Z,100898.47
2023-01-23T05:27:18.699Z,100902.84
2023-01-23T05:29:54.589Z,100902.03
2023-01-23T05:32:28.313Z,100901.63
2023-01-23T05:35:05.863Z,100895.66
2023-01-23T05:37:35.916Z,100907.78
2023-01-23T05:40:11.331Z,100906.16
2023-01-23T05:43:10.648Z,100910.94
2023-01-23T05:46:02.162Z,100912.09
2023-01-23T05:48:44.009Z,100909.28
2023-01-23T05:51:14.525Z,100909.34
2023-01-23T05:53:48.107Z,100910.53
2023-01-23T05:56:19.737Z,100905.28
2023-01-23T05:59:10.097Z,100914.09
2023-01-23T06:02:03.179Z,100917.31
2023-01-23T06:04:50.420Z,100916.88
2023-01-23T06:07:33.385Z,100917.25
2023-01-23T06:10:09.752Z,100912.91
2023-01-23T06:12:37.540Z,100902.84
2023-01-23T06:15:08.288Z,100909.19
2023-01-23T06:17:38.995Z,100908.69
2023-01-23T06:20:10.944Z,100904.34
2023-01-23T06:22:39.341Z,100889.41
2023-01-23T06:25:12.349Z,100895.84
2023-01-23T06:27:45.008Z,100901.53
2023-01-23T06:30:17.811Z,100893.13
2023-01-23T06:32:49.735Z,100884.69
2023-01-23T06:35:27.672Z,100886.59
2023-01-23T06:37:58.720Z,100895.34
2023-01-23T06:40:29.133Z,100898.50
2023-01-23T06:43:17.609Z,100896.59
2023-01-23T06:45:48.608Z,100891.06
2023-01-23T06:48:18.322Z,100892.38
2023-01-23T06:50:46.394Z,100895.53
2023-01-23T06:53:18.214Z,100896.25
2023-01-23T06:55:48.297Z,100897.09
2023-01-23T06:58:16.310Z,100891.03
2023-01-23T07:00:48.307Z,100894.22
2023-01-23T07:03:41.375Z,100884.22
2023-01-23T07:06:09.839Z,100882.53
2023-01-23T07:08:43.903Z,100890.41
2023-01-23T07:11:11.920Z,100881.59
2023-01-23T07:13:42.320Z,100880.84
2023-01-23T07:16:13.207Z,100880.75
2023-01-23T07:18:46.494Z,100869.44
2023-01-23T07:21:19.141Z,100858.84
2023-01-23T07:23:53.621Z,100863.88
2023-01-23T07:26:23.766Z,100866.88
2023-01-23T07:28:52.165Z,100860.53
2023-01-23T07:31:19.841Z,100852.75
2023-01-23T07:33:50.307Z,100859.72
2023-01-23T07:36:18.533Z,100859.34
2023-01-23T07:38:49.075Z,100863.56
2023-01-23T07:41:19.065Z,100865.25
2023-01-23T07:43:49.060Z,100870.09
2023-01-23T07:46:16.406Z,100871.09
2023-01-23T07:48:46.107Z,100860.53
2023-01-23T07:51:16.462Z,100875.16
2023-01-23T07:53:46.685Z,100877.97
2023-01-23T07:56:14.648Z,100875.88
2023-01-23T07:58:44.602Z,100884.31
2023-01-23T08:01:14.644Z,100884.59
2023-01-23T08:03:49.516Z,100874.81
2023-01-23T08:06:22.796Z,100882.25
2023-01-23T08:08:53.650Z,100876.59
2023-01-23T08:11:24.010Z,100889.28
2023-01-23T08:13:55.548Z,100892.94
2023-01-23T08:16:29.818Z,100886.94
2023-01-23T08:19:00.785Z,100897.13
2023-01-23T08:21:34.753Z,100896.16
2023-01-23T08:24:05.194Z,100900.69
2023-01-23T08:26:41.274Z,100901.53
2023-01-23T08:29:12.037Z,100907.97
2023-01-23T08:31:40.916Z,100915.94
2023-01-23T08:34:13.992Z,100915.50
2023-01-23T08:36:43.095Z,100918.31
2023-01-23T08:39:15.634Z,100921.56
2023-01-23T08:41:43.385Z,100925.91
2023-01-23T08:44:15.275Z,100925.78
2023-01-23T08:46:48.628Z,100925.13
2023-01-23T08:49:20.547Z,100923.88
2023-01-23T08:51:51.723Z,100936.03
2023-01-23T08:54:19.859Z,100944.88
2023-01-23T08:56:52.779Z,100949.31
2023-01-23T08:59:23.880Z,100949.56
2023-01-23T09:01:59.049Z,100960.13
2023-01-23T09:04:29.047Z,100956.28
2023-01-23T09:07:05.044Z,100962.88
2023-01-23T09:09:36.300Z,100962.41
2023-01-23T09:12:09.022Z,100958.66
2023-01-23T09:14:39.231Z,100969.66
2023-01-23T09:17:12.023Z,100976.16
2023-01-23T09:19:44.831Z,100969.97
2023-01-23T09:22:22.756Z,100977.09
2023-01-23T09:24:55.037Z,100978.53
2023-01-23T09:27:28.791Z,100975.47
2023-01-23T09:29:59.933Z,100970.38
2023-01-23T09:32:30.356Z,100969.88
2023-01-23T09:35:01.054Z,100961.03
2023-01-23T09:37:58.434Z,100963.19
2023-01-23T09:40:31.836Z,100963.47
2023-01-23T09:43:12.485Z,100970.69
2023-01-23T09:45:44.277Z,100974.03
2023-01-23T09:48:29.121Z,100977.13
2023-01-23T09:51:06.719Z,100979.97
2023-01-23T09:53:39.787Z,100981.50
2023-01-23T09:56:22.118Z,100985.88
2023-01-23T09:59:03.803Z,100987.06
2023-01-23T10:01:34.927Z,100977.88
2023-01-23T10:04:18.950Z,100990.03
2023-01-23T10:07:11.337Z,100980.72
2023-01-23T10:10:07.239Z,100983.88
2023-01-23T10:13:20.710Z,100993.63
2023-01-23T10:16:08.628Z,100991.22
2023-01-23T10:19:08.592Z,100994.06
2023-01-23T10:22:00.141Z,100986.41
2023-01-23T10:24:53.959Z,100987.34
2023-01-23T10:27:33.229Z,100991.75
2023-01-23T10:30:24.670Z,100991.78
2023-01-23T10:33:00.305Z,100984.38
2023-01-23T10:35:42.204Z,100984.16
2023-01-23T10:38:28.520Z,100977.00
2023-01-23T10:41:14.811Z,100981.13
2023-01-23T10:43:52.615Z,100975.09
2023-01-23T10:46:57.016Z,100969.44
2023-01-23T10:49:37.771Z,100961.34
2023-01-23T10:52:24.409Z,100961.81
2023-01-23T10:54:55.129Z,100960.56
2023-01-23T10:57:33.872Z,100968.66
2023-01-23T11:00:08.601Z,100964.56
2023-01-23T11:02:43.764Z,100964.50
2023-01-23T11:05:51.152Z,100973.66
2023-01-23T11:08:40.776Z,100961.47
2023-01-23T11:11:19.352Z,100956.56
2023-01-23T11:14:21.958Z,100959.81
2023-01-23T11:17:07.529Z,100958.88
2023-01-23T11:19:42.603Z,100948.00
2023-01-23T11:22:33.037Z,100954.50
2023-01-23T11:25:26.084Z,100956.88
2023-01-23T11:28:27.558Z,100958.00
2023-01-23T11:31:18.122Z,100950.53
2023-01-23T11:33:54.682Z,100939.38
2023-01-23T11:36:39.751Z,100941.25
2023-01-23T11:39:38.947Z,100929.75
2023-01-23T11:42:19.390Z,100909.50
2023-01-23T11:44:51.435Z,100898.72
2023-01-23T11:47:34.357Z,100895.06
2023-01-23T11:50:29.293Z,100915.13
2023-01-23T11:53:06.689Z,100932.50
2023-01-23T11:55:54.610Z,100953.84
2023-01-23T11:58:50.315Z,100964.34
2023-01-23T12:01:49.330Z,100956.22
2023-01-23T12:04:54.848Z,100950.09
2023-01-23T12:07:25.543Z,100937.16
2023-01-23T12:10:23.437Z,100938.34
2023-01-23T12:13:07.199Z,100943.56
2023-01-23T12:15:38.333Z,100950.78
2023-01-23T12:18:33.448Z,100947.09
2023-01-23T12:21:51.140Z,100946.75
2023-01-23T12:24:34.253Z,100944.72
2023-01-23T12:27:13.516Z,100938.28
2023-01-23T12:29:49.722Z,100936.63
2023-01-23T12:32:32.535Z,100932.25
2023-01-23T12:35:39.291Z,100942.28
2023-01-23T12:38:46.106Z,100932.19
2023-01-23T12:41:34.765Z,100933.00
2023-01-23T12:44:12.090Z,100926.63
2023-01-23T12:46:53.889Z,100918.59
2023-01-23T12:49:45.811Z,100917.34
2023-01-23T12:52:29.047Z,100916.91
2023-01-23T12:55:08.712Z,100922.66
2023-01-23T12:58:09.030Z,100913.38
2023-01-23T13:00:58.708Z,100919.22
2023-01-23T13:04:00.743Z,100927.22
2023-01-23T13:06:47.492Z,100918.94
2023-01-23T13:09:21.851Z,100947.47
2023-01-23T13:12:21.954Z,100923.59
2023-01-23T13:15:14.451Z,100928.09
2023-01-23T13:18:05.753Z,100927.09
2023-01-23T13:21:22.926Z,100939.91
2023-01-23T13:24:13.647Z,100933.44
2023-01-23T13:26:47.333Z,100941.06
2023-01-23T13:30:03.611Z,100931.34
2023-01-23T13:32:37.705Z,100938.22
2023-01-23T13:35:44.956Z,100943.03
2023-01-23T13:38:24.768Z,100949.16
2023-01-23T13:41:05.786Z,100932.97
2023-01-23T13:43:55.280Z,100943.16
2023-01-23T13:46:37.031Z,100962.59
2023-01-23T14:22:22.385Z,101006.34
2023-01-23T14:25:05.192Z,100995.88
2023-01-23T14:27:53.791Z,101020.88
2023-01-23T14:30:31.870Z,101026.44
2023-01-23T14:33:11.353Z,101013.59
2023-01-23T14:35:40.263Z,101032.75
2023-01-23T14:38:08.469Z,101029.31
2023-01-23T14:40:50.770Z,101019.66
2023-01-23T14:43:28.217Z,101033.31
2023-01-23T14:46:17.007Z,101037.22
2023-01-23T14:48:51.935Z,101050.47
2023-01-23T14:51:30.208Z,101067.41
2023-01-23T14:54:10.891Z,101039.16
2023-01-23T14:56:42.230Z,101049.56
2023-01-23T14:59:29.960Z,101052.72
2023-01-23T15:02:21.359Z,101066.56
2023-01-23T15:05:09.844Z,101084.25
2023-01-23T15:08:27.832Z,101076.72
2023-01-23T15:11:03.232Z,101068.88
2023-01-23T15:14:04.827Z,101100.41
2023-01-23T15:16:42.027Z,101091.72
2023-01-23T15:19:35.750Z,101098.81
2023-01-23T15:22:30.140Z,101106.13
2023-01-23T15:25:20.021Z,101110.91
2023-01-23T15:27:51.544Z,101105.03
2023-01-23T15:30:51.835Z,101110.47
2023-01-23T15:33:28.944Z,101115.06
2023-01-23T15:36:27.656Z,101110.88
2023-01-23T15:39:02.554Z,101129.97
2023-01-23T15:41:44.599Z,101141.22
2023-01-23T15:44:23.986Z,101137.25
2023-01-23T15:47:12.090Z,101138.50
2023-01-23T15:49:49.216Z,101143.44
2023-01-23T15:52:22.660Z,101141.34
2023-01-23T15:54:56.937Z,101156.09
2023-01-23T15:57:30.828Z,101158.81
2023-01-23T16:00:01.557Z,101154.56
2023-01-23T16:02:55.171Z,101157.94
2023-01-23T16:05:30.263Z,101164.41
2023-01-23T16:08:01.342Z,101180.16
2023-01-23T16:10:36.456Z,101174.06
2023-01-23T16:13:10.502Z,101186.16
2023-01-23T16:15:41.627Z,101182.31
2023-01-23T16:18:12.777Z,101187.13
2023-01-23T16:20:45.986Z,101187.66
2023-01-23T16:23:20.120Z,101174.88
2023-01-23T16:25:51.983Z,101195.41
2023-01-23T16:28:26.973Z,101189.00
2023-01-23T16:31:13.794Z,101199.50
2023-01-23T16:33:50.215Z,101223.34
2023-01-23T16:36:32.631Z,101200.06
2023-01-23T16:39:25.055Z,101216.91
2023-01-23T16:42:07.167Z,101213.25
2023-01-23T16:44:41.310Z,101217.88
2023-01-23T16:47:15.167Z,101234.78
2023-01-23T16:49:55.997Z,101239.53
2023-01-23T16:52:37.860Z,101241.16
2023-01-23T16:55:25.956Z,101243.50
2023-01-23T16:57:57.955Z,101255.28
2023-01-23T17:00:35.037Z,101244.81
2023-01-23T17:03:16.045Z,101260.75
2023-01-23T17:05:45.236Z,101272.50
2023-01-23T17:08:18.846Z,101268.72
2023-01-23T17:11:00.580Z,101260.16
2023-01-23T17:13:33.748Z,101277.50
2023-01-23T17:16:21.868Z,101284.31
2023-01-23T17:19:00.650Z,101285.13
2023-01-23T17:21:33.984Z,101285.03
2023-01-23T17:24:04.910Z,101290.16
2023-01-23T17:26:36.800Z,101291.78
2023-01-23T17:29:09.963Z,101296.09
2023-01-23T17:31:39.199Z,101297.97
2023-01-23T17:34:09.801Z,101302.06
2023-01-23T17:36:41.454Z,101303.63
2023-01-23T17:39:12.440Z,101322.19
2023-01-23T17:41:45.571Z,101322.84
2023-01-23T17:44:16.678Z,101322.25
2023-01-23T17:46:46.341Z,101324.22
2023-01-23T17:49:25.797Z,101328.59
2023-01-23T17:51:57.536Z,101324.56
2023-01-23T17:54:30.412Z,101327.66
2023-01-23T17:57:05.405Z,101325.16
2023-01-23T17:59:35.445Z,101333.22
2023-01-23T18:02:14.193Z,101340.75
2023-01-23T18:04:46.351Z,101340.53
2023-01-23T18:07:20.117Z,101332.13
2023-01-23T18:09:50.824Z,101339.69
2023-01-23T18:12:46.237Z,101343.19
2023-01-23T18:15:31.364Z,101342.72
2023-01-23T18:18:04.750Z,101351.59
2023-01-23T18:20:37.244Z,101349.16
2023-01-23T18:23:11.876Z,101363.91
2023-01-23T18:26:07.363Z,101370.66
2023-01-23T18:29:17.879Z,101375.13
2023-01-23T18:32:03.970Z,101377.78
2023-01-23T18:34:43.319Z,101386.13
2023-01-23T18:37:22.562Z,101408.63
2023-01-23T18:40:10.177Z,101415.44
2023-01-23T18:42:49.321Z,101428.75
2023-01-23T18:45:27.063Z,101422.84
2023-01-23T18:47:58.150Z,101436.47
2023-01-23T18:50:30.439Z,101447.81
2023-01-23T18:53:12.401Z,101453.06
2023-01-23T18:56:02.843Z,101474.47
2023-01-23T18:59:10.406Z,101474.00
2023-01-23T19:01:43.906Z,101494.09
2023-01-23T19:04:30.456Z,101510.69
2023-01-23T19:07:04.363Z,101503.31
2023-01-23T19:09:46.274Z,101509.19
2023-01-23T19:12:26.164Z,101496.63
2023-01-23T19:15:01.582Z,101497.38
2023-01-23T19:17:37.559Z,101485.13
2023-01-23T19:20:41.759Z,101478.81
2023-01-23T19:23:40.138Z,101482.88
2023-01-23T19:26:18.571Z,101483.06
2023-01-23T19:28:52.639Z,101482.75
2023-01-23T19:31:33.968Z,101470.97
2023-01-23T19:34:07.797Z,101475.69
2023-01-23T19:36:36.632Z,101479.97
2023-01-23T19:39:09.636Z,101485.53
2023-01-23T19:41:48.641Z,101486.75
2023-01-23T19:44:18.459Z,101492.19
2023-01-23T19:46:53.476Z,101487.44
2023-01-23T19:49:21.334Z,101491.94
2023-01-23T19:51:56.642Z,101497.97
2023-01-23T19:54:35.111Z,101506.63
2023-01-23T19:57:07.428Z,101499.78
2023-01-23T19:59:40.363Z,101507.28
2023-01-23T20:02:25.515Z,101531.03
2023-01-23T20:04:58.704Z,101531.03
2023-01-23T20:07:32.369Z,101544.91
2023-01-23T20:10:08.009Z,101545.38
2023-01-23T20:12:47.664Z,101550.66
2023-01-23T20:15:24.462Z,101560.22
2023-01-23T20:17:54.357Z,101564.94
2023-01-23T20:20:31.335Z,101569.31
2023-01-23T20:23:01.972Z,101575.13
2023-01-23T20:25:31.624Z,101574.41
2023-01-23T20:28:08.120Z,101582.94
2023-01-23T20:30:41.782Z,101592.91
2023-01-23T20:33:17.100Z,101597.81
2023-01-23T20:35:47.181Z,101605.88
2023-01-23T20:38:17.783Z,101601.34
2023-01-23T20:40:50.582Z,101608.88
2023-01-23T20:43:21.332Z,101609.69
2023-01-23T20:45:55.338Z,101620.25
2023-01-23T20:48:29.049Z,101616.69
2023-01-23T20:51:06.714Z,101624.72
2023-01-23T20:53:42.582Z,101628.69
2023-01-23T20:56:27.526Z,101632.06
2023-01-23T20:59:18.661Z,101646.81
2023-01-23T21:02:05.068Z,101636.72
2023-01-23T21:04:40.683Z,101650.44
2023-01-23T21:07:13.820Z,101649.06
2023-01-23T21:09:46.105Z,101661.72
2023-01-23T21:12:17.697Z,101677.56
2023-01-23T21:14:52.840Z,101673.56
2023-01-23T21:17:25.517Z,101686.47
2023-01-23T21:19:55.865Z,101693.53
2023-01-23T21:22:29.103Z,101696.56
2023-01-23T21:24:59.522Z,101702.22
2023-01-23T21:27:35.804Z,101701.94
2023-01-23T21:30:14.705Z,101698.75
2023-01-23T21:32:51.237Z,101693.38
2023-01-23T21:35:21.638Z,101694.47
2023-01-23T21:38:02.052Z,101692.19
2023-01-23T21:40:35.542Z,101702.28
2023-01-23T21:43:16.405Z,101706.47
2023-01-23T21:45:49.428Z,101700.94
2023-01-23T21:48:22.488Z,101714.94
2023-01-23T21:50:55.228Z,101715.91
2023-01-23T21:53:30.934Z,101727.75
2023-01-23T21:55:59.620Z,101737.03
2023-01-23T21:58:29.574Z,101729.66
2023-01-23T22:01:23.436Z,101734.19
2023-01-23T22:03:54.897Z,101731.47
2023-01-23T22:06:29.613Z,101748.22
2023-01-23T22:09:07.145Z,101756.16
2023-01-23T22:11:35.670Z,101757.16
2023-01-23T22:14:10.759Z,101769.16
2023-01-23T22:16:49.340Z,101762.53
2023-01-23T22:19:31.446Z,101762.00
2023-01-23T22:22:03.895Z,101765.38
2023-01-23T22:24:39.022Z,101777.84
2023-01-23T22:27:09.702Z,101773.34
2023-01-23T22:29:42.721Z,101771.09
2023-01-23T22:32:16.549Z,101761.34
2023-01-23T22:34:49.672Z,101766.16
2023-01-23T22:37:18.549Z,101778.34
2023-01-23T22:39:46.257Z,101775.34
2023-01-23T22:42:20.945Z,101777.16
2023-01-23T22:44:51.495Z,101778.63
2023-01-23T22:47:26.561Z,101795.56
2023-01-23T22:50:02.240Z,101807.63
2023-01-23T22:52:37.537Z,101802.03
2023-01-23T22:55:15.589Z,101812.59
2023-01-23T22:57:51.207Z,101814.06
2023-01-23T23:00:19.441Z,101823.00
2023-01-23T23:02:49.683Z,101825.47
2023-01-23T23:05:24.804Z,101819.66
2023-01-23T23:08:02.566Z,101829.47
2023-01-23T23:10:33.346Z,101824.19
2023-01-23T23:13:06.630Z,101830.56
2023-01-23T23:15:41.983Z,101841.84
2023-01-23T23:18:20.621Z,101837.28
2023-01-23T23:20:50.822Z,101835.00
2023-01-23T23:23:23.293Z,101833.53
2023-01-23T23:25:57.488Z,101833.16
2023-01-23T23:28:30.806Z,101833.63
2023-01-23T23:31:07.877Z,101825.84
2023-01-23T23:33:38.608Z,101834.81
2023-01-23T23:36:11.695Z,101836.09
2023-01-23T23:38:47.175Z,101833.16
2023-01-23T23:41:22.817Z,101831.69
2023-01-23T23:43:58.630Z,101841.34
2023-01-23T23:46:32.239Z,101830.94
2023-01-23T23:49:05.698Z,101839.72
2023-01-23T23:51:35.590Z,101827.53
2023-01-23T23:54:09.316Z,101836.69
2023-01-23T23:56:42.032Z,101837.53
2023-01-23T23:59:28.503Z,101839.09
