createdAt,value
2024-05-09T00:00:36.128Z,4.60
2024-05-09T00:02:01.384Z,4.70
2024-05-09T00:03:06.249Z,5.00
2024-05-09T00:04:08.244Z,4.50
2024-05-09T00:05:10.713Z,4.90
2024-05-09T00:06:12.632Z,4.00
2024-05-09T00:07:14.225Z,4.30
2024-05-09T00:08:15.867Z,4.60
2024-05-09T00:09:17.388Z,5.00
2024-05-09T00:10:25.524Z,4.60
2024-05-09T00:11:40.174Z,4.20
2024-05-09T00:12:42.013Z,4.50
2024-05-09T00:13:43.671Z,3.70
2024-05-09T00:14:45.162Z,3.70
2024-05-09T00:15:46.715Z,4.40
2024-05-09T00:16:49.022Z,4.20
2024-05-09T00:17:50.755Z,3.90
2024-05-09T00:18:52.673Z,4.00
2024-05-09T00:19:54.592Z,3.90
2024-05-09T00:20:56.135Z,3.90
2024-05-09T00:21:57.708Z,3.80
2024-05-09T00:22:59.296Z,4.30
2024-05-09T00:24:00.854Z,4.10
2024-05-09T00:25:02.547Z,4.20
2024-05-09T00:26:04.551Z,4.30
2024-05-09T00:27:06.147Z,3.80
2024-05-09T00:28:07.812Z,4.00
2024-05-09T00:29:09.631Z,4.20
2024-05-09T00:30:17.486Z,4.80
2024-05-09T00:31:25.156Z,4.00
2024-05-09T00:32:26.897Z,5.50
2024-05-09T00:33:28.895Z,4.30
2024-05-09T00:34:30.811Z,4.50
2024-05-09T00:35:32.693Z,4.60
2024-05-09T00:36:34.328Z,5.30
2024-05-09T00:37:35.861Z,5.70
2024-05-09T00:38:37.580Z,5.70
2024-05-09T00:39:39.151Z,5.20
2024-05-09T00:40:42.726Z,5.20
2024-05-09T00:41:45.809Z,4.70
2024-05-09T00:42:47.454Z,4.80
2024-05-09T00:43:49.056Z,5.10
2024-05-09T00:44:50.736Z,5.20
2024-05-09T00:45:54.397Z,5.80
2024-05-09T00:46:56.954Z,6.40
2024-05-09T00:48:01.869Z,5.90
2024-05-09T00:49:04.692Z,5.50
2024-05-09T00:50:12.620Z,5.50
2024-05-09T00:51:17.734Z,5.60
2024-05-09T00:52:20.833Z,5.60
2024-05-09T00:53:23.521Z,5.90
2024-05-09T00:54:26.459Z,5.80
2024-05-09T00:55:28.930Z,5.70
2024-05-09T00:56:33.487Z,6.30
2024-05-09T00:57:35.268Z,6.10
2024-05-09T00:58:37.719Z,6.60
2024-05-09T00:59:39.846Z,5.90
2024-05-09T01:00:42.308Z,7.30
2024-05-09T01:01:45.343Z,6.50
2024-05-09T01:02:47.156Z,6.70
2024-05-09T01:03:51.282Z,7.10
2024-05-09T01:04:53.419Z,6.30
2024-05-09T01:05:55.195Z,6.30
2024-05-09T01:06:56.824Z,6.40
2024-05-09T01:07:58.532Z,6.70
2024-05-09T01:09:00.253Z,6.60
2024-05-09T01:10:01.767Z,6.80
2024-05-09T01:11:04.244Z,6.50
2024-05-09T01:12:06.375Z,6.90
2024-05-09T01:13:08.122Z,6.60
2024-05-09T01:14:09.733Z,6.60
2024-05-09T01:15:11.370Z,6.40
2024-05-09T01:16:13.195Z,7.60
2024-05-09T01:17:15.062Z,8.40
2024-05-09T01:18:17.070Z,8.20
2024-05-09T01:19:27.670Z,8.30
2024-05-09T01:20:39.546Z,6.90
2024-05-09T01:21:44.506Z,7.60
2024-05-09T01:22:47.034Z,7.20
2024-05-09T01:23:48.784Z,7.50
2024-05-09T01:24:51.367Z,8.60
2024-05-09T01:25:52.960Z,8.00
2024-05-09T01:26:54.546Z,7.40
2024-05-09T01:27:56.109Z,7.70
2024-05-09T01:28:58.061Z,8.10
2024-05-09T01:29:59.610Z,8.10
2024-05-09T01:31:26.917Z,8.00
2024-05-09T01:32:29.216Z,8.50
2024-05-09T01:33:31.346Z,7.50
2024-05-09T01:34:32.998Z,8.10
2024-05-09T01:35:34.621Z,8.10
2024-05-09T01:36:36.405Z,8.50
2024-05-09T01:37:39.690Z,8.50
2024-05-09T01:38:41.359Z,9.40
2024-05-09T01:39:43.239Z,9.00
2024-05-09T01:40:47.738Z,7.60
2024-05-09T01:41:49.308Z,7.90
2024-05-09T01:42:50.868Z,7.90
2024-05-09T01:43:52.544Z,7.90
2024-05-09T01:44:54.085Z,8.20
2024-05-09T01:45:55.680Z,7.60
2024-05-09T01:46:57.227Z,7.70
2024-05-09T01:47:59.325Z,6.70
2024-05-09T01:49:01.367Z,7.40
2024-05-09T01:50:05.097Z,6.80
2024-05-09T01:51:09.594Z,8.10
2024-05-09T01:52:11.275Z,7.10
2024-05-09T01:53:14.574Z,7.30
2024-05-09T01:54:16.817Z,8.10
2024-05-09T01:55:18.822Z,7.50
2024-05-09T01:56:20.325Z,7.50
2024-05-09T01:57:21.792Z,7.30
2024-05-09T01:58:24.268Z,8.10
2024-05-09T01:59:25.992Z,8.90
2024-05-09T02:00:37.393Z,7.80
2024-05-09T02:01:56.411Z,9.00
2024-05-09T02:02:59.722Z,8.50
2024-05-09T02:04:01.694Z,9.30
2024-05-09T02:05:03.905Z,8.70
2024-05-09T02:06:05.799Z,8.30
2024-05-09T02:07:07.428Z,8.00
2024-05-09T02:08:16.369Z,9.20
2024-05-09T02:09:18.185Z,9.90
2024-05-09T02:10:26.177Z,8.90
2024-05-09T02:11:41.931Z,9.30
2024-05-09T02:12:43.483Z,10.20
2024-05-09T02:13:45.205Z,9.30
2024-05-09T02:14:46.766Z,9.20
2024-05-09T02:15:51.438Z,10.60
2024-05-09T02:16:53.003Z,8.70
2024-05-09T02:17:54.841Z,8.80
2024-05-09T02:18:57.144Z,8.60
2024-05-09T02:19:58.807Z,8.60
2024-05-09T02:21:00.582Z,8.70
2024-05-09T02:22:02.448Z,9.10
2024-05-09T02:23:05.506Z,8.10
2024-05-09T02:24:07.530Z,8.80
2024-05-09T02:25:09.192Z,9.00
2024-05-09T02:26:10.784Z,9.20
2024-05-09T02:27:12.310Z,9.00
2024-05-09T02:28:13.832Z,9.10
2024-05-09T02:29:15.447Z,9.30
2024-05-09T02:30:26.204Z,9.20
2024-05-09T02:31:37.310Z,8.20
2024-05-09T02:32:39.091Z,9.30
2024-05-09T02:33:40.960Z,10.00
2024-05-09T02:34:42.736Z,9.50
2024-05-09T02:35:44.589Z,9.20
2024-05-09T02:36:46.218Z,10.00
2024-05-09T02:37:47.832Z,9.60
2024-05-09T02:38:49.420Z,10.20
2024-05-09T02:39:50.875Z,9.90
2024-05-09T02:40:52.513Z,9.90
2024-05-09T02:41:54.143Z,10.70
2024-05-09T02:42:55.639Z,9.40
2024-05-09T02:43:57.154Z,10.30
2024-05-09T02:44:58.659Z,10.00
2024-05-09T02:46:00.359Z,10.40
2024-05-09T02:47:01.935Z,9.30
2024-05-09T02:48:04.162Z,9.80
2024-05-09T02:49:06.106Z,9.60
2024-05-09T02:50:08.363Z,9.40
2024-05-09T02:51:10.193Z,9.90
2024-05-09T02:52:14.624Z,10.40
2024-05-09T02:53:16.256Z,10.00
2024-05-09T02:54:17.878Z,9.90
2024-05-09T02:55:19.490Z,9.50
2024-05-09T02:56:21.074Z,10.00
2024-05-09T02:57:22.783Z,10.00
2024-05-09T02:58:24.352Z,10.80
2024-05-09T02:59:26.021Z,10.30
2024-05-09T03:00:36.653Z,10.50
2024-05-09T03:01:41.780Z,8.30
2024-05-09T03:02:46.336Z,9.90
2024-05-09T03:03:50.329Z,9.60
2024-05-09T03:04:52.135Z,10.10
2024-05-09T03:05:53.946Z,10.70
2024-05-09T03:06:55.740Z,9.50
2024-05-09T03:07:57.251Z,9.00
2024-05-09T03:09:00.279Z,8.80
2024-05-09T03:10:01.929Z,8.30
2024-05-09T03:11:03.786Z,9.40
2024-05-09T03:12:06.609Z,8.50
2024-05-09T03:13:10.789Z,7.80
2024-05-09T03:14:16.333Z,8.90
2024-05-09T03:15:18.088Z,9.50
2024-05-09T03:16:19.680Z,9.50
2024-05-09T03:17:23.159Z,8.60
2024-05-09T03:18:24.750Z,8.00
2024-05-09T03:19:26.426Z,9.10
2024-05-09T03:20:33.976Z,7.80
2024-05-09T03:21:39.382Z,8.80
2024-05-09T03:22:41.002Z,8.70
2024-05-09T03:23:43.361Z,7.90
2024-05-09T03:24:45.069Z,8.30
2024-05-09T03:25:46.703Z,7.90
2024-05-09T03:26:48.300Z,7.80
2024-05-09T03:27:49.877Z,7.40
2024-05-09T03:28:51.530Z,8.50
2024-05-09T03:29:53.296Z,7.60
2024-05-09T03:30:55.437Z,7.40
2024-05-09T03:32:00.059Z,7.40
2024-05-09T03:33:01.954Z,7.30
2024-05-09T03:34:03.730Z,7.00
2024-05-09T03:35:05.784Z,8.00
2024-05-09T03:36:10.949Z,7.50
2024-05-09T03:37:13.739Z,7.10
2024-05-09T03:38:15.487Z,7.40
2024-05-09T03:39:17.187Z,6.70
2024-05-09T03:40:23.660Z,6.80
2024-05-09T03:41:28.143Z,7.90
2024-05-09T03:42:29.690Z,7.30
2024-05-09T03:43:31.362Z,7.20
2024-05-09T03:44:33.052Z,6.40
2024-05-09T03:45:34.661Z,5.30
2024-05-09T03:46:39.949Z,5.50
2024-05-09T03:47:41.851Z,5.30
2024-05-09T03:48:43.801Z,5.40
2024-05-09T03:49:45.827Z,5.50
2024-05-09T03:50:47.662Z,5.10
2024-05-09T03:51:49.249Z,5.30
2024-05-09T03:52:51.089Z,5.20
2024-05-09T03:53:52.755Z,5.60
2024-05-09T03:54:54.370Z,4.50
2024-05-09T03:55:56.589Z,5.00
2024-05-09T03:56:58.115Z,4.40
2024-05-09T03:57:59.858Z,4.70
2024-05-09T03:59:01.584Z,4.70
2024-05-09T04:00:05.539Z,4.50
2024-05-09T04:01:16.619Z,4.60
2024-05-09T04:02:18.304Z,4.40
2024-05-09T04:03:20.065Z,4.80
2024-05-09T04:04:21.998Z,4.30
2024-05-09T04:05:25.028Z,4.60
2024-05-09T04:06:27.581Z,4.50
2024-05-09T04:07:29.164Z,5.00
2024-05-09T04:08:30.920Z,4.70
2024-05-09T04:09:32.489Z,4.90
2024-05-09T04:10:35.120Z,5.10
2024-05-09T04:11:37.169Z,4.80
2024-05-09T04:12:38.811Z,4.60
2024-05-09T04:13:40.615Z,4.60
2024-05-09T04:14:42.362Z,5.10
2024-05-09T04:15:44.091Z,4.60
2024-05-09T04:16:45.679Z,4.80
2024-05-09T04:17:50.669Z,4.50
2024-05-09T04:18:52.578Z,4.70
2024-05-09T04:19:55.230Z,4.60
2024-05-09T04:20:58.801Z,4.40
2024-05-09T04:22:00.411Z,4.50
2024-05-09T04:23:02.133Z,4.30
2024-05-09T04:24:04.142Z,4.10
2024-05-09T04:25:06.029Z,4.50
2024-05-09T04:26:08.221Z,4.70
2024-05-09T04:27:09.942Z,4.10
2024-05-09T04:28:11.756Z,3.90
2024-05-09T04:29:13.590Z,4.10
2024-05-09T04:30:21.860Z,4.10
2024-05-09T04:31:36.107Z,3.60
2024-05-09T04:32:37.853Z,3.90
2024-05-09T04:33:39.549Z,3.80
2024-05-09T04:34:41.414Z,3.90
2024-05-09T04:35:43.707Z,3.90
2024-05-09T04:36:45.623Z,3.60
2024-05-09T04:37:48.361Z,3.60
2024-05-09T04:38:50.047Z,4.30
2024-05-09T04:39:51.672Z,4.10
2024-05-09T04:40:53.407Z,3.90
2024-05-09T04:41:55.069Z,4.30
2024-05-09T04:42:56.650Z,4.00
2024-05-09T04:43:58.501Z,4.60
2024-05-09T04:45:00.266Z,3.80
2024-05-09T04:46:01.957Z,4.20
2024-05-09T04:47:03.840Z,4.30
2024-05-09T04:48:06.477Z,3.50
2024-05-09T04:49:08.374Z,3.80
2024-05-09T04:50:14.501Z,4.10
2024-05-09T04:51:16.300Z,4.10
2024-05-09T04:52:17.909Z,4.10
2024-05-09T04:53:19.667Z,4.40
2024-05-09T04:54:30.463Z,3.70
2024-05-09T04:55:38.443Z,4.00
2024-05-09T04:56:40.285Z,4.60
2024-05-09T04:57:41.785Z,4.20
2024-05-09T04:58:43.350Z,4.60
2024-05-09T04:59:44.933Z,4.20
2024-05-09T05:00:46.562Z,3.90
2024-05-09T05:01:48.210Z,3.70
2024-05-09T05:02:49.864Z,3.20
2024-05-09T05:03:51.734Z,3.90
2024-05-09T05:04:54.007Z,3.90
2024-05-09T05:05:55.976Z,3.70
2024-05-09T05:06:59.747Z,3.70
2024-05-09T05:08:03.128Z,3.30
2024-05-09T05:09:05.200Z,3.00
2024-05-09T05:10:09.344Z,3.40
2024-05-09T05:11:13.844Z,3.50
2024-05-09T05:12:47.830Z,3.20
2024-05-09T05:13:49.851Z,3.60
2024-05-09T05:14:51.380Z,3.40
2024-05-09T05:15:55.099Z,3.20
2024-05-09T05:16:56.829Z,3.60
2024-05-09T05:17:58.498Z,3.00
2024-05-09T05:19:00.434Z,3.60
2024-05-09T05:20:04.096Z,3.70
2024-05-09T05:21:06.628Z,3.40
2024-05-09T05:22:08.612Z,3.50
2024-05-09T05:23:12.601Z,3.30
2024-05-09T05:24:14.495Z,3.90
2024-05-09T05:25:15.994Z,3.10
2024-05-09T05:26:19.573Z,3.20
2024-05-09T05:27:21.294Z,3.50
2024-05-09T05:28:23.063Z,3.60
2024-05-09T05:29:24.736Z,3.40
2024-05-09T05:30:29.365Z,3.30
2024-05-09T05:31:35.920Z,3.20
2024-05-09T05:32:37.610Z,3.40
2024-05-09T05:33:39.506Z,3.40
2024-05-09T05:34:41.138Z,3.60
2024-05-09T05:35:43.476Z,3.10
2024-05-09T05:36:45.174Z,3.40
2024-05-09T05:37:46.905Z,3.30
2024-05-09T05:38:48.697Z,3.80
2024-05-09T05:39:50.322Z,3.70
2024-05-09T05:40:51.946Z,3.40
2024-05-09T05:41:53.477Z,3.60
2024-05-09T05:42:55.045Z,3.40
2024-05-09T05:43:56.711Z,3.20
2024-05-09T05:44:58.224Z,3.30
2024-05-09T05:45:59.725Z,3.50
2024-05-09T05:47:01.411Z,3.00
2024-05-09T05:48:04.531Z,3.30
2024-05-09T05:49:06.525Z,3.00
2024-05-09T05:50:20.462Z,3.20
2024-05-09T05:51:28.438Z,2.80
2024-05-09T05:52:29.965Z,3.20
2024-05-09T05:53:31.688Z,2.90
2024-05-09T05:54:33.252Z,2.80
2024-05-09T05:55:41.314Z,3.20
2024-05-09T05:56:43.019Z,2.40
2024-05-09T05:57:44.600Z,2.60
2024-05-09T05:58:46.288Z,3.00
2024-05-09T05:59:47.866Z,2.50
2024-05-09T06:00:52.560Z,3.10
2024-05-09T06:01:54.234Z,2.30
2024-05-09T06:02:57.670Z,2.50
2024-05-09T06:03:59.540Z,2.80
2024-05-09T06:05:02.136Z,2.70
2024-05-09T06:06:04.293Z,2.40
2024-05-09T06:07:05.955Z,2.80
2024-05-09T06:08:07.803Z,2.50
2024-05-09T06:09:09.477Z,2.10
2024-05-09T06:10:17.366Z,2.50
2024-05-09T06:11:23.643Z,2.30
2024-05-09T06:12:25.589Z,2.40
2024-05-09T06:13:27.384Z,2.50
2024-05-09T06:14:28.999Z,2.10
2024-05-09T06:15:30.602Z,2.60
2024-05-09T06:16:32.270Z,2.20
2024-05-09T06:17:33.910Z,2.70
2024-05-09T06:18:35.692Z,2.70
2024-05-09T06:19:37.516Z,2.50
2024-05-09T06:20:40.838Z,2.20
2024-05-09T06:21:42.474Z,1.90
2024-05-09T06:22:44.094Z,2.30
2024-05-09T06:23:46.975Z,2.30
2024-05-09T06:24:48.729Z,2.30
2024-05-09T06:25:50.412Z,1.90
2024-05-09T06:26:52.065Z,3.00
2024-05-09T06:27:53.588Z,2.60
2024-05-09T06:28:55.378Z,2.60
2024-05-09T06:29:56.950Z,2.40
2024-05-09T06:31:00.938Z,2.20
2024-05-09T06:32:02.742Z,2.40
2024-05-09T06:33:05.044Z,3.20
2024-05-09T06:34:07.241Z,2.50
2024-05-09T06:35:09.007Z,2.50
2024-05-09T06:36:10.596Z,2.10
2024-05-09T06:37:12.232Z,2.60
2024-05-09T06:38:14.155Z,2.40
2024-05-09T06:39:15.812Z,2.30
2024-05-09T06:40:21.449Z,2.40
2024-05-09T06:41:27.078Z,2.20
2024-05-09T06:42:28.752Z,2.30
2024-05-09T06:43:30.354Z,2.30
2024-05-09T06:44:31.938Z,2.00
2024-05-09T06:45:33.496Z,2.30
2024-05-09T06:46:36.655Z,2.40
2024-05-09T06:47:38.396Z,2.50
2024-05-09T06:48:42.069Z,2.50
2024-05-09T06:49:43.936Z,2.40
2024-05-09T06:50:45.673Z,2.40
2024-05-09T06:51:47.293Z,2.40
2024-05-09T06:52:49.230Z,2.40
2024-05-09T06:53:50.894Z,2.40
2024-05-09T06:54:52.518Z,2.80
2024-05-09T06:55:54.103Z,2.40
2024-05-09T06:56:55.729Z,2.40
2024-05-09T06:57:57.452Z,2.80
2024-05-09T06:58:59.048Z,2.40
2024-05-09T07:00:00.905Z,2.30
2024-05-09T07:01:03.258Z,2.60
2024-05-09T07:02:04.839Z,2.60
2024-05-09T07:03:17.855Z,2.10
2024-05-09T07:04:21.208Z,2.30
2024-05-09T07:05:23.089Z,2.30
2024-05-09T07:06:24.743Z,2.10
2024-05-09T07:07:26.257Z,2.20
2024-05-09T07:08:27.945Z,2.50
2024-05-09T07:09:29.654Z,2.20
2024-05-09T07:10:35.198Z,2.60
2024-05-09T07:11:37.874Z,2.10
2024-05-09T07:12:39.637Z,2.50
2024-05-09T07:13:41.405Z,2.50
2024-05-09T07:14:42.939Z,2.50
2024-05-09T07:15:44.635Z,2.70
2024-05-09T07:16:46.333Z,2.40
2024-05-09T07:17:48.482Z,2.10
2024-05-09T07:18:54.274Z,2.10
2024-05-09T07:19:55.887Z,2.30
2024-05-09T07:20:57.564Z,2.40
2024-05-09T07:21:59.281Z,2.40
2024-05-09T07:23:02.378Z,2.30
2024-05-09T07:24:04.362Z,2.00
2024-05-09T07:25:06.108Z,2.20
2024-05-09T07:26:07.787Z,2.50
2024-05-09T07:27:09.339Z,2.40
2024-05-09T07:28:13.598Z,2.20
2024-05-09T07:29:15.512Z,2.20
2024-05-09T07:30:23.566Z,2.20
2024-05-09T07:31:31.920Z,2.00
2024-05-09T07:32:33.654Z,2.50
2024-05-09T07:33:35.566Z,2.10
2024-05-09T07:34:37.158Z,2.20
2024-05-09T07:35:39.155Z,2.00
2024-05-09T07:36:40.701Z,2.00
2024-05-09T07:37:42.342Z,2.20
2024-05-09T07:38:44.067Z,2.10
2024-05-09T07:39:45.828Z,2.10
2024-05-09T07:40:47.823Z,2.20
2024-05-09T07:41:49.514Z,2.00
2024-05-09T07:42:51.167Z,2.50
2024-05-09T07:43:52.744Z,2.60
2024-05-09T07:44:55.543Z,2.00
2024-05-09T07:46:13.197Z,3.00
2024-05-09T07:48:29.276Z,2.40
2024-05-09T07:51:32.562Z,2.10
2024-05-09T07:53:29.810Z,2.30
2024-05-09T07:53:45.407Z,2.10
2024-05-09T07:54:50.553Z,2.00
2024-05-09T07:55:52.457Z,2.30
2024-05-09T07:56:54.540Z,2.00
2024-05-09T07:57:56.958Z,2.20
2024-05-09T07:58:58.607Z,2.10
2024-05-09T08:00:00.352Z,2.20
2024-05-09T08:01:02.049Z,2.40
2024-05-09T08:02:04.856Z,2.80
2024-05-09T08:03:06.632Z,2.40
2024-05-09T08:04:08.429Z,2.60
2024-05-09T08:05:10.221Z,2.50
2024-05-09T08:06:11.847Z,2.20
2024-05-09T08:07:13.457Z,2.50
2024-05-09T08:08:15.175Z,2.30
2024-05-09T08:09:20.663Z,2.10
2024-05-09T08:10:27.447Z,2.40
2024-05-09T08:11:32.059Z,2.20
2024-05-09T08:12:33.654Z,2.20
2024-05-09T08:13:35.226Z,2.60
2024-05-09T08:14:36.697Z,2.50
2024-05-09T08:15:38.776Z,2.40
2024-05-09T08:16:40.379Z,2.30
2024-05-09T08:17:42.011Z,2.30
2024-05-09T08:18:43.638Z,2.50
2024-05-09T08:19:45.294Z,2.60
2024-05-09T08:20:48.107Z,2.60
2024-05-09T08:21:49.734Z,2.30
2024-05-09T08:22:51.416Z,2.50
2024-05-09T08:23:53.046Z,2.30
2024-05-09T08:24:54.672Z,2.50
2024-05-09T08:25:56.232Z,2.70
2024-05-09T08:26:57.848Z,2.30
2024-05-09T08:27:59.611Z,2.60
2024-05-09T08:29:01.782Z,2.90
2024-05-09T08:30:03.978Z,2.90
2024-05-09T08:31:07.192Z,2.20
2024-05-09T08:32:12.447Z,2.60
2024-05-09T08:33:14.341Z,2.60
2024-05-09T08:34:16.056Z,2.50
2024-05-09T08:35:17.704Z,2.50
2024-05-09T08:36:19.406Z,2.50
2024-05-09T08:37:23.490Z,2.40
2024-05-09T08:38:27.654Z,2.80
2024-05-09T08:39:29.349Z,2.70
2024-05-09T08:40:35.274Z,2.40
2024-05-09T08:41:41.909Z,2.60
2024-05-09T08:42:51.815Z,2.20
2024-05-09T08:43:53.588Z,2.30
2024-05-09T08:44:55.794Z,2.60
2024-05-09T08:45:58.779Z,2.50
2024-05-09T08:47:01.185Z,2.50
2024-05-09T08:48:07.115Z,2.30
2024-05-09T08:49:09.569Z,3.30
2024-05-09T08:50:28.488Z,2.30
2024-05-09T08:51:36.635Z,2.40
2024-05-09T08:52:38.439Z,2.20
2024-05-09T08:53:40.022Z,2.80
2024-05-09T08:54:41.650Z,2.60
2024-05-09T08:55:48.807Z,2.60
2024-05-09T08:56:50.736Z,2.70
2024-05-09T08:57:52.973Z,2.70
2024-05-09T08:59:00.255Z,2.70
2024-05-09T09:00:07.902Z,2.50
2024-05-09T09:01:13.615Z,2.70
2024-05-09T09:02:17.208Z,2.70
2024-05-09T09:03:22.648Z,2.70
2024-05-09T09:04:26.893Z,2.50
2024-05-09T09:05:30.859Z,2.50
2024-05-09T09:06:35.721Z,2.80
2024-05-09T09:07:38.625Z,3.00
2024-05-09T09:08:40.519Z,2.70
2024-05-09T09:09:44.629Z,2.80
2024-05-09T09:10:47.410Z,2.80
2024-05-09T09:11:49.121Z,2.70
2024-05-09T09:12:57.240Z,2.50
2024-05-09T09:13:58.959Z,2.50
2024-05-09T09:15:00.595Z,2.80
2024-05-09T09:16:02.997Z,2.90
2024-05-09T09:17:15.266Z,3.10
2024-05-09T09:18:18.379Z,2.90
2024-05-09T09:19:22.500Z,2.60
2024-05-09T09:20:34.148Z,2.60
2024-05-09T09:21:38.521Z,2.80
2024-05-09T09:22:39.994Z,3.00
2024-05-09T09:23:42.676Z,3.00
2024-05-09T09:24:45.003Z,3.30
2024-05-09T09:25:46.810Z,3.00
2024-05-09T09:26:48.676Z,2.70
2024-05-09T09:27:50.312Z,2.50
2024-05-09T09:28:52.289Z,2.90
2024-05-09T09:29:56.210Z,3.00
2024-05-09T09:31:02.560Z,3.10
2024-05-09T09:32:04.802Z,2.90
2024-05-09T09:33:08.932Z,3.20
2024-05-09T09:34:10.730Z,2.80
2024-05-09T09:35:12.447Z,2.60
2024-05-09T09:36:14.063Z,2.30
2024-05-09T09:37:22.620Z,3.30
2024-05-09T09:38:30.211Z,3.20
2024-05-09T09:39:35.961Z,3.20
2024-05-09T09:40:45.771Z,2.70
2024-05-09T09:41:52.634Z,2.80
2024-05-09T09:42:57.309Z,2.80
2024-05-09T09:44:01.169Z,2.50
2024-05-09T09:45:05.365Z,2.70
2024-05-09T09:46:12.739Z,2.60
2024-05-09T09:47:16.350Z,3.20
2024-05-09T09:48:19.604Z,2.70
2024-05-09T09:49:24.902Z,2.40
2024-05-09T09:50:33.683Z,2.50
2024-05-09T09:51:42.948Z,2.50
2024-05-09T09:52:45.801Z,3.10
2024-05-09T09:53:51.713Z,3.00
2024-05-09T09:54:54.978Z,2.60
2024-05-09T09:55:58.271Z,2.60
2024-05-09T09:57:00.413Z,2.70
2024-05-09T09:58:04.019Z,2.50
2024-05-09T09:59:06.238Z,3.50
2024-05-09T10:00:11.909Z,2.90
2024-05-09T10:01:16.427Z,2.40
2024-05-09T10:02:18.199Z,2.80
2024-05-09T10:03:20.312Z,2.80
2024-05-09T10:04:23.243Z,2.70
2024-05-09T10:05:25.933Z,2.90
2024-05-09T10:06:28.997Z,3.00
2024-05-09T10:07:31.641Z,2.50
2024-05-09T10:08:35.556Z,2.60
2024-05-09T10:09:37.177Z,2.60
2024-05-09T10:10:39.347Z,3.00
2024-05-09T10:11:49.018Z,2.80
2024-05-09T10:13:02.134Z,2.70
2024-05-09T10:15:08.454Z,2.90
2024-05-09T10:16:10.786Z,2.50
2024-05-09T10:17:12.558Z,2.70
2024-05-09T10:18:14.516Z,2.30
2024-05-09T10:19:23.667Z,2.60
2024-05-09T10:20:30.808Z,2.40
2024-05-09T10:21:35.042Z,2.90
2024-05-09T10:22:48.452Z,2.50
2024-05-09T10:24:02.482Z,2.60
2024-05-09T10:25:06.448Z,2.50
2024-05-09T10:26:08.170Z,2.60
2024-05-09T10:27:09.932Z,5.30
2024-05-09T10:28:11.631Z,2.90
2024-05-09T10:29:14.977Z,2.60
2024-05-09T10:30:29.477Z,2.60
2024-05-09T10:31:40.820Z,2.50
2024-05-09T10:32:44.192Z,2.60
2024-05-09T10:33:48.733Z,2.50
2024-05-09T10:35:11.106Z,2.50
2024-05-09T10:36:20.953Z,2.40
2024-05-09T10:37:23.614Z,2.90
2024-05-09T10:38:25.709Z,2.40
2024-05-09T10:39:34.499Z,2.50
2024-05-09T10:40:37.388Z,2.30
2024-05-09T10:41:39.279Z,2.70
2024-05-09T10:42:41.254Z,2.50
2024-05-09T10:43:43.209Z,2.50
2024-05-09T10:44:44.759Z,2.30
2024-05-09T10:45:46.802Z,2.80
2024-05-09T10:46:49.554Z,2.70
2024-05-09T10:47:51.170Z,2.60
2024-05-09T10:48:53.345Z,2.50
2024-05-09T10:49:56.230Z,2.60
2024-05-09T10:50:57.944Z,2.50
2024-05-09T10:52:03.260Z,2.40
2024-05-09T10:53:04.924Z,2.50
2024-05-09T10:54:07.029Z,2.60
2024-05-09T10:55:08.997Z,2.70
2024-05-09T10:56:15.674Z,2.70
2024-05-09T10:57:18.065Z,2.70
2024-05-09T10:58:19.594Z,2.40
2024-05-09T10:59:21.182Z,2.00
2024-05-09T11:00:33.719Z,2.00
2024-05-09T11:01:37.931Z,2.40
2024-05-09T11:02:39.768Z,2.40
2024-05-09T11:03:41.816Z,2.10
2024-05-09T11:04:47.196Z,2.10
2024-05-09T11:05:49.317Z,2.40
2024-05-09T11:06:50.950Z,2.10
2024-05-09T11:07:52.507Z,2.50
2024-05-09T11:08:55.828Z,2.20
2024-05-09T11:09:57.987Z,2.20
2024-05-09T11:11:00.058Z,2.50
2024-05-09T11:12:03.170Z,2.60
2024-05-09T11:13:05.009Z,2.80
2024-05-09T11:14:16.642Z,2.30
2024-05-09T11:15:18.320Z,2.50
2024-05-09T11:16:21.180Z,2.00
2024-05-09T11:17:23.306Z,2.40
2024-05-09T11:18:35.112Z,2.60
2024-05-09T11:19:41.471Z,14.80
2024-05-09T11:20:43.331Z,3.80
2024-05-09T11:21:50.876Z,2.90
2024-05-09T11:22:52.406Z,5.80
2024-05-09T11:23:54.505Z,3.30
2024-05-09T11:24:56.587Z,2.50
2024-05-09T11:25:59.412Z,2.30
2024-05-09T11:27:03.218Z,2.40
2024-05-09T11:28:05.394Z,2.30
2024-05-09T11:29:06.972Z,2.20
2024-05-09T11:30:24.294Z,2.20
2024-05-09T11:31:43.879Z,2.00
2024-05-09T11:32:46.103Z,2.00
2024-05-09T11:33:48.255Z,2.10
2024-05-09T11:34:49.923Z,2.30
2024-05-09T11:35:51.575Z,2.40
2024-05-09T11:36:53.348Z,2.40
2024-05-09T11:37:54.964Z,2.30
2024-05-09T11:38:56.747Z,2.40
2024-05-09T11:39:58.300Z,2.50
2024-05-09T11:41:01.825Z,2.70
2024-05-09T11:42:04.248Z,2.40
2024-05-09T11:43:06.238Z,2.40
2024-05-09T11:44:07.924Z,2.40
2024-05-09T11:45:09.489Z,2.40
2024-05-09T11:46:11.358Z,2.30
2024-05-09T11:47:13.003Z,2.60
2024-05-09T11:48:15.062Z,2.80
2024-05-09T11:49:16.938Z,2.60
2024-05-09T11:50:27.036Z,2.40
2024-05-09T11:51:31.981Z,2.70
2024-05-09T11:52:33.727Z,2.70
2024-05-09T11:53:35.256Z,2.70
2024-05-09T11:54:36.990Z,2.80
2024-05-09T11:55:38.551Z,2.70
2024-05-09T11:56:40.243Z,3.10
2024-05-09T11:57:41.802Z,2.80
2024-05-09T11:58:43.489Z,4.90
2024-05-09T11:59:45.055Z,3.50
2024-05-09T12:00:47.291Z,3.00
2024-05-09T12:01:49.293Z,3.00
2024-05-09T12:02:51.990Z,2.70
2024-05-09T12:03:54.023Z,2.70
2024-05-09T12:04:55.901Z,2.90
2024-05-09T12:05:57.697Z,3.30
2024-05-09T12:06:59.774Z,2.80
2024-05-09T12:08:01.755Z,2.60
2024-05-09T12:09:03.562Z,2.80
2024-05-09T12:10:11.708Z,3.10
2024-05-09T12:11:15.756Z,2.90
2024-05-09T12:12:17.530Z,2.90
2024-05-09T12:13:19.536Z,3.20
2024-05-09T12:14:21.231Z,3.10
2024-05-09T12:15:22.724Z,3.10
2024-05-09T12:16:24.754Z,3.00
2024-05-09T12:17:26.828Z,3.00
2024-05-09T12:18:28.541Z,2.90
2024-05-09T12:19:31.579Z,3.10
2024-05-09T12:20:37.425Z,2.90
2024-05-09T12:21:41.144Z,3.40
2024-05-09T12:22:42.703Z,3.50
2024-05-09T12:23:44.547Z,4.10
2024-05-09T12:24:46.027Z,3.20
2024-05-09T12:25:47.685Z,3.00
2024-05-09T12:26:49.235Z,3.00
2024-05-09T12:27:51.088Z,4.00
2024-05-09T12:28:52.802Z,3.30
2024-05-09T12:29:54.332Z,3.50
2024-05-09T12:30:55.994Z,2.90
2024-05-09T12:31:57.672Z,3.20
2024-05-09T12:32:59.323Z,3.20
2024-05-09T12:34:01.116Z,3.30
2024-05-09T12:35:03.135Z,3.00
2024-05-09T12:36:04.931Z,3.00
2024-05-09T12:37:06.713Z,3.10
2024-05-09T12:38:08.263Z,3.00
2024-05-09T12:39:10.035Z,3.50
2024-05-09T12:40:18.757Z,3.30
2024-05-09T12:41:28.179Z,3.00
2024-05-09T12:42:31.321Z,3.20
2024-05-09T12:43:35.042Z,3.30
2024-05-09T12:44:36.665Z,3.40
2024-05-09T12:45:39.371Z,3.30
2024-05-09T12:46:41.301Z,3.00
2024-05-09T12:47:43.017Z,3.50
2024-05-09T12:48:45.006Z,3.20
2024-05-09T12:49:47.289Z,2.60
2024-05-09T12:50:49.309Z,2.90
2024-05-09T12:51:51.222Z,3.00
2024-05-09T12:52:52.846Z,3.00
2024-05-09T12:53:54.479Z,3.10
2024-05-09T12:54:56.364Z,2.70
2024-05-09T12:56:01.923Z,3.20
2024-05-09T12:57:05.008Z,2.90
2024-05-09T12:58:07.402Z,3.10
2024-05-09T12:59:09.216Z,3.30
2024-05-09T13:00:20.267Z,3.30
2024-05-09T13:01:25.744Z,3.50
2024-05-09T13:02:27.463Z,3.30
2024-05-09T13:03:29.848Z,3.50
2024-05-09T13:04:31.866Z,3.70
2024-05-09T13:05:34.025Z,3.90
2024-05-09T13:06:36.061Z,3.70
2024-05-09T13:07:38.047Z,3.50
2024-05-09T13:08:39.898Z,3.50
2024-05-09T13:09:41.713Z,3.40
2024-05-09T13:10:43.616Z,3.40
2024-05-09T13:11:45.896Z,3.40
2024-05-09T13:12:47.643Z,3.40
2024-05-09T13:13:49.359Z,3.60
2024-05-09T13:14:50.854Z,3.60
2024-05-09T13:15:52.695Z,3.40
2024-05-09T13:16:54.369Z,3.30
2024-05-09T13:18:00.175Z,3.70
2024-05-09T13:19:04.339Z,3.30
2024-05-09T13:20:09.278Z,3.60
2024-05-09T13:21:13.553Z,3.20
2024-05-09T13:22:15.103Z,3.40
2024-05-09T13:23:16.717Z,3.80
2024-05-09T13:24:18.389Z,3.40
2024-05-09T13:25:20.684Z,3.20
2024-05-09T13:26:22.422Z,3.10
2024-05-09T13:27:24.221Z,3.10
2024-05-09T13:28:26.116Z,3.50
2024-05-09T13:29:27.787Z,3.70
2024-05-09T13:30:38.492Z,3.20
2024-05-09T13:31:43.796Z,3.70
2024-05-09T13:32:45.534Z,3.70
2024-05-09T13:33:47.187Z,3.60
2024-05-09T13:34:48.888Z,3.40
2024-05-09T13:35:51.253Z,3.20
2024-05-09T13:36:53.133Z,3.40
2024-05-09T13:37:55.437Z,3.80
2024-05-09T13:38:56.973Z,3.20
2024-05-09T13:39:59.585Z,3.30
2024-05-09T13:41:01.333Z,3.80
2024-05-09T13:42:03.193Z,3.70
2024-05-09T13:43:05.282Z,3.50
2024-05-09T13:44:07.338Z,3.00
2024-05-09T13:45:08.927Z,3.90
2024-05-09T13:46:10.664Z,3.90
2024-05-09T13:47:12.274Z,3.60
2024-05-09T13:48:14.281Z,3.50
2024-05-09T13:49:16.155Z,3.50
2024-05-09T13:50:27.942Z,3.40
2024-05-09T13:51:35.561Z,3.90
2024-05-09T13:52:37.229Z,3.80
2024-05-09T13:53:39.053Z,3.20
2024-05-09T13:54:40.683Z,3.90
2024-05-09T13:55:42.305Z,3.80
2024-05-09T13:56:44.216Z,3.70
2024-05-09T13:57:45.960Z,3.60
2024-05-09T13:58:49.869Z,3.90
2024-05-09T13:59:51.437Z,3.50
2024-05-09T14:00:53.313Z,4.10
2024-05-09T14:01:55.417Z,3.60
2024-05-09T14:02:57.301Z,3.70
2024-05-09T14:03:59.201Z,4.20