createdAt,value
2019-02-26T00:05:03.718Z,99.90
2019-02-26T00:07:53.320Z,99.90
2019-02-26T00:10:24.630Z,99.90
2019-02-26T00:13:11.506Z,99.90
2019-02-26T00:15:40.552Z,99.90
2019-02-26T00:18:29.518Z,99.90
2019-02-26T00:21:17.319Z,99.90
2019-02-26T00:24:07.131Z,99.90
2019-02-26T00:26:47.220Z,99.90
2019-02-26T00:29:29.855Z,99.90
2019-02-26T00:31:58.468Z,99.90
2019-02-26T00:34:26.923Z,99.90
2019-02-26T00:36:57.170Z,99.90
2019-02-26T00:39:27.145Z,99.90
2019-02-26T00:42:07.901Z,99.90
2019-02-26T00:44:51.317Z,99.90
2019-02-26T00:47:33.840Z,99.90
2019-02-26T00:50:14.212Z,99.90
2019-02-26T00:52:57.164Z,99.90
2019-02-26T00:55:39.692Z,99.90
2019-02-26T00:58:20.077Z,99.90
2019-02-26T01:01:01.027Z,99.90
2019-02-26T01:03:29.495Z,99.90
2019-02-26T01:06:17.359Z,99.90
2019-02-26T01:08:59.080Z,99.90
2019-02-26T01:11:40.575Z,99.90
2019-02-26T01:20:52.256Z,99.90
2019-02-26T01:23:21.595Z,99.90
2019-02-26T01:26:01.214Z,99.90
2019-02-26T01:28:46.121Z,99.90
2019-02-26T01:31:24.564Z,99.90
2019-02-26T01:34:14.078Z,99.90
2019-02-26T01:36:43.101Z,99.90
2019-02-26T01:39:32.076Z,99.90
2019-02-26T01:42:13.390Z,99.90
2019-02-26T01:44:55.424Z,99.90
2019-02-26T01:47:24.234Z,99.90
2019-02-26T01:50:15.912Z,99.90
2019-02-26T01:52:43.795Z,99.90
2019-02-26T01:55:52.379Z,99.90
2019-02-26T01:58:33.633Z,99.90
2019-02-26T02:01:16.630Z,99.90
2019-02-26T02:03:57.498Z,99.90
2019-02-26T02:06:26.020Z,99.90
2019-02-26T02:09:15.851Z,99.90
2019-02-26T02:12:04.216Z,99.90
2019-02-26T02:14:46.274Z,99.90
2019-02-26T02:17:28.760Z,99.90
2019-02-26T02:20:10.965Z,99.90
2019-02-26T02:25:40.899Z,99.90
2019-02-26T02:28:09.744Z,99.90
2019-02-26T02:30:38.999Z,99.90
2019-02-26T02:33:08.381Z,99.90
2019-02-26T02:35:56.197Z,99.90
2019-02-26T02:38:44.008Z,99.90
2019-02-26T02:41:24.771Z,99.90
2019-02-26T02:50:05.735Z,99.90
2019-02-26T02:52:47.078Z,99.90
2019-02-26T02:55:27.480Z,99.90
2019-02-26T02:57:59.866Z,99.90
2019-02-26T03:00:46.096Z,99.90
2019-02-26T03:03:15.842Z,99.90
2019-02-26T03:06:06.516Z,99.90
2019-02-26T03:08:53.495Z,99.90
2019-02-26T03:11:41.184Z,99.90
2019-02-26T03:14:18.977Z,99.90
2019-02-26T03:16:48.603Z,99.90
2019-02-26T03:19:38.488Z,99.90
2019-02-26T03:22:07.806Z,99.90
2019-02-26T03:24:57.486Z,99.90
2019-02-26T03:27:28.384Z,99.90
2019-02-26T03:29:59.358Z,99.90
2019-02-26T03:32:50.553Z,99.90
2019-02-26T03:35:28.722Z,99.90
2019-02-26T03:38:09.407Z,99.90
2019-02-26T03:40:51.914Z,99.90
2019-02-26T03:43:34.095Z,99.90
2019-02-26T03:46:15.898Z,99.90
2019-02-26T03:48:56.736Z,99.90
2019-02-26T03:51:39.692Z,99.90
2019-02-26T03:54:19.784Z,99.90
2019-02-26T03:57:00.830Z,99.90
2019-02-26T03:59:41.332Z,99.90
2019-02-26T04:02:23.521Z,99.90
2019-02-26T04:05:06.872Z,99.90
2019-02-26T04:07:36.093Z,99.90
2019-02-26T04:10:05.648Z,99.90
2019-02-26T04:12:39.172Z,99.90
2019-02-26T04:15:16.740Z,99.90
2019-02-26T04:17:57.358Z,99.90
2019-02-26T04:20:43.549Z,99.90
2019-02-26T04:23:10.375Z,99.90
2019-02-26T04:26:20.925Z,99.90
2019-02-26T04:28:59.688Z,99.90
2019-02-26T04:31:41.518Z,99.90
2019-02-26T04:34:23.397Z,99.90
2019-02-26T04:37:04.749Z,99.90
2019-02-26T04:48:57.448Z,99.90
2019-02-26T04:51:39.879Z,99.90
2019-02-26T04:54:23.805Z,99.90
2019-02-26T04:57:03.930Z,99.90
2019-02-26T04:59:44.962Z,99.90
2019-02-26T05:02:25.882Z,99.90
2019-02-26T05:05:06.772Z,99.90
2019-02-26T05:07:49.858Z,99.90
2019-02-26T05:10:17.890Z,99.90
2019-02-26T05:13:07.382Z,99.90
2019-02-26T05:15:55.363Z,99.90
2019-02-26T05:18:36.023Z,99.90
2019-02-26T05:21:16.507Z,99.90
2019-02-26T05:23:57.754Z,99.90
2019-02-26T05:26:40.166Z,99.90
2019-02-26T05:29:20.631Z,99.90
2019-02-26T05:31:49.183Z,99.90
2019-02-26T05:34:37.471Z,99.90
2019-02-26T05:40:22.270Z,99.90
2019-02-26T05:42:50.904Z,99.90
2019-02-26T05:45:38.780Z,99.90
2019-02-26T05:48:21.260Z,99.90
2019-02-26T05:51:03.614Z,99.90
2019-02-26T05:53:32.141Z,99.90
2019-02-26T05:56:20.754Z,99.90
2019-02-26T05:58:50.148Z,99.90
2019-02-26T06:01:38.086Z,99.90
2019-02-26T06:04:25.935Z,99.90
2019-02-26T06:07:09.361Z,99.90
2019-02-26T06:09:53.220Z,99.90
2019-02-26T06:12:20.755Z,99.90
2019-02-26T06:15:08.656Z,99.90
2019-02-26T06:17:56.539Z,99.90
2019-02-26T06:20:26.693Z,99.90
2019-02-26T06:22:55.208Z,99.90
2019-02-26T06:25:35.545Z,99.90
2019-02-26T06:28:07.670Z,99.90
2019-02-26T06:30:55.180Z,99.90
2019-02-26T06:33:38.553Z,99.90
2019-02-26T06:36:07.649Z,99.90
2019-02-26T06:38:56.456Z,99.90
2019-02-26T06:41:39.733Z,99.90
2019-02-26T06:44:20.631Z,99.90
2019-02-26T06:47:02.619Z,99.90
2019-02-26T06:49:45.689Z,99.90
2019-02-26T06:52:25.992Z,99.90
2019-02-26T06:55:07.770Z,99.90
2019-02-26T07:00:31.419Z,99.90
2019-02-26T07:03:19.399Z,99.90
2019-02-26T07:06:03.165Z,99.90
2019-02-26T07:08:44.456Z,99.90
2019-02-26T07:11:26.216Z,99.90
2019-02-26T07:14:09.873Z,99.90
2019-02-26T07:16:50.908Z,99.90
2019-02-26T07:19:33.250Z,99.90
2019-02-26T07:22:15.941Z,99.90
2019-02-26T07:24:46.039Z,99.90
2019-02-26T07:27:14.027Z,99.90
2019-02-26T07:30:01.873Z,99.90
2019-02-26T07:32:45.140Z,99.90
2019-02-26T07:35:24.286Z,99.90
2019-02-26T07:38:05.127Z,99.90
2019-02-26T07:40:45.778Z,99.90
2019-02-26T07:43:26.484Z,99.90
2019-02-26T07:46:09.479Z,99.90
2019-02-26T07:48:53.687Z,99.90
2019-02-26T07:51:33.844Z,99.90
2019-02-26T07:54:15.158Z,99.90
2019-02-26T07:56:43.635Z,99.90
2019-02-26T07:59:34.410Z,99.90
2019-02-26T08:02:03.618Z,99.90
2019-02-26T08:04:44.640Z,99.90
2019-02-26T08:07:26.760Z,99.90
2019-02-26T08:09:55.780Z,99.90
2019-02-26T08:12:43.609Z,99.90
2019-02-26T08:18:38.978Z,99.90
2019-02-26T08:21:20.285Z,99.90
2019-02-26T08:23:51.079Z,99.90
2019-02-26T08:29:09.910Z,99.70
2019-02-26T08:37:25.109Z,99.20
2019-02-26T08:40:13.355Z,97.50
2019-02-26T08:42:54.899Z,97.70
2019-02-26T08:48:31.965Z,95.90
2019-02-26T08:51:16.034Z,95.40
2019-02-26T08:53:57.138Z,95.70
2019-02-26T08:56:26.228Z,96.30
2019-02-26T08:59:16.049Z,93.60
2019-02-26T09:01:57.916Z,94.40
2019-02-26T09:04:40.697Z,94.60
2019-02-26T09:07:08.953Z,93.70
2019-02-26T09:09:57.593Z,92.00
2019-02-26T09:12:48.683Z,91.20
2019-02-26T09:15:29.287Z,91.70
2019-02-26T09:21:25.156Z,88.50
2019-02-26T09:24:12.966Z,90.30
2019-02-26T09:27:03.294Z,90.00
2019-02-26T09:29:48.836Z,86.80
2019-02-26T09:32:25.930Z,83.70
2019-02-26T09:34:56.844Z,83.40
2019-02-26T09:37:45.398Z,85.90
2019-02-26T09:40:28.870Z,84.00
2019-02-26T09:43:08.950Z,83.40
2019-02-26T09:45:50.603Z,81.70
2019-02-26T09:48:33.734Z,79.50
2019-02-26T09:51:16.665Z,78.30
2019-02-26T09:53:58.951Z,80.70
2019-02-26T09:56:39.770Z,76.20
2019-02-26T09:59:20.485Z,75.10
2019-02-26T10:01:49.041Z,76.60
2019-02-26T10:04:36.866Z,74.40
2019-02-26T10:07:26.127Z,75.10
2019-02-26T10:09:55.396Z,75.40
2019-02-26T10:13:04.690Z,76.30
2019-02-26T10:15:44.880Z,73.50
2019-02-26T10:18:27.793Z,72.10
2019-02-26T10:21:09.101Z,74.50
2019-02-26T10:23:38.443Z,73.50
2019-02-26T10:29:04.513Z,75.00
2019-02-26T10:31:32.640Z,75.20
2019-02-26T10:34:22.446Z,73.00
2019-02-26T10:36:51.872Z,72.40
2019-02-26T10:42:09.186Z,70.80
2019-02-26T10:44:49.477Z,71.50
2019-02-26T10:47:32.242Z,72.20
2019-02-26T10:50:16.178Z,72.40
2019-02-26T10:55:39.294Z,69.40
2019-02-26T11:01:06.210Z,71.70
2019-02-26T11:03:49.205Z,70.30
2019-02-26T11:06:31.054Z,69.70
2019-02-26T11:09:17.214Z,70.90
2019-02-26T11:11:42.635Z,68.10
2019-02-26T11:14:31.262Z,68.80
2019-02-26T11:17:20.830Z,67.10
2019-02-26T11:20:04.655Z,68.00
2019-02-26T11:25:30.645Z,67.20
2019-02-26T11:28:18.525Z,66.10
2019-02-26T11:30:59.248Z,66.40
2019-02-26T11:33:40.217Z,66.00
2019-02-26T11:36:20.829Z,65.90
2019-02-26T11:39:04.185Z,63.90
2019-02-26T11:41:35.420Z,67.60
2019-02-26T11:44:23.406Z,67.00
2019-02-26T11:47:03.613Z,66.90
2019-02-26T11:49:46.651Z,64.50
2019-02-26T11:52:14.626Z,62.30
2019-02-26T11:55:05.778Z,63.40
2019-02-26T12:03:25.115Z,61.70
2019-02-26T12:05:54.204Z,64.70
2019-02-26T12:08:44.793Z,63.50
2019-02-26T12:14:01.691Z,62.20
2019-02-26T12:16:42.681Z,59.90
2019-02-26T12:19:25.631Z,61.60
2019-02-26T12:21:55.179Z,60.00
2019-02-26T12:24:44.004Z,60.00
2019-02-26T12:27:25.020Z,59.60
2019-02-26T12:30:07.217Z,59.50
2019-02-26T12:32:50.055Z,59.50
2019-02-26T12:35:33.343Z,58.00
2019-02-26T12:38:20.687Z,60.10
2019-02-26T12:40:46.434Z,60.50
2019-02-26T12:43:26.089Z,59.80
2019-02-26T12:46:08.374Z,57.60
2019-02-26T12:48:37.873Z,56.50
2019-02-26T12:51:07.695Z,58.10
2019-02-26T12:53:50.155Z,58.30
2019-02-26T12:56:20.669Z,57.50
2019-02-26T12:58:52.021Z,58.40
2019-02-26T13:04:09.461Z,56.40
2019-02-26T13:06:40.508Z,55.60
2019-02-26T13:12:32.351Z,58.60
2019-02-26T13:15:12.677Z,55.80
2019-02-26T13:17:54.678Z,55.10
2019-02-26T13:20:35.129Z,55.90
2019-02-26T13:23:19.497Z,57.10
2019-02-26T13:25:58.409Z,56.00
2019-02-26T13:28:41.819Z,55.70
2019-02-26T13:31:13.545Z,57.10
2019-02-26T13:33:42.132Z,57.00
2019-02-26T13:36:23.134Z,56.30
2019-02-26T13:38:51.693Z,56.80
2019-02-26T13:41:40.141Z,56.60
2019-02-26T13:44:27.977Z,58.40
2019-02-26T13:47:08.293Z,56.90
2019-02-26T13:49:48.915Z,56.10
2019-02-26T13:52:29.641Z,56.80
2019-02-26T13:55:10.158Z,56.20
2019-02-26T13:57:51.130Z,55.00
2019-02-26T14:00:32.335Z,56.70
2019-02-26T14:03:13.113Z,56.80
2019-02-26T14:05:41.669Z,55.40
2019-02-26T14:08:29.619Z,54.70
2019-02-26T14:11:10.141Z,55.70
2019-02-26T14:13:50.921Z,55.40
2019-02-26T14:16:19.391Z,55.70
2019-02-26T14:19:07.337Z,54.10
2019-02-26T14:21:48.494Z,55.10
2019-02-26T14:24:29.485Z,55.10
2019-02-26T14:26:57.933Z,56.70
2019-02-26T14:29:45.763Z,55.80
2019-02-26T14:32:14.386Z,55.10
2019-02-26T14:35:02.475Z,56.30
2019-02-26T14:37:31.135Z,54.60
2019-02-26T14:40:19.476Z,55.50
2019-02-26T14:46:01.337Z,56.30
2019-02-26T14:48:41.837Z,54.90
2019-02-26T14:51:22.808Z,55.20
2019-02-26T14:54:03.713Z,56.20
2019-02-26T14:59:37.778Z,55.20
2019-02-26T15:02:06.413Z,53.70
2019-02-26T15:04:54.296Z,53.90
2019-02-26T15:07:42.368Z,54.30
2019-02-26T15:10:23.164Z,54.80
2019-02-26T15:15:52.960Z,55.00
2019-02-26T15:18:35.751Z,55.70
2019-02-26T15:21:16.792Z,55.40
2019-02-26T15:23:45.336Z,56.60
2019-02-26T15:26:13.960Z,56.70
2019-02-26T15:28:42.636Z,55.00
2019-02-26T15:31:30.530Z,55.90
2019-02-26T15:34:18.353Z,56.10
2019-02-26T15:36:46.824Z,56.40
2019-02-26T15:39:34.729Z,57.40
2019-02-26T15:42:22.595Z,57.90
2019-02-26T15:45:03.677Z,56.00
2019-02-26T15:47:44.317Z,57.70
2019-02-26T15:53:04.299Z,56.90
2019-02-26T15:55:52.279Z,59.10
2019-02-26T15:58:34.201Z,59.80
2019-02-26T16:01:15.762Z,57.20
2019-02-26T16:03:44.276Z,58.40
2019-02-26T16:06:32.148Z,58.70
2019-02-26T16:09:14.834Z,59.40
2019-02-26T16:11:55.374Z,60.40
2019-02-26T16:14:36.305Z,60.30
2019-02-26T16:17:16.955Z,60.60
2019-02-26T16:19:57.766Z,60.20
2019-02-26T16:28:52.903Z,60.30
2019-02-26T16:31:33.590Z,62.50
2019-02-26T16:34:14.532Z,62.90
2019-02-26T16:36:55.130Z,62.90
2019-02-26T16:39:35.733Z,63.40
2019-02-26T16:42:04.357Z,63.00
2019-02-26T16:44:52.163Z,62.70
2019-02-26T16:53:34.194Z,63.70
2019-02-26T16:56:14.595Z,64.10
2019-02-26T16:58:43.064Z,64.50
2019-02-26T17:01:32.585Z,64.90
2019-02-26T17:04:01.141Z,63.50
2019-02-26T17:06:29.624Z,65.00
2019-02-26T17:09:19.021Z,65.00
2019-02-26T17:15:01.598Z,65.80
2019-02-26T17:17:42.722Z,65.70
2019-02-26T17:20:24.033Z,66.30
2019-02-26T17:22:52.553Z,66.60
2019-02-26T17:25:40.415Z,67.10
2019-02-26T17:28:09.502Z,67.50
2019-02-26T17:34:00.043Z,69.00
2019-02-26T17:36:40.814Z,69.70
2019-02-26T17:39:09.891Z,70.10
2019-02-26T17:44:59.373Z,71.40
2019-02-26T17:47:28.113Z,72.20
2019-02-26T17:53:33.335Z,73.30
2019-02-26T17:56:14.313Z,73.70
2019-02-26T17:58:43.993Z,74.70
2019-02-26T18:01:32.900Z,75.60
2019-02-26T18:04:13.856Z,75.70
2019-02-26T18:06:42.557Z,76.30
2019-02-26T18:09:34.359Z,76.70
2019-02-26T18:18:03.747Z,77.00
2019-02-26T18:26:36.641Z,79.40
2019-02-26T18:29:05.193Z,80.80
2019-02-26T18:31:54.730Z,81.40
2019-02-26T18:34:35.836Z,81.20
2019-02-26T18:40:34.098Z,82.30
2019-02-26T18:43:04.926Z,82.30
2019-02-26T18:51:20.480Z,85.00
2019-02-26T18:54:01.421Z,85.80
2019-02-26T18:56:42.291Z,85.90
2019-02-26T18:59:10.843Z,86.70
2019-02-26T19:01:58.713Z,87.10
2019-02-26T19:04:39.441Z,87.70
2019-02-26T19:07:20.097Z,87.40
2019-02-26T19:10:00.692Z,88.10
2019-02-26T19:12:41.655Z,88.60
2019-02-26T19:15:23.365Z,89.20
2019-02-26T19:18:03.642Z,90.00
2019-02-26T19:20:44.431Z,90.30
2019-02-26T19:23:25.392Z,91.10
2019-02-26T19:25:53.956Z,90.90
2019-02-26T19:28:41.768Z,91.20
2019-02-26T19:31:10.334Z,91.20
2019-02-26T19:33:38.966Z,91.50
2019-02-26T19:36:07.444Z,91.70
2019-02-26T19:38:55.358Z,91.90
2019-02-26T19:41:36.680Z,92.10
2019-02-26T19:44:17.239Z,92.60
2019-02-26T19:46:57.967Z,93.00
2019-02-26T19:52:15.789Z,94.30
2019-02-26T19:55:05.989Z,94.70
2019-02-26T19:57:34.658Z,95.30
2019-02-26T20:05:56.515Z,94.90
2019-02-26T20:11:33.725Z,95.00
2019-02-26T20:14:04.907Z,95.10
2019-02-26T20:16:33.018Z,95.10
2019-02-26T20:19:21.026Z,95.60
2019-02-26T20:22:02.132Z,96.00
2019-02-26T20:24:30.705Z,95.80
2019-02-26T20:27:21.676Z,95.90
2019-02-26T20:32:36.535Z,96.20
2019-02-26T20:35:17.381Z,96.30
2019-02-26T20:37:46.028Z,96.30
2019-02-26T20:40:33.847Z,96.20
2019-02-26T20:43:05.328Z,96.40
2019-02-26T20:45:46.230Z,96.50
2019-02-26T20:48:15.284Z,96.30
2019-02-26T20:51:03.216Z,96.50
2019-02-26T20:53:51.143Z,96.80
2019-02-26T20:56:32.694Z,97.10
2019-02-26T21:02:03.048Z,97.30
2019-02-26T21:04:43.798Z,97.50
2019-02-26T21:07:25.141Z,97.10
2019-02-26T21:09:53.718Z,97.50
2019-02-26T21:12:41.684Z,97.60
2019-02-26T21:18:34.087Z,97.70
2019-02-26T21:21:14.729Z,97.60
2019-02-26T21:23:55.508Z,97.70
2019-02-26T21:26:36.476Z,98.20
2019-02-26T21:29:17.213Z,98.20
2019-02-26T21:31:57.970Z,98.30
2019-02-26T21:34:38.931Z,97.90
2019-02-26T21:37:19.467Z,98.10
2019-02-26T21:40:00.492Z,97.80
2019-02-26T21:42:29.579Z,97.80
2019-02-26T21:44:59.290Z,97.90
2019-02-26T21:47:47.173Z,97.80
2019-02-26T21:50:35.219Z,97.60
2019-02-26T21:53:15.886Z,97.90
2019-02-26T21:55:56.668Z,97.70
2019-02-26T21:58:15.175Z,97.90
2019-02-26T22:01:02.999Z,97.80
2019-02-26T22:03:31.499Z,97.40
2019-02-26T22:06:05.442Z,97.40
2019-02-26T22:08:49.500Z,97.70
2019-02-26T22:11:30.552Z,97.40
2019-02-26T22:14:12.656Z,97.60
2019-02-26T22:16:53.854Z,97.50
2019-02-26T22:19:34.594Z,97.80
2019-02-26T22:22:15.590Z,98.00
2019-02-26T22:24:57.788Z,98.00
2019-02-26T22:27:39.137Z,98.20
2019-02-26T22:30:22.015Z,98.70
2019-02-26T22:33:02.648Z,98.40
2019-02-26T22:35:43.280Z,98.70
2019-02-26T22:38:23.926Z,98.40
2019-02-26T22:41:04.903Z,98.40
2019-02-26T22:43:47.525Z,98.40
2019-02-26T22:46:16.016Z,98.50
2019-02-26T22:49:03.884Z,98.80
2019-02-26T22:51:51.678Z,98.90
2019-02-26T22:54:32.834Z,99.20
2019-02-26T22:57:13.355Z,99.50
2019-02-26T22:59:54.498Z,99.60
2019-02-26T23:05:38.189Z,99.90
2019-02-26T23:08:19.052Z,99.80
2019-02-26T23:10:59.854Z,99.90
2019-02-26T23:13:40.738Z,99.90
2019-02-26T23:16:21.535Z,99.90
2019-02-26T23:19:03.866Z,99.90
2019-02-26T23:21:45.195Z,99.90
2019-02-26T23:24:27.916Z,99.90
2019-02-26T23:27:08.404Z,99.90
2019-02-26T23:29:49.027Z,99.90
2019-02-26T23:32:29.527Z,99.90
2019-02-26T23:35:10.282Z,99.90
2019-02-26T23:37:51.018Z,99.90
2019-02-26T23:40:31.995Z,99.90
2019-02-26T23:43:12.893Z,99.90
2019-02-26T23:45:56.828Z,99.90
2019-02-26T23:48:40.749Z,99.90
2019-02-26T23:51:21.174Z,99.90
2019-02-26T23:54:04.699Z,99.90
2019-02-26T23:56:44.989Z,99.90
2019-02-26T23:59:25.883Z,99.90
