createdAt,value
2019-04-23T00:00:13.539Z,15.60
2019-04-23T00:02:53.433Z,15.20
2019-04-23T00:05:35.290Z,15.60
2019-04-23T00:08:11.258Z,15.50
2019-04-23T00:10:30.270Z,15.70
2019-04-23T00:12:53.044Z,15.80
2019-04-23T00:15:23.295Z,15.80
2019-04-23T00:17:58.404Z,15.60
2019-04-23T00:20:25.739Z,15.90
2019-04-23T00:23:11.496Z,16.00
2019-04-23T00:25:50.988Z,16.40
2019-04-23T00:28:20.564Z,16.00
2019-04-23T00:33:18.813Z,16.40
2019-04-23T00:35:48.638Z,16.50
2019-04-23T00:38:21.062Z,16.50
2019-04-23T00:40:45.373Z,16.40
2019-04-23T00:43:22.939Z,16.40
2019-04-23T00:50:51.427Z,16.90
2019-04-23T00:55:47.722Z,17.50
2019-04-23T01:00:55.721Z,17.10
2019-04-23T01:06:09.637Z,17.40
2019-04-23T01:08:26.365Z,17.50
2019-04-23T01:11:21.152Z,17.60
2019-04-23T01:16:09.939Z,18.10
2019-04-23T01:18:51.533Z,18.20
2019-04-23T01:20:58.485Z,18.10
2019-04-23T01:23:49.682Z,18.30
2019-04-23T01:26:31.318Z,18.20
2019-04-23T01:29:06.983Z,18.60
2019-04-23T01:31:42.805Z,18.60
2019-04-23T01:34:13.408Z,18.60
2019-04-23T01:36:36.285Z,18.60
2019-04-23T01:39:14.382Z,18.90
2019-04-23T01:41:41.458Z,18.50
2019-04-23T01:44:14.380Z,18.80
2019-04-23T01:46:45.784Z,18.60
2019-04-23T01:49:14.013Z,18.90
2019-04-23T01:51:46.802Z,18.60
2019-04-23T01:54:12.406Z,18.50
2019-04-23T01:56:39.960Z,18.70
2019-04-23T01:59:20.059Z,19.70
2019-04-23T02:01:58.390Z,19.30
2019-04-23T02:04:24.735Z,19.50
2019-04-23T02:06:45.048Z,19.70
2019-04-23T02:09:16.901Z,20.10
2019-04-23T02:11:53.618Z,20.00
2019-04-23T02:14:24.869Z,20.10
2019-04-23T02:16:50.026Z,20.50
2019-04-23T02:19:23.557Z,20.60
2019-04-23T02:22:01.296Z,20.60
2019-04-23T02:24:35.985Z,20.50
2019-04-23T02:27:03.189Z,20.40
2019-04-23T02:29:46.557Z,20.60
2019-04-23T02:32:09.356Z,20.60
2019-04-23T02:37:19.153Z,21.20
2019-04-23T02:44:38.908Z,22.00
2019-04-23T02:50:09.341Z,22.00
2019-04-23T02:52:16.086Z,22.00
2019-04-23T02:57:18.674Z,22.20
2019-04-23T03:04:50.653Z,22.20
2019-04-23T03:09:49.897Z,22.40
2019-04-23T03:12:26.608Z,22.50
2019-04-23T03:15:00.830Z,22.50
2019-04-23T03:17:36.926Z,22.70
2019-04-23T03:20:14.756Z,22.80
2019-04-23T03:23:16.573Z,23.10
2019-04-23T03:25:38.242Z,23.00
2019-04-23T03:28:25.310Z,23.30
2019-04-23T03:31:56.948Z,23.40
2019-04-23T03:38:41.852Z,23.60
2019-04-23T03:40:59.491Z,23.60
2019-04-23T03:43:33.383Z,23.30
2019-04-23T03:46:16.273Z,23.50
2019-04-23T03:50:49.321Z,23.50
2019-04-23T03:53:32.330Z,23.60
2019-04-23T03:58:39.001Z,24.20
2019-04-23T04:04:03.822Z,24.10
2019-04-23T04:06:05.528Z,24.50
2019-04-23T04:08:25.795Z,24.00
2019-04-23T04:11:18.247Z,24.20
2019-04-23T04:13:58.284Z,24.50
2019-04-23T04:16:00.913Z,24.40
2019-04-23T04:18:38.717Z,24.10
2019-04-23T04:21:08.662Z,24.10
2019-04-23T04:26:09.564Z,25.00
2019-04-23T04:28:47.216Z,24.60
2019-04-23T04:31:10.335Z,24.90
2019-04-23T04:36:14.123Z,25.50
2019-04-23T04:56:19.548Z,24.80
2019-04-23T04:58:52.999Z,24.90
2019-04-23T05:04:07.441Z,24.80
2019-04-23T05:08:55.249Z,24.30
2019-04-23T05:16:24.058Z,24.80
2019-04-23T05:18:53.535Z,24.30
2019-04-23T05:23:54.482Z,24.80
2019-04-23T05:29:01.871Z,23.90
2019-04-23T05:31:23.656Z,24.10
2019-04-23T05:34:00.206Z,24.10
2019-04-23T05:41:40.129Z,24.10
2019-04-23T05:44:02.287Z,24.50
2019-04-23T05:49:02.319Z,23.20
2019-04-23T05:51:38.567Z,23.50
2019-04-23T05:53:58.333Z,24.10
2019-04-23T05:56:34.984Z,23.90
2019-04-23T05:59:07.311Z,23.60
2019-04-23T06:04:12.000Z,23.50
2019-04-23T06:09:10.903Z,23.20
2019-04-23T06:19:14.166Z,23.30
2019-04-23T06:24:16.816Z,23.30
2019-04-23T06:26:49.315Z,23.50
2019-04-23T06:29:20.630Z,22.30
2019-04-23T06:39:38.002Z,22.70
2019-04-23T06:44:25.493Z,22.60
2019-04-23T06:46:57.337Z,22.50
2019-04-23T06:49:31.961Z,22.30
2019-04-23T06:57:08.992Z,21.50
2019-04-23T06:59:30.753Z,20.70
2019-04-23T07:04:43.523Z,21.50
2019-04-23T07:09:34.918Z,21.70
2019-04-23T07:12:09.090Z,21.40
2019-04-23T07:14:44.146Z,21.70
2019-04-23T07:17:08.890Z,21.60
2019-04-23T07:19:44.912Z,21.40
2019-04-23T07:24:49.162Z,22.60
2019-04-23T07:27:19.131Z,21.10
2019-04-23T07:29:56.751Z,21.90
2019-04-23T07:32:15.142Z,21.60
2019-04-23T07:34:55.669Z,21.10
2019-04-23T07:37:27.967Z,21.30
2019-04-23T07:40:21.468Z,20.70
2019-04-23T07:42:39.127Z,20.80
2019-04-23T07:48:06.280Z,19.80
2019-04-23T08:00:47.174Z,20.30
2019-04-23T08:05:43.952Z,19.10
2019-04-23T08:08:16.868Z,20.10
2019-04-23T08:13:53.964Z,20.40
2019-04-23T08:18:49.541Z,18.80
2019-04-23T08:21:16.407Z,19.70
2019-04-23T08:23:56.905Z,19.80
2019-04-23T08:26:50.960Z,19.60
2019-04-23T08:31:52.300Z,18.70
2019-04-23T08:34:30.869Z,18.60
2019-04-23T08:36:56.708Z,18.70
2019-04-23T08:39:32.168Z,18.60
2019-04-23T08:47:21.778Z,17.90
2019-04-23T08:49:56.739Z,18.20
2019-04-23T08:52:18.300Z,17.90
2019-04-23T08:54:58.080Z,18.50
2019-04-23T08:57:21.216Z,17.60
2019-04-23T09:05:02.450Z,18.20
2019-04-23T09:07:45.671Z,18.30
2019-04-23T09:12:38.540Z,18.00
2019-04-23T09:15:13.038Z,17.30
2019-04-23T09:22:38.787Z,17.70
2019-04-23T09:25:20.323Z,17.80
2019-04-23T09:27:39.703Z,17.60
2019-04-23T09:30:12.629Z,18.10
2019-04-23T09:32:53.853Z,17.90
2019-04-23T09:35:30.935Z,17.60
2019-04-23T09:38:44.637Z,17.50
2019-04-23T09:41:22.115Z,17.30
2019-04-23T09:44:02.788Z,17.30
2019-04-23T09:47:01.897Z,17.10
2019-04-23T09:49:27.119Z,16.60
2019-04-23T09:52:00.800Z,16.50
2019-04-23T09:56:56.970Z,16.30
2019-04-23T09:59:41.329Z,16.30
2019-04-23T10:01:57.778Z,16.70
2019-04-23T10:04:26.629Z,16.70
2019-04-23T10:06:56.437Z,16.30
2019-04-23T10:09:12.644Z,17.50
2019-04-23T10:11:43.121Z,16.90
2019-04-23T10:14:12.480Z,16.70
2019-04-23T10:16:42.916Z,16.60
2019-04-23T10:19:12.335Z,15.90
2019-04-23T10:24:16.955Z,16.80
2019-04-23T10:26:46.242Z,16.40
2019-04-23T10:29:20.073Z,16.10
2019-04-23T10:31:49.513Z,16.50
2019-04-23T10:34:18.951Z,17.00
2019-04-23T10:36:49.360Z,15.90
2019-04-23T10:39:24.779Z,16.80
2019-04-23T10:41:50.953Z,16.50
2019-04-23T10:44:50.848Z,15.90
2019-04-23T10:48:12.349Z,18.00
2019-04-23T10:50:47.178Z,17.50
2019-04-23T10:53:26.624Z,17.00
2019-04-23T11:00:59.271Z,17.20
2019-04-23T11:03:42.264Z,16.40
2019-04-23T11:06:02.545Z,16.30
2019-04-23T11:08:28.554Z,16.20
2019-04-23T11:10:58.756Z,16.70
2019-04-23T11:18:48.821Z,16.00
2019-04-23T11:23:34.858Z,15.50
2019-04-23T11:26:19.495Z,16.50
2019-04-23T11:28:37.986Z,16.70
2019-04-23T11:31:30.996Z,17.00
2019-04-23T11:33:59.593Z,16.20
2019-04-23T11:43:54.980Z,16.20
2019-04-23T11:59:11.001Z,17.50
2019-04-23T12:02:05.396Z,16.60
2019-04-23T12:05:13.481Z,17.00
2019-04-23T12:11:08.486Z,16.80
2019-04-23T12:13:27.952Z,16.90
2019-04-23T12:15:53.615Z,16.70
2019-04-23T12:21:22.124Z,17.50
2019-04-23T12:26:34.184Z,16.80
2019-04-23T12:28:53.635Z,16.90
2019-04-23T12:31:28.644Z,16.60
2019-04-23T12:33:59.175Z,16.30
2019-04-23T12:39:21.160Z,17.00
2019-04-23T12:41:51.180Z,15.70
2019-04-23T12:44:26.972Z,15.90
2019-04-23T12:46:57.618Z,15.90
2019-04-23T12:52:02.342Z,16.00
2019-04-23T12:54:52.179Z,15.30
2019-04-23T12:57:14.844Z,15.40
2019-04-23T12:59:41.323Z,16.00
2019-04-23T13:02:33.489Z,14.80
2019-04-23T13:04:41.851Z,14.80
2019-04-23T13:07:22.234Z,14.80
2019-04-23T13:09:54.103Z,14.90
2019-04-23T13:12:20.287Z,15.00
2019-04-23T13:14:49.531Z,14.90
2019-04-23T13:17:30.806Z,14.80
2019-04-23T13:22:23.537Z,15.10
2019-04-23T13:25:17.892Z,14.70
2019-04-23T13:28:02.913Z,14.60
2019-04-23T13:30:53.044Z,15.00
2019-04-23T13:35:45.575Z,14.70
2019-04-23T13:40:36.463Z,15.10
2019-04-23T13:48:06.926Z,15.00
2019-04-23T13:50:57.601Z,15.50
2019-04-23T13:55:32.201Z,15.10
2019-04-23T14:03:30.458Z,15.30
2019-04-23T14:06:00.627Z,15.40
2019-04-23T14:08:41.766Z,15.00
2019-04-23T14:11:02.266Z,14.70
2019-04-23T14:13:45.644Z,14.40
2019-04-23T14:16:28.601Z,15.40
2019-04-23T14:18:55.172Z,15.10
2019-04-23T14:21:14.138Z,15.00
2019-04-23T14:23:59.677Z,15.70
2019-04-23T14:31:13.441Z,15.00
2019-04-23T14:36:16.062Z,15.70
2019-04-23T14:38:43.727Z,15.50
2019-04-23T14:46:38.494Z,15.50
2019-04-23T14:48:51.848Z,15.40
2019-04-23T14:53:48.676Z,15.40
2019-04-23T15:03:49.128Z,15.50
2019-04-23T15:06:36.411Z,15.60
2019-04-23T15:09:04.215Z,15.70
2019-04-23T15:14:09.993Z,15.80
2019-04-23T15:16:31.690Z,15.50
2019-04-23T15:24:25.268Z,15.20
2019-04-23T15:29:04.463Z,15.40
2019-04-23T15:31:59.178Z,15.20
2019-04-23T15:34:30.726Z,15.20
2019-04-23T15:37:00.927Z,15.00
2019-04-23T15:42:08.089Z,14.60
2019-04-23T15:44:16.121Z,14.90
2019-04-23T15:49:27.283Z,14.20
2019-04-23T15:51:56.749Z,14.40
2019-04-23T15:54:39.390Z,15.40
2019-04-23T16:01:42.551Z,14.40
2019-04-23T16:04:03.393Z,14.70
2019-04-23T16:06:35.239Z,14.90
2019-04-23T16:09:21.502Z,14.60
2019-04-23T16:12:09.849Z,14.60
2019-04-23T16:14:58.579Z,15.50
2019-04-23T16:17:09.897Z,16.10
2019-04-23T16:20:06.170Z,14.70
2019-04-23T16:22:28.457Z,14.80
2019-04-23T16:25:02.676Z,14.50
2019-04-23T16:27:19.637Z,14.80
2019-04-23T16:32:58.108Z,15.20
2019-04-23T16:35:29.267Z,15.00
2019-04-23T16:38:01.448Z,14.90
2019-04-23T16:42:59.700Z,15.20
2019-04-23T16:45:25.491Z,15.00
2019-04-23T16:47:59.649Z,15.10
2019-04-23T16:50:33.045Z,15.80
2019-04-23T16:53:05.272Z,15.50
2019-04-23T16:55:24.242Z,15.90
2019-04-23T16:58:08.346Z,15.80
2019-04-23T17:03:04.364Z,16.30
2019-04-23T17:05:31.056Z,16.20
2019-04-23T17:08:30.927Z,16.20
2019-04-23T17:10:38.807Z,16.70
2019-04-23T17:13:13.701Z,17.60
2019-04-23T17:15:46.710Z,17.60
2019-04-23T17:18:11.972Z,17.50
2019-04-23T17:23:19.948Z,17.60
2019-04-23T17:25:41.802Z,17.90
2019-04-23T17:30:51.907Z,18.70
2019-04-23T17:33:45.146Z,18.60
2019-04-23T17:39:16.304Z,18.80
2019-04-23T17:44:48.153Z,19.60
2019-04-23T17:47:25.274Z,19.70
2019-04-23T17:50:00.947Z,20.00
2019-04-23T17:52:22.003Z,20.50
2019-04-23T17:57:26.309Z,20.80
2019-04-23T18:00:25.417Z,21.00
2019-04-23T18:05:02.443Z,21.30
2019-04-23T18:07:38.309Z,21.40
2019-04-23T18:10:12.433Z,21.70
2019-04-23T18:12:39.128Z,21.70
2019-04-23T18:15:00.793Z,22.10
2019-04-23T18:20:16.581Z,22.20
2019-04-23T18:22:53.943Z,22.40
2019-04-23T18:28:21.112Z,23.10
2019-04-23T18:36:05.390Z,23.50
2019-04-23T18:38:53.061Z,23.50
2019-04-23T18:43:35.675Z,23.90
2019-04-23T18:46:14.466Z,24.00
2019-04-23T19:01:19.812Z,22.80
2019-04-23T19:04:01.219Z,22.60
2019-04-23T19:06:32.577Z,22.80
2019-04-23T19:09:16.416Z,23.30
2019-04-23T19:22:19.388Z,23.70
2019-04-23T19:25:02.264Z,23.80
2019-04-23T19:27:22.902Z,23.30
2019-04-23T19:29:47.977Z,23.70
2019-04-23T19:32:08.877Z,23.60
2019-04-23T19:34:42.750Z,23.50
2019-04-23T19:37:24.195Z,23.70
2019-04-23T19:39:47.817Z,24.00
2019-04-23T19:42:17.976Z,23.70
2019-04-23T19:44:51.197Z,23.70
2019-04-23T19:47:33.328Z,23.00
2019-04-23T19:50:17.551Z,23.00
2019-04-23T19:52:34.794Z,22.80
2019-04-23T19:57:42.377Z,23.40
2019-04-23T20:04:56.021Z,23.10
2019-04-23T20:09:56.934Z,23.30
2019-04-23T20:14:58.516Z,23.70
2019-04-23T20:20:02.843Z,24.10
2019-04-23T20:22:43.447Z,24.40
2019-04-23T20:25:31.469Z,24.50
2019-04-23T20:36:07.207Z,24.20
2019-04-23T20:38:44.921Z,24.30
2019-04-23T20:43:42.597Z,24.60
2019-04-23T20:46:37.357Z,25.20
2019-04-23T20:51:36.361Z,25.30
2019-04-23T20:54:02.043Z,25.70
2019-04-23T20:56:39.724Z,26.60
2019-04-23T20:59:03.021Z,26.20
2019-04-23T21:01:38.584Z,26.20
2019-04-23T21:04:01.782Z,26.40
2019-04-23T21:06:44.176Z,26.80
2019-04-23T21:11:48.337Z,27.10
2019-04-23T21:14:33.570Z,27.20
2019-04-23T21:16:40.877Z,27.20
2019-04-23T21:19:13.774Z,27.40
2019-04-23T21:22:06.030Z,27.30
2019-04-23T21:24:40.138Z,27.50
2019-04-23T21:27:21.957Z,27.50
2019-04-23T21:29:56.940Z,28.00
2019-04-23T21:32:28.371Z,28.00
2019-04-23T21:34:59.821Z,28.20
2019-04-23T21:37:42.849Z,28.30
2019-04-23T21:43:02.815Z,29.10
2019-04-23T21:45:46.240Z,28.40
2019-04-23T21:50:43.860Z,28.80
2019-04-23T21:53:04.478Z,28.80
2019-04-23T21:55:48.418Z,28.90
2019-04-23T21:58:17.572Z,29.20
2019-04-23T22:00:46.030Z,29.40
2019-04-23T22:03:29.104Z,29.10
2019-04-23T22:06:01.713Z,29.60
2019-04-23T22:08:06.878Z,29.70
2019-04-23T22:10:42.363Z,29.60
2019-04-23T22:13:24.613Z,29.60
2019-04-23T22:15:54.739Z,30.00
2019-04-23T22:18:12.685Z,30.60
2019-04-23T22:20:51.370Z,30.90
2019-04-23T22:25:57.000Z,31.90
2019-04-23T22:28:21.865Z,32.10
2019-04-23T22:33:18.098Z,32.90
2019-04-23T22:35:55.566Z,32.80
2019-04-23T22:38:29.889Z,33.50
2019-04-23T22:40:56.359Z,33.20
2019-04-23T22:43:22.038Z,33.00
2019-04-23T22:46:02.917Z,33.10
2019-04-23T22:48:36.823Z,33.00
2019-04-23T22:53:28.028Z,34.00
2019-04-23T22:56:03.229Z,33.50
2019-04-23T22:58:31.798Z,34.20
2019-04-23T23:01:26.025Z,33.90
2019-04-23T23:03:58.803Z,34.30
2019-04-23T23:09:12.092Z,35.60
2019-04-23T23:11:26.576Z,35.00
2019-04-23T23:16:31.739Z,36.70
2019-04-23T23:19:06.994Z,37.40
2019-04-23T23:21:48.274Z,37.40
2019-04-23T23:24:06.168Z,37.60
2019-04-23T23:26:54.420Z,37.50
2019-04-23T23:29:00.727Z,36.20
2019-04-23T23:31:38.391Z,36.30
2019-04-23T23:34:09.436Z,36.50
2019-04-23T23:39:18.115Z,36.20
2019-04-23T23:41:46.894Z,36.10
2019-04-23T23:44:27.708Z,36.10
2019-04-23T23:49:11.427Z,36.50
2019-04-23T23:51:44.837Z,37.80
2019-04-23T23:54:13.573Z,37.90
2019-04-23T23:56:53.905Z,38.00
2019-04-23T23:59:17.985Z,37.20
