createdAt,value
2022-08-11T00:00:17.295Z,4.85
2022-08-11T00:05:24.408Z,8.57
2022-08-11T00:10:33.808Z,3.13
2022-08-11T00:15:46.180Z,3.72
2022-08-11T00:21:02.158Z,3.30
2022-08-11T00:26:10.642Z,5.78
2022-08-11T00:31:37.753Z,4.15
2022-08-11T00:37:09.762Z,3.45
2022-08-11T00:42:42.737Z,4.00
2022-08-11T00:48:00.123Z,3.42
2022-08-11T00:53:39.761Z,4.47
2022-08-11T00:58:59.061Z,4.03
2022-08-11T01:04:23.250Z,4.03
2022-08-11T01:09:47.590Z,5.72
2022-08-11T01:15:26.370Z,4.22
2022-08-11T01:21:09.483Z,5.90
2022-08-11T01:26:46.035Z,4.03
2022-08-11T01:32:15.950Z,4.07
2022-08-11T01:37:56.030Z,5.03
2022-08-11T01:43:38.025Z,5.22
2022-08-11T01:49:29.130Z,12.75
2022-08-11T01:54:45.678Z,34.13
2022-08-11T02:00:04.625Z,32.20
2022-08-11T02:05:18.054Z,17.23
2022-08-11T02:10:55.000Z,7.85
2022-08-11T02:42:49.311Z,0.57
2022-08-11T02:48:32.048Z,1.02
2022-08-11T02:54:13.529Z,0.57
2022-08-11T02:59:59.917Z,0.35
2022-08-11T03:05:21.968Z,1.55
2022-08-11T03:10:32.127Z,4.80
2022-08-11T03:16:33.665Z,4.88
2022-08-11T04:03:55.539Z,0.35
2022-08-11T04:09:32.177Z,5.07
2022-08-11T04:15:43.772Z,2.03
2022-08-11T04:21:19.065Z,1.60
2022-08-11T04:26:55.331Z,5.93
2022-08-11T04:32:33.026Z,5.18
2022-08-11T04:38:08.380Z,4.47
2022-08-11T04:44:02.359Z,5.15
2022-08-11T04:49:57.891Z,5.43
2022-08-11T04:55:52.833Z,5.60
2022-08-11T05:01:45.162Z,6.60
2022-08-11T05:07:21.019Z,7.75
2022-08-11T05:12:38.064Z,10.25
2022-08-11T05:18:29.735Z,8.90
2022-08-11T05:23:56.700Z,8.15
2022-08-11T05:29:27.713Z,7.20
2022-08-11T05:34:56.100Z,8.52
2022-08-11T05:40:40.894Z,7.30
2022-08-11T05:46:28.904Z,14.18
2022-08-11T06:15:57.708Z,9.77
2022-08-11T06:21:04.403Z,14.02
2022-08-11T06:26:18.908Z,10.88
2022-08-11T06:31:26.801Z,8.35
2022-08-11T06:36:56.916Z,9.80
2022-08-11T06:42:11.584Z,8.85
2022-08-11T06:47:22.358Z,9.38
2022-08-11T06:52:44.889Z,9.57
2022-08-11T06:58:12.527Z,7.10
2022-08-11T07:03:22.459Z,7.70
2022-08-11T07:08:46.906Z,7.97
2022-08-11T07:33:05.007Z,9.13
2022-08-11T07:38:25.641Z,8.57
2022-08-11T07:43:32.337Z,7.53
2022-08-11T07:48:56.979Z,6.57
2022-08-11T07:54:16.151Z,8.38
2022-08-11T08:00:03.411Z,7.93
2022-08-11T08:05:39.168Z,8.05
2022-08-11T08:11:05.546Z,11.27
2022-08-11T08:16:31.634Z,9.02
2022-08-11T08:21:45.331Z,7.05
2022-08-11T09:00:23.735Z,8.88
2022-08-11T09:05:30.214Z,8.23
2022-08-11T09:10:37.224Z,8.70
2022-08-11T09:15:46.840Z,9.13
2022-08-11T09:20:53.055Z,6.15
2022-08-11T09:26:21.655Z,5.22
2022-08-11T09:31:34.604Z,5.28
2022-08-11T09:44:23.797Z,6.57
2022-08-11T09:49:30.967Z,9.35
2022-08-11T09:54:37.480Z,11.93
2022-08-11T09:59:43.632Z,9.30
2022-08-11T10:04:50.600Z,17.75
2022-08-11T10:10:03.477Z,10.82
2022-08-11T10:15:32.910Z,15.18
2022-08-11T10:20:41.316Z,12.05
2022-08-11T10:26:06.524Z,12.82
2022-08-11T10:31:47.937Z,11.13
2022-08-11T10:36:59.043Z,16.58
2022-08-11T10:42:41.386Z,9.30
2022-08-11T10:47:50.132Z,13.63
2022-08-11T10:53:14.988Z,9.45
2022-08-11T10:58:39.968Z,8.60
2022-08-11T11:03:46.951Z,7.20
2022-08-11T11:08:58.792Z,3.80
2022-08-11T11:14:27.323Z,3.08
2022-08-11T11:19:44.954Z,2.40
2022-08-11T11:25:23.085Z,2.88
2022-08-11T11:30:42.639Z,8.13
2022-08-11T11:36:28.192Z,4.57
2022-08-11T11:41:34.881Z,2.35
2022-08-11T11:46:50.855Z,4.88
2022-08-11T11:51:59.924Z,5.68
2022-08-11T11:57:26.367Z,5.60
2022-08-11T12:02:34.394Z,4.70
2022-08-11T12:08:12.890Z,4.30
2022-08-11T12:13:39.111Z,20.92
2022-08-11T12:18:54.437Z,5.33
2022-08-11T12:24:22.215Z,4.80
2022-08-11T12:29:31.560Z,5.65
2022-08-11T12:34:40.076Z,6.35
2022-08-11T12:40:43.336Z,6.70
2022-08-11T12:45:48.638Z,7.63
2022-08-11T12:51:22.431Z,7.68
2022-08-11T12:57:00.438Z,9.07
2022-08-11T13:07:49.939Z,9.05
2022-08-11T13:13:01.157Z,7.80
2022-08-11T13:18:12.601Z,6.88
2022-08-11T13:23:23.216Z,7.97
2022-08-11T13:28:34.127Z,14.80
2022-08-11T13:33:46.056Z,11.57
2022-08-11T13:38:57.431Z,13.70
2022-08-11T13:44:04.646Z,12.40
2022-08-11T13:49:16.781Z,11.13
2022-08-11T13:54:39.806Z,12.80
2022-08-11T13:59:52.321Z,15.65
2022-08-11T14:05:15.007Z,17.20
2022-08-11T14:10:35.407Z,17.63
2022-08-11T14:15:46.648Z,18.73
2022-08-11T14:21:20.212Z,17.60
2022-08-11T14:26:30.363Z,15.60
2022-08-11T14:31:40.337Z,13.90
2022-08-11T14:36:49.520Z,22.65
2022-08-11T14:42:22.179Z,19.60
2022-08-11T14:47:41.022Z,15.05
2022-08-11T14:52:53.490Z,23.45
2022-08-11T14:58:00.140Z,24.50
2022-08-11T15:03:17.202Z,19.17
2022-08-11T15:08:46.156Z,18.60
2022-08-11T15:13:53.559Z,17.58
2022-08-11T15:19:01.539Z,20.65
2022-08-11T15:24:23.651Z,26.30
2022-08-11T15:29:55.445Z,39.80
2022-08-11T15:35:21.960Z,36.22
2022-08-11T15:40:51.140Z,45.33
2022-08-11T15:46:04.085Z,47.50
2022-08-11T15:51:16.283Z,53.35
2022-08-11T15:56:27.769Z,36.22
2022-08-11T16:01:52.774Z,30.20
2022-08-11T16:07:06.562Z,42.88
2022-08-11T16:12:17.841Z,38.38
2022-08-11T16:17:27.089Z,28.70
2022-08-11T16:22:43.119Z,30.70
2022-08-11T16:28:09.542Z,36.60
2022-08-11T16:33:50.259Z,28.85
2022-08-11T16:38:50.425Z,34.05
2022-08-11T16:44:13.924Z,25.23
2022-08-11T16:49:21.546Z,29.55
2022-08-11T16:54:28.017Z,29.75
2022-08-11T16:59:38.192Z,30.40
2022-08-11T17:05:12.514Z,35.08
2022-08-11T17:11:06.917Z,27.90
2022-08-11T17:16:15.895Z,24.33
2022-08-11T17:21:29.757Z,22.25
2022-08-11T17:27:01.364Z,23.80
2022-08-11T17:32:56.467Z,18.40
2022-08-11T17:38:17.113Z,26.23
2022-08-11T17:43:41.321Z,13.15
2022-08-11T17:48:49.034Z,16.27
2022-08-11T17:54:27.194Z,6.25
2022-08-11T17:59:52.183Z,6.95
2022-08-11T18:05:03.123Z,3.17
2022-08-11T18:10:29.431Z,5.63
2022-08-11T18:15:55.772Z,6.78
2022-08-11T18:21:20.930Z,5.32
2022-08-11T18:26:47.718Z,3.78
2022-08-11T18:32:21.781Z,5.43
2022-08-11T18:37:54.693Z,5.13
2022-08-11T18:43:26.487Z,7.82
2022-08-11T18:48:52.379Z,3.63
2022-08-11T18:54:22.619Z,4.75
2022-08-11T18:59:49.453Z,7.25
2022-08-11T19:05:16.873Z,4.97
2022-08-11T19:10:42.358Z,6.95
2022-08-11T19:16:06.787Z,6.13
2022-08-11T19:21:32.970Z,6.32
2022-08-11T19:26:58.358Z,5.55
2022-08-11T19:32:25.324Z,6.68
2022-08-11T19:37:50.828Z,8.40
2022-08-11T19:43:24.540Z,7.22
2022-08-11T19:48:51.054Z,6.82
2022-08-11T19:54:15.987Z,13.85
2022-08-11T19:59:41.084Z,9.02
2022-08-11T20:05:05.017Z,9.45
2022-08-11T20:10:32.407Z,13.10
2022-08-11T20:15:59.379Z,10.40
2022-08-11T20:21:26.228Z,9.90
2022-08-11T20:26:57.489Z,8.32
2022-08-11T20:32:22.216Z,4.97
2022-08-11T20:37:50.996Z,4.43
2022-08-11T20:44:06.710Z,5.45
2022-08-11T20:49:01.913Z,6.88
2022-08-11T20:54:38.289Z,7.00
2022-08-11T21:00:07.787Z,12.48
2022-08-11T21:06:08.695Z,12.52
2022-08-11T21:11:21.649Z,10.13
2022-08-11T21:16:55.864Z,3.53
2022-08-11T21:22:28.005Z,10.55
2022-08-11T21:27:54.642Z,3.42
2022-08-11T21:38:42.605Z,5.55
2022-08-11T21:44:11.618Z,4.85
2022-08-11T21:49:37.303Z,0.50
2022-08-11T21:55:02.855Z,4.53
2022-08-11T22:00:27.869Z,3.30
2022-08-11T22:05:54.155Z,1.77
2022-08-11T22:11:32.478Z,2.13
2022-08-11T22:16:57.247Z,4.93
2022-08-11T22:22:25.595Z,2.90
2022-08-11T22:27:51.399Z,5.80
2022-08-11T22:33:19.221Z,2.95
2022-08-11T22:38:51.664Z,2.45
2022-08-11T22:44:15.793Z,3.93
2022-08-11T22:49:42.568Z,3.35
2022-08-11T22:55:22.667Z,5.82
2022-08-11T23:00:47.578Z,3.17
2022-08-11T23:06:12.165Z,3.65
2022-08-11T23:12:04.718Z,7.53
2022-08-11T23:17:20.343Z,5.97
2022-08-11T23:22:49.802Z,4.93
2022-08-11T23:28:16.020Z,3.75
2022-08-11T23:33:41.786Z,4.03
2022-08-11T23:39:05.786Z,4.70
2022-08-11T23:44:30.526Z,8.15
2022-08-11T23:49:57.542Z,5.10
2022-08-11T23:55:22.337Z,3.58
