createdAt,value
2023-02-16T00:01:58.631Z,79.87
2023-02-16T00:04:29.530Z,79.88
2023-02-16T00:06:58.376Z,79.91
2023-02-16T00:09:26.320Z,80.03
2023-02-16T00:12:12.964Z,79.99
2023-02-16T00:14:40.986Z,79.81
2023-02-16T00:17:11.582Z,79.29
2023-02-16T00:19:42.174Z,79.42
2023-02-16T00:22:11.389Z,79.70
2023-02-16T00:24:39.296Z,79.79
2023-02-16T00:27:15.254Z,79.72
2023-02-16T00:29:45.778Z,79.69
2023-02-16T00:32:14.705Z,79.78
2023-02-16T00:34:43.489Z,80.11
2023-02-16T00:37:13.844Z,80.11
2023-02-16T00:39:43.587Z,79.67
2023-02-16T00:42:21.114Z,79.61
2023-02-16T00:44:51.823Z,79.70
2023-02-16T00:47:31.113Z,79.71
2023-02-16T00:49:59.264Z,79.54
2023-02-16T00:52:33.451Z,79.56
2023-02-16T00:55:04.832Z,79.80
2023-02-16T00:57:44.611Z,79.80
2023-02-16T01:00:30.199Z,80.07
2023-02-16T01:03:01.497Z,80.41
2023-02-16T01:05:29.568Z,80.57
2023-02-16T01:08:16.552Z,80.32
2023-02-16T01:11:03.633Z,80.40
2023-02-16T01:13:36.847Z,80.12
2023-02-16T01:16:04.884Z,80.65
2023-02-16T01:18:32.888Z,80.82
2023-02-16T01:21:00.955Z,80.45
2023-02-16T01:23:29.565Z,80.17
2023-02-16T01:25:57.610Z,80.05
2023-02-16T01:28:26.627Z,80.06
2023-02-16T01:30:54.901Z,80.31
2023-02-16T01:33:23.879Z,80.47
2023-02-16T01:35:53.844Z,80.34
2023-02-16T01:38:25.765Z,80.27
2023-02-16T01:41:25.252Z,80.32
2023-02-16T01:43:59.925Z,80.33
2023-02-16T01:46:43.436Z,80.36
2023-02-16T01:49:17.266Z,80.70
2023-02-16T01:51:51.907Z,80.80
2023-02-16T01:54:44.441Z,80.97
2023-02-16T01:57:31.012Z,81.19
2023-02-16T01:59:58.808Z,81.12
2023-02-16T02:02:29.306Z,80.89
2023-02-16T02:05:25.833Z,80.63
2023-02-16T02:08:28.364Z,80.28
2023-02-16T02:11:08.068Z,80.28
2023-02-16T02:13:45.923Z,80.09
2023-02-16T02:16:18.158Z,80.38
2023-02-16T02:18:46.107Z,80.18
2023-02-16T02:21:47.448Z,80.33
2023-02-16T02:24:21.348Z,80.27
2023-02-16T02:26:55.844Z,80.33
2023-02-16T02:29:40.756Z,80.54
2023-02-16T02:32:50.260Z,80.77
2023-02-16T02:35:18.069Z,80.71
2023-02-16T02:38:10.714Z,80.77
2023-02-16T02:40:59.172Z,80.69
2023-02-16T02:43:43.561Z,80.79
2023-02-16T02:46:33.230Z,80.92
2023-02-16T02:49:01.225Z,81.23
2023-02-16T02:51:29.675Z,81.39
2023-02-16T02:54:24.940Z,81.50
2023-02-16T02:57:32.087Z,81.64
2023-02-16T03:00:43.922Z,81.86
2023-02-16T03:03:27.880Z,82.10
2023-02-16T03:06:30.517Z,81.90
2023-02-16T03:09:05.322Z,81.76
2023-02-16T03:11:51.854Z,81.83
2023-02-16T03:14:29.590Z,81.87
2023-02-16T03:17:19.281Z,81.91
2023-02-16T03:20:10.102Z,81.95
2023-02-16T03:22:58.146Z,81.72
2023-02-16T03:25:50.276Z,81.18
2023-02-16T03:28:40.400Z,80.99
2023-02-16T03:31:11.901Z,81.02
2023-02-16T03:33:41.292Z,80.88
2023-02-16T03:36:12.232Z,81.19
2023-02-16T03:38:40.428Z,81.25
2023-02-16T03:41:08.432Z,81.34
2023-02-16T03:43:36.323Z,81.18
2023-02-16T03:46:04.495Z,81.11
2023-02-16T03:48:32.483Z,81.13
2023-02-16T03:51:00.423Z,81.07
2023-02-16T03:53:28.401Z,81.28
2023-02-16T03:55:57.075Z,81.80
2023-02-16T03:58:26.129Z,81.68
2023-02-16T04:00:54.222Z,81.76
2023-02-16T04:03:22.246Z,82.01
2023-02-16T04:05:51.626Z,82.10
2023-02-16T04:08:19.681Z,82.03
2023-02-16T04:10:47.893Z,82.56
2023-02-16T04:13:15.884Z,82.58
2023-02-16T04:15:45.105Z,82.66
2023-02-16T04:18:13.278Z,82.45
2023-02-16T04:20:41.858Z,82.69
2023-02-16T04:23:10.007Z,82.94
2023-02-16T04:25:38.017Z,82.68
2023-02-16T04:28:06.103Z,82.85
2023-02-16T04:30:37.164Z,83.34
2023-02-16T04:33:05.162Z,83.37
2023-02-16T04:35:37.896Z,83.30
2023-02-16T04:38:06.016Z,83.35
2023-02-16T04:40:34.006Z,83.32
2023-02-16T04:43:01.969Z,83.66
2023-02-16T04:45:29.885Z,83.92
2023-02-16T04:47:57.862Z,83.44
2023-02-16T04:50:25.804Z,83.49
2023-02-16T04:52:53.729Z,84.13
2023-02-16T04:55:21.628Z,84.44
2023-02-16T04:57:50.354Z,84.55
2023-02-16T05:00:19.514Z,84.83
2023-02-16T05:02:48.568Z,84.77
2023-02-16T05:05:16.768Z,84.47
2023-02-16T05:07:44.794Z,84.47
2023-02-16T05:10:12.870Z,84.58
2023-02-16T05:12:59.504Z,84.75
2023-02-16T05:15:27.517Z,84.97
2023-02-16T05:17:57.281Z,84.96
2023-02-16T05:20:47.581Z,84.71
2023-02-16T05:23:16.872Z,84.69
2023-02-16T05:25:45.420Z,84.69
2023-02-16T05:28:13.424Z,84.72
2023-02-16T05:30:41.570Z,84.99
2023-02-16T05:33:09.567Z,85.18
2023-02-16T05:35:37.450Z,84.96
2023-02-16T05:38:05.504Z,85.02
2023-02-16T05:40:33.508Z,85.25
2023-02-16T05:43:01.472Z,84.99
2023-02-16T05:45:29.636Z,85.26
2023-02-16T05:47:57.688Z,85.66
2023-02-16T05:50:25.664Z,85.69
2023-02-16T05:52:54.192Z,86.23
2023-02-16T05:55:22.647Z,86.43
2023-02-16T05:57:50.646Z,86.52
2023-02-16T06:00:18.882Z,86.17
2023-02-16T06:02:46.938Z,85.87
2023-02-16T06:05:15.292Z,85.63
2023-02-16T06:07:43.443Z,84.81
2023-02-16T06:10:11.790Z,84.74
2023-02-16T06:12:39.823Z,84.32
2023-02-16T06:15:08.086Z,84.27
2023-02-16T06:17:36.055Z,84.74
2023-02-16T06:20:05.070Z,84.93
2023-02-16T06:22:32.934Z,85.08
2023-02-16T06:25:00.842Z,84.88
2023-02-16T06:27:29.007Z,84.70
2023-02-16T06:29:56.983Z,84.86
2023-02-16T06:32:25.209Z,85.68
2023-02-16T06:34:53.366Z,86.56
2023-02-16T06:37:22.373Z,86.19
2023-02-16T06:39:50.424Z,85.71
2023-02-16T06:42:18.430Z,86.10
2023-02-16T06:44:46.450Z,85.90
2023-02-16T06:47:14.264Z,85.94
2023-02-16T06:49:42.263Z,85.86
2023-02-16T06:52:10.298Z,85.25
2023-02-16T06:54:38.161Z,85.82
2023-02-16T06:57:06.184Z,85.94
2023-02-16T06:59:34.170Z,85.77
2023-02-16T07:02:02.174Z,85.90
2023-02-16T07:04:30.567Z,85.76
2023-02-16T07:06:58.629Z,85.47
2023-02-16T07:09:26.750Z,85.32
2023-02-16T07:11:54.679Z,85.68
2023-02-16T07:14:23.414Z,86.14
2023-02-16T07:16:51.350Z,85.75
2023-02-16T07:19:19.507Z,85.65
2023-02-16T07:21:47.596Z,86.09
2023-02-16T07:24:15.592Z,86.18
2023-02-16T07:26:43.752Z,85.97
2023-02-16T07:29:11.939Z,85.98
2023-02-16T07:31:40.093Z,86.12
2023-02-16T07:34:09.000Z,86.15
2023-02-16T07:36:36.977Z,85.97
2023-02-16T07:39:05.067Z,86.03
2023-02-16T07:41:33.051Z,85.59
2023-02-16T07:44:00.946Z,85.34
2023-02-16T07:46:30.517Z,85.15
2023-02-16T07:49:00.226Z,85.19
2023-02-16T07:51:33.469Z,85.14
2023-02-16T07:54:01.393Z,85.13
2023-02-16T07:56:31.930Z,85.07
2023-02-16T07:59:02.231Z,85.24
2023-02-16T08:01:31.136Z,85.35
2023-02-16T08:03:59.144Z,85.17
2023-02-16T08:06:27.135Z,84.76
2023-02-16T08:08:55.163Z,85.01
2023-02-16T08:11:25.378Z,85.59
2023-02-16T08:13:53.913Z,85.44
2023-02-16T08:16:25.038Z,84.88
2023-02-16T08:18:55.365Z,84.80
2023-02-16T08:21:28.143Z,84.91
2023-02-16T08:24:05.750Z,84.96
2023-02-16T08:26:37.571Z,84.71
2023-02-16T08:29:07.261Z,84.48
2023-02-16T08:31:39.381Z,84.46
2023-02-16T08:34:08.067Z,84.43
2023-02-16T08:36:38.670Z,84.21
2023-02-16T08:39:09.342Z,83.99
2023-02-16T08:41:37.966Z,84.46
2023-02-16T08:44:07.123Z,84.61
2023-02-16T08:46:39.241Z,84.71
2023-02-16T08:49:08.711Z,84.67
2023-02-16T08:51:40.989Z,83.96
2023-02-16T08:54:09.382Z,83.79
2023-02-16T08:56:38.081Z,84.22
2023-02-16T08:59:06.097Z,84.13
2023-02-16T09:01:34.128Z,84.04
2023-02-16T09:04:02.043Z,84.02
2023-02-16T09:06:30.069Z,83.95
2023-02-16T09:08:57.982Z,83.68
2023-02-16T09:11:27.078Z,83.23
2023-02-16T09:13:55.428Z,82.82
2023-02-16T09:16:24.545Z,82.44
2023-02-16T09:18:53.809Z,82.99
2023-02-16T09:21:25.578Z,83.33
2023-02-16T09:23:56.568Z,83.13
2023-02-16T09:26:25.808Z,83.38
2023-02-16T09:28:54.894Z,83.05
2023-02-16T09:31:27.465Z,83.18
2023-02-16T09:33:59.768Z,83.63
2023-02-16T09:36:28.561Z,83.57
2023-02-16T09:38:56.897Z,83.35
2023-02-16T09:41:44.529Z,83.30
2023-02-16T09:44:33.874Z,83.00
2023-02-16T09:47:06.457Z,82.69
2023-02-16T09:49:42.346Z,82.45
2023-02-16T09:52:19.610Z,82.94
2023-02-16T09:54:58.427Z,83.48
2023-02-16T09:57:38.547Z,83.92
2023-02-16T10:00:20.353Z,84.04
2023-02-16T10:03:09.437Z,84.33
2023-02-16T10:06:26.185Z,84.84
2023-02-16T10:09:09.359Z,84.88
2023-02-16T10:11:49.807Z,84.47
2023-02-16T10:14:33.672Z,84.22
2023-02-16T10:17:12.416Z,84.23
2023-02-16T10:20:01.151Z,84.03
2023-02-16T10:22:38.592Z,83.96
2023-02-16T10:25:14.322Z,84.27
2023-02-16T10:27:45.852Z,83.85
2023-02-16T10:30:21.026Z,84.23
2023-02-16T10:33:06.371Z,84.36
2023-02-16T10:35:37.269Z,84.11
2023-02-16T10:38:10.590Z,83.88
2023-02-16T10:40:46.765Z,83.58
2023-02-16T10:43:25.260Z,83.34
2023-02-16T10:45:59.656Z,83.62
2023-02-16T10:48:27.800Z,83.81
2023-02-16T10:51:16.377Z,83.86
2023-02-16T10:53:44.283Z,84.02
2023-02-16T10:56:35.159Z,83.77
2023-02-16T10:59:07.659Z,83.89
2023-02-16T11:01:44.167Z,84.04
2023-02-16T11:04:39.948Z,83.86
2023-02-16T11:07:16.114Z,83.13
2023-02-16T11:09:46.892Z,82.91
2023-02-16T11:12:42.127Z,82.71
2023-02-16T11:15:20.027Z,82.86
2023-02-16T11:17:55.455Z,83.57
2023-02-16T11:20:34.260Z,83.78
2023-02-16T11:23:23.199Z,83.37
2023-02-16T11:26:22.639Z,83.12
2023-02-16T11:28:51.236Z,83.18
2023-02-16T11:31:36.865Z,82.95
2023-02-16T11:34:13.175Z,82.84
2023-02-16T11:36:42.521Z,82.68
2023-02-16T11:39:25.656Z,82.69
2023-02-16T11:41:57.466Z,82.87
2023-02-16T11:44:39.638Z,82.98
2023-02-16T11:47:22.073Z,82.73
2023-02-16T11:50:07.040Z,82.77
2023-02-16T11:52:35.041Z,82.74
2023-02-16T11:55:03.164Z,82.64
2023-02-16T11:57:34.152Z,82.65
2023-02-16T12:00:14.292Z,82.63
2023-02-16T12:02:54.682Z,82.60
2023-02-16T12:05:45.340Z,82.76
2023-02-16T12:08:16.255Z,82.52
2023-02-16T12:11:11.016Z,82.34
2023-02-16T12:13:59.012Z,81.90
2023-02-16T12:16:39.183Z,82.02
2023-02-16T12:19:16.235Z,82.10
2023-02-16T12:21:52.213Z,82.48
2023-02-16T12:24:20.064Z,82.62
2023-02-16T12:26:52.521Z,82.91
2023-02-16T12:29:59.434Z,83.21
2023-02-16T12:33:09.429Z,82.78
2023-02-16T12:35:50.723Z,82.09
2023-02-16T12:38:28.689Z,82.05
2023-02-16T12:41:06.445Z,82.23
2023-02-16T12:43:46.964Z,82.21
2023-02-16T12:46:28.330Z,82.04
2023-02-16T12:49:24.709Z,81.70
2023-02-16T12:52:02.172Z,82.35
2023-02-16T12:54:48.313Z,82.25
2023-02-16T12:57:20.835Z,82.03
2023-02-16T12:59:59.559Z,81.88
2023-02-16T13:02:42.652Z,81.68
2023-02-16T13:05:18.333Z,81.87
2023-02-16T13:07:49.207Z,81.56
2023-02-16T13:10:52.925Z,81.43
2023-02-16T13:13:26.674Z,81.40
2023-02-16T13:16:12.801Z,81.53
2023-02-16T13:18:49.205Z,81.64
2023-02-16T13:21:17.050Z,81.89
2023-02-16T13:23:47.866Z,81.95
2023-02-16T13:26:19.028Z,81.60
2023-02-16T13:29:14.759Z,81.61
2023-02-16T13:32:21.151Z,81.59
2023-02-16T13:35:21.017Z,81.32
2023-02-16T13:38:23.228Z,81.13
2023-02-16T13:40:54.278Z,80.85
2023-02-16T13:43:41.634Z,80.62
2023-02-16T13:46:27.182Z,80.43
2023-02-16T13:48:56.595Z,80.37
2023-02-16T13:51:27.981Z,80.13
2023-02-16T13:54:04.054Z,80.08
2023-02-16T13:56:36.220Z,80.08
2023-02-16T13:59:17.002Z,79.85
2023-02-16T14:01:55.018Z,79.91
2023-02-16T14:04:22.865Z,79.75
2023-02-16T14:07:15.134Z,79.79
2023-02-16T14:09:50.744Z,80.04
2023-02-16T14:12:31.329Z,79.91
2023-02-16T14:15:02.680Z,79.88
2023-02-16T14:17:34.224Z,79.83
2023-02-16T14:20:14.022Z,79.60
2023-02-16T14:22:51.134Z,79.73
2023-02-16T14:25:24.610Z,79.66
2023-02-16T14:28:05.465Z,79.55
2023-02-16T14:30:39.395Z,79.50
2023-02-16T14:33:17.209Z,79.77
2023-02-16T14:36:15.807Z,79.63
2023-02-16T14:38:48.807Z,79.42
2023-02-16T14:41:22.696Z,79.42
2023-02-16T14:43:54.113Z,79.31
2023-02-16T14:46:34.228Z,79.37
2023-02-16T14:49:51.026Z,79.44
2023-02-16T14:52:28.878Z,79.69
2023-02-16T14:55:02.412Z,79.82
2023-02-16T14:57:42.228Z,79.83
2023-02-16T15:00:19.637Z,79.91
2023-02-16T15:02:55.111Z,79.77
2023-02-16T15:05:29.006Z,79.70
2023-02-16T15:08:05.135Z,79.69
2023-02-16T15:10:33.216Z,79.54
2023-02-16T15:13:01.243Z,79.54
2023-02-16T15:15:45.884Z,79.24
2023-02-16T15:18:21.327Z,79.09
2023-02-16T15:20:53.324Z,79.03
2023-02-16T15:23:26.862Z,79.04
2023-02-16T15:26:04.886Z,79.22
2023-02-16T15:28:38.609Z,79.10
2023-02-16T15:31:18.094Z,78.96
2023-02-16T15:33:58.372Z,78.94
2023-02-16T15:36:39.321Z,79.04
2023-02-16T15:39:13.042Z,79.08
2023-02-16T15:41:45.581Z,79.15
2023-02-16T15:44:35.565Z,78.92
2023-02-16T15:47:14.522Z,79.02
2023-02-16T15:49:42.579Z,78.96
2023-02-16T15:52:18.100Z,79.16
2023-02-16T15:54:48.750Z,79.12
2023-02-16T15:57:30.558Z,79.05
2023-02-16T16:00:03.123Z,79.29
2023-02-16T16:02:41.206Z,79.62
2023-02-16T16:05:21.950Z,79.69
2023-02-16T16:07:50.388Z,79.67
2023-02-16T16:10:20.694Z,79.63
2023-02-16T16:12:54.737Z,79.47
2023-02-16T16:15:27.045Z,79.25
2023-02-16T16:17:55.994Z,79.02
2023-02-16T16:20:37.277Z,79.17
2023-02-16T16:23:24.332Z,79.68
2023-02-16T16:25:53.233Z,79.86
2023-02-16T16:28:29.851Z,80.08
2023-02-16T16:31:16.330Z,80.38
2023-02-16T16:34:07.120Z,80.25
2023-02-16T16:36:47.653Z,80.72
2023-02-16T16:39:18.488Z,80.95
2023-02-16T16:42:07.279Z,80.95
2023-02-16T16:44:41.370Z,81.15
2023-02-16T16:47:13.964Z,81.40
2023-02-16T16:49:59.005Z,81.20
2023-02-16T16:52:32.899Z,81.31
2023-02-16T16:55:00.722Z,81.31
2023-02-16T16:57:30.272Z,81.70
2023-02-16T16:59:58.837Z,81.87
2023-02-16T17:02:26.704Z,81.96
2023-02-16T17:04:54.595Z,82.06
2023-02-16T17:07:22.537Z,81.93
2023-02-16T17:09:50.401Z,81.82
2023-02-16T17:12:19.606Z,82.00
2023-02-16T17:14:47.422Z,81.98
2023-02-16T17:17:15.264Z,81.98
2023-02-16T17:19:43.201Z,82.19
2023-02-16T17:22:19.015Z,82.31
2023-02-16T17:24:47.604Z,82.50
2023-02-16T17:27:15.659Z,82.46
2023-02-16T17:29:44.777Z,82.19
2023-02-16T17:32:12.852Z,82.23
2023-02-16T17:34:40.827Z,82.33
2023-02-16T17:37:10.452Z,82.51
2023-02-16T17:39:38.453Z,82.53
2023-02-16T17:42:11.411Z,82.62
2023-02-16T17:44:39.304Z,82.88
2023-02-16T17:47:15.142Z,82.66
2023-02-16T17:49:43.419Z,82.48
2023-02-16T17:52:12.532Z,82.65
2023-02-16T17:54:40.430Z,82.81
2023-02-16T17:57:10.437Z,83.32
2023-02-16T17:59:41.334Z,83.50
2023-02-16T18:02:11.425Z,83.79
2023-02-16T18:04:42.286Z,84.14
2023-02-16T18:07:13.717Z,84.49
2023-02-16T18:09:41.956Z,84.25
2023-02-16T18:12:09.870Z,83.88
2023-02-16T18:14:37.892Z,83.76
2023-02-16T18:17:06.904Z,84.15
2023-02-16T18:19:34.968Z,84.33
2023-02-16T18:22:03.778Z,84.31
2023-02-16T18:24:32.560Z,84.01
2023-02-16T18:27:00.531Z,83.78
2023-02-16T18:29:28.469Z,83.80
2023-02-16T18:31:56.765Z,83.52
2023-02-16T18:34:26.215Z,83.64
2023-02-16T18:36:54.338Z,83.54
2023-02-16T18:39:22.271Z,83.54
2023-02-16T18:41:50.132Z,83.41
2023-02-16T18:44:17.972Z,83.14
2023-02-16T18:46:45.817Z,83.12
2023-02-16T18:49:14.243Z,83.02
2023-02-16T18:51:42.111Z,83.28
2023-02-16T18:54:10.020Z,83.54
2023-02-16T18:56:39.204Z,83.53
2023-02-16T18:59:07.291Z,83.69
2023-02-16T19:01:35.438Z,83.95
2023-02-16T19:04:04.098Z,83.99
2023-02-16T19:06:32.465Z,83.83
2023-02-16T19:09:01.541Z,83.67
2023-02-16T19:11:30.963Z,83.63
2023-02-16T19:13:58.848Z,83.61
2023-02-16T19:16:27.020Z,83.47
2023-02-16T19:18:54.862Z,83.46
2023-02-16T19:21:23.056Z,83.44
2023-02-16T19:23:51.039Z,83.35
2023-02-16T19:26:19.287Z,83.17
2023-02-16T19:28:47.700Z,83.22
2023-02-16T19:31:25.253Z,82.99
2023-02-16T19:33:53.229Z,82.93
2023-02-16T19:36:22.392Z,82.92
2023-02-16T19:38:50.336Z,82.93
2023-02-16T19:41:27.455Z,82.68
2023-02-16T19:43:55.533Z,82.87
2023-02-16T19:46:24.486Z,82.92
2023-02-16T19:48:55.442Z,83.19
2023-02-16T19:51:25.962Z,83.23
2023-02-16T19:53:54.100Z,83.04
2023-02-16T19:56:24.508Z,83.05
2023-02-16T19:58:53.000Z,83.14
2023-02-16T20:01:24.218Z,83.22
2023-02-16T20:03:53.749Z,83.29
2023-02-16T20:06:34.661Z,83.40
2023-02-16T20:09:04.462Z,83.82
2023-02-16T20:11:32.988Z,83.75
2023-02-16T20:14:01.629Z,83.75
2023-02-16T20:16:29.701Z,83.53
2023-02-16T20:18:58.767Z,83.30
2023-02-16T20:21:28.745Z,83.12
2023-02-16T20:23:59.226Z,82.95
2023-02-16T20:26:34.443Z,82.99
2023-02-16T20:29:04.739Z,83.05
2023-02-16T20:31:39.227Z,83.05
2023-02-16T20:34:09.378Z,83.14
2023-02-16T20:36:37.810Z,82.81
2023-02-16T20:39:07.276Z,82.72
2023-02-16T20:41:35.895Z,82.49
2023-02-16T20:44:05.045Z,82.57
2023-02-16T20:46:33.668Z,82.56
2023-02-16T20:49:01.896Z,82.47
2023-02-16T20:51:30.431Z,82.61
2023-02-16T20:54:00.433Z,82.84
2023-02-16T20:56:29.777Z,82.99
2023-02-16T20:58:58.754Z,82.94
2023-02-16T21:01:37.456Z,82.80
2023-02-16T21:04:07.714Z,82.83
2023-02-16T21:06:37.174Z,82.94
2023-02-16T21:09:07.335Z,83.03
2023-02-16T21:11:37.573Z,82.94
2023-02-16T21:14:06.769Z,83.02
2023-02-16T21:16:35.162Z,83.05
2023-02-16T21:19:09.248Z,82.94
2023-02-16T21:21:42.344Z,82.63
2023-02-16T21:24:10.262Z,82.59
2023-02-16T21:26:38.205Z,82.51
2023-02-16T21:29:06.360Z,82.48
2023-02-16T21:31:34.384Z,82.43
2023-02-16T21:34:02.277Z,82.10
2023-02-16T21:36:30.632Z,82.08
2023-02-16T21:39:02.891Z,82.30
2023-02-16T21:41:31.322Z,82.41
2023-02-16T21:44:09.596Z,82.39
2023-02-16T21:46:40.471Z,82.86
2023-02-16T21:49:14.351Z,82.71
2023-02-16T21:51:43.387Z,82.65
2023-02-16T21:54:14.805Z,82.56
2023-02-16T21:56:44.689Z,82.30
2023-02-16T21:59:14.922Z,82.25
2023-02-16T22:01:48.343Z,82.13
2023-02-16T22:04:18.911Z,82.45
2023-02-16T22:06:48.853Z,82.36
2023-02-16T22:09:21.429Z,81.97
2023-02-16T22:11:49.955Z,82.08
2023-02-16T22:14:18.227Z,82.24
2023-02-16T22:16:47.782Z,82.55
2023-02-16T22:19:18.007Z,82.43
2023-02-16T22:21:47.351Z,82.46
2023-02-16T22:24:17.177Z,82.47
2023-02-16T22:26:47.733Z,82.57
2023-02-16T22:29:15.942Z,82.54
2023-02-16T22:31:48.462Z,82.67
2023-02-16T22:34:19.684Z,82.68
2023-02-16T22:36:48.006Z,82.45
2023-02-16T22:39:17.396Z,82.57
2023-02-16T22:41:45.400Z,82.77
2023-02-16T22:44:15.113Z,82.73
2023-02-16T22:46:43.821Z,82.63
2023-02-16T22:49:12.006Z,82.70
2023-02-16T22:51:40.011Z,83.00
2023-02-16T22:54:08.096Z,83.25
2023-02-16T22:56:36.341Z,83.25
2023-02-16T22:59:04.747Z,83.24
2023-02-16T23:01:33.435Z,83.25
2023-02-16T23:04:01.870Z,83.31
2023-02-16T23:06:35.530Z,83.41
2023-02-16T23:09:06.796Z,83.21
2023-02-16T23:11:35.877Z,83.12
2023-02-16T23:14:04.867Z,83.43
2023-02-16T23:16:32.832Z,83.28
2023-02-16T23:19:00.982Z,83.12
2023-02-16T23:21:31.482Z,83.06
2023-02-16T23:24:00.176Z,83.22
2023-02-16T23:26:30.657Z,83.23
2023-02-16T23:29:02.211Z,83.27
2023-02-16T23:31:38.819Z,83.43
2023-02-16T23:34:07.832Z,83.66
2023-02-16T23:36:37.520Z,83.73
2023-02-16T23:39:11.582Z,83.72
2023-02-16T23:41:39.687Z,83.74
2023-02-16T23:44:09.282Z,84.10
2023-02-16T23:46:37.330Z,84.01
2023-02-16T23:49:05.337Z,83.83
2023-02-16T23:51:33.449Z,83.95
2023-02-16T23:54:01.362Z,83.71
2023-02-16T23:56:29.531Z,83.48
2023-02-16T23:58:59.914Z,83.29
