createdAt,value
2023-05-19T00:01:00.356Z,14.60
2023-05-19T00:03:27.610Z,14.53
2023-05-19T00:05:55.712Z,14.50
2023-05-19T00:08:24.620Z,14.47
2023-05-19T00:10:51.583Z,14.42
2023-05-19T00:13:18.856Z,14.41
2023-05-19T00:15:45.986Z,14.42
2023-05-19T00:18:14.176Z,14.43
2023-05-19T00:20:41.380Z,14.47
2023-05-19T00:23:10.823Z,14.52
2023-05-19T00:25:37.585Z,14.53
2023-05-19T00:28:04.639Z,14.53
2023-05-19T00:30:31.590Z,14.48
2023-05-19T00:32:58.593Z,14.44
2023-05-19T00:35:26.678Z,14.40
2023-05-19T00:37:53.814Z,14.35
2023-05-19T00:40:23.721Z,14.33
2023-05-19T00:42:50.595Z,14.29
2023-05-19T00:45:17.378Z,14.28
2023-05-19T00:47:49.078Z,14.27
2023-05-19T00:50:16.339Z,14.19
2023-05-19T00:52:43.285Z,14.15
2023-05-19T00:55:10.601Z,14.10
2023-05-19T00:57:38.895Z,14.05
2023-05-19T01:00:07.430Z,14.05
2023-05-19T01:02:35.082Z,13.97
2023-05-19T01:05:02.369Z,13.92
2023-05-19T01:07:29.835Z,13.83
2023-05-19T01:09:56.600Z,13.80
2023-05-19T01:12:23.390Z,13.78
2023-05-19T01:14:50.292Z,13.75
2023-05-19T01:17:29.615Z,13.70
2023-05-19T01:20:05.068Z,13.63
2023-05-19T01:22:59.915Z,13.56
2023-05-19T01:25:45.663Z,13.51
2023-05-19T01:28:39.198Z,13.40
2023-05-19T01:31:09.132Z,13.33
2023-05-19T01:33:36.075Z,13.29
2023-05-19T01:36:04.234Z,13.22
2023-05-19T01:38:34.066Z,13.24
2023-05-19T01:41:04.153Z,13.23
2023-05-19T01:43:31.801Z,13.25
2023-05-19T01:45:59.108Z,13.20
2023-05-19T01:48:27.519Z,13.18
2023-05-19T01:50:57.277Z,13.13
2023-05-19T01:53:24.713Z,13.13
2023-05-19T01:55:54.434Z,13.11
2023-05-19T01:58:39.951Z,13.09
2023-05-19T02:01:18.330Z,13.04
2023-05-19T02:04:12.887Z,12.98
2023-05-19T02:06:47.263Z,12.92
2023-05-19T02:09:18.577Z,12.91
2023-05-19T02:11:56.198Z,12.90
2023-05-19T02:14:34.264Z,12.88
2023-05-19T02:17:04.109Z,12.88
2023-05-19T02:19:37.074Z,12.86
2023-05-19T02:22:03.941Z,12.79
2023-05-19T02:24:30.971Z,12.83
2023-05-19T02:26:59.613Z,12.84
2023-05-19T02:29:26.616Z,12.85
2023-05-19T02:31:53.577Z,12.86
2023-05-19T02:34:21.059Z,12.81
2023-05-19T02:36:49.931Z,12.78
2023-05-19T02:39:18.222Z,12.75
2023-05-19T02:41:45.609Z,12.76
2023-05-19T02:44:12.525Z,12.73
2023-05-19T02:46:39.400Z,12.70
2023-05-19T02:49:06.454Z,12.67
2023-05-19T02:51:33.237Z,12.66
2023-05-19T02:54:00.110Z,12.65
2023-05-19T02:56:28.187Z,12.60
2023-05-19T02:58:55.002Z,12.52
2023-05-19T03:01:23.130Z,12.50
2023-05-19T03:03:50.206Z,12.44
2023-05-19T03:06:18.069Z,12.41
2023-05-19T03:08:45.058Z,12.36
2023-05-19T03:11:11.844Z,12.31
2023-05-19T03:13:38.654Z,12.29
2023-05-19T03:16:08.282Z,12.27
2023-05-19T03:18:36.098Z,12.27
2023-05-19T03:21:02.997Z,12.29
2023-05-19T03:23:29.789Z,12.30
2023-05-19T03:25:56.600Z,12.31
2023-05-19T03:28:23.529Z,12.34
2023-05-19T03:30:50.883Z,12.36
2023-05-19T03:33:20.919Z,12.35
2023-05-19T03:35:47.962Z,12.37
2023-05-19T03:38:16.164Z,12.34
2023-05-19T03:40:50.868Z,12.28
2023-05-19T03:43:17.667Z,12.23
2023-05-19T03:45:49.393Z,12.25
2023-05-19T03:48:34.812Z,12.24
2023-05-19T03:51:19.650Z,12.23
2023-05-19T03:53:48.837Z,12.24
2023-05-19T03:56:18.225Z,12.27
2023-05-19T03:58:47.000Z,12.31
2023-05-19T04:01:14.771Z,12.33
2023-05-19T04:03:41.718Z,12.36
2023-05-19T04:06:08.988Z,12.35
2023-05-19T04:08:35.710Z,12.37
2023-05-19T04:11:02.677Z,12.39
2023-05-19T04:13:29.627Z,12.38
2023-05-19T04:15:59.902Z,12.39
2023-05-19T04:18:28.831Z,12.39
2023-05-19T04:20:55.862Z,12.39
2023-05-19T04:23:22.693Z,12.37
2023-05-19T04:25:50.007Z,12.39
2023-05-19T04:28:17.849Z,12.41
2023-05-19T04:30:48.998Z,12.43
2023-05-19T04:33:16.099Z,12.44
2023-05-19T04:35:44.184Z,12.41
2023-05-19T04:38:12.420Z,12.41
2023-05-19T04:40:42.322Z,12.42
2023-05-19T04:43:09.569Z,12.42
2023-05-19T04:45:37.790Z,12.45
2023-05-19T04:48:05.739Z,12.45
2023-05-19T04:50:33.635Z,12.46
2023-05-19T04:53:00.609Z,12.52
2023-05-19T04:55:27.835Z,12.53
2023-05-19T04:57:54.641Z,12.58
2023-05-19T05:00:22.426Z,12.63
2023-05-19T05:02:57.583Z,12.71
2023-05-19T05:05:26.334Z,12.80
2023-05-19T05:07:54.274Z,12.86
2023-05-19T05:10:25.592Z,12.91
2023-05-19T05:12:53.903Z,12.96
2023-05-19T05:15:21.408Z,13.01
2023-05-19T05:17:50.418Z,13.07
2023-05-19T05:20:19.597Z,13.13
2023-05-19T05:22:46.737Z,13.22
2023-05-19T05:25:14.691Z,13.34
2023-05-19T05:27:42.667Z,13.39
2023-05-19T05:30:09.701Z,13.46
2023-05-19T05:32:37.522Z,13.54
2023-05-19T05:35:11.904Z,13.64
2023-05-19T05:37:39.350Z,13.73
2023-05-19T05:40:07.173Z,13.86
2023-05-19T05:42:34.919Z,13.86
2023-05-19T05:45:01.790Z,13.89
2023-05-19T05:47:29.064Z,14.01
2023-05-19T05:49:56.113Z,14.11
2023-05-19T05:52:29.750Z,14.20
2023-05-19T05:54:56.983Z,14.32
2023-05-19T05:57:24.073Z,14.46
2023-05-19T05:59:51.126Z,14.63
2023-05-19T06:02:18.182Z,14.75
2023-05-19T06:04:45.222Z,14.86
2023-05-19T06:07:12.379Z,15.04
2023-05-19T06:09:40.030Z,15.29
2023-05-19T06:12:08.911Z,15.52
2023-05-19T06:14:41.060Z,15.70
2023-05-19T06:17:10.566Z,16.22
2023-05-19T06:19:37.498Z,16.56
2023-05-19T06:22:04.338Z,16.32
2023-05-19T06:24:31.609Z,16.12
2023-05-19T06:26:58.616Z,16.00
2023-05-19T06:29:25.479Z,15.93
2023-05-19T06:31:54.891Z,15.86
2023-05-19T06:34:21.854Z,15.81
2023-05-19T06:36:48.756Z,15.94
2023-05-19T06:39:18.099Z,15.94
2023-05-19T06:41:45.748Z,15.83
2023-05-19T06:44:25.213Z,15.71
2023-05-19T06:46:52.473Z,15.70
2023-05-19T06:49:20.614Z,15.82
2023-05-19T06:51:49.304Z,15.73
2023-05-19T06:54:16.403Z,15.69
2023-05-19T06:56:43.623Z,15.63
2023-05-19T06:59:10.893Z,15.62
2023-05-19T07:01:38.809Z,15.62
2023-05-19T07:04:05.994Z,15.64
2023-05-19T07:06:33.994Z,15.70
2023-05-19T07:09:00.970Z,15.77
2023-05-19T07:11:28.704Z,15.85
2023-05-19T07:13:57.061Z,15.95
2023-05-19T07:16:27.835Z,16.06
2023-05-19T07:18:55.311Z,16.17
2023-05-19T07:21:22.152Z,16.21
2023-05-19T07:23:52.071Z,16.28
2023-05-19T07:26:19.126Z,16.69
2023-05-19T07:28:45.897Z,16.99
2023-05-19T07:31:12.614Z,16.97
2023-05-19T07:33:39.470Z,16.97
2023-05-19T07:36:06.869Z,17.75
2023-05-19T07:38:34.779Z,17.84
2023-05-19T07:41:02.438Z,17.74
2023-05-19T07:43:29.348Z,17.91
2023-05-19T07:45:56.429Z,17.98
2023-05-19T07:48:25.715Z,18.67
2023-05-19T07:50:53.393Z,18.83
2023-05-19T07:53:20.582Z,18.88
2023-05-19T07:55:47.293Z,18.90
2023-05-19T07:58:14.332Z,18.76
2023-05-19T08:00:45.870Z,18.52
2023-05-19T08:03:17.801Z,18.56
2023-05-19T08:05:49.211Z,18.51
2023-05-19T08:08:19.650Z,19.34
2023-05-19T08:10:46.519Z,20.47
2023-05-19T08:13:14.302Z,20.60
2023-05-19T08:15:41.377Z,20.36
2023-05-19T08:18:08.876Z,21.45
2023-05-19T08:20:36.309Z,24.97
2023-05-19T08:23:03.075Z,28.40
2023-05-19T08:25:29.867Z,31.62
2023-05-19T08:27:56.650Z,33.80
2023-05-19T08:30:23.897Z,34.98
2023-05-19T08:32:50.624Z,35.61
2023-05-19T08:35:17.378Z,35.62
2023-05-19T08:37:44.080Z,36.27
2023-05-19T08:40:17.689Z,36.78
2023-05-19T08:42:48.035Z,37.91
2023-05-19T08:45:15.150Z,38.78
2023-05-19T08:47:42.512Z,38.93
2023-05-19T08:50:13.157Z,38.77
2023-05-19T08:52:53.133Z,39.12
2023-05-19T08:55:34.033Z,39.82
2023-05-19T08:58:03.444Z,40.30
2023-05-19T09:00:32.640Z,40.53
2023-05-19T09:03:17.741Z,41.50
2023-05-19T09:05:46.547Z,42.65
2023-05-19T09:08:14.860Z,43.75
2023-05-19T09:10:41.784Z,44.94
2023-05-19T09:13:08.734Z,45.21
2023-05-19T09:15:38.824Z,45.89
2023-05-19T09:18:12.746Z,46.96
2023-05-19T09:20:40.773Z,46.67
2023-05-19T09:23:08.532Z,46.89
2023-05-19T09:25:35.559Z,46.81
2023-05-19T09:28:02.547Z,46.90
2023-05-19T09:30:29.312Z,48.00
2023-05-19T09:32:56.121Z,47.79
2023-05-19T09:35:23.251Z,47.34
2023-05-19T09:37:50.065Z,46.92
2023-05-19T09:40:17.148Z,47.08
2023-05-19T09:42:48.701Z,46.77
2023-05-19T09:45:16.556Z,45.37
2023-05-19T09:47:44.142Z,44.06
2023-05-19T09:50:12.669Z,43.10
2023-05-19T09:52:40.828Z,41.69
2023-05-19T09:55:11.567Z,39.24
2023-05-19T09:57:41.594Z,37.93
2023-05-19T10:00:17.412Z,38.51
2023-05-19T10:02:48.478Z,37.83
2023-05-19T10:05:17.643Z,35.94
2023-05-19T10:07:45.816Z,34.76
2023-05-19T10:10:14.090Z,34.52
2023-05-19T10:12:44.925Z,35.45
2023-05-19T10:15:14.254Z,38.63
2023-05-19T10:17:43.962Z,38.91
2023-05-19T10:20:17.413Z,38.02
2023-05-19T10:22:46.031Z,37.57
2023-05-19T10:25:16.571Z,36.72
2023-05-19T10:27:46.740Z,36.04
2023-05-19T10:30:22.057Z,36.00
2023-05-19T10:32:50.502Z,37.54
2023-05-19T10:35:57.589Z,40.25
2023-05-19T10:38:38.630Z,43.84
2023-05-19T10:41:32.823Z,45.12
2023-05-19T10:44:35.160Z,46.43
2023-05-19T10:47:02.166Z,48.86
2023-05-19T10:49:29.147Z,49.43
2023-05-19T10:51:57.242Z,49.12
2023-05-19T10:54:46.842Z,48.18
2023-05-19T10:57:18.201Z,47.99
2023-05-19T10:59:52.703Z,46.93
2023-05-19T11:02:46.225Z,47.74
2023-05-19T11:05:16.615Z,48.38
2023-05-19T11:08:06.898Z,47.51
2023-05-19T11:10:34.586Z,44.93
2023-05-19T11:13:01.486Z,44.20
2023-05-19T11:15:28.736Z,46.52
2023-05-19T11:17:56.374Z,47.92
2023-05-19T11:20:27.051Z,49.30
2023-05-19T11:23:04.072Z,48.84
2023-05-19T11:25:48.246Z,50.01
2023-05-19T11:28:19.540Z,51.73
2023-05-19T11:30:52.303Z,51.66
2023-05-19T11:33:28.024Z,49.88
2023-05-19T11:35:59.328Z,47.54
2023-05-19T11:38:28.450Z,44.43
2023-05-19T11:40:56.606Z,41.89
2023-05-19T11:43:25.378Z,39.69
2023-05-19T11:45:53.405Z,38.34
2023-05-19T11:48:24.711Z,38.38
2023-05-19T11:50:52.505Z,37.88
2023-05-19T11:53:22.224Z,36.52
2023-05-19T11:55:49.644Z,35.22
2023-05-19T11:58:17.256Z,34.65
2023-05-19T12:00:46.410Z,34.57
2023-05-19T12:03:13.566Z,33.85
2023-05-19T12:05:46.024Z,32.61
2023-05-19T12:08:14.027Z,31.52
2023-05-19T12:10:41.279Z,30.81
2023-05-19T12:13:14.481Z,30.41
2023-05-19T12:15:41.765Z,30.33
2023-05-19T12:18:09.090Z,30.87
2023-05-19T12:20:38.564Z,30.89
2023-05-19T12:23:09.032Z,30.77
2023-05-19T12:25:36.085Z,30.43
2023-05-19T12:28:03.570Z,30.15
2023-05-19T12:30:35.656Z,30.00
2023-05-19T12:33:04.550Z,30.12
2023-05-19T12:35:34.153Z,30.43
2023-05-19T12:38:08.092Z,30.52
2023-05-19T12:40:36.627Z,30.17
2023-05-19T12:43:04.501Z,29.32
2023-05-19T12:45:35.736Z,28.81
2023-05-19T12:48:12.503Z,28.88
2023-05-19T12:50:39.751Z,29.19
2023-05-19T12:53:11.404Z,29.27
2023-05-19T12:55:43.561Z,29.29
2023-05-19T12:58:12.347Z,29.11
2023-05-19T13:00:50.563Z,28.69
2023-05-19T13:03:19.715Z,28.37
2023-05-19T13:05:50.963Z,28.44
2023-05-19T13:08:20.349Z,28.27
2023-05-19T13:10:49.188Z,27.97
2023-05-19T13:13:16.198Z,27.60
2023-05-19T13:15:48.983Z,27.25
2023-05-19T13:18:16.622Z,26.74
2023-05-19T13:20:45.521Z,26.57
2023-05-19T13:23:13.163Z,26.26
2023-05-19T13:25:41.280Z,25.99
2023-05-19T13:28:08.985Z,25.70
2023-05-19T13:30:39.115Z,25.38
2023-05-19T13:33:08.053Z,25.13
2023-05-19T13:35:37.820Z,24.81
2023-05-19T13:38:11.319Z,24.55
2023-05-19T13:40:39.779Z,24.30
2023-05-19T13:43:07.883Z,24.11
2023-05-19T13:45:34.762Z,24.07
2023-05-19T13:48:01.728Z,24.13
2023-05-19T13:50:28.654Z,24.26
2023-05-19T13:52:55.626Z,24.25
2023-05-19T13:55:23.377Z,24.14
2023-05-19T13:57:50.926Z,24.03
2023-05-19T14:00:19.050Z,23.98
2023-05-19T14:02:46.379Z,23.86
2023-05-19T14:05:13.510Z,23.85
2023-05-19T14:07:40.621Z,23.83
2023-05-19T14:10:08.458Z,23.83
2023-05-19T14:12:49.339Z,23.98
2023-05-19T14:15:20.049Z,24.36
2023-05-19T14:17:49.140Z,24.61
2023-05-19T14:20:17.565Z,24.79
2023-05-19T14:22:44.614Z,24.94
2023-05-19T14:25:11.450Z,25.10
2023-05-19T14:27:42.186Z,25.09
2023-05-19T14:30:09.539Z,25.22
2023-05-19T14:32:36.407Z,25.44
2023-05-19T14:35:03.735Z,25.71
2023-05-19T14:37:32.018Z,25.99
2023-05-19T14:39:59.007Z,25.94
2023-05-19T14:42:25.922Z,25.69
2023-05-19T14:44:54.243Z,25.61
2023-05-19T14:47:21.098Z,25.62
2023-05-19T14:49:47.859Z,25.52
2023-05-19T14:52:14.802Z,25.40
2023-05-19T14:54:41.711Z,25.30
2023-05-19T14:57:08.573Z,25.18
2023-05-19T14:59:39.422Z,25.12
2023-05-19T15:02:06.458Z,25.14
2023-05-19T15:04:33.266Z,25.19
2023-05-19T15:07:09.629Z,25.20
2023-05-19T15:09:37.880Z,25.17
2023-05-19T15:12:04.910Z,25.32
2023-05-19T15:14:31.752Z,25.27
2023-05-19T15:16:59.107Z,25.28
2023-05-19T15:19:26.385Z,25.29
2023-05-19T15:21:53.485Z,25.43
2023-05-19T15:24:20.459Z,25.52
2023-05-19T15:26:47.681Z,25.71
2023-05-19T15:29:14.656Z,25.73
2023-05-19T15:31:41.732Z,25.56
2023-05-19T15:34:08.775Z,25.35
2023-05-19T15:36:35.705Z,25.21
2023-05-19T15:39:03.810Z,25.11
2023-05-19T15:41:30.967Z,25.01
2023-05-19T15:44:00.408Z,24.92
2023-05-19T15:46:27.447Z,24.74
2023-05-19T15:48:55.079Z,24.40
2023-05-19T15:51:22.076Z,24.18
2023-05-19T15:53:52.434Z,23.92
2023-05-19T15:56:22.444Z,23.66
2023-05-19T15:58:56.769Z,23.57
2023-05-19T16:01:23.874Z,23.55
2023-05-19T16:03:50.955Z,23.54
2023-05-19T16:06:17.861Z,23.58
2023-05-19T16:08:44.663Z,23.62
2023-05-19T16:11:12.189Z,23.61
2023-05-19T16:13:39.037Z,23.48
2023-05-19T16:16:06.446Z,23.29
2023-05-19T16:18:33.180Z,23.12
2023-05-19T16:21:00.025Z,22.99
2023-05-19T16:23:27.646Z,22.87
2023-05-19T16:25:54.936Z,22.84
2023-05-19T16:28:25.251Z,22.85
2023-05-19T16:30:52.143Z,22.84
2023-05-19T16:33:19.086Z,22.74
2023-05-19T16:35:45.933Z,22.67
2023-05-19T16:38:12.881Z,22.67
2023-05-19T16:40:39.923Z,22.73
2023-05-19T16:43:07.005Z,22.78
2023-05-19T16:45:34.067Z,22.79
2023-05-19T16:48:00.865Z,22.77
2023-05-19T16:50:27.704Z,22.75
2023-05-19T16:52:55.022Z,22.78
2023-05-19T16:55:23.674Z,22.75
2023-05-19T16:57:50.406Z,22.64
2023-05-19T17:00:17.372Z,22.55
2023-05-19T17:02:44.341Z,22.46
2023-05-19T17:05:14.390Z,22.41
2023-05-19T17:07:41.390Z,22.34
2023-05-19T17:10:11.593Z,22.31
2023-05-19T17:12:39.360Z,22.34
2023-05-19T17:15:07.634Z,22.32
2023-05-19T17:17:34.590Z,22.25
2023-05-19T17:20:02.235Z,22.22
2023-05-19T17:22:30.331Z,22.26
2023-05-19T17:24:57.584Z,22.26
2023-05-19T17:27:24.406Z,22.16
2023-05-19T17:29:51.407Z,22.09
2023-05-19T17:32:18.481Z,22.00
2023-05-19T17:34:45.621Z,21.98
2023-05-19T17:37:17.619Z,22.01
2023-05-19T17:39:44.411Z,21.99
2023-05-19T17:42:11.310Z,21.94
2023-05-19T17:44:43.341Z,21.92
2023-05-19T17:47:11.163Z,21.89
2023-05-19T17:49:38.669Z,21.88
2023-05-19T17:52:07.198Z,21.86
2023-05-19T17:54:34.389Z,21.81
2023-05-19T17:57:06.379Z,21.79
2023-05-19T17:59:34.953Z,21.75
2023-05-19T18:02:02.406Z,21.73
2023-05-19T18:04:29.706Z,21.73
2023-05-19T18:06:58.576Z,21.71
2023-05-19T18:09:28.875Z,21.68
2023-05-19T18:11:57.136Z,21.64
2023-05-19T18:14:24.234Z,21.58
2023-05-19T18:16:51.706Z,21.55
2023-05-19T18:19:18.784Z,21.49
2023-05-19T18:21:45.627Z,21.49
2023-05-19T18:24:12.475Z,21.45
2023-05-19T18:26:41.923Z,21.42
2023-05-19T18:29:11.619Z,21.38
2023-05-19T18:31:38.659Z,21.28
2023-05-19T18:34:05.506Z,21.25
2023-05-19T18:36:32.542Z,21.25
2023-05-19T18:39:00.130Z,21.29
2023-05-19T18:41:26.859Z,21.33
2023-05-19T18:43:54.275Z,21.36
2023-05-19T18:46:21.076Z,21.35
2023-05-19T18:48:50.008Z,21.33
2023-05-19T18:51:18.712Z,21.33
2023-05-19T18:53:48.607Z,21.32
2023-05-19T18:56:28.570Z,21.32
2023-05-19T18:58:57.994Z,21.26
2023-05-19T19:01:25.016Z,21.24
2023-05-19T19:03:52.215Z,21.21
2023-05-19T19:06:20.917Z,21.20
2023-05-19T19:08:47.758Z,21.15
2023-05-19T19:11:15.970Z,21.13
2023-05-19T19:13:44.266Z,21.09
2023-05-19T19:16:14.069Z,21.05
2023-05-19T19:18:41.157Z,21.02
2023-05-19T19:21:08.316Z,21.01
2023-05-19T19:23:35.102Z,20.99
2023-05-19T19:26:01.928Z,20.93
2023-05-19T19:28:29.021Z,20.90
2023-05-19T19:30:56.210Z,20.85
2023-05-19T19:33:23.161Z,20.85
2023-05-19T19:35:51.213Z,20.81
2023-05-19T19:38:18.101Z,20.75
2023-05-19T19:40:44.918Z,20.68
2023-05-19T19:43:14.826Z,20.64
2023-05-19T19:45:42.190Z,20.59
2023-05-19T19:48:09.090Z,20.55
2023-05-19T19:50:36.450Z,20.50
2023-05-19T19:53:03.415Z,20.48
2023-05-19T19:55:31.008Z,20.45
2023-05-19T19:57:57.904Z,20.44
2023-05-19T20:00:24.793Z,20.38
2023-05-19T20:03:04.401Z,20.34
2023-05-19T20:05:32.476Z,20.31
2023-05-19T20:07:59.916Z,20.31
2023-05-19T20:10:26.956Z,20.28
2023-05-19T20:12:53.795Z,20.20
2023-05-19T20:15:20.563Z,20.16
2023-05-19T20:17:47.805Z,20.13
2023-05-19T20:20:14.742Z,20.14
2023-05-19T20:22:44.436Z,20.13
2023-05-19T20:25:11.174Z,20.09
2023-05-19T20:27:39.410Z,20.04
2023-05-19T20:30:07.339Z,20.04
2023-05-19T20:32:34.510Z,19.98
2023-05-19T20:35:01.560Z,19.93
2023-05-19T20:37:28.661Z,19.90
2023-05-19T20:39:55.696Z,19.87
2023-05-19T20:42:22.508Z,19.84
2023-05-19T20:44:52.467Z,19.82
2023-05-19T20:47:20.810Z,19.82
2023-05-19T20:49:48.430Z,19.80
2023-05-19T20:52:16.359Z,19.73
2023-05-19T20:54:43.365Z,19.71
2023-05-19T20:57:10.501Z,19.68
2023-05-19T20:59:39.159Z,19.62
2023-05-19T21:02:07.537Z,19.58
2023-05-19T21:04:34.872Z,19.54
2023-05-19T21:07:02.161Z,19.50
2023-05-19T21:09:32.202Z,19.46
2023-05-19T21:12:01.746Z,19.39
2023-05-19T21:14:38.505Z,19.35
2023-05-19T21:17:09.743Z,19.31
2023-05-19T21:19:37.231Z,19.25
2023-05-19T21:22:04.210Z,19.20
2023-05-19T21:24:31.323Z,19.18
2023-05-19T21:27:06.216Z,19.17
2023-05-19T21:29:36.468Z,19.16
2023-05-19T21:32:04.956Z,19.14
2023-05-19T21:34:38.253Z,19.10
2023-05-19T21:37:08.554Z,19.10
2023-05-19T21:39:38.876Z,19.08
2023-05-19T21:42:07.374Z,19.05
2023-05-19T21:44:34.553Z,19.02
2023-05-19T21:47:01.432Z,19.02
2023-05-19T21:49:32.277Z,19.05
2023-05-19T21:51:59.644Z,19.06
2023-05-19T21:54:27.059Z,19.03
2023-05-19T21:56:56.814Z,19.02
2023-05-19T21:59:24.985Z,18.98
2023-05-19T22:01:52.709Z,18.96
2023-05-19T22:04:21.250Z,18.94
2023-05-19T22:06:48.883Z,18.94
2023-05-19T22:09:15.748Z,18.89
2023-05-19T22:11:44.034Z,18.88
2023-05-19T22:14:11.230Z,18.86
2023-05-19T22:16:42.767Z,18.86
2023-05-19T22:19:11.508Z,18.88
2023-05-19T22:21:38.469Z,18.84
2023-05-19T22:24:08.782Z,18.84
2023-05-19T22:26:35.849Z,18.84
2023-05-19T22:29:03.489Z,18.85
2023-05-19T22:31:30.252Z,18.89
2023-05-19T22:33:57.380Z,18.89
2023-05-19T22:36:24.438Z,18.85
2023-05-19T22:38:51.947Z,18.79
2023-05-19T22:41:18.768Z,18.80
2023-05-19T22:43:45.692Z,18.82
2023-05-19T22:46:12.732Z,18.81
2023-05-19T22:48:39.705Z,18.78
2023-05-19T22:51:06.621Z,18.76
2023-05-19T22:53:33.457Z,18.76
2023-05-19T22:56:00.216Z,18.74
2023-05-19T22:58:27.362Z,18.77
2023-05-19T23:00:54.404Z,18.75
2023-05-19T23:03:21.309Z,18.72
2023-05-19T23:05:48.199Z,18.69
2023-05-19T23:08:15.202Z,18.71
2023-05-19T23:10:41.956Z,18.70
2023-05-19T23:13:10.300Z,18.68
2023-05-19T23:15:37.087Z,18.66
2023-05-19T23:18:07.484Z,18.61
2023-05-19T23:20:35.002Z,18.56
2023-05-19T23:23:01.984Z,18.54
2023-05-19T23:25:28.915Z,18.51
2023-05-19T23:27:55.843Z,18.52
2023-05-19T23:30:22.902Z,18.52
2023-05-19T23:32:52.253Z,18.51
2023-05-19T23:35:20.124Z,18.43
2023-05-19T23:37:47.081Z,18.35
2023-05-19T23:40:14.259Z,18.27
2023-05-19T23:42:41.818Z,18.17
2023-05-19T23:45:10.109Z,18.10
2023-05-19T23:47:38.132Z,18.02
2023-05-19T23:50:05.505Z,17.98
2023-05-19T23:52:35.053Z,17.93
2023-05-19T23:55:03.690Z,17.84
2023-05-19T23:57:33.408Z,17.78
