createdAt,value
2022-11-06T00:00:36.325Z,4.07
2022-11-06T00:03:05.194Z,3.58
2022-11-06T00:05:51.468Z,3.80
2022-11-06T00:08:28.791Z,3.72
2022-11-06T00:10:56.930Z,4.28
2022-11-06T00:13:26.569Z,4.35
2022-11-06T00:15:54.736Z,4.80
2022-11-06T00:18:26.091Z,4.22
2022-11-06T00:20:54.157Z,4.38
2022-11-06T00:23:22.198Z,4.68
2022-11-06T00:25:53.011Z,5.28
2022-11-06T00:28:21.084Z,4.72
2022-11-06T00:30:50.500Z,4.50
2022-11-06T00:33:18.621Z,4.13
2022-11-06T00:35:46.693Z,4.07
2022-11-06T00:38:15.333Z,4.30
2022-11-06T00:40:43.611Z,4.22
2022-11-06T00:43:11.670Z,4.13
2022-11-06T00:45:39.851Z,4.28
2022-11-06T00:48:09.572Z,4.20
2022-11-06T00:50:37.824Z,3.75
2022-11-06T00:53:06.365Z,4.68
2022-11-06T00:55:34.456Z,4.60
2022-11-06T00:58:02.708Z,4.80
2022-11-06T01:00:30.851Z,4.05
2022-11-06T01:02:59.065Z,4.75
2022-11-06T01:05:28.659Z,4.85
2022-11-06T01:07:56.698Z,4.22
2022-11-06T01:10:24.836Z,4.35
2022-11-06T01:12:52.885Z,4.43
2022-11-06T01:15:20.969Z,4.35
2022-11-06T01:17:49.332Z,4.05
2022-11-06T01:20:17.633Z,4.57
2022-11-06T01:22:47.032Z,4.13
2022-11-06T01:25:15.168Z,4.25
2022-11-06T01:27:43.309Z,4.40
2022-11-06T01:30:12.652Z,4.20
2022-11-06T01:32:40.698Z,3.88
2022-11-06T01:35:09.288Z,4.57
2022-11-06T01:37:37.658Z,4.22
2022-11-06T01:40:07.884Z,4.72
2022-11-06T01:42:35.959Z,3.90
2022-11-06T01:45:28.117Z,3.95
2022-11-06T01:47:56.982Z,4.13
2022-11-06T01:50:25.539Z,4.28
2022-11-06T01:52:53.890Z,4.13
2022-11-06T01:55:26.983Z,3.92
2022-11-06T01:57:56.212Z,4.50
2022-11-06T02:00:24.418Z,4.32
2022-11-06T02:02:52.730Z,4.32
2022-11-06T02:05:21.431Z,4.40
2022-11-06T02:07:49.727Z,4.00
2022-11-06T02:10:18.430Z,4.53
2022-11-06T02:12:55.668Z,4.53
2022-11-06T02:15:32.367Z,4.07
2022-11-06T02:18:22.805Z,4.78
2022-11-06T02:21:13.642Z,4.30
2022-11-06T02:23:58.687Z,4.15
2022-11-06T02:26:59.932Z,3.78
2022-11-06T02:29:35.768Z,4.35
2022-11-06T02:32:08.756Z,4.68
2022-11-06T02:34:38.194Z,3.90
2022-11-06T02:37:10.973Z,4.57
2022-11-06T02:39:42.491Z,4.57
2022-11-06T02:42:13.229Z,4.45
2022-11-06T02:44:44.415Z,5.03
2022-11-06T02:47:16.036Z,4.22
2022-11-06T02:49:47.432Z,4.40
2022-11-06T02:52:20.899Z,4.75
2022-11-06T02:54:55.489Z,4.55
2022-11-06T02:57:27.128Z,4.65
2022-11-06T03:00:03.817Z,4.90
2022-11-06T03:02:38.252Z,4.80
2022-11-06T03:05:12.901Z,5.38
2022-11-06T03:07:45.043Z,4.50
2022-11-06T03:10:13.653Z,5.03
2022-11-06T03:12:50.831Z,4.78
2022-11-06T03:15:28.690Z,5.30
2022-11-06T03:18:05.383Z,5.22
2022-11-06T03:20:38.286Z,5.22
2022-11-06T03:23:14.424Z,5.25
2022-11-06T03:25:47.480Z,5.47
2022-11-06T03:28:24.573Z,5.82
2022-11-06T03:30:58.191Z,5.18
2022-11-06T03:33:33.943Z,5.20
2022-11-06T03:36:08.816Z,5.47
2022-11-06T03:38:42.412Z,5.22
2022-11-06T03:41:15.246Z,5.38
2022-11-06T03:43:46.474Z,5.00
2022-11-06T03:46:20.754Z,5.10
2022-11-06T03:48:52.265Z,6.18
2022-11-06T03:51:24.720Z,5.88
2022-11-06T03:53:56.957Z,5.38
2022-11-06T03:56:29.846Z,5.47
2022-11-06T03:59:00.081Z,6.07
2022-11-06T04:01:34.960Z,5.10
2022-11-06T04:04:06.883Z,4.97
2022-11-06T04:06:41.364Z,5.00
2022-11-06T04:09:30.890Z,5.18
2022-11-06T04:12:20.432Z,5.57
2022-11-06T04:14:51.968Z,5.22
2022-11-06T04:17:24.225Z,5.32
2022-11-06T04:19:56.390Z,5.28
2022-11-06T04:22:40.695Z,5.30
2022-11-06T04:25:38.757Z,5.00
2022-11-06T04:28:20.741Z,5.13
2022-11-06T04:30:57.362Z,5.20
2022-11-06T04:33:34.693Z,5.45
2022-11-06T04:36:10.277Z,5.60
2022-11-06T04:38:43.855Z,5.22
2022-11-06T04:41:21.915Z,5.13
2022-11-06T04:43:53.564Z,4.93
2022-11-06T04:46:25.149Z,5.55
2022-11-06T04:48:55.952Z,5.15
2022-11-06T04:51:28.232Z,5.25
2022-11-06T04:53:57.307Z,5.43
2022-11-06T04:56:34.636Z,5.40
2022-11-06T04:59:03.842Z,5.40
2022-11-06T05:01:32.278Z,5.68
2022-11-06T05:04:01.850Z,5.25
2022-11-06T05:06:30.417Z,5.55
2022-11-06T05:08:59.247Z,5.38
2022-11-06T05:11:27.308Z,5.65
2022-11-06T05:13:55.513Z,5.47
2022-11-06T05:16:23.621Z,5.47
2022-11-06T05:18:51.817Z,5.80
2022-11-06T05:21:38.955Z,5.25
2022-11-06T05:24:07.868Z,5.22
2022-11-06T05:26:36.084Z,5.68
2022-11-06T05:29:04.502Z,5.53
2022-11-06T05:31:32.735Z,5.45
2022-11-06T05:34:00.920Z,6.05
2022-11-06T05:36:30.411Z,6.10
2022-11-06T05:38:58.479Z,7.25
2022-11-06T05:41:26.639Z,6.05
2022-11-06T05:43:54.854Z,6.85
2022-11-06T05:46:47.220Z,6.22
2022-11-06T05:49:11.124Z,6.40
2022-11-06T05:51:40.762Z,6.22
2022-11-06T05:54:08.955Z,6.65
2022-11-06T05:56:37.107Z,6.72
2022-11-06T05:59:05.179Z,6.60
2022-11-06T06:01:33.331Z,6.68
2022-11-06T06:04:01.550Z,6.10
2022-11-06T06:06:29.881Z,5.32
2022-11-06T06:08:59.271Z,5.80
2022-11-06T06:11:27.382Z,5.82
2022-11-06T06:13:55.456Z,5.78
2022-11-06T06:16:23.524Z,5.50
2022-11-06T06:18:51.877Z,5.20
2022-11-06T06:21:19.903Z,5.20
2022-11-06T06:23:48.009Z,5.10
2022-11-06T06:26:17.724Z,5.68
2022-11-06T06:28:48.395Z,5.35
2022-11-06T06:31:17.024Z,4.57
2022-11-06T06:33:45.119Z,5.20
2022-11-06T06:36:13.302Z,4.47
2022-11-06T06:38:41.389Z,4.82
2022-11-06T06:41:10.272Z,3.97
2022-11-06T06:43:39.841Z,4.55
2022-11-06T06:46:08.286Z,4.55
2022-11-06T06:48:37.045Z,4.28
2022-11-06T06:51:07.710Z,4.50
2022-11-06T06:53:36.662Z,4.78
2022-11-06T06:56:05.355Z,4.20
2022-11-06T06:58:34.179Z,4.45
2022-11-06T07:01:05.953Z,4.43
2022-11-06T07:03:34.250Z,3.95
2022-11-06T07:06:02.343Z,4.38
2022-11-06T07:08:31.065Z,4.60
2022-11-06T07:11:02.744Z,4.68
2022-11-06T07:13:35.410Z,5.00
2022-11-06T07:16:07.596Z,4.68
2022-11-06T07:18:36.399Z,4.35
2022-11-06T07:21:06.100Z,4.10
2022-11-06T07:23:35.107Z,4.32
2022-11-06T07:26:04.327Z,4.25
2022-11-06T07:28:33.507Z,4.13
2022-11-06T07:31:02.182Z,3.97
2022-11-06T07:33:32.406Z,4.60
2022-11-06T07:36:06.084Z,4.93
2022-11-06T07:38:35.447Z,4.40
2022-11-06T07:41:04.675Z,4.43
2022-11-06T07:43:33.219Z,4.30
2022-11-06T07:46:02.973Z,3.97
2022-11-06T07:48:33.207Z,3.70
2022-11-06T07:51:04.031Z,4.32
2022-11-06T07:53:32.407Z,4.25
2022-11-06T07:56:00.736Z,4.30
2022-11-06T07:58:29.166Z,4.50
2022-11-06T08:00:58.917Z,4.45
2022-11-06T08:03:30.118Z,4.03
2022-11-06T08:06:00.431Z,4.28
2022-11-06T08:08:29.364Z,4.15
2022-11-06T08:10:57.408Z,4.18
2022-11-06T08:13:26.472Z,4.28
2022-11-06T08:15:54.545Z,4.07
2022-11-06T08:18:22.674Z,4.22
2022-11-06T08:20:54.002Z,4.68
2022-11-06T08:23:23.469Z,4.80
2022-11-06T08:25:55.127Z,5.05
2022-11-06T08:28:23.429Z,4.57
2022-11-06T08:30:51.669Z,5.72
2022-11-06T08:33:20.813Z,6.10
2022-11-06T08:35:48.932Z,5.97
2022-11-06T08:38:17.436Z,6.00
2022-11-06T08:41:33.327Z,6.32
2022-11-06T08:44:02.935Z,6.15
2022-11-06T08:46:31.755Z,6.18
2022-11-06T08:48:59.901Z,6.13
2022-11-06T08:51:28.083Z,5.93
2022-11-06T08:53:56.563Z,6.72
2022-11-06T08:56:24.747Z,5.65
2022-11-06T08:58:55.748Z,6.00
2022-11-06T09:01:25.595Z,5.63
2022-11-06T09:03:53.916Z,5.05
2022-11-06T09:06:22.148Z,5.53
2022-11-06T09:08:50.266Z,5.68
2022-11-06T09:11:18.423Z,5.18
2022-11-06T09:13:46.550Z,4.97
2022-11-06T09:16:16.288Z,5.28
2022-11-06T09:18:45.856Z,5.60
2022-11-06T09:21:14.078Z,5.30
2022-11-06T09:23:42.232Z,5.97
2022-11-06T09:26:10.437Z,5.68
2022-11-06T09:28:38.918Z,5.38
2022-11-06T09:31:07.280Z,4.72
2022-11-06T09:33:35.989Z,4.97
2022-11-06T09:36:06.765Z,5.00
2022-11-06T09:38:36.955Z,4.30
2022-11-06T09:41:05.709Z,3.80
2022-11-06T09:44:10.239Z,3.80
2022-11-06T09:46:43.696Z,3.88
2022-11-06T09:49:21.208Z,3.33
2022-11-06T09:51:57.955Z,4.03
2022-11-06T09:54:29.679Z,3.92
2022-11-06T09:57:04.445Z,3.28
2022-11-06T09:59:37.056Z,3.70
2022-11-06T10:02:20.469Z,3.42
2022-11-06T10:04:55.693Z,3.38
2022-11-06T10:07:29.394Z,3.90
2022-11-06T10:09:58.081Z,3.72
2022-11-06T10:12:36.190Z,3.22
2022-11-06T10:15:17.367Z,3.00
2022-11-06T10:17:55.178Z,3.22
2022-11-06T10:20:30.492Z,3.28
2022-11-06T10:23:06.912Z,3.00
2022-11-06T10:26:02.916Z,3.50
2022-11-06T10:28:49.165Z,3.00
2022-11-06T10:31:26.825Z,2.47
2022-11-06T10:33:59.297Z,2.60
2022-11-06T10:36:33.797Z,2.00
2022-11-06T10:39:05.718Z,1.60
2022-11-06T10:41:37.916Z,1.45
2022-11-06T10:44:14.494Z,1.30
2022-11-06T10:46:47.595Z,1.35
2022-11-06T10:49:24.724Z,1.40
2022-11-06T10:52:09.619Z,1.58
2022-11-06T10:54:50.417Z,1.20
2022-11-06T10:57:29.654Z,1.70
2022-11-06T10:59:57.878Z,1.33
2022-11-06T11:02:30.339Z,1.40
2022-11-06T11:04:59.650Z,1.58
2022-11-06T11:07:32.500Z,1.70
2022-11-06T11:10:26.558Z,1.40
2022-11-06T11:12:56.840Z,1.42
2022-11-06T11:15:26.970Z,2.00
2022-11-06T11:18:18.579Z,2.30
2022-11-06T11:20:48.320Z,1.85
2022-11-06T11:23:19.381Z,1.67
2022-11-06T11:25:51.437Z,1.80
2022-11-06T11:28:30.234Z,1.30
2022-11-06T11:31:06.622Z,1.63
2022-11-06T11:33:35.893Z,1.30
2022-11-06T11:36:06.598Z,1.23
2022-11-06T11:38:37.286Z,0.88
2022-11-06T11:41:26.245Z,1.58
2022-11-06T11:44:06.317Z,1.33
2022-11-06T11:46:35.162Z,1.20
2022-11-06T11:49:05.437Z,1.13
2022-11-06T11:51:37.863Z,1.33
2022-11-06T11:54:16.463Z,1.25
2022-11-06T11:57:04.848Z,1.30
2022-11-06T11:59:38.661Z,1.17
2022-11-06T12:02:19.804Z,1.10
2022-11-06T12:04:55.718Z,1.40
2022-11-06T12:07:29.172Z,1.27
2022-11-06T12:09:58.382Z,1.50
2022-11-06T12:12:31.923Z,1.40
2022-11-06T12:15:18.301Z,1.63
2022-11-06T12:17:51.672Z,1.30
2022-11-06T12:20:25.268Z,1.17
2022-11-06T12:22:55.172Z,1.35
2022-11-06T12:25:28.510Z,1.30
2022-11-06T12:28:01.504Z,1.48
2022-11-06T12:30:33.210Z,1.38
2022-11-06T12:33:07.099Z,1.35
2022-11-06T12:35:42.546Z,1.40
2022-11-06T12:38:20.391Z,1.33
2022-11-06T12:40:53.584Z,1.20
2022-11-06T12:43:31.068Z,1.33
2022-11-06T12:46:20.125Z,1.23
2022-11-06T12:49:15.627Z,1.48
2022-11-06T12:51:54.171Z,1.00
2022-11-06T12:54:38.566Z,1.42
2022-11-06T12:57:17.707Z,1.20
2022-11-06T13:00:01.257Z,1.33
2022-11-06T13:02:42.657Z,1.38
2022-11-06T13:05:17.006Z,1.35
2022-11-06T13:08:13.036Z,2.20
2022-11-06T13:10:52.584Z,1.30
2022-11-06T13:13:35.754Z,0.90
2022-11-06T13:16:16.253Z,1.38
2022-11-06T13:18:53.252Z,5.30
2022-11-06T13:21:29.771Z,2.10
2022-11-06T13:24:02.071Z,3.13
2022-11-06T13:26:38.850Z,4.68
2022-11-06T13:29:11.667Z,2.20
2022-11-06T13:31:43.717Z,1.50
2022-11-06T13:34:19.440Z,1.00
2022-11-06T13:36:48.128Z,0.88
2022-11-06T13:39:23.278Z,0.90
2022-11-06T13:41:53.430Z,0.98
2022-11-06T13:44:22.547Z,0.88
2022-11-06T13:46:59.217Z,1.00
2022-11-06T13:49:32.606Z,1.00
2022-11-06T13:52:02.584Z,0.88
2022-11-06T13:54:47.490Z,1.17
2022-11-06T13:57:42.939Z,1.15
2022-11-06T14:00:19.821Z,1.13
2022-11-06T14:03:17.622Z,0.90
2022-11-06T14:05:56.207Z,0.80
2022-11-06T14:08:28.994Z,1.20
2022-11-06T14:11:00.888Z,1.00
2022-11-06T14:13:33.135Z,1.15
2022-11-06T14:16:04.615Z,1.10
2022-11-06T14:18:33.309Z,1.30
2022-11-06T14:21:42.762Z,1.02
2022-11-06T14:24:37.933Z,0.98
2022-11-06T14:27:10.319Z,0.90
2022-11-06T14:29:57.905Z,1.05
2022-11-06T14:32:44.453Z,1.10
2022-11-06T14:35:51.467Z,1.52
2022-11-06T14:38:39.073Z,1.25
2022-11-06T14:41:46.951Z,1.30
2022-11-06T14:44:44.473Z,1.83
2022-11-06T14:47:27.125Z,1.10
2022-11-06T14:49:56.911Z,1.25
2022-11-06T14:52:26.203Z,1.52
2022-11-06T14:55:04.364Z,1.60
2022-11-06T14:57:46.588Z,2.10
2022-11-06T15:00:34.209Z,2.35
2022-11-06T15:03:04.257Z,1.60
2022-11-06T15:05:41.989Z,1.25
2022-11-06T15:08:11.053Z,1.17
2022-11-06T15:10:52.502Z,1.23
2022-11-06T15:13:29.929Z,1.40
2022-11-06T15:16:13.831Z,2.83
2022-11-06T15:18:45.822Z,3.20
2022-11-06T15:21:23.041Z,2.60
2022-11-06T15:24:04.951Z,2.67
2022-11-06T15:26:41.359Z,1.88
2022-11-06T15:29:19.537Z,1.40
2022-11-06T15:31:50.422Z,1.65
2022-11-06T15:34:24.171Z,1.50
2022-11-06T15:36:56.183Z,1.50
2022-11-06T15:39:38.958Z,1.27
2022-11-06T15:42:11.142Z,1.42
2022-11-06T15:44:42.088Z,1.77
2022-11-06T15:47:22.462Z,1.83
2022-11-06T15:50:06.069Z,1.52
2022-11-06T15:52:34.166Z,1.88
2022-11-06T15:55:06.459Z,1.70
2022-11-06T15:57:36.056Z,1.80
2022-11-06T16:00:17.787Z,1.40
2022-11-06T16:02:50.633Z,1.38
2022-11-06T16:05:21.389Z,1.70
2022-11-06T16:07:49.933Z,1.60
2022-11-06T16:10:20.320Z,1.60
2022-11-06T16:12:51.175Z,1.95
2022-11-06T16:15:51.849Z,1.73
2022-11-06T16:18:24.410Z,1.98
2022-11-06T16:20:57.316Z,1.80
2022-11-06T16:23:37.548Z,1.90
2022-11-06T16:26:10.976Z,1.95
2022-11-06T16:28:44.021Z,6.38
2022-11-06T16:31:16.857Z,3.78
2022-11-06T16:33:55.156Z,2.45
2022-11-06T16:36:23.658Z,2.28
2022-11-06T16:38:52.951Z,2.33
2022-11-06T16:41:48.091Z,2.60
2022-11-06T16:44:31.313Z,2.50
2022-11-06T16:47:18.069Z,2.83
2022-11-06T16:49:53.538Z,2.38
2022-11-06T16:52:30.653Z,2.47
2022-11-06T16:55:01.367Z,2.53
2022-11-06T16:57:33.250Z,2.25
2022-11-06T17:00:08.613Z,2.83
2022-11-06T17:02:39.227Z,3.05
2022-11-06T17:05:12.636Z,3.40
2022-11-06T17:07:42.146Z,3.72
2022-11-06T17:10:27.804Z,3.40
2022-11-06T17:12:59.588Z,3.35
2022-11-06T17:15:29.089Z,4.95
2022-11-06T17:17:57.344Z,4.38
2022-11-06T17:20:25.553Z,3.60
2022-11-06T17:22:53.676Z,3.88
2022-11-06T17:25:21.828Z,4.20
2022-11-06T17:27:49.965Z,4.28
2022-11-06T17:30:18.086Z,5.90
2022-11-06T17:32:47.493Z,4.25
2022-11-06T17:35:19.380Z,4.53
2022-11-06T17:37:47.559Z,4.47
2022-11-06T17:40:15.808Z,5.10
2022-11-06T17:42:43.926Z,5.18
2022-11-06T17:45:12.153Z,6.18
2022-11-06T17:47:40.324Z,8.27
2022-11-06T17:50:10.906Z,9.70
2022-11-06T17:52:39.008Z,9.88
2022-11-06T17:55:07.675Z,9.40
2022-11-06T17:57:36.148Z,7.55
2022-11-06T18:00:05.465Z,6.38
2022-11-06T18:02:59.556Z,10.02
2022-11-06T18:05:28.717Z,7.35
2022-11-06T18:07:56.864Z,7.65
2022-11-06T18:10:30.086Z,23.60
2022-11-06T18:12:59.311Z,27.63
2022-11-06T18:15:27.825Z,11.00
2022-11-06T18:17:56.293Z,5.78
2022-11-06T18:20:24.548Z,4.90
2022-11-06T18:22:54.022Z,4.60
2022-11-06T18:25:22.230Z,3.70
2022-11-06T18:27:50.378Z,3.28
2022-11-06T18:30:18.610Z,3.25
2022-11-06T18:32:46.945Z,3.20
2022-11-06T18:35:15.149Z,3.20
2022-11-06T18:37:43.378Z,4.38
2022-11-06T18:40:14.156Z,3.88
2022-11-06T18:42:42.464Z,4.43
2022-11-06T18:45:11.487Z,5.07
2022-11-06T18:47:39.722Z,4.30
2022-11-06T18:50:09.007Z,4.47
2022-11-06T18:52:56.385Z,4.25
2022-11-06T18:55:27.032Z,4.10
2022-11-06T18:57:55.255Z,4.07
2022-11-06T19:00:24.265Z,3.03
2022-11-06T19:02:52.920Z,3.53
2022-11-06T19:05:21.218Z,3.50
2022-11-06T19:07:55.038Z,3.30
2022-11-06T19:10:29.289Z,4.47
2022-11-06T19:12:59.631Z,4.00
2022-11-06T19:15:27.963Z,3.90
2022-11-06T19:17:57.423Z,3.45
2022-11-06T19:20:25.509Z,4.03
2022-11-06T19:22:54.365Z,3.83
2022-11-06T19:25:23.505Z,4.10
2022-11-06T19:27:55.714Z,4.20
2022-11-06T19:30:23.822Z,3.90
2022-11-06T19:32:51.980Z,3.83
2022-11-06T19:35:20.117Z,3.72
2022-11-06T19:37:48.454Z,3.75
2022-11-06T19:40:16.635Z,3.78
2022-11-06T19:42:44.858Z,4.07
2022-11-06T19:45:14.377Z,3.40
2022-11-06T19:47:42.463Z,3.97
2022-11-06T19:50:11.200Z,3.78
2022-11-06T19:52:42.943Z,3.75
2022-11-06T19:55:25.550Z,3.80
2022-11-06T19:57:58.246Z,3.97
2022-11-06T20:00:27.684Z,3.50
2022-11-06T20:02:56.184Z,3.42
2022-11-06T20:05:24.381Z,3.70
2022-11-06T20:07:53.500Z,3.55
2022-11-06T20:10:21.601Z,3.53
2022-11-06T20:12:49.800Z,3.67
2022-11-06T20:15:22.900Z,3.70
2022-11-06T20:17:53.471Z,3.80
2022-11-06T20:20:22.102Z,3.88
2022-11-06T20:22:50.369Z,3.85
2022-11-06T20:25:18.681Z,3.80
2022-11-06T20:27:46.901Z,3.85
2022-11-06T20:30:15.863Z,3.25
2022-11-06T20:32:45.093Z,3.80
2022-11-06T20:35:16.856Z,3.55
2022-11-06T20:37:45.233Z,4.07
2022-11-06T20:40:13.789Z,3.85
2022-11-06T20:42:42.225Z,3.30
2022-11-06T20:45:11.184Z,3.50
2022-11-06T20:47:39.514Z,3.60
2022-11-06T20:50:08.026Z,2.80
2022-11-06T20:52:37.902Z,3.33
2022-11-06T20:55:06.783Z,3.20
2022-11-06T20:57:35.016Z,3.72
2022-11-06T21:00:03.335Z,4.18
2022-11-06T21:02:32.277Z,2.65
2022-11-06T21:05:00.566Z,2.78
2022-11-06T21:07:28.748Z,2.90
2022-11-06T21:09:58.231Z,3.00
2022-11-06T21:12:26.300Z,3.05
2022-11-06T21:14:54.488Z,3.22
2022-11-06T21:17:22.568Z,2.90
2022-11-06T21:19:51.232Z,2.80
2022-11-06T21:22:19.383Z,3.03
2022-11-06T21:24:47.483Z,3.10
2022-11-06T21:27:16.939Z,3.10
2022-11-06T21:29:44.986Z,3.10
2022-11-06T21:32:13.260Z,3.08
2022-11-06T21:34:41.410Z,3.20
2022-11-06T21:37:09.683Z,2.78
2022-11-06T21:39:37.987Z,3.10
2022-11-06T21:42:06.977Z,2.70
2022-11-06T21:44:36.655Z,2.72
2022-11-06T21:47:05.145Z,2.72
2022-11-06T21:49:33.322Z,2.95
2022-11-06T21:52:26.501Z,3.08
2022-11-06T21:55:14.550Z,2.85
2022-11-06T21:57:42.614Z,3.33
2022-11-06T22:00:14.532Z,2.80
2022-11-06T22:02:43.557Z,3.17
2022-11-06T22:05:12.037Z,3.33
2022-11-06T22:07:40.323Z,3.33
2022-11-06T22:14:04.453Z,3.10
2022-11-06T22:17:21.546Z,3.22
2022-11-06T22:19:49.683Z,2.90
2022-11-06T22:22:18.547Z,3.20
2022-11-06T22:24:47.551Z,2.90
2022-11-06T22:27:16.099Z,2.90
2022-11-06T22:29:44.482Z,3.45
2022-11-06T22:32:12.723Z,3.20
2022-11-06T22:34:42.362Z,3.25
2022-11-06T22:37:10.490Z,2.80
2022-11-06T22:39:39.284Z,2.70
2022-11-06T22:42:15.596Z,2.90
2022-11-06T22:44:43.805Z,3.40
2022-11-06T22:47:12.627Z,3.25
2022-11-06T22:49:42.163Z,3.40
2022-11-06T22:52:10.287Z,3.70
2022-11-06T22:54:38.382Z,3.75
2022-11-06T22:57:06.481Z,3.45
2022-11-06T22:59:34.853Z,2.95
2022-11-06T23:02:03.123Z,3.80
2022-11-06T23:04:31.180Z,3.72
2022-11-06T23:07:02.263Z,3.60
2022-11-06T23:09:30.383Z,3.50
2022-11-06T23:11:58.733Z,3.42
2022-11-06T23:14:27.059Z,3.25
2022-11-06T23:16:57.988Z,3.60
2022-11-06T23:19:26.492Z,4.10
2022-11-06T23:22:16.247Z,3.80
2022-11-06T23:24:46.688Z,3.60
2022-11-06T23:27:15.094Z,3.67
2022-11-06T23:29:43.239Z,3.70
2022-11-06T23:32:11.837Z,3.40
2022-11-06T23:34:39.932Z,3.58
2022-11-06T23:37:11.989Z,3.20
2022-11-06T23:39:40.590Z,3.60
2022-11-06T23:42:10.107Z,3.60
2022-11-06T23:44:55.841Z,3.50
2022-11-06T23:47:24.581Z,3.22
2022-11-06T23:49:53.107Z,3.33
2022-11-06T23:52:21.351Z,3.72
2022-11-06T23:54:49.532Z,3.45
2022-11-06T23:57:19.121Z,3.28
2022-11-06T23:59:47.849Z,3.70
