createdAt,value
2018-07-05T00:00:17.863Z,0.00
2018-07-05T00:01:17.860Z,0.00
2018-07-05T00:02:17.866Z,0.00
2018-07-05T00:03:17.859Z,0.00
2018-07-05T00:04:17.863Z,0.00
2018-07-05T00:05:17.864Z,0.00
2018-07-05T00:06:17.862Z,0.00
2018-07-05T00:07:17.863Z,0.00
2018-07-05T00:08:17.861Z,0.00
2018-07-05T00:09:17.854Z,0.00
2018-07-05T00:10:17.861Z,0.00
2018-07-05T00:11:17.850Z,0.00
2018-07-05T00:12:17.849Z,0.00
2018-07-05T00:13:17.849Z,0.00
2018-07-05T00:14:17.890Z,0.00
2018-07-05T00:15:17.846Z,0.00
2018-07-05T00:16:17.848Z,0.00
2018-07-05T00:17:17.849Z,0.00
2018-07-05T00:18:17.842Z,0.00
2018-07-05T00:19:17.850Z,0.00
2018-07-05T00:20:17.844Z,0.00
2018-07-05T00:21:17.847Z,0.00
2018-07-05T00:22:17.850Z,0.00
2018-07-05T00:23:17.843Z,0.00
2018-07-05T00:24:17.834Z,0.00
2018-07-05T00:25:17.833Z,0.00
2018-07-05T00:26:17.832Z,0.00
2018-07-05T00:27:17.831Z,0.00
2018-07-05T00:28:17.841Z,0.00
2018-07-05T00:29:17.834Z,0.00
2018-07-05T00:30:17.825Z,0.00
2018-07-05T00:31:17.827Z,0.00
2018-07-05T00:32:17.823Z,0.00
2018-07-05T00:33:17.829Z,0.00
2018-07-05T00:34:17.827Z,0.00
2018-07-05T00:35:17.828Z,0.00
2018-07-05T00:36:17.821Z,0.00
2018-07-05T00:37:17.827Z,0.00
2018-07-05T00:38:17.821Z,0.00
2018-07-05T00:39:17.815Z,0.00
2018-07-05T00:40:17.825Z,0.00
2018-07-05T00:41:17.813Z,0.00
2018-07-05T00:42:17.822Z,0.00
2018-07-05T00:43:17.812Z,0.00
2018-07-05T00:44:17.817Z,0.00
2018-07-05T00:45:17.813Z,0.00
2018-07-05T00:46:17.805Z,0.00
2018-07-05T00:47:17.809Z,0.00
2018-07-05T00:48:17.803Z,0.00
2018-07-05T00:49:17.801Z,0.00
2018-07-05T00:50:17.799Z,0.00
2018-07-05T00:51:17.797Z,0.00
2018-07-05T00:52:17.797Z,0.00
2018-07-05T00:53:17.797Z,0.00
2018-07-05T00:54:17.796Z,0.00
2018-07-05T00:55:17.791Z,0.00
2018-07-05T00:56:17.792Z,0.00
2018-07-05T00:57:17.788Z,0.00
2018-07-05T00:58:17.789Z,0.00
2018-07-05T00:59:17.789Z,0.00
2018-07-05T01:00:17.794Z,0.00
2018-07-05T01:01:17.780Z,0.00
2018-07-05T01:02:17.778Z,0.00
2018-07-05T01:03:17.778Z,0.00
2018-07-05T01:04:17.782Z,0.00
2018-07-05T01:05:17.771Z,0.00
2018-07-05T01:06:17.770Z,0.00
2018-07-05T01:07:17.772Z,0.00
2018-07-05T01:08:17.771Z,0.00
2018-07-05T01:09:17.774Z,0.00
2018-07-05T01:10:17.773Z,0.00
2018-07-05T01:11:17.763Z,0.00
2018-07-05T01:12:17.769Z,0.00
2018-07-05T01:13:17.768Z,0.00
2018-07-05T01:14:17.764Z,0.00
2018-07-05T01:15:17.770Z,0.00
2018-07-05T01:16:17.758Z,0.00
2018-07-05T01:17:17.761Z,0.00
2018-07-05T01:18:17.756Z,0.00
2018-07-05T01:19:17.749Z,0.00
2018-07-05T01:20:17.756Z,0.00
2018-07-05T01:21:17.839Z,0.00
2018-07-05T01:22:17.746Z,0.00
2018-07-05T01:23:17.745Z,0.00
2018-07-05T01:24:17.834Z,0.00
2018-07-05T01:25:17.751Z,0.00
2018-07-05T01:26:17.739Z,0.00
2018-07-05T01:27:17.753Z,0.00
2018-07-05T01:28:17.736Z,0.00
2018-07-05T01:29:17.760Z,0.00
2018-07-05T01:30:17.737Z,0.00
2018-07-05T01:31:17.732Z,0.00
2018-07-05T01:32:17.737Z,0.00
2018-07-05T01:33:17.725Z,0.00
2018-07-05T01:34:17.808Z,0.00
2018-07-05T01:35:17.733Z,0.00
2018-07-05T01:36:17.725Z,0.00
2018-07-05T01:37:17.721Z,0.00
2018-07-05T01:38:17.726Z,0.00
2018-07-05T01:39:17.717Z,0.00
2018-07-05T01:40:17.721Z,0.00
2018-07-05T01:41:17.723Z,0.00
2018-07-05T01:42:17.744Z,0.00
2018-07-05T01:43:17.723Z,0.00
2018-07-05T01:44:17.796Z,0.00
2018-07-05T01:45:17.707Z,0.00
2018-07-05T01:46:17.707Z,0.00
2018-07-05T01:47:17.795Z,0.00
2018-07-05T01:48:17.715Z,0.00
2018-07-05T01:49:17.707Z,0.00
2018-07-05T01:50:17.705Z,0.00
2018-07-05T01:51:17.699Z,0.00
2018-07-05T01:52:17.705Z,0.00
2018-07-05T01:53:17.701Z,0.00
2018-07-05T01:54:17.702Z,0.00
2018-07-05T01:55:17.695Z,0.00
2018-07-05T01:56:17.690Z,0.00
2018-07-05T01:57:17.689Z,0.00
2018-07-05T01:58:17.700Z,0.00
2018-07-05T01:59:17.684Z,0.00
2018-07-05T02:00:17.683Z,0.00
2018-07-05T02:01:17.683Z,0.00
2018-07-05T02:02:17.680Z,0.00
2018-07-05T02:03:17.679Z,0.00
2018-07-05T02:04:17.678Z,0.00
2018-07-05T02:05:17.683Z,0.00
2018-07-05T02:06:17.672Z,0.00
2018-07-05T02:07:17.680Z,0.00
2018-07-05T02:08:17.679Z,0.00
2018-07-05T02:09:17.676Z,0.00
2018-07-05T02:10:17.666Z,0.00
2018-07-05T02:11:17.671Z,0.00
2018-07-05T02:12:17.676Z,0.00
2018-07-05T02:13:17.665Z,0.00
2018-07-05T02:14:17.671Z,0.00
2018-07-05T02:15:17.659Z,0.00
2018-07-05T02:16:17.666Z,0.00
2018-07-05T02:17:17.657Z,0.00
2018-07-05T02:18:17.660Z,0.00
2018-07-05T02:19:17.652Z,0.00
2018-07-05T02:20:17.659Z,0.00
2018-07-05T02:21:17.650Z,0.00
2018-07-05T02:22:17.651Z,0.00
2018-07-05T02:23:17.649Z,0.00
2018-07-05T02:24:17.644Z,0.00
2018-07-05T02:25:17.657Z,0.00
2018-07-05T02:26:17.646Z,0.00
2018-07-05T02:27:17.644Z,0.00
2018-07-05T02:28:17.636Z,0.00
2018-07-05T02:29:17.635Z,0.00
2018-07-05T02:30:17.647Z,0.00
2018-07-05T02:31:17.635Z,0.00
2018-07-05T02:32:17.631Z,0.00
2018-07-05T02:33:17.643Z,0.00
2018-07-05T02:34:17.638Z,0.00
2018-07-05T02:35:17.634Z,0.00
2018-07-05T02:36:17.633Z,0.00
2018-07-05T02:37:17.630Z,0.00
2018-07-05T02:38:17.621Z,0.00
2018-07-05T02:39:17.623Z,0.00
2018-07-05T02:40:17.663Z,0.00
2018-07-05T02:41:17.616Z,0.00
2018-07-05T02:42:17.616Z,0.00
2018-07-05T02:43:17.615Z,0.00
2018-07-05T02:44:17.610Z,0.00
2018-07-05T02:45:17.611Z,0.00
2018-07-05T02:46:17.611Z,0.00
2018-07-05T02:47:17.605Z,0.00
2018-07-05T02:48:17.612Z,0.00
2018-07-05T02:49:17.603Z,0.00
2018-07-05T02:50:17.601Z,0.00
2018-07-05T02:51:17.612Z,0.00
2018-07-05T02:52:17.599Z,0.00
2018-07-05T02:53:17.596Z,0.00
2018-07-05T02:54:17.594Z,0.00
2018-07-05T02:55:17.592Z,0.00
2018-07-05T02:56:17.598Z,0.00
2018-07-05T02:57:17.591Z,0.00
2018-07-05T02:58:17.586Z,0.00
2018-07-05T02:59:17.585Z,0.00
2018-07-05T03:00:17.582Z,0.00
2018-07-05T03:01:17.582Z,0.00
2018-07-05T03:02:17.594Z,0.00
2018-07-05T03:03:17.578Z,0.00
2018-07-05T03:04:17.583Z,0.00
2018-07-05T03:05:17.575Z,0.00
2018-07-05T03:06:17.580Z,0.00
2018-07-05T03:07:17.580Z,0.00
2018-07-05T03:08:17.584Z,0.00
2018-07-05T03:09:17.571Z,0.00
2018-07-05T03:10:17.571Z,0.00
2018-07-05T03:11:17.573Z,0.00
2018-07-05T03:12:17.727Z,0.00
2018-07-05T03:13:17.574Z,0.00
2018-07-05T03:14:17.679Z,0.00
2018-07-05T03:15:17.567Z,0.00
2018-07-05T03:16:17.610Z,0.00
2018-07-05T03:17:17.552Z,0.00
2018-07-05T03:18:17.579Z,4.00
2018-07-05T03:19:17.549Z,0.00
2018-07-05T03:20:17.560Z,0.00
2018-07-05T03:21:17.546Z,0.00
2018-07-05T03:22:17.545Z,4.00
2018-07-05T03:23:17.541Z,0.00
2018-07-05T03:24:17.543Z,0.00
2018-07-05T03:25:17.542Z,4.00
2018-07-05T03:26:17.542Z,4.00
2018-07-05T03:27:17.532Z,4.00
2018-07-05T03:28:17.531Z,4.00
2018-07-05T03:29:17.529Z,4.00
2018-07-05T03:30:17.559Z,4.00
2018-07-05T03:31:17.525Z,8.00
2018-07-05T03:32:17.522Z,4.00
2018-07-05T03:33:17.527Z,8.00
2018-07-05T03:34:17.527Z,8.00
2018-07-05T03:35:17.516Z,8.00
2018-07-05T03:36:17.556Z,12.00
2018-07-05T03:37:17.518Z,8.00
2018-07-05T03:38:17.508Z,12.00
2018-07-05T03:39:17.581Z,12.00
2018-07-05T03:40:17.549Z,16.00
2018-07-05T03:41:17.507Z,12.00
2018-07-05T03:42:17.501Z,12.00
2018-07-05T03:43:17.505Z,12.00
2018-07-05T03:44:17.498Z,16.00
2018-07-05T03:45:17.495Z,16.00
2018-07-05T03:46:17.501Z,16.00
2018-07-05T03:47:17.500Z,20.00
2018-07-05T03:48:17.488Z,20.00
2018-07-05T03:49:17.545Z,24.00
2018-07-05T03:50:17.513Z,24.00
2018-07-05T03:51:17.493Z,24.00
2018-07-05T03:52:17.543Z,24.00
2018-07-05T03:53:17.488Z,24.00
2018-07-05T03:54:17.476Z,28.00
2018-07-05T03:55:17.477Z,32.00
2018-07-05T03:56:17.492Z,28.00
2018-07-05T03:57:17.480Z,32.00
2018-07-05T03:58:17.482Z,36.00
2018-07-05T03:59:17.512Z,40.00
2018-07-05T04:00:17.480Z,40.00
2018-07-05T04:01:17.466Z,44.00
2018-07-05T04:02:17.464Z,44.00
2018-07-05T04:03:17.510Z,48.00
2018-07-05T04:04:17.462Z,48.00
2018-07-05T04:05:17.462Z,48.00
2018-07-05T04:06:17.467Z,52.00
2018-07-05T04:07:17.449Z,56.00
2018-07-05T04:08:17.476Z,60.00
2018-07-05T04:09:17.452Z,60.00
2018-07-05T04:10:17.450Z,64.00
2018-07-05T04:11:17.445Z,72.00
2018-07-05T04:12:17.514Z,72.00
2018-07-05T04:13:17.468Z,80.00
2018-07-05T04:14:17.430Z,88.00
2018-07-05T04:15:17.503Z,92.00
2018-07-05T04:16:17.497Z,100.00
2018-07-05T04:17:17.424Z,104.00
2018-07-05T04:18:17.425Z,108.00
2018-07-05T04:19:17.454Z,116.00
2018-07-05T04:20:17.422Z,120.00
2018-07-05T04:21:17.426Z,132.00
2018-07-05T04:22:17.416Z,136.00
2018-07-05T04:23:17.442Z,144.00
2018-07-05T04:24:17.408Z,152.00
2018-07-05T04:25:17.467Z,160.00
2018-07-05T04:26:17.458Z,164.00
2018-07-05T04:27:17.399Z,172.00
2018-07-05T04:28:17.401Z,176.00
2018-07-05T04:29:17.422Z,184.00
2018-07-05T04:30:17.391Z,196.00
2018-07-05T04:31:17.390Z,200.00
2018-07-05T04:32:17.445Z,208.00
2018-07-05T04:33:17.406Z,220.00
2018-07-05T04:34:17.473Z,228.00
2018-07-05T04:35:17.434Z,236.00
2018-07-05T04:36:17.425Z,248.00
2018-07-05T04:37:17.383Z,264.00
2018-07-05T04:38:17.371Z,288.00
2018-07-05T04:39:17.383Z,308.00
2018-07-05T04:40:17.365Z,336.00
2018-07-05T04:41:17.363Z,368.00
2018-07-05T04:42:17.404Z,400.00
2018-07-05T04:43:17.377Z,440.00
2018-07-05T04:44:17.357Z,468.00
2018-07-05T04:45:17.445Z,492.00
2018-07-05T04:46:17.398Z,532.00
2018-07-05T04:47:17.385Z,588.00
2018-07-05T04:48:17.348Z,648.00
2018-07-05T04:49:17.354Z,700.00
2018-07-05T04:50:17.340Z,716.00
2018-07-05T04:51:17.345Z,732.00
2018-07-05T04:52:17.383Z,748.00
2018-07-05T04:53:17.341Z,764.00
2018-07-05T04:54:17.326Z,772.00
2018-07-05T04:55:17.377Z,792.00
2018-07-05T04:56:17.365Z,804.00
2018-07-05T04:57:17.339Z,808.00
2018-07-05T04:58:17.401Z,828.00
2018-07-05T04:59:17.328Z,836.00
2018-07-05T05:00:17.340Z,832.00
2018-07-05T05:01:17.309Z,816.00
2018-07-05T05:02:17.342Z,808.00
2018-07-05T05:03:17.317Z,812.00
2018-07-05T05:04:17.302Z,824.00
2018-07-05T05:05:17.347Z,828.00
2018-07-05T05:06:17.328Z,848.00
2018-07-05T05:07:17.294Z,844.00
2018-07-05T05:08:17.293Z,836.00
2018-07-05T05:09:17.294Z,824.00
2018-07-05T05:10:17.286Z,812.00
2018-07-05T05:11:17.295Z,796.00
2018-07-05T05:12:17.282Z,784.00
2018-07-05T05:13:17.279Z,780.00
2018-07-05T05:14:17.276Z,788.00
2018-07-05T05:15:17.280Z,820.00
2018-07-05T05:16:17.281Z,860.00
2018-07-05T05:17:17.269Z,884.00
2018-07-05T05:18:17.270Z,888.00
2018-07-05T05:19:17.271Z,896.00
2018-07-05T05:20:17.271Z,900.00
2018-07-05T05:21:17.263Z,900.00
2018-07-05T05:22:17.272Z,912.00
2018-07-05T05:23:17.260Z,928.00
2018-07-05T05:24:17.311Z,940.00
2018-07-05T05:25:17.260Z,952.00
2018-07-05T05:26:17.267Z,952.00
2018-07-05T05:27:17.261Z,944.00
2018-07-05T05:28:17.247Z,932.00
2018-07-05T05:29:17.250Z,896.00
2018-07-05T05:30:17.242Z,848.00
2018-07-05T05:31:17.250Z,796.00
2018-07-05T05:32:17.250Z,752.00
2018-07-05T05:33:17.236Z,716.00
2018-07-05T05:34:17.237Z,684.00
2018-07-05T05:35:17.233Z,656.00
2018-07-05T05:36:17.234Z,632.00
2018-07-05T05:37:17.229Z,604.00
2018-07-05T05:38:17.230Z,584.00
2018-07-05T05:39:17.235Z,560.00
2018-07-05T05:40:17.223Z,544.00
2018-07-05T05:41:17.223Z,532.00
2018-07-05T05:42:17.218Z,516.00
2018-07-05T05:43:17.217Z,512.00
2018-07-05T05:44:17.212Z,504.00
2018-07-05T05:45:17.215Z,504.00
2018-07-05T05:46:17.210Z,504.00
2018-07-05T05:47:17.209Z,512.00
2018-07-05T05:48:17.220Z,516.00
2018-07-05T05:49:17.203Z,528.00
2018-07-05T05:50:17.209Z,528.00
2018-07-05T05:51:17.200Z,532.00
2018-07-05T05:52:17.199Z,540.00
2018-07-05T05:53:17.196Z,548.00
2018-07-05T05:54:17.197Z,560.00
2018-07-05T05:55:17.197Z,568.00
2018-07-05T05:56:17.189Z,576.00
2018-07-05T05:57:17.187Z,580.00
2018-07-05T05:58:17.186Z,592.00
2018-07-05T05:59:17.201Z,600.00
2018-07-05T06:00:17.181Z,608.00
2018-07-05T06:01:17.191Z,612.00
2018-07-05T06:02:17.192Z,616.00
2018-07-05T06:03:17.183Z,624.00
2018-07-05T06:04:17.173Z,632.00
2018-07-05T06:05:17.173Z,640.00
2018-07-05T06:06:17.173Z,644.00
2018-07-05T06:07:17.169Z,648.00
2018-07-05T06:08:17.171Z,656.00
2018-07-05T06:09:17.168Z,668.00
2018-07-05T06:10:17.164Z,680.00
2018-07-05T06:11:17.161Z,684.00
2018-07-05T06:12:17.157Z,688.00
2018-07-05T06:13:17.160Z,700.00
2018-07-05T06:14:17.164Z,708.00
2018-07-05T06:15:17.175Z,728.00
2018-07-05T06:16:17.151Z,732.00
2018-07-05T06:17:17.152Z,724.00
2018-07-05T06:18:17.151Z,708.00
2018-07-05T06:19:17.154Z,704.00
2018-07-05T06:20:17.152Z,692.00
2018-07-05T06:21:17.140Z,680.00
2018-07-05T06:22:17.147Z,664.00
2018-07-05T06:23:17.147Z,656.00
2018-07-05T06:24:17.146Z,656.00
2018-07-05T06:25:17.135Z,668.00
2018-07-05T06:26:17.136Z,680.00
2018-07-05T06:27:17.139Z,692.00
2018-07-05T06:28:17.127Z,700.00
2018-07-05T06:29:17.146Z,700.00
2018-07-05T06:30:17.126Z,716.00
2018-07-05T06:31:17.140Z,728.00
2018-07-05T06:32:17.121Z,744.00
2018-07-05T06:33:17.120Z,756.00
2018-07-05T06:34:17.119Z,768.00
2018-07-05T06:35:17.115Z,784.00
2018-07-05T06:36:17.114Z,796.00
2018-07-05T06:37:17.114Z,804.00
2018-07-05T06:38:17.111Z,824.00
2018-07-05T06:39:17.109Z,840.00
2018-07-05T06:40:17.107Z,864.00
2018-07-05T06:41:17.110Z,888.00
2018-07-05T06:42:17.102Z,908.00
2018-07-05T06:43:17.109Z,928.00
2018-07-05T06:44:17.104Z,948.00
2018-07-05T06:45:17.099Z,964.00
2018-07-05T06:46:17.095Z,980.00
2018-07-05T06:47:17.093Z,996.00
2018-07-05T06:48:17.102Z,1016.00
2018-07-05T06:49:17.114Z,1032.00
2018-07-05T06:50:17.088Z,1056.00
2018-07-05T06:51:17.093Z,1072.00
2018-07-05T06:52:17.084Z,1088.00
2018-07-05T06:53:17.090Z,1104.00
2018-07-05T06:54:17.085Z,1120.00
2018-07-05T06:55:17.080Z,1132.00
2018-07-05T06:56:17.078Z,1148.00
2018-07-05T06:57:17.079Z,1164.00
2018-07-05T06:58:17.075Z,1188.00
2018-07-05T06:59:17.132Z,1208.00
2018-07-05T07:00:17.072Z,1228.00
2018-07-05T07:01:17.077Z,1248.00
2018-07-05T07:02:17.068Z,1276.00
2018-07-05T07:03:17.069Z,1300.00
2018-07-05T07:04:17.064Z,1324.00
2018-07-05T07:05:17.063Z,1356.00
2018-07-05T07:06:17.063Z,1380.00
2018-07-05T07:07:17.066Z,1408.00
2018-07-05T07:08:17.067Z,1436.00
2018-07-05T07:09:17.074Z,1456.00
2018-07-05T07:10:17.055Z,1480.00
2018-07-05T07:11:17.056Z,1508.00
2018-07-05T07:12:17.054Z,1524.00
2018-07-05T07:13:17.051Z,1524.00
2018-07-05T07:14:17.049Z,1524.00
2018-07-05T07:15:17.057Z,1520.00
2018-07-05T07:16:17.055Z,1512.00
2018-07-05T07:17:17.058Z,1492.00
2018-07-05T07:18:17.049Z,1444.00
2018-07-05T07:19:17.054Z,1392.00
2018-07-05T07:20:17.040Z,1348.00
2018-07-05T07:21:17.045Z,1324.00
2018-07-05T07:22:17.046Z,1320.00
2018-07-05T07:23:17.040Z,1320.00
2018-07-05T07:24:17.044Z,1284.00
2018-07-05T07:25:17.041Z,1232.00
2018-07-05T07:26:17.038Z,1180.00
2018-07-05T07:27:17.034Z,1112.00
2018-07-05T07:28:17.033Z,992.00
2018-07-05T07:29:17.032Z,920.00
2018-07-05T07:30:17.033Z,852.00
2018-07-05T07:31:17.108Z,832.00
2018-07-05T07:32:17.036Z,836.00
2018-07-05T07:33:17.036Z,808.00
2018-07-05T07:34:17.025Z,760.00
2018-07-05T07:35:17.038Z,744.00
2018-07-05T07:36:17.024Z,748.00
2018-07-05T07:37:17.024Z,748.00
2018-07-05T07:38:17.021Z,720.00
2018-07-05T07:39:17.030Z,696.00
2018-07-05T07:40:17.017Z,692.00
2018-07-05T07:41:17.020Z,696.00
2018-07-05T07:42:17.025Z,684.00
2018-07-05T07:43:17.024Z,664.00
2018-07-05T07:44:17.013Z,652.00
2018-07-05T07:45:17.058Z,632.00
2018-07-05T07:46:17.012Z,632.00
2018-07-05T07:47:17.010Z,644.00
2018-07-05T07:48:17.013Z,648.00
2018-07-05T07:49:17.013Z,660.00
2018-07-05T07:50:17.029Z,652.00
2018-07-05T07:51:17.017Z,644.00
2018-07-05T07:52:17.001Z,636.00
2018-07-05T07:53:17.001Z,620.00
2018-07-05T07:54:17.001Z,604.00
2018-07-05T07:55:17.005Z,600.00
2018-07-05T07:56:17.005Z,616.00
2018-07-05T07:57:17.002Z,624.00
2018-07-05T07:58:17.033Z,640.00
2018-07-05T07:59:17.001Z,680.00
2018-07-05T08:00:16.999Z,724.00
2018-07-05T08:01:16.990Z,764.00
2018-07-05T08:02:17.000Z,792.00
2018-07-05T08:03:16.988Z,820.00
2018-07-05T08:04:16.990Z,868.00
2018-07-05T08:05:16.985Z,940.00
2018-07-05T08:06:16.982Z,1020.00
2018-07-05T08:07:16.986Z,1080.00
2018-07-05T08:08:17.066Z,1128.00
2018-07-05T08:09:16.978Z,1172.00
2018-07-05T08:10:16.979Z,1184.00
2018-07-05T08:11:16.982Z,1216.00
2018-07-05T08:12:16.989Z,1256.00
2018-07-05T08:13:16.981Z,1280.00
2018-07-05T08:14:16.974Z,1300.00
2018-07-05T08:15:16.976Z,1308.00
2018-07-05T08:16:16.979Z,1340.00
2018-07-05T08:17:16.971Z,1348.00
2018-07-05T08:18:16.980Z,1332.00
2018-07-05T08:19:16.978Z,1312.00
2018-07-05T08:20:16.964Z,1284.00
2018-07-05T08:21:16.965Z,1284.00
2018-07-05T08:22:16.977Z,1284.00
2018-07-05T08:23:16.962Z,1280.00
2018-07-05T08:24:16.959Z,1248.00
2018-07-05T08:25:16.960Z,1196.00
2018-07-05T08:26:16.961Z,1180.00
2018-07-05T08:27:16.965Z,1152.00
2018-07-05T08:28:16.954Z,1136.00
2018-07-05T08:29:16.955Z,1076.00
2018-07-05T08:30:16.964Z,1000.00
2018-07-05T08:31:16.956Z,988.00
2018-07-05T08:32:16.950Z,992.00
2018-07-05T08:33:16.955Z,996.00
2018-07-05T08:34:16.955Z,996.00
2018-07-05T08:35:16.947Z,952.00
2018-07-05T08:36:16.956Z,920.00
2018-07-05T08:37:16.948Z,940.00
2018-07-05T08:38:16.945Z,872.00
2018-07-05T08:39:16.952Z,932.00
2018-07-05T08:40:16.956Z,940.00
2018-07-05T08:41:16.948Z,936.00
2018-07-05T08:42:16.954Z,888.00
2018-07-05T08:43:16.937Z,816.00
2018-07-05T08:44:16.940Z,756.00
2018-07-05T08:45:16.937Z,736.00
2018-07-05T08:46:16.948Z,700.00
2018-07-05T08:47:16.935Z,688.00
2018-07-05T08:48:16.944Z,696.00
2018-07-05T08:49:16.939Z,692.00
2018-07-05T08:50:16.939Z,684.00
2018-07-05T08:51:17.028Z,668.00
2018-07-05T08:52:16.928Z,664.00
2018-07-05T08:53:16.926Z,664.00
2018-07-05T08:54:16.926Z,664.00
2018-07-05T08:55:16.924Z,668.00
2018-07-05T08:56:16.923Z,692.00
2018-07-05T08:57:16.930Z,712.00
2018-07-05T08:58:16.961Z,716.00
2018-07-05T08:59:16.920Z,736.00
2018-07-05T09:00:16.927Z,760.00
2018-07-05T09:01:16.919Z,796.00
2018-07-05T09:02:16.916Z,828.00
2018-07-05T09:03:16.916Z,860.00
2018-07-05T09:04:16.915Z,884.00
2018-07-05T09:05:16.992Z,896.00
2018-07-05T09:06:16.910Z,900.00
2018-07-05T09:07:16.914Z,900.00
2018-07-05T09:08:16.922Z,900.00
2018-07-05T09:09:16.907Z,908.00
2018-07-05T09:10:16.906Z,920.00
2018-07-05T09:11:16.915Z,928.00
2018-07-05T09:12:16.907Z,932.00
2018-07-05T09:13:16.909Z,956.00
2018-07-05T09:14:16.900Z,980.00
2018-07-05T09:15:16.912Z,1004.00
2018-07-05T09:16:16.903Z,1028.00
2018-07-05T09:17:16.895Z,1044.00
2018-07-05T09:18:16.933Z,1064.00
2018-07-05T09:19:16.893Z,1076.00
2018-07-05T09:20:16.897Z,1088.00
2018-07-05T09:21:16.904Z,1100.00
2018-07-05T09:22:16.894Z,1112.00
2018-07-05T09:23:16.967Z,1132.00
2018-07-05T09:24:16.893Z,1140.00
2018-07-05T09:25:16.885Z,1152.00
2018-07-05T09:26:16.892Z,1168.00
2018-07-05T09:27:16.888Z,1188.00
2018-07-05T09:28:16.887Z,1208.00
2018-07-05T09:29:16.882Z,1244.00
2018-07-05T09:30:16.876Z,1284.00
2018-07-05T09:31:16.995Z,1328.00
2018-07-05T09:32:16.872Z,1376.00
2018-07-05T09:33:16.873Z,1424.00
2018-07-05T09:34:16.870Z,1472.00
2018-07-05T09:35:16.878Z,1528.00
2018-07-05T09:36:16.880Z,1584.00
2018-07-05T09:37:16.927Z,1628.00
2018-07-05T09:38:16.887Z,1656.00
2018-07-05T09:39:16.864Z,1660.00
2018-07-05T09:40:16.865Z,1628.00
2018-07-05T09:41:16.859Z,1584.00
2018-07-05T09:42:16.859Z,1544.00
2018-07-05T09:43:16.859Z,1508.00
2018-07-05T09:44:16.858Z,1492.00
2018-07-05T09:45:16.854Z,1488.00
2018-07-05T09:46:16.857Z,1484.00
2018-07-05T09:47:16.851Z,1472.00
2018-07-05T09:48:16.851Z,1480.00
2018-07-05T09:49:16.857Z,1468.00
2018-07-05T09:50:16.850Z,1456.00
2018-07-05T09:51:16.863Z,1452.00
2018-07-05T09:52:16.847Z,1448.00
2018-07-05T09:53:16.854Z,1416.00
2018-07-05T09:54:16.856Z,1344.00
2018-07-05T09:55:16.855Z,1288.00
2018-07-05T09:56:16.852Z,1268.00
2018-07-05T09:57:16.841Z,1292.00
2018-07-05T09:58:16.839Z,1336.00
2018-07-05T09:59:16.849Z,1372.00
2018-07-05T10:00:16.837Z,1388.00
2018-07-05T10:01:16.843Z,1424.00
2018-07-05T10:02:16.841Z,1468.00
2018-07-05T10:03:16.848Z,1520.00
2018-07-05T10:04:16.841Z,1560.00
2018-07-05T10:05:16.840Z,1612.00
2018-07-05T10:06:16.835Z,1680.00
2018-07-05T10:07:16.837Z,1752.00
2018-07-05T10:08:16.835Z,1824.00
2018-07-05T10:09:16.832Z,1896.00
2018-07-05T10:10:16.826Z,1952.00
2018-07-05T10:11:16.825Z,1992.00
2018-07-05T10:12:16.824Z,2040.00
2018-07-05T10:13:16.953Z,2128.00
2018-07-05T10:14:16.829Z,2228.00
2018-07-05T10:15:16.819Z,2312.00
2018-07-05T10:16:16.827Z,2376.00
2018-07-05T10:17:16.819Z,2484.00
2018-07-05T10:18:16.831Z,2604.00
2018-07-05T10:19:16.868Z,2660.00
2018-07-05T10:20:16.824Z,2672.00
2018-07-05T10:21:16.827Z,2660.00
2018-07-05T10:22:16.815Z,2620.00
2018-07-05T10:23:16.827Z,2552.00
2018-07-05T10:24:16.815Z,2464.00
2018-07-05T10:25:16.810Z,2388.00
2018-07-05T10:26:16.810Z,2304.00
2018-07-05T10:27:16.814Z,2252.00
2018-07-05T10:28:16.811Z,2224.00
2018-07-05T10:29:16.807Z,2304.00
2018-07-05T10:30:16.807Z,2444.00
2018-07-05T10:31:16.808Z,2644.00
2018-07-05T10:32:16.809Z,2824.00
2018-07-05T10:33:16.805Z,2884.00
2018-07-05T10:34:16.813Z,2844.00
2018-07-05T10:35:16.803Z,2780.00
2018-07-05T10:36:16.807Z,2756.00
2018-07-05T10:37:16.807Z,2772.00
2018-07-05T10:38:16.802Z,2740.00
2018-07-05T10:39:16.817Z,2692.00
2018-07-05T10:40:16.800Z,2668.00
2018-07-05T10:41:16.813Z,2668.00
2018-07-05T10:42:16.809Z,2768.00
2018-07-05T10:43:16.807Z,2864.00
2018-07-05T10:44:16.807Z,2948.00
2018-07-05T10:45:16.805Z,3056.00
2018-07-05T10:46:16.798Z,3180.00
2018-07-05T10:47:16.801Z,3292.00
2018-07-05T10:48:16.797Z,3380.00
2018-07-05T10:49:16.809Z,3404.00
2018-07-05T10:50:16.798Z,3456.00
2018-07-05T10:51:16.806Z,3552.00
2018-07-05T10:52:16.799Z,3664.00
2018-07-05T10:53:16.802Z,3728.00
2018-07-05T10:54:16.800Z,3744.00
2018-07-05T10:55:16.838Z,3760.00
2018-07-05T10:56:16.795Z,3724.00
2018-07-05T10:57:16.801Z,3672.00
2018-07-05T10:58:16.799Z,3600.00
2018-07-05T10:59:16.798Z,3540.00
2018-07-05T11:00:16.799Z,3512.00
2018-07-05T11:01:16.808Z,3488.00
2018-07-05T11:02:16.811Z,3464.00
2018-07-05T11:03:16.797Z,3448.00
2018-07-05T11:04:16.803Z,3456.00
2018-07-05T11:05:16.800Z,3468.00
2018-07-05T11:06:16.803Z,3476.00
2018-07-05T11:07:16.803Z,3428.00
2018-07-05T11:08:16.799Z,3320.00
2018-07-05T11:09:16.799Z,3228.00
2018-07-05T11:10:16.799Z,3140.00
2018-07-05T11:11:16.800Z,2988.00
2018-07-05T11:12:16.802Z,2876.00
2018-07-05T11:13:16.806Z,2764.00
2018-07-05T11:14:16.812Z,2656.00
2018-07-05T11:15:16.807Z,2564.00
2018-07-05T11:16:16.802Z,2468.00
2018-07-05T11:17:16.798Z,2348.00
2018-07-05T11:18:16.799Z,2228.00
2018-07-05T11:19:16.801Z,2116.00
2018-07-05T11:20:16.804Z,1976.00
2018-07-05T11:21:16.807Z,1844.00
2018-07-05T11:22:16.798Z,1736.00
2018-07-05T11:23:16.800Z,1664.00
2018-07-05T11:24:16.800Z,1648.00
2018-07-05T11:25:16.801Z,1656.00
2018-07-05T11:26:16.845Z,1684.00
2018-07-05T11:27:16.798Z,1724.00
2018-07-05T11:28:16.854Z,1764.00
2018-07-05T11:29:16.802Z,1780.00
2018-07-05T11:30:16.830Z,1760.00
2018-07-05T11:31:16.799Z,1724.00
2018-07-05T11:32:16.809Z,1720.00
2018-07-05T11:33:16.806Z,1772.00
2018-07-05T11:34:16.796Z,1840.00
2018-07-05T11:35:16.804Z,1952.00
2018-07-05T11:36:16.842Z,2148.00
2018-07-05T11:37:16.807Z,2392.00
2018-07-05T11:38:16.796Z,2596.00
2018-07-05T11:39:16.808Z,2792.00
2018-07-05T11:40:16.795Z,2952.00
2018-07-05T11:41:16.796Z,3088.00
2018-07-05T11:42:16.810Z,3184.00
2018-07-05T11:43:16.797Z,3288.00
2018-07-05T11:44:16.808Z,3372.00
2018-07-05T11:45:16.795Z,3444.00
2018-07-05T11:46:16.801Z,3512.00
2018-07-05T11:47:16.809Z,3600.00
2018-07-05T11:48:16.798Z,3668.00
2018-07-05T11:49:16.796Z,3744.00
2018-07-05T11:50:16.796Z,3752.00
2018-07-05T11:51:16.798Z,3796.00
2018-07-05T11:52:16.882Z,3864.00
2018-07-05T11:53:16.803Z,3800.00
2018-07-05T11:54:16.800Z,3720.00
2018-07-05T11:55:16.797Z,3604.00
2018-07-05T11:56:16.794Z,3576.00
2018-07-05T11:57:16.798Z,3420.00
2018-07-05T11:58:16.801Z,3320.00
2018-07-05T11:59:16.800Z,3264.00
2018-07-05T12:00:16.801Z,3244.00
2018-07-05T12:01:16.800Z,3148.00
2018-07-05T12:02:16.798Z,3168.00
2018-07-05T12:03:16.810Z,3240.00
2018-07-05T12:04:16.850Z,3284.00
2018-07-05T12:05:16.801Z,3308.00
2018-07-05T12:06:16.799Z,3336.00
2018-07-05T12:07:16.818Z,3360.00
2018-07-05T12:08:16.801Z,3372.00
2018-07-05T12:09:16.808Z,3404.00
2018-07-05T12:10:16.798Z,3464.00
2018-07-05T12:11:16.805Z,3524.00
2018-07-05T12:12:16.801Z,3516.00
2018-07-05T12:13:16.801Z,3496.00
2018-07-05T12:14:16.802Z,3552.00
2018-07-05T12:15:16.804Z,3556.00
2018-07-05T12:16:16.800Z,3584.00
2018-07-05T12:17:16.801Z,3632.00
2018-07-05T12:18:16.808Z,3684.00
2018-07-05T12:19:16.801Z,3716.00
2018-07-05T12:20:16.804Z,3748.00
2018-07-05T12:21:16.807Z,3804.00
2018-07-05T12:22:16.805Z,3872.00
2018-07-05T12:23:16.803Z,3912.00
2018-07-05T12:24:16.842Z,3956.00
2018-07-05T12:25:16.818Z,3968.00
2018-07-05T12:26:16.806Z,3980.00
2018-07-05T12:27:16.812Z,4004.00
2018-07-05T12:28:16.808Z,4016.00
2018-07-05T12:29:16.869Z,4040.00
2018-07-05T12:30:16.809Z,4036.00
2018-07-05T12:31:16.821Z,4056.00
2018-07-05T12:32:16.824Z,4036.00
2018-07-05T12:33:16.818Z,4016.00
2018-07-05T12:34:16.820Z,3968.00