createdAt,value
2022-08-16T04:00:07.906Z,60.13
2022-08-16T04:02:44.240Z,60.24
2022-08-16T04:05:18.520Z,60.20
2022-08-16T04:07:52.266Z,60.28
2022-08-16T04:10:37.353Z,60.21
2022-08-16T04:13:20.047Z,60.25
2022-08-16T04:15:53.264Z,60.23
2022-08-16T04:18:27.052Z,60.18
2022-08-16T04:20:59.742Z,60.24
2022-08-16T04:23:29.943Z,60.27
2022-08-16T04:26:02.128Z,60.44
2022-08-16T04:28:53.437Z,60.30
2022-08-16T04:31:25.279Z,60.42
2022-08-16T04:34:01.353Z,60.27
2022-08-16T04:36:30.491Z,60.47
2022-08-16T04:39:02.105Z,60.41
2022-08-16T04:41:37.403Z,60.42
2022-08-16T04:44:30.977Z,60.34
2022-08-16T04:47:03.177Z,60.33
2022-08-16T04:49:50.014Z,60.45
2022-08-16T04:52:32.735Z,60.51
2022-08-16T04:55:15.943Z,60.33
2022-08-16T04:57:52.589Z,60.33
2022-08-16T05:00:34.375Z,60.26
2022-08-16T05:03:22.590Z,60.26
2022-08-16T05:05:59.429Z,60.39
2022-08-16T05:08:34.467Z,60.34
2022-08-16T05:11:31.873Z,60.28
2022-08-16T05:14:07.211Z,60.30
2022-08-16T05:16:39.179Z,60.15
2022-08-16T05:19:13.386Z,60.05
2022-08-16T05:22:04.071Z,60.09
2022-08-16T05:24:36.873Z,60.06
2022-08-16T05:27:11.426Z,60.00
2022-08-16T05:29:57.458Z,59.96
2022-08-16T05:32:32.850Z,59.92
2022-08-16T05:35:10.809Z,59.76
2022-08-16T05:37:46.150Z,59.76
2022-08-16T05:40:16.544Z,59.86
2022-08-16T05:42:49.358Z,59.92
2022-08-16T05:45:21.452Z,59.80
2022-08-16T05:47:59.947Z,59.71
2022-08-16T05:50:52.938Z,59.57
2022-08-16T05:53:24.762Z,59.47
2022-08-16T05:56:19.509Z,59.17
2022-08-16T05:58:50.300Z,58.64
2022-08-16T06:01:19.961Z,57.45
2022-08-16T06:03:55.875Z,56.45
2022-08-16T06:06:36.313Z,56.25
2022-08-16T06:09:12.586Z,56.58
2022-08-16T06:11:44.603Z,57.04
2022-08-16T06:14:14.820Z,57.17
2022-08-16T06:16:50.798Z,57.22
2022-08-16T06:19:22.348Z,57.13
2022-08-16T06:22:03.206Z,57.18
2022-08-16T06:24:53.704Z,57.28
2022-08-16T06:27:26.135Z,57.25
2022-08-16T06:30:13.969Z,57.39
2022-08-16T06:32:51.283Z,57.42
2022-08-16T06:35:21.058Z,57.44
2022-08-16T06:37:53.526Z,57.25
2022-08-16T06:40:33.698Z,57.59
2022-08-16T06:43:03.990Z,57.43
2022-08-16T06:45:49.470Z,57.43
2022-08-16T06:48:32.210Z,57.57
2022-08-16T06:51:05.595Z,57.48
2022-08-16T06:53:36.932Z,57.28
2022-08-16T06:56:14.632Z,57.31
2022-08-16T06:59:09.090Z,57.33
2022-08-16T07:01:54.151Z,57.32
2022-08-16T07:04:32.427Z,57.39
2022-08-16T07:07:09.694Z,57.21
2022-08-16T07:09:40.535Z,57.38
2022-08-16T07:12:11.396Z,57.14
2022-08-16T07:14:48.530Z,56.94
2022-08-16T07:17:22.022Z,57.04
2022-08-16T07:20:03.907Z,56.88
2022-08-16T07:22:58.954Z,56.71
2022-08-16T07:25:44.881Z,56.79
2022-08-16T07:28:20.940Z,56.79
2022-08-16T07:30:54.785Z,56.73
2022-08-16T07:33:53.501Z,56.61
2022-08-16T07:36:31.889Z,56.69
2022-08-16T07:39:01.511Z,56.41
2022-08-16T07:41:36.867Z,56.39
2022-08-16T07:44:16.466Z,56.26
2022-08-16T07:46:55.433Z,56.41
2022-08-16T07:49:26.644Z,56.24
2022-08-16T07:52:20.147Z,55.87
2022-08-16T07:54:53.471Z,55.96
2022-08-16T07:57:23.984Z,55.91
2022-08-16T07:59:57.012Z,55.71
2022-08-16T08:02:29.006Z,55.56
2022-08-16T08:05:03.407Z,55.36
2022-08-16T08:07:33.182Z,55.34
2022-08-16T08:10:11.147Z,55.25
2022-08-16T08:12:43.870Z,55.09
2022-08-16T08:15:15.176Z,55.01
2022-08-16T08:17:58.734Z,55.04
2022-08-16T08:20:59.388Z,54.94
2022-08-16T08:23:30.665Z,54.70
2022-08-16T08:26:01.427Z,54.63
2022-08-16T08:28:32.179Z,54.62
2022-08-16T08:31:05.844Z,54.53
2022-08-16T08:33:43.834Z,54.37
2022-08-16T08:36:24.743Z,54.35
2022-08-16T08:39:12.753Z,54.32
2022-08-16T08:41:46.459Z,54.30
2022-08-16T08:44:28.969Z,54.07
2022-08-16T08:47:11.945Z,53.98
2022-08-16T08:49:50.631Z,53.86
2022-08-16T08:52:34.655Z,53.91
2022-08-16T08:55:23.576Z,53.80
2022-08-16T08:57:52.904Z,53.56
2022-08-16T09:00:51.338Z,53.47
2022-08-16T09:03:23.558Z,53.32
2022-08-16T09:05:58.069Z,53.12
2022-08-16T09:08:28.968Z,52.98
2022-08-16T09:11:03.661Z,52.90
2022-08-16T09:13:38.174Z,52.86
2022-08-16T09:17:01.680Z,52.95
2022-08-16T09:21:42.054Z,52.57
2022-08-16T09:24:12.394Z,52.67
2022-08-16T09:27:03.516Z,52.73
2022-08-16T09:29:45.034Z,52.56
2022-08-16T09:32:28.465Z,52.40
2022-08-16T09:35:00.016Z,52.30
2022-08-16T09:37:36.558Z,52.31
2022-08-16T09:40:33.197Z,51.98
2022-08-16T09:42:59.737Z,51.75
2022-08-16T09:45:29.325Z,51.64
2022-08-16T09:47:59.687Z,51.40
2022-08-16T09:50:38.218Z,51.55
2022-08-16T09:53:15.127Z,51.23
2022-08-16T09:55:50.149Z,51.08
2022-08-16T09:58:37.806Z,51.04
2022-08-16T10:01:11.172Z,50.85
2022-08-16T10:04:01.765Z,50.74
2022-08-16T10:06:33.273Z,50.80
2022-08-16T10:09:08.362Z,50.49
2022-08-16T10:12:11.052Z,50.30
2022-08-16T10:14:46.796Z,50.35
2022-08-16T10:17:15.919Z,50.24
2022-08-16T10:19:47.533Z,50.02
2022-08-16T10:22:22.969Z,50.09
2022-08-16T10:24:55.661Z,49.80
2022-08-16T10:27:47.111Z,49.55
2022-08-16T10:30:25.782Z,49.40
2022-08-16T10:32:58.482Z,49.02
2022-08-16T10:35:32.536Z,48.92
2022-08-16T10:38:03.021Z,48.94
2022-08-16T10:40:36.752Z,48.88
2022-08-16T10:43:08.232Z,48.64
2022-08-16T10:45:59.926Z,48.32
2022-08-16T10:48:31.326Z,48.09
2022-08-16T10:51:00.209Z,48.06
2022-08-16T10:53:33.974Z,47.81
2022-08-16T10:56:44.279Z,47.64
2022-08-16T10:59:32.793Z,47.43
2022-08-16T11:05:09.675Z,47.20
2022-08-16T11:07:51.702Z,46.79
2022-08-16T11:16:25.402Z,46.54
2022-08-16T11:19:04.531Z,46.16
2022-08-16T11:22:22.472Z,46.14
2022-08-16T11:24:41.654Z,45.97
2022-08-16T11:27:19.860Z,45.52
2022-08-16T11:29:52.897Z,45.50
2022-08-16T11:32:31.833Z,45.58
2022-08-16T11:35:13.593Z,45.47
2022-08-16T11:38:06.013Z,45.14
2022-08-16T11:40:52.155Z,45.22
2022-08-16T11:43:26.759Z,45.13
2022-08-16T11:46:07.781Z,44.50
2022-08-16T11:48:52.186Z,44.36
2022-08-16T11:51:22.139Z,44.52
2022-08-16T11:53:51.799Z,44.26
2022-08-16T11:56:37.653Z,43.90
2022-08-16T11:59:12.854Z,43.73
2022-08-16T12:01:55.031Z,43.84
2022-08-16T12:04:26.401Z,43.64
2022-08-16T12:06:55.990Z,43.30
2022-08-16T12:09:29.398Z,43.10
2022-08-16T12:12:03.071Z,43.27
2022-08-16T12:14:35.413Z,43.31
2022-08-16T12:17:08.319Z,42.98
2022-08-16T12:19:38.531Z,42.83
2022-08-16T12:22:19.471Z,42.64
2022-08-16T12:24:51.984Z,42.62
2022-08-16T12:27:24.427Z,42.71
2022-08-16T12:29:54.386Z,43.01
2022-08-16T12:32:38.117Z,42.74
2022-08-16T12:35:15.964Z,42.69
2022-08-16T12:37:47.300Z,42.51
2022-08-16T12:40:25.194Z,42.71
2022-08-16T12:43:00.712Z,42.73
2022-08-16T12:45:32.420Z,42.57
2022-08-16T12:48:34.534Z,42.77
2022-08-16T12:51:13.685Z,42.51
2022-08-16T12:53:51.884Z,42.35
2022-08-16T12:56:25.421Z,42.37
2022-08-16T12:58:57.568Z,42.57
2022-08-16T13:01:32.272Z,42.68
2022-08-16T13:04:11.928Z,42.72
2022-08-16T13:06:52.098Z,42.63
2022-08-16T13:09:26.647Z,42.70
2022-08-16T13:12:16.827Z,42.61
2022-08-16T13:14:47.946Z,42.64
2022-08-16T13:17:26.489Z,42.28
2022-08-16T13:20:11.015Z,42.35
2022-08-16T13:22:52.673Z,42.27
2022-08-16T13:25:25.627Z,42.34
2022-08-16T13:28:16.926Z,42.29
2022-08-16T13:30:52.973Z,41.97
2022-08-16T13:33:37.840Z,41.93
2022-08-16T13:36:17.097Z,42.14
2022-08-16T13:39:00.489Z,41.88
2022-08-16T13:41:30.146Z,42.07
2022-08-16T13:44:01.036Z,42.16
2022-08-16T13:46:34.240Z,42.23
2022-08-16T13:49:05.693Z,41.96
2022-08-16T13:51:35.015Z,41.91
2022-08-16T13:54:09.180Z,41.86
2022-08-16T13:56:41.615Z,41.78
2022-08-16T13:59:20.271Z,41.71
2022-08-16T14:01:59.812Z,41.61
2022-08-16T14:04:40.998Z,41.72
2022-08-16T14:07:19.922Z,41.69
2022-08-16T14:09:55.308Z,41.54
2022-08-16T14:12:31.195Z,41.53
2022-08-16T14:15:03.111Z,41.32
2022-08-16T14:18:17.059Z,41.19
2022-08-16T14:20:21.300Z,41.00
2022-08-16T14:22:52.555Z,41.07
2022-08-16T14:25:27.030Z,41.17
2022-08-16T14:27:56.436Z,41.09
2022-08-16T14:30:26.820Z,40.92
2022-08-16T14:32:57.129Z,41.10
2022-08-16T14:35:48.355Z,41.06
2022-08-16T14:38:23.655Z,41.01
2022-08-16T14:40:55.571Z,41.03
2022-08-16T14:43:29.781Z,40.89
2022-08-16T14:46:00.786Z,40.98
2022-08-16T14:48:31.756Z,40.86
2022-08-16T14:51:02.908Z,40.80
2022-08-16T14:53:32.851Z,40.94
2022-08-16T14:56:02.342Z,41.15
2022-08-16T14:58:36.757Z,41.01
2022-08-16T15:01:09.917Z,41.08
2022-08-16T15:03:42.326Z,40.83
2022-08-16T15:06:16.286Z,40.89
2022-08-16T15:08:46.035Z,40.79
2022-08-16T15:11:15.514Z,40.99
2022-08-16T15:13:47.425Z,40.96
2022-08-16T15:16:17.166Z,41.04
2022-08-16T15:18:47.328Z,40.97
2022-08-16T15:21:16.891Z,40.87
2022-08-16T15:23:45.761Z,40.62
2022-08-16T15:26:29.681Z,40.73
2022-08-16T15:29:05.939Z,40.70
2022-08-16T15:31:38.324Z,40.84
2022-08-16T15:34:13.083Z,40.62
2022-08-16T15:36:50.768Z,40.58
2022-08-16T15:39:29.797Z,40.65
2022-08-16T15:42:15.719Z,40.73
2022-08-16T15:44:58.612Z,40.66
2022-08-16T15:47:34.247Z,40.83
2022-08-16T15:50:06.610Z,40.74
2022-08-16T15:52:38.896Z,40.67
2022-08-16T15:55:23.772Z,40.69
2022-08-16T15:57:59.881Z,40.63
2022-08-16T16:00:29.459Z,40.65
2022-08-16T16:03:15.613Z,40.59
2022-08-16T16:05:48.355Z,40.58
2022-08-16T16:08:23.986Z,40.68
2022-08-16T16:11:04.556Z,40.58
2022-08-16T16:13:35.621Z,40.67
2022-08-16T16:16:16.571Z,40.66
2022-08-16T16:18:48.748Z,40.70
2022-08-16T16:21:20.321Z,40.50
2022-08-16T16:23:54.005Z,40.51
2022-08-16T16:26:24.820Z,40.46
2022-08-16T16:29:07.587Z,40.48
2022-08-16T16:31:44.259Z,40.65
2022-08-16T16:34:33.491Z,40.76
2022-08-16T16:37:05.055Z,40.83
2022-08-16T16:39:38.728Z,41.01
2022-08-16T16:42:10.994Z,41.18
2022-08-16T16:45:02.161Z,41.29
2022-08-16T16:47:48.334Z,41.37
2022-08-16T16:50:18.425Z,41.49
2022-08-16T16:52:48.338Z,41.48
2022-08-16T16:55:17.161Z,41.51
2022-08-16T16:58:04.582Z,41.59
2022-08-16T17:00:42.816Z,41.69
2022-08-16T17:03:22.218Z,41.69
2022-08-16T17:05:57.359Z,41.91
2022-08-16T17:08:32.729Z,41.99
2022-08-16T17:11:03.006Z,42.13
2022-08-16T17:13:33.371Z,42.24
2022-08-16T17:16:03.289Z,42.27
2022-08-16T17:19:14.457Z,42.58
2022-08-16T17:21:25.100Z,42.63
2022-08-16T17:23:58.808Z,42.70
2022-08-16T17:26:31.013Z,42.68
2022-08-16T17:29:02.321Z,42.88
2022-08-16T17:31:41.110Z,43.01
2022-08-16T17:34:28.737Z,42.97
2022-08-16T17:37:08.140Z,42.87
2022-08-16T17:40:00.130Z,43.32
2022-08-16T17:42:26.514Z,43.40
2022-08-16T17:44:55.183Z,43.42
2022-08-16T17:47:24.355Z,43.45
2022-08-16T17:50:13.506Z,43.64
2022-08-16T17:52:55.462Z,43.84
2022-08-16T17:55:31.308Z,43.75
2022-08-16T17:58:01.079Z,43.93
2022-08-16T18:00:42.031Z,44.10
2022-08-16T18:04:08.202Z,44.08
2022-08-16T18:06:32.609Z,44.28
2022-08-16T18:09:03.475Z,44.30
2022-08-16T18:11:41.345Z,44.22
2022-08-16T18:14:13.673Z,44.30
2022-08-16T18:16:48.621Z,44.40
2022-08-16T18:19:17.908Z,44.50
2022-08-16T18:22:05.974Z,44.52
2022-08-16T18:24:35.444Z,44.63
2022-08-16T18:27:26.887Z,44.82
2022-08-16T18:29:54.914Z,45.06
2022-08-16T18:32:24.796Z,44.98
2022-08-16T18:34:55.058Z,45.25
2022-08-16T18:37:24.953Z,45.41
2022-08-16T18:39:53.741Z,45.57
2022-08-16T18:42:26.531Z,45.69
2022-08-16T18:44:55.522Z,45.81
2022-08-16T18:47:24.941Z,45.78
2022-08-16T18:49:53.371Z,46.11
2022-08-16T18:52:25.772Z,46.24
2022-08-16T18:55:01.586Z,46.38
2022-08-16T18:57:35.523Z,46.40
2022-08-16T19:00:11.653Z,46.51
2022-08-16T19:02:58.072Z,46.62
2022-08-16T19:05:30.132Z,46.83
2022-08-16T19:07:59.281Z,46.71
2022-08-16T19:10:30.173Z,46.89
2022-08-16T19:13:00.077Z,46.84
2022-08-16T19:15:29.884Z,47.00
2022-08-16T19:17:58.784Z,46.94
2022-08-16T19:20:29.289Z,47.04
2022-08-16T19:23:05.601Z,47.20
2022-08-16T19:25:47.566Z,47.32
2022-08-16T19:28:51.520Z,47.41
2022-08-16T19:31:27.577Z,47.58
2022-08-16T19:33:57.960Z,47.60
2022-08-16T19:36:35.219Z,47.71
2022-08-16T19:39:09.512Z,47.76
2022-08-16T19:41:44.718Z,47.79
2022-08-16T19:44:13.815Z,47.88
2022-08-16T19:46:45.567Z,47.90
2022-08-16T19:49:16.110Z,48.02
2022-08-16T19:51:48.167Z,48.09
2022-08-16T19:54:18.297Z,48.19
2022-08-16T19:56:47.741Z,48.31
2022-08-16T19:59:20.448Z,48.41
2022-08-16T20:01:53.007Z,48.44
2022-08-16T20:04:22.929Z,48.73
2022-08-16T20:06:53.582Z,48.84
2022-08-16T20:09:23.702Z,49.00
2022-08-16T20:11:54.665Z,49.06
2022-08-16T20:14:26.517Z,49.05
2022-08-16T20:16:58.518Z,48.99
2022-08-16T20:19:29.664Z,49.18
2022-08-16T20:22:51.733Z,49.31
2022-08-16T20:25:27.985Z,49.56
2022-08-16T20:27:59.301Z,49.66
2022-08-16T20:30:28.407Z,49.86
2022-08-16T20:32:57.929Z,49.95
2022-08-16T20:35:29.017Z,50.05
2022-08-16T20:37:57.978Z,50.10
2022-08-16T20:40:35.241Z,50.24
2022-08-16T20:43:12.678Z,50.55
2022-08-16T20:45:46.076Z,50.99
2022-08-16T20:48:15.880Z,51.01
2022-08-16T20:50:45.632Z,51.06
2022-08-16T20:53:15.046Z,51.06
2022-08-16T20:55:45.356Z,51.24
2022-08-16T20:58:16.635Z,51.43
2022-08-16T21:00:48.209Z,51.43
2022-08-16T21:03:17.590Z,51.41
2022-08-16T21:05:47.357Z,51.67
2022-08-16T21:08:50.756Z,51.73
2022-08-16T21:11:10.729Z,51.72
2022-08-16T21:13:42.914Z,51.73
2022-08-16T21:16:12.566Z,51.62
2022-08-16T21:18:41.678Z,51.60
2022-08-16T21:21:12.801Z,51.61
2022-08-16T21:23:42.107Z,51.65
2022-08-16T21:26:11.772Z,51.82
2022-08-16T21:28:47.760Z,51.84
2022-08-16T21:31:18.034Z,52.00
2022-08-16T21:33:55.151Z,52.19
2022-08-16T21:36:34.841Z,52.47
2022-08-16T21:39:08.641Z,52.59
2022-08-16T21:41:42.213Z,52.73
2022-08-16T21:44:11.776Z,52.87
2022-08-16T21:46:40.645Z,52.98
2022-08-16T21:49:09.259Z,53.07
2022-08-16T21:51:38.341Z,53.05
2022-08-16T21:54:07.738Z,53.03
2022-08-16T21:56:37.114Z,53.17
2022-08-16T21:59:11.494Z,53.24
2022-08-16T22:01:42.848Z,53.41
2022-08-16T22:04:37.785Z,53.44
2022-08-16T22:07:04.451Z,53.54
2022-08-16T22:09:33.844Z,53.51
2022-08-16T22:12:03.582Z,53.60
2022-08-16T22:14:33.058Z,53.60
2022-08-16T22:17:02.946Z,53.92
2022-08-16T22:19:32.379Z,54.04
2022-08-16T22:22:02.171Z,54.00
2022-08-16T22:24:31.382Z,53.85
2022-08-16T22:27:01.209Z,53.98
2022-08-16T22:29:30.461Z,54.04
2022-08-16T22:31:59.691Z,53.76
2022-08-16T22:34:28.025Z,54.10
2022-08-16T22:36:58.242Z,54.09
2022-08-16T22:39:27.958Z,54.04
2022-08-16T22:41:59.515Z,54.07
2022-08-16T22:44:29.372Z,54.04
2022-08-16T22:46:58.924Z,54.12
2022-08-16T22:49:29.765Z,54.17
2022-08-16T22:52:10.001Z,53.91
2022-08-16T22:54:48.585Z,53.98
2022-08-16T22:57:18.987Z,54.02
2022-08-16T22:59:48.227Z,54.00
