createdAt,value
2018-07-30T00:00:57.932Z,48.80
2018-07-30T00:02:02.712Z,48.80
2018-07-30T00:03:07.526Z,49.00
2018-07-30T00:04:12.300Z,48.90
2018-07-30T00:05:17.186Z,48.90
2018-07-30T00:06:21.867Z,48.90
2018-07-30T00:07:26.679Z,49.00
2018-07-30T00:08:31.437Z,49.00
2018-07-30T00:09:36.254Z,49.00
2018-07-30T00:10:41.043Z,49.00
2018-07-30T00:11:45.930Z,49.00
2018-07-30T00:12:50.811Z,49.10
2018-07-30T00:13:55.591Z,49.10
2018-07-30T00:15:00.562Z,49.10
2018-07-30T00:16:05.345Z,49.10
2018-07-30T00:17:10.194Z,49.10
2018-07-30T00:18:14.908Z,49.20
2018-07-30T00:19:19.759Z,49.20
2018-07-30T00:20:24.638Z,49.20
2018-07-30T00:21:29.531Z,49.20
2018-07-30T00:22:34.263Z,49.30
2018-07-30T00:23:39.115Z,49.40
2018-07-30T00:24:43.889Z,49.40
2018-07-30T00:25:48.766Z,49.40
2018-07-30T00:26:53.584Z,49.30
2018-07-30T00:27:58.518Z,49.30
2018-07-30T00:29:03.251Z,49.30
2018-07-30T00:30:08.013Z,49.40
2018-07-30T00:31:12.846Z,49.50
2018-07-30T00:32:17.653Z,49.40
2018-07-30T00:33:22.536Z,49.40
2018-07-30T00:34:27.416Z,49.50
2018-07-30T00:35:32.186Z,49.50
2018-07-30T00:36:37.108Z,49.40
2018-07-30T00:37:42.035Z,49.50
2018-07-30T00:38:46.820Z,49.40
2018-07-30T00:39:51.672Z,49.50
2018-07-30T00:40:56.582Z,49.50
2018-07-30T00:42:01.328Z,49.50
2018-07-30T00:43:06.119Z,49.50
2018-07-30T00:44:11.113Z,49.50
2018-07-30T00:45:15.942Z,49.60
2018-07-30T00:46:20.755Z,49.50
2018-07-30T00:47:25.606Z,49.50
2018-07-30T00:48:30.559Z,49.50
2018-07-30T00:49:35.609Z,49.50
2018-07-30T00:50:40.453Z,49.50
2018-07-30T00:51:45.217Z,49.60
2018-07-30T00:52:49.979Z,49.60
2018-07-30T00:53:54.718Z,49.60
2018-07-30T00:54:59.752Z,49.60
2018-07-30T00:56:04.467Z,49.60
2018-07-30T00:57:09.324Z,49.60
2018-07-30T00:58:14.038Z,49.60
2018-07-30T00:59:19.795Z,49.60
2018-07-30T01:00:24.500Z,49.70
2018-07-30T01:01:29.370Z,49.70
2018-07-30T01:02:34.124Z,49.70
2018-07-30T01:03:38.920Z,49.70
2018-07-30T01:04:43.705Z,49.80
2018-07-30T01:05:48.470Z,49.80
2018-07-30T01:06:53.355Z,49.80
2018-07-30T01:07:58.096Z,49.90
2018-07-30T01:09:02.917Z,49.90
2018-07-30T01:10:07.756Z,49.90
2018-07-30T01:11:12.507Z,49.90
2018-07-30T01:12:17.297Z,49.90
2018-07-30T01:13:22.185Z,49.90
2018-07-30T01:14:27.103Z,49.80
2018-07-30T01:15:31.736Z,49.80
2018-07-30T01:16:36.512Z,49.80
2018-07-30T01:17:41.479Z,50.00
2018-07-30T01:18:46.250Z,49.90
2018-07-30T01:19:51.127Z,49.80
2018-07-30T01:20:56.010Z,49.90
2018-07-30T01:22:00.959Z,49.90
2018-07-30T01:23:05.827Z,50.00
2018-07-30T01:24:10.747Z,50.00
2018-07-30T01:25:15.586Z,50.00
2018-07-30T01:26:20.489Z,50.10
2018-07-30T01:27:25.286Z,50.10
2018-07-30T01:28:30.048Z,50.10
2018-07-30T01:29:34.890Z,50.10
2018-07-30T01:30:39.709Z,50.00
2018-07-30T01:31:44.458Z,50.00
2018-07-30T01:32:49.388Z,50.00
2018-07-30T01:33:54.164Z,50.10
2018-07-30T01:34:58.957Z,50.10
2018-07-30T01:36:03.911Z,50.10
2018-07-30T01:37:08.739Z,50.10
2018-07-30T01:38:13.601Z,50.10
2018-07-30T01:39:18.547Z,50.10
2018-07-30T01:40:23.425Z,50.10
2018-07-30T01:41:28.406Z,50.10
2018-07-30T01:42:33.346Z,50.10
2018-07-30T01:43:38.333Z,50.10
2018-07-30T01:44:43.191Z,50.20
2018-07-30T01:45:48.045Z,50.20
2018-07-30T01:46:52.817Z,50.10
2018-07-30T01:47:57.685Z,50.30
2018-07-30T01:49:02.511Z,50.20
2018-07-30T01:50:07.369Z,50.30
2018-07-30T01:51:12.205Z,50.40
2018-07-30T01:52:16.914Z,50.30
2018-07-30T01:53:21.839Z,50.40
2018-07-30T01:54:26.672Z,50.50
2018-07-30T01:55:31.550Z,50.40
2018-07-30T01:56:36.323Z,50.40
2018-07-30T01:57:41.136Z,50.40
2018-07-30T01:58:46.041Z,50.40
2018-07-30T01:59:50.862Z,50.40
2018-07-30T02:00:55.705Z,50.40
2018-07-30T02:02:00.579Z,50.40
2018-07-30T02:03:05.376Z,50.40
2018-07-30T02:04:10.148Z,50.30
2018-07-30T02:05:15.022Z,50.30
2018-07-30T02:06:19.733Z,50.30
2018-07-30T02:07:24.655Z,50.40
2018-07-30T02:08:29.793Z,50.30
2018-07-30T02:09:34.609Z,50.30
2018-07-30T02:10:39.346Z,50.30
2018-07-30T02:11:44.274Z,50.30
2018-07-30T02:12:49.211Z,50.40
2018-07-30T02:13:54.000Z,50.40
2018-07-30T02:14:58.906Z,50.30
2018-07-30T02:16:03.728Z,50.30
2018-07-30T02:17:08.533Z,50.30
2018-07-30T02:18:13.405Z,50.30
2018-07-30T02:19:18.236Z,50.30
2018-07-30T02:20:23.080Z,50.20
2018-07-30T02:21:27.958Z,50.20
2018-07-30T02:22:32.779Z,50.30
2018-07-30T02:23:37.581Z,50.30
2018-07-30T02:24:42.554Z,50.20
2018-07-30T02:25:47.402Z,50.20
2018-07-30T02:26:52.142Z,50.20
2018-07-30T02:27:57.393Z,50.20
2018-07-30T02:29:02.152Z,50.20
2018-07-30T02:30:07.109Z,50.20
2018-07-30T02:31:12.263Z,50.20
2018-07-30T02:32:17.142Z,50.10
2018-07-30T02:33:21.887Z,50.10
2018-07-30T02:34:26.650Z,50.10
2018-07-30T02:35:31.645Z,50.20
2018-07-30T02:36:36.406Z,50.10
2018-07-30T02:37:41.139Z,50.10
2018-07-30T02:38:46.002Z,50.10
2018-07-30T02:39:50.792Z,50.10
2018-07-30T02:40:55.535Z,50.10
2018-07-30T02:42:00.257Z,50.10
2018-07-30T02:43:05.175Z,50.10
2018-07-30T02:44:10.056Z,50.10
2018-07-30T02:45:14.982Z,50.10
2018-07-30T02:46:19.829Z,50.10
2018-07-30T02:47:24.573Z,50.10
2018-07-30T02:48:29.385Z,50.10
2018-07-30T02:49:34.199Z,50.00
2018-07-30T02:50:39.113Z,50.10
2018-07-30T02:51:43.999Z,50.00
2018-07-30T02:52:49.020Z,50.00
2018-07-30T02:53:53.941Z,50.00
2018-07-30T02:54:58.869Z,50.10
2018-07-30T02:56:03.713Z,50.10
2018-07-30T02:57:08.525Z,50.10
2018-07-30T02:58:13.359Z,50.10
2018-07-30T02:59:18.112Z,50.10
2018-07-30T03:00:22.887Z,50.10
2018-07-30T03:01:27.649Z,50.10
2018-07-30T03:02:32.428Z,50.20
2018-07-30T03:03:37.314Z,50.20
2018-07-30T03:04:42.166Z,50.20
2018-07-30T03:05:47.005Z,50.30
2018-07-30T03:06:51.908Z,50.20
2018-07-30T03:07:56.917Z,50.20
2018-07-30T03:09:01.889Z,50.20
2018-07-30T03:10:06.877Z,50.20
2018-07-30T03:11:11.801Z,50.90
2018-07-30T03:12:16.575Z,50.30
2018-07-30T03:13:21.531Z,50.30
2018-07-30T03:14:26.579Z,50.30
2018-07-30T03:15:31.384Z,50.30
2018-07-30T03:16:36.394Z,50.30
2018-07-30T03:17:41.213Z,50.30
2018-07-30T03:18:46.108Z,50.30
2018-07-30T03:19:51.033Z,50.30
2018-07-30T03:20:55.844Z,50.30
2018-07-30T03:22:00.594Z,50.20
2018-07-30T03:23:05.520Z,50.20
2018-07-30T03:24:10.237Z,50.20
2018-07-30T03:25:15.019Z,50.10
2018-07-30T03:26:19.964Z,50.10
2018-07-30T03:27:25.013Z,50.10
2018-07-30T03:28:29.810Z,50.10
2018-07-30T03:29:34.714Z,50.10
2018-07-30T03:30:39.589Z,50.10
2018-07-30T03:31:44.572Z,50.10
2018-07-30T03:32:49.409Z,50.20
2018-07-30T03:33:54.278Z,50.10
2018-07-30T03:34:59.249Z,50.20
2018-07-30T03:36:04.146Z,50.20
2018-07-30T03:37:09.048Z,50.30
2018-07-30T03:38:13.858Z,50.30
2018-07-30T03:39:18.723Z,50.30
2018-07-30T03:40:23.640Z,50.30
2018-07-30T03:41:28.515Z,50.30
2018-07-30T03:42:33.363Z,50.20
2018-07-30T03:43:38.152Z,50.30
2018-07-30T03:44:43.265Z,50.30
2018-07-30T03:45:48.254Z,50.20
2018-07-30T03:46:53.190Z,50.40
2018-07-30T03:47:58.042Z,50.30
2018-07-30T03:49:02.884Z,50.40
2018-07-30T03:50:07.865Z,50.30
2018-07-30T03:51:12.719Z,50.30
2018-07-30T03:52:17.697Z,50.40
2018-07-30T03:53:22.534Z,50.40
2018-07-30T03:54:27.384Z,50.40
2018-07-30T03:55:32.365Z,50.40
2018-07-30T03:56:37.244Z,50.40
2018-07-30T03:57:42.102Z,50.40
2018-07-30T03:58:47.045Z,50.40
2018-07-30T03:59:51.859Z,50.30
2018-07-30T04:00:56.777Z,50.30
2018-07-30T04:02:01.814Z,50.30
2018-07-30T04:03:06.724Z,50.30
2018-07-30T04:04:11.536Z,50.20
2018-07-30T04:05:16.511Z,50.20
2018-07-30T04:06:21.639Z,50.20
2018-07-30T04:07:26.500Z,50.30
2018-07-30T04:08:31.336Z,50.30
2018-07-30T04:09:36.272Z,50.30
2018-07-30T04:10:41.255Z,50.30
2018-07-30T04:11:46.222Z,50.20
2018-07-30T04:12:51.012Z,50.30
2018-07-30T04:13:55.872Z,50.30
2018-07-30T04:15:00.915Z,50.30
2018-07-30T04:16:05.986Z,50.30
2018-07-30T04:17:10.994Z,50.40
2018-07-30T04:18:15.860Z,50.40
2018-07-30T04:19:20.889Z,50.30
2018-07-30T04:20:25.623Z,50.40
2018-07-30T04:21:30.531Z,50.40
2018-07-30T04:22:35.407Z,50.40
2018-07-30T04:23:40.260Z,50.50
2018-07-30T04:24:45.062Z,50.60
2018-07-30T04:25:49.993Z,50.60
2018-07-30T04:26:54.909Z,50.70
2018-07-30T04:27:59.732Z,50.70
2018-07-30T04:29:04.686Z,50.70
2018-07-30T04:30:10.173Z,50.70
2018-07-30T04:31:15.079Z,50.70
2018-07-30T04:32:19.944Z,50.60
2018-07-30T04:33:24.901Z,50.60
2018-07-30T04:34:29.955Z,50.60
2018-07-30T04:35:34.845Z,50.60
2018-07-30T04:36:40.005Z,50.60
2018-07-30T04:37:44.918Z,50.60
2018-07-30T04:38:49.791Z,50.60
2018-07-30T04:39:54.724Z,50.60
2018-07-30T04:40:59.542Z,50.50
2018-07-30T04:42:04.454Z,50.50
2018-07-30T04:43:09.303Z,50.50
2018-07-30T04:44:14.139Z,50.50
2018-07-30T04:45:19.038Z,50.50
2018-07-30T04:46:24.047Z,50.50
2018-07-30T04:47:28.919Z,50.40
2018-07-30T04:48:33.694Z,50.50
2018-07-30T04:49:38.666Z,50.50
2018-07-30T04:50:43.536Z,50.60
2018-07-30T04:51:48.392Z,50.50
2018-07-30T04:52:53.253Z,50.50
2018-07-30T04:53:58.014Z,50.40
2018-07-30T04:55:02.909Z,50.40
2018-07-30T04:56:07.845Z,50.50
2018-07-30T04:57:12.737Z,50.50
2018-07-30T04:58:17.641Z,50.50
2018-07-30T04:59:22.536Z,50.50
2018-07-30T05:00:27.355Z,50.50
2018-07-30T05:01:32.288Z,50.60
2018-07-30T05:02:37.161Z,50.60
2018-07-30T05:03:41.936Z,50.60
2018-07-30T05:04:46.853Z,50.60
2018-07-30T05:05:51.878Z,50.60
2018-07-30T05:06:56.771Z,50.60
2018-07-30T05:08:01.705Z,50.60
2018-07-30T05:09:06.635Z,50.70
2018-07-30T05:10:11.552Z,50.60
2018-07-30T05:11:16.555Z,50.70
2018-07-30T05:12:21.348Z,50.70
2018-07-30T05:13:26.200Z,50.70
2018-07-30T05:14:31.031Z,50.80
2018-07-30T05:15:36.023Z,50.90
2018-07-30T05:16:40.899Z,50.80
2018-07-30T05:17:45.875Z,50.80
2018-07-30T05:18:50.781Z,50.80
2018-07-30T05:19:55.688Z,50.90
2018-07-30T05:21:00.641Z,50.90
2018-07-30T05:22:05.659Z,50.80
2018-07-30T05:23:10.731Z,50.70
2018-07-30T05:24:16.686Z,50.80
2018-07-30T05:25:21.782Z,50.80
2018-07-30T05:26:26.648Z,50.90
2018-07-30T05:27:31.616Z,50.80
2018-07-30T05:28:36.774Z,50.80
2018-07-30T05:29:41.657Z,50.70
2018-07-30T05:30:46.545Z,50.80
2018-07-30T05:31:51.501Z,50.70
2018-07-30T05:32:56.409Z,50.70
2018-07-30T05:34:01.249Z,50.80
2018-07-30T05:35:06.256Z,50.80
2018-07-30T05:36:11.116Z,50.80
2018-07-30T05:37:16.110Z,50.70
2018-07-30T05:38:20.986Z,50.70
2018-07-30T05:39:25.954Z,50.80
2018-07-30T05:40:30.730Z,50.80
2018-07-30T05:41:35.545Z,51.00
2018-07-30T05:42:40.459Z,51.00
2018-07-30T05:43:45.314Z,51.00
2018-07-30T05:44:50.077Z,51.00
2018-07-30T05:45:54.967Z,51.10
2018-07-30T05:46:59.745Z,50.90
2018-07-30T05:48:04.570Z,51.00
2018-07-30T05:49:09.486Z,50.90
2018-07-30T05:50:14.432Z,50.80
2018-07-30T05:51:20.448Z,50.80
2018-07-30T05:52:25.433Z,50.70
2018-07-30T05:53:30.333Z,50.70
2018-07-30T05:54:35.089Z,50.70
2018-07-30T05:55:40.074Z,50.70
2018-07-30T05:56:44.966Z,50.70
2018-07-30T05:57:49.790Z,50.70
2018-07-30T05:58:54.593Z,50.70
2018-07-30T05:59:59.462Z,50.70
2018-07-30T06:01:04.488Z,50.70
2018-07-30T06:02:09.266Z,50.80
2018-07-30T06:03:14.160Z,50.90
2018-07-30T06:04:18.919Z,51.00
2018-07-30T06:05:23.881Z,51.00
2018-07-30T06:06:28.651Z,51.00
2018-07-30T06:07:33.569Z,51.00
2018-07-30T06:08:38.525Z,51.10
2018-07-30T06:09:43.424Z,51.10
2018-07-30T06:10:48.199Z,51.10
2018-07-30T06:11:52.988Z,51.20
2018-07-30T06:12:58.028Z,51.20
2018-07-30T06:14:03.138Z,51.30
2018-07-30T06:15:08.158Z,51.20
2018-07-30T06:16:13.055Z,51.20
2018-07-30T06:17:18.080Z,51.10
2018-07-30T06:18:22.959Z,51.10
2018-07-30T06:19:27.779Z,51.00
2018-07-30T06:20:32.892Z,50.90
2018-07-30T06:21:37.737Z,50.90
2018-07-30T06:22:42.648Z,50.90
2018-07-30T06:23:47.412Z,50.90
2018-07-30T06:24:52.244Z,50.90
2018-07-30T06:25:57.268Z,50.90
2018-07-30T06:27:02.049Z,50.90
2018-07-30T06:28:06.931Z,50.90
2018-07-30T06:29:11.819Z,50.90
2018-07-30T06:30:16.621Z,50.90
2018-07-30T06:31:21.647Z,51.00
2018-07-30T06:32:26.421Z,51.00
2018-07-30T06:33:31.183Z,51.10
2018-07-30T06:34:36.090Z,51.00
2018-07-30T06:35:40.855Z,51.10
2018-07-30T06:36:45.656Z,51.00
2018-07-30T06:37:50.492Z,51.10
2018-07-30T06:38:55.453Z,51.10
2018-07-30T06:40:00.426Z,51.00
2018-07-30T06:41:05.224Z,51.00
2018-07-30T06:42:10.090Z,51.00
2018-07-30T06:43:15.004Z,51.10
2018-07-30T06:44:19.756Z,51.00
2018-07-30T06:45:24.531Z,51.10
2018-07-30T06:46:29.347Z,51.10
2018-07-30T06:47:34.145Z,51.00
2018-07-30T06:48:39.069Z,51.00
2018-07-30T06:49:43.897Z,51.00
2018-07-30T06:50:48.782Z,51.10
2018-07-30T06:51:53.722Z,51.10
2018-07-30T06:52:58.762Z,51.10
2018-07-30T06:54:03.690Z,51.10
2018-07-30T06:55:08.838Z,51.20
2018-07-30T06:56:13.758Z,51.20
2018-07-30T06:57:18.685Z,51.20
2018-07-30T06:58:23.526Z,51.30
2018-07-30T06:59:28.562Z,51.30
2018-07-30T07:00:33.334Z,51.40
2018-07-30T07:01:38.930Z,51.40
2018-07-30T07:02:43.641Z,51.50
2018-07-30T07:03:48.589Z,51.50
2018-07-30T07:04:53.569Z,51.60
2018-07-30T07:06:01.425Z,51.60
2018-07-30T07:07:06.340Z,51.50
2018-07-30T07:08:11.156Z,51.50
2018-07-30T07:09:15.913Z,51.50
2018-07-30T07:10:20.754Z,51.50
2018-07-30T07:11:25.700Z,51.50
2018-07-30T07:12:30.629Z,51.50
2018-07-30T07:13:35.387Z,51.40
2018-07-30T07:14:40.983Z,51.30
2018-07-30T07:15:46.430Z,51.30
2018-07-30T07:16:51.489Z,51.30
2018-07-30T07:17:56.201Z,51.20
2018-07-30T07:19:00.993Z,51.20
2018-07-30T07:20:05.835Z,51.20
2018-07-30T07:21:10.746Z,51.10
2018-07-30T07:22:15.536Z,51.10
2018-07-30T07:24:43.617Z,51.10
2018-07-30T07:25:48.561Z,51.00
2018-07-30T07:26:53.525Z,51.00
2018-07-30T07:27:58.424Z,51.00
2018-07-30T07:29:03.267Z,51.10
2018-07-30T07:30:08.026Z,51.00
2018-07-30T07:31:12.920Z,51.10
2018-07-30T07:32:17.698Z,51.20
2018-07-30T07:33:22.579Z,51.10
2018-07-30T07:34:27.468Z,51.20
2018-07-30T07:35:32.257Z,51.20
2018-07-30T07:36:37.167Z,51.10
2018-07-30T07:37:41.912Z,51.10
2018-07-30T07:38:46.764Z,51.10
2018-07-30T07:39:51.477Z,51.20
2018-07-30T07:40:57.347Z,51.10
2018-07-30T07:42:02.185Z,51.10
2018-07-30T07:43:06.949Z,51.00
2018-07-30T07:44:11.709Z,51.00
2018-07-30T07:45:16.614Z,51.00
2018-07-30T07:46:21.380Z,51.00
2018-07-30T07:47:26.109Z,50.90
2018-07-30T07:48:31.010Z,50.90
2018-07-30T07:49:35.881Z,50.90
2018-07-30T07:50:40.764Z,50.90
2018-07-30T07:51:45.445Z,50.90
2018-07-30T07:52:50.279Z,50.80
2018-07-30T07:53:55.062Z,50.70
2018-07-30T07:55:00.039Z,50.70
2018-07-30T07:56:04.903Z,50.70
2018-07-30T07:57:09.715Z,50.60
2018-07-30T07:58:14.553Z,50.60
2018-07-30T07:59:19.309Z,50.40
2018-07-30T08:00:24.144Z,50.50
2018-07-30T08:01:29.025Z,50.40
2018-07-30T08:02:33.770Z,50.40
2018-07-30T08:03:38.574Z,50.30
2018-07-30T08:04:43.558Z,50.30
2018-07-30T08:05:48.392Z,50.20
2018-07-30T08:06:53.282Z,50.10
2018-07-30T08:07:58.047Z,49.50
2018-07-30T08:09:02.944Z,49.80
2018-07-30T08:10:07.684Z,49.80
2018-07-30T08:11:12.591Z,49.80
2018-07-30T08:12:17.440Z,49.90
2018-07-30T08:13:22.181Z,49.80
2018-07-30T08:14:26.877Z,49.90
2018-07-30T08:15:32.567Z,49.90
2018-07-30T08:16:37.376Z,49.90
2018-07-30T08:17:42.300Z,49.80
2018-07-30T08:18:47.048Z,49.80
2018-07-30T08:19:51.913Z,49.80
2018-07-30T08:20:56.795Z,49.60
2018-07-30T08:22:01.651Z,49.70
2018-07-30T08:23:06.416Z,49.60
2018-07-30T08:24:11.233Z,49.70
2018-07-30T08:25:16.110Z,49.80
2018-07-30T08:26:20.911Z,49.80
2018-07-30T08:27:25.735Z,49.80
2018-07-30T08:28:30.612Z,49.80
2018-07-30T08:29:35.343Z,49.90
2018-07-30T08:30:40.238Z,49.90
2018-07-30T08:31:45.022Z,50.00
2018-07-30T08:32:49.952Z,49.90
2018-07-30T08:33:54.649Z,49.90
2018-07-30T08:34:59.555Z,49.90
2018-07-30T08:36:04.507Z,49.90
2018-07-30T08:37:09.268Z,49.90
2018-07-30T08:38:14.153Z,49.90
2018-07-30T08:39:18.940Z,49.90
2018-07-30T08:40:23.754Z,49.90
2018-07-30T08:41:28.621Z,49.90
2018-07-30T08:42:33.571Z,49.90
2018-07-30T08:43:38.499Z,49.80
2018-07-30T08:44:43.299Z,49.90
2018-07-30T08:45:48.231Z,49.90
2018-07-30T08:46:52.966Z,50.00
2018-07-30T08:47:57.753Z,50.00
2018-07-30T08:49:02.680Z,50.00
2018-07-30T08:50:07.665Z,50.00
2018-07-30T08:51:12.579Z,50.00
2018-07-30T08:52:17.503Z,49.90
2018-07-30T08:53:22.377Z,49.70
2018-07-30T08:54:27.113Z,49.70
2018-07-30T08:55:32.092Z,49.50
2018-07-30T08:56:36.987Z,49.30
2018-07-30T08:57:41.795Z,49.30
2018-07-30T08:58:46.718Z,49.50
2018-07-30T08:59:51.534Z,49.40
2018-07-30T09:00:56.488Z,49.60
2018-07-30T09:02:01.320Z,49.70
2018-07-30T09:03:06.183Z,49.80
2018-07-30T09:04:11.604Z,50.00
2018-07-30T09:05:16.364Z,50.10
2018-07-30T09:06:21.172Z,50.00
2018-07-30T09:07:26.070Z,50.50
2018-07-30T09:08:30.936Z,50.30
2018-07-30T09:09:35.847Z,50.30
2018-07-30T09:10:40.748Z,50.20
2018-07-30T09:11:45.664Z,50.30
2018-07-30T09:12:50.795Z,50.10
2018-07-30T09:13:55.628Z,49.90
2018-07-30T09:15:00.533Z,49.90
2018-07-30T09:16:05.462Z,49.90
2018-07-30T09:17:10.375Z,49.90
2018-07-30T09:18:15.439Z,49.90
2018-07-30T09:19:20.307Z,49.70
2018-07-30T09:20:25.167Z,49.70
2018-07-30T09:21:29.985Z,49.70
2018-07-30T09:22:34.705Z,49.80
2018-07-30T09:23:39.581Z,49.90
2018-07-30T09:24:44.461Z,49.90
2018-07-30T09:25:49.291Z,49.60
2018-07-30T09:26:54.310Z,49.50
2018-07-30T09:27:59.198Z,49.60
2018-07-30T09:29:04.136Z,49.70
2018-07-30T09:30:09.233Z,49.60
2018-07-30T09:31:14.065Z,49.70
2018-07-30T09:32:18.842Z,49.70
2018-07-30T09:33:23.638Z,49.60
2018-07-30T09:34:28.532Z,49.60
2018-07-30T09:35:33.367Z,49.60
2018-07-30T09:36:38.175Z,49.60
2018-07-30T09:37:43.130Z,49.60
2018-07-30T09:38:48.153Z,49.60
2018-07-30T09:39:53.034Z,49.60
2018-07-30T09:40:58.023Z,49.70
2018-07-30T09:42:02.846Z,49.60
2018-07-30T09:43:07.662Z,49.60
2018-07-30T09:44:12.572Z,49.50
2018-07-30T09:45:17.471Z,49.50
2018-07-30T09:46:22.361Z,49.50
2018-07-30T09:47:27.178Z,49.60
2018-07-30T09:48:32.110Z,49.60
2018-07-30T09:49:37.195Z,49.60
2018-07-30T09:50:42.147Z,49.70
2018-07-30T09:51:46.882Z,49.80
2018-07-30T09:52:51.753Z,49.90
2018-07-30T09:53:56.714Z,50.00
2018-07-30T09:55:01.547Z,50.10
2018-07-30T09:56:06.446Z,50.10
2018-07-30T09:57:11.242Z,50.20
2018-07-30T09:58:16.261Z,50.20
2018-07-30T09:59:21.071Z,50.30
2018-07-30T10:00:27.223Z,50.30
2018-07-30T10:01:32.227Z,50.40
2018-07-30T10:02:37.162Z,50.40
2018-07-30T10:03:41.916Z,50.30
2018-07-30T10:04:46.919Z,50.20
2018-07-30T10:05:51.840Z,50.20
2018-07-30T10:06:56.786Z,50.00
2018-07-30T10:08:01.846Z,50.10
2018-07-30T10:09:06.776Z,50.00
2018-07-30T10:10:11.845Z,50.10
2018-07-30T10:11:16.746Z,50.10
2018-07-30T10:12:21.537Z,50.20
2018-07-30T10:13:26.401Z,50.30
2018-07-30T10:14:31.287Z,50.20
2018-07-30T10:15:36.172Z,50.20
2018-07-30T10:16:41.038Z,50.20
2018-07-30T10:17:45.949Z,50.10
2018-07-30T10:18:50.673Z,50.10
2018-07-30T10:19:55.449Z,50.10
2018-07-30T10:21:00.150Z,50.00
2018-07-30T10:22:04.897Z,50.00
2018-07-30T10:23:09.806Z,50.00
2018-07-30T10:24:14.875Z,50.00
2018-07-30T10:25:19.724Z,50.00
2018-07-30T10:26:24.543Z,50.00
2018-07-30T10:27:29.332Z,50.00
2018-07-30T10:28:34.139Z,50.10
2018-07-30T10:29:38.864Z,50.10
2018-07-30T10:30:43.851Z,50.10
2018-07-30T10:31:48.760Z,50.10
2018-07-30T10:32:53.531Z,50.20
2018-07-30T10:33:58.779Z,50.30
2018-07-30T10:35:03.863Z,50.30
2018-07-30T10:36:08.736Z,50.40
2018-07-30T10:37:13.523Z,50.50
2018-07-30T10:38:18.545Z,50.40
2018-07-30T10:39:23.140Z,50.30
2018-07-30T10:40:28.031Z,50.10
2018-07-30T10:41:34.171Z,50.10
2018-07-30T10:42:39.391Z,49.90
2018-07-30T10:43:44.368Z,49.90
2018-07-30T10:44:49.316Z,49.80
2018-07-30T10:45:54.073Z,49.80
2018-07-30T10:46:58.912Z,49.80
2018-07-30T10:48:03.757Z,49.80
2018-07-30T10:49:08.699Z,49.80
2018-07-30T10:50:13.486Z,49.80
2018-07-30T10:51:18.363Z,49.70
2018-07-30T10:52:23.174Z,49.70
2018-07-30T10:53:27.998Z,49.70
2018-07-30T10:54:32.855Z,49.70
2018-07-30T10:55:37.721Z,49.70
2018-07-30T10:56:42.484Z,49.80
2018-07-30T10:57:47.485Z,49.80
2018-07-30T10:58:52.364Z,49.80
2018-07-30T10:59:57.415Z,49.90
2018-07-30T11:01:02.410Z,50.10
2018-07-30T11:02:07.249Z,49.90
2018-07-30T11:03:12.129Z,50.00
2018-07-30T11:04:17.197Z,50.10
2018-07-30T11:05:22.116Z,50.00
2018-07-30T11:06:27.071Z,50.00
2018-07-30T11:07:31.841Z,49.90
2018-07-30T11:08:36.645Z,49.70
2018-07-30T11:09:41.532Z,49.70
2018-07-30T11:10:46.281Z,49.70
2018-07-30T11:11:51.009Z,49.70
2018-07-30T11:12:55.889Z,49.70
2018-07-30T11:14:00.688Z,49.70
2018-07-30T11:15:05.443Z,49.60
2018-07-30T11:16:10.295Z,49.40
2018-07-30T11:17:15.270Z,49.30
2018-07-30T11:18:20.205Z,49.10
2018-07-30T11:19:25.186Z,48.90
2018-07-30T11:20:29.930Z,49.00
2018-07-30T11:21:34.873Z,49.00
2018-07-30T11:22:39.787Z,49.00
2018-07-30T11:23:44.786Z,49.10
2018-07-30T11:24:49.730Z,49.20
2018-07-30T11:25:54.569Z,49.20
2018-07-30T11:26:59.461Z,49.20
2018-07-30T11:28:04.481Z,49.60
2018-07-30T11:29:09.405Z,49.30
2018-07-30T11:30:14.269Z,49.40
2018-07-30T11:31:19.173Z,49.40
2018-07-30T11:32:24.090Z,49.50
2018-07-30T11:33:28.992Z,49.50
2018-07-30T11:34:36.740Z,49.60
2018-07-30T11:35:41.494Z,49.60
2018-07-30T11:36:46.322Z,49.70
2018-07-30T11:37:51.243Z,49.80
2018-07-30T11:38:56.100Z,49.80
2018-07-30T11:40:00.875Z,50.50
2018-07-30T11:41:05.702Z,49.90
2018-07-30T11:42:10.498Z,49.90
2018-07-30T11:43:15.355Z,49.90
2018-07-30T11:44:20.150Z,50.00
2018-07-30T11:45:24.924Z,50.00
2018-07-30T11:46:29.716Z,50.00
2018-07-30T11:47:34.474Z,50.10
2018-07-30T11:48:39.349Z,50.10
2018-07-30T11:49:44.310Z,50.20
2018-07-30T11:50:49.801Z,50.10
2018-07-30T11:51:54.741Z,50.10
2018-07-30T11:52:59.611Z,50.10
2018-07-30T11:54:04.595Z,50.20
2018-07-30T11:55:09.530Z,50.30
2018-07-30T11:56:14.586Z,50.20
2018-07-30T11:57:19.453Z,50.30
2018-07-30T11:58:24.414Z,50.20
2018-07-30T11:59:29.324Z,50.30
2018-07-30T12:00:34.107Z,50.30
2018-07-30T12:01:39.002Z,50.30
2018-07-30T12:02:43.930Z,50.40
2018-07-30T12:03:48.720Z,50.40
2018-07-30T12:04:53.496Z,50.40
2018-07-30T12:05:58.537Z,50.40
2018-07-30T12:07:03.429Z,50.50
2018-07-30T12:08:08.318Z,50.50
2018-07-30T12:09:13.153Z,50.50
2018-07-30T12:10:17.952Z,50.50
2018-07-30T12:11:22.752Z,50.50
2018-07-30T12:12:27.581Z,50.50
2018-07-30T12:13:32.400Z,50.60
2018-07-30T12:14:37.209Z,50.60
2018-07-30T12:15:42.100Z,50.60
2018-07-30T12:16:46.850Z,50.60
2018-07-30T12:17:51.685Z,50.60
2018-07-30T12:18:56.557Z,50.60
2018-07-30T12:20:01.411Z,50.70
2018-07-30T12:21:06.388Z,50.80
2018-07-30T12:22:11.664Z,50.70
2018-07-30T12:23:16.640Z,50.70
2018-07-30T12:24:21.592Z,50.70
2018-07-30T12:25:26.709Z,50.70
2018-07-30T12:26:31.659Z,50.70
2018-07-30T12:27:36.640Z,50.80
2018-07-30T12:28:41.640Z,50.80
2018-07-30T12:29:46.625Z,50.80
2018-07-30T12:30:51.581Z,50.90
2018-07-30T12:31:56.698Z,50.90
2018-07-30T12:33:01.588Z,50.90
2018-07-30T12:34:06.558Z,50.90
2018-07-30T12:35:11.452Z,50.90
2018-07-30T12:36:16.777Z,50.90
2018-07-30T12:37:21.643Z,50.90
2018-07-30T12:38:26.614Z,51.00
2018-07-30T12:39:31.613Z,51.00
2018-07-30T12:40:36.533Z,51.00
2018-07-30T12:41:41.438Z,51.00
2018-07-30T12:42:46.401Z,51.00
2018-07-30T12:43:51.369Z,51.30
2018-07-30T12:44:56.477Z,51.10
2018-07-30T12:46:01.306Z,51.10
2018-07-30T12:47:06.225Z,51.10
2018-07-30T12:48:11.226Z,51.10
2018-07-30T12:49:16.169Z,51.10
2018-07-30T12:50:21.078Z,51.10
2018-07-30T12:51:26.004Z,51.10
2018-07-30T12:52:30.830Z,51.10
2018-07-30T12:53:35.876Z,51.10
2018-07-30T12:54:40.773Z,51.10
2018-07-30T12:55:45.656Z,51.20
2018-07-30T12:56:50.474Z,51.20
2018-07-30T12:57:55.550Z,51.10
2018-07-30T12:59:00.377Z,51.20
2018-07-30T13:00:05.367Z,51.20
2018-07-30T13:01:10.182Z,51.20
2018-07-30T13:02:15.457Z,51.30
2018-07-30T13:03:20.322Z,51.30
2018-07-30T13:04:25.206Z,51.30
2018-07-30T13:05:30.002Z,51.40
2018-07-30T13:06:34.785Z,51.40
2018-07-30T13:07:39.779Z,51.30
2018-07-30T13:08:44.521Z,51.40
2018-07-30T13:09:49.327Z,51.30
2018-07-30T13:10:54.294Z,51.40
2018-07-30T13:11:59.214Z,51.40
2018-07-30T13:13:04.068Z,51.40
2018-07-30T13:14:08.896Z,51.50
2018-07-30T13:15:13.818Z,51.40
2018-07-30T13:16:18.654Z,51.40
2018-07-30T13:17:23.669Z,51.40
2018-07-30T13:18:28.482Z,51.40
2018-07-30T13:19:33.288Z,51.50
2018-07-30T13:20:38.150Z,51.50
2018-07-30T13:21:42.940Z,51.50
2018-07-30T13:22:47.757Z,51.50
2018-07-30T13:23:52.720Z,51.50
2018-07-30T13:24:57.677Z,51.50
2018-07-30T13:26:02.667Z,51.50
2018-07-30T13:27:07.489Z,51.50
2018-07-30T13:28:12.426Z,51.60
2018-07-30T13:29:17.392Z,51.50
2018-07-30T13:30:22.183Z,51.50
2018-07-30T13:31:27.017Z,51.50
2018-07-30T13:32:31.979Z,51.60
2018-07-30T13:33:36.800Z,51.60
2018-07-30T13:34:41.529Z,51.60
2018-07-30T13:35:46.248Z,51.60
2018-07-30T13:36:51.201Z,51.60
2018-07-30T13:37:56.099Z,51.60
2018-07-30T13:39:01.023Z,51.60
2018-07-30T13:40:05.949Z,51.60
2018-07-30T13:41:10.926Z,51.70
2018-07-30T13:42:15.892Z,51.60
2018-07-30T13:43:20.684Z,51.70
2018-07-30T13:44:25.766Z,51.70
2018-07-30T13:45:30.831Z,51.70
2018-07-30T13:46:35.701Z,51.70
2018-07-30T13:47:40.681Z,51.80
2018-07-30T13:48:45.700Z,51.80
2018-07-30T13:49:50.600Z,52.00
2018-07-30T13:50:55.503Z,52.00
2018-07-30T13:52:00.428Z,51.30
2018-07-30T13:53:05.297Z,50.30
2018-07-30T13:54:10.117Z,49.40
2018-07-30T13:55:15.008Z,49.10
2018-07-30T13:56:19.780Z,48.90
2018-07-30T13:57:24.675Z,48.80