createdAt,value
2018-09-18T09:17:05.852Z,46.96
2018-09-18T09:19:34.399Z,46.39
2018-09-18T09:22:03.041Z,44.26
2018-09-18T09:24:31.562Z,43.51
2018-09-18T09:27:00.123Z,43.82
2018-09-18T09:29:28.750Z,43.03
2018-09-18T09:31:57.548Z,43.13
2018-09-18T09:34:26.228Z,41.47
2018-09-18T09:36:54.908Z,40.45
2018-09-18T09:39:23.526Z,40.02
2018-09-18T09:41:52.068Z,39.77
2018-09-18T09:44:20.645Z,38.22
2018-09-18T09:46:49.276Z,38.08
2018-09-18T09:49:17.809Z,37.08
2018-09-18T09:51:46.332Z,36.28
2018-09-18T09:54:14.994Z,37.10
2018-09-18T09:56:43.556Z,36.94
2018-09-18T09:59:12.147Z,37.50
2018-09-18T10:01:47.857Z,37.49
2018-09-18T10:04:16.929Z,37.19
2018-09-18T10:06:45.525Z,35.66
2018-09-18T10:09:14.348Z,35.36
2018-09-18T10:11:42.875Z,33.96
2018-09-18T10:14:11.744Z,33.39
2018-09-18T10:16:40.974Z,33.29
2018-09-18T10:19:09.685Z,33.00
2018-09-18T10:21:38.256Z,32.92
2018-09-18T10:24:06.558Z,32.78
2018-09-18T10:26:35.385Z,31.63
2018-09-18T10:29:03.886Z,31.98
2018-09-18T10:31:32.658Z,31.38
2018-09-18T10:34:01.218Z,30.93
2018-09-18T10:36:29.800Z,30.47
2018-09-18T10:38:58.408Z,30.57
2018-09-18T10:41:27.441Z,30.04
2018-09-18T10:43:55.912Z,29.80
2018-09-18T10:46:24.492Z,29.91
2018-09-18T10:48:55.857Z,29.20
2018-09-18T10:51:24.739Z,28.12
2018-09-18T10:53:53.553Z,29.11
2018-09-18T10:56:22.556Z,27.91
2018-09-18T10:58:51.508Z,28.35
2018-09-18T11:01:20.434Z,28.79
2018-09-18T11:03:48.999Z,27.64
2018-09-18T11:06:17.622Z,28.10
2018-09-18T11:08:46.311Z,29.29
2018-09-18T11:11:14.902Z,30.40
2018-09-18T11:13:43.446Z,31.28
2018-09-18T11:16:12.158Z,30.29
2018-09-18T11:18:40.600Z,30.08
2018-09-18T11:21:09.212Z,31.56
2018-09-18T11:23:37.804Z,32.67
2018-09-18T11:26:06.426Z,32.00
2018-09-18T11:28:35.149Z,33.04
2018-09-18T11:31:03.821Z,33.32
2018-09-18T11:33:32.390Z,33.55
2018-09-18T11:36:00.975Z,32.86
2018-09-18T11:38:29.568Z,33.41
2018-09-18T11:40:58.141Z,34.21
2018-09-18T11:43:26.711Z,33.90
2018-09-18T11:45:55.574Z,33.49
2018-09-18T11:48:23.983Z,34.65
2018-09-18T11:50:52.536Z,33.80
2018-09-18T11:53:21.880Z,33.78
2018-09-18T11:55:50.443Z,33.45
2018-09-18T11:58:19.305Z,32.47
2018-09-18T12:00:48.130Z,32.91
2018-09-18T12:03:16.740Z,33.42
2018-09-18T12:05:45.263Z,34.38
2018-09-18T12:08:13.799Z,33.61
2018-09-18T12:10:42.468Z,34.10
2018-09-18T12:13:11.375Z,34.38
2018-09-18T12:15:39.936Z,33.94
2018-09-18T12:18:08.477Z,33.16
2018-09-18T12:20:37.250Z,34.40
2018-09-18T12:23:05.803Z,33.28
2018-09-18T12:25:34.385Z,32.66
2018-09-18T12:28:02.964Z,32.58
2018-09-18T12:30:31.520Z,33.11
2018-09-18T12:33:00.069Z,33.21
2018-09-18T12:35:28.633Z,32.98
2018-09-18T12:37:57.242Z,32.08
2018-09-18T12:40:25.796Z,32.33
2018-09-18T12:42:54.342Z,32.07
2018-09-18T12:45:23.000Z,32.61
2018-09-18T12:47:51.594Z,33.78
2018-09-18T12:50:20.297Z,33.74
2018-09-18T12:52:48.701Z,34.05
2018-09-18T12:55:18.244Z,34.81
2018-09-18T12:57:46.879Z,34.77
2018-09-18T13:00:15.447Z,34.97
2018-09-18T13:02:43.965Z,33.59
2018-09-18T13:05:13.365Z,33.62
2018-09-18T13:07:41.940Z,33.77
2018-09-18T13:10:10.495Z,33.14
2018-09-18T13:12:39.031Z,32.88
2018-09-18T13:15:07.727Z,32.88
2018-09-18T13:17:36.408Z,33.76
2018-09-18T13:20:05.277Z,33.24
2018-09-18T13:22:34.020Z,34.27
2018-09-18T13:25:02.611Z,33.50
2018-09-18T13:27:31.305Z,33.22
2018-09-18T13:29:59.900Z,33.34
2018-09-18T13:32:28.455Z,32.34
2018-09-18T13:34:57.003Z,32.55
2018-09-18T13:37:25.535Z,32.12
2018-09-18T13:39:54.094Z,32.41
2018-09-18T13:42:22.667Z,32.56
2018-09-18T13:44:51.323Z,32.30
2018-09-18T13:47:19.886Z,31.69
2018-09-18T13:49:48.480Z,31.87
2018-09-18T13:52:17.078Z,31.84
2018-09-18T13:54:45.647Z,31.12
2018-09-18T13:57:14.422Z,31.46
2018-09-18T14:02:33.283Z,32.57
2018-09-18T14:05:01.849Z,32.10
2018-09-18T14:07:30.400Z,32.20
2018-09-18T14:09:59.040Z,32.16
2018-09-18T14:12:27.721Z,32.92
2018-09-18T14:14:56.346Z,32.66
2018-09-18T14:17:24.843Z,32.95
2018-09-18T14:19:53.386Z,31.68
2018-09-18T14:22:22.057Z,32.30
2018-09-18T14:24:50.588Z,31.68
2018-09-18T14:27:19.203Z,32.66
2018-09-18T14:29:47.756Z,32.79
2018-09-18T14:32:16.444Z,33.49
2018-09-18T14:34:45.030Z,33.29
2018-09-18T14:37:13.922Z,33.28
2018-09-18T14:39:42.498Z,34.33
2018-09-18T14:42:11.065Z,34.51
2018-09-18T14:44:39.659Z,33.29
2018-09-18T14:47:08.210Z,33.52
2018-09-18T14:49:36.772Z,33.86
2018-09-18T14:52:05.386Z,33.68
2018-09-18T14:54:34.065Z,32.99
2018-09-18T14:57:02.617Z,33.01
2018-09-18T14:59:31.316Z,33.16
2018-09-18T15:01:59.920Z,33.84
2018-09-18T15:04:28.481Z,33.51
2018-09-18T15:09:47.897Z,32.89
2018-09-18T15:12:16.460Z,33.69
2018-09-18T15:14:45.092Z,33.58
2018-09-18T15:17:13.844Z,33.80
2018-09-18T15:19:42.364Z,34.02
2018-09-18T15:22:10.892Z,33.89
2018-09-18T15:24:39.444Z,34.89
2018-09-18T15:27:07.989Z,33.93
2018-09-18T15:29:36.627Z,33.86
2018-09-18T15:32:05.177Z,32.23
2018-09-18T15:34:34.028Z,30.24
2018-09-18T15:37:02.685Z,27.78
2018-09-18T15:39:31.260Z,25.82
2018-09-18T15:41:59.836Z,23.64
2018-09-18T15:44:28.402Z,21.97
2018-09-18T15:46:57.023Z,21.24
2018-09-18T15:49:25.624Z,20.90
2018-09-18T15:54:44.509Z,21.05
2018-09-18T15:57:13.245Z,21.11
2018-09-18T15:59:41.846Z,20.80
2018-09-18T16:02:10.821Z,20.84
2018-09-18T16:04:39.356Z,20.91
2018-09-18T16:07:07.944Z,20.78
2018-09-18T16:09:36.579Z,21.29
2018-09-18T16:12:05.151Z,21.82
2018-09-18T16:14:33.795Z,22.10
2018-09-18T16:17:02.905Z,22.90
2018-09-18T16:22:34.649Z,24.44
2018-09-18T16:25:03.260Z,25.27
2018-09-18T16:27:31.816Z,25.99
2018-09-18T16:30:00.476Z,27.16
2018-09-18T16:32:29.061Z,30.65
2018-09-18T16:34:57.640Z,34.71
2018-09-18T16:37:26.196Z,37.82
2018-09-18T16:39:54.772Z,41.14
2018-09-18T16:42:25.604Z,43.64
2018-09-18T16:44:54.157Z,45.38
2018-09-18T16:47:22.731Z,46.67
2018-09-18T16:49:51.269Z,48.67
2018-09-18T16:52:20.676Z,49.77
2018-09-18T16:54:49.430Z,51.10
2018-09-18T16:57:18.000Z,52.32
2018-09-18T16:59:46.912Z,52.71
2018-09-18T17:02:15.496Z,53.88
2018-09-18T17:04:44.033Z,54.75
2018-09-18T17:07:13.057Z,55.14
2018-09-18T17:09:41.628Z,54.97
2018-09-18T17:12:10.275Z,55.92
2018-09-18T17:14:38.825Z,56.07
2018-09-18T17:17:07.447Z,56.82
2018-09-18T17:22:26.314Z,56.66
2018-09-18T17:24:54.882Z,56.52
2018-09-18T17:27:23.454Z,56.35
2018-09-18T17:29:51.992Z,56.10
2018-09-18T17:32:20.591Z,57.65
2018-09-18T17:34:49.407Z,58.21
2018-09-18T17:37:17.957Z,58.16
2018-09-18T17:39:47.362Z,59.26
2018-09-18T17:42:15.977Z,59.40
2018-09-18T17:44:44.604Z,59.33
2018-09-18T17:47:13.587Z,59.59
2018-09-18T17:49:42.150Z,59.02
2018-09-18T17:52:10.914Z,59.91
2018-09-18T17:54:39.489Z,60.41
2018-09-18T17:57:08.085Z,60.29
2018-09-18T17:59:38.109Z,60.67
2018-09-18T18:02:07.824Z,60.64
2018-09-18T18:04:36.388Z,61.33
2018-09-18T18:07:05.073Z,61.24
2018-09-18T18:09:33.608Z,61.92
2018-09-18T18:12:05.211Z,61.67
2018-09-18T18:14:33.846Z,62.82
2018-09-18T18:17:05.034Z,62.57
2018-09-18T18:19:33.707Z,62.82
2018-09-18T18:22:02.315Z,62.64
2018-09-18T18:24:30.907Z,62.89
2018-09-18T18:26:59.535Z,62.49
2018-09-18T18:29:28.147Z,62.83
2018-09-18T18:31:56.808Z,62.71
2018-09-18T18:34:25.450Z,63.00
2018-09-18T18:36:54.053Z,62.55
2018-09-18T18:39:22.656Z,63.05
2018-09-18T18:41:51.376Z,62.89
2018-09-18T18:44:19.946Z,63.39
2018-09-18T18:46:48.532Z,63.34
2018-09-18T18:49:17.385Z,63.47
2018-09-18T18:51:45.905Z,62.83
2018-09-18T18:54:14.468Z,63.12
2018-09-18T18:56:43.190Z,63.81
2018-09-18T18:59:11.715Z,63.91
2018-09-18T19:01:40.394Z,64.14
2018-09-18T19:04:08.957Z,65.43
2018-09-18T19:06:37.550Z,65.44
2018-09-18T19:09:09.723Z,66.39
2018-09-18T19:11:38.543Z,66.55
2018-09-18T19:14:07.120Z,66.51
2018-09-18T19:16:35.778Z,66.36
2018-09-18T19:19:04.512Z,65.86
2018-09-18T19:21:33.048Z,65.92
2018-09-18T19:24:01.599Z,66.38
2018-09-18T19:26:30.272Z,65.79
2018-09-18T19:28:58.859Z,64.72
2018-09-18T19:31:27.604Z,64.26
2018-09-18T19:33:56.211Z,63.84
2018-09-18T19:36:24.873Z,63.37
2018-09-18T19:38:53.539Z,63.65
2018-09-18T19:41:22.101Z,63.30
2018-09-18T19:43:50.705Z,63.22
2018-09-18T19:46:19.249Z,62.98
2018-09-18T19:48:47.798Z,63.16
2018-09-18T19:51:16.435Z,63.74
2018-09-18T19:53:45.047Z,64.49
2018-09-18T19:56:13.752Z,64.91
2018-09-18T19:58:43.247Z,64.96
2018-09-18T20:01:11.800Z,65.27
2018-09-18T20:03:40.391Z,65.16
2018-09-18T20:06:08.948Z,65.27
2018-09-18T20:08:37.502Z,65.13
2018-09-18T20:11:06.140Z,64.86
2018-09-18T20:13:34.766Z,65.38
2018-09-18T20:16:03.566Z,64.47
2018-09-18T20:18:32.205Z,64.12
2018-09-18T20:21:00.775Z,64.54
2018-09-18T20:23:29.295Z,64.35
2018-09-18T20:25:57.854Z,64.52
2018-09-18T20:28:26.505Z,65.25
2018-09-18T20:30:55.112Z,64.97
2018-09-18T20:33:23.731Z,64.07
2018-09-18T20:35:52.388Z,64.00
2018-09-18T20:38:20.986Z,64.53
2018-09-18T20:40:49.647Z,65.04
2018-09-18T20:43:18.437Z,65.27
2018-09-18T20:45:47.007Z,65.00
2018-09-18T20:48:15.608Z,65.12
2018-09-18T20:50:44.327Z,64.81
2018-09-18T20:53:16.121Z,64.96
2018-09-18T20:55:44.989Z,65.40
2018-09-18T20:58:13.564Z,65.27
2018-09-18T21:00:42.129Z,65.72
2018-09-18T21:03:10.879Z,65.66
2018-09-18T21:05:39.481Z,65.18
2018-09-18T21:08:08.060Z,64.48
2018-09-18T21:10:36.606Z,64.69
2018-09-18T21:13:05.327Z,64.78
2018-09-18T21:15:34.017Z,65.52
2018-09-18T21:18:02.676Z,66.05
2018-09-18T21:20:31.264Z,65.70
2018-09-18T21:22:59.840Z,65.50
2018-09-18T21:26:17.964Z,65.39
2018-09-18T21:28:46.524Z,64.77
2018-09-18T21:34:06.661Z,64.71
2018-09-18T21:36:36.027Z,64.23
2018-09-18T21:39:07.489Z,64.39
2018-09-18T21:41:36.153Z,64.67
2018-09-18T21:44:04.768Z,65.28
2018-09-18T21:46:33.342Z,65.16
2018-09-18T21:49:01.956Z,64.40
2018-09-18T21:51:30.558Z,65.28
2018-09-18T21:53:59.159Z,64.99
2018-09-18T21:56:27.712Z,65.04
2018-09-18T21:58:56.246Z,66.08
2018-09-18T22:01:41.053Z,65.44
2018-09-18T22:04:16.434Z,66.29
2018-09-18T22:06:45.086Z,66.41
2018-09-18T22:09:13.916Z,66.10
2018-09-18T22:11:42.543Z,65.31
2018-09-18T22:14:11.095Z,65.61
2018-09-18T22:16:39.798Z,66.35
2018-09-18T22:27:52.136Z,67.52
2018-09-18T22:30:20.779Z,67.37
2018-09-18T22:32:49.321Z,67.03
2018-09-18T22:35:18.296Z,67.19
2018-09-18T22:37:46.900Z,67.17
2018-09-18T22:40:15.472Z,67.60
2018-09-18T22:42:44.028Z,67.94
2018-09-18T22:45:12.612Z,67.28
2018-09-18T22:47:41.140Z,69.14
2018-09-18T22:50:09.753Z,70.45
2018-09-18T22:52:38.277Z,70.51
2018-09-18T22:55:06.907Z,71.50
2018-09-18T22:57:35.558Z,71.18
2018-09-18T23:00:04.446Z,72.26
2018-09-18T23:02:33.034Z,72.21
2018-09-18T23:05:02.221Z,71.67
2018-09-18T23:07:30.818Z,70.53
2018-09-18T23:09:59.647Z,70.32
2018-09-18T23:12:28.245Z,69.71
2018-09-18T23:14:56.867Z,69.74
2018-09-18T23:17:25.658Z,69.99
2018-09-18T23:19:54.408Z,70.14
2018-09-18T23:22:23.455Z,70.26
2018-09-18T23:24:52.155Z,70.08
2018-09-18T23:27:20.779Z,70.62
2018-09-18T23:29:49.480Z,71.70
2018-09-18T23:32:18.267Z,71.50
2018-09-18T23:34:46.841Z,71.92
2018-09-18T23:37:15.669Z,71.21
2018-09-18T23:39:44.258Z,72.42
2018-09-18T23:42:12.908Z,71.84
2018-09-18T23:44:41.490Z,72.41
2018-09-18T23:47:10.273Z,72.00
2018-09-18T23:49:38.987Z,71.66
2018-09-18T23:52:07.686Z,71.85
2018-09-18T23:54:36.267Z,71.71
2018-09-18T23:57:04.865Z,71.78
2018-09-18T23:59:34.195Z,71.96
