createdAt,value
2022-08-01T00:01:51.882Z,19.4
2022-08-01T00:06:52.208Z,19.2
2022-08-01T00:12:06.656Z,19.1
2022-08-01T00:16:52.971Z,19.2
2022-08-01T00:21:53.585Z,19.2
2022-08-01T00:26:53.646Z,19.2
2022-08-01T00:36:54.381Z,19.1
2022-08-01T00:41:59.747Z,19.0
2022-08-01T00:46:55.196Z,18.9
2022-08-01T00:51:55.760Z,18.8
2022-08-01T00:56:55.974Z,18.9
2022-08-01T01:01:56.467Z,18.7
2022-08-01T01:06:56.735Z,18.6
2022-08-01T01:11:57.126Z,18.6
2022-08-01T01:16:57.479Z,18.6
2022-08-01T01:21:57.818Z,18.7
2022-08-01T01:26:58.186Z,18.8
2022-08-01T01:31:58.621Z,18.8
2022-08-01T01:36:58.906Z,19.0
2022-08-01T01:41:59.327Z,18.9
2022-08-01T01:46:59.678Z,18.9
2022-08-01T01:57:00.486Z,18.7
2022-08-01T02:02:05.017Z,18.8
2022-08-01T02:07:01.200Z,18.6
2022-08-01T02:12:13.768Z,18.6
2022-08-01T02:17:01.900Z,18.7
2022-08-01T02:22:02.188Z,18.6
2022-08-01T02:27:02.612Z,18.6
2022-08-01T02:32:02.979Z,18.6
2022-08-01T02:37:03.304Z,18.6
2022-08-01T02:42:03.875Z,18.3
2022-08-01T02:47:03.990Z,18.2
2022-08-01T02:52:04.630Z,18.2
2022-08-01T02:57:04.733Z,18.2
2022-08-01T03:02:05.325Z,18.4
2022-08-01T03:12:05.863Z,18.9
2022-08-01T03:17:06.211Z,18.8
2022-08-01T03:22:06.710Z,18.9
2022-08-01T03:27:06.933Z,18.8
2022-08-01T03:32:07.481Z,18.7
2022-08-01T03:37:07.675Z,18.6
2022-08-01T03:42:09.711Z,18.8
2022-08-01T03:47:08.439Z,18.8
2022-08-01T03:57:09.141Z,19.1
2022-08-01T04:02:09.373Z,18.9
2022-08-01T04:07:09.923Z,18.9
2022-08-01T04:12:12.410Z,18.9
2022-08-01T04:17:10.691Z,18.9
2022-08-01T04:22:10.904Z,19.0
2022-08-01T04:27:11.431Z,19.0
2022-08-01T04:32:11.614Z,18.9
2022-08-01T04:42:12.348Z,18.9
2022-08-01T04:47:12.918Z,18.8
2022-08-01T04:52:17.455Z,18.9
2022-08-01T05:02:13.838Z,19.0
2022-08-01T05:07:14.376Z,19.3
2022-08-01T05:12:14.606Z,19.2
2022-08-01T05:17:15.100Z,19.4
2022-08-01T05:22:15.528Z,19.2
2022-08-01T05:27:16.430Z,19.3
2022-08-01T05:32:18.677Z,19.4
2022-08-01T05:37:16.659Z,19.6
2022-08-01T05:42:17.144Z,19.4
2022-08-01T05:47:19.488Z,19.5
2022-08-01T05:52:17.807Z,19.6
2022-08-01T05:57:18.254Z,19.6
2022-08-01T06:02:18.688Z,19.8
2022-08-01T06:07:19.086Z,20.0
2022-08-01T06:12:19.663Z,20.0
2022-08-01T06:17:19.895Z,20.0
2022-08-01T06:22:20.373Z,19.9
2022-08-01T06:27:21.628Z,19.9
2022-08-01T06:32:26.891Z,19.9
2022-08-01T06:37:21.675Z,19.9
2022-08-01T06:47:22.542Z,20.1
2022-08-01T06:57:23.373Z,20.2
2022-08-01T07:02:23.820Z,20.2
2022-08-01T07:07:26.241Z,20.2
2022-08-01T07:12:24.674Z,20.2
2022-08-01T07:17:25.125Z,20.5
2022-08-01T07:22:25.661Z,20.6
2022-08-01T07:27:26.375Z,20.9
2022-08-01T07:37:42.503Z,21.0
2022-08-01T07:42:28.402Z,21.1
2022-08-01T07:52:28.525Z,21.4
2022-08-01T07:57:29.138Z,21.2
2022-08-01T08:02:29.585Z,21.6
2022-08-01T08:07:29.981Z,22.1
2022-08-01T08:12:30.465Z,22.4
2022-08-01T08:17:36.163Z,22.8
2022-08-01T08:22:31.543Z,22.8
2022-08-01T08:27:32.078Z,22.8
2022-08-01T08:32:32.625Z,22.8
2022-08-01T08:37:39.005Z,22.8
2022-08-01T08:42:33.763Z,22.6
2022-08-01T08:47:34.360Z,22.4
2022-08-01T08:52:34.834Z,22.5
2022-08-01T08:57:35.390Z,22.7
2022-08-01T09:02:35.893Z,23.1
2022-08-01T09:07:36.458Z,23.4
2022-08-01T09:12:37.060Z,23.6
2022-08-01T09:17:37.653Z,23.7
2022-08-01T09:22:41.656Z,24.3
2022-08-01T09:27:38.914Z,24.9
2022-08-01T09:32:39.458Z,25.0
2022-08-01T09:37:40.245Z,25.1
2022-08-01T09:42:40.746Z,25.6
2022-08-01T09:47:41.497Z,25.8
2022-08-01T09:52:42.003Z,26.4
2022-08-01T09:57:42.688Z,26.6
2022-08-01T10:02:43.312Z,26.7
2022-08-01T10:07:44.492Z,27.2
2022-08-01T10:12:45.316Z,27.2
2022-08-01T10:17:50.472Z,26.6
2022-08-01T10:22:46.052Z,26.6
2022-08-01T10:27:46.800Z,27.4
2022-08-01T10:32:50.541Z,27.8
2022-08-01T10:37:51.865Z,27.9
2022-08-01T10:42:48.872Z,28.1
2022-08-01T10:47:50.156Z,28.2
2022-08-01T10:52:50.350Z,28.4
2022-08-01T10:57:52.835Z,28.3
2022-08-01T11:02:51.853Z,28.4
2022-08-01T11:07:52.644Z,28.2
2022-08-01T11:12:55.382Z,28.7
2022-08-01T11:17:54.528Z,29.3
2022-08-01T11:22:54.908Z,29.6
2022-08-01T11:33:11.132Z,29.5
2022-08-01T11:37:57.298Z,29.2
2022-08-01T11:42:58.143Z,29.5
2022-08-01T11:47:58.931Z,29.6
2022-08-01T11:52:59.740Z,29.1
2022-08-01T11:58:00.558Z,28.9
2022-08-01T12:03:01.469Z,28.9
2022-08-01T12:08:02.179Z,29.1
2022-08-01T12:13:02.978Z,29.1
2022-08-01T12:18:03.773Z,28.9
2022-08-01T12:23:04.555Z,29.1
2022-08-01T12:28:05.356Z,29.0
2022-08-01T12:33:06.169Z,28.4
2022-08-01T12:38:07.309Z,28.5
2022-08-01T12:43:07.726Z,28.4
2022-08-01T12:48:08.475Z,28.6
2022-08-01T12:53:09.267Z,29.0
2022-08-01T12:58:15.423Z,28.8
2022-08-01T13:03:10.830Z,28.3
2022-08-01T13:08:11.580Z,28.1
2022-08-01T13:13:22.327Z,28.6
2022-08-01T13:18:13.031Z,28.2
2022-08-01T13:23:14.986Z,28.1
2022-08-01T13:33:15.260Z,29.1
2022-08-01T13:38:16.076Z,29.0
2022-08-01T13:43:16.793Z,28.9
2022-08-01T13:48:18.689Z,29.1
2022-08-01T13:53:18.341Z,29.8
2022-08-01T13:58:19.111Z,29.6
2022-08-01T14:03:21.911Z,29.9
2022-08-01T14:08:20.763Z,30.1
2022-08-01T14:13:23.792Z,29.9
2022-08-01T14:18:22.358Z,29.3
2022-08-01T14:23:23.150Z,28.6
2022-08-01T14:28:24.052Z,28.6
2022-08-01T14:33:24.756Z,29.5
2022-08-01T14:43:30.725Z,29.7
2022-08-01T14:48:27.160Z,29.2
2022-08-01T14:53:27.984Z,29.6
2022-08-01T14:58:28.782Z,29.8
2022-08-01T15:03:29.623Z,30.1
2022-08-01T15:13:31.186Z,29.7
2022-08-01T15:18:34.112Z,29.3
2022-08-01T15:23:32.729Z,29.8
2022-08-01T15:28:33.548Z,29.3
2022-08-01T15:33:34.385Z,29.1
2022-08-01T15:38:35.195Z,29.4
2022-08-01T15:43:40.217Z,29.2
2022-08-01T15:48:39.923Z,29.2
2022-08-01T15:53:37.329Z,29.0
2022-08-01T15:58:38.216Z,29.2
2022-08-01T16:03:40.884Z,29.2
2022-08-01T16:08:39.610Z,29.1
2022-08-01T16:13:40.490Z,29.1
2022-08-01T16:28:42.707Z,28.9
2022-08-01T16:33:53.307Z,29.2
2022-08-01T16:38:44.425Z,29.2
2022-08-01T16:48:46.230Z,30.2
2022-08-01T16:53:49.224Z,31.4
2022-08-01T16:58:48.421Z,33.5
2022-08-01T17:03:53.119Z,33.6
2022-08-01T17:08:50.536Z,34.8
2022-08-01T17:13:51.748Z,35.7
2022-08-01T17:18:52.970Z,35.2
2022-08-01T17:23:54.239Z,35.9
2022-08-01T17:28:55.416Z,36.4
2022-08-01T17:33:56.642Z,37.6
2022-08-01T17:38:58.002Z,36.2
2022-08-01T17:43:59.285Z,37.0
2022-08-01T17:49:00.642Z,37.8
2022-08-01T17:54:01.930Z,34.9
2022-08-01T17:59:03.159Z,33.9
2022-08-01T18:09:09.467Z,29.4
2022-08-01T18:14:06.364Z,27.9
2022-08-01T18:19:08.437Z,26.4
2022-08-01T18:24:07.890Z,26.1
2022-08-01T18:29:08.699Z,25.4
2022-08-01T18:34:09.181Z,25.2
2022-08-01T18:39:10.462Z,25.1
2022-08-01T18:44:10.528Z,24.8
2022-08-01T18:49:11.092Z,24.6
2022-08-01T18:54:11.442Z,24.4
2022-08-01T18:59:11.970Z,24.2
2022-08-01T19:04:12.599Z,24.0
2022-08-01T19:09:20.312Z,23.9
2022-08-01T19:14:13.678Z,23.7
2022-08-01T19:19:14.247Z,23.6
2022-08-01T19:24:14.525Z,23.2
2022-08-01T19:29:15.069Z,23.1
2022-08-01T19:39:15.914Z,22.7
2022-08-01T19:49:16.985Z,22.4
2022-08-01T19:54:18.278Z,22.3
2022-08-01T19:59:17.761Z,22.1
2022-08-01T20:04:18.206Z,22.0
2022-08-01T20:09:18.655Z,21.9
2022-08-01T20:19:19.533Z,21.9
2022-08-01T20:24:19.973Z,21.9
2022-08-01T20:34:20.777Z,21.8
2022-08-01T20:39:21.520Z,21.8
2022-08-01T20:44:21.671Z,21.6
2022-08-01T20:49:22.379Z,21.5
2022-08-01T20:54:22.537Z,21.4
2022-08-01T20:59:40.100Z,21.3
2022-08-01T21:04:23.441Z,21.2
2022-08-01T21:09:23.872Z,21.2
2022-08-01T21:14:24.282Z,21.1
2022-08-01T21:19:24.689Z,21.0
2022-08-01T21:24:25.101Z,20.9
2022-08-01T21:29:25.495Z,20.9
2022-08-01T21:34:25.907Z,20.8
2022-08-01T21:39:26.291Z,20.9
2022-08-01T21:44:28.847Z,20.7
2022-08-01T21:49:29.125Z,20.7
2022-08-01T21:54:27.417Z,20.8
2022-08-01T21:59:27.823Z,20.7
2022-08-01T22:04:28.369Z,20.6
2022-08-01T22:09:28.733Z,20.7
2022-08-01T22:19:32.397Z,20.6
2022-08-01T22:24:29.682Z,20.3
2022-08-01T22:29:30.038Z,20.3
2022-08-01T22:34:30.464Z,20.2
2022-08-01T22:39:30.747Z,20.2
2022-08-01T22:44:31.068Z,19.9
2022-08-01T22:49:31.687Z,19.9
2022-08-01T22:59:41.730Z,19.9
2022-08-01T23:04:33.363Z,19.9
2022-08-01T23:09:53.017Z,20.0
2022-08-01T23:14:33.182Z,20.1
2022-08-01T23:19:33.495Z,20.1
2022-08-01T23:24:33.898Z,20.1
2022-08-01T23:29:36.349Z,19.9
2022-08-01T23:34:34.557Z,19.9
2022-08-01T23:39:34.981Z,19.8
2022-08-01T23:44:35.340Z,19.9
2022-08-01T23:49:53.535Z,19.9
2022-08-01T23:54:36.056Z,19.8
2022-08-01T23:59:52.838Z,19.8
