createdAt,value
2023-04-03T00:00:11.949Z,0.00
2023-04-03T00:01:11.796Z,0.00
2023-04-03T00:02:11.831Z,0.00
2023-04-03T00:03:11.913Z,0.00
2023-04-03T00:04:11.827Z,0.00
2023-04-03T00:05:11.782Z,0.00
2023-04-03T00:06:11.760Z,0.00
2023-04-03T00:07:11.772Z,0.00
2023-04-03T00:08:11.757Z,0.00
2023-04-03T00:09:12.112Z,0.00
2023-04-03T00:10:11.748Z,0.00
2023-04-03T00:11:11.733Z,0.00
2023-04-03T00:12:11.747Z,0.00
2023-04-03T00:13:11.717Z,0.00
2023-04-03T00:14:11.715Z,0.00
2023-04-03T00:15:11.706Z,0.00
2023-04-03T00:16:11.722Z,0.00
2023-04-03T00:17:11.755Z,0.00
2023-04-03T00:18:15.148Z,0.00
2023-04-03T00:19:11.700Z,0.00
2023-04-03T00:20:11.710Z,0.00
2023-04-03T00:21:11.678Z,0.00
2023-04-03T00:22:11.692Z,0.00
2023-04-03T00:23:11.698Z,0.00
2023-04-03T00:24:11.673Z,0.00
2023-04-03T00:25:11.682Z,0.00
2023-04-03T00:26:11.690Z,0.00
2023-04-03T00:27:11.649Z,0.00
2023-04-03T00:28:11.659Z,0.00
2023-04-03T00:29:11.675Z,0.00
2023-04-03T00:30:11.672Z,0.00
2023-04-03T00:31:11.680Z,0.00
2023-04-03T00:32:11.638Z,0.00
2023-04-03T00:33:11.631Z,0.00
2023-04-03T00:34:11.636Z,0.00
2023-04-03T00:35:14.440Z,0.00
2023-04-03T00:36:58.063Z,0.00
2023-04-03T00:38:40.446Z,0.00
2023-04-03T00:39:40.418Z,0.00
2023-04-03T00:40:40.421Z,0.00
2023-04-03T00:41:40.388Z,0.00
2023-04-03T00:42:40.411Z,0.00
2023-04-03T00:43:40.385Z,0.00
2023-04-03T00:44:40.401Z,0.00
2023-04-03T00:45:40.776Z,0.00
2023-04-03T00:46:40.476Z,0.00
2023-04-03T00:47:40.423Z,0.00
2023-04-03T00:48:40.393Z,0.00
2023-04-03T00:49:40.343Z,0.00
2023-04-03T00:50:40.351Z,0.00
2023-04-03T00:51:40.350Z,0.00
2023-04-03T00:52:40.335Z,0.00
2023-04-03T00:53:40.335Z,0.00
2023-04-03T00:54:40.356Z,0.00
2023-04-03T00:55:40.323Z,0.00
2023-04-03T00:56:40.939Z,0.00
2023-04-03T00:57:40.659Z,0.00
2023-04-03T00:58:40.308Z,0.00
2023-04-03T00:59:40.301Z,0.00
2023-04-03T01:00:40.304Z,0.00
2023-04-03T01:01:40.384Z,0.00
2023-04-03T01:02:40.334Z,0.00
2023-04-03T01:03:40.274Z,0.00
2023-04-03T01:04:40.435Z,0.00
2023-04-03T01:05:40.266Z,0.00
2023-04-03T01:06:40.287Z,0.00
2023-04-03T01:07:40.249Z,0.00
2023-04-03T01:08:40.250Z,0.00
2023-04-03T01:09:40.245Z,0.00
2023-04-03T01:10:40.281Z,0.00
2023-04-03T01:11:40.265Z,0.00
2023-04-03T01:12:40.240Z,0.00
2023-04-03T01:13:40.244Z,0.00
2023-04-03T01:14:40.225Z,0.00
2023-04-03T01:15:40.257Z,0.00
2023-04-03T01:16:40.202Z,0.00
2023-04-03T01:17:40.276Z,0.00
2023-04-03T01:18:40.214Z,0.00
2023-04-03T01:19:40.209Z,0.00
2023-04-03T01:20:40.302Z,0.00
2023-04-03T01:21:40.206Z,0.00
2023-04-03T01:22:40.179Z,0.00
2023-04-03T01:23:40.204Z,0.00
2023-04-03T01:24:40.302Z,0.00
2023-04-03T01:25:40.184Z,0.00
2023-04-03T01:26:40.195Z,0.00
2023-04-03T01:27:40.164Z,0.00
2023-04-03T01:28:40.170Z,0.00
2023-04-03T01:29:40.162Z,0.00
2023-04-03T01:30:40.147Z,0.00
2023-04-03T01:31:40.194Z,0.00
2023-04-03T01:32:40.188Z,0.00
2023-04-03T01:33:40.127Z,0.00
2023-04-03T01:34:40.122Z,0.00
2023-04-03T01:35:40.152Z,0.00
2023-04-03T01:36:40.162Z,0.00
2023-04-03T01:37:40.133Z,0.00
2023-04-03T01:38:40.100Z,0.00
2023-04-03T01:39:40.100Z,0.00
2023-04-03T01:40:40.092Z,0.00
2023-04-03T01:41:40.096Z,0.00
2023-04-03T01:42:40.101Z,0.00
2023-04-03T01:43:40.089Z,0.00
2023-04-03T01:44:40.091Z,0.00
2023-04-03T01:45:40.076Z,0.00
2023-04-03T01:46:40.050Z,0.00
2023-04-03T01:47:40.134Z,0.00
2023-04-03T01:48:40.052Z,0.00
2023-04-03T01:49:40.081Z,0.00
2023-04-03T01:50:40.098Z,0.00
2023-04-03T01:51:40.091Z,0.00
2023-04-03T01:52:40.086Z,0.00
2023-04-03T01:53:40.035Z,0.00
2023-04-03T01:54:40.057Z,0.00
2023-04-03T01:55:40.017Z,0.00
2023-04-03T01:56:40.038Z,0.00
2023-04-03T01:57:40.005Z,0.00
2023-04-03T01:58:40.015Z,0.00
2023-04-03T01:59:40.053Z,0.00
2023-04-03T02:00:40.011Z,0.00
2023-04-03T02:01:40.078Z,0.00
2023-04-03T02:02:40.009Z,0.00
2023-04-03T02:03:39.984Z,0.00
2023-04-03T02:04:39.961Z,0.00
2023-04-03T02:05:39.974Z,0.00
2023-04-03T02:06:39.953Z,0.00
2023-04-03T02:07:39.963Z,0.00
2023-04-03T02:08:39.945Z,0.00
2023-04-03T02:09:39.941Z,0.00
2023-04-03T02:10:39.947Z,0.00
2023-04-03T02:11:39.945Z,0.00
2023-04-03T02:12:39.939Z,0.00
2023-04-03T02:13:39.941Z,0.00
2023-04-03T02:14:39.932Z,0.00
2023-04-03T02:15:39.906Z,0.00
2023-04-03T02:16:39.990Z,0.00
2023-04-03T02:17:39.908Z,0.00
2023-04-03T02:18:39.922Z,0.00
2023-04-03T02:19:39.888Z,0.00
2023-04-03T02:20:40.149Z,0.00
2023-04-03T02:21:39.891Z,0.00
2023-04-03T02:22:39.880Z,0.00
2023-04-03T02:23:39.878Z,0.00
2023-04-03T02:24:39.876Z,0.00
2023-04-03T02:25:39.897Z,0.00
2023-04-03T02:26:39.857Z,0.00
2023-04-03T02:27:39.868Z,0.00
2023-04-03T02:28:39.853Z,0.00
2023-04-03T02:29:39.825Z,0.00
2023-04-03T02:30:40.003Z,0.00
2023-04-03T02:31:39.826Z,0.00
2023-04-03T02:32:39.852Z,0.00
2023-04-03T02:33:39.813Z,0.00
2023-04-03T02:34:39.800Z,0.00
2023-04-03T02:35:39.833Z,0.00
2023-04-03T02:36:39.828Z,0.00
2023-04-03T02:37:39.793Z,0.00
2023-04-03T02:38:39.811Z,0.00
2023-04-03T02:39:39.805Z,0.00
2023-04-03T02:40:40.002Z,0.00
2023-04-03T02:41:39.790Z,0.00
2023-04-03T02:42:39.785Z,0.00
2023-04-03T02:43:39.788Z,0.00
2023-04-03T02:44:39.778Z,0.00
2023-04-03T02:45:39.772Z,0.00
2023-04-03T02:46:39.792Z,0.00
2023-04-03T02:47:39.769Z,0.00
2023-04-03T02:48:39.746Z,0.00
2023-04-03T02:49:39.729Z,0.00
2023-04-03T02:50:39.744Z,0.00
2023-04-03T02:51:39.755Z,0.00
2023-04-03T02:52:39.751Z,0.00
2023-04-03T02:53:39.705Z,0.00
2023-04-03T02:54:39.715Z,0.00
2023-04-03T02:55:39.713Z,0.00
2023-04-03T02:56:39.689Z,0.00
2023-04-03T02:57:39.713Z,0.00
2023-04-03T02:58:39.698Z,0.00
2023-04-03T02:59:39.698Z,0.00
2023-04-03T03:00:39.915Z,0.00
2023-04-03T03:01:39.725Z,0.00
2023-04-03T03:02:39.716Z,0.00
2023-04-03T03:03:39.671Z,0.00
2023-04-03T03:04:39.714Z,0.00
2023-04-03T03:05:39.669Z,0.00
2023-04-03T03:06:39.649Z,0.00
2023-04-03T03:07:39.650Z,0.00
2023-04-03T03:08:39.643Z,0.00
2023-04-03T03:09:39.631Z,0.00
2023-04-03T03:10:39.817Z,0.00
2023-04-03T03:11:39.636Z,0.00
2023-04-03T03:12:39.648Z,0.00
2023-04-03T03:13:39.634Z,0.00
2023-04-03T03:14:39.602Z,0.00
2023-04-03T03:15:39.625Z,0.00
2023-04-03T03:16:39.600Z,0.00
2023-04-03T03:17:39.648Z,0.00
2023-04-03T03:18:39.598Z,0.00
2023-04-03T03:19:39.596Z,0.00
2023-04-03T03:20:39.576Z,0.00
2023-04-03T03:21:39.561Z,0.00
2023-04-03T03:22:39.570Z,0.00
2023-04-03T03:23:39.552Z,0.00
2023-04-03T03:24:39.553Z,0.00
2023-04-03T03:25:39.563Z,0.00
2023-04-03T03:26:39.546Z,0.00
2023-04-03T03:27:39.542Z,0.00
2023-04-03T03:28:39.531Z,0.00
2023-04-03T03:29:39.523Z,0.00
2023-04-03T03:30:39.518Z,0.00
2023-04-03T03:31:39.549Z,0.00
2023-04-03T03:32:39.574Z,0.00
2023-04-03T03:33:39.513Z,0.00
2023-04-03T03:34:39.523Z,0.00
2023-04-03T03:35:39.730Z,0.00
2023-04-03T03:36:39.477Z,0.00
2023-04-03T03:37:39.497Z,0.00
2023-04-03T03:38:39.486Z,0.00
2023-04-03T03:39:39.468Z,0.00
2023-04-03T03:40:39.471Z,0.00
2023-04-03T03:41:39.468Z,0.00
2023-04-03T03:42:39.471Z,0.00
2023-04-03T03:43:39.456Z,0.00
2023-04-03T03:44:39.435Z,0.00
2023-04-03T03:45:39.637Z,0.00
2023-04-03T03:46:39.470Z,0.00
2023-04-03T03:47:39.457Z,0.00
2023-04-03T03:48:39.416Z,0.00
2023-04-03T03:49:39.425Z,0.00
2023-04-03T03:50:39.452Z,0.00
2023-04-03T03:51:39.418Z,0.00
2023-04-03T03:52:39.414Z,0.00
2023-04-03T03:53:39.418Z,0.00
2023-04-03T03:54:39.401Z,0.00
2023-04-03T03:55:39.651Z,0.00
2023-04-03T03:56:39.395Z,0.00
2023-04-03T03:57:39.397Z,0.00
2023-04-03T03:58:39.409Z,0.00
2023-04-03T03:59:39.358Z,0.00
2023-04-03T04:00:39.360Z,0.00
2023-04-03T04:01:39.381Z,0.00
2023-04-03T04:02:39.558Z,0.00
2023-04-03T04:03:39.490Z,0.00
2023-04-03T04:04:39.334Z,0.00
2023-04-03T04:05:39.674Z,0.00
2023-04-03T04:06:39.345Z,0.00
2023-04-03T04:07:39.346Z,0.00
2023-04-03T04:08:39.355Z,0.00
2023-04-03T04:09:39.315Z,0.00
2023-04-03T04:10:39.319Z,0.00
2023-04-03T04:11:39.309Z,0.00
2023-04-03T04:12:39.351Z,0.00
2023-04-03T04:13:39.316Z,0.00
2023-04-03T04:14:39.300Z,0.00
2023-04-03T04:15:39.723Z,0.00
2023-04-03T04:16:39.395Z,0.00
2023-04-03T04:17:39.310Z,0.00
2023-04-03T04:18:39.256Z,0.00
2023-04-03T04:19:39.276Z,0.00
2023-04-03T04:20:39.259Z,0.00
2023-04-03T04:21:39.270Z,0.00
2023-04-03T04:22:39.270Z,0.00
2023-04-03T04:23:39.261Z,0.00
2023-04-03T04:24:39.821Z,0.00
2023-04-03T04:25:39.415Z,0.00
2023-04-03T04:26:39.216Z,0.00
2023-04-03T04:27:39.239Z,0.00
2023-04-03T04:28:39.227Z,0.00
2023-04-03T04:29:39.217Z,0.00
2023-04-03T04:30:39.231Z,0.00
2023-04-03T04:31:39.212Z,0.00
2023-04-03T04:32:39.211Z,0.00
2023-04-03T04:33:39.189Z,0.00
2023-04-03T04:34:39.240Z,0.00
2023-04-03T04:35:39.561Z,0.00
2023-04-03T04:36:39.406Z,0.00
2023-04-03T04:37:39.173Z,0.00
2023-04-03T04:38:39.182Z,0.00
2023-04-03T04:39:39.161Z,0.00
2023-04-03T04:40:39.148Z,0.00
2023-04-03T04:41:39.219Z,0.00
2023-04-03T04:42:39.201Z,0.00
2023-04-03T04:43:39.129Z,0.00
2023-04-03T04:44:39.130Z,0.00
2023-04-03T04:45:39.357Z,0.00
2023-04-03T04:46:39.174Z,0.00
2023-04-03T04:47:39.206Z,4.00
2023-04-03T04:48:39.118Z,4.00
2023-04-03T04:49:40.517Z,0.00
2023-04-03T04:50:39.110Z,0.00
2023-04-03T04:51:50.893Z,0.00
2023-04-03T04:52:39.109Z,4.00
2023-04-03T04:53:39.085Z,4.00
2023-04-03T04:54:39.132Z,0.00
2023-04-03T04:55:39.296Z,4.00
2023-04-03T04:56:39.056Z,4.00
2023-04-03T04:57:39.081Z,4.00
2023-04-03T04:58:39.034Z,4.00
2023-04-03T04:59:39.040Z,4.00
2023-04-03T05:00:39.057Z,8.00
2023-04-03T05:01:39.065Z,4.00
2023-04-03T05:02:39.065Z,8.00
2023-04-03T05:03:39.044Z,8.00
2023-04-03T05:04:39.074Z,8.00
2023-04-03T05:05:39.696Z,12.00
2023-04-03T05:06:39.023Z,12.00
2023-04-03T05:07:39.013Z,12.00
2023-04-03T05:08:39.019Z,12.00
2023-04-03T05:09:39.011Z,16.00
2023-04-03T05:10:39.005Z,16.00
2023-04-03T05:11:38.992Z,16.00
2023-04-03T05:12:39.003Z,16.00
2023-04-03T05:13:38.976Z,20.00
2023-04-03T05:14:38.971Z,20.00
2023-04-03T05:15:39.437Z,24.00
2023-04-03T05:16:38.970Z,20.00
2023-04-03T05:17:39.030Z,20.00
2023-04-03T05:18:38.951Z,24.00
2023-04-03T05:19:38.981Z,24.00
2023-04-03T05:20:38.950Z,28.00
2023-04-03T05:21:38.955Z,28.00
2023-04-03T05:22:38.943Z,32.00
2023-04-03T05:23:38.945Z,32.00
2023-04-03T05:24:38.932Z,32.00
2023-04-03T05:25:39.230Z,32.00
2023-04-03T05:26:39.037Z,36.00
2023-04-03T05:27:38.931Z,40.00
2023-04-03T05:28:38.898Z,40.00
2023-04-03T05:29:38.910Z,40.00
2023-04-03T05:30:38.929Z,44.00
2023-04-03T05:31:38.963Z,40.00
2023-04-03T05:32:38.933Z,44.00
2023-04-03T05:33:38.894Z,44.00
2023-04-03T05:34:38.879Z,44.00
2023-04-03T05:35:39.292Z,48.00
2023-04-03T05:36:38.871Z,48.00
2023-04-03T05:37:38.872Z,52.00
2023-04-03T05:38:38.863Z,52.00
2023-04-03T05:39:38.866Z,56.00
2023-04-03T05:40:38.864Z,56.00
2023-04-03T05:41:38.858Z,56.00
2023-04-03T05:42:38.859Z,56.00
2023-04-03T05:43:38.841Z,60.00
2023-04-03T05:44:38.856Z,60.00
2023-04-03T05:45:38.861Z,64.00
2023-04-03T05:46:38.836Z,64.00
2023-04-03T05:47:38.870Z,68.00
2023-04-03T05:48:38.811Z,68.00
2023-04-03T05:49:38.814Z,68.00
2023-04-03T05:50:38.806Z,72.00
2023-04-03T05:51:38.817Z,68.00
2023-04-03T05:52:38.797Z,76.00
2023-04-03T05:53:38.814Z,76.00
2023-04-03T05:54:38.795Z,80.00
2023-04-03T05:55:39.102Z,80.00
2023-04-03T05:56:38.789Z,84.00
2023-04-03T05:57:38.789Z,84.00
2023-04-03T05:58:38.805Z,88.00
2023-04-03T05:59:38.762Z,88.00
2023-04-03T06:00:38.758Z,88.00
2023-04-03T06:01:38.777Z,88.00
2023-04-03T06:02:38.822Z,88.00
2023-04-03T06:03:40.265Z,92.00
2023-04-03T06:04:38.889Z,92.00
2023-04-03T06:05:38.987Z,92.00
2023-04-03T06:06:38.756Z,96.00
2023-04-03T06:07:38.737Z,96.00
2023-04-03T06:08:38.752Z,96.00
2023-04-03T06:09:38.739Z,96.00
2023-04-03T06:10:38.976Z,96.00
2023-04-03T06:11:38.738Z,96.00
2023-04-03T06:12:38.729Z,96.00
2023-04-03T06:13:38.767Z,96.00
2023-04-03T06:14:38.740Z,96.00
2023-04-03T06:15:38.708Z,100.00
2023-04-03T06:16:39.643Z,100.00
2023-04-03T06:17:38.826Z,100.00
2023-04-03T06:18:38.694Z,100.00
2023-04-03T06:19:38.746Z,104.00
2023-04-03T06:20:38.871Z,104.00
2023-04-03T06:21:38.946Z,104.00
2023-04-03T06:22:38.805Z,104.00
2023-04-03T06:23:38.671Z,104.00
2023-04-03T06:24:38.663Z,104.00
2023-04-03T06:25:38.745Z,104.00
2023-04-03T06:26:38.668Z,108.00
2023-04-03T06:27:38.645Z,104.00
2023-04-03T06:28:38.680Z,108.00
2023-04-03T06:29:38.681Z,108.00
2023-04-03T06:30:39.298Z,108.00
2023-04-03T06:31:38.638Z,108.00
2023-04-03T06:32:38.707Z,104.00
2023-04-03T06:33:38.675Z,104.00
2023-04-03T06:34:38.658Z,104.00
2023-04-03T06:35:38.705Z,108.00
2023-04-03T06:36:38.700Z,108.00
2023-04-03T06:37:38.631Z,112.00
2023-04-03T06:38:38.708Z,112.00
2023-04-03T06:39:38.720Z,108.00
2023-04-03T06:40:38.997Z,108.00
2023-04-03T06:41:38.716Z,112.00
2023-04-03T06:42:38.598Z,108.00
2023-04-03T06:43:38.680Z,112.00
2023-04-03T06:44:38.660Z,116.00
2023-04-03T06:45:38.749Z,116.00
2023-04-03T06:46:38.874Z,112.00
2023-04-03T06:47:38.567Z,112.00
2023-04-03T06:48:38.556Z,116.00
2023-04-03T06:49:38.667Z,116.00
2023-04-03T06:50:38.566Z,116.00
2023-04-03T06:51:38.554Z,116.00
2023-04-03T06:52:38.560Z,116.00
2023-04-03T06:53:38.533Z,116.00
2023-04-03T06:54:38.552Z,116.00
2023-04-03T06:55:38.667Z,116.00
2023-04-03T06:56:38.535Z,116.00
2023-04-03T06:57:38.577Z,120.00
2023-04-03T06:58:39.071Z,120.00
2023-04-03T06:59:38.518Z,120.00
2023-04-03T07:00:38.528Z,124.00
2023-04-03T07:01:42.412Z,124.00
2023-04-03T07:02:38.557Z,124.00
2023-04-03T07:03:38.818Z,124.00
2023-04-03T07:04:38.573Z,124.00
2023-04-03T07:05:38.736Z,124.00
2023-04-03T07:06:38.497Z,124.00
2023-04-03T07:07:38.473Z,124.00
2023-04-03T07:08:38.478Z,128.00
2023-04-03T07:09:38.461Z,124.00
2023-04-03T07:10:38.464Z,124.00
2023-04-03T07:11:38.594Z,124.00
2023-04-03T07:12:38.456Z,124.00
2023-04-03T07:13:41.057Z,124.00
2023-04-03T07:14:38.458Z,128.00
2023-04-03T07:15:38.622Z,128.00
2023-04-03T07:16:40.873Z,128.00
2023-04-03T07:17:38.501Z,128.00
2023-04-03T07:18:38.421Z,132.00
2023-04-03T07:19:38.414Z,128.00
2023-04-03T07:20:38.425Z,128.00
2023-04-03T07:21:38.424Z,128.00
2023-04-03T07:22:38.432Z,132.00
2023-04-03T07:23:38.401Z,132.00
2023-04-03T07:24:38.401Z,132.00
2023-04-03T07:25:38.749Z,132.00
2023-04-03T07:26:38.384Z,132.00
2023-04-03T07:27:38.378Z,136.00
2023-04-03T07:28:38.388Z,128.00
2023-04-03T07:37:36.696Z,136.00
2023-04-03T07:38:36.692Z,140.00
2023-04-03T07:39:36.675Z,140.00
2023-04-03T07:40:36.667Z,140.00
2023-04-03T07:41:36.671Z,140.00
2023-04-03T07:45:18.553Z,140.00
2023-04-03T07:46:18.631Z,144.00
2023-04-03T07:47:18.618Z,140.00
2023-04-03T07:48:18.534Z,144.00
2023-04-03T07:49:18.552Z,140.00
2023-04-03T07:50:18.525Z,148.00
2023-04-03T07:51:18.533Z,148.00
2023-04-03T07:52:18.506Z,140.00
2023-04-03T07:53:19.651Z,148.00
2023-04-03T07:54:18.528Z,148.00
2023-04-03T07:55:18.514Z,148.00
2023-04-03T07:56:18.537Z,148.00
2023-04-03T07:57:18.553Z,148.00
2023-04-03T07:58:18.498Z,152.00
2023-04-03T07:59:18.536Z,152.00
2023-04-03T08:00:18.477Z,152.00
2023-04-03T08:01:18.487Z,152.00
2023-04-03T08:02:18.475Z,152.00
2023-04-03T08:03:18.572Z,152.00
2023-04-03T08:04:18.541Z,152.00
2023-04-03T08:05:18.456Z,152.00
2023-04-03T08:06:21.620Z,156.00
2023-04-03T08:07:18.454Z,156.00
2023-04-03T08:08:19.907Z,156.00
2023-04-03T08:09:18.522Z,156.00
2023-04-03T08:10:18.429Z,156.00
2023-04-03T08:11:18.442Z,156.00
2023-04-03T08:12:18.433Z,156.00
2023-04-03T08:13:18.442Z,156.00
2023-04-03T08:14:18.423Z,156.00
2023-04-03T08:15:18.408Z,152.00
2023-04-03T08:16:18.480Z,156.00
2023-04-03T08:17:18.426Z,152.00
2023-04-03T08:18:18.388Z,156.00
2023-04-03T08:19:25.438Z,156.00
2023-04-03T08:20:18.381Z,152.00
2023-04-03T08:21:18.386Z,152.00
2023-04-03T08:22:18.381Z,152.00
2023-04-03T08:23:20.010Z,152.00
2023-04-03T08:24:18.351Z,152.00
2023-04-03T08:25:18.399Z,156.00
2023-04-03T08:26:18.345Z,152.00
2023-04-03T08:27:18.354Z,156.00
2023-04-03T08:28:18.359Z,152.00
2023-04-03T08:29:18.332Z,152.00
2023-04-03T08:30:18.328Z,148.00
2023-04-03T08:31:18.353Z,152.00
2023-04-03T08:32:18.314Z,152.00
2023-04-03T08:33:18.304Z,152.00
2023-04-03T08:34:18.302Z,148.00
2023-04-03T08:35:18.337Z,152.00
2023-04-03T08:36:18.329Z,148.00
2023-04-03T08:37:18.294Z,148.00
2023-04-03T08:38:18.297Z,152.00
2023-04-03T08:39:18.292Z,152.00
2023-04-03T08:40:18.316Z,152.00
2023-04-03T08:41:18.462Z,152.00
2023-04-03T08:42:18.274Z,152.00
2023-04-03T08:43:18.269Z,152.00
2023-04-03T08:44:18.265Z,148.00
2023-04-03T08:45:18.263Z,152.00
2023-04-03T08:46:18.288Z,152.00
2023-04-03T08:47:18.244Z,148.00
2023-04-03T08:48:18.243Z,152.00
2023-04-03T08:49:18.291Z,152.00
2023-04-03T08:50:18.226Z,152.00
2023-04-03T08:51:18.222Z,152.00
2023-04-03T08:52:18.220Z,148.00
2023-04-03T08:53:18.229Z,152.00
2023-04-03T08:54:18.217Z,152.00
2023-04-03T08:55:18.215Z,152.00
2023-04-03T08:56:18.209Z,148.00
2023-04-03T08:57:18.281Z,148.00
2023-04-03T08:58:18.200Z,152.00
2023-04-03T08:59:18.196Z,148.00
2023-04-03T09:00:18.189Z,148.00
2023-04-03T09:01:18.208Z,148.00
2023-04-03T09:02:18.189Z,148.00
2023-04-03T09:03:18.298Z,148.00
2023-04-03T09:04:18.252Z,148.00
2023-04-03T09:05:18.172Z,152.00
2023-04-03T09:06:18.145Z,144.00
2023-04-03T09:07:18.163Z,140.00
2023-04-03T09:08:18.130Z,136.00
2023-04-03T09:09:18.139Z,148.00
2023-04-03T09:10:18.129Z,144.00
2023-04-03T09:11:18.139Z,148.00
2023-04-03T09:12:18.135Z,148.00
2023-04-03T09:13:18.235Z,148.00
2023-04-03T09:14:18.131Z,144.00
2023-04-03T09:15:20.102Z,140.00
2023-04-03T09:16:18.140Z,144.00
2023-04-03T09:17:18.107Z,140.00
2023-04-03T09:18:18.110Z,144.00
2023-04-03T09:19:18.138Z,144.00
2023-04-03T09:20:20.364Z,148.00
2023-04-03T09:21:18.076Z,144.00
2023-04-03T09:22:18.074Z,148.00
2023-04-03T09:23:18.088Z,148.00
2023-04-03T09:24:18.073Z,144.00
2023-04-03T09:25:18.062Z,144.00
2023-04-03T09:26:18.046Z,140.00
2023-04-03T09:27:18.103Z,148.00
2023-04-03T09:28:18.055Z,144.00
2023-04-03T09:29:18.181Z,148.00
2023-04-03T09:30:18.080Z,144.00
2023-04-03T09:31:18.092Z,144.00
2023-04-03T09:32:18.075Z,140.00
2023-04-03T09:33:18.151Z,148.00
2023-04-03T09:34:18.005Z,144.00
2023-04-03T09:35:21.773Z,144.00
2023-04-03T09:36:18.076Z,144.00
2023-04-03T09:37:17.987Z,144.00
2023-04-03T09:38:17.994Z,136.00
2023-04-03T09:39:17.995Z,144.00
2023-04-03T09:40:18.032Z,144.00
2023-04-03T09:41:17.987Z,140.00
2023-04-03T09:42:17.968Z,144.00
2023-04-03T09:43:18.031Z,144.00
2023-04-03T09:44:17.971Z,140.00
2023-04-03T09:45:18.078Z,136.00
2023-04-03T09:46:18.639Z,140.00
2023-04-03T09:47:17.942Z,144.00
2023-04-03T09:48:18.037Z,144.00
2023-04-03T09:49:17.945Z,136.00
2023-04-03T09:50:17.971Z,140.00
2023-04-03T09:51:17.925Z,144.00
2023-04-03T09:52:17.935Z,140.00
2023-04-03T09:53:17.912Z,140.00
2023-04-03T09:54:17.921Z,140.00
2023-04-03T09:55:17.902Z,136.00
2023-04-03T09:56:17.939Z,136.00
2023-04-03T09:57:17.947Z,132.00
2023-04-03T09:58:17.902Z,140.00
2023-04-03T09:59:17.901Z,136.00
2023-04-03T10:00:17.883Z,136.00
2023-04-03T10:01:18.036Z,140.00
2023-04-03T10:02:17.880Z,140.00
2023-04-03T10:03:17.877Z,140.00
2023-04-03T10:04:17.916Z,140.00
2023-04-03T10:05:17.911Z,140.00
2023-04-03T10:06:17.865Z,132.00
2023-04-03T10:07:17.859Z,128.00
2023-04-03T10:08:17.868Z,136.00
2023-04-03T10:09:17.849Z,128.00
2023-04-03T10:10:17.858Z,136.00
2023-04-03T10:11:17.846Z,140.00
2023-04-03T10:12:17.834Z,136.00
2023-04-03T10:13:21.074Z,136.00
2023-04-03T10:14:17.841Z,136.00
2023-04-03T10:15:17.816Z,136.00
2023-04-03T10:16:17.829Z,132.00
2023-04-03T10:17:17.916Z,136.00
2023-04-03T10:18:24.231Z,128.00
2023-04-03T10:19:17.809Z,136.00
2023-04-03T10:20:17.786Z,136.00
2023-04-03T10:21:27.200Z,132.00
2023-04-03T10:22:17.794Z,136.00
2023-04-03T10:23:17.787Z,136.00
2023-04-03T10:24:17.784Z,136.00
2023-04-03T10:25:17.778Z,132.00
2023-04-03T10:26:17.779Z,136.00
2023-04-03T10:27:17.757Z,136.00
2023-04-03T10:28:17.749Z,132.00
2023-04-03T10:29:17.740Z,128.00
2023-04-03T10:30:17.739Z,132.00
2023-04-03T10:31:17.774Z,124.00
2023-04-03T10:32:17.741Z,132.00
2023-04-03T10:33:17.840Z,132.00
2023-04-03T10:34:17.754Z,132.00
2023-04-03T10:35:17.728Z,132.00
2023-04-03T10:36:17.709Z,128.00
2023-04-03T10:37:17.722Z,132.00
2023-04-03T10:38:17.714Z,132.00
2023-04-03T10:39:17.699Z,132.00
2023-04-03T10:40:17.701Z,132.00
2023-04-03T10:41:17.743Z,132.00
2023-04-03T10:42:18.203Z,132.00
2023-04-03T10:43:17.686Z,132.00
2023-04-03T10:44:17.668Z,128.00
2023-04-03T10:45:17.671Z,132.00
2023-04-03T10:46:17.835Z,132.00
2023-04-03T10:47:17.660Z,128.00
2023-04-03T10:48:17.720Z,128.00
2023-04-03T10:49:17.817Z,128.00
2023-04-03T10:50:17.633Z,128.00
2023-04-03T10:51:17.641Z,128.00
2023-04-03T10:52:17.639Z,124.00
2023-04-03T10:53:17.641Z,128.00
2023-04-03T10:54:17.648Z,128.00
2023-04-03T10:55:17.614Z,128.00
2023-04-03T10:56:17.627Z,120.00
2023-04-03T10:57:17.671Z,120.00
2023-04-03T10:58:17.624Z,128.00
2023-04-03T10:59:17.599Z,128.00
2023-04-03T11:00:17.607Z,120.00
2023-04-03T11:01:17.667Z,120.00
2023-04-03T11:02:17.628Z,124.00
2023-04-03T11:03:17.646Z,124.00
2023-04-03T11:04:17.578Z,124.00
2023-04-03T11:05:17.816Z,124.00
2023-04-03T11:06:17.566Z,120.00
2023-04-03T11:07:17.575Z,128.00
2023-04-03T11:08:17.640Z,124.00
2023-04-03T11:09:17.581Z,124.00
2023-04-03T11:10:17.641Z,128.00
2023-04-03T11:11:17.636Z,124.00
2023-04-03T11:12:17.975Z,124.00
2023-04-03T11:13:17.543Z,124.00
2023-04-03T11:14:17.555Z,124.00
2023-04-03T11:15:17.550Z,124.00
2023-04-03T11:16:17.617Z,124.00
2023-04-03T11:17:17.561Z,124.00
2023-04-03T11:18:17.532Z,124.00
2023-04-03T11:19:17.502Z,124.00
2023-04-03T11:20:17.522Z,124.00
2023-04-03T11:21:17.631Z,124.00
2023-04-03T11:22:17.492Z,124.00
2023-04-03T11:23:17.512Z,124.00
2023-04-03T11:24:17.488Z,124.00
2023-04-03T11:25:17.481Z,124.00
2023-04-03T11:26:17.491Z,120.00
2023-04-03T11:27:17.468Z,120.00
2023-04-03T11:28:17.483Z,120.00
2023-04-03T11:29:28.260Z,124.00
2023-04-03T11:30:17.450Z,120.00
2023-04-03T11:31:17.504Z,116.00
2023-04-03T11:32:17.480Z,120.00
2023-04-03T11:33:17.444Z,120.00
2023-04-03T11:34:17.456Z,120.00
2023-04-03T11:35:17.427Z,120.00
2023-04-03T11:36:25.664Z,120.00
2023-04-03T11:37:17.551Z,120.00
2023-04-03T11:38:17.431Z,120.00
2023-04-03T11:39:17.411Z,120.00
2023-04-03T11:40:17.443Z,120.00
2023-04-03T11:41:17.406Z,120.00
2023-04-03T11:42:17.457Z,116.00
2023-04-03T11:43:17.416Z,120.00
2023-04-03T11:44:17.391Z,120.00
2023-04-03T11:45:17.428Z,116.00
2023-04-03T11:46:17.433Z,120.00
2023-04-03T11:47:17.373Z,120.00
2023-04-03T11:48:24.450Z,120.00
2023-04-03T11:49:17.374Z,116.00
2023-04-03T11:50:17.365Z,120.00
2023-04-03T11:51:17.377Z,120.00
2023-04-03T11:52:17.368Z,120.00
2023-04-03T11:53:17.481Z,120.00
2023-04-03T11:54:17.349Z,120.00
2023-04-03T11:55:17.336Z,120.00
2023-04-03T11:56:17.352Z,120.00
2023-04-03T11:57:17.399Z,112.00
2023-04-03T11:58:17.347Z,116.00
2023-04-03T11:59:17.311Z,120.00
2023-04-03T12:00:17.337Z,116.00
2023-04-03T12:01:17.318Z,116.00
2023-04-03T12:02:17.353Z,120.00
2023-04-03T12:03:17.391Z,116.00
2023-04-03T12:04:17.399Z,120.00
2023-04-03T12:05:17.300Z,120.00
2023-04-03T12:06:17.299Z,116.00
2023-04-03T12:07:17.317Z,116.00
2023-04-03T12:08:17.295Z,116.00
2023-04-03T12:09:17.410Z,116.00
2023-04-03T12:10:30.379Z,120.00
2023-04-03T12:11:17.266Z,116.00
2023-04-03T12:12:17.266Z,116.00
2023-04-03T12:13:17.281Z,120.00
2023-04-03T12:14:17.257Z,120.00
2023-04-03T12:15:17.253Z,120.00
2023-04-03T12:16:17.267Z,116.00
2023-04-03T12:17:17.241Z,116.00
2023-04-03T12:18:17.250Z,120.00
2023-04-03T12:19:17.249Z,116.00
2023-04-03T12:20:17.223Z,120.00
2023-04-03T12:21:17.238Z,120.00
2023-04-03T12:22:17.222Z,124.00
2023-04-03T12:23:17.209Z,120.00
2023-04-03T12:24:17.218Z,120.00
2023-04-03T12:25:17.334Z,120.00
2023-04-03T12:26:17.221Z,120.00
2023-04-03T12:27:17.198Z,120.00
2023-04-03T12:28:17.186Z,120.00
2023-04-03T12:29:17.200Z,120.00
2023-04-03T12:30:17.222Z,120.00
2023-04-03T12:31:17.203Z,120.00
2023-04-03T12:32:17.189Z,124.00
2023-04-03T12:33:17.226Z,124.00
2023-04-03T12:34:17.191Z,120.00
2023-04-03T12:35:17.163Z,120.00
2023-04-03T12:36:17.226Z,120.00
2023-04-03T12:37:17.155Z,120.00
2023-04-03T12:38:17.145Z,120.00
2023-04-03T12:39:17.144Z,120.00
2023-04-03T12:40:17.138Z,120.00
2023-04-03T12:41:17.265Z,120.00
2023-04-03T12:42:17.151Z,120.00
2023-04-03T12:43:17.138Z,120.00
2023-04-03T12:44:17.116Z,120.00
2023-04-03T12:45:17.135Z,124.00
2023-04-03T12:46:17.419Z,124.00
2023-04-03T12:47:17.157Z,192.00
2023-04-03T12:48:17.100Z,124.00
2023-04-03T12:49:17.114Z,176.00
2023-04-03T12:50:17.112Z,124.00
2023-04-03T12:51:17.105Z,116.00
2023-04-03T12:52:17.089Z,124.00
2023-04-03T12:53:17.073Z,124.00
2023-04-03T12:54:17.090Z,120.00
2023-04-03T12:55:17.088Z,124.00
2023-04-03T12:56:17.081Z,120.00
2023-04-03T12:57:17.220Z,120.00
2023-04-03T12:58:17.066Z,116.00
2023-04-03T12:59:17.070Z,120.00
2023-04-03T13:00:17.072Z,116.00
2023-04-03T13:01:17.074Z,120.00