createdAt,value
2022-08-30T00:02:06.986Z,23.08
2022-08-30T00:04:35.481Z,22.87
2022-08-30T00:07:03.859Z,23.07
2022-08-30T00:09:32.455Z,23.06
2022-08-30T00:12:00.122Z,23.12
2022-08-30T00:14:27.718Z,22.94
2022-08-30T00:16:54.958Z,22.89
2022-08-30T00:19:21.768Z,22.99
2022-08-30T00:21:48.472Z,23.07
2022-08-30T00:24:15.957Z,23.05
2022-08-30T00:26:42.652Z,23.09
2022-08-30T00:29:09.471Z,23.12
2022-08-30T00:31:36.322Z,23.05
2022-08-30T00:34:03.193Z,23.06
2022-08-30T00:36:29.976Z,23.15
2022-08-30T00:38:56.738Z,23.17
2022-08-30T00:41:23.569Z,23.11
2022-08-30T00:43:50.441Z,22.94
2022-08-30T00:46:17.269Z,22.88
2022-08-30T00:48:48.165Z,22.94
2022-08-30T00:51:16.293Z,22.90
2022-08-30T00:53:48.366Z,22.68
2022-08-30T00:56:15.665Z,22.28
2022-08-30T00:58:47.309Z,22.07
2022-08-30T01:01:14.518Z,22.01
2022-08-30T01:03:43.424Z,22.01
2022-08-30T01:06:10.936Z,21.79
2022-08-30T01:08:38.822Z,21.74
2022-08-30T01:11:05.781Z,21.28
2022-08-30T01:13:34.734Z,21.11
2022-08-30T01:18:30.104Z,21.20
2022-08-30T01:21:22.485Z,21.22
2022-08-30T01:23:51.887Z,21.17
2022-08-30T01:26:21.824Z,21.20
2022-08-30T01:28:54.813Z,21.29
2022-08-30T01:31:22.125Z,21.24
2022-08-30T01:33:48.846Z,21.02
2022-08-30T01:36:15.959Z,21.01
2022-08-30T01:38:56.942Z,20.74
2022-08-30T01:41:27.302Z,20.79
2022-08-30T01:43:56.805Z,20.87
2022-08-30T01:46:26.949Z,20.89
2022-08-30T01:48:56.227Z,20.87
2022-08-30T01:51:25.728Z,21.05
2022-08-30T01:53:52.694Z,21.03
2022-08-30T01:56:20.064Z,21.06
2022-08-30T01:58:46.831Z,21.13
2022-08-30T02:01:16.143Z,21.10
2022-08-30T02:03:44.948Z,20.89
2022-08-30T02:06:16.595Z,21.17
2022-08-30T02:08:44.367Z,21.23
2022-08-30T02:11:12.758Z,21.22
2022-08-30T02:13:42.126Z,21.08
2022-08-30T02:16:13.042Z,21.15
2022-08-30T02:18:40.851Z,20.78
2022-08-30T02:21:09.268Z,20.56
2022-08-30T02:23:37.593Z,20.44
2022-08-30T02:26:05.273Z,20.43
2022-08-30T02:28:32.092Z,20.28
2022-08-30T02:30:59.542Z,20.22
2022-08-30T02:33:26.331Z,20.16
2022-08-30T02:35:53.120Z,20.11
2022-08-30T02:38:20.253Z,20.10
2022-08-30T02:40:47.384Z,20.06
2022-08-30T02:43:14.244Z,20.03
2022-08-30T02:45:41.203Z,20.01
2022-08-30T02:48:08.043Z,19.97
2022-08-30T02:50:34.983Z,20.28
2022-08-30T02:53:01.819Z,20.56
2022-08-30T02:55:28.530Z,20.58
2022-08-30T02:57:55.264Z,20.72
2022-08-30T03:00:22.314Z,20.48
2022-08-30T03:02:49.499Z,20.40
2022-08-30T03:05:17.609Z,20.42
2022-08-30T03:07:46.532Z,20.28
2022-08-30T03:10:14.327Z,20.23
2022-08-30T03:12:41.745Z,20.07
2022-08-30T03:15:10.980Z,20.07
2022-08-30T03:17:37.805Z,20.02
2022-08-30T03:20:06.253Z,19.94
2022-08-30T03:22:35.205Z,19.97
2022-08-30T03:25:02.342Z,19.79
2022-08-30T03:27:29.766Z,19.74
2022-08-30T03:29:57.221Z,19.77
2022-08-30T03:32:24.725Z,19.60
2022-08-30T03:34:51.639Z,19.44
2022-08-30T03:37:18.480Z,19.51
2022-08-30T03:39:45.673Z,19.56
2022-08-30T03:42:12.620Z,19.48
2022-08-30T03:44:39.839Z,19.57
2022-08-30T03:47:08.572Z,19.73
2022-08-30T03:49:36.167Z,19.73
2022-08-30T03:52:04.051Z,19.83
2022-08-30T03:54:31.483Z,19.61
2022-08-30T03:56:58.754Z,19.50
2022-08-30T03:59:25.609Z,19.54
2022-08-30T04:01:52.434Z,19.68
2022-08-30T04:04:21.082Z,19.72
2022-08-30T04:06:49.565Z,19.89
2022-08-30T04:09:16.570Z,20.05
2022-08-30T04:11:43.336Z,19.90
2022-08-30T04:14:10.263Z,20.01
2022-08-30T04:16:37.103Z,20.15
2022-08-30T04:19:04.456Z,20.32
2022-08-30T04:21:31.492Z,20.35
2022-08-30T04:23:58.457Z,20.46
2022-08-30T04:26:27.696Z,20.83
2022-08-30T04:28:56.817Z,20.87
2022-08-30T04:31:23.678Z,20.97
2022-08-30T04:33:50.606Z,21.10
2022-08-30T04:36:17.568Z,20.69
2022-08-30T04:38:44.330Z,20.67
2022-08-30T04:41:17.092Z,20.67
2022-08-30T04:43:45.682Z,20.58
2022-08-30T04:46:16.319Z,20.89
2022-08-30T04:48:43.335Z,21.27
2022-08-30T04:51:14.170Z,21.34
2022-08-30T04:53:45.522Z,21.40
2022-08-30T04:56:19.715Z,21.64
2022-08-30T04:58:48.211Z,21.84
2022-08-30T05:01:18.981Z,21.90
2022-08-30T05:03:48.063Z,21.87
2022-08-30T05:06:15.540Z,21.84
2022-08-30T05:08:46.009Z,21.96
2022-08-30T05:11:14.935Z,22.12
2022-08-30T05:13:41.679Z,22.24
2022-08-30T05:16:09.371Z,22.18
2022-08-30T05:18:37.246Z,22.04
2022-08-30T05:21:05.389Z,22.43
2022-08-30T05:23:32.207Z,22.75
2022-08-30T05:25:58.996Z,23.14
2022-08-30T05:28:26.344Z,23.57
2022-08-30T05:30:53.234Z,23.45
2022-08-30T05:33:19.903Z,23.67
2022-08-30T05:35:46.742Z,23.96
2022-08-30T05:38:13.490Z,24.66
2022-08-30T05:40:41.988Z,25.31
2022-08-30T05:43:11.214Z,25.88
2022-08-30T05:45:38.497Z,26.19
2022-08-30T05:48:05.537Z,26.01
2022-08-30T05:50:34.059Z,25.94
2022-08-30T05:53:01.671Z,25.99
2022-08-30T05:55:28.413Z,26.32
2022-08-30T05:57:55.115Z,26.13
2022-08-30T06:00:21.965Z,26.45
2022-08-30T06:02:54.116Z,26.00
2022-08-30T06:05:20.958Z,26.96
2022-08-30T06:07:47.737Z,27.34
2022-08-30T06:10:15.213Z,27.17
2022-08-30T06:12:44.072Z,27.68
2022-08-30T06:15:11.424Z,27.42
2022-08-30T06:17:39.816Z,27.63
2022-08-30T06:20:07.383Z,27.69
2022-08-30T06:22:34.530Z,27.79
2022-08-30T06:25:01.219Z,28.16
2022-08-30T06:27:28.062Z,28.30
2022-08-30T06:29:54.826Z,28.07
2022-08-30T06:32:22.234Z,28.41
2022-08-30T06:34:49.271Z,28.63
2022-08-30T06:37:29.112Z,28.75
2022-08-30T06:39:57.743Z,28.81
2022-08-30T06:42:30.683Z,29.26
2022-08-30T06:45:02.207Z,29.06
2022-08-30T06:47:29.852Z,29.15
2022-08-30T06:49:57.727Z,29.71
2022-08-30T06:52:24.981Z,30.12
2022-08-30T06:54:53.859Z,30.37
2022-08-30T06:57:20.935Z,30.49
2022-08-30T06:59:47.661Z,31.16
2022-08-30T07:02:14.598Z,31.04
2022-08-30T07:04:41.458Z,30.91
2022-08-30T07:07:11.295Z,30.65
2022-08-30T07:09:43.330Z,30.94
2022-08-30T07:12:12.025Z,30.89
2022-08-30T07:14:39.251Z,30.99
2022-08-30T07:17:30.103Z,31.03
2022-08-30T07:19:59.403Z,31.40
2022-08-30T07:22:26.073Z,31.95
2022-08-30T07:24:52.836Z,31.44
2022-08-30T07:27:19.672Z,31.93
2022-08-30T07:29:46.382Z,32.31
2022-08-30T07:32:13.346Z,32.01
2022-08-30T07:34:40.148Z,32.76
2022-08-30T07:37:06.894Z,32.56
2022-08-30T07:39:39.212Z,32.36
2022-08-30T07:42:11.478Z,32.41
2022-08-30T07:44:38.254Z,32.63
2022-08-30T07:47:05.219Z,33.14
2022-08-30T07:49:31.930Z,32.36
2022-08-30T07:51:58.738Z,33.12
2022-08-30T07:54:25.420Z,33.33
2022-08-30T07:56:54.451Z,32.92
2022-08-30T07:59:22.265Z,33.47
2022-08-30T08:01:49.106Z,33.96
2022-08-30T08:04:15.872Z,33.92
2022-08-30T08:06:42.814Z,33.90
2022-08-30T08:09:09.836Z,34.27
2022-08-30T08:11:36.693Z,34.80
2022-08-30T08:14:04.718Z,34.65
2022-08-30T08:16:33.469Z,34.39
2022-08-30T08:19:00.761Z,34.38
2022-08-30T08:21:28.144Z,33.30
2022-08-30T08:23:55.195Z,33.75
2022-08-30T08:26:22.502Z,34.10
2022-08-30T08:28:49.644Z,34.74
2022-08-30T08:31:27.125Z,34.33
2022-08-30T08:36:34.197Z,34.66
2022-08-30T08:39:02.312Z,34.85
2022-08-30T08:42:07.580Z,35.23
2022-08-30T08:45:11.829Z,35.50
2022-08-30T08:47:53.322Z,34.91
2022-08-30T08:50:23.555Z,35.18
2022-08-30T08:53:36.139Z,35.60
2022-08-30T08:56:12.224Z,35.36
2022-08-30T08:58:54.726Z,35.54
2022-08-30T09:01:26.001Z,35.54
2022-08-30T09:03:53.303Z,35.42
2022-08-30T09:07:00.605Z,35.43
2022-08-30T09:09:36.751Z,36.09
2022-08-30T09:12:05.719Z,36.22
2022-08-30T09:14:58.870Z,35.88
2022-08-30T09:17:25.917Z,35.39
2022-08-30T09:19:52.738Z,35.14
2022-08-30T09:22:42.611Z,34.30
2022-08-30T09:25:13.282Z,34.65
2022-08-30T09:27:41.347Z,34.98
2022-08-30T09:30:27.286Z,34.98
2022-08-30T09:33:03.683Z,34.58
2022-08-30T09:35:46.275Z,35.14
2022-08-30T09:38:23.247Z,35.79
2022-08-30T09:40:51.486Z,35.45
2022-08-30T09:43:18.132Z,34.94
2022-08-30T09:46:04.775Z,35.70
2022-08-30T09:48:47.485Z,35.46
2022-08-30T09:51:48.525Z,35.92
2022-08-30T09:54:50.493Z,36.06
2022-08-30T09:57:34.032Z,36.71
2022-08-30T10:00:04.784Z,35.13
2022-08-30T10:03:04.528Z,35.64
2022-08-30T10:05:52.788Z,35.11
2022-08-30T10:09:02.353Z,34.48
2022-08-30T10:11:54.203Z,34.45
2022-08-30T10:14:33.486Z,34.75
2022-08-30T10:17:15.932Z,34.76
2022-08-30T10:20:16.744Z,34.87
2022-08-30T10:23:16.400Z,34.63
2022-08-30T10:25:56.349Z,35.25
2022-08-30T10:28:28.747Z,35.06
2022-08-30T10:31:32.809Z,35.15
2022-08-30T10:34:06.581Z,35.49
2022-08-30T10:36:45.941Z,35.46
2022-08-30T10:39:22.286Z,34.76
2022-08-30T10:41:56.848Z,35.11
2022-08-30T10:44:29.359Z,35.62
2022-08-30T10:47:05.233Z,36.02
2022-08-30T10:52:34.368Z,35.90
2022-08-30T10:55:09.997Z,34.27
2022-08-30T10:57:37.386Z,35.15
2022-08-30T11:00:13.773Z,35.73
2022-08-30T11:03:18.420Z,35.68
2022-08-30T11:06:21.772Z,36.05
2022-08-30T11:09:07.236Z,36.18
2022-08-30T11:11:37.044Z,35.85
2022-08-30T11:14:11.334Z,35.92
2022-08-30T11:16:43.198Z,34.72
2022-08-30T11:19:41.356Z,35.10
2022-08-30T11:22:22.095Z,35.34
2022-08-30T11:25:01.444Z,36.20
2022-08-30T11:27:47.023Z,35.43
2022-08-30T11:30:27.035Z,35.27
2022-08-30T11:33:03.348Z,35.69
2022-08-30T11:35:48.389Z,35.43
2022-08-30T11:38:28.446Z,34.88
2022-08-30T11:40:55.489Z,34.31
2022-08-30T11:43:42.447Z,35.01
2022-08-30T11:46:36.434Z,34.85
2022-08-30T11:49:31.770Z,35.01
2022-08-30T11:55:25.553Z,34.79
2022-08-30T11:58:11.618Z,34.02
2022-08-30T12:00:41.839Z,33.61
2022-08-30T12:03:14.527Z,33.45
2022-08-30T12:05:42.780Z,34.15
2022-08-30T12:08:33.549Z,34.93
2022-08-30T12:11:28.204Z,35.59
2022-08-30T12:13:56.232Z,35.47
2022-08-30T12:17:03.485Z,35.57
2022-08-30T12:19:32.904Z,35.72
2022-08-30T12:22:04.383Z,34.92
2022-08-30T12:24:41.204Z,35.08
2022-08-30T12:27:26.094Z,36.04
2022-08-30T12:30:02.649Z,35.68
2022-08-30T12:32:32.186Z,35.97
2022-08-30T12:35:05.299Z,36.71
2022-08-30T12:37:37.897Z,36.69
2022-08-30T12:40:14.853Z,36.83
2022-08-30T12:42:50.321Z,36.67
2022-08-30T12:45:21.188Z,36.09
2022-08-30T12:48:04.673Z,36.33
2022-08-30T12:50:35.833Z,36.08
2022-08-30T12:53:13.765Z,36.52
2022-08-30T12:56:12.613Z,37.19
2022-08-30T12:58:51.937Z,36.75
2022-08-30T13:01:29.116Z,36.75
2022-08-30T13:04:15.834Z,35.58
2022-08-30T13:07:06.512Z,34.87
2022-08-30T13:09:34.925Z,34.80
2022-08-30T13:12:22.772Z,35.42
2022-08-30T13:14:50.279Z,35.93
2022-08-30T13:17:19.438Z,36.95
2022-08-30T13:20:17.497Z,36.87
2022-08-30T13:23:06.216Z,36.06
2022-08-30T13:25:33.864Z,36.19
2022-08-30T13:28:02.973Z,36.52
2022-08-30T13:30:29.989Z,37.18
2022-08-30T13:32:56.821Z,37.85
2022-08-30T13:35:24.245Z,37.17
2022-08-30T13:37:51.954Z,37.89
2022-08-30T13:40:21.183Z,37.83
2022-08-30T13:42:48.911Z,37.99
2022-08-30T13:48:06.053Z,37.91
2022-08-30T13:50:33.377Z,38.63
2022-08-30T13:53:00.572Z,38.25
2022-08-30T13:55:27.980Z,38.37
2022-08-30T13:57:56.440Z,39.08
2022-08-30T14:00:25.501Z,38.59
2022-08-30T14:02:57.612Z,38.58
2022-08-30T14:05:49.240Z,37.49
2022-08-30T14:11:12.811Z,36.62
2022-08-30T14:16:31.523Z,33.73
2022-08-30T14:19:00.503Z,32.86
2022-08-30T14:21:28.154Z,32.68
2022-08-30T14:24:02.016Z,33.09
2022-08-30T14:26:39.774Z,32.71
2022-08-30T14:29:10.322Z,32.58
2022-08-30T14:31:39.300Z,32.62
2022-08-30T14:34:08.003Z,32.53
2022-08-30T14:36:37.093Z,32.68
2022-08-30T14:39:08.384Z,32.76
2022-08-30T14:41:43.431Z,32.67
2022-08-30T14:44:11.733Z,32.64
2022-08-30T14:46:38.613Z,32.72
2022-08-30T14:49:10.320Z,32.59
2022-08-30T14:51:39.687Z,32.25
2022-08-30T14:54:06.658Z,32.00
2022-08-30T14:56:34.973Z,32.23
2022-08-30T14:59:03.057Z,31.92
2022-08-30T15:01:31.378Z,32.03
2022-08-30T15:03:59.193Z,32.10
2022-08-30T15:06:27.683Z,31.97
2022-08-30T15:08:55.761Z,31.73
2022-08-30T15:11:23.616Z,32.17
2022-08-30T15:13:52.969Z,32.04
2022-08-30T15:16:24.934Z,32.01
2022-08-30T15:18:52.485Z,32.09
2022-08-30T15:21:27.761Z,32.07
2022-08-30T15:23:55.133Z,31.92
2022-08-30T15:26:22.280Z,31.75
2022-08-30T15:28:51.338Z,31.77
2022-08-30T15:31:23.849Z,31.51
2022-08-30T15:33:51.090Z,31.60
2022-08-30T15:36:17.857Z,31.43
2022-08-30T15:38:44.897Z,31.44
2022-08-30T15:41:13.239Z,31.53
2022-08-30T15:43:41.236Z,31.40
2022-08-30T15:46:29.542Z,31.42
2022-08-30T15:49:00.476Z,31.39
2022-08-30T15:51:28.082Z,31.31
2022-08-30T15:53:54.941Z,31.11
2022-08-30T15:56:21.865Z,31.33
2022-08-30T15:58:48.802Z,31.22
2022-08-30T16:01:19.927Z,31.23
2022-08-30T16:03:57.453Z,31.02
2022-08-30T16:06:26.753Z,31.04
2022-08-30T16:08:53.733Z,31.19
2022-08-30T16:11:22.848Z,31.08
2022-08-30T16:13:50.824Z,30.87
2022-08-30T16:16:19.725Z,30.83
2022-08-30T16:18:47.474Z,30.62
2022-08-30T16:21:29.677Z,30.62
2022-08-30T16:23:59.391Z,30.59
2022-08-30T16:26:27.604Z,30.62
2022-08-30T16:28:54.901Z,30.40
2022-08-30T16:31:23.501Z,30.38
2022-08-30T16:33:52.758Z,30.19
2022-08-30T16:36:21.117Z,30.36
2022-08-30T16:38:48.631Z,30.35
2022-08-30T16:41:21.034Z,30.05
2022-08-30T16:43:53.637Z,30.04
2022-08-30T16:46:23.264Z,30.08
2022-08-30T16:48:50.380Z,29.91
2022-08-30T16:51:20.867Z,29.75
2022-08-30T16:53:48.668Z,29.85
2022-08-30T16:56:18.910Z,29.61
2022-08-30T16:58:47.890Z,29.50
2022-08-30T17:01:15.700Z,29.61
2022-08-30T17:03:44.123Z,29.50
2022-08-30T17:06:10.979Z,29.41
2022-08-30T17:08:38.159Z,29.18
2022-08-30T17:11:06.514Z,29.03
2022-08-30T17:13:36.080Z,29.05
2022-08-30T17:16:04.826Z,28.84
2022-08-30T17:18:34.387Z,28.76
2022-08-30T17:21:01.199Z,28.71
2022-08-30T17:23:27.939Z,28.60
2022-08-30T17:25:56.941Z,28.62
2022-08-30T17:28:24.444Z,28.39
2022-08-30T17:30:52.398Z,28.37
2022-08-30T17:33:19.199Z,28.26
2022-08-30T17:35:46.227Z,28.07
2022-08-30T17:38:13.942Z,27.86
2022-08-30T17:40:41.034Z,27.82
2022-08-30T17:43:08.487Z,27.78
2022-08-30T17:45:35.303Z,27.71
2022-08-30T17:48:02.489Z,27.61
2022-08-30T17:50:29.362Z,27.47
2022-08-30T17:53:00.300Z,27.46
2022-08-30T17:55:28.308Z,27.32
2022-08-30T17:57:57.716Z,27.23
2022-08-30T18:00:27.528Z,27.22
2022-08-30T18:02:54.388Z,27.08
2022-08-30T18:05:24.763Z,27.01
2022-08-30T18:07:52.484Z,26.83
2022-08-30T18:10:19.460Z,26.67
2022-08-30T18:12:55.182Z,26.62
2022-08-30T18:15:21.960Z,26.61
2022-08-30T18:17:49.259Z,26.55
2022-08-30T18:20:17.007Z,26.51
2022-08-30T18:22:43.850Z,26.46
2022-08-30T18:25:11.169Z,26.37
2022-08-30T18:27:39.005Z,26.21
2022-08-30T18:30:11.453Z,26.21
2022-08-30T18:32:38.669Z,26.13
2022-08-30T18:35:06.366Z,26.00
2022-08-30T18:37:33.439Z,25.88
2022-08-30T18:40:00.927Z,25.86
2022-08-30T18:42:27.887Z,25.89
2022-08-30T18:44:54.749Z,25.90
2022-08-30T18:47:23.169Z,25.87
2022-08-30T18:49:50.829Z,26.01
2022-08-30T18:52:17.548Z,25.74
2022-08-30T18:54:52.439Z,25.74
2022-08-30T18:57:21.067Z,25.71
2022-08-30T18:59:49.261Z,25.70
2022-08-30T19:02:17.472Z,25.52
2022-08-30T19:04:46.348Z,25.40
2022-08-30T19:07:15.150Z,25.38
2022-08-30T19:09:43.077Z,25.37
2022-08-30T19:12:11.381Z,25.42
2022-08-30T19:14:38.888Z,25.61
2022-08-30T19:17:07.212Z,25.36
2022-08-30T19:19:35.359Z,25.44
2022-08-30T19:22:12.068Z,25.40
2022-08-30T19:24:38.877Z,25.39
2022-08-30T19:27:05.689Z,25.32
2022-08-30T19:29:32.541Z,25.30
2022-08-30T19:31:59.321Z,25.31
2022-08-30T19:34:26.284Z,25.31
2022-08-30T19:36:54.822Z,25.33
2022-08-30T19:39:21.532Z,25.28
2022-08-30T19:41:48.848Z,25.21
2022-08-30T19:44:15.825Z,25.26
2022-08-30T19:46:42.641Z,25.18
2022-08-30T19:49:11.278Z,25.30
2022-08-30T19:51:39.350Z,25.36
2022-08-30T19:54:14.538Z,25.35
2022-08-30T19:56:41.264Z,25.21
2022-08-30T19:59:07.963Z,25.25
2022-08-30T20:01:35.000Z,25.32
2022-08-30T20:04:02.597Z,25.38
2022-08-30T20:06:30.953Z,25.46
2022-08-30T20:09:00.424Z,25.48
2022-08-30T20:11:28.183Z,25.41
2022-08-30T20:13:55.345Z,25.39
2022-08-30T20:16:33.238Z,25.21
2022-08-30T20:19:06.469Z,25.13
2022-08-30T20:21:33.954Z,25.12
2022-08-30T20:24:00.979Z,25.16
2022-08-30T20:26:33.631Z,25.03
2022-08-30T20:29:01.898Z,25.22
2022-08-30T20:31:29.344Z,25.03
2022-08-30T20:33:56.098Z,25.12
2022-08-30T20:36:23.071Z,25.26
2022-08-30T20:38:50.288Z,25.15
2022-08-30T20:41:19.105Z,25.08
2022-08-30T20:43:46.787Z,25.03
2022-08-30T20:46:16.688Z,24.93
2022-08-30T20:48:44.744Z,24.85
2022-08-30T20:51:15.619Z,24.87
2022-08-30T20:53:43.259Z,24.68
2022-08-30T20:56:15.604Z,24.87
2022-08-30T20:58:43.238Z,24.88
2022-08-30T21:01:11.808Z,24.88
2022-08-30T21:03:39.275Z,24.90
2022-08-30T21:06:07.513Z,24.72
2022-08-30T21:08:34.811Z,24.71
2022-08-30T21:11:01.716Z,24.77
2022-08-30T21:13:28.491Z,24.64
2022-08-30T21:16:00.286Z,24.56
2022-08-30T21:18:30.236Z,24.54
2022-08-30T21:20:57.426Z,24.43
2022-08-30T21:23:24.366Z,24.41
2022-08-30T21:25:51.143Z,24.45
2022-08-30T21:28:18.503Z,24.43
2022-08-30T21:30:45.690Z,24.39
2022-08-30T21:33:12.449Z,24.27
2022-08-30T21:35:57.548Z,24.25
2022-08-30T21:38:24.700Z,24.21
2022-08-30T21:40:51.449Z,24.08
2022-08-30T21:43:18.355Z,24.19
2022-08-30T21:45:45.712Z,24.15
2022-08-30T21:48:13.887Z,24.20
2022-08-30T21:50:42.655Z,24.19
2022-08-30T21:53:10.276Z,24.24
2022-08-30T21:55:37.037Z,24.18
2022-08-30T21:58:04.054Z,24.25
2022-08-30T22:00:32.189Z,24.27
2022-08-30T22:02:58.980Z,24.32
2022-08-30T22:08:20.153Z,24.31
2022-08-30T22:10:46.934Z,24.34
2022-08-30T22:13:14.255Z,24.28
2022-08-30T22:15:40.949Z,24.30
2022-08-30T22:18:07.882Z,24.38
2022-08-30T22:20:34.772Z,24.35
2022-08-30T22:23:02.297Z,24.44
2022-08-30T22:25:29.079Z,24.58
2022-08-30T22:27:55.783Z,24.44
2022-08-30T22:30:22.713Z,24.42
2022-08-30T22:32:49.675Z,24.29
2022-08-30T22:35:18.142Z,24.32
2022-08-30T22:37:47.732Z,24.32
2022-08-30T22:40:20.439Z,24.35
2022-08-30T22:42:48.576Z,24.42
2022-08-30T22:45:15.510Z,24.55
2022-08-30T22:47:42.293Z,24.39
2022-08-30T22:50:10.961Z,24.57
2022-08-30T22:52:37.682Z,24.57
2022-08-30T22:55:04.916Z,24.53
2022-08-30T22:57:31.640Z,24.65
2022-08-30T22:59:58.393Z,24.35
2022-08-30T23:02:25.184Z,24.06
2022-08-30T23:04:51.952Z,24.06
2022-08-30T23:07:18.656Z,23.77
2022-08-30T23:09:45.392Z,23.69
2022-08-30T23:12:12.079Z,23.56
2022-08-30T23:14:38.910Z,23.46
2022-08-30T23:17:06.041Z,23.38
2022-08-30T23:19:33.019Z,23.63
2022-08-30T23:21:59.859Z,23.44
2022-08-30T23:24:48.871Z,23.23
2022-08-30T23:27:34.796Z,23.62
2022-08-30T23:30:20.812Z,23.40
2022-08-30T23:33:06.078Z,23.45
2022-08-30T23:35:51.667Z,23.32
2022-08-30T23:38:37.004Z,23.31
2022-08-30T23:41:22.445Z,23.14
2022-08-30T23:44:18.027Z,23.02
2022-08-30T23:47:03.413Z,22.87
2022-08-30T23:49:48.775Z,22.78
2022-08-30T23:52:34.458Z,22.60
2022-08-30T23:55:19.830Z,22.30
2022-08-30T23:58:05.327Z,22.26
