createdAt,value
2022-07-27T00:02:18.299Z,74.1
2022-07-27T00:07:53.223Z,74.1
2022-07-27T00:13:28.351Z,73.9
2022-07-27T00:19:25.156Z,73.8
2022-07-27T00:24:57.717Z,73.7
2022-07-27T00:30:33.429Z,73.8
2022-07-27T00:36:08.334Z,73.9
2022-07-27T00:41:43.479Z,74.2
2022-07-27T00:47:18.180Z,74.4
2022-07-27T00:52:52.832Z,74.6
2022-07-27T00:58:28.039Z,74.7
2022-07-27T01:04:04.837Z,74.7
2022-07-27T01:09:39.587Z,74.5
2022-07-27T01:15:14.923Z,74.2
2022-07-27T01:20:50.218Z,74.2
2022-07-27T01:26:26.971Z,74.4
2022-07-27T01:32:01.778Z,74.7
2022-07-27T01:37:36.524Z,74.8
2022-07-27T01:43:22.947Z,75
2022-07-27T01:48:58.201Z,75.2
2022-07-27T01:54:34.484Z,75.1
2022-07-27T02:00:09.410Z,75.1
2022-07-27T02:05:44.553Z,75
2022-07-27T02:11:20.791Z,75
2022-07-27T02:17:19.194Z,75
2022-07-27T02:22:56.560Z,75.2
2022-07-27T02:28:31.274Z,75.4
2022-07-27T02:34:06.171Z,75.4
2022-07-27T02:39:41.285Z,75.4
2022-07-27T02:45:24.730Z,75.7
2022-07-27T02:50:59.328Z,75.8
2022-07-27T02:56:34.385Z,76
2022-07-27T03:02:11.697Z,76
2022-07-27T03:07:47.371Z,76.1
2022-07-27T03:13:22.384Z,76.2
2022-07-27T03:19:19.217Z,76.1
2022-07-27T03:24:52.004Z,76
2022-07-27T03:30:26.743Z,76.2
2022-07-27T03:36:01.606Z,76.4
2022-07-27T03:41:37.373Z,76.2
2022-07-27T03:47:12.268Z,76.2
2022-07-27T03:52:46.921Z,76.5
2022-07-27T03:58:21.710Z,76.7
2022-07-27T04:03:58.027Z,76.7
2022-07-27T04:09:32.677Z,76.9
2022-07-27T04:15:07.466Z,77
2022-07-27T04:20:42.393Z,76.9
2022-07-27T04:26:18.296Z,77
2022-07-27T04:31:53.413Z,77
2022-07-27T04:37:28.246Z,77.1
2022-07-27T04:43:04.187Z,77.2
2022-07-27T04:48:41.688Z,77.4
2022-07-27T04:54:25.013Z,77.5
2022-07-27T04:59:59.703Z,77.5
2022-07-27T05:05:34.912Z,77.5
2022-07-27T05:11:09.719Z,77.4
2022-07-27T05:17:06.884Z,77.4
2022-07-27T05:22:40.529Z,77.4
2022-07-27T05:28:15.574Z,77.5
2022-07-27T05:33:58.730Z,77.5
2022-07-27T05:39:34.757Z,77.7
2022-07-27T05:45:09.455Z,77.9
2022-07-27T05:50:44.691Z,78
2022-07-27T05:56:19.669Z,78
2022-07-27T06:01:55.465Z,78.1
2022-07-27T06:07:30.243Z,78.2
2022-07-27T06:13:06.232Z,78.1
2022-07-27T06:19:02.959Z,78.3
2022-07-27T06:24:35.735Z,78.3
2022-07-27T06:30:11.882Z,78.2
2022-07-27T06:35:47.503Z,78.9
2022-07-27T06:41:24.018Z,77
2022-07-27T06:46:59.748Z,77.5
2022-07-27T06:52:35.480Z,74
2022-07-27T06:58:10.506Z,75.3
2022-07-27T07:03:46.417Z,76.1
2022-07-27T07:09:22.084Z,74.4
2022-07-27T07:14:57.940Z,72.4
2022-07-27T07:20:35.195Z,74.6
2022-07-27T07:26:09.992Z,72.8
2022-07-27T07:31:53.597Z,70.9
2022-07-27T07:37:34.321Z,72
2022-07-27T07:43:09.296Z,69.7
2022-07-27T07:48:44.304Z,68.1
2022-07-27T07:54:20.898Z,66
2022-07-27T07:59:55.801Z,64.8
2022-07-27T08:05:30.712Z,66.7
2022-07-27T08:11:07.500Z,66.7
2022-07-27T08:17:04.570Z,66.4
2022-07-27T08:22:39.217Z,64.3
2022-07-27T08:28:18.747Z,64.4
2022-07-27T08:33:56.247Z,61.2
2022-07-27T08:40:45.335Z,61.9
2022-07-27T08:46:28.759Z,61.2
2022-07-27T08:52:04.322Z,59.7
2022-07-27T08:57:40.052Z,60.6
2022-07-27T09:03:39.472Z,61.8
2022-07-27T09:09:16.071Z,61.6
2022-07-27T09:14:53.699Z,61.7
2022-07-27T09:20:29.367Z,57.7
2022-07-27T09:26:30.252Z,57.1
2022-07-27T09:32:10.073Z,59
2022-07-27T09:37:45.014Z,61.3
2022-07-27T09:44:32.090Z,64.5
2022-07-27T09:50:36.100Z,65
2022-07-27T09:56:11.420Z,62.6
2022-07-27T10:01:54.826Z,62.6
2022-07-27T10:07:30.906Z,63.6
2022-07-27T10:13:05.840Z,61.5
2022-07-27T10:19:08.696Z,63.9
2022-07-27T10:24:41.935Z,65
2022-07-27T10:30:28.136Z,64
2022-07-27T10:36:03.224Z,60.6
2022-07-27T10:41:37.979Z,63.1
2022-07-27T10:47:12.865Z,61.6
2022-07-27T10:52:47.517Z,59.8
2022-07-27T10:58:23.401Z,61.5
2022-07-27T11:03:58.434Z,57.7
2022-07-27T11:10:05.270Z,61.6
2022-07-27T11:15:40.980Z,59.2
2022-07-27T11:21:26.348Z,56.9
2022-07-27T11:27:18.435Z,56
2022-07-27T11:33:00.304Z,60.1
2022-07-27T11:38:35.055Z,59.6
2022-07-27T11:44:10.676Z,61
2022-07-27T11:49:53.240Z,57
2022-07-27T11:55:30.219Z,59.2
2022-07-27T12:01:05.046Z,58.5
2022-07-27T12:06:40.772Z,59.6
2022-07-27T12:12:15.606Z,60.4
2022-07-27T12:18:12.363Z,60.2
2022-07-27T12:23:45.061Z,60.9
2022-07-27T12:29:20.740Z,61.4
2022-07-27T12:34:55.590Z,60.8
2022-07-27T12:40:31.384Z,60.7
2022-07-27T12:46:06.861Z,59.9
2022-07-27T12:51:42.493Z,59.6
2022-07-27T12:57:55.539Z,58.5
2022-07-27T13:03:32.415Z,58.1
2022-07-27T13:09:07.142Z,58.4
2022-07-27T13:14:43.787Z,57.7
2022-07-27T13:20:18.748Z,57.5
2022-07-27T13:25:53.695Z,57.4
2022-07-27T13:31:28.703Z,57.6
2022-07-27T13:37:04.582Z,57.8
2022-07-27T13:42:39.496Z,57.1
2022-07-27T13:48:14.397Z,55
2022-07-27T13:53:50.289Z,54.7
2022-07-27T13:59:25.041Z,55.1
2022-07-27T14:05:02.716Z,55.5
2022-07-27T14:10:44.155Z,55.2
2022-07-27T14:16:41.419Z,55.7
2022-07-27T14:22:15.080Z,56.4
2022-07-27T14:27:50.008Z,55.7
2022-07-27T14:33:24.727Z,54.4
2022-07-27T14:39:20.733Z,53.4
2022-07-27T14:44:55.726Z,52.1
2022-07-27T14:50:30.580Z,51.4
2022-07-27T14:56:06.474Z,49.8
2022-07-27T15:01:43.054Z,49.5
2022-07-27T15:07:20.455Z,48.5
2022-07-27T15:12:56.537Z,48
2022-07-27T15:18:53.202Z,47.3
2022-07-27T15:24:26.045Z,47.8
2022-07-27T15:30:02.741Z,45.9
2022-07-27T15:35:39.466Z,46.9
2022-07-27T15:41:14.301Z,47.2
2022-07-27T15:46:49.963Z,44.6
2022-07-27T15:52:25.559Z,44.4
2022-07-27T15:58:00.695Z,45.1
2022-07-27T16:03:36.650Z,42.8
2022-07-27T16:09:15.819Z,42.7
2022-07-27T16:14:52.445Z,42.3
2022-07-27T16:20:28.480Z,42.6
2022-07-27T16:26:06.607Z,43
2022-07-27T16:31:43.576Z,43.2
2022-07-27T16:37:20.338Z,43
2022-07-27T16:42:55.193Z,42.5
2022-07-27T16:48:36.882Z,42.6
2022-07-27T16:54:21.809Z,43.1
2022-07-27T16:59:56.679Z,42
2022-07-27T17:05:31.702Z,42.1
2022-07-27T17:11:07.127Z,42.4
2022-07-27T17:17:07.355Z,42.4
2022-07-27T17:22:40.083Z,43
2022-07-27T17:28:15.872Z,43.1
2022-07-27T17:33:51.583Z,43.7
2022-07-27T17:39:26.333Z,45
2022-07-27T17:45:00.972Z,45.8
2022-07-27T17:50:35.884Z,46.7
2022-07-27T17:56:10.643Z,48.8
2022-07-27T18:01:48.852Z,51.9
2022-07-27T18:07:24.857Z,54
2022-07-27T18:12:59.538Z,55.9
2022-07-27T18:18:56.044Z,56.3
2022-07-27T18:24:28.869Z,59.6
2022-07-27T18:30:03.472Z,57.9
2022-07-27T18:35:38.281Z,58.2
2022-07-27T18:41:14.376Z,59.2
2022-07-27T18:46:49.149Z,60.7
2022-07-27T18:52:24.468Z,59.3
2022-07-27T18:57:59.205Z,60.6
2022-07-27T19:03:34.784Z,61.5
2022-07-27T19:09:11.398Z,61.5
2022-07-27T19:14:51.062Z,61.2
2022-07-27T19:20:26.081Z,62.6
2022-07-27T19:26:01.020Z,63.1
2022-07-27T19:31:35.621Z,65.7
2022-07-27T19:37:11.314Z,64.2
2022-07-27T19:42:46.038Z,65.2
2022-07-27T19:48:21.934Z,64.9
2022-07-27T19:53:57.748Z,65.2
2022-07-27T19:59:56.997Z,65.1
2022-07-27T20:05:33.125Z,66.5
2022-07-27T20:11:08.057Z,67.1
2022-07-27T20:16:43.260Z,67
2022-07-27T20:22:19.195Z,71.6
2022-07-27T20:27:54.099Z,70.5
2022-07-27T20:33:33.076Z,69.9
2022-07-27T20:39:17.634Z,69.2
2022-07-27T20:44:55.808Z,68.4
2022-07-27T20:50:30.755Z,70
2022-07-27T20:56:06.757Z,69.2
2022-07-27T21:01:41.793Z,69.7
2022-07-27T21:07:17.496Z,68.8
2022-07-27T21:12:53.253Z,70.6
2022-07-27T21:18:49.778Z,70.3
2022-07-27T21:24:23.853Z,70.1
2022-07-27T21:29:59.550Z,67.7
2022-07-27T21:35:34.202Z,67.4
2022-07-27T21:41:09.225Z,66.6
2022-07-27T21:46:44.028Z,66.8
2022-07-27T21:52:18.876Z,66.2
2022-07-27T21:57:53.700Z,67
2022-07-27T22:03:28.574Z,66.2
2022-07-27T22:09:03.800Z,65.8
2022-07-27T22:14:39.199Z,66
2022-07-27T22:20:16.488Z,66.2
2022-07-27T22:25:51.402Z,66.2
2022-07-27T22:31:26.405Z,66.1
2022-07-27T22:37:02.376Z,66.1
2022-07-27T22:42:37.619Z,66.2
2022-07-27T22:48:14.233Z,66.4
2022-07-27T22:53:49.327Z,66.5
2022-07-27T22:59:23.987Z,66.5
2022-07-27T23:04:58.926Z,66.7
2022-07-27T23:10:34.871Z,67.7
2022-07-27T23:16:32.017Z,67.6
2022-07-27T23:22:11.573Z,67.6
2022-07-27T23:27:55.699Z,67.6
2022-07-27T23:33:30.823Z,68
2022-07-27T23:39:05.519Z,67.9
2022-07-27T23:44:41.287Z,68.3
2022-07-27T23:50:15.965Z,68.8
2022-07-27T23:55:51.069Z,68.3
