createdAt,value
2019-01-30T00:01:33.334Z,5.03
2019-01-30T00:04:02.620Z,4.70
2019-01-30T00:06:31.915Z,5.20
2019-01-30T00:09:01.226Z,6.37
2019-01-30T00:11:30.526Z,5.60
2019-01-30T00:13:59.817Z,5.77
2019-01-30T00:16:29.192Z,5.53
2019-01-30T00:18:58.471Z,5.80
2019-01-30T00:21:27.803Z,5.57
2019-01-30T00:23:57.079Z,5.47
2019-01-30T00:26:26.366Z,5.77
2019-01-30T00:28:55.683Z,6.40
2019-01-30T00:31:25.042Z,6.27
2019-01-30T00:33:54.352Z,5.40
2019-01-30T00:36:23.711Z,6.53
2019-01-30T00:38:52.995Z,5.97
2019-01-30T00:41:22.308Z,6.57
2019-01-30T00:43:51.591Z,6.60
2019-01-30T00:46:20.908Z,7.03
2019-01-30T00:48:50.289Z,6.37
2019-01-30T00:51:19.562Z,5.97
2019-01-30T00:53:48.906Z,6.33
2019-01-30T00:56:18.321Z,6.43
2019-01-30T00:58:47.691Z,6.77
2019-01-30T01:01:17.044Z,6.63
2019-01-30T01:03:46.383Z,6.17
2019-01-30T01:06:15.675Z,6.77
2019-01-30T01:08:45.001Z,6.90
2019-01-30T01:11:14.285Z,7.10
2019-01-30T01:13:43.583Z,7.40
2019-01-30T01:16:12.877Z,6.23
2019-01-30T01:18:42.350Z,7.77
2019-01-30T01:21:11.618Z,6.57
2019-01-30T01:23:41.055Z,7.07
2019-01-30T01:26:10.435Z,7.27
2019-01-30T01:28:39.860Z,7.00
2019-01-30T01:31:09.249Z,6.77
2019-01-30T01:33:38.564Z,7.47
2019-01-30T01:36:07.843Z,7.60
2019-01-30T01:38:37.270Z,7.67
2019-01-30T01:41:06.739Z,6.97
2019-01-30T01:43:35.973Z,8.47
2019-01-30T01:46:05.347Z,7.77
2019-01-30T01:48:34.661Z,7.10
2019-01-30T01:51:04.049Z,6.77
2019-01-30T01:53:33.382Z,7.33
2019-01-30T01:56:02.754Z,8.73
2019-01-30T01:58:32.082Z,7.40
2019-01-30T02:01:01.441Z,7.77
2019-01-30T02:03:30.765Z,8.13
2019-01-30T02:06:00.056Z,7.63
2019-01-30T02:08:29.387Z,7.70
2019-01-30T02:10:58.667Z,8.30
2019-01-30T02:13:27.993Z,7.90
2019-01-30T02:15:57.229Z,7.70
2019-01-30T02:18:26.571Z,7.70
2019-01-30T02:20:55.823Z,7.97
2019-01-30T02:23:25.070Z,6.70
2019-01-30T02:25:54.385Z,7.97
2019-01-30T02:28:23.659Z,7.80
2019-01-30T02:30:52.900Z,8.13
2019-01-30T02:33:22.266Z,8.53
2019-01-30T02:35:51.587Z,7.70
2019-01-30T02:38:20.842Z,8.60
2019-01-30T02:40:50.186Z,8.00
2019-01-30T02:43:19.565Z,8.53
2019-01-30T02:45:48.978Z,8.63
2019-01-30T02:48:18.482Z,9.33
2019-01-30T02:50:47.918Z,8.50
2019-01-30T02:53:17.190Z,9.13
2019-01-30T02:55:46.457Z,9.23
2019-01-30T02:58:15.799Z,9.43
2019-01-30T03:00:45.203Z,9.13
2019-01-30T03:03:14.483Z,9.13
2019-01-30T03:05:43.815Z,9.13
2019-01-30T03:08:13.068Z,10.13
2019-01-30T03:10:42.387Z,9.00
2019-01-30T03:13:11.646Z,8.67
2019-01-30T03:15:41.004Z,9.03
2019-01-30T03:18:10.293Z,8.27
2019-01-30T03:20:39.591Z,10.07
2019-01-30T03:23:08.903Z,9.30
2019-01-30T03:25:38.265Z,9.33
2019-01-30T03:28:07.599Z,9.57
2019-01-30T03:30:36.877Z,9.37
2019-01-30T03:33:06.191Z,9.83
2019-01-30T03:35:35.496Z,9.17
2019-01-30T03:38:04.898Z,9.03
2019-01-30T03:40:34.227Z,9.50
2019-01-30T03:43:03.492Z,9.37
2019-01-30T03:45:32.806Z,9.07
2019-01-30T03:48:02.112Z,9.53
2019-01-30T03:50:31.348Z,9.23
2019-01-30T03:53:00.598Z,9.50
2019-01-30T03:55:29.924Z,9.03
2019-01-30T03:57:59.243Z,9.67
2019-01-30T04:00:28.495Z,10.00
2019-01-30T04:02:57.736Z,9.63
2019-01-30T04:05:27.120Z,10.50
2019-01-30T04:07:56.391Z,10.57
2019-01-30T04:10:25.664Z,10.00
2019-01-30T04:12:54.945Z,10.27
2019-01-30T04:15:24.312Z,10.70
2019-01-30T04:17:53.586Z,9.53
2019-01-30T04:20:22.925Z,9.17
2019-01-30T04:22:55.047Z,9.30
2019-01-30T04:25:24.414Z,9.80
2019-01-30T04:27:53.666Z,8.73
2019-01-30T04:30:23.835Z,9.57
2019-01-30T04:32:53.215Z,8.87
2019-01-30T04:35:22.542Z,9.47
2019-01-30T04:37:51.766Z,9.33
2019-01-30T04:40:21.485Z,10.20
2019-01-30T04:42:50.832Z,9.83
2019-01-30T04:45:24.163Z,8.07
2019-01-30T04:47:53.426Z,10.20
2019-01-30T04:50:22.750Z,10.60
2019-01-30T04:52:51.982Z,8.97
2019-01-30T04:55:21.269Z,9.87
2019-01-30T04:57:50.489Z,9.57
2019-01-30T05:00:21.575Z,10.03
2019-01-30T05:02:50.839Z,9.03
2019-01-30T05:05:20.153Z,9.93
2019-01-30T05:07:49.465Z,9.30
2019-01-30T05:10:18.803Z,9.63
2019-01-30T05:12:48.091Z,9.00
2019-01-30T05:15:18.528Z,9.27
2019-01-30T05:17:47.795Z,17.43
2019-01-30T05:20:18.251Z,13.90
2019-01-30T05:22:47.530Z,10.37
2019-01-30T05:25:16.830Z,9.93
2019-01-30T05:27:46.159Z,10.13
2019-01-30T05:30:26.516Z,12.03
2019-01-30T05:32:55.826Z,11.07
2019-01-30T05:35:25.184Z,11.20
2019-01-30T05:37:54.542Z,10.90
2019-01-30T05:40:23.812Z,10.90
2019-01-30T05:42:53.087Z,10.60
2019-01-30T05:45:22.444Z,11.13
2019-01-30T05:47:51.735Z,11.10
2019-01-30T05:50:20.982Z,10.93
2019-01-30T05:52:50.336Z,11.47
2019-01-30T05:55:19.602Z,11.40
2019-01-30T05:57:48.932Z,11.60
2019-01-30T06:00:30.846Z,12.93
2019-01-30T06:03:00.112Z,12.70
2019-01-30T06:05:29.416Z,13.57
2019-01-30T06:07:58.656Z,14.60
2019-01-30T06:10:28.108Z,15.00
2019-01-30T06:12:57.437Z,14.93
2019-01-30T06:15:26.712Z,15.50
2019-01-30T06:17:55.982Z,14.93
2019-01-30T06:20:26.344Z,15.33
2019-01-30T06:22:56.177Z,15.50
2019-01-30T06:25:25.558Z,17.20
2019-01-30T06:27:54.851Z,18.60
2019-01-30T06:30:24.362Z,16.67
2019-01-30T06:32:53.778Z,16.20
2019-01-30T06:35:23.008Z,15.33
2019-01-30T06:37:52.294Z,16.00
2019-01-30T06:40:29.630Z,16.10
2019-01-30T06:42:58.972Z,14.53
2019-01-30T06:45:28.271Z,14.77
2019-01-30T06:47:57.612Z,15.03
2019-01-30T06:50:26.918Z,15.67
2019-01-30T06:52:56.152Z,16.03
2019-01-30T06:55:25.426Z,17.70
2019-01-30T06:57:54.749Z,15.63
2019-01-30T07:00:25.887Z,15.80
2019-01-30T07:02:55.928Z,15.40
2019-01-30T07:05:25.238Z,14.60
2019-01-30T07:07:54.527Z,14.97
2019-01-30T07:10:25.658Z,15.53
2019-01-30T07:12:55.076Z,15.90
2019-01-30T07:15:24.452Z,19.97
2019-01-30T07:17:53.787Z,16.43
2019-01-30T07:20:23.102Z,13.60
2019-01-30T07:22:52.482Z,13.67
2019-01-30T07:25:22.323Z,12.90
2019-01-30T07:27:51.590Z,12.33
2019-01-30T07:30:29.309Z,12.70
2019-01-30T07:32:58.708Z,12.47
2019-01-30T07:35:27.966Z,11.90
2019-01-30T07:37:58.695Z,12.80
2019-01-30T07:40:26.559Z,12.67
2019-01-30T07:42:55.852Z,12.70
2019-01-30T07:45:26.342Z,12.97
2019-01-30T07:47:55.590Z,13.47
2019-01-30T07:50:24.862Z,13.37
2019-01-30T07:52:54.119Z,13.43
2019-01-30T07:55:23.411Z,13.90
2019-01-30T07:57:52.748Z,13.77
2019-01-30T08:00:24.699Z,13.90
2019-01-30T08:02:53.978Z,13.80
2019-01-30T08:05:23.298Z,14.10
2019-01-30T08:07:52.808Z,14.20
2019-01-30T08:10:22.108Z,14.07
2019-01-30T08:12:51.434Z,13.50
2019-01-30T08:15:21.001Z,13.93
2019-01-30T08:17:50.447Z,14.17
2019-01-30T08:20:20.572Z,12.80
2019-01-30T08:22:49.890Z,13.27
2019-01-30T08:25:21.127Z,13.93
2019-01-30T08:27:50.312Z,12.73
2019-01-30T08:30:22.705Z,13.67
2019-01-30T08:32:50.647Z,12.67
2019-01-30T08:35:20.170Z,12.33
2019-01-30T08:37:49.469Z,12.53
2019-01-30T08:40:18.848Z,12.43
2019-01-30T08:42:48.128Z,11.40
2019-01-30T08:45:22.763Z,11.07
2019-01-30T08:47:52.022Z,11.13
2019-01-30T08:50:21.375Z,11.43
2019-01-30T08:52:51.594Z,11.50
2019-01-30T08:55:20.920Z,10.87
2019-01-30T08:57:50.216Z,11.27
2019-01-30T09:00:20.709Z,11.30
2019-01-30T09:02:50.114Z,10.97
2019-01-30T09:05:19.431Z,11.23
2019-01-30T09:07:48.712Z,11.23
2019-01-30T09:10:19.678Z,10.20
2019-01-30T09:12:48.953Z,10.93
2019-01-30T09:15:19.718Z,11.57
2019-01-30T09:17:49.112Z,11.60
2019-01-30T09:20:19.843Z,10.87
2019-01-30T09:22:49.318Z,10.90
2019-01-30T09:25:20.396Z,10.53
2019-01-30T09:27:50.091Z,11.57
2019-01-30T09:30:21.469Z,11.03
2019-01-30T09:32:50.727Z,10.97
2019-01-30T09:35:20.010Z,11.17
2019-01-30T09:37:49.383Z,11.50
2019-01-30T09:40:18.894Z,10.33
2019-01-30T09:42:48.188Z,10.57
2019-01-30T09:45:17.689Z,10.67
2019-01-30T09:47:47.062Z,10.80
2019-01-30T09:50:18.132Z,9.93
2019-01-30T09:52:47.919Z,9.97
2019-01-30T09:55:17.261Z,8.97
2019-01-30T09:57:46.516Z,9.93
2019-01-30T10:00:21.284Z,9.83
2019-01-30T10:02:50.728Z,9.60
2019-01-30T10:05:20.202Z,9.80
2019-01-30T10:07:49.491Z,9.87
2019-01-30T10:10:21.037Z,10.10
2019-01-30T10:12:50.444Z,9.80
2019-01-30T10:15:21.050Z,9.70
2019-01-30T10:17:50.386Z,10.10
2019-01-30T10:20:21.936Z,9.87
2019-01-30T10:22:51.236Z,14.63
2019-01-30T10:25:20.521Z,9.37
2019-01-30T10:27:49.811Z,9.93
2019-01-30T10:30:24.531Z,8.93
2019-01-30T10:32:53.970Z,9.43
2019-01-30T10:35:23.235Z,9.03
2019-01-30T10:37:52.553Z,9.73
2019-01-30T10:40:21.877Z,8.83
2019-01-30T10:42:51.285Z,9.37
2019-01-30T10:45:20.540Z,7.90
2019-01-30T10:47:49.903Z,8.30
2019-01-30T10:50:21.304Z,7.67
2019-01-30T10:52:50.628Z,8.63
2019-01-30T10:55:21.957Z,8.20
2019-01-30T10:57:53.260Z,7.83
2019-01-30T11:00:25.326Z,12.17
2019-01-30T11:02:54.684Z,9.43
2019-01-30T11:05:24.060Z,8.63
2019-01-30T11:07:53.366Z,8.60
2019-01-30T11:10:22.678Z,8.57
2019-01-30T11:12:51.982Z,9.70
2019-01-30T11:15:22.391Z,8.43
2019-01-30T11:17:51.702Z,7.90
2019-01-30T11:20:22.023Z,8.57
2019-01-30T11:22:53.344Z,8.73
2019-01-30T11:25:22.389Z,8.77
2019-01-30T11:27:51.762Z,8.40
2019-01-30T11:30:21.125Z,8.60
2019-01-30T11:32:50.422Z,8.27
2019-01-30T11:35:21.700Z,11.37
2019-01-30T11:37:49.066Z,9.00
2019-01-30T11:40:19.103Z,8.47
2019-01-30T11:42:48.416Z,8.33
2019-01-30T11:45:20.298Z,8.17
2019-01-30T11:47:49.705Z,8.00
2019-01-30T11:50:18.984Z,8.20
2019-01-30T11:52:48.348Z,9.27
2019-01-30T11:55:17.644Z,8.43
2019-01-30T11:57:46.926Z,9.27
2019-01-30T12:00:23.242Z,8.50
2019-01-30T12:02:52.519Z,8.00
2019-01-30T12:05:21.870Z,8.67
2019-01-30T12:07:51.230Z,9.03
2019-01-30T12:10:20.531Z,8.63
2019-01-30T12:12:49.836Z,9.13
2019-01-30T12:15:20.115Z,10.33
2019-01-30T12:17:49.462Z,8.63
2019-01-30T12:20:18.880Z,8.37
2019-01-30T12:22:48.163Z,8.40
2019-01-30T12:25:17.664Z,8.77
2019-01-30T12:27:46.968Z,7.83
2019-01-30T12:30:21.206Z,8.60
2019-01-30T12:32:50.526Z,9.27
2019-01-30T12:35:19.910Z,8.07
2019-01-30T12:37:49.211Z,8.10
2019-01-30T12:40:19.276Z,9.03
2019-01-30T12:42:48.660Z,8.33
2019-01-30T12:45:20.507Z,8.93
2019-01-30T12:47:49.835Z,8.80
2019-01-30T12:50:19.192Z,8.50
2019-01-30T12:52:48.515Z,8.83
2019-01-30T12:55:17.894Z,8.57
2019-01-30T12:57:47.316Z,8.50
2019-01-30T13:00:24.838Z,8.47
2019-01-30T13:02:54.146Z,8.13
2019-01-30T13:05:24.750Z,8.13
2019-01-30T13:07:54.028Z,7.73
2019-01-30T13:10:23.740Z,7.77
2019-01-30T13:12:53.040Z,7.70
2019-01-30T13:15:23.369Z,7.30
2019-01-30T13:17:52.664Z,8.40
2019-01-30T13:20:22.214Z,7.83
2019-01-30T13:22:51.524Z,7.87
2019-01-30T13:25:23.244Z,7.47
2019-01-30T13:27:52.529Z,8.10
2019-01-30T13:30:24.082Z,7.90
2019-01-30T13:32:53.434Z,7.67
2019-01-30T13:35:22.732Z,7.30
2019-01-30T13:37:52.096Z,7.97
2019-01-30T13:40:32.264Z,7.83
2019-01-30T13:43:01.642Z,8.00
2019-01-30T13:45:31.580Z,8.63
2019-01-30T13:48:00.874Z,7.83
2019-01-30T13:50:30.229Z,7.23
2019-01-30T13:52:59.562Z,7.80
2019-01-30T13:55:28.838Z,7.33
2019-01-30T13:57:58.168Z,7.80
2019-01-30T14:00:32.406Z,7.50
2019-01-30T14:03:01.731Z,8.37
2019-01-30T14:05:31.520Z,9.17
2019-01-30T14:08:00.821Z,8.40
2019-01-30T14:10:30.450Z,7.97
2019-01-30T14:12:59.701Z,7.90
2019-01-30T14:15:29.456Z,8.07
2019-01-30T14:17:58.750Z,7.80
2019-01-30T14:20:28.023Z,7.90
2019-01-30T14:22:57.447Z,8.97
2019-01-30T14:25:26.743Z,10.17
2019-01-30T14:27:56.151Z,7.60
2019-01-30T14:30:39.361Z,8.10
2019-01-30T14:33:08.741Z,7.83
2019-01-30T14:35:40.034Z,8.00
2019-01-30T14:38:09.707Z,7.60
2019-01-30T14:40:39.053Z,8.00
2019-01-30T14:43:08.412Z,8.20
2019-01-30T14:45:37.858Z,7.63
2019-01-30T14:48:07.378Z,8.00
2019-01-30T14:50:36.558Z,8.10
2019-01-30T14:53:05.899Z,7.40
2019-01-30T14:55:35.111Z,8.30
2019-01-30T14:58:05.201Z,7.73
2019-01-30T15:00:34.430Z,8.33
2019-01-30T15:03:03.789Z,7.77
2019-01-30T15:05:33.081Z,8.43
2019-01-30T15:08:02.480Z,8.27
2019-01-30T15:10:31.778Z,8.67
2019-01-30T15:13:01.083Z,7.70
2019-01-30T15:15:31.616Z,8.47
2019-01-30T15:18:01.070Z,7.83
2019-01-30T15:20:32.139Z,8.07
2019-01-30T15:23:01.663Z,8.03
2019-01-30T15:25:31.044Z,13.47
2019-01-30T15:28:01.096Z,9.27
2019-01-30T15:30:32.626Z,8.47
2019-01-30T15:33:01.935Z,8.17
2019-01-30T15:35:33.658Z,8.27
2019-01-30T15:38:01.769Z,7.47
2019-01-30T15:40:31.074Z,8.50
2019-01-30T15:43:00.346Z,8.50
2019-01-30T15:45:29.804Z,8.27
2019-01-30T15:47:59.188Z,8.50
2019-01-30T15:50:30.194Z,8.20
2019-01-30T15:53:00.737Z,8.17
2019-01-30T15:55:30.019Z,8.13
2019-01-30T15:58:01.931Z,7.97
2019-01-30T16:00:46.228Z,8.47
2019-01-30T16:03:15.758Z,9.40
2019-01-30T16:05:45.480Z,8.70
2019-01-30T16:08:14.431Z,9.03
2019-01-30T16:10:43.727Z,9.80
2019-01-30T16:13:13.008Z,9.63
2019-01-30T16:15:45.753Z,9.60
2019-01-30T16:18:15.193Z,9.07
2019-01-30T16:20:44.427Z,8.47
2019-01-30T16:23:13.738Z,9.30
2019-01-30T16:25:43.062Z,9.07
2019-01-30T16:28:12.341Z,9.53
2019-01-30T16:30:42.445Z,9.43
2019-01-30T16:33:10.965Z,8.37
2019-01-30T16:35:40.248Z,9.63
2019-01-30T16:38:09.530Z,8.37
2019-01-30T16:40:38.859Z,8.97
2019-01-30T16:43:08.245Z,12.63
2019-01-30T16:45:37.590Z,9.60
2019-01-30T16:48:07.678Z,8.87
2019-01-30T16:50:36.995Z,8.63
2019-01-30T16:53:07.499Z,9.17
2019-01-30T16:55:37.922Z,8.47
2019-01-30T16:58:07.370Z,9.30
2019-01-30T17:00:36.610Z,8.40
2019-01-30T17:03:06.000Z,8.80
2019-01-30T17:05:35.556Z,9.07
2019-01-30T17:08:05.618Z,8.30
2019-01-30T17:10:34.976Z,8.70
2019-01-30T17:13:04.784Z,8.00
2019-01-30T17:15:34.190Z,8.20
2019-01-30T17:18:03.726Z,8.33
2019-01-30T17:20:35.321Z,8.70
2019-01-30T17:23:04.980Z,8.50
2019-01-30T17:25:34.436Z,9.70
2019-01-30T17:28:03.911Z,12.53
2019-01-30T17:31:00.302Z,10.70
2019-01-30T17:33:29.818Z,9.83
2019-01-30T17:35:59.344Z,8.70
2019-01-30T17:38:29.032Z,9.10
2019-01-30T17:40:58.612Z,8.70
2019-01-30T17:43:28.033Z,9.73
2019-01-30T17:45:57.588Z,9.43
2019-01-30T17:48:27.389Z,9.13
2019-01-30T17:50:57.100Z,10.67
2019-01-30T17:53:26.758Z,9.40
2019-01-30T17:55:56.236Z,9.40
2019-01-30T17:58:25.808Z,9.43
2019-01-30T18:00:57.795Z,9.60
2019-01-30T18:03:27.387Z,9.67
2019-01-30T18:05:56.894Z,9.67
2019-01-30T18:08:26.402Z,9.60
2019-01-30T18:10:55.780Z,9.63
2019-01-30T18:13:25.217Z,9.10
2019-01-30T18:15:54.726Z,9.07
2019-01-30T18:18:24.072Z,10.20
2019-01-30T18:20:53.500Z,9.97
2019-01-30T18:23:22.797Z,9.07
2019-01-30T18:25:52.110Z,10.70
2019-01-30T18:28:21.478Z,11.87
2019-01-30T18:30:50.826Z,10.13
2019-01-30T18:33:20.106Z,10.07
2019-01-30T18:35:49.510Z,9.60
2019-01-30T18:38:18.828Z,9.77
2019-01-30T18:40:48.140Z,10.03
2019-01-30T18:43:17.486Z,9.80
2019-01-30T18:45:46.795Z,9.50
2019-01-30T18:48:16.194Z,10.00
2019-01-30T18:50:45.954Z,9.63
2019-01-30T18:53:14.792Z,9.83
2019-01-30T18:55:44.140Z,9.63
2019-01-30T18:58:13.432Z,9.10
2019-01-30T19:00:44.190Z,9.43
2019-01-30T19:03:15.638Z,10.07
2019-01-30T19:05:45.095Z,10.60
2019-01-30T19:08:14.446Z,9.70
2019-01-30T19:10:43.897Z,11.13
2019-01-30T19:13:13.132Z,9.50
2019-01-30T19:15:42.439Z,10.10
2019-01-30T19:18:14.006Z,10.37
2019-01-30T19:20:45.480Z,10.77
2019-01-30T19:23:14.838Z,9.93
2019-01-30T19:25:44.283Z,8.87
2019-01-30T19:28:16.232Z,10.13
2019-01-30T19:30:45.095Z,9.40
2019-01-30T19:33:12.318Z,9.67
2019-01-30T19:35:41.638Z,9.80
2019-01-30T19:38:10.980Z,9.90
2019-01-30T19:40:40.293Z,10.40
2019-01-30T19:43:09.664Z,9.50
2019-01-30T19:45:39.034Z,10.13
2019-01-30T19:48:08.694Z,10.43
2019-01-30T19:50:38.040Z,10.20
2019-01-30T19:53:08.213Z,15.00
2019-01-30T19:55:37.556Z,11.60
2019-01-30T19:58:06.892Z,10.37
2019-01-30T20:00:44.922Z,10.30
2019-01-30T20:03:17.027Z,10.83
2019-01-30T20:05:46.338Z,10.47
2019-01-30T20:08:15.667Z,10.30
2019-01-30T20:10:44.953Z,10.20
2019-01-30T20:13:14.240Z,15.50
2019-01-30T20:15:43.621Z,14.17
2019-01-30T20:18:12.904Z,11.33
2019-01-30T20:20:42.308Z,10.87
2019-01-30T20:23:14.545Z,11.37
2019-01-30T20:25:44.097Z,11.17
2019-01-30T20:28:13.162Z,11.60
2019-01-30T20:30:42.479Z,11.43
2019-01-30T20:33:11.850Z,10.57
2019-01-30T20:35:41.161Z,10.67
2019-01-30T20:38:10.451Z,10.90
2019-01-30T20:40:39.787Z,11.20
2019-01-30T20:43:09.145Z,10.93
2019-01-30T20:45:38.447Z,11.27
2019-01-30T20:48:08.383Z,19.33
2019-01-30T20:50:37.694Z,15.07
2019-01-30T20:53:07.062Z,12.37
2019-01-30T20:55:36.396Z,11.90
2019-01-30T20:58:05.707Z,11.80
2019-01-30T21:00:37.165Z,12.17
2019-01-30T21:03:07.123Z,12.10
2019-01-30T21:05:38.113Z,11.90
2019-01-30T21:08:07.677Z,12.10
2019-01-30T21:10:39.418Z,13.10
2019-01-30T21:13:09.494Z,11.63
2019-01-30T21:15:38.810Z,13.20
2019-01-30T21:18:08.162Z,16.30
2019-01-30T21:20:39.730Z,16.00
2019-01-30T21:23:08.958Z,13.70
2019-01-30T21:25:38.310Z,12.63
2019-01-30T21:28:07.660Z,12.97
2019-01-30T21:30:37.929Z,11.50
2019-01-30T21:33:07.507Z,13.27
2019-01-30T21:35:36.842Z,12.80
2019-01-30T21:38:06.608Z,13.20
2019-01-30T21:40:35.976Z,12.93
2019-01-30T21:43:05.628Z,12.97
2019-01-30T21:45:34.837Z,12.80
2019-01-30T21:48:04.154Z,12.37
2019-01-30T21:50:33.469Z,12.57
2019-01-30T21:53:02.786Z,11.90
2019-01-30T21:55:32.086Z,28.33
2019-01-30T21:58:01.388Z,15.27
2019-01-30T22:00:30.660Z,11.40
2019-01-30T22:03:00.017Z,11.83
2019-01-30T22:05:29.289Z,12.20
2019-01-30T22:08:00.890Z,12.03
2019-01-30T22:10:29.290Z,11.40
2019-01-30T22:12:58.651Z,11.40
2019-01-30T22:15:27.906Z,12.03
2019-01-30T22:17:57.250Z,12.43
2019-01-30T22:20:27.036Z,10.60
2019-01-30T22:22:56.343Z,11.57
2019-01-30T22:25:25.788Z,11.53
2019-01-30T22:27:55.205Z,12.20
2019-01-30T22:30:34.728Z,11.47
2019-01-30T22:33:04.013Z,11.90
2019-01-30T22:35:33.335Z,11.70
2019-01-30T22:38:12.207Z,11.90
2019-01-30T22:40:32.116Z,11.20
2019-01-30T22:43:01.366Z,11.90
2019-01-30T22:45:30.632Z,12.00
2019-01-30T22:47:59.981Z,11.83
2019-01-30T22:50:29.284Z,11.57
2019-01-30T22:52:58.595Z,12.10
2019-01-30T22:55:27.898Z,12.63
2019-01-30T22:57:57.198Z,12.07
2019-01-30T23:01:08.127Z,12.00
2019-01-30T23:04:10.869Z,13.67
2019-01-30T23:07:16.616Z,13.07
2019-01-30T23:10:02.302Z,12.07
2019-01-30T23:13:16.038Z,13.10
2019-01-30T23:15:54.002Z,12.60
2019-01-30T23:18:42.085Z,13.23
2019-01-30T23:21:19.360Z,14.03
2019-01-30T23:24:41.003Z,14.00
2019-01-30T23:27:19.056Z,12.73
2019-01-30T23:30:15.342Z,13.43
2019-01-30T23:33:26.750Z,12.97
2019-01-30T23:36:56.066Z,13.20
2019-01-30T23:39:40.500Z,13.40
2019-01-30T23:42:42.374Z,13.97
2019-01-30T23:46:05.445Z,14.77
2019-01-30T23:49:09.668Z,15.93
2019-01-30T23:52:05.694Z,14.23
2019-01-30T23:54:59.659Z,12.90
2019-01-30T23:58:29.084Z,14.60
