createdAt,value
2017-09-10T07:19:25.929Z,4448
2017-09-10T07:20:27.297Z,4404
2017-09-10T07:21:48.878Z,4304
2017-09-10T07:22:50.286Z,4360
2017-09-10T07:24:11.828Z,4376
2017-09-10T07:25:13.274Z,4792
2017-09-10T07:26:34.902Z,4572
2017-09-10T07:27:36.311Z,4532
2017-09-10T07:28:58.345Z,4564
2017-09-10T07:30:00.090Z,5400
2017-09-10T07:31:21.619Z,4768
2017-09-10T07:32:23.031Z,5100
2017-09-10T07:33:45.063Z,5136
2017-09-10T07:34:46.473Z,6184
2017-09-10T07:36:08.038Z,5940
2017-09-10T07:37:09.448Z,8000
2017-09-10T07:38:30.965Z,5916
2017-09-10T07:39:32.376Z,6280
2017-09-10T07:40:54.450Z,5940
2017-09-10T07:41:55.874Z,5308
2017-09-10T07:43:17.378Z,6160
2017-09-10T07:44:18.786Z,6420
2017-09-10T07:45:40.349Z,5772
2017-09-10T07:46:41.759Z,6352
2017-09-10T07:48:03.391Z,8044
2017-09-10T07:49:04.786Z,6916
2017-09-10T07:50:26.349Z,5740
2017-09-10T07:51:27.763Z,8088
2017-09-10T07:52:49.794Z,7728
2017-09-10T07:53:51.201Z,6360
2017-09-10T07:55:12.765Z,5100
2017-09-10T07:56:14.177Z,6800
2017-09-10T07:57:35.695Z,5884
2017-09-10T07:58:37.107Z,5716
2017-09-10T07:59:58.670Z,8244
2017-09-10T08:01:00.082Z,6432
2017-09-10T08:02:21.621Z,7176
2017-09-10T08:03:23.032Z,7588
2017-09-10T08:04:44.548Z,6852
2017-09-10T08:05:45.959Z,6256
2017-09-10T08:07:07.535Z,6340
2017-09-10T08:08:08.947Z,6656
2017-09-10T08:09:30.458Z,6040
2017-09-10T08:10:31.870Z,5796
2017-09-10T08:11:53.419Z,5956
2017-09-10T08:12:55.483Z,4788
2017-09-10T08:14:17.078Z,4476
2017-09-10T08:15:18.481Z,4644
2017-09-10T08:16:43.011Z,4568
2017-09-10T15:48:37.164Z,3460
2017-09-10T15:49:38.577Z,3524
2017-09-10T15:51:00.112Z,2544
2017-09-10T15:52:01.521Z,2656
2017-09-10T15:53:23.041Z,3136
2017-09-10T15:54:24.456Z,2880
2017-09-10T15:55:46.012Z,2484
2017-09-10T15:56:47.424Z,2176
2017-09-10T15:58:08.945Z,2120
2017-09-10T15:59:10.358Z,1964
2017-09-10T16:00:31.913Z,2148
2017-09-10T16:01:33.324Z,2928
2017-09-10T16:02:54.848Z,3768
2017-09-10T16:03:56.272Z,3908
2017-09-10T16:05:17.836Z,4084
2017-09-10T16:06:19.248Z,4176
2017-09-10T16:07:40.849Z,3944
2017-09-10T16:08:42.265Z,3796
2017-09-10T16:10:03.801Z,3584
2017-09-10T16:11:05.213Z,3336
2017-09-10T16:12:26.771Z,3232
2017-09-10T16:13:28.185Z,3196
2017-09-10T16:14:50.219Z,3260
2017-09-10T16:15:51.632Z,3332
2017-09-10T16:17:13.190Z,3288
2017-09-10T16:18:14.608Z,3092
2017-09-10T16:19:36.219Z,2688
2017-09-10T16:20:37.636Z,2508
2017-09-10T16:21:59.188Z,2168
2017-09-10T16:23:00.598Z,2032
2017-09-10T16:24:22.631Z,1788
2017-09-10T16:25:24.045Z,1584
2017-09-10T16:26:45.600Z,1300
2017-09-10T16:27:47.011Z,1152
2017-09-10T16:29:08.533Z,1124
2017-09-10T16:30:09.945Z,1104
2017-09-10T16:31:31.500Z,1008
2017-09-10T16:32:32.910Z,1120
2017-09-10T16:33:54.435Z,1132
2017-09-10T16:34:55.846Z,1016
2017-09-10T16:36:17.403Z,1008
2017-09-10T16:37:18.812Z,1028
2017-09-10T16:38:40.334Z,1264
2017-09-10T16:39:41.747Z,1568
2017-09-10T16:41:03.316Z,1880
2017-09-10T16:42:04.727Z,2028
2017-09-10T16:43:26.337Z,2144
2017-09-10T16:44:27.747Z,2084
2017-09-10T16:45:49.312Z,1940
2017-09-10T16:46:50.726Z,1932
2017-09-10T16:48:12.239Z,1996
2017-09-10T16:49:13.653Z,1888
2017-09-10T16:50:35.190Z,1620
2017-09-10T16:51:36.599Z,1652
2017-09-10T16:52:58.185Z,1604
2017-09-10T16:53:59.595Z,1336
2017-09-10T16:55:21.196Z,1168
2017-09-10T16:56:22.608Z,912
2017-09-10T16:57:44.165Z,760
2017-09-10T16:58:45.572Z,656
2017-09-10T17:00:07.095Z,540
2017-09-10T17:01:08.509Z,528
2017-09-10T17:02:30.069Z,620
2017-09-10T17:03:31.476Z,648
2017-09-10T17:04:52.995Z,692
2017-09-10T17:05:54.404Z,700
2017-09-10T17:07:16.480Z,732
2017-09-10T17:08:17.888Z,676
2017-09-10T17:09:39.656Z,604
2017-09-10T17:10:41.064Z,520
2017-09-10T17:12:02.699Z,412
2017-09-10T17:13:04.108Z,368
2017-09-10T17:14:25.619Z,348
2017-09-10T17:15:27.029Z,284
2017-09-10T17:16:49.102Z,240
2017-09-10T17:17:50.511Z,244
2017-09-10T17:19:12.032Z,264
2017-09-10T17:20:13.442Z,256
2017-09-10T17:21:34.985Z,264
2017-09-10T17:22:36.561Z,292
2017-09-10T17:23:58.140Z,312
2017-09-10T17:24:59.548Z,300
2017-09-10T17:26:22.644Z,312
2017-09-10T17:27:24.054Z,312
2017-09-10T17:28:45.580Z,336
2017-09-10T17:29:46.986Z,336
2017-09-10T17:31:08.543Z,292
2017-09-10T17:32:09.952Z,248
2017-09-10T17:33:31.549Z,216
2017-09-10T17:34:32.956Z,212
2017-09-10T17:35:55.045Z,216
2017-09-10T17:36:56.457Z,236
2017-09-10T17:38:18.011Z,260
2017-09-10T17:39:19.421Z,260
2017-09-10T17:40:40.942Z,252
2017-09-10T17:41:42.350Z,244
2017-09-10T17:43:03.916Z,232
2017-09-10T17:44:05.332Z,216
2017-09-10T17:45:26.824Z,208
2017-09-10T17:46:28.229Z,192
2017-09-10T17:47:49.815Z,172
2017-09-10T17:48:51.300Z,168
2017-09-10T17:50:13.527Z,156
2017-09-10T17:51:14.949Z,140
2017-09-10T17:52:36.776Z,120
2017-09-10T17:53:38.209Z,112
2017-09-10T17:54:59.779Z,100
2017-09-10T17:56:01.180Z,92
2017-09-10T17:57:22.743Z,80
2017-09-10T17:58:24.149Z,68
2017-09-10T17:59:45.672Z,56
2017-09-10T18:00:47.075Z,44
2017-09-10T18:02:08.645Z,36
2017-09-10T18:03:10.049Z,28
2017-09-10T18:04:31.577Z,24
2017-09-10T18:05:32.979Z,24
2017-09-10T18:06:55.076Z,20
2017-09-10T18:07:56.478Z,16
2017-09-10T18:09:17.991Z,12
2017-09-10T18:10:19.398Z,12
2017-09-10T18:11:40.971Z,12
2017-09-10T18:12:42.368Z,8
2017-09-10T18:14:03.889Z,8
2017-09-10T18:15:05.294Z,8
2017-09-10T18:16:26.840Z,4
2017-09-10T18:17:28.244Z,4
2017-09-10T18:18:49.814Z,0
2017-09-10T18:19:51.220Z,4
2017-09-10T18:21:12.743Z,4
2017-09-10T18:22:14.148Z,0
2017-09-10T18:23:35.718Z,0
2017-09-10T18:24:37.116Z,0
2017-09-10T18:25:58.644Z,0
2017-09-10T18:27:00.046Z,0
2017-09-10T18:28:22.126Z,0
2017-09-10T18:29:23.526Z,0
2017-09-10T18:30:46.173Z,0
2017-09-10T18:31:47.575Z,0
2017-09-10T18:33:09.155Z,0
2017-09-10T18:34:10.557Z,0
2017-09-10T18:35:32.085Z,0
2017-09-10T18:36:33.487Z,0
2017-09-10T18:37:55.059Z,0
2017-09-10T18:38:56.458Z,0
2017-09-10T18:40:17.989Z,0
2017-09-10T18:41:19.388Z,0
2017-09-10T18:42:40.960Z,0
2017-09-10T18:43:42.362Z,0
2017-09-10T18:45:03.887Z,0
2017-09-10T18:46:05.290Z,0
2017-09-10T18:47:26.860Z,0
2017-09-10T18:48:28.264Z,0
2017-09-10T18:49:49.789Z,0
2017-09-10T18:50:51.191Z,0
2017-09-10T18:52:12.763Z,0
2017-09-10T18:53:14.163Z,0
2017-09-10T18:54:35.693Z,0
2017-09-10T18:55:37.109Z,0
2017-09-10T18:56:58.648Z,0
2017-09-10T18:58:00.049Z,0
2017-09-10T18:59:21.621Z,0
2017-09-10T19:00:23.024Z,0
2017-09-10T19:01:44.548Z,0
2017-09-10T19:02:45.949Z,0
2017-09-10T19:04:07.512Z,0
2017-09-10T19:05:08.916Z,0
2017-09-10T19:06:30.443Z,0
2017-09-10T19:07:31.850Z,0
2017-09-10T19:08:53.422Z,0
2017-09-10T19:09:54.831Z,0
2017-09-10T19:11:16.360Z,0
2017-09-10T19:12:17.761Z,0
2017-09-10T19:13:39.483Z,0
2017-09-10T19:14:40.883Z,0
2017-09-10T19:16:02.455Z,0
2017-09-10T19:17:04.176Z,0
2017-09-10T19:18:25.730Z,0
2017-09-10T19:19:27.137Z,0
2017-09-10T19:20:48.662Z,0
2017-09-10T19:21:50.065Z,0
2017-09-10T19:23:11.631Z,0
2017-09-10T19:24:13.035Z,0
2017-09-10T19:25:34.564Z,0
2017-09-10T19:26:35.964Z,0
2017-09-10T19:27:57.536Z,0
2017-09-10T19:28:58.938Z,0
2017-09-10T19:30:20.463Z,0
2017-09-10T19:31:21.866Z,0
2017-09-10T19:32:43.437Z,0
2017-09-10T19:33:44.836Z,0
2017-09-10T19:35:06.365Z,0
2017-09-10T19:36:07.790Z,0
2017-09-10T19:37:29.335Z,0
2017-09-10T19:38:31.621Z,0
2017-09-10T19:39:53.088Z,0
2017-09-10T19:40:54.491Z,0
2017-09-10T19:42:16.036Z,0
2017-09-10T19:43:17.437Z,0
2017-09-10T19:44:39.528Z,0
2017-09-10T19:45:40.929Z,0
2017-09-10T19:47:02.450Z,0
2017-09-10T19:48:03.852Z,0
2017-09-10T19:49:25.425Z,0
2017-09-10T19:50:26.823Z,0
2017-09-10T19:51:48.352Z,0
2017-09-10T19:52:49.754Z,0
2017-09-10T19:54:11.324Z,0
2017-09-10T19:55:12.728Z,0
2017-09-10T19:56:34.310Z,0
2017-09-10T19:57:35.717Z,0
2017-09-10T19:58:57.334Z,0
2017-09-10T19:59:58.734Z,0
2017-09-10T20:01:20.353Z,0
2017-09-10T20:02:21.757Z,0
2017-09-10T20:03:43.353Z,0
2017-09-10T20:04:44.757Z,0
2017-09-10T20:06:06.263Z,0
2017-09-10T20:07:07.667Z,0
2017-09-10T20:08:29.281Z,0
2017-09-10T20:09:30.680Z,0
2017-09-10T20:10:52.294Z,0
2017-09-10T20:11:53.701Z,0
2017-09-10T20:13:15.766Z,0
2017-09-10T20:14:17.195Z,0
2017-09-10T20:15:38.793Z,0
2017-09-10T20:16:40.198Z,0
2017-09-10T20:18:01.760Z,0
2017-09-10T20:19:03.290Z,0
2017-09-10T20:20:24.893Z,0
2017-09-10T20:21:26.297Z,0
2017-09-10T20:22:47.907Z,0
2017-09-10T20:23:49.592Z,0
2017-09-10T20:25:11.381Z,0
2017-09-10T20:26:12.788Z,0
2017-09-10T20:27:34.358Z,0
2017-09-10T20:28:35.764Z,0
2017-09-10T20:29:57.329Z,0
2017-09-10T20:30:58.732Z,0
2017-09-10T20:32:20.262Z,0
2017-09-10T20:33:21.666Z,0
2017-09-10T20:34:43.740Z,0
2017-09-10T20:35:45.222Z,0
2017-09-10T20:37:07.335Z,0
2017-09-10T20:38:08.740Z,0
2017-09-10T20:39:30.360Z,0
2017-09-10T20:40:32.259Z,0
2017-09-10T20:41:53.803Z,0
2017-09-10T20:42:55.303Z,0
2017-09-10T20:44:16.873Z,0
2017-09-10T20:45:18.272Z,0
2017-09-10T20:46:39.806Z,0
2017-09-10T20:47:41.211Z,0
2017-09-10T20:49:02.803Z,0
2017-09-10T20:50:04.209Z,0
2017-09-10T20:51:26.262Z,0
2017-09-10T20:52:27.733Z,0
2017-09-10T20:53:49.297Z,0
2017-09-10T20:54:50.699Z,0
2017-09-10T20:56:12.223Z,0
2017-09-10T20:57:13.872Z,0
2017-09-10T20:58:35.919Z,0
2017-09-10T20:59:37.315Z,0
2017-09-10T21:00:58.839Z,0
2017-09-10T21:02:01.003Z,0
2017-09-10T21:03:22.641Z,0
2017-09-10T21:04:24.046Z,0
2017-09-10T21:05:45.580Z,0
2017-09-10T21:06:46.983Z,0
2017-09-10T21:08:08.513Z,0
2017-09-10T21:09:09.916Z,0
2017-09-10T21:10:31.427Z,0
2017-09-10T21:11:32.832Z,0
2017-09-10T21:12:54.413Z,0
2017-09-10T21:13:55.812Z,0
2017-09-10T21:15:17.386Z,0
2017-09-10T21:16:18.788Z,0
2017-09-10T21:17:40.314Z,0
2017-09-10T21:18:41.718Z,0
2017-09-10T21:20:03.284Z,0
2017-09-10T21:21:04.686Z,0
2017-09-10T21:22:26.216Z,0
2017-09-10T21:23:27.620Z,0
2017-09-10T21:24:49.191Z,0
2017-09-10T21:25:50.593Z,0
2017-09-10T21:27:12.119Z,0
2017-09-10T21:28:13.528Z,0
2017-09-10T21:29:35.088Z,0
2017-09-10T21:30:36.489Z,0
2017-09-10T21:31:58.019Z,0
2017-09-10T21:32:59.423Z,0
2017-09-10T21:34:20.993Z,0
2017-09-10T21:35:22.392Z,0
2017-09-10T21:36:43.920Z,0
2017-09-10T21:37:45.323Z,0
2017-09-10T21:39:06.894Z,0
2017-09-10T21:40:08.295Z,0
2017-09-10T21:41:29.822Z,0
2017-09-10T21:42:31.226Z,0
2017-09-10T21:43:52.797Z,0
2017-09-10T21:44:54.195Z,0
2017-09-10T21:46:15.725Z,0
2017-09-10T21:47:17.128Z,0
2017-09-10T21:48:38.677Z,0
2017-09-10T21:49:40.079Z,0
2017-09-10T21:51:01.644Z,0
2017-09-10T21:52:03.047Z,0
2017-09-10T21:53:24.573Z,0
2017-09-10T21:54:25.979Z,0
2017-09-10T21:55:47.547Z,0
2017-09-10T21:56:48.950Z,0
2017-09-10T21:58:10.483Z,0
2017-09-10T21:59:11.881Z,0
2017-09-10T22:00:33.448Z,0
2017-09-10T22:01:34.852Z,0
2017-09-10T22:02:56.382Z,0
2017-09-10T22:03:57.785Z,0
2017-09-10T22:05:19.355Z,0
2017-09-10T22:06:20.755Z,0
2017-09-10T22:07:42.279Z,0
2017-09-10T22:08:43.684Z,0
2017-09-10T22:10:05.251Z,0
2017-09-10T22:11:06.651Z,0
2017-09-10T22:12:28.181Z,0
2017-09-10T22:13:29.585Z,0
2017-09-10T22:14:51.155Z,0
2017-09-10T22:15:52.556Z,0
2017-09-10T22:17:14.085Z,0
2017-09-10T22:18:15.501Z,0
2017-09-10T22:19:37.063Z,0
2017-09-10T22:20:38.467Z,0
2017-09-10T22:21:59.990Z,0
2017-09-10T22:23:01.418Z,0
2017-09-10T22:24:22.955Z,0
2017-09-10T22:25:24.355Z,0
2017-09-10T22:26:45.885Z,0
2017-09-10T22:27:47.289Z,0
2017-09-10T22:29:08.838Z,0
2017-09-10T22:30:10.247Z,0
2017-09-10T22:31:31.810Z,0
2017-09-10T22:32:33.211Z,0
2017-09-10T22:33:54.736Z,0
2017-09-10T22:34:56.142Z,0
2017-09-10T22:36:17.710Z,0
2017-09-10T22:37:19.112Z,0
2017-09-10T22:38:40.640Z,0
2017-09-10T22:39:42.043Z,0
2017-09-10T22:41:03.610Z,0
2017-09-10T22:42:05.012Z,0
2017-09-10T22:43:26.540Z,0
2017-09-10T22:44:27.944Z,0
2017-09-10T22:45:49.513Z,0
2017-09-10T22:46:50.915Z,0
2017-09-10T22:48:12.443Z,0
2017-09-10T22:49:13.846Z,0
2017-09-10T22:50:35.415Z,0
2017-09-10T22:51:36.817Z,0
2017-09-10T22:52:58.344Z,0
2017-09-10T22:53:59.753Z,0
2017-09-10T22:55:21.315Z,0
2017-09-10T22:56:22.717Z,0
2017-09-10T22:57:44.246Z,0
2017-09-10T22:58:45.654Z,0
2017-09-10T23:00:07.217Z,0
2017-09-10T23:01:08.617Z,0
2017-09-10T23:02:30.145Z,0
2017-09-10T23:03:31.551Z,0
2017-09-10T23:04:53.120Z,0
2017-09-10T23:05:54.523Z,0
2017-09-10T23:07:16.048Z,0
2017-09-10T23:08:17.455Z,0
2017-09-10T23:09:39.028Z,0
2017-09-10T23:10:40.434Z,0
2017-09-10T23:12:01.949Z,0
2017-09-10T23:13:03.353Z,0
2017-09-10T23:14:24.902Z,0
2017-09-10T23:15:26.306Z,0
2017-09-10T23:16:47.881Z,0
2017-09-10T23:17:49.275Z,0
2017-09-10T23:19:10.810Z,0
2017-09-10T23:20:12.212Z,0
2017-09-10T23:21:33.774Z,0
2017-09-10T23:22:35.176Z,0
2017-09-10T23:23:56.704Z,0
2017-09-10T23:24:58.108Z,0
2017-09-10T23:26:19.676Z,0
2017-09-10T23:27:21.074Z,0
2017-09-10T23:28:42.606Z,0
2017-09-10T23:29:44.038Z,0
2017-09-10T23:31:05.576Z,0
2017-09-10T23:32:06.983Z,0
2017-09-10T23:33:28.508Z,0
2017-09-10T23:34:29.909Z,0
2017-09-10T23:35:51.478Z,0
2017-09-10T23:36:52.879Z,0
2017-09-10T23:38:14.407Z,0
2017-09-10T23:39:15.824Z,0
2017-09-10T23:40:37.378Z,0
2017-09-10T23:41:38.783Z,0
2017-09-10T23:43:00.307Z,0
2017-09-10T23:44:01.712Z,0
2017-09-10T23:45:23.287Z,0
2017-09-10T23:46:24.688Z,0
2017-09-10T23:47:46.211Z,0
2017-09-10T23:48:47.614Z,0
2017-09-10T23:50:09.182Z,0
2017-09-10T23:51:10.587Z,0
2017-09-10T23:52:32.115Z,0
2017-09-10T23:53:33.516Z,0
2017-09-10T23:54:55.068Z,0
2017-09-10T23:55:56.471Z,0
2017-09-10T23:57:18.033Z,0
2017-09-10T23:58:19.435Z,0
2017-09-10T23:59:40.966Z,0
