createdAt,value
2018-12-30T00:01:07.191Z,1.20
2018-12-30T00:03:37.582Z,1.20
2018-12-30T00:06:08.308Z,1.20
2018-12-30T00:08:39.050Z,1.20
2018-12-30T00:11:09.612Z,1.20
2018-12-30T00:13:39.960Z,1.20
2018-12-30T00:16:10.633Z,1.20
2018-12-30T00:18:41.513Z,1.20
2018-12-30T00:21:12.228Z,1.20
2018-12-30T00:23:42.511Z,1.20
2018-12-30T00:26:12.724Z,1.20
2018-12-30T00:28:42.860Z,1.20
2018-12-30T00:31:13.212Z,1.20
2018-12-30T00:33:43.587Z,1.20
2018-12-30T00:36:13.950Z,1.20
2018-12-30T00:38:45.070Z,1.20
2018-12-30T00:41:15.382Z,1.20
2018-12-30T00:43:45.834Z,1.20
2018-12-30T00:46:15.993Z,1.20
2018-12-30T00:48:46.439Z,1.30
2018-12-30T00:51:17.100Z,1.20
2018-12-30T00:53:47.654Z,1.30
2018-12-30T00:56:18.216Z,1.30
2018-12-30T00:58:48.676Z,1.30
2018-12-30T01:01:19.104Z,1.30
2018-12-30T01:03:49.302Z,1.20
2018-12-30T01:06:20.044Z,1.20
2018-12-30T01:08:50.622Z,1.30
2018-12-30T01:11:20.930Z,1.20
2018-12-30T01:13:51.175Z,1.30
2018-12-30T01:16:21.493Z,1.40
2018-12-30T01:18:51.824Z,1.30
2018-12-30T01:21:25.126Z,1.40
2018-12-30T01:23:54.451Z,1.40
2018-12-30T01:26:24.924Z,1.40
2018-12-30T01:28:55.482Z,1.40
2018-12-30T01:31:25.863Z,1.40
2018-12-30T01:33:56.125Z,1.50
2018-12-30T01:36:27.016Z,1.50
2018-12-30T01:38:57.814Z,1.50
2018-12-30T01:41:28.322Z,1.60
2018-12-30T01:43:58.608Z,1.60
2018-12-30T01:46:28.894Z,1.70
2018-12-30T01:48:59.211Z,1.70
2018-12-30T01:51:33.211Z,1.80
2018-12-30T01:54:01.398Z,1.80
2018-12-30T01:56:31.907Z,2.00
2018-12-30T01:59:02.179Z,2.00
2018-12-30T02:01:32.805Z,2.10
2018-12-30T02:04:03.072Z,2.20
2018-12-30T02:06:33.402Z,2.20
2018-12-30T02:09:04.786Z,2.20
2018-12-30T02:11:35.295Z,2.20
2018-12-30T02:14:05.575Z,2.20
2018-12-30T02:16:36.228Z,2.20
2018-12-30T02:19:06.474Z,2.20
2018-12-30T02:21:41.055Z,2.20
2018-12-30T02:24:09.021Z,2.20
2018-12-30T02:26:39.515Z,2.10
2018-12-30T02:29:09.624Z,2.10
2018-12-30T02:31:40.051Z,2.10
2018-12-30T02:34:10.369Z,2.10
2018-12-30T02:36:40.964Z,2.10
2018-12-30T02:39:11.195Z,2.10
2018-12-30T02:41:42.011Z,2.10
2018-12-30T02:44:12.367Z,2.10
2018-12-30T02:46:42.909Z,2.10
2018-12-30T02:49:13.096Z,2.10
2018-12-30T02:51:50.307Z,2.10
2018-12-30T02:54:16.115Z,2.10
2018-12-30T02:56:46.577Z,2.10
2018-12-30T02:59:16.833Z,2.10
2018-12-30T03:01:47.182Z,2.20
2018-12-30T03:04:17.837Z,2.20
2018-12-30T03:06:48.466Z,2.20
2018-12-30T03:09:19.127Z,2.20
2018-12-30T03:11:49.280Z,2.30
2018-12-30T03:14:20.110Z,2.30
2018-12-30T03:16:50.824Z,2.30
2018-12-30T03:19:20.972Z,2.30
2018-12-30T03:21:58.944Z,2.30
2018-12-30T03:24:23.545Z,2.30
2018-12-30T03:26:53.972Z,2.30
2018-12-30T03:29:24.639Z,2.30
2018-12-30T03:31:55.064Z,2.30
2018-12-30T03:34:25.555Z,2.30
2018-12-30T03:36:56.147Z,2.30
2018-12-30T03:39:26.827Z,2.30
2018-12-30T03:41:57.406Z,2.30
2018-12-30T03:44:28.137Z,2.30
2018-12-30T03:46:58.425Z,2.30
2018-12-30T03:49:28.655Z,2.30
2018-12-30T03:51:58.927Z,2.30
2018-12-30T03:54:29.526Z,2.30
2018-12-30T03:57:00.109Z,2.40
2018-12-30T03:59:31.159Z,2.50
2018-12-30T04:02:01.425Z,2.50
2018-12-30T04:04:31.969Z,2.60
2018-12-30T04:07:02.255Z,2.60
2018-12-30T04:09:32.581Z,2.70
2018-12-30T04:12:03.148Z,2.70
2018-12-30T04:14:34.547Z,2.70
2018-12-30T04:17:04.783Z,2.70
2018-12-30T04:19:34.947Z,2.80
2018-12-30T04:22:05.331Z,2.80
2018-12-30T04:24:35.621Z,2.80
2018-12-30T04:27:06.151Z,2.80
2018-12-30T04:29:36.672Z,2.80
2018-12-30T04:32:06.851Z,2.80
2018-12-30T04:34:37.775Z,2.80
2018-12-30T04:37:08.174Z,2.90
2018-12-30T04:39:38.338Z,2.90
2018-12-30T04:42:08.544Z,2.90
2018-12-30T04:44:39.116Z,2.90
2018-12-30T04:47:09.383Z,2.90
2018-12-30T04:49:39.796Z,2.90
2018-12-30T04:52:10.380Z,2.90
2018-12-30T04:54:40.715Z,2.90
2018-12-30T04:57:14.582Z,2.90
2018-12-30T04:59:44.921Z,2.90
2018-12-30T05:02:15.205Z,2.90
2018-12-30T05:04:45.356Z,2.90
2018-12-30T05:07:15.555Z,2.90
2018-12-30T05:09:45.766Z,2.90
2018-12-30T05:12:15.978Z,2.90
2018-12-30T05:14:46.269Z,2.90
2018-12-30T05:17:16.457Z,4.20
2018-12-30T05:19:46.898Z,3.00
2018-12-30T05:22:17.169Z,3.00
2018-12-30T05:24:47.612Z,3.00
2018-12-30T05:27:18.049Z,3.00
2018-12-30T05:29:48.551Z,3.00
2018-12-30T05:32:19.441Z,3.00
2018-12-30T05:34:50.286Z,3.00
2018-12-30T05:37:20.626Z,3.00
2018-12-30T05:39:50.846Z,3.00
2018-12-30T05:42:21.353Z,3.10
2018-12-30T05:44:51.819Z,3.10
2018-12-30T05:47:22.419Z,3.20
2018-12-30T05:49:53.391Z,3.20
2018-12-30T05:52:23.593Z,3.20
2018-12-30T05:54:53.869Z,3.30
2018-12-30T05:57:24.261Z,3.30
2018-12-30T05:59:54.548Z,3.30
2018-12-30T06:02:24.814Z,3.30
2018-12-30T06:04:55.119Z,3.40
2018-12-30T06:07:25.593Z,3.40
2018-12-30T06:09:56.145Z,3.40
2018-12-30T06:12:26.897Z,3.50
2018-12-30T06:14:57.143Z,3.50
2018-12-30T06:17:27.827Z,3.50
2018-12-30T06:19:58.834Z,3.50
2018-12-30T06:22:29.092Z,3.50
2018-12-30T06:24:59.404Z,3.60
2018-12-30T06:27:29.745Z,3.60
2018-12-30T06:29:59.912Z,3.60
2018-12-30T06:32:30.491Z,3.60
2018-12-30T06:35:00.819Z,3.60
2018-12-30T06:37:30.970Z,3.60
2018-12-30T06:40:01.573Z,3.70
2018-12-30T06:42:31.932Z,3.70
2018-12-30T06:45:02.157Z,3.60
2018-12-30T06:47:32.754Z,3.70
2018-12-30T06:50:03.205Z,3.70
2018-12-30T06:52:33.701Z,3.70
2018-12-30T06:55:04.001Z,3.70
2018-12-30T06:57:34.564Z,3.70
2018-12-30T07:00:05.455Z,3.70
2018-12-30T07:02:35.702Z,3.70
2018-12-30T07:05:06.287Z,3.70
2018-12-30T07:07:36.566Z,3.70
2018-12-30T07:10:07.791Z,3.80
2018-12-30T07:12:38.443Z,3.80
2018-12-30T07:15:08.819Z,3.80
2018-12-30T07:17:39.120Z,3.80
2018-12-30T07:20:09.594Z,3.70
2018-12-30T07:22:40.001Z,3.70
2018-12-30T07:25:10.757Z,3.70
2018-12-30T07:27:41.306Z,3.80
2018-12-30T07:30:11.664Z,3.80
2018-12-30T07:32:42.256Z,3.80
2018-12-30T07:35:12.610Z,3.80
2018-12-30T07:37:42.825Z,3.90
2018-12-30T07:40:13.710Z,3.90
2018-12-30T07:42:44.018Z,4.00
2018-12-30T07:45:14.308Z,4.00
2018-12-30T07:47:44.630Z,4.10
2018-12-30T07:50:15.195Z,4.00
2018-12-30T07:52:45.790Z,4.10
2018-12-30T07:55:15.994Z,4.10
2018-12-30T07:57:46.272Z,4.10
2018-12-30T08:00:17.670Z,4.10
2018-12-30T08:02:48.021Z,4.10
2018-12-30T08:05:18.701Z,4.10
2018-12-30T08:07:48.939Z,4.10
2018-12-30T08:10:19.364Z,4.20
2018-12-30T08:12:49.948Z,4.20
2018-12-30T08:15:20.189Z,4.20
2018-12-30T08:17:50.857Z,4.30
2018-12-30T08:20:21.250Z,4.30
2018-12-30T08:22:51.777Z,4.40
2018-12-30T08:25:22.326Z,4.30
2018-12-30T08:27:52.627Z,4.30
2018-12-30T08:30:22.976Z,4.40
2018-12-30T08:32:53.529Z,4.40
2018-12-30T08:35:24.155Z,4.50
2018-12-30T08:37:54.499Z,4.50
2018-12-30T08:40:24.893Z,4.50
2018-12-30T08:42:55.135Z,4.50
2018-12-30T08:45:25.318Z,4.50
2018-12-30T08:47:55.543Z,4.60
2018-12-30T08:50:26.047Z,4.60
2018-12-30T08:52:56.524Z,4.60
2018-12-30T08:55:26.765Z,4.70
2018-12-30T08:57:58.519Z,4.70
2018-12-30T09:00:28.765Z,4.60
2018-12-30T09:03:08.191Z,4.70
2018-12-30T09:05:38.353Z,4.70
2018-12-30T09:08:08.978Z,4.70
2018-12-30T09:10:39.338Z,4.70
2018-12-30T09:13:09.805Z,4.70
2018-12-30T09:15:39.951Z,4.70
2018-12-30T09:18:10.540Z,4.80
2018-12-30T09:20:40.933Z,4.70
2018-12-30T09:23:11.755Z,4.80
2018-12-30T09:25:42.356Z,4.90
2018-12-30T09:28:12.640Z,4.90
2018-12-30T09:30:43.562Z,4.80
2018-12-30T09:33:13.884Z,4.90
2018-12-30T09:35:44.357Z,4.90
2018-12-30T09:38:14.903Z,5.00
2018-12-30T09:40:45.142Z,5.00
2018-12-30T09:43:15.466Z,5.00
2018-12-30T09:45:46.456Z,5.00
2018-12-30T09:48:16.717Z,5.00
2018-12-30T09:50:47.210Z,5.00
2018-12-30T09:53:17.476Z,5.10
2018-12-30T09:55:48.338Z,5.10
2018-12-30T09:58:18.597Z,4.70
2018-12-30T10:00:49.357Z,5.10
2018-12-30T10:03:19.564Z,5.20
2018-12-30T10:05:49.916Z,5.10
2018-12-30T10:08:20.391Z,5.20
2018-12-30T10:10:51.026Z,5.20
2018-12-30T10:13:21.465Z,5.20
2018-12-30T10:15:51.909Z,5.20
2018-12-30T10:18:22.446Z,5.20
2018-12-30T10:20:52.692Z,5.20
2018-12-30T10:23:23.065Z,5.30
2018-12-30T10:25:53.367Z,5.30
2018-12-30T10:28:24.013Z,5.40
2018-12-30T10:30:54.202Z,5.40
2018-12-30T10:33:24.500Z,5.50
2018-12-30T10:35:55.252Z,5.50
2018-12-30T10:38:25.473Z,5.50
2018-12-30T10:40:55.646Z,5.50
2018-12-30T10:43:26.262Z,5.50
2018-12-30T10:45:56.804Z,5.60
2018-12-30T10:48:27.045Z,5.70
2018-12-30T10:50:57.346Z,5.70
2018-12-30T10:53:27.665Z,5.70
2018-12-30T10:55:58.175Z,5.60
2018-12-30T10:58:28.375Z,5.60
2018-12-30T11:00:58.663Z,5.60
2018-12-30T11:03:29.001Z,5.50
2018-12-30T11:05:59.259Z,5.50
2018-12-30T11:08:29.634Z,5.50
2018-12-30T11:10:59.827Z,5.50
2018-12-30T11:13:30.377Z,5.50
2018-12-30T11:16:00.859Z,5.50
2018-12-30T11:18:31.444Z,5.40
2018-12-30T11:21:01.880Z,5.40
2018-12-30T11:23:32.306Z,5.30
2018-12-30T11:26:02.808Z,5.30
2018-12-30T11:28:33.252Z,5.30
2018-12-30T11:31:03.477Z,5.40
2018-12-30T11:33:33.901Z,5.40
2018-12-30T11:36:04.283Z,5.40
2018-12-30T11:38:34.937Z,5.40
2018-12-30T11:41:05.291Z,5.40
2018-12-30T11:43:35.896Z,5.40
2018-12-30T11:46:06.318Z,5.50
2018-12-30T11:48:36.645Z,5.50
2018-12-30T11:51:07.149Z,5.50
2018-12-30T11:53:37.528Z,5.60
2018-12-30T11:56:07.852Z,5.60
2018-12-30T11:58:38.070Z,5.70
2018-12-30T12:01:08.382Z,5.70
2018-12-30T12:03:38.565Z,5.70
2018-12-30T12:06:09.049Z,5.80
2018-12-30T12:08:39.415Z,5.70
2018-12-30T12:11:10.276Z,5.70
2018-12-30T12:13:40.631Z,5.60
2018-12-30T12:16:11.055Z,5.60
2018-12-30T12:18:41.675Z,5.60
2018-12-30T12:21:11.898Z,5.60
2018-12-30T12:23:42.451Z,5.60
2018-12-30T12:26:12.708Z,5.60
2018-12-30T12:28:43.225Z,5.50
2018-12-30T12:31:13.400Z,5.60
2018-12-30T12:33:43.908Z,5.50
2018-12-30T12:36:14.319Z,5.50
2018-12-30T12:38:44.654Z,5.50
2018-12-30T12:41:14.800Z,5.50
2018-12-30T12:43:45.284Z,5.60
2018-12-30T12:46:15.618Z,5.60
2018-12-30T12:48:45.928Z,5.60
2018-12-30T12:51:16.721Z,5.60
2018-12-30T12:53:47.087Z,5.60
2018-12-30T12:56:17.441Z,5.60
2018-12-30T12:58:48.243Z,5.60
2018-12-30T13:01:18.453Z,5.60
2018-12-30T13:03:48.825Z,5.60
2018-12-30T13:06:19.436Z,5.60
2018-12-30T13:08:50.192Z,5.60
2018-12-30T13:11:20.601Z,5.60
2018-12-30T13:13:50.891Z,5.60
2018-12-30T13:16:21.162Z,5.60
2018-12-30T13:18:51.564Z,5.50
2018-12-30T13:21:21.914Z,5.50
2018-12-30T13:23:52.205Z,5.50
2018-12-30T13:26:22.435Z,5.50
2018-12-30T13:28:52.879Z,5.40
2018-12-30T13:31:23.154Z,5.40
2018-12-30T13:33:53.561Z,5.40
2018-12-30T13:36:25.352Z,5.40
2018-12-30T13:38:55.673Z,5.30
2018-12-30T13:41:26.064Z,5.30
2018-12-30T13:43:56.408Z,5.30
2018-12-30T13:46:26.717Z,5.30
2018-12-30T13:48:56.980Z,5.30
2018-12-30T13:51:27.308Z,5.30
2018-12-30T13:53:57.896Z,5.30
2018-12-30T13:56:28.268Z,5.30
2018-12-30T13:58:58.837Z,5.30
2018-12-30T14:01:29.182Z,5.30
2018-12-30T14:03:59.595Z,5.30
2018-12-30T14:06:29.911Z,5.40
2018-12-30T14:09:00.243Z,5.40
2018-12-30T14:11:30.523Z,5.30
2018-12-30T14:14:00.981Z,5.40
2018-12-30T14:16:31.351Z,5.30
2018-12-30T14:19:01.898Z,5.40
2018-12-30T14:21:32.891Z,5.40
2018-12-30T14:24:03.392Z,5.30
2018-12-30T14:26:34.319Z,5.30
2018-12-30T14:29:04.681Z,5.30
2018-12-30T14:31:35.082Z,5.30
2018-12-30T14:34:05.453Z,5.30
2018-12-30T14:36:35.993Z,5.30
2018-12-30T14:39:08.534Z,5.30
2018-12-30T14:41:38.812Z,5.30
2018-12-30T14:44:09.721Z,5.20
2018-12-30T14:46:40.464Z,5.20
2018-12-30T14:49:10.979Z,5.20
2018-12-30T14:51:41.239Z,5.10
2018-12-30T14:54:13.650Z,5.10
2018-12-30T14:56:43.874Z,5.10
2018-12-30T14:59:14.084Z,5.10
2018-12-30T15:01:44.322Z,5.10
2018-12-30T15:04:14.644Z,5.10
2018-12-30T15:06:45.035Z,5.10
2018-12-30T15:09:15.437Z,5.10
2018-12-30T15:11:46.358Z,5.10
2018-12-30T15:14:16.713Z,5.00
2018-12-30T15:16:47.431Z,5.10
2018-12-30T15:19:18.153Z,5.10
2018-12-30T15:21:48.509Z,5.00
2018-12-30T15:24:19.942Z,5.10
2018-12-30T15:27:11.592Z,5.00
2018-12-30T15:29:41.872Z,5.00
2018-12-30T15:32:12.307Z,5.00
2018-12-30T15:34:42.675Z,5.00
2018-12-30T15:37:12.957Z,5.00
2018-12-30T15:39:43.467Z,5.00
2018-12-30T15:42:18.815Z,5.00
2018-12-30T15:44:46.395Z,5.00
2018-12-30T15:47:16.667Z,5.00
2018-12-30T15:49:46.925Z,5.00
2018-12-30T15:52:17.242Z,5.00
2018-12-30T15:54:47.445Z,5.00
2018-12-30T15:57:17.908Z,5.00
2018-12-30T15:59:48.245Z,5.00
2018-12-30T16:02:18.581Z,5.00
2018-12-30T16:04:48.936Z,5.00
2018-12-30T16:07:19.217Z,5.00
2018-12-30T16:09:49.711Z,5.00
2018-12-30T16:12:20.228Z,5.00
2018-12-30T16:14:50.570Z,5.00
2018-12-30T16:17:21.301Z,4.90
2018-12-30T16:19:51.670Z,4.90
2018-12-30T16:22:22.090Z,4.90
2018-12-30T16:24:52.475Z,4.90
2018-12-30T16:27:22.857Z,5.00
2018-12-30T16:29:53.213Z,5.00
2018-12-30T16:32:23.613Z,4.90
2018-12-30T16:34:54.104Z,4.90
2018-12-30T16:37:24.260Z,4.90
2018-12-30T16:39:54.398Z,4.90
2018-12-30T16:42:24.892Z,4.90
2018-12-30T16:44:56.493Z,4.90
2018-12-30T16:47:27.190Z,4.90
2018-12-30T16:49:58.207Z,5.00
2018-12-30T16:52:28.490Z,5.00
2018-12-30T16:54:58.772Z,4.90
2018-12-30T16:57:29.083Z,5.00
2018-12-30T16:59:59.524Z,5.00
2018-12-30T17:02:29.688Z,5.00
2018-12-30T17:05:00.094Z,5.00
2018-12-30T17:07:30.578Z,5.00
2018-12-30T17:10:00.857Z,5.00
2018-12-30T17:12:32.152Z,5.00
2018-12-30T17:15:02.847Z,5.00
2018-12-30T17:17:33.217Z,5.00
2018-12-30T17:20:03.652Z,5.00
2018-12-30T17:22:34.067Z,5.00
2018-12-30T17:25:04.411Z,5.00
2018-12-30T17:27:34.851Z,5.00
2018-12-30T17:30:06.120Z,5.00
2018-12-30T17:32:36.366Z,5.00
2018-12-30T17:35:06.920Z,5.00
2018-12-30T17:37:37.391Z,5.00
2018-12-30T17:40:08.693Z,5.00
2018-12-30T17:42:39.147Z,5.00
2018-12-30T17:45:09.722Z,5.00
2018-12-30T17:47:40.164Z,5.00
2018-12-30T17:50:11.043Z,5.00
2018-12-30T17:52:41.416Z,4.90
2018-12-30T17:55:13.361Z,5.00
2018-12-30T17:57:43.568Z,5.00
2018-12-30T18:00:14.810Z,5.00
2018-12-30T18:02:45.394Z,5.00
2018-12-30T18:05:15.804Z,5.00
2018-12-30T18:07:46.286Z,4.90
2018-12-30T18:10:16.559Z,4.90
2018-12-30T18:12:47.143Z,4.90
2018-12-30T18:15:17.604Z,4.90
2018-12-30T18:17:48.160Z,4.90
2018-12-30T18:20:18.622Z,4.90
2018-12-30T18:22:48.842Z,4.90
2018-12-30T18:25:19.212Z,4.90
2018-12-30T18:27:49.401Z,4.80
2018-12-30T18:30:19.769Z,4.80
2018-12-30T18:32:50.353Z,4.80
2018-12-30T18:35:20.684Z,4.80
2018-12-30T18:37:51.471Z,4.80
2018-12-30T18:40:21.876Z,4.80
2018-12-30T18:42:52.340Z,4.80
2018-12-30T18:45:22.685Z,4.80
2018-12-30T18:47:53.081Z,4.70
2018-12-30T18:50:23.387Z,4.70
2018-12-30T18:52:54.182Z,4.80
2018-12-30T18:55:24.387Z,4.80
2018-12-30T18:57:54.729Z,4.70
2018-12-30T19:00:25.134Z,4.70
2018-12-30T19:02:55.474Z,4.70
2018-12-30T19:05:26.111Z,4.70
2018-12-30T19:07:56.562Z,4.70
2018-12-30T19:10:27.208Z,4.70
2018-12-30T19:12:57.767Z,4.70
2018-12-30T19:15:28.328Z,4.70
2018-12-30T19:17:59.002Z,4.70
2018-12-30T19:20:29.357Z,4.70
2018-12-30T19:22:59.776Z,4.70
2018-12-30T19:25:29.999Z,4.70
2018-12-30T19:28:00.501Z,4.70
2018-12-30T19:30:31.251Z,4.70
2018-12-30T19:33:01.521Z,4.70
2018-12-30T19:35:31.826Z,4.70
2018-12-30T19:38:02.124Z,4.80
2018-12-30T19:40:33.103Z,4.70
2018-12-30T19:43:03.688Z,4.70
2018-12-30T19:45:34.096Z,4.70
2018-12-30T19:48:04.501Z,4.70
2018-12-30T19:50:35.258Z,4.70
2018-12-30T19:53:05.583Z,4.70
2018-12-30T19:55:35.905Z,4.70
2018-12-30T19:58:06.496Z,4.70
2018-12-30T20:00:36.798Z,4.60
2018-12-30T20:03:07.269Z,4.60
2018-12-30T20:05:37.834Z,4.60
2018-12-30T20:08:08.098Z,4.60
2018-12-30T20:10:38.313Z,4.60
2018-12-30T20:13:09.169Z,4.50
2018-12-30T20:15:39.680Z,4.50
2018-12-30T20:18:10.192Z,4.50
2018-12-30T20:20:40.661Z,4.50
2018-12-30T20:23:10.953Z,4.50
2018-12-30T20:25:41.934Z,4.50
2018-12-30T20:28:12.396Z,4.50
2018-12-30T20:30:42.850Z,4.50
2018-12-30T20:33:13.320Z,4.40
2018-12-30T20:35:43.922Z,4.50
2018-12-30T20:38:14.405Z,4.50
2018-12-30T20:40:44.787Z,4.50
2018-12-30T20:43:15.159Z,4.50
2018-12-30T20:45:45.586Z,4.40
2018-12-30T20:48:16.524Z,4.50
2018-12-30T20:50:47.145Z,4.40
2018-12-30T20:53:17.802Z,4.40
2018-12-30T20:55:48.650Z,4.40
2018-12-30T20:58:19.593Z,4.40
2018-12-30T21:00:50.865Z,4.50
2018-12-30T21:03:21.916Z,4.50
2018-12-30T21:05:52.346Z,4.50
2018-12-30T21:08:23.167Z,4.40
2018-12-30T21:10:53.566Z,4.40
2018-12-30T21:13:24.280Z,4.40
2018-12-30T21:15:55.027Z,4.40
2018-12-30T21:18:25.371Z,4.40
2018-12-30T21:20:55.789Z,4.30
2018-12-30T21:23:26.641Z,4.30
2018-12-30T21:25:57.089Z,4.30
2018-12-30T21:28:27.328Z,4.20
2018-12-30T21:30:57.680Z,4.20
2018-12-30T21:33:28.122Z,4.30
2018-12-30T21:35:58.690Z,4.20
2018-12-30T21:38:29.020Z,4.30
2018-12-30T21:40:59.445Z,4.30
2018-12-30T21:43:29.692Z,4.30
2018-12-30T21:46:00.016Z,4.30
2018-12-30T21:48:31.158Z,4.30
2018-12-30T21:51:01.903Z,4.30
2018-12-30T21:53:32.595Z,4.30
2018-12-30T21:56:02.986Z,4.30
2018-12-30T21:58:33.396Z,4.30
2018-12-30T22:01:04.073Z,4.40
2018-12-30T22:03:34.740Z,4.30
2018-12-30T22:06:05.519Z,4.30
2018-12-30T22:08:36.173Z,4.40
2018-12-30T22:11:06.996Z,4.40
2018-12-30T22:13:37.923Z,4.40
2018-12-30T22:16:08.681Z,4.40
2018-12-30T22:18:39.830Z,4.30
2018-12-30T22:21:10.967Z,4.30
2018-12-30T22:23:41.781Z,4.30
2018-12-30T22:26:12.606Z,4.30
2018-12-30T22:28:43.800Z,4.40
2018-12-30T22:31:14.448Z,4.30
2018-12-30T22:33:45.265Z,4.30
2018-12-30T22:36:15.869Z,4.30
2018-12-30T22:38:46.730Z,4.30
2018-12-30T22:41:17.560Z,4.30
2018-12-30T22:43:48.593Z,4.40
2018-12-30T22:46:19.615Z,4.40
2018-12-30T22:48:50.036Z,4.40
2018-12-30T22:51:20.715Z,4.40
2018-12-30T22:53:51.728Z,4.40
2018-12-30T22:56:22.440Z,4.40
2018-12-30T22:58:53.032Z,4.40
2018-12-30T23:01:27.525Z,4.40
2018-12-30T23:03:58.410Z,4.30
2018-12-30T23:06:29.608Z,4.30
2018-12-30T23:09:00.468Z,4.30
2018-12-30T23:11:31.169Z,4.30
2018-12-30T23:14:02.475Z,4.30
2018-12-30T23:16:33.432Z,4.30
2018-12-30T23:19:04.359Z,4.30
2018-12-30T23:21:35.651Z,4.30
2018-12-30T23:24:06.319Z,4.30
2018-12-30T23:26:37.222Z,4.30
2018-12-30T23:29:07.759Z,4.30
2018-12-30T23:31:38.540Z,4.20
2018-12-30T23:34:09.480Z,4.20
2018-12-30T23:36:39.790Z,4.20
2018-12-30T23:39:10.136Z,4.10
2018-12-30T23:41:41.023Z,4.20
2018-12-30T23:44:11.311Z,4.10
2018-12-30T23:46:41.748Z,4.10
2018-12-30T23:49:12.181Z,4.10
2018-12-30T23:51:42.996Z,4.10
2018-12-30T23:54:13.467Z,4.10
2018-12-30T23:56:43.762Z,4.10
2018-12-30T23:59:14.269Z,4.10
