createdAt,value
2018-11-05T00:02:06.274Z,99.90
2018-11-05T00:04:34.487Z,99.90
2018-11-05T00:07:02.824Z,99.90
2018-11-05T00:09:31.047Z,99.90
2018-11-05T00:11:59.324Z,99.90
2018-11-05T00:14:27.533Z,99.90
2018-11-05T00:16:55.844Z,99.90
2018-11-05T00:19:24.028Z,99.90
2018-11-05T00:21:52.211Z,99.90
2018-11-05T00:24:20.448Z,99.90
2018-11-05T00:26:48.661Z,99.90
2018-11-05T00:29:16.892Z,99.90
2018-11-05T00:31:45.099Z,99.90
2018-11-05T00:34:13.445Z,99.90
2018-11-05T00:36:41.633Z,99.90
2018-11-05T00:39:11.732Z,99.90
2018-11-05T00:41:40.573Z,99.90
2018-11-05T00:44:09.091Z,99.90
2018-11-05T00:46:37.785Z,99.90
2018-11-05T00:49:06.463Z,99.90
2018-11-05T00:51:35.314Z,99.90
2018-11-05T00:54:03.618Z,99.90
2018-11-05T00:56:31.823Z,99.90
2018-11-05T00:59:00.033Z,99.90
2018-11-05T01:01:28.489Z,99.90
2018-11-05T01:03:56.703Z,99.90
2018-11-05T01:06:24.893Z,99.90
2018-11-05T01:08:53.103Z,99.90
2018-11-05T01:11:21.295Z,99.90
2018-11-05T01:13:49.487Z,99.90
2018-11-05T01:16:17.705Z,99.90
2018-11-05T01:18:45.968Z,99.90
2018-11-05T01:21:14.207Z,99.90
2018-11-05T01:23:42.413Z,99.90
2018-11-05T01:26:10.616Z,99.90
2018-11-05T01:28:38.816Z,99.90
2018-11-05T01:31:07.194Z,99.90
2018-11-05T01:33:35.370Z,99.90
2018-11-05T01:36:03.765Z,99.90
2018-11-05T01:38:31.955Z,99.90
2018-11-05T01:41:00.150Z,99.90
2018-11-05T01:43:28.352Z,99.90
2018-11-05T01:45:56.549Z,99.90
2018-11-05T01:48:24.737Z,99.90
2018-11-05T01:50:52.919Z,99.90
2018-11-05T01:53:21.141Z,99.90
2018-11-05T01:55:49.347Z,99.90
2018-11-05T01:58:17.521Z,99.90
2018-11-05T02:00:45.711Z,99.90
2018-11-05T02:03:13.911Z,99.90
2018-11-05T02:05:42.091Z,99.90
2018-11-05T02:08:10.289Z,99.90
2018-11-05T02:10:38.479Z,99.90
2018-11-05T02:13:06.696Z,99.90
2018-11-05T02:15:34.891Z,99.90
2018-11-05T02:18:03.070Z,99.90
2018-11-05T02:20:31.245Z,99.90
2018-11-05T02:22:59.491Z,99.90
2018-11-05T02:25:27.711Z,99.90
2018-11-05T02:27:55.902Z,99.90
2018-11-05T02:30:24.081Z,99.90
2018-11-05T02:32:52.511Z,99.90
2018-11-05T02:35:20.739Z,99.90
2018-11-05T02:37:48.899Z,99.90
2018-11-05T02:40:19.091Z,99.90
2018-11-05T02:42:48.017Z,99.90
2018-11-05T02:45:17.307Z,99.90
2018-11-05T02:47:45.496Z,99.90
2018-11-05T02:50:14.283Z,99.90
2018-11-05T02:52:43.591Z,99.90
2018-11-05T02:55:11.840Z,99.90
2018-11-05T02:57:40.022Z,99.90
2018-11-05T03:00:11.763Z,99.90
2018-11-05T03:02:40.182Z,99.90
2018-11-05T03:05:10.703Z,99.90
2018-11-05T03:07:38.891Z,99.90
2018-11-05T03:10:08.067Z,99.90
2018-11-05T03:12:36.268Z,99.90
2018-11-05T03:15:05.254Z,99.90
2018-11-05T03:17:33.432Z,99.90
2018-11-05T03:20:01.626Z,99.90
2018-11-05T03:22:29.821Z,99.90
2018-11-05T03:24:58.041Z,99.90
2018-11-05T03:27:26.218Z,99.90
2018-11-05T03:29:54.424Z,99.90
2018-11-05T03:32:22.601Z,99.90
2018-11-05T03:34:50.790Z,99.90
2018-11-05T03:37:18.979Z,99.90
2018-11-05T03:39:47.168Z,99.90
2018-11-05T03:42:15.376Z,99.90
2018-11-05T03:44:43.548Z,99.90
2018-11-05T03:47:11.745Z,99.90
2018-11-05T03:49:39.913Z,99.90
2018-11-05T03:52:08.094Z,99.90
2018-11-05T03:54:36.306Z,99.90
2018-11-05T03:57:04.603Z,99.90
2018-11-05T03:59:33.102Z,99.90
2018-11-05T04:02:01.838Z,99.90
2018-11-05T04:04:30.019Z,99.90
2018-11-05T04:06:58.226Z,99.90
2018-11-05T04:09:26.432Z,99.90
2018-11-05T04:11:54.647Z,99.90
2018-11-05T04:14:22.827Z,99.90
2018-11-05T04:16:51.035Z,99.90
2018-11-05T04:19:19.211Z,99.90
2018-11-05T04:21:47.405Z,99.90
2018-11-05T04:24:16.128Z,99.90
2018-11-05T04:26:45.393Z,99.90
2018-11-05T04:29:13.599Z,99.90
2018-11-05T04:31:44.149Z,99.90
2018-11-05T04:34:12.985Z,99.90
2018-11-05T04:36:41.211Z,99.90
2018-11-05T04:39:12.153Z,99.90
2018-11-05T04:41:40.639Z,99.90
2018-11-05T04:44:09.233Z,99.90
2018-11-05T04:46:37.809Z,99.90
2018-11-05T04:49:06.285Z,99.90
2018-11-05T04:51:34.465Z,99.90
2018-11-05T04:54:02.679Z,99.90
2018-11-05T04:56:30.851Z,99.90
2018-11-05T04:58:59.056Z,99.90
2018-11-05T05:01:27.255Z,99.90
2018-11-05T05:03:55.456Z,99.90
2018-11-05T05:06:23.663Z,99.90
2018-11-05T05:08:52.015Z,99.90
2018-11-05T05:11:20.261Z,99.90
2018-11-05T05:13:48.445Z,99.90
2018-11-05T05:16:16.705Z,99.90
2018-11-05T05:18:44.848Z,99.90
2018-11-05T05:21:13.061Z,99.90
2018-11-05T05:23:41.270Z,99.90
2018-11-05T05:26:09.438Z,99.90
2018-11-05T05:28:37.627Z,99.90
2018-11-05T05:31:06.431Z,99.90
2018-11-05T05:33:34.670Z,99.90
2018-11-05T05:36:02.805Z,99.90
2018-11-05T05:38:30.991Z,99.90
2018-11-05T05:40:59.283Z,99.90
2018-11-05T05:43:27.434Z,99.90
2018-11-05T05:45:55.645Z,99.90
2018-11-05T05:48:23.851Z,99.90
2018-11-05T05:50:52.031Z,99.90
2018-11-05T05:53:20.231Z,99.90
2018-11-05T05:55:48.441Z,99.90
2018-11-05T05:58:16.626Z,99.90
2018-11-05T06:00:44.804Z,99.90
2018-11-05T06:03:13.002Z,99.90
2018-11-05T06:05:41.194Z,99.90
2018-11-05T06:08:09.373Z,99.90
2018-11-05T06:10:37.584Z,99.90
2018-11-05T06:13:05.965Z,99.90
2018-11-05T06:15:34.179Z,99.90
2018-11-05T06:18:02.343Z,99.90
2018-11-05T06:20:30.537Z,99.90
2018-11-05T06:22:58.796Z,99.90
2018-11-05T06:25:27.060Z,99.90
2018-11-05T06:27:55.178Z,99.90
2018-11-05T06:30:23.367Z,99.90
2018-11-05T06:32:52.310Z,99.90
2018-11-05T06:35:21.288Z,99.90
2018-11-05T06:37:49.318Z,99.90
2018-11-05T06:40:19.116Z,99.90
2018-11-05T06:42:47.442Z,99.90
2018-11-05T06:45:16.949Z,99.90
2018-11-05T06:47:45.802Z,99.90
2018-11-05T06:50:16.340Z,99.90
2018-11-05T06:52:45.073Z,99.90
2018-11-05T06:55:13.876Z,99.90
2018-11-05T06:57:42.435Z,99.90
2018-11-05T07:00:14.602Z,99.90
2018-11-05T07:02:43.100Z,99.90
2018-11-05T07:05:11.419Z,99.90
2018-11-05T07:07:39.606Z,99.90
2018-11-05T07:10:09.345Z,99.90
2018-11-05T07:12:37.950Z,99.90
2018-11-05T07:15:07.526Z,99.90
2018-11-05T07:17:35.737Z,99.90
2018-11-05T07:20:04.926Z,99.90
2018-11-05T07:22:33.150Z,99.90
2018-11-05T07:25:01.322Z,99.90
2018-11-05T07:27:29.545Z,99.90
2018-11-05T07:29:57.710Z,99.90
2018-11-05T07:32:25.892Z,99.90
2018-11-05T07:34:54.101Z,99.90
2018-11-05T07:37:22.300Z,99.90
2018-11-05T07:39:50.500Z,99.90
2018-11-05T07:42:18.676Z,99.90
2018-11-05T07:44:46.878Z,99.90
2018-11-05T07:47:15.080Z,99.90
2018-11-05T07:49:43.291Z,99.90
2018-11-05T07:52:11.479Z,99.90
2018-11-05T07:54:39.735Z,99.90
2018-11-05T07:57:07.904Z,99.90
2018-11-05T07:59:36.117Z,99.90
2018-11-05T08:02:04.902Z,99.90
2018-11-05T08:04:33.100Z,99.90
2018-11-05T08:07:01.314Z,99.90
2018-11-05T08:09:29.511Z,99.90
2018-11-05T08:11:57.723Z,99.90
2018-11-05T08:14:25.951Z,99.90
2018-11-05T08:16:54.124Z,99.90
2018-11-05T08:19:22.372Z,99.90
2018-11-05T08:21:50.534Z,99.90
2018-11-05T08:24:18.751Z,99.90
2018-11-05T08:26:46.966Z,99.90
2018-11-05T08:29:15.150Z,99.90
2018-11-05T08:31:43.337Z,99.90
2018-11-05T08:34:11.575Z,99.90
2018-11-05T08:36:39.740Z,99.90
2018-11-05T08:39:10.095Z,99.90
2018-11-05T08:41:38.285Z,99.90
2018-11-05T08:44:07.491Z,99.90
2018-11-05T08:46:35.721Z,99.90
2018-11-05T08:49:03.981Z,99.90
2018-11-05T08:51:32.781Z,99.90
2018-11-05T08:54:00.779Z,99.90
2018-11-05T08:56:29.632Z,99.90
2018-11-05T08:58:57.824Z,99.90
2018-11-05T09:01:30.271Z,99.90
2018-11-05T09:03:58.451Z,99.90
2018-11-05T09:06:26.649Z,99.90
2018-11-05T09:08:54.855Z,99.90
2018-11-05T09:11:23.600Z,99.90
2018-11-05T09:13:51.244Z,99.90
2018-11-05T09:16:19.532Z,99.90
2018-11-05T09:18:47.624Z,99.90
2018-11-05T09:21:15.803Z,99.90
2018-11-05T09:23:44.025Z,99.90
2018-11-05T09:26:12.263Z,99.90
2018-11-05T09:28:40.446Z,99.90
2018-11-05T09:31:08.644Z,99.90
2018-11-05T09:33:36.829Z,99.90
2018-11-05T09:36:05.014Z,99.90
2018-11-05T09:38:33.195Z,99.90
2018-11-05T09:41:01.368Z,99.90
2018-11-05T09:43:29.558Z,99.90
2018-11-05T09:45:57.758Z,99.90
2018-11-05T09:48:25.940Z,99.90
2018-11-05T09:50:54.142Z,99.90
2018-11-05T09:53:22.358Z,99.90
2018-11-05T09:55:50.550Z,99.90
2018-11-05T09:58:18.754Z,99.90
2018-11-05T10:00:46.953Z,99.90
2018-11-05T10:03:16.319Z,99.90
2018-11-05T10:05:44.492Z,99.90
2018-11-05T10:08:12.910Z,99.90
2018-11-05T10:10:41.124Z,99.90
2018-11-05T10:13:09.387Z,99.90
2018-11-05T10:15:37.575Z,99.90
2018-11-05T10:18:06.258Z,99.90
2018-11-05T10:20:34.466Z,99.90
2018-11-05T10:23:02.678Z,99.90
2018-11-05T10:25:30.865Z,99.90
2018-11-05T10:28:02.019Z,99.90
2018-11-05T10:30:30.400Z,99.90
2018-11-05T10:32:58.614Z,99.90
2018-11-05T10:35:32.217Z,99.90
2018-11-05T10:38:00.443Z,99.90
2018-11-05T10:40:28.651Z,99.90
2018-11-05T10:42:56.891Z,99.90
2018-11-05T10:45:25.088Z,99.90
2018-11-05T10:47:53.282Z,99.90
2018-11-05T10:50:21.494Z,99.90
2018-11-05T10:52:50.894Z,99.90
2018-11-05T10:55:19.070Z,99.90
2018-11-05T10:57:47.554Z,99.90
2018-11-05T11:00:23.336Z,99.90
2018-11-05T11:02:56.880Z,99.90
2018-11-05T11:05:25.709Z,99.90
2018-11-05T11:07:55.006Z,99.90
2018-11-05T11:10:23.722Z,99.90
2018-11-05T11:12:51.971Z,99.90
2018-11-05T11:15:20.833Z,99.90
2018-11-05T11:17:48.871Z,99.90
2018-11-05T11:20:17.062Z,99.90
2018-11-05T11:22:45.382Z,99.90
2018-11-05T11:25:13.589Z,99.90
2018-11-05T11:27:41.823Z,99.90
2018-11-05T11:30:11.802Z,99.90
2018-11-05T11:32:40.470Z,99.90
2018-11-05T11:35:09.174Z,99.90
2018-11-05T11:44:21.236Z,99.90
2018-11-05T11:46:49.358Z,99.90
2018-11-05T11:49:17.507Z,99.90
2018-11-05T11:51:45.716Z,99.90
2018-11-05T11:54:13.947Z,99.90
2018-11-05T11:56:42.197Z,99.90
2018-11-05T11:59:10.386Z,99.90
2018-11-05T12:01:43.974Z,99.90
2018-11-05T12:04:12.186Z,99.90
2018-11-05T12:06:40.398Z,99.90
2018-11-05T12:09:09.270Z,99.90
2018-11-05T12:11:37.750Z,99.90
2018-11-05T12:14:06.324Z,99.90
2018-11-05T12:16:34.478Z,99.90
2018-11-05T12:19:02.811Z,99.90
2018-11-05T12:21:31.054Z,99.90
2018-11-05T12:23:59.289Z,99.90
2018-11-05T12:26:27.552Z,99.90
2018-11-05T12:28:55.763Z,99.90
2018-11-05T12:31:23.949Z,99.90
2018-11-05T12:33:52.205Z,99.90
2018-11-05T12:36:20.505Z,99.90
2018-11-05T12:38:48.805Z,99.90
2018-11-05T12:41:16.968Z,99.90
2018-11-05T12:43:45.158Z,99.90
2018-11-05T12:46:13.527Z,99.90
2018-11-05T12:48:42.039Z,99.90
2018-11-05T12:51:10.249Z,99.90
2018-11-05T12:53:38.437Z,99.90
2018-11-05T12:56:06.816Z,99.90
2018-11-05T12:58:35.015Z,99.90
2018-11-05T13:01:03.287Z,99.90
2018-11-05T13:03:31.395Z,99.90
2018-11-05T13:05:59.571Z,99.90
2018-11-05T13:08:27.774Z,99.90
2018-11-05T13:10:55.980Z,99.90
2018-11-05T13:13:24.171Z,99.90
2018-11-05T13:15:52.382Z,98.10
2018-11-05T13:18:20.635Z,96.00
2018-11-05T13:20:48.833Z,95.10
2018-11-05T13:23:21.253Z,94.20
2018-11-05T13:25:49.439Z,94.30
2018-11-05T13:28:17.689Z,94.90
2018-11-05T13:30:45.876Z,95.00
2018-11-05T13:33:14.132Z,95.40
2018-11-05T13:35:42.319Z,96.10
2018-11-05T13:38:11.069Z,95.80
2018-11-05T13:40:38.709Z,95.50
2018-11-05T13:43:06.991Z,94.30
2018-11-05T13:45:35.353Z,93.30
2018-11-05T13:48:03.779Z,92.80
2018-11-05T13:50:31.899Z,91.50
2018-11-05T13:52:59.727Z,91.60
2018-11-05T13:55:27.925Z,90.50
2018-11-05T13:57:56.099Z,88.70
2018-11-05T14:00:24.299Z,86.40
2018-11-05T14:02:52.744Z,85.40
2018-11-05T14:05:20.949Z,83.20
2018-11-05T14:07:49.131Z,81.70
2018-11-05T14:10:18.954Z,81.20
2018-11-05T14:12:47.627Z,79.60
2018-11-05T14:15:15.790Z,78.60
2018-11-05T14:17:44.571Z,77.90
2018-11-05T14:20:13.671Z,77.50
2018-11-05T14:22:42.406Z,79.20
2018-11-05T14:25:12.659Z,80.80
2018-11-05T14:27:41.774Z,82.50
2018-11-05T14:30:11.277Z,84.40
2018-11-05T14:32:40.416Z,86.00
2018-11-05T14:35:08.895Z,87.80
2018-11-05T14:37:37.097Z,88.90
2018-11-05T14:40:06.605Z,90.00
2018-11-05T14:42:34.868Z,90.10
2018-11-05T14:45:02.989Z,90.20
2018-11-05T14:47:31.202Z,90.40
2018-11-05T14:49:59.384Z,90.80
2018-11-05T14:52:27.585Z,91.30
2018-11-05T14:54:55.828Z,91.70
2018-11-05T14:57:24.439Z,92.00
2018-11-05T14:59:52.572Z,92.60
2018-11-05T15:02:25.916Z,93.10
2018-11-05T15:04:54.158Z,93.50
2018-11-05T15:07:22.474Z,94.00
2018-11-05T15:09:50.639Z,94.30
2018-11-05T15:12:18.866Z,94.60
2018-11-05T15:14:47.116Z,94.90
2018-11-05T15:17:15.321Z,95.30
2018-11-05T15:19:44.073Z,95.70
2018-11-05T15:22:11.706Z,95.90
2018-11-05T15:24:39.889Z,96.10
2018-11-05T15:27:08.119Z,96.40
2018-11-05T15:29:36.271Z,96.80
2018-11-05T15:32:04.784Z,96.90
2018-11-05T15:34:32.975Z,97.10
2018-11-05T15:37:01.181Z,97.40
2018-11-05T15:39:29.374Z,97.80
2018-11-05T15:41:57.571Z,98.00
2018-11-05T15:44:25.797Z,98.20
2018-11-05T15:46:54.098Z,98.40
2018-11-05T15:49:22.301Z,98.70
2018-11-05T15:51:50.828Z,98.90
2018-11-05T15:54:18.865Z,99.10
2018-11-05T15:56:46.926Z,99.50
2018-11-05T15:59:15.811Z,99.80
2018-11-05T16:01:44.030Z,99.90
2018-11-05T16:04:12.258Z,99.90
2018-11-05T16:06:40.449Z,99.90
2018-11-05T16:09:09.083Z,99.90
2018-11-05T16:11:37.277Z,99.90
2018-11-05T16:14:07.409Z,99.90
2018-11-05T16:16:36.001Z,99.90
2018-11-05T16:19:04.275Z,99.90
2018-11-05T16:21:32.505Z,99.90
2018-11-05T16:24:00.747Z,99.90
2018-11-05T16:26:29.121Z,99.90
2018-11-05T16:28:58.343Z,99.90
2018-11-05T16:31:26.611Z,99.90
2018-11-05T16:33:54.827Z,99.90
2018-11-05T16:36:23.385Z,99.90
2018-11-05T16:38:51.542Z,99.90
2018-11-05T16:41:19.729Z,99.90
2018-11-05T16:43:47.949Z,99.90
2018-11-05T16:46:16.131Z,99.90
2018-11-05T16:48:44.398Z,99.90
2018-11-05T16:51:12.607Z,99.90
2018-11-05T16:53:40.962Z,99.90
2018-11-05T16:56:09.074Z,99.90
2018-11-05T16:58:37.329Z,99.90
2018-11-05T17:01:06.085Z,99.90
2018-11-05T17:03:34.133Z,99.90
2018-11-05T17:06:02.369Z,99.90
2018-11-05T17:08:30.593Z,99.90
2018-11-05T17:10:58.767Z,99.90
2018-11-05T17:13:27.066Z,99.90
2018-11-05T17:15:55.171Z,99.90
2018-11-05T17:18:23.385Z,99.90
2018-11-05T17:20:51.587Z,99.90
2018-11-05T17:23:19.854Z,99.90
2018-11-05T17:25:48.033Z,99.90
2018-11-05T17:28:16.283Z,99.90
2018-11-05T17:30:44.517Z,99.90
2018-11-05T17:33:12.771Z,99.90
2018-11-05T17:35:40.973Z,99.90
2018-11-05T17:38:09.189Z,99.90
2018-11-05T17:40:37.406Z,99.90
2018-11-05T17:43:05.832Z,99.90
2018-11-05T17:45:34.050Z,99.90
2018-11-05T17:48:02.269Z,99.90
2018-11-05T17:50:30.459Z,99.90
2018-11-05T17:52:58.729Z,99.90
2018-11-05T17:55:26.963Z,99.90
2018-11-05T17:57:55.184Z,99.90
2018-11-05T18:00:23.551Z,99.90
2018-11-05T18:02:51.840Z,99.90
2018-11-05T18:05:20.357Z,99.90
2018-11-05T18:07:48.549Z,99.90
2018-11-05T18:10:16.848Z,99.90
2018-11-05T18:12:45.220Z,99.90
2018-11-05T18:15:13.738Z,99.90
2018-11-05T18:17:42.760Z,99.90
2018-11-05T18:20:12.355Z,99.90
2018-11-05T18:22:40.944Z,99.90
2018-11-05T18:25:11.030Z,99.90
2018-11-05T18:27:39.264Z,99.90
2018-11-05T18:30:08.668Z,99.90
2018-11-05T18:32:36.876Z,99.90
2018-11-05T18:35:06.139Z,99.90
2018-11-05T18:37:34.320Z,99.90
2018-11-05T18:40:02.524Z,99.90
2018-11-05T18:42:30.785Z,99.90
2018-11-05T18:44:59.020Z,99.90
2018-11-05T18:47:27.228Z,99.90
2018-11-05T18:52:54.423Z,99.90
2018-11-05T18:55:22.648Z,99.90
2018-11-05T18:57:50.851Z,99.90
2018-11-05T19:00:22.053Z,99.90
2018-11-05T19:02:51.223Z,99.90
2018-11-05T19:05:19.837Z,99.90
2018-11-05T19:07:48.363Z,99.90
2018-11-05T19:10:16.553Z,99.90
2018-11-05T19:12:44.853Z,99.90
2018-11-05T19:15:14.250Z,99.90
2018-11-05T19:17:43.290Z,99.90
2018-11-05T19:20:12.048Z,99.90
2018-11-05T19:22:41.174Z,99.90
2018-11-05T19:25:10.810Z,99.90
2018-11-05T19:27:39.474Z,99.90
2018-11-05T19:30:14.263Z,99.90
2018-11-05T19:32:42.834Z,99.90
2018-11-05T19:35:11.706Z,99.90
2018-11-05T19:37:40.416Z,99.90
2018-11-05T19:40:10.238Z,99.90
2018-11-05T19:42:39.016Z,99.90
2018-11-05T19:45:10.342Z,99.90
2018-11-05T19:47:38.858Z,99.90
2018-11-05T19:50:09.130Z,99.90
2018-11-05T19:52:37.564Z,99.90
2018-11-05T19:55:07.432Z,99.90
2018-11-05T19:57:36.256Z,99.90
2018-11-05T20:00:06.617Z,99.90
2018-11-05T20:02:34.817Z,99.90
2018-11-05T20:05:02.981Z,99.90
2018-11-05T20:07:31.170Z,99.90
2018-11-05T20:09:59.392Z,99.90
2018-11-05T20:12:27.965Z,99.90
2018-11-05T20:14:56.243Z,99.90
2018-11-05T20:17:24.382Z,99.90
2018-11-05T20:19:52.574Z,99.90
2018-11-05T20:22:20.816Z,99.90
2018-11-05T20:24:48.993Z,99.90
2018-11-05T20:27:17.203Z,99.90
2018-11-05T20:29:45.411Z,99.90
2018-11-05T20:32:13.946Z,99.90
2018-11-05T20:34:41.899Z,99.90
2018-11-05T20:37:10.005Z,99.90
2018-11-05T20:39:38.281Z,99.90
2018-11-05T20:42:06.452Z,99.90
2018-11-05T20:44:34.655Z,99.90
2018-11-05T20:47:02.850Z,99.90
2018-11-05T20:49:31.049Z,99.90
2018-11-05T20:51:59.251Z,99.90
2018-11-05T20:54:27.463Z,99.90
2018-11-05T20:56:55.667Z,99.90
2018-11-05T20:59:23.855Z,99.90
2018-11-05T21:01:52.063Z,99.90
2018-11-05T21:04:20.275Z,99.90
2018-11-05T21:06:48.510Z,99.90
2018-11-05T21:09:16.729Z,99.90
2018-11-05T21:11:44.953Z,99.90
2018-11-05T21:14:13.148Z,99.90
2018-11-05T21:16:41.340Z,99.90
2018-11-05T21:19:09.575Z,99.90
2018-11-05T21:21:37.915Z,99.90
2018-11-05T21:24:05.999Z,99.90
2018-11-05T21:26:34.257Z,99.90
2018-11-05T21:29:02.476Z,99.90
2018-11-05T21:31:30.698Z,99.90
2018-11-05T21:36:27.156Z,99.90
2018-11-05T21:38:55.576Z,99.90
2018-11-05T21:41:23.807Z,99.90
2018-11-05T21:43:52.019Z,99.90
2018-11-05T21:46:20.257Z,99.90
2018-11-05T21:48:48.497Z,99.90
2018-11-05T21:51:16.717Z,99.90
2018-11-05T21:53:44.935Z,99.90
2018-11-05T21:56:13.160Z,99.90
2018-11-05T21:58:41.371Z,99.90
2018-11-05T22:01:09.578Z,99.90
2018-11-05T22:03:37.807Z,99.90
2018-11-05T22:06:06.341Z,99.90
2018-11-05T22:08:34.530Z,99.90
2018-11-05T22:11:02.744Z,99.90
2018-11-05T22:13:30.939Z,99.90
2018-11-05T22:15:59.133Z,99.90
2018-11-05T22:18:27.328Z,99.90
2018-11-05T22:20:55.514Z,99.90
2018-11-05T22:23:23.763Z,99.90
2018-11-05T22:25:51.994Z,99.90
2018-11-05T22:28:20.209Z,99.90
2018-11-05T22:30:48.412Z,99.90
2018-11-05T22:33:16.594Z,99.90
2018-11-05T22:35:44.851Z,99.90
2018-11-05T22:38:13.067Z,99.90
2018-11-05T22:40:41.179Z,99.90
2018-11-05T22:43:09.335Z,99.90
2018-11-05T22:45:37.521Z,99.90
2018-11-05T22:48:05.944Z,99.90
2018-11-05T22:50:34.174Z,99.90
2018-11-05T22:53:02.392Z,99.90
2018-11-05T22:55:30.592Z,99.90
2018-11-05T22:57:58.841Z,99.90
2018-11-05T23:00:32.434Z,99.90
2018-11-05T23:03:05.996Z,99.90
2018-11-05T23:05:34.229Z,99.90
2018-11-05T23:08:02.411Z,99.90
2018-11-05T23:10:30.610Z,99.90
2018-11-05T23:12:58.800Z,99.90
2018-11-05T23:15:27.035Z,99.90
2018-11-05T23:17:55.288Z,99.90
2018-11-05T23:20:23.428Z,99.90
2018-11-05T23:22:51.693Z,99.90
2018-11-05T23:25:19.878Z,99.90
2018-11-05T23:27:48.087Z,99.90
2018-11-05T23:30:16.249Z,99.90
2018-11-05T23:32:44.462Z,99.90
2018-11-05T23:35:12.687Z,99.90
2018-11-05T23:37:41.642Z,99.90
2018-11-05T23:40:10.116Z,99.90
2018-11-05T23:42:39.039Z,99.90
2018-11-05T23:45:10.596Z,99.90
2018-11-05T23:47:38.782Z,99.90
2018-11-05T23:50:07.362Z,99.90
2018-11-05T23:52:35.562Z,99.90
2018-11-05T23:55:03.840Z,99.90
2018-11-05T23:57:32.035Z,99.90
