createdAt,value
2018-06-05T00:00:47.863Z,17.69
2018-06-05T00:01:47.811Z,17.63
2018-06-05T00:02:47.756Z,17.55
2018-06-05T00:03:47.704Z,17.57
2018-06-05T00:04:47.652Z,17.57
2018-06-05T00:05:47.599Z,17.47
2018-06-05T00:06:47.547Z,17.46
2018-06-05T00:07:47.495Z,17.50
2018-06-05T00:08:47.440Z,17.54
2018-06-05T00:09:47.388Z,17.44
2018-06-05T00:10:47.336Z,17.46
2018-06-05T00:11:47.283Z,17.41
2018-06-05T00:12:47.230Z,17.43
2018-06-05T00:13:47.179Z,17.38
2018-06-05T00:14:47.126Z,17.44
2018-06-05T00:15:47.072Z,17.36
2018-06-05T00:16:47.019Z,17.48
2018-06-05T00:17:46.965Z,17.40
2018-06-05T00:18:46.913Z,17.57
2018-06-05T00:19:46.860Z,17.63
2018-06-05T00:20:46.806Z,17.59
2018-06-05T00:21:46.753Z,17.59
2018-06-05T00:22:46.701Z,17.53
2018-06-05T00:23:46.650Z,17.53
2018-06-05T00:24:46.598Z,17.48
2018-06-05T00:25:46.541Z,17.57
2018-06-05T00:26:46.489Z,17.48
2018-06-05T00:27:46.436Z,17.51
2018-06-05T00:28:46.383Z,17.47
2018-06-05T00:29:46.330Z,17.46
2018-06-05T00:30:46.279Z,17.47
2018-06-05T00:31:46.229Z,17.53
2018-06-05T00:32:46.171Z,17.48
2018-06-05T00:33:46.119Z,17.57
2018-06-05T00:34:46.068Z,17.62
2018-06-05T00:35:46.012Z,17.48
2018-06-05T00:36:45.961Z,17.54
2018-06-05T00:37:45.907Z,17.53
2018-06-05T00:38:45.857Z,17.57
2018-06-05T00:39:45.803Z,17.46
2018-06-05T00:40:45.747Z,17.54
2018-06-05T00:41:45.696Z,17.50
2018-06-05T00:42:45.646Z,17.48
2018-06-05T00:43:45.590Z,17.47
2018-06-05T00:44:45.536Z,17.44
2018-06-05T00:45:45.483Z,17.47
2018-06-05T00:46:45.430Z,17.38
2018-06-05T00:47:45.378Z,17.36
2018-06-05T00:48:45.324Z,17.36
2018-06-05T00:49:45.277Z,17.32
2018-06-05T00:50:45.223Z,17.41
2018-06-05T00:51:45.165Z,17.38
2018-06-05T00:52:45.113Z,17.36
2018-06-05T00:53:45.061Z,17.30
2018-06-05T00:54:45.009Z,17.30
2018-06-05T00:55:44.952Z,17.35
2018-06-05T00:56:44.901Z,17.30
2018-06-05T00:57:44.851Z,17.43
2018-06-05T00:58:44.793Z,17.28
2018-06-05T00:59:44.740Z,17.25
2018-06-05T01:00:44.691Z,17.14
2018-06-05T01:01:44.636Z,17.11
2018-06-05T01:02:44.583Z,17.13
2018-06-05T01:03:44.528Z,17.10
2018-06-05T01:04:44.475Z,17.08
2018-06-05T01:05:44.426Z,17.03
2018-06-05T01:06:44.371Z,16.92
2018-06-05T01:07:44.317Z,16.96
2018-06-05T01:08:44.264Z,16.90
2018-06-05T01:09:44.210Z,16.88
2018-06-05T01:10:44.156Z,16.86
2018-06-05T01:11:44.102Z,16.88
2018-06-05T01:12:44.051Z,16.89
2018-06-05T01:13:43.995Z,16.81
2018-06-05T01:14:43.942Z,16.83
2018-06-05T01:15:43.891Z,16.83
2018-06-05T01:16:43.837Z,16.81
2018-06-05T01:17:43.783Z,16.88
2018-06-05T01:18:43.729Z,17.00
2018-06-05T01:19:43.674Z,16.99
2018-06-05T01:20:43.623Z,17.14
2018-06-05T01:21:43.570Z,17.10
2018-06-05T01:22:43.515Z,17.07
2018-06-05T01:23:43.465Z,17.13
2018-06-05T01:24:43.412Z,17.25
2018-06-05T01:25:43.355Z,17.36
2018-06-05T01:26:43.301Z,17.38
2018-06-05T01:27:43.248Z,17.30
2018-06-05T01:28:43.195Z,17.33
2018-06-05T01:29:43.143Z,17.40
2018-06-05T01:30:43.089Z,17.46
2018-06-05T01:31:43.035Z,17.47
2018-06-05T01:32:42.981Z,17.43
2018-06-05T01:33:42.928Z,17.48
2018-06-05T01:34:42.875Z,17.47
2018-06-05T01:35:42.823Z,17.48
2018-06-05T01:36:42.769Z,17.48
2018-06-05T01:37:42.718Z,17.44
2018-06-05T01:38:42.662Z,17.50
2018-06-05T01:39:42.608Z,17.47
2018-06-05T01:40:42.559Z,17.54
2018-06-05T01:41:42.511Z,17.47
2018-06-05T01:42:42.448Z,17.48
2018-06-05T01:43:42.397Z,17.47
2018-06-05T01:44:42.343Z,17.47
2018-06-05T01:45:42.290Z,17.43
2018-06-05T01:46:42.237Z,17.40
2018-06-05T01:47:42.187Z,17.43
2018-06-05T01:48:42.130Z,17.33
2018-06-05T01:49:42.077Z,17.30
2018-06-05T01:50:42.026Z,17.22
2018-06-05T01:51:41.972Z,17.15
2018-06-05T01:52:41.918Z,17.23
2018-06-05T01:53:41.870Z,17.15
2018-06-05T01:54:41.811Z,17.18
2018-06-05T01:55:41.758Z,17.17
2018-06-05T01:56:41.710Z,17.17
2018-06-05T01:57:41.653Z,17.28
2018-06-05T01:58:41.598Z,17.25
2018-06-05T01:59:41.549Z,17.20
2018-06-05T02:00:41.493Z,17.22
2018-06-05T02:01:41.440Z,17.26
2018-06-05T02:02:41.388Z,17.15
2018-06-05T02:03:41.334Z,17.17
2018-06-05T02:04:41.281Z,17.20
2018-06-05T02:05:41.229Z,17.25
2018-06-05T02:06:41.177Z,17.20
2018-06-05T02:07:41.225Z,17.22
2018-06-05T02:08:41.068Z,17.23
2018-06-05T02:09:41.020Z,17.25
2018-06-05T02:10:40.961Z,17.23
2018-06-05T02:11:40.910Z,17.26
2018-06-05T02:12:40.859Z,17.32
2018-06-05T02:13:40.804Z,17.23
2018-06-05T02:14:40.754Z,17.25
2018-06-05T02:15:40.698Z,17.22
2018-06-05T02:16:40.646Z,17.22
2018-06-05T02:17:40.592Z,17.10
2018-06-05T02:18:40.537Z,17.04
2018-06-05T02:19:40.484Z,17.07
2018-06-05T02:20:40.432Z,17.00
2018-06-05T02:21:40.379Z,17.00
2018-06-05T02:22:40.326Z,16.96
2018-06-05T02:23:40.274Z,16.99
2018-06-05T02:24:40.221Z,16.88
2018-06-05T02:25:40.165Z,16.85
2018-06-05T02:26:40.117Z,16.80
2018-06-05T02:27:40.060Z,16.80
2018-06-05T02:28:40.006Z,16.77
2018-06-05T02:29:39.953Z,16.65
2018-06-05T02:30:39.901Z,16.67
2018-06-05T02:31:39.849Z,16.67
2018-06-05T02:32:39.793Z,16.73
2018-06-05T02:33:39.742Z,16.65
2018-06-05T02:34:39.691Z,16.73
2018-06-05T02:35:39.635Z,16.77
2018-06-05T02:36:39.589Z,16.68
2018-06-05T02:37:39.531Z,16.65
2018-06-05T02:38:39.473Z,16.56
2018-06-05T02:39:39.421Z,16.41
2018-06-05T02:40:39.366Z,16.41
2018-06-05T02:41:39.316Z,16.37
2018-06-05T02:42:39.258Z,16.37
2018-06-05T02:43:39.205Z,16.31
2018-06-05T02:44:39.151Z,16.34
2018-06-05T02:45:39.097Z,16.30
2018-06-05T02:46:39.047Z,16.30
2018-06-05T02:47:38.998Z,16.20
2018-06-05T02:48:38.939Z,16.33
2018-06-05T02:49:38.883Z,16.31
2018-06-05T02:50:38.830Z,16.34
2018-06-05T02:51:38.775Z,16.31
2018-06-05T02:52:38.730Z,16.34
2018-06-05T02:53:38.670Z,16.37
2018-06-05T02:54:38.614Z,16.35
2018-06-05T02:55:38.560Z,16.37
2018-06-05T02:56:38.508Z,16.31
2018-06-05T02:57:38.453Z,16.30
2018-06-05T02:58:38.401Z,16.30
2018-06-05T02:59:38.347Z,16.40
2018-06-05T03:00:38.301Z,16.49
2018-06-05T03:01:38.321Z,16.45
2018-06-05T03:02:38.187Z,16.42
2018-06-05T03:03:38.132Z,16.40
2018-06-05T03:04:38.079Z,16.45
2018-06-05T03:05:38.025Z,16.41
2018-06-05T03:06:37.973Z,16.44
2018-06-05T03:07:37.916Z,16.53
2018-06-05T03:08:37.863Z,16.52
2018-06-05T03:09:37.810Z,16.55
2018-06-05T03:10:37.756Z,16.53
2018-06-05T03:11:37.705Z,16.73
2018-06-05T03:12:37.650Z,16.55
2018-06-05T03:13:37.596Z,16.56
2018-06-05T03:14:37.542Z,16.52
2018-06-05T03:15:37.488Z,16.45
2018-06-05T03:16:37.436Z,16.49
2018-06-05T03:17:37.382Z,16.27
2018-06-05T03:18:37.346Z,16.37
2018-06-05T03:19:37.273Z,16.37
2018-06-05T03:20:37.326Z,16.31
2018-06-05T03:21:37.166Z,16.20
2018-06-05T03:22:37.110Z,16.18
2018-06-05T03:23:37.059Z,16.27
2018-06-05T03:24:37.005Z,16.27
2018-06-05T03:25:36.951Z,16.30
2018-06-05T03:26:36.895Z,16.12
2018-06-05T03:27:36.843Z,16.22
2018-06-05T03:28:36.788Z,16.23
2018-06-05T03:29:36.735Z,16.18
2018-06-05T03:30:36.682Z,16.16
2018-06-05T03:31:36.626Z,16.15
2018-06-05T03:32:36.574Z,16.20
2018-06-05T03:33:36.523Z,16.18
2018-06-05T03:34:36.469Z,16.35
2018-06-05T03:35:36.412Z,16.37
2018-06-05T03:36:36.358Z,16.38
2018-06-05T03:37:36.305Z,16.42
2018-06-05T03:38:36.248Z,16.50
2018-06-05T03:39:36.196Z,16.48
2018-06-05T03:40:36.143Z,16.50
2018-06-05T03:41:36.090Z,16.60
2018-06-05T03:42:36.034Z,16.56
2018-06-05T03:43:35.985Z,16.65
2018-06-05T03:44:35.928Z,16.67
2018-06-05T03:45:35.874Z,16.70
2018-06-05T03:46:35.818Z,16.73
2018-06-05T03:47:35.767Z,16.83
2018-06-05T03:48:35.714Z,16.80
2018-06-05T03:49:35.660Z,16.88
2018-06-05T03:50:35.604Z,16.92
2018-06-05T03:51:35.551Z,16.96
2018-06-05T03:52:35.498Z,16.99
2018-06-05T03:53:35.446Z,16.98
2018-06-05T03:54:35.391Z,16.99
2018-06-05T03:55:35.339Z,16.90
2018-06-05T03:56:35.286Z,16.93
2018-06-05T03:57:35.232Z,17.06
2018-06-05T03:58:35.178Z,16.99
2018-06-05T03:59:35.124Z,16.96
2018-06-05T04:00:35.072Z,16.98
2018-06-05T04:01:35.018Z,16.95
2018-06-05T04:02:34.964Z,17.00
2018-06-05T04:03:34.910Z,17.08
2018-06-05T04:04:34.858Z,17.18
2018-06-05T04:05:34.806Z,17.18
2018-06-05T04:06:34.752Z,17.23
2018-06-05T04:07:34.697Z,17.20
2018-06-05T04:08:34.644Z,17.28
2018-06-05T04:09:34.592Z,17.23
2018-06-05T04:10:34.539Z,17.26
2018-06-05T04:11:34.489Z,17.22
2018-06-05T04:12:34.439Z,17.23
2018-06-05T04:13:34.411Z,17.23
2018-06-05T04:14:34.324Z,17.23
2018-06-05T04:15:34.273Z,17.29
2018-06-05T04:16:34.339Z,17.32
2018-06-05T04:17:34.166Z,17.32
2018-06-05T04:18:34.112Z,17.33
2018-06-05T04:19:34.062Z,17.32
2018-06-05T04:20:34.013Z,17.33
2018-06-05T04:21:33.957Z,17.33
2018-06-05T04:22:33.900Z,17.43
2018-06-05T04:23:33.847Z,17.30
2018-06-05T04:24:33.795Z,17.51
2018-06-05T04:25:33.741Z,17.57
2018-06-05T04:26:33.687Z,17.64
2018-06-05T04:27:33.703Z,17.66
2018-06-05T04:28:33.583Z,17.66
2018-06-05T04:29:33.530Z,17.78
2018-06-05T04:30:33.477Z,17.74
2018-06-05T04:31:33.428Z,17.87
2018-06-05T04:32:33.371Z,17.82
2018-06-05T04:33:33.321Z,17.87
2018-06-05T04:34:33.333Z,17.89
2018-06-05T04:35:33.213Z,17.85
2018-06-05T04:36:33.160Z,17.88
2018-06-05T04:37:33.107Z,17.99
2018-06-05T04:38:33.053Z,17.87
2018-06-05T04:39:33.005Z,17.87
2018-06-05T04:40:32.952Z,17.97
2018-06-05T04:41:32.896Z,17.95
2018-06-05T04:42:32.846Z,18.03
2018-06-05T04:43:32.791Z,18.04
2018-06-05T04:44:32.739Z,18.15
2018-06-05T04:45:32.689Z,18.04
2018-06-05T04:46:32.635Z,18.07
2018-06-05T04:47:32.585Z,18.10
2018-06-05T04:48:32.532Z,18.13
2018-06-05T04:49:32.484Z,18.07
2018-06-05T04:50:32.424Z,18.19
2018-06-05T04:51:32.375Z,18.21
2018-06-05T04:52:32.319Z,18.22
2018-06-05T04:53:32.267Z,18.28
2018-06-05T04:54:32.243Z,18.28
2018-06-05T04:55:32.162Z,18.31
2018-06-05T04:56:32.110Z,18.43
2018-06-05T04:57:32.059Z,18.44
2018-06-05T04:58:32.006Z,18.40
2018-06-05T04:59:31.954Z,18.55
2018-06-05T05:00:31.901Z,18.57
2018-06-05T05:01:31.850Z,18.62
2018-06-05T05:02:31.796Z,18.58
2018-06-05T05:03:31.747Z,18.67
2018-06-05T05:04:31.693Z,18.59
2018-06-05T05:05:31.642Z,18.73
2018-06-05T05:06:31.588Z,18.74
2018-06-05T05:07:31.538Z,18.77
2018-06-05T05:08:31.486Z,18.76
2018-06-05T05:09:31.432Z,18.77
2018-06-05T05:10:31.380Z,18.83
2018-06-05T05:11:31.328Z,18.92
2018-06-05T05:12:31.277Z,18.97
2018-06-05T05:13:31.225Z,18.95
2018-06-05T05:14:31.174Z,19.05
2018-06-05T05:15:31.124Z,18.95
2018-06-05T05:16:31.069Z,19.10
2018-06-05T05:17:31.016Z,19.18
2018-06-05T05:18:30.964Z,19.18
2018-06-05T05:19:30.913Z,19.24
2018-06-05T05:20:30.861Z,19.23
2018-06-05T05:21:30.808Z,19.31
2018-06-05T05:22:30.756Z,19.42
2018-06-05T05:23:30.707Z,19.38
2018-06-05T05:24:30.654Z,19.39
2018-06-05T05:25:30.603Z,19.38
2018-06-05T05:26:30.549Z,19.46
2018-06-05T05:27:30.497Z,19.35
2018-06-05T05:28:30.447Z,19.38
2018-06-05T05:29:30.394Z,19.48
2018-06-05T05:30:30.342Z,19.48
2018-06-05T05:31:30.295Z,19.51
2018-06-05T05:32:30.355Z,19.54
2018-06-05T05:33:30.193Z,19.60
2018-06-05T05:34:30.137Z,19.70
2018-06-05T05:35:30.086Z,19.79
2018-06-05T05:36:30.037Z,19.75
2018-06-05T05:37:29.984Z,19.83
2018-06-05T05:38:29.931Z,19.87
2018-06-05T05:39:29.880Z,19.87
2018-06-05T05:40:29.829Z,20.00
2018-06-05T05:41:29.777Z,20.03
2018-06-05T05:42:29.757Z,20.06
2018-06-05T05:43:29.676Z,20.00
2018-06-05T05:44:29.637Z,20.10
2018-06-05T05:45:29.572Z,20.20
2018-06-05T05:46:29.521Z,20.21
2018-06-05T05:47:29.474Z,20.28
2018-06-05T05:48:29.419Z,20.27
2018-06-05T05:49:29.368Z,20.33
2018-06-05T05:50:29.318Z,20.50
2018-06-05T05:51:29.265Z,20.43
2018-06-05T05:52:29.213Z,20.51
2018-06-05T05:53:29.165Z,20.47
2018-06-05T05:54:29.112Z,20.54
2018-06-05T05:55:29.061Z,20.62
2018-06-05T05:56:29.013Z,20.61
2018-06-05T05:57:28.959Z,20.71
2018-06-05T05:58:28.909Z,20.71
2018-06-05T05:59:28.858Z,20.74
2018-06-05T06:00:28.808Z,20.86
2018-06-05T06:01:28.756Z,20.83
2018-06-05T06:02:28.704Z,20.80
2018-06-05T06:03:28.654Z,20.95
2018-06-05T06:04:28.603Z,20.84
2018-06-05T06:05:28.556Z,20.93
2018-06-05T06:06:28.501Z,20.91
2018-06-05T06:07:28.452Z,20.98
2018-06-05T06:08:28.403Z,21.13
2018-06-05T06:09:28.350Z,21.06
2018-06-05T06:10:28.299Z,21.19
2018-06-05T06:11:28.249Z,21.16
2018-06-05T06:12:28.199Z,21.26
2018-06-05T06:13:28.148Z,21.17
2018-06-05T06:14:28.096Z,21.26
2018-06-05T06:15:28.046Z,21.30
2018-06-05T06:16:27.996Z,21.17
2018-06-05T06:17:27.945Z,21.20
2018-06-05T06:18:27.894Z,21.17
2018-06-05T06:19:27.844Z,21.26
2018-06-05T06:20:27.796Z,21.38
2018-06-05T06:21:27.741Z,21.30
2018-06-05T06:22:27.695Z,21.38
2018-06-05T06:23:27.640Z,21.41
2018-06-05T06:24:27.592Z,21.46
2018-06-05T06:25:27.540Z,21.42
2018-06-05T06:26:27.490Z,21.48
2018-06-05T06:27:27.438Z,21.57
2018-06-05T06:28:27.388Z,21.64
2018-06-05T06:29:27.338Z,21.67
2018-06-05T06:30:27.287Z,21.83
2018-06-05T06:31:27.240Z,21.90
2018-06-05T06:32:27.187Z,21.92
2018-06-05T06:33:27.137Z,21.98
2018-06-05T06:34:27.087Z,22.01
2018-06-05T06:35:27.037Z,22.13
2018-06-05T06:36:26.988Z,22.19
2018-06-05T06:37:26.938Z,22.20
2018-06-05T06:38:26.887Z,22.16
2018-06-05T06:39:26.837Z,22.23
2018-06-05T06:40:26.787Z,22.35
2018-06-05T06:41:26.736Z,22.27
2018-06-05T06:42:26.685Z,22.38
2018-06-05T06:43:26.637Z,22.43
2018-06-05T06:44:26.586Z,22.41
2018-06-05T06:45:26.536Z,22.47
2018-06-05T06:46:26.487Z,22.38
2018-06-05T06:47:26.438Z,22.39
2018-06-05T06:48:26.386Z,22.54
2018-06-05T06:49:26.336Z,22.47
2018-06-05T06:50:26.394Z,22.54
2018-06-05T06:51:26.239Z,22.62
2018-06-05T06:52:26.186Z,22.74
2018-06-05T06:53:26.138Z,22.72
2018-06-05T06:54:26.104Z,22.74
2018-06-05T06:55:26.037Z,22.77
2018-06-05T06:56:25.989Z,22.74
2018-06-05T06:57:25.939Z,22.84
2018-06-05T06:58:25.887Z,22.86
2018-06-05T06:59:25.837Z,22.83
2018-06-05T07:00:25.791Z,22.87
2018-06-05T07:01:25.741Z,22.89
2018-06-05T07:02:25.688Z,22.96
2018-06-05T07:03:25.643Z,22.92
2018-06-05T07:04:25.590Z,22.96
2018-06-05T07:05:25.541Z,23.01
2018-06-05T07:06:25.490Z,23.04
2018-06-05T07:07:25.440Z,23.07
2018-06-05T07:08:25.394Z,23.15
2018-06-05T07:09:25.343Z,23.11
2018-06-05T07:10:25.291Z,23.23
2018-06-05T07:11:25.242Z,23.23
2018-06-05T07:12:25.196Z,23.24
2018-06-05T07:13:25.146Z,23.40
2018-06-05T07:14:25.097Z,23.35
2018-06-05T07:15:25.046Z,23.40
2018-06-05T07:16:24.996Z,23.50
2018-06-05T07:17:24.945Z,23.61
2018-06-05T07:18:24.897Z,23.61
2018-06-05T07:19:24.847Z,23.62
2018-06-05T07:20:24.798Z,23.65
2018-06-05T07:21:24.749Z,23.64
2018-06-05T07:22:24.700Z,23.62
2018-06-05T07:23:24.650Z,23.62
2018-06-05T07:24:24.601Z,23.61
2018-06-05T07:25:24.553Z,23.70
2018-06-05T07:26:24.502Z,23.80
2018-06-05T07:27:24.453Z,23.71
2018-06-05T07:28:24.404Z,23.82
2018-06-05T07:29:24.360Z,23.87
2018-06-05T07:30:24.317Z,23.90
2018-06-05T07:31:24.258Z,23.95
2018-06-05T07:32:24.212Z,24.04
2018-06-05T07:33:24.161Z,24.10
2018-06-05T07:34:24.112Z,23.97
2018-06-05T07:35:24.061Z,23.97
2018-06-05T07:36:24.012Z,24.00
2018-06-05T07:37:23.965Z,24.02
2018-06-05T07:38:23.915Z,24.07
2018-06-05T07:39:23.866Z,24.29
2018-06-05T07:40:23.818Z,24.38
2018-06-05T07:41:23.770Z,24.34
2018-06-05T07:42:23.720Z,24.47
2018-06-05T07:43:23.671Z,24.57
2018-06-05T07:44:23.672Z,24.60
2018-06-05T07:45:23.574Z,24.68
2018-06-05T07:46:23.525Z,24.59
2018-06-05T07:47:23.477Z,24.59
2018-06-05T07:48:23.428Z,24.71
2018-06-05T07:49:23.384Z,24.76
2018-06-05T07:50:23.333Z,24.64
2018-06-05T07:51:23.285Z,24.68
2018-06-05T07:52:23.236Z,24.80
2018-06-05T07:53:23.187Z,24.94
2018-06-05T07:54:23.137Z,24.88
2018-06-05T07:55:23.126Z,24.92
2018-06-05T07:56:23.041Z,25.01
2018-06-05T07:57:22.994Z,24.95
2018-06-05T07:58:22.946Z,24.97
2018-06-05T07:59:22.897Z,25.00
2018-06-05T08:00:22.850Z,24.95
2018-06-05T08:01:22.805Z,24.98
2018-06-05T08:02:22.755Z,25.15
2018-06-05T08:03:22.704Z,25.17
2018-06-05T08:04:22.679Z,25.35
2018-06-05T08:05:22.608Z,25.43
2018-06-05T08:06:22.561Z,25.61
2018-06-05T08:07:22.513Z,25.56
2018-06-05T08:08:22.465Z,25.64
2018-06-05T08:09:22.417Z,25.71
2018-06-05T08:10:22.368Z,25.77
2018-06-05T08:11:22.323Z,25.93
2018-06-05T08:12:22.274Z,25.90
2018-06-05T08:13:22.225Z,25.84
2018-06-05T08:14:22.178Z,25.83
2018-06-05T08:15:22.131Z,25.99
2018-06-05T08:16:22.082Z,26.01
2018-06-05T08:17:22.037Z,26.04
2018-06-05T08:18:22.048Z,26.22
2018-06-05T08:19:21.941Z,26.25
2018-06-05T08:20:21.894Z,26.31
2018-06-05T08:21:21.845Z,26.36
2018-06-05T08:22:21.799Z,26.49
2018-06-05T08:23:21.751Z,26.62
2018-06-05T08:24:21.705Z,26.69
2018-06-05T08:25:21.660Z,26.58
2018-06-05T08:26:21.610Z,26.77
2018-06-05T08:27:21.561Z,26.73
2018-06-05T08:28:21.516Z,26.80
2018-06-05T08:29:21.476Z,26.54
2018-06-05T08:30:21.420Z,26.43
2018-06-05T08:31:21.375Z,26.29
2018-06-05T08:32:21.328Z,26.35
2018-06-05T08:33:21.281Z,26.50
2018-06-05T08:34:21.234Z,26.62
2018-06-05T08:35:21.198Z,26.79
2018-06-05T08:36:21.139Z,26.65
2018-06-05T08:37:21.096Z,26.77
2018-06-05T08:38:21.048Z,26.99
2018-06-05T08:39:20.998Z,26.89
2018-06-05T08:40:20.952Z,26.99
2018-06-05T08:41:20.905Z,27.05
2018-06-05T08:42:20.859Z,26.91
2018-06-05T08:43:20.815Z,26.83
2018-06-05T08:44:20.767Z,26.92
2018-06-05T08:45:20.720Z,27.06
2018-06-05T08:46:20.672Z,26.96
2018-06-05T08:47:20.625Z,26.98
2018-06-05T08:48:20.578Z,27.24
2018-06-05T08:49:20.535Z,27.29
2018-06-05T08:50:20.485Z,27.31
2018-06-05T08:51:20.440Z,27.23
2018-06-05T08:52:20.398Z,27.32
2018-06-05T08:53:20.347Z,27.21
2018-06-05T08:54:21.413Z,27.13
2018-06-05T08:55:20.255Z,27.01
2018-06-05T08:56:20.210Z,26.96
2018-06-05T08:57:20.162Z,27.02
2018-06-05T08:58:20.118Z,27.14
2018-06-05T08:59:20.068Z,27.23
2018-06-05T09:00:20.022Z,27.41
2018-06-05T09:01:19.975Z,27.46
2018-06-05T09:02:19.927Z,27.51
2018-06-05T09:03:19.884Z,27.53
2018-06-05T09:04:19.840Z,27.59
2018-06-05T09:05:19.817Z,27.50
2018-06-05T09:06:19.743Z,27.42
2018-06-05T09:07:19.698Z,27.47
2018-06-05T09:08:19.653Z,27.51
2018-06-05T09:09:19.606Z,27.61
2018-06-05T09:10:19.560Z,27.77
2018-06-05T09:11:19.514Z,27.85
2018-06-05T09:12:19.467Z,27.84
2018-06-05T09:13:19.423Z,27.86
2018-06-05T09:14:19.378Z,27.85
2018-06-05T09:15:19.332Z,27.96
2018-06-05T09:16:19.285Z,27.82
2018-06-05T09:17:19.239Z,27.94
2018-06-05T09:18:19.193Z,27.98
2018-06-05T09:19:19.147Z,28.13
2018-06-05T09:20:19.103Z,28.13
2018-06-05T09:21:19.057Z,28.22
2018-06-05T09:22:19.012Z,28.11
2018-06-05T09:23:18.970Z,28.23
2018-06-05T09:24:18.920Z,28.26
2018-06-05T09:25:18.879Z,28.43
2018-06-05T09:26:18.830Z,28.51
2018-06-05T09:27:18.789Z,28.66
2018-06-05T09:28:18.737Z,28.66
2018-06-05T09:29:18.693Z,28.62
2018-06-05T09:30:18.648Z,28.73
2018-06-05T09:31:18.601Z,28.58
2018-06-05T09:32:18.557Z,28.62
2018-06-05T09:33:18.512Z,28.60
2018-06-05T09:34:18.516Z,28.66
2018-06-05T09:35:18.420Z,28.66
2018-06-05T09:36:18.377Z,28.78
2018-06-05T09:37:18.332Z,28.97
2018-06-05T09:38:18.284Z,28.95
2018-06-05T09:39:18.241Z,28.81
2018-06-05T09:40:18.195Z,28.69
2018-06-05T09:41:18.151Z,28.72
2018-06-05T09:42:18.108Z,28.66
2018-06-05T09:43:18.061Z,28.70
2018-06-05T09:44:18.016Z,28.69
2018-06-05T09:45:17.972Z,28.78
2018-06-05T09:46:17.925Z,28.81
2018-06-05T09:47:17.883Z,28.72
2018-06-05T09:48:17.842Z,28.70
2018-06-05T09:49:17.792Z,28.66
2018-06-05T09:50:17.749Z,28.77
2018-06-05T09:51:17.701Z,28.91
2018-06-05T09:52:17.657Z,28.77
2018-06-05T09:53:17.613Z,28.38
2018-06-05T09:54:17.566Z,28.48
2018-06-05T09:55:17.523Z,28.59
2018-06-05T09:56:17.481Z,28.58
2018-06-05T09:57:17.432Z,28.36
2018-06-05T09:58:17.643Z,28.16
2018-06-05T09:59:17.413Z,27.95
2018-06-05T10:00:17.314Z,27.84
2018-06-05T10:01:17.253Z,27.85
2018-06-05T10:02:17.221Z,27.89
2018-06-05T10:03:17.163Z,28.03
2018-06-05T10:04:17.118Z,27.96
2018-06-05T10:05:17.071Z,27.88
2018-06-05T10:06:17.027Z,27.95
2018-06-05T10:07:16.981Z,27.92
2018-06-05T10:08:16.939Z,27.80
2018-06-05T10:09:16.892Z,27.79
2018-06-05T10:10:16.846Z,27.84
2018-06-05T10:11:16.800Z,27.79
2018-06-05T10:12:16.758Z,27.89
2018-06-05T10:13:16.710Z,27.86
2018-06-05T10:14:16.665Z,27.79
2018-06-05T10:15:16.620Z,27.82
2018-06-05T10:16:16.575Z,27.84
2018-06-05T10:17:16.531Z,27.84
2018-06-05T10:18:16.484Z,27.82
2018-06-05T10:19:16.443Z,27.84
2018-06-05T10:20:16.429Z,27.77
2018-06-05T10:21:16.349Z,27.82
2018-06-05T10:22:16.305Z,27.84
2018-06-05T10:23:16.269Z,27.80
2018-06-05T10:24:16.215Z,27.79
2018-06-05T10:25:16.171Z,27.79
2018-06-05T10:26:16.126Z,27.80
2018-06-05T10:27:16.080Z,27.82
2018-06-05T10:28:16.038Z,27.91
2018-06-05T10:29:15.995Z,27.85
2018-06-05T10:30:15.946Z,27.91
2018-06-05T10:31:15.902Z,27.96
2018-06-05T10:32:15.854Z,28.09
2018-06-05T10:33:15.812Z,28.29
2018-06-05T10:34:15.766Z,28.44
2018-06-05T10:35:15.719Z,28.73
2018-06-05T10:36:15.676Z,28.95
2018-06-05T10:37:15.630Z,28.97
2018-06-05T10:38:15.585Z,28.97
2018-06-05T10:39:15.540Z,28.91
2018-06-05T10:40:15.543Z,28.90
2018-06-05T10:41:15.453Z,28.96
2018-06-05T10:42:15.408Z,29.10
2018-06-05T10:43:15.363Z,29.11
2018-06-05T10:44:15.318Z,29.25
2018-06-05T10:45:15.278Z,29.10
2018-06-05T10:46:15.229Z,29.22
2018-06-05T10:47:15.185Z,29.45
2018-06-05T10:48:15.141Z,29.43
2018-06-05T10:49:15.097Z,29.59
2018-06-05T10:50:15.053Z,29.41
2018-06-05T10:51:15.009Z,29.44
2018-06-05T10:52:14.964Z,29.35
2018-06-05T10:53:14.919Z,29.43
2018-06-05T10:54:14.876Z,29.52
2018-06-05T10:55:14.830Z,29.59
2018-06-05T10:56:14.788Z,29.70
2018-06-05T10:57:14.747Z,29.78
2018-06-05T10:58:14.699Z,29.77
2018-06-05T10:59:14.654Z,29.81
2018-06-05T11:00:14.611Z,29.97
2018-06-05T11:01:14.569Z,29.93
2018-06-05T11:02:14.524Z,29.94
2018-06-05T11:03:14.480Z,29.90
2018-06-05T11:04:14.437Z,29.82
2018-06-05T11:05:14.392Z,29.92
2018-06-05T11:06:14.350Z,29.92
2018-06-05T11:07:14.307Z,29.89
2018-06-05T11:08:14.261Z,29.92
2018-06-05T11:09:14.218Z,30.08
2018-06-05T11:10:14.173Z,30.03
2018-06-05T11:11:14.130Z,30.05
2018-06-05T11:12:14.089Z,29.84
2018-06-05T11:13:14.042Z,29.74
2018-06-05T11:14:13.999Z,29.70
2018-06-05T11:15:13.959Z,29.65
2018-06-05T11:16:13.911Z,29.35
2018-06-05T11:17:13.868Z,29.07
2018-06-05T11:18:13.829Z,28.96
2018-06-05T11:19:13.779Z,28.91
2018-06-05T11:20:13.736Z,28.88
2018-06-05T11:21:13.693Z,29.08
2018-06-05T11:22:13.647Z,29.11
2018-06-05T11:23:13.601Z,29.25
2018-06-05T11:24:13.558Z,29.52
2018-06-05T11:25:13.516Z,29.53
2018-06-05T11:26:13.470Z,29.60
2018-06-05T11:27:13.427Z,29.62
2018-06-05T11:28:13.469Z,29.78
2018-06-05T11:29:13.338Z,29.96
2018-06-05T11:30:13.294Z,29.99
2018-06-05T11:31:13.251Z,30.11
2018-06-05T11:32:13.205Z,30.16
2018-06-05T11:33:13.163Z,30.03
2018-06-05T11:34:13.118Z,30.00
2018-06-05T11:35:13.076Z,30.05
2018-06-05T11:36:13.030Z,30.12
2018-06-05T11:37:12.987Z,30.03
2018-06-05T11:38:12.943Z,29.94
2018-06-05T11:39:12.900Z,29.92
2018-06-05T11:40:12.857Z,29.84
2018-06-05T11:41:12.815Z,29.96
2018-06-05T11:42:12.772Z,29.96
2018-06-05T11:43:12.730Z,30.00
2018-06-05T11:44:12.681Z,29.93
2018-06-05T11:45:12.636Z,30.08
2018-06-05T11:46:12.595Z,30.18
2018-06-05T11:47:12.548Z,30.03
2018-06-05T11:48:12.508Z,30.08
2018-06-05T11:49:12.462Z,30.07
2018-06-05T11:50:12.419Z,30.21
2018-06-05T11:51:12.374Z,30.05
2018-06-05T11:52:12.330Z,30.14
2018-06-05T11:53:12.289Z,30.30
2018-06-05T11:54:12.306Z,30.53
2018-06-05T11:55:12.199Z,30.57
2018-06-05T11:56:12.156Z,30.64
2018-06-05T11:57:12.113Z,30.74
2018-06-05T11:58:12.067Z,30.65
2018-06-05T11:59:12.025Z,30.59
2018-06-05T12:00:11.981Z,30.69
2018-06-05T12:01:11.939Z,30.67
2018-06-05T12:02:11.896Z,30.78
2018-06-05T12:03:11.851Z,30.94
2018-06-05T12:04:11.812Z,30.94
2018-06-05T12:05:11.769Z,30.93
2018-06-05T12:06:11.722Z,30.67
2018-06-05T12:07:11.679Z,30.65
2018-06-05T12:08:11.636Z,30.47
2018-06-05T12:09:11.591Z,30.45
2018-06-05T12:10:11.551Z,30.21
2018-06-05T12:11:11.508Z,30.16
2018-06-05T12:12:11.463Z,30.16
2018-06-05T12:13:11.421Z,30.11
2018-06-05T12:14:11.376Z,30.16
2018-06-05T12:15:11.332Z,30.07
2018-06-05T12:16:11.292Z,30.11
2018-06-05T12:17:11.247Z,30.18
2018-06-05T12:18:11.204Z,30.31
2018-06-05T12:19:11.160Z,30.47
2018-06-05T12:20:11.118Z,30.46
2018-06-05T12:21:11.073Z,30.49
2018-06-05T12:22:11.030Z,30.62
2018-06-05T12:23:10.986Z,30.61
2018-06-05T12:24:10.945Z,30.67
2018-06-05T12:25:10.901Z,30.78
2018-06-05T12:26:10.855Z,30.86
2018-06-05T12:27:10.813Z,30.68
2018-06-05T12:28:10.771Z,30.47
2018-06-05T12:29:10.725Z,30.50
2018-06-05T12:30:10.685Z,30.54
2018-06-05T12:31:10.643Z,30.64
2018-06-05T12:32:10.596Z,30.72
2018-06-05T12:33:10.554Z,30.81
2018-06-05T12:34:10.512Z,30.86
2018-06-05T12:35:10.470Z,30.89
2018-06-05T12:36:10.425Z,31.01
2018-06-05T12:37:10.383Z,30.99
2018-06-05T12:38:10.337Z,30.78
2018-06-05T12:39:10.294Z,30.80
2018-06-05T12:40:10.253Z,30.71
2018-06-05T12:41:10.211Z,30.68
2018-06-05T12:42:10.167Z,30.71
2018-06-05T12:43:10.125Z,30.68
2018-06-05T12:44:10.081Z,30.76
2018-06-05T12:45:10.038Z,31.04
2018-06-05T12:46:09.994Z,30.80
2018-06-05T12:47:09.955Z,30.57
2018-06-05T12:48:09.909Z,30.59
2018-06-05T12:49:09.869Z,30.59
2018-06-05T12:50:09.822Z,30.38
2018-06-05T12:51:09.780Z,30.26
2018-06-05T12:52:09.737Z,30.05